createdAt,value
2023-03-02T00:01:47.828Z,37.08
2023-03-02T00:04:39.141Z,41.95
2023-03-02T00:07:30.267Z,40.10
2023-03-02T00:10:16.685Z,39.35
2023-03-02T00:13:04.035Z,44.13
2023-03-02T00:15:50.337Z,44.85
2023-03-02T00:18:38.029Z,42.67
2023-03-02T00:21:25.284Z,41.95
2023-03-02T00:24:11.729Z,46.00
2023-03-02T00:26:59.229Z,47.03
2023-03-02T00:29:45.666Z,52.17
2023-03-02T00:32:32.025Z,54.80
2023-03-02T00:35:19.978Z,59.42
2023-03-02T00:38:07.215Z,52.80
2023-03-02T00:40:54.122Z,54.92
2023-03-02T00:43:40.706Z,53.33
2023-03-02T00:46:28.587Z,56.97
2023-03-02T00:49:15.232Z,60.08
2023-03-02T00:52:03.054Z,57.40
2023-03-02T00:54:49.187Z,55.13
2023-03-02T00:57:35.724Z,60.13
2023-03-02T01:00:23.092Z,58.60
2023-03-02T01:03:09.860Z,60.85
2023-03-02T01:05:58.553Z,63.15
2023-03-02T01:08:46.820Z,62.85
2023-03-02T01:11:33.533Z,62.75
2023-03-02T01:14:20.331Z,77.97
2023-03-02T01:17:08.392Z,68.05
2023-03-02T01:19:55.271Z,66.63
2023-03-02T01:22:42.661Z,67.30
2023-03-02T01:25:30.586Z,71.65
2023-03-02T01:28:16.924Z,66.20
2023-03-02T01:31:04.613Z,69.68
2023-03-02T01:33:51.214Z,73.68
2023-03-02T01:36:37.870Z,70.35
2023-03-02T01:39:24.398Z,70.93
2023-03-02T01:42:12.285Z,70.03
2023-03-02T01:44:59.460Z,69.03
2023-03-02T01:47:45.931Z,73.13
2023-03-02T01:50:36.726Z,67.07
2023-03-02T01:53:26.976Z,75.50
2023-03-02T01:56:16.966Z,72.78
2023-03-02T01:59:10.859Z,77.32
2023-03-02T02:02:01.326Z,68.95
2023-03-02T02:04:50.329Z,72.60
2023-03-02T02:07:37.231Z,72.95
2023-03-02T02:10:24.846Z,74.07
2023-03-02T02:13:11.864Z,73.63
2023-03-02T02:15:59.721Z,80.43
2023-03-02T02:18:46.822Z,79.53
2023-03-02T02:21:33.100Z,75.80
2023-03-02T02:24:25.758Z,83.07
2023-03-02T02:27:14.265Z,79.82
2023-03-02T02:30:03.877Z,79.70
2023-03-02T02:32:53.774Z,71.53
2023-03-02T02:35:42.058Z,81.57
2023-03-02T02:38:29.073Z,82.85
2023-03-02T02:41:21.796Z,79.60
2023-03-02T02:44:16.216Z,73.07
2023-03-02T02:47:02.802Z,83.93
2023-03-02T02:49:53.181Z,68.38
2023-03-02T02:52:41.594Z,74.82
2023-03-02T02:55:28.296Z,77.85
2023-03-02T02:58:26.902Z,76.28
2023-03-02T03:01:17.944Z,74.05
2023-03-02T03:04:07.201Z,77.03
2023-03-02T03:06:56.590Z,75.85
2023-03-02T03:09:43.228Z,83.05
2023-03-02T03:12:32.625Z,74.25
2023-03-02T03:15:19.995Z,82.63
2023-03-02T03:18:08.098Z,68.90
2023-03-02T03:20:54.521Z,72.20
2023-03-02T03:23:41.256Z,70.13
2023-03-02T03:26:28.312Z,78.57
2023-03-02T03:29:16.672Z,76.00
2023-03-02T03:32:04.608Z,65.15
2023-03-02T03:34:52.737Z,75.18
2023-03-02T03:37:45.679Z,71.55
2023-03-02T03:40:34.713Z,74.35
2023-03-02T03:43:22.376Z,76.47
2023-03-02T03:46:12.543Z,73.65
2023-03-02T03:48:59.093Z,74.97
2023-03-02T03:51:47.552Z,73.10
2023-03-02T03:54:34.194Z,71.20
2023-03-02T03:57:20.741Z,73.40
2023-03-02T04:00:13.370Z,72.75
2023-03-02T04:03:07.470Z,73.97
2023-03-02T04:05:54.244Z,72.72
2023-03-02T04:08:42.392Z,73.53
2023-03-02T04:11:28.969Z,68.70
2023-03-02T04:14:16.282Z,79.72
2023-03-02T04:17:05.352Z,65.90
2023-03-02T04:19:54.234Z,73.05
2023-03-02T04:22:40.568Z,76.75
2023-03-02T04:25:30.749Z,71.88
2023-03-02T04:28:28.886Z,70.97
2023-03-02T04:31:15.631Z,72.43
2023-03-02T04:34:04.134Z,68.47
2023-03-02T04:36:51.438Z,68.50
2023-03-02T04:39:38.484Z,77.53
2023-03-02T04:42:25.938Z,69.93
2023-03-02T04:45:14.026Z,69.50
2023-03-02T04:48:00.331Z,78.35
2023-03-02T04:50:46.996Z,69.00
2023-03-02T04:53:33.888Z,65.00
2023-03-02T04:56:20.616Z,74.03
2023-03-02T04:59:08.295Z,69.95
2023-03-02T05:01:57.170Z,71.70
2023-03-02T05:04:43.848Z,72.57
2023-03-02T05:07:30.562Z,71.75
2023-03-02T05:10:18.254Z,76.88
2023-03-02T05:13:05.705Z,76.82
2023-03-02T05:15:54.043Z,72.65
2023-03-02T05:18:41.124Z,70.55
2023-03-02T05:21:27.680Z,76.40
2023-03-02T05:24:14.147Z,74.97
2023-03-02T05:27:00.742Z,69.82
2023-03-02T05:29:47.147Z,72.45
2023-03-02T05:32:35.113Z,74.05
2023-03-02T05:35:22.838Z,61.92
2023-03-02T05:38:09.329Z,68.22
2023-03-02T05:40:55.759Z,70.13
2023-03-02T05:43:42.339Z,67.07
2023-03-02T05:46:29.045Z,67.10
2023-03-02T05:49:17.148Z,66.70
2023-03-02T05:52:03.444Z,74.38
2023-03-02T05:54:49.508Z,74.60
2023-03-02T05:57:36.218Z,70.63
2023-03-02T06:00:23.486Z,71.70
2023-03-02T06:03:10.199Z,72.57
2023-03-02T06:05:58.048Z,63.80
2023-03-02T06:08:45.045Z,71.43
2023-03-02T06:11:31.787Z,71.88
2023-03-02T06:14:18.325Z,74.03
2023-03-02T06:17:04.814Z,77.65
2023-03-02T06:19:51.149Z,71.45
2023-03-02T06:22:41.194Z,70.47
2023-03-02T06:25:27.859Z,68.80
2023-03-02T06:28:14.237Z,66.93
2023-03-02T06:31:00.671Z,66.22
2023-03-02T06:33:46.991Z,73.00
2023-03-02T06:36:33.908Z,75.63
2023-03-02T06:39:22.333Z,74.32
2023-03-02T06:42:08.799Z,65.43
2023-03-02T06:44:55.529Z,74.13
2023-03-02T06:47:41.959Z,75.40
2023-03-02T06:50:29.240Z,72.25
2023-03-02T06:53:18.308Z,83.53
2023-03-02T06:56:07.302Z,74.50
2023-03-02T06:58:53.862Z,73.97
2023-03-02T07:01:40.508Z,71.38
2023-03-02T07:04:28.378Z,70.57
2023-03-02T07:07:14.869Z,69.57
2023-03-02T07:10:01.524Z,74.68
2023-03-02T07:12:49.434Z,71.32
2023-03-02T07:15:35.868Z,72.82
2023-03-02T07:18:22.313Z,77.93
2023-03-02T07:21:08.912Z,78.95
2023-03-02T07:23:55.338Z,77.03
2023-03-02T07:26:42.002Z,66.82
2023-03-02T07:29:29.692Z,76.97
2023-03-02T07:32:16.228Z,73.22
2023-03-02T07:35:02.648Z,75.47
2023-03-02T07:37:49.222Z,68.85
2023-03-02T07:40:37.601Z,73.10
2023-03-02T07:43:26.057Z,75.72
2023-03-02T07:46:13.787Z,68.95
2023-03-02T07:49:00.661Z,69.63
2023-03-02T07:51:47.247Z,67.30
2023-03-02T07:54:33.452Z,68.18
2023-03-02T07:57:19.996Z,63.38
2023-03-02T08:00:07.815Z,67.07
2023-03-02T08:03:01.484Z,57.33
2023-03-02T08:05:47.868Z,61.13
2023-03-02T08:08:34.273Z,62.50
2023-03-02T08:11:20.658Z,64.80
2023-03-02T08:14:07.074Z,60.45
2023-03-02T08:16:53.766Z,65.03
2023-03-02T08:19:41.564Z,53.58
2023-03-02T08:22:28.325Z,52.20
2023-03-02T08:25:15.080Z,47.08
2023-03-02T08:28:01.537Z,42.78
2023-03-02T08:30:56.514Z,46.47
2023-03-02T08:33:43.489Z,45.83
2023-03-02T08:36:31.689Z,39.53
2023-03-02T08:39:18.242Z,42.88
2023-03-02T08:42:04.908Z,35.80
2023-03-02T08:44:51.403Z,34.55
2023-03-02T08:47:38.118Z,33.88
2023-03-02T08:50:24.518Z,33.10
2023-03-02T08:53:12.386Z,36.67
2023-03-02T08:55:58.741Z,28.80
2023-03-02T08:58:45.394Z,30.88
2023-03-02T09:01:34.904Z,31.02
2023-03-02T09:04:21.426Z,34.22
2023-03-02T09:07:07.916Z,31.02
2023-03-02T09:09:55.410Z,31.27
2023-03-02T09:12:41.862Z,26.98
2023-03-02T09:15:28.454Z,28.85
2023-03-02T09:18:15.069Z,27.08
2023-03-02T09:21:01.793Z,29.35
2023-03-02T09:23:48.509Z,28.25
2023-03-02T09:26:36.962Z,25.73
2023-03-02T09:29:23.461Z,26.02
2023-03-02T09:32:09.974Z,26.23
2023-03-02T09:34:56.424Z,29.13
2023-03-02T09:37:44.380Z,28.40
2023-03-02T09:40:32.936Z,26.75
2023-03-02T09:43:32.498Z,28.67
2023-03-02T09:46:24.174Z,30.33
2023-03-02T09:49:23.200Z,29.52
2023-03-02T09:52:22.231Z,29.48
2023-03-02T09:55:16.168Z,23.50
2023-03-02T09:58:06.033Z,28.77
2023-03-02T10:00:53.841Z,27.58
2023-03-02T10:03:46.220Z,25.83
2023-03-02T10:06:34.048Z,27.20
2023-03-02T10:09:20.674Z,29.33
2023-03-02T10:12:22.110Z,27.67
2023-03-02T10:15:15.775Z,27.65
2023-03-02T10:18:16.108Z,27.83
2023-03-02T10:21:07.846Z,28.02
2023-03-02T10:23:59.948Z,24.52
2023-03-02T10:26:48.429Z,29.30
2023-03-02T10:29:47.474Z,27.55
2023-03-02T10:32:39.037Z,25.65
2023-03-02T10:35:29.930Z,25.35
2023-03-02T10:38:19.270Z,29.20
2023-03-02T10:41:09.376Z,27.30
2023-03-02T10:44:00.865Z,25.17
2023-03-02T10:46:47.765Z,25.48
2023-03-02T10:49:38.778Z,25.65
2023-03-02T10:52:28.255Z,26.52
2023-03-02T10:55:16.325Z,25.40
2023-03-02T10:58:05.226Z,23.80
2023-03-02T11:00:58.317Z,24.63
2023-03-02T11:03:55.576Z,23.58
2023-03-02T11:06:42.223Z,21.35
2023-03-02T11:09:30.553Z,22.88
2023-03-02T11:12:18.472Z,20.08
2023-03-02T11:15:25.234Z,21.02
2023-03-02T11:18:24.450Z,21.95
2023-03-02T11:21:15.804Z,23.63
2023-03-02T11:24:10.853Z,21.05
2023-03-02T11:27:03.279Z,22.73
2023-03-02T11:29:54.390Z,19.13
2023-03-02T11:32:46.756Z,20.05
2023-03-02T11:35:37.435Z,20.23
2023-03-02T11:38:27.245Z,18.35
2023-03-02T11:41:27.262Z,17.23
2023-03-02T11:44:19.543Z,17.23
2023-03-02T11:47:06.008Z,16.60
2023-03-02T11:49:56.237Z,16.60
2023-03-02T11:52:47.244Z,21.13
2023-03-02T11:55:38.724Z,15.70
2023-03-02T11:58:27.753Z,14.45
2023-03-02T12:01:22.009Z,12.52
2023-03-02T12:04:11.538Z,17.67
2023-03-02T12:06:57.943Z,18.27
2023-03-02T12:09:44.486Z,17.33
2023-03-02T12:12:35.978Z,17.20
2023-03-02T12:15:29.610Z,15.25
2023-03-02T12:18:41.857Z,15.23
2023-03-02T12:21:27.848Z,11.43
2023-03-02T12:24:26.760Z,13.70
2023-03-02T12:27:26.398Z,12.57
2023-03-02T12:30:26.155Z,16.40
2023-03-02T12:33:21.289Z,15.60
2023-03-02T12:36:17.282Z,13.05
2023-03-02T12:39:24.503Z,12.07
2023-03-02T12:42:35.234Z,12.60
2023-03-02T12:45:36.007Z,14.40
2023-03-02T12:48:30.764Z,12.30
2023-03-02T12:51:22.257Z,10.32
2023-03-02T12:54:15.198Z,11.85
2023-03-02T12:57:08.851Z,11.10
2023-03-02T12:59:57.413Z,15.23
2023-03-02T13:02:48.504Z,15.20
2023-03-02T13:05:36.906Z,15.35
2023-03-02T13:08:29.062Z,11.18
2023-03-02T13:11:23.510Z,14.18
2023-03-02T13:14:20.982Z,12.27
2023-03-02T13:17:07.488Z,13.27
2023-03-02T13:19:54.780Z,10.63
2023-03-02T13:22:41.777Z,10.88
2023-03-02T13:25:32.008Z,10.30
2023-03-02T13:28:28.485Z,11.25
2023-03-02T13:31:21.833Z,10.73
2023-03-02T13:34:22.421Z,11.13
2023-03-02T13:37:20.555Z,9.85
2023-03-02T13:40:26.289Z,10.95
2023-03-02T13:43:25.399Z,13.52
2023-03-02T13:46:30.260Z,16.63
2023-03-02T13:49:27.771Z,17.80
2023-03-02T13:52:21.637Z,17.48
2023-03-02T13:55:14.172Z,8.90
2023-03-02T13:58:01.708Z,9.63
2023-03-02T14:00:50.758Z,9.98
2023-03-02T14:03:36.908Z,14.32
2023-03-02T14:06:23.594Z,17.27
2023-03-02T14:09:10.097Z,20.85
2023-03-02T14:11:57.777Z,16.05
2023-03-02T14:14:45.533Z,15.85
2023-03-02T14:17:33.389Z,16.40
2023-03-02T14:20:21.302Z,15.55
2023-03-02T14:23:09.488Z,17.13
2023-03-02T14:25:57.103Z,17.48
2023-03-02T14:28:44.017Z,17.73
2023-03-02T14:31:31.884Z,15.02
2023-03-02T14:34:19.858Z,17.90
2023-03-02T14:37:08.420Z,18.77
2023-03-02T14:39:55.633Z,17.88
2023-03-02T14:42:42.434Z,17.00
2023-03-02T14:45:30.791Z,19.45
2023-03-02T14:48:17.337Z,17.92
2023-03-02T14:51:05.762Z,17.38
2023-03-02T14:53:55.369Z,21.23
2023-03-02T14:56:43.007Z,14.98
2023-03-02T14:59:29.606Z,18.77
2023-03-02T15:02:25.373Z,15.45
2023-03-02T15:05:12.901Z,15.52
2023-03-02T15:08:00.723Z,17.13
2023-03-02T15:10:47.513Z,16.05
2023-03-02T15:13:33.731Z,14.70
2023-03-02T15:16:20.277Z,15.15
2023-03-02T15:19:06.706Z,13.82
2023-03-02T15:21:53.064Z,14.27
2023-03-02T15:24:40.874Z,15.40
2023-03-02T15:27:27.238Z,18.65
2023-03-02T15:30:14.267Z,16.40
2023-03-02T15:33:00.733Z,15.15
2023-03-02T15:35:47.174Z,14.70
2023-03-02T15:38:34.300Z,16.98
2023-03-02T15:41:22.209Z,17.23
2023-03-02T15:44:09.086Z,19.42
2023-03-02T15:46:56.697Z,14.38
2023-03-02T15:49:43.053Z,14.70
2023-03-02T15:52:29.662Z,15.70
2023-03-02T15:55:16.465Z,17.40
2023-03-02T15:58:08.118Z,16.15
2023-03-02T16:00:56.782Z,13.73
2023-03-02T16:03:45.300Z,16.60
2023-03-02T16:06:31.746Z,18.58
2023-03-02T16:09:18.181Z,15.45
2023-03-02T16:12:04.856Z,16.08
2023-03-02T16:14:52.550Z,16.85
2023-03-02T16:17:38.931Z,18.60
2023-03-02T16:20:25.440Z,20.90
2023-03-02T16:23:12.381Z,20.70
2023-03-02T16:26:08.202Z,20.23
2023-03-02T16:28:54.480Z,18.27
2023-03-02T16:31:43.324Z,18.77
2023-03-02T16:34:29.932Z,20.27
2023-03-02T16:37:16.278Z,21.00
2023-03-02T16:40:02.784Z,21.77
2023-03-02T16:42:50.834Z,18.42
2023-03-02T16:45:37.632Z,16.92
2023-03-02T16:48:25.343Z,18.13
2023-03-02T16:51:12.816Z,16.10
2023-03-02T16:53:59.704Z,23.15
2023-03-02T16:56:47.322Z,24.13
2023-03-02T16:59:34.262Z,16.95
2023-03-02T17:02:20.534Z,17.23
2023-03-02T17:05:09.180Z,16.55
2023-03-02T17:07:56.946Z,22.92
2023-03-02T17:10:44.087Z,21.15
2023-03-02T17:13:30.558Z,18.77
2023-03-02T17:16:19.042Z,22.65
2023-03-02T17:19:05.803Z,24.45
2023-03-02T17:21:53.534Z,26.15
2023-03-02T17:24:41.164Z,23.48
2023-03-02T17:27:27.922Z,21.05
2023-03-02T17:30:18.817Z,22.17
2023-03-02T17:33:05.352Z,22.98
2023-03-02T17:35:52.069Z,25.63
2023-03-02T17:38:42.421Z,26.15
2023-03-02T17:41:28.757Z,24.83
2023-03-02T17:44:15.452Z,22.83
2023-03-02T17:47:03.764Z,21.60
2023-03-02T17:49:50.635Z,21.63
2023-03-02T17:52:37.166Z,22.02
2023-03-02T17:55:24.941Z,22.50
2023-03-02T17:58:11.314Z,22.48
2023-03-02T18:00:58.974Z,20.83
2023-03-02T18:03:46.022Z,20.88
2023-03-02T18:06:32.995Z,21.65
2023-03-02T18:09:19.221Z,21.48
2023-03-02T18:12:08.630Z,20.35
2023-03-02T18:14:54.903Z,25.48
2023-03-02T18:17:41.510Z,19.55
2023-03-02T18:20:28.362Z,22.67
2023-03-02T18:23:15.316Z,20.20
2023-03-02T18:26:04.195Z,19.73
2023-03-02T18:28:51.976Z,21.88
2023-03-02T18:31:38.559Z,20.48
2023-03-02T18:34:25.266Z,21.75
2023-03-02T18:37:11.812Z,19.15
2023-03-02T18:39:58.493Z,23.95
2023-03-02T18:42:44.722Z,23.77
2023-03-02T18:45:33.308Z,22.02
2023-03-02T18:48:20.161Z,19.05
2023-03-02T18:51:06.478Z,19.05
2023-03-02T18:53:53.524Z,19.55
2023-03-02T18:56:40.708Z,23.23
2023-03-02T18:59:27.091Z,25.35
2023-03-02T19:02:15.041Z,22.98
2023-03-02T19:05:01.591Z,23.52
2023-03-02T19:07:49.822Z,18.08
2023-03-02T19:10:37.258Z,18.63
2023-03-02T19:13:23.824Z,19.77
2023-03-02T19:16:10.472Z,20.75
2023-03-02T19:18:58.029Z,18.58
2023-03-02T19:21:44.297Z,21.13
2023-03-02T19:24:30.625Z,22.52
2023-03-02T19:27:17.089Z,18.50
2023-03-02T19:30:03.877Z,22.67
2023-03-02T19:32:53.875Z,21.95
2023-03-02T19:35:43.161Z,21.65
2023-03-02T19:38:30.105Z,22.55
2023-03-02T19:41:18.590Z,24.52
2023-03-02T19:44:06.015Z,23.40
2023-03-02T19:46:52.945Z,24.85
2023-03-02T19:49:39.134Z,23.38
2023-03-02T19:52:27.126Z,27.52
2023-03-02T19:55:16.117Z,23.35
2023-03-02T19:58:04.757Z,24.88
2023-03-02T20:00:51.242Z,27.92
2023-03-02T20:03:37.743Z,25.40
2023-03-02T20:06:27.057Z,24.15
2023-03-02T20:09:19.556Z,25.83
2023-03-02T20:12:08.048Z,27.98
2023-03-02T20:14:56.663Z,25.38
2023-03-02T20:17:43.269Z,24.67
2023-03-02T20:20:30.081Z,22.70
2023-03-02T20:23:17.665Z,25.35
2023-03-02T20:26:06.025Z,26.20
2023-03-02T20:28:53.699Z,25.65
2023-03-02T20:31:40.468Z,23.92
2023-03-02T20:34:27.051Z,23.67
2023-03-02T20:37:14.449Z,25.98
2023-03-02T20:40:01.235Z,23.95
2023-03-02T20:42:48.924Z,25.00
2023-03-02T20:45:35.722Z,26.48
2023-03-02T20:48:22.417Z,25.25
2023-03-02T20:51:09.025Z,24.15
2023-03-02T20:53:55.650Z,27.10
2023-03-02T20:56:42.128Z,26.98
2023-03-02T20:59:30.457Z,32.80
2023-03-02T21:02:19.312Z,34.55
2023-03-02T21:05:06.352Z,33.58
2023-03-02T21:07:53.321Z,37.10
2023-03-02T21:10:39.761Z,33.10
2023-03-02T21:13:26.166Z,36.67
2023-03-02T21:16:16.688Z,33.55
2023-03-02T21:19:03.631Z,34.92
2023-03-02T21:21:49.931Z,41.58
2023-03-02T21:24:36.301Z,38.42
2023-03-02T21:27:22.816Z,39.75
2023-03-02T21:30:14.193Z,36.83
2023-03-02T21:33:02.128Z,40.97
2023-03-02T21:35:48.477Z,38.78
2023-03-02T21:38:35.352Z,40.33
2023-03-02T21:41:21.642Z,41.88
2023-03-02T21:44:08.221Z,42.22
2023-03-02T21:46:54.719Z,41.00
2023-03-02T21:49:42.564Z,42.15
2023-03-02T21:52:28.978Z,42.97
2023-03-02T21:55:16.086Z,45.28
2023-03-02T21:58:02.975Z,40.58
2023-03-02T22:00:50.276Z,39.97
2023-03-02T22:03:36.942Z,45.63
2023-03-02T22:06:26.227Z,44.35
2023-03-02T22:09:12.714Z,43.00
2023-03-02T22:11:59.214Z,43.45
2023-03-02T22:14:45.939Z,45.92
2023-03-02T22:17:32.521Z,43.13
2023-03-02T22:20:20.789Z,44.92
2023-03-02T22:23:13.248Z,45.55
2023-03-02T22:26:14.109Z,45.88
2023-03-02T22:29:07.380Z,49.72
2023-03-02T22:31:55.839Z,44.72
2023-03-02T22:34:44.849Z,47.33
2023-03-02T22:37:34.710Z,42.88
2023-03-02T22:40:30.007Z,50.80
2023-03-02T22:43:24.724Z,49.17
2023-03-02T22:46:15.763Z,49.70
2023-03-02T22:49:02.349Z,46.83
2023-03-02T22:51:48.693Z,49.10
2023-03-02T22:54:38.715Z,44.72
2023-03-02T22:57:32.361Z,45.53
2023-03-02T23:00:34.736Z,45.95
2023-03-02T23:03:41.690Z,41.85
2023-03-02T23:06:30.701Z,46.05
2023-03-02T23:09:21.029Z,41.15
2023-03-02T23:12:16.347Z,42.90
2023-03-02T23:15:18.081Z,40.33
2023-03-02T23:18:12.591Z,46.33
2023-03-02T23:20:59.262Z,40.35
2023-03-02T23:23:45.565Z,43.40
2023-03-02T23:26:31.702Z,40.13
2023-03-02T23:29:18.742Z,37.65
2023-03-02T23:32:06.842Z,37.58
2023-03-02T23:34:53.018Z,35.53
2023-03-02T23:37:39.466Z,36.92
2023-03-02T23:40:26.017Z,35.25
2023-03-02T23:43:12.386Z,36.15
2023-03-02T23:45:58.851Z,35.60
2023-03-02T23:48:47.782Z,31.42
2023-03-02T23:51:34.087Z,33.33
2023-03-02T23:54:20.487Z,32.97
2023-03-02T23:57:07.303Z,31.35
2023-03-02T23:59:53.538Z,37.35
