createdAt,value
2023-05-01T00:00:41.990Z,60.58
2023-05-01T00:30:47.122Z,61.19
2023-05-01T01:00:50.542Z,62.19
2023-05-01T01:31:12.254Z,61.62
2023-05-01T02:01:15.807Z,63.01
2023-05-01T02:31:18.916Z,62.62
2023-05-01T03:01:22.478Z,62.48
2023-05-01T03:31:25.454Z,64.49
2023-05-01T04:01:28.500Z,64.37
2023-05-01T04:31:31.552Z,65.36
2023-05-01T05:01:34.599Z,64.40
2023-05-01T05:31:37.643Z,63.85
2023-05-01T06:01:40.668Z,59.66
2023-05-01T06:31:43.592Z,58.71
2023-05-01T07:01:46.644Z,56.90
2023-05-01T07:31:49.708Z,53.07
2023-05-01T08:01:52.747Z,49.28
2023-05-01T08:31:56.455Z,44.22
2023-05-01T09:02:02.899Z,38.38
2023-05-01T09:32:15.683Z,31.48
2023-05-01T10:02:29.068Z,34.02
2023-05-01T10:32:32.178Z,27.43
2023-05-01T11:02:35.207Z,24.17
2023-05-01T11:32:38.201Z,28.46
2023-05-01T12:02:42.024Z,32.78
2023-05-01T12:32:45.079Z,36.09
2023-05-01T13:02:48.294Z,41.25
2023-05-01T13:32:51.291Z,46.35
2023-05-01T14:02:54.384Z,58.29
2023-05-01T14:32:57.419Z,60.90
2023-05-01T15:03:01.182Z,58.22
2023-05-01T15:33:05.401Z,53.67
2023-05-01T16:03:08.915Z,48.27
2023-05-01T16:33:18.071Z,50.15
2023-05-01T17:03:22.010Z,49.84
2023-05-01T17:33:25.075Z,51.21
2023-05-01T18:03:28.649Z,55.03
2023-05-01T18:33:31.858Z,57.82
2023-05-01T19:03:34.914Z,63.26
2023-05-01T19:33:38.208Z,64.55
2023-05-01T20:03:41.473Z,67.06
2023-05-01T20:33:44.687Z,68.45
2023-05-01T21:03:47.806Z,68.54
2023-05-01T21:33:51.128Z,69.75
2023-05-01T22:03:54.294Z,71.14
2023-05-01T22:33:57.455Z,73.67
2023-05-01T23:04:00.512Z,75.74
2023-05-01T23:34:03.615Z,77.15
