createdAt,value
2019-05-22T00:01:11.132Z,99797.97
2019-05-22T00:03:44.963Z,99795.77
2019-05-22T00:06:16.524Z,99798.23
2019-05-22T00:08:44.619Z,99800.66
2019-05-22T00:11:13.030Z,99803.89
2019-05-22T00:13:41.243Z,99811.22
2019-05-22T00:16:11.112Z,99805.53
2019-05-22T00:18:39.551Z,99811.23
2019-05-22T00:21:08.939Z,99816.41
2019-05-22T00:23:40.018Z,99821.55
2019-05-22T00:26:08.008Z,99815.33
2019-05-22T00:28:38.040Z,99815.59
2019-05-22T00:31:07.732Z,99813.91
2019-05-22T00:33:36.413Z,99818.87
2019-05-22T00:36:05.995Z,99810.45
2019-05-22T00:38:34.239Z,99810.42
2019-05-22T00:41:07.068Z,99805.52
2019-05-22T00:43:38.803Z,99803.35
2019-05-22T00:46:08.924Z,99806.66
2019-05-22T00:48:40.582Z,99811.26
2019-05-22T00:51:28.990Z,99810.46
2019-05-22T00:54:07.551Z,99810.42
2019-05-22T00:56:38.997Z,99810.28
2019-05-22T00:59:14.721Z,99811.20
2019-05-22T01:01:50.639Z,99818.57
2019-05-22T01:04:22.393Z,99818.27
2019-05-22T01:06:54.250Z,99812.82
2019-05-22T01:09:30.563Z,99821.81
2019-05-22T01:11:59.886Z,99819.06
2019-05-22T01:14:41.913Z,99821.53
2019-05-22T01:17:03.012Z,99823.14
2019-05-22T01:19:33.597Z,99831.23
2019-05-22T01:22:01.627Z,99833.37
2019-05-22T01:24:30.429Z,99832.93
2019-05-22T01:26:59.433Z,99837.67
2019-05-22T01:29:29.698Z,99828.77
2019-05-22T01:32:05.814Z,99835.91
2019-05-22T01:34:35.193Z,99830.95
2019-05-22T01:37:07.476Z,99836.91
2019-05-22T01:40:07.205Z,99834.17
2019-05-22T01:42:40.646Z,99836.34
2019-05-22T01:45:11.031Z,99830.21
2019-05-22T01:47:59.212Z,99831.70
2019-05-22T01:50:46.465Z,99825.47
2019-05-22T01:53:17.954Z,99834.20
2019-05-22T01:55:47.992Z,99834.20
2019-05-22T01:58:19.518Z,99837.86
2019-05-22T02:00:48.635Z,99837.86
2019-05-22T02:03:17.282Z,99843.33
2019-05-22T02:05:47.316Z,99850.09
2019-05-22T02:08:15.325Z,99842.23
2019-05-22T02:10:46.228Z,99842.60
2019-05-22T02:13:24.067Z,99844.09
2019-05-22T02:15:53.195Z,99841.11
2019-05-22T02:18:22.420Z,99844.39
2019-05-22T02:20:51.128Z,99842.15
2019-05-22T02:23:21.130Z,99856.16
2019-05-22T02:25:50.459Z,99853.02
2019-05-22T02:28:18.899Z,99855.67
2019-05-22T02:30:48.179Z,99859.03
2019-05-22T02:33:17.998Z,99852.47
2019-05-22T02:35:46.780Z,99858.28
2019-05-22T02:38:16.256Z,99864.61
2019-05-22T02:40:46.296Z,99866.57
2019-05-22T02:43:15.503Z,99863.48
2019-05-22T02:45:44.051Z,99861.03
2019-05-22T02:48:14.252Z,99861.86
2019-05-22T02:50:43.049Z,99867.79
2019-05-22T02:53:13.080Z,99868.80
2019-05-22T02:55:41.176Z,99872.88
2019-05-22T02:58:10.379Z,99874.53
2019-05-22T03:01:01.653Z,99882.69
2019-05-22T03:03:31.411Z,99880.80
2019-05-22T03:06:03.622Z,99882.30
2019-05-22T03:09:13.123Z,99881.39
2019-05-22T03:11:49.104Z,99885.55
2019-05-22T03:14:18.134Z,99894.37
2019-05-22T03:16:51.170Z,99891.14
2019-05-22T03:19:40.509Z,99894.32
2019-05-22T03:22:22.987Z,99902.61
2019-05-22T03:24:53.249Z,99902.78
2019-05-22T03:27:37.077Z,99902.63
2019-05-22T03:30:09.156Z,99903.85
2019-05-22T03:32:43.344Z,99906.75
2019-05-22T03:35:07.897Z,99913.21
2019-05-22T03:37:37.092Z,99916.30
2019-05-22T03:40:06.013Z,99918.73
2019-05-22T03:42:35.282Z,99920.84
2019-05-22T03:45:07.253Z,99927.19
2019-05-22T03:47:35.873Z,99928.36
2019-05-22T03:50:05.565Z,99930.52
2019-05-22T03:52:34.011Z,99939.72
2019-05-22T03:55:02.244Z,99942.95
2019-05-22T03:57:32.723Z,99933.39
2019-05-22T04:00:01.185Z,99939.84
2019-05-22T04:02:30.347Z,99941.28
2019-05-22T04:04:58.256Z,99948.18
2019-05-22T04:07:27.981Z,99944.95
2019-05-22T04:09:56.897Z,99950.88
2019-05-22T04:12:24.660Z,99960.94
2019-05-22T04:14:52.817Z,99955.84
2019-05-22T04:17:21.354Z,99962.91
2019-05-22T04:19:51.572Z,99961.09
2019-05-22T04:22:19.219Z,99959.77
2019-05-22T04:24:47.833Z,99958.92
2019-05-22T04:27:16.294Z,99961.11
2019-05-22T04:29:44.635Z,99961.75
2019-05-22T04:32:16.643Z,99961.54
2019-05-22T04:34:45.783Z,99967.59
2019-05-22T04:37:15.081Z,99972.34
2019-05-22T04:39:47.698Z,99967.53
2019-05-22T04:42:16.727Z,99972.13
2019-05-22T04:45:10.282Z,99977.27
2019-05-22T04:47:39.155Z,99980.81
2019-05-22T04:50:09.883Z,99983.50
2019-05-22T04:52:38.063Z,99988.66
2019-05-22T04:55:09.526Z,99996.94
2019-05-22T04:57:37.939Z,99987.73
2019-05-22T05:00:08.275Z,99985.91
2019-05-22T05:02:38.128Z,99988.69
2019-05-22T05:05:09.832Z,99989.03
2019-05-22T05:07:38.697Z,99988.06
2019-05-22T05:10:06.930Z,99993.08
2019-05-22T05:12:35.239Z,99984.11
2019-05-22T05:15:04.681Z,99990.35
2019-05-22T05:17:32.569Z,99984.04
2019-05-22T05:20:00.376Z,99992.13
2019-05-22T05:22:43.946Z,99997.02
2019-05-22T05:25:12.487Z,99991.77
2019-05-22T05:27:40.499Z,100000.63
2019-05-22T05:30:09.651Z,100002.88
2019-05-22T05:32:38.931Z,100001.41
2019-05-22T05:35:08.718Z,99989.72
2019-05-22T05:37:37.500Z,100003.77
2019-05-22T05:40:32.739Z,100005.00
2019-05-22T05:43:01.684Z,100003.28
2019-05-22T05:45:32.024Z,100008.72
2019-05-22T05:48:02.325Z,100007.72
2019-05-22T05:50:39.469Z,100009.33
2019-05-22T05:53:05.926Z,100008.23
2019-05-22T05:56:17.163Z,100016.76
2019-05-22T05:58:46.673Z,100018.16
2019-05-22T06:01:41.699Z,100025.28
2019-05-22T06:04:10.425Z,100028.73
2019-05-22T06:07:18.989Z,100034.63
2019-05-22T06:10:11.927Z,100030.50
2019-05-22T06:12:40.139Z,100032.84
2019-05-22T06:15:09.131Z,100044.72
2019-05-22T06:18:31.084Z,100032.06
2019-05-22T06:21:04.040Z,100038.83
2019-05-22T06:24:23.113Z,100044.32
2019-05-22T06:27:10.527Z,100043.81
2019-05-22T06:29:56.961Z,100043.04
2019-05-22T06:33:16.584Z,100047.67
2019-05-22T06:35:47.527Z,100054.90
2019-05-22T06:38:55.892Z,100060.53
2019-05-22T06:41:28.223Z,100061.83
2019-05-22T06:44:34.506Z,100068.22
2019-05-22T06:47:05.140Z,100071.50
2019-05-22T06:49:44.257Z,100072.64
2019-05-22T06:52:12.866Z,100075.87
2019-05-22T06:54:40.804Z,100074.66
2019-05-22T06:57:13.054Z,100072.25
2019-05-22T06:59:42.873Z,100082.81
2019-05-22T07:02:13.240Z,100088.93
2019-05-22T07:04:41.569Z,100087.83
2019-05-22T07:07:12.414Z,100090.64
2019-05-22T07:09:42.944Z,100094.03
2019-05-22T07:12:12.679Z,100091.32
2019-05-22T07:15:41.398Z,100094.58
2019-05-22T07:18:12.581Z,100097.67
2019-05-22T07:20:41.396Z,100099.94
2019-05-22T07:23:12.026Z,100097.65
2019-05-22T07:25:42.011Z,100102.23
2019-05-22T07:28:10.787Z,100107.97
2019-05-22T07:30:39.069Z,100109.09
2019-05-22T07:33:08.151Z,100114.13
2019-05-22T07:35:56.097Z,100106.66
2019-05-22T07:38:06.396Z,100121.58
2019-05-22T07:40:36.113Z,100113.31
2019-05-22T07:43:05.432Z,100114.08
2019-05-22T07:45:34.476Z,100120.09
2019-05-22T07:48:03.934Z,100114.29
2019-05-22T07:50:35.820Z,100119.42
2019-05-22T07:53:05.528Z,100117.78
2019-05-22T07:55:34.883Z,100120.14
2019-05-22T07:58:15.689Z,100127.77
2019-05-22T08:00:51.144Z,100124.84
2019-05-22T08:03:20.915Z,100115.14
2019-05-22T08:05:54.292Z,100121.73
2019-05-22T08:08:24.360Z,100130.86
2019-05-22T08:10:55.489Z,100134.18
2019-05-22T08:13:25.401Z,100143.54
2019-05-22T08:15:53.426Z,100132.45
2019-05-22T08:18:21.768Z,100144.31
2019-05-22T08:20:50.181Z,100142.59
2019-05-22T08:23:19.091Z,100138.13
2019-05-22T08:25:47.007Z,100142.08
2019-05-22T08:28:16.256Z,100141.87
2019-05-22T08:30:45.155Z,100142.98
2019-05-22T08:33:15.865Z,100139.57
2019-05-22T08:35:44.582Z,100150.36
2019-05-22T08:38:13.387Z,100147.64
2019-05-22T08:40:41.250Z,100149.45
2019-05-22T08:43:10.515Z,100154.80
2019-05-22T08:45:38.325Z,100153.13
2019-05-22T08:48:07.209Z,100159.92
2019-05-22T08:50:36.853Z,100151.33
2019-05-22T08:53:06.401Z,100147.73
2019-05-22T08:55:34.807Z,100161.09
2019-05-22T08:58:03.552Z,100169.55
2019-05-22T09:00:32.024Z,100166.39
2019-05-22T09:03:00.728Z,100166.05
2019-05-22T09:05:28.525Z,100177.08
2019-05-22T09:07:56.616Z,100165.51
2019-05-22T09:10:26.233Z,100165.72
2019-05-22T09:12:54.474Z,100173.86
2019-05-22T09:15:23.084Z,100169.25
2019-05-22T09:17:51.585Z,100177.50
2019-05-22T09:20:21.185Z,100178.83
2019-05-22T09:22:49.199Z,100177.22
2019-05-22T09:25:17.540Z,100175.23
2019-05-22T09:27:46.832Z,100185.02
2019-05-22T09:30:14.738Z,100187.20
2019-05-22T09:32:42.533Z,100196.84
2019-05-22T09:35:11.368Z,100193.58
2019-05-22T09:37:39.274Z,100197.24
2019-05-22T09:40:08.282Z,100203.06
2019-05-22T09:42:36.426Z,100194.88
2019-05-22T09:45:06.913Z,100207.64
2019-05-22T09:47:36.142Z,100203.44
2019-05-22T09:50:06.140Z,100200.45
2019-05-22T09:52:34.745Z,100197.17
2019-05-22T09:55:03.257Z,100212.98
2019-05-22T09:57:31.048Z,100209.89
2019-05-22T09:59:58.936Z,100214.68
2019-05-22T10:02:30.335Z,100225.97
2019-05-22T10:04:58.096Z,100216.69
2019-05-22T10:07:26.615Z,100223.22
2019-05-22T10:09:54.420Z,100224.33
2019-05-22T10:12:22.699Z,100215.19
2019-05-22T10:14:51.176Z,100229.44
2019-05-22T10:17:19.448Z,100236.30
2019-05-22T10:19:48.593Z,100230.08
2019-05-22T10:22:16.581Z,100233.32
2019-05-22T10:24:49.303Z,100233.70
2019-05-22T10:27:15.473Z,100235.70
2019-05-22T10:29:44.124Z,100241.67
2019-05-22T10:32:12.116Z,100242.82
2019-05-22T10:34:40.460Z,100252.83
2019-05-22T10:37:10.827Z,100247.53
2019-05-22T10:39:39.056Z,100251.88
2019-05-22T10:42:06.964Z,100246.80
2019-05-22T10:44:35.046Z,100248.15
2019-05-22T10:47:03.782Z,100258.27
2019-05-22T10:49:31.685Z,100257.49
2019-05-22T10:51:59.539Z,100255.88
2019-05-22T10:54:27.294Z,100249.81
2019-05-22T10:56:55.124Z,100256.34
2019-05-22T10:59:23.075Z,100258.13
2019-05-22T11:01:51.083Z,100255.09
2019-05-22T11:04:21.491Z,100265.77
2019-05-22T11:06:49.942Z,100264.48
2019-05-22T11:09:18.338Z,100268.98
2019-05-22T11:11:46.236Z,100267.95
2019-05-22T11:14:14.329Z,100268.41
2019-05-22T11:16:42.562Z,100263.06
2019-05-22T11:19:10.782Z,100266.44
2019-05-22T11:21:38.674Z,100261.81
2019-05-22T11:24:06.648Z,100257.55
2019-05-22T11:26:34.479Z,100261.03
2019-05-22T11:29:03.377Z,100271.39
2019-05-22T11:31:31.219Z,100258.20
2019-05-22T11:33:59.118Z,100271.05
2019-05-22T11:36:27.007Z,100267.00
2019-05-22T11:38:54.901Z,100268.98
2019-05-22T11:41:22.985Z,100272.32
2019-05-22T11:43:51.047Z,100279.41
2019-05-22T11:46:18.997Z,100278.80
2019-05-22T11:48:47.208Z,100278.27
2019-05-22T11:51:15.451Z,100272.55
2019-05-22T11:53:43.566Z,100276.27
2019-05-22T11:56:11.404Z,100283.50
2019-05-22T11:58:39.528Z,100280.77
2019-05-22T12:01:08.751Z,100278.80
2019-05-22T12:03:38.911Z,100283.22
2019-05-22T12:06:07.326Z,100287.97
2019-05-22T12:08:35.845Z,100291.06
2019-05-22T12:11:04.151Z,100289.08
2019-05-22T12:13:32.788Z,100296.86
2019-05-22T12:16:03.606Z,100291.44
2019-05-22T12:18:31.635Z,100290.70
2019-05-22T12:21:01.054Z,100305.40
2019-05-22T12:23:29.605Z,100309.98
2019-05-22T12:25:57.557Z,100305.55
2019-05-22T12:28:25.968Z,100315.50
2019-05-22T12:30:53.856Z,100303.47
2019-05-22T12:33:22.292Z,100304.42
2019-05-22T12:35:50.918Z,100312.36
2019-05-22T12:38:21.244Z,100313.06
2019-05-22T12:40:50.282Z,100315.69
2019-05-22T12:43:18.805Z,100316.86
2019-05-22T12:45:46.996Z,100310.22
2019-05-22T12:48:15.697Z,100320.20
2019-05-22T12:50:49.394Z,100327.63
2019-05-22T12:53:19.328Z,100325.13
2019-05-22T12:55:47.347Z,100321.56
2019-05-22T12:58:15.412Z,100327.52
2019-05-22T13:00:43.895Z,100324.76
2019-05-22T13:03:13.390Z,100332.03
2019-05-22T13:05:41.266Z,100332.66
2019-05-22T13:08:12.276Z,100332.72
2019-05-22T13:10:40.196Z,100332.97
2019-05-22T13:13:09.153Z,100338.15
2019-05-22T13:15:38.611Z,100330.19
2019-05-22T13:18:09.759Z,100328.57
2019-05-22T13:20:43.332Z,100343.21
2019-05-22T13:23:12.355Z,100345.58
2019-05-22T13:25:42.253Z,100346.33
2019-05-22T13:28:13.373Z,100347.63
2019-05-22T13:30:45.965Z,100350.02
2019-05-22T13:33:20.233Z,100353.00
2019-05-22T13:35:48.547Z,100343.17
2019-05-22T13:38:16.937Z,100350.48
2019-05-22T13:40:45.639Z,100357.10
2019-05-22T13:43:13.631Z,100355.25
2019-05-22T13:45:41.566Z,100360.02
2019-05-22T13:48:10.349Z,100368.89
2019-05-22T13:50:38.579Z,100375.12
2019-05-22T13:53:08.037Z,100368.58
2019-05-22T13:55:35.992Z,100372.20
2019-05-22T13:58:05.272Z,100379.34
2019-05-22T14:00:35.121Z,100371.18
2019-05-22T14:03:03.604Z,100378.28
2019-05-22T14:05:33.220Z,100380.78
2019-05-22T14:08:01.270Z,100383.05
2019-05-22T14:10:30.718Z,100393.22
2019-05-22T14:12:59.712Z,100388.94
2019-05-22T14:15:47.347Z,100384.92
2019-05-22T14:17:58.331Z,100390.57
2019-05-22T14:20:26.956Z,100391.16
2019-05-22T14:22:54.789Z,100396.53
2019-05-22T14:25:24.485Z,100386.60
2019-05-22T14:27:52.407Z,100387.48
2019-05-22T14:30:22.667Z,100392.38
2019-05-22T14:32:51.166Z,100386.98
2019-05-22T14:35:19.631Z,100390.17
2019-05-22T14:37:47.641Z,100383.38
2019-05-22T14:40:17.819Z,100391.25
2019-05-22T14:42:45.659Z,100381.20
2019-05-22T14:45:14.173Z,100390.19
2019-05-22T14:47:42.354Z,100390.05
2019-05-22T14:50:11.899Z,100388.89
2019-05-22T14:52:40.343Z,100389.92
2019-05-22T14:55:09.171Z,100394.70
2019-05-22T14:57:37.444Z,100386.52
2019-05-22T15:00:08.295Z,100388.11
2019-05-22T15:02:36.270Z,100400.09
2019-05-22T15:05:05.828Z,100395.84
2019-05-22T15:07:33.773Z,100391.23
2019-05-22T15:10:01.931Z,100401.50
2019-05-22T15:12:30.436Z,100411.94
2019-05-22T15:14:58.262Z,100406.86
2019-05-22T15:17:32.623Z,100400.19
2019-05-22T15:19:56.388Z,100408.89
2019-05-22T15:22:24.722Z,100411.20
2019-05-22T15:24:53.974Z,100408.59
2019-05-22T15:27:22.300Z,100412.22
2019-05-22T15:29:50.777Z,100411.81
2019-05-22T15:32:19.133Z,100413.92
2019-05-22T15:34:47.039Z,100408.43
2019-05-22T15:37:18.810Z,100413.89
2019-05-22T15:39:47.890Z,100412.73
2019-05-22T15:42:39.136Z,100412.42
2019-05-22T15:45:12.293Z,100407.16
2019-05-22T15:47:53.320Z,100402.92
2019-05-22T15:50:16.949Z,100408.98
2019-05-22T15:52:52.669Z,100401.67
2019-05-22T15:55:23.096Z,100405.03
2019-05-22T15:57:51.199Z,100402.33
2019-05-22T16:00:25.169Z,100406.62
2019-05-22T16:02:54.684Z,100410.88
2019-05-22T16:05:23.200Z,100416.41
2019-05-22T16:07:51.986Z,100418.45
2019-05-22T16:10:23.150Z,100424.39
2019-05-22T16:12:52.272Z,100428.95
2019-05-22T16:15:24.639Z,100422.42
2019-05-22T16:18:10.554Z,100420.34
2019-05-22T16:20:26.647Z,100426.23
2019-05-22T16:22:55.349Z,100426.29
2019-05-22T16:25:24.481Z,100424.17
2019-05-22T16:27:54.006Z,100427.41
2019-05-22T16:30:24.351Z,100427.41
2019-05-22T16:32:55.584Z,100424.05
2019-05-22T16:35:25.210Z,100427.36
2019-05-22T16:37:55.970Z,100425.00
2019-05-22T16:40:24.594Z,100420.30
2019-05-22T16:42:54.152Z,100422.23
2019-05-22T16:45:24.068Z,100421.17
2019-05-22T16:47:54.464Z,100420.08
2019-05-22T16:50:25.471Z,100425.39
2019-05-22T16:52:53.885Z,100425.60
2019-05-22T16:55:23.594Z,100431.66
2019-05-22T16:57:52.948Z,100433.00
2019-05-22T17:00:20.992Z,100428.72
2019-05-22T17:02:49.029Z,100435.78
2019-05-22T17:05:21.274Z,100427.76
2019-05-22T17:07:50.234Z,100433.02
2019-05-22T17:10:19.703Z,100431.17
2019-05-22T17:12:48.543Z,100435.27
2019-05-22T17:15:18.782Z,100436.01
2019-05-22T17:17:47.271Z,100434.16
2019-05-22T17:20:19.875Z,100433.37
2019-05-22T17:22:47.696Z,100437.44
2019-05-22T17:25:19.265Z,100438.16
2019-05-22T17:27:48.505Z,100434.71
2019-05-22T17:30:21.048Z,100435.80
2019-05-22T17:32:49.089Z,100432.25
2019-05-22T17:35:18.299Z,100437.08
2019-05-22T17:37:47.031Z,100437.31
2019-05-22T17:40:17.968Z,100446.50
2019-05-22T17:42:47.863Z,100440.96
2019-05-22T17:45:20.315Z,100437.61
2019-05-22T17:47:50.326Z,100440.53
2019-05-22T17:50:26.557Z,100440.66
2019-05-22T17:52:51.061Z,100434.03
2019-05-22T17:55:20.581Z,100439.92
2019-05-22T17:57:48.803Z,100443.47
2019-05-22T18:00:28.760Z,100452.23
2019-05-22T18:02:57.309Z,100453.84
2019-05-22T18:05:26.407Z,100448.91
2019-05-22T18:07:54.635Z,100454.70
2019-05-22T18:10:23.478Z,100460.91
2019-05-22T18:12:51.730Z,100454.70
2019-05-22T18:15:19.765Z,100458.75
2019-05-22T18:17:50.345Z,100467.34
2019-05-22T18:20:19.131Z,100470.66
2019-05-22T18:22:47.245Z,100468.34
2019-05-22T18:25:15.594Z,100475.73
2019-05-22T18:27:43.468Z,100470.27
2019-05-22T18:30:13.173Z,100473.97
2019-05-22T18:32:41.631Z,100473.53
2019-05-22T18:35:10.940Z,100476.22
2019-05-22T18:37:39.024Z,100478.97
2019-05-22T18:40:08.126Z,100488.70
2019-05-22T18:42:36.213Z,100488.16
2019-05-22T18:45:04.792Z,100487.02
2019-05-22T18:47:32.725Z,100488.37
2019-05-22T18:50:00.747Z,100495.05
2019-05-22T18:52:40.416Z,100495.33
2019-05-22T18:54:58.900Z,100512.83
2019-05-22T18:57:26.891Z,100507.86
2019-05-22T19:00:01.241Z,100510.92
2019-05-22T19:02:24.485Z,100506.99
2019-05-22T19:04:52.368Z,100516.18
2019-05-22T19:07:20.331Z,100522.37
2019-05-22T19:09:48.195Z,100518.89
2019-05-22T19:12:16.925Z,100520.28
2019-05-22T19:14:44.830Z,100526.84
2019-05-22T19:17:13.020Z,100527.86
2019-05-22T19:19:40.947Z,100526.20
2019-05-22T19:22:08.786Z,100525.39
2019-05-22T19:24:36.855Z,100525.39
2019-05-22T19:27:04.736Z,100531.79
2019-05-22T19:29:32.660Z,100537.73
2019-05-22T19:32:00.514Z,100538.33
2019-05-22T19:34:28.296Z,100538.81
2019-05-22T19:36:56.138Z,100545.80
2019-05-22T19:39:24.363Z,100550.18
2019-05-22T19:42:01.985Z,100551.73
2019-05-22T19:44:22.314Z,100547.27
2019-05-22T19:46:50.686Z,100550.34
2019-05-22T19:49:19.017Z,100541.57
2019-05-22T19:51:49.093Z,100547.87
2019-05-22T19:54:17.502Z,100548.63
2019-05-22T19:56:46.044Z,100550.06
2019-05-22T19:59:14.311Z,100554.88
2019-05-22T20:01:42.871Z,100552.20
2019-05-22T20:04:11.352Z,100555.59
2019-05-22T20:06:39.488Z,100550.97
2019-05-22T20:09:09.293Z,100550.90
2019-05-22T20:11:37.150Z,100548.63
2019-05-22T20:14:07.602Z,100555.24
2019-05-22T20:16:35.528Z,100551.94
2019-05-22T20:19:04.246Z,100556.95
2019-05-22T20:21:32.362Z,100556.36
2019-05-22T20:24:00.866Z,100554.36
2019-05-22T20:26:29.097Z,100547.94
2019-05-22T20:28:57.232Z,100545.64
2019-05-22T20:31:25.311Z,100549.70
2019-05-22T20:33:53.434Z,100553.45
2019-05-22T20:36:21.756Z,100555.00
2019-05-22T20:38:49.584Z,100547.23
2019-05-22T20:41:19.375Z,100545.64
2019-05-22T20:43:49.930Z,100543.52
2019-05-22T20:46:19.130Z,100546.16
2019-05-22T20:48:48.662Z,100542.16
2019-05-22T20:51:17.617Z,100548.75
2019-05-22T20:53:54.214Z,100547.52
2019-05-22T20:56:21.168Z,100539.61
2019-05-22T20:58:50.244Z,100550.94
2019-05-22T21:01:18.316Z,100546.42
2019-05-22T21:03:46.784Z,100549.44
2019-05-22T21:06:17.751Z,100556.13
2019-05-22T21:08:46.706Z,100551.75
2019-05-22T21:11:18.858Z,100554.69
2019-05-22T21:13:47.122Z,100549.97
2019-05-22T21:16:16.730Z,100553.77
2019-05-22T21:18:48.643Z,100555.70
2019-05-22T21:21:17.330Z,100555.05
2019-05-22T21:23:45.962Z,100562.47
2019-05-22T21:26:17.090Z,100564.43
2019-05-22T21:28:45.658Z,100564.06
2019-05-22T21:31:15.996Z,100573.25
2019-05-22T21:33:45.273Z,100577.98
2019-05-22T21:36:15.719Z,100572.05
2019-05-22T21:38:44.023Z,100574.84
2019-05-22T21:41:12.533Z,100572.28
2019-05-22T21:43:41.002Z,100579.36
2019-05-22T21:46:09.233Z,100580.63
2019-05-22T21:48:37.840Z,100579.37
2019-05-22T21:51:06.857Z,100579.22
2019-05-22T21:53:34.918Z,100586.65
2019-05-22T21:56:06.232Z,100585.61
2019-05-22T21:58:34.657Z,100590.36
2019-05-22T22:01:21.713Z,100589.67
2019-05-22T22:04:00.355Z,100598.53
2019-05-22T22:06:28.369Z,100598.01
2019-05-22T22:08:57.369Z,100604.73
2019-05-22T22:11:27.755Z,100598.31
2019-05-22T22:13:55.738Z,100600.35
2019-05-22T22:16:23.631Z,100602.33
2019-05-22T22:18:52.707Z,100606.19
2019-05-22T22:21:21.578Z,100600.69
2019-05-22T22:23:49.513Z,100602.48
2019-05-22T22:26:25.246Z,100604.37
2019-05-22T22:28:48.187Z,100602.02
2019-05-22T22:31:19.990Z,100608.72
2019-05-22T22:33:55.057Z,100605.34
2019-05-22T22:36:23.477Z,100599.22
2019-05-22T22:38:52.683Z,100602.52
2019-05-22T22:41:21.981Z,100606.37
2019-05-22T22:43:51.709Z,100602.89
2019-05-22T22:46:38.939Z,100603.22
2019-05-22T22:49:14.822Z,100601.38
2019-05-22T22:51:42.943Z,100597.78
2019-05-22T22:54:12.322Z,100597.49
2019-05-22T22:56:41.442Z,100601.97
2019-05-22T22:59:09.655Z,100602.38
2019-05-22T23:01:40.671Z,100601.06
2019-05-22T23:04:10.866Z,100604.89
2019-05-22T23:06:39.252Z,100614.19
2019-05-22T23:09:09.914Z,100617.91
2019-05-22T23:11:40.952Z,100616.97
2019-05-22T23:14:09.362Z,100622.08
2019-05-22T23:16:39.114Z,100624.49
2019-05-22T23:19:38.135Z,100622.99
2019-05-22T23:22:05.320Z,100634.14
2019-05-22T23:24:37.068Z,100632.05
2019-05-22T23:27:06.054Z,100629.58
2019-05-22T23:29:36.419Z,100632.77
2019-05-22T23:32:05.925Z,100627.47
2019-05-22T23:34:34.512Z,100632.66
2019-05-22T23:37:03.171Z,100640.41
2019-05-22T23:39:34.104Z,100640.34
2019-05-22T23:42:12.045Z,100638.15
2019-05-22T23:44:40.496Z,100641.29
2019-05-22T23:47:10.610Z,100643.47
2019-05-22T23:49:38.940Z,100642.42
2019-05-22T23:52:09.463Z,100639.47
2019-05-22T23:54:39.508Z,100639.17
2019-05-22T23:57:12.366Z,100639.94
2019-05-22T23:59:43.945Z,100645.23
