createdAt,value
2019-02-23T00:01:00.755Z,101130.88
2019-02-23T00:03:34.709Z,101144.30
2019-02-23T00:06:08.750Z,101137.48
2019-02-23T00:08:42.322Z,101138.91
2019-02-23T00:11:16.212Z,101151.33
2019-02-23T00:13:50.455Z,101161.52
2019-02-23T00:16:24.677Z,101159.89
2019-02-23T00:18:57.190Z,101160.86
2019-02-23T00:21:30.605Z,101157.39
2019-02-23T00:24:04.481Z,101160.05
2019-02-23T00:26:37.933Z,101162.59
2019-02-23T00:29:11.849Z,101169.98
2019-02-23T00:31:46.065Z,101170.84
2019-02-23T00:34:20.043Z,101169.92
2019-02-23T00:36:53.545Z,101175.41
2019-02-23T00:39:27.043Z,101173.89
2019-02-23T00:42:00.956Z,101171.77
2019-02-23T00:44:34.455Z,101176.26
2019-02-23T00:47:08.132Z,101195.50
2019-02-23T00:49:41.958Z,101186.73
2019-02-23T00:52:16.095Z,101200.80
2019-02-23T00:54:50.209Z,101192.56
2019-02-23T00:57:24.085Z,101201.01
2019-02-23T00:59:57.638Z,101190.75
2019-02-23T01:02:31.628Z,101193.23
2019-02-23T01:05:05.074Z,101192.69
2019-02-23T01:07:39.053Z,101197.78
2019-02-23T01:10:13.503Z,101196.52
2019-02-23T01:12:48.401Z,101215.61
2019-02-23T01:15:22.167Z,101193.97
2019-02-23T01:17:55.745Z,101211.70
2019-02-23T01:20:29.255Z,101208.09
2019-02-23T01:23:03.228Z,101213.84
2019-02-23T01:25:35.646Z,101210.91
2019-02-23T01:28:09.125Z,101216.65
2019-02-23T01:30:42.777Z,101229.19
2019-02-23T01:33:17.270Z,101233.66
2019-02-23T01:35:49.495Z,101234.28
2019-02-23T01:38:22.879Z,101227.16
2019-02-23T01:40:57.272Z,101247.36
2019-02-23T01:43:31.070Z,101235.91
2019-02-23T01:46:04.577Z,101259.47
2019-02-23T01:48:38.441Z,101241.81
2019-02-23T01:51:10.905Z,101244.78
2019-02-23T01:53:44.173Z,101251.06
2019-02-23T01:56:17.939Z,101258.94
2019-02-23T01:58:51.488Z,101252.92
2019-02-23T02:01:25.458Z,101265.30
2019-02-23T02:03:59.747Z,101267.72
2019-02-23T02:06:33.730Z,101257.31
2019-02-23T02:09:06.238Z,101266.41
2019-02-23T02:11:39.852Z,101276.63
2019-02-23T02:14:13.440Z,101275.55
2019-02-23T02:16:47.151Z,101277.66
2019-02-23T02:19:19.659Z,101277.44
2019-02-23T02:21:53.243Z,101275.85
2019-02-23T02:24:26.941Z,101288.41
2019-02-23T02:26:59.414Z,101284.48
2019-02-23T02:29:32.986Z,101286.83
2019-02-23T02:32:05.308Z,101278.34
2019-02-23T02:34:38.493Z,101275.91
2019-02-23T02:37:12.058Z,101280.53
2019-02-23T02:39:46.054Z,101281.16
2019-02-23T02:42:20.416Z,101294.17
2019-02-23T02:44:55.045Z,101284.81
2019-02-23T02:47:28.706Z,101280.19
2019-02-23T02:50:01.177Z,101288.55
2019-02-23T02:52:34.851Z,101286.45
2019-02-23T02:55:10.042Z,101295.34
2019-02-23T02:57:45.067Z,101299.00
2019-02-23T03:00:19.197Z,101305.61
2019-02-23T03:02:52.945Z,101308.08
2019-02-23T03:05:25.111Z,101316.71
2019-02-23T03:07:58.264Z,101320.88
2019-02-23T03:10:32.135Z,101318.56
2019-02-23T03:13:04.538Z,101327.62
2019-02-23T03:15:38.062Z,101321.91
2019-02-23T03:18:10.411Z,101316.91
2019-02-23T03:20:44.640Z,101325.18
2019-02-23T03:23:18.865Z,101329.23
2019-02-23T03:25:54.348Z,101338.35
2019-02-23T03:28:29.108Z,101335.72
2019-02-23T03:31:02.826Z,101332.50
2019-02-23T03:33:36.324Z,101339.54
2019-02-23T03:36:08.658Z,101341.40
2019-02-23T03:38:42.094Z,101341.15
2019-02-23T03:41:15.841Z,101347.75
2019-02-23T03:43:49.058Z,101337.67
2019-02-23T03:46:23.076Z,101353.85
2019-02-23T03:48:57.203Z,101337.89
2019-02-23T03:51:31.607Z,101334.25
2019-02-23T03:54:05.366Z,101341.70
2019-02-23T03:56:39.135Z,101334.80
2019-02-23T03:59:12.677Z,101338.30
2019-02-23T04:01:44.867Z,101343.59
2019-02-23T04:04:18.393Z,101352.56
2019-02-23T04:06:50.585Z,101347.02
2019-02-23T04:09:23.846Z,101350.28
2019-02-23T04:11:56.271Z,101360.02
2019-02-23T04:14:29.957Z,101371.78
2019-02-23T04:17:04.125Z,101381.12
2019-02-23T04:19:37.617Z,101383.14
2019-02-23T04:22:11.990Z,101378.12
2019-02-23T04:24:45.711Z,101370.34
2019-02-23T04:27:19.282Z,101382.92
2019-02-23T04:29:51.468Z,101387.20
2019-02-23T04:32:24.926Z,101383.84
2019-02-23T04:34:58.835Z,101382.95
2019-02-23T04:37:33.021Z,101381.06
2019-02-23T04:40:08.091Z,101385.42
2019-02-23T04:42:42.432Z,101395.24
2019-02-23T04:45:16.660Z,101385.53
2019-02-23T04:47:50.658Z,101386.52
2019-02-23T04:50:25.030Z,101391.78
2019-02-23T04:53:00.039Z,101388.83
2019-02-23T04:55:32.316Z,101384.55
2019-02-23T04:58:05.729Z,101379.56
2019-02-23T05:00:38.026Z,101379.09
2019-02-23T05:03:14.040Z,101377.20
2019-02-23T05:05:48.194Z,101381.30
2019-02-23T05:08:20.368Z,101388.30
2019-02-23T05:10:55.158Z,101393.45
2019-02-23T05:13:29.367Z,101393.54
2019-02-23T05:16:01.685Z,101393.13
2019-02-23T05:18:34.868Z,101391.94
2019-02-23T05:21:07.142Z,101402.66
2019-02-23T05:23:40.331Z,101400.25
2019-02-23T05:26:13.959Z,101400.02
2019-02-23T05:28:48.553Z,101394.73
2019-02-23T05:31:23.094Z,101401.94
2019-02-23T05:33:55.137Z,101408.92
2019-02-23T05:36:28.525Z,101411.34
2019-02-23T05:39:02.544Z,101409.45
2019-02-23T05:41:37.056Z,101411.83
2019-02-23T05:44:09.157Z,101409.28
2019-02-23T05:46:42.734Z,101406.57
2019-02-23T05:49:16.882Z,101411.02
2019-02-23T05:51:50.507Z,101417.28
2019-02-23T05:54:24.402Z,101410.77
2019-02-23T05:56:58.799Z,101411.09
2019-02-23T05:59:32.696Z,101406.16
2019-02-23T06:02:06.515Z,101407.09
2019-02-23T06:04:41.030Z,101403.16
2019-02-23T06:07:13.376Z,101408.56
2019-02-23T06:09:46.900Z,101414.77
2019-02-23T06:12:21.562Z,101421.92
2019-02-23T06:14:54.387Z,101411.25
2019-02-23T06:17:27.777Z,101411.82
2019-02-23T06:20:01.604Z,101410.73
2019-02-23T06:22:36.067Z,101425.36
2019-02-23T06:25:11.023Z,101407.83
2019-02-23T06:27:46.245Z,101409.66
2019-02-23T06:30:20.875Z,101414.75
2019-02-23T06:32:55.433Z,101405.19
2019-02-23T06:35:30.041Z,101408.62
2019-02-23T06:38:03.907Z,101407.36
2019-02-23T06:40:36.173Z,101411.14
2019-02-23T06:43:09.544Z,101410.06
2019-02-23T06:45:43.490Z,101405.52
2019-02-23T06:48:19.854Z,101411.18
2019-02-23T06:50:55.310Z,101411.20
2019-02-23T06:53:29.707Z,101426.00
2019-02-23T06:56:01.856Z,101418.31
2019-02-23T06:58:35.407Z,101410.47
2019-02-23T07:01:07.552Z,101420.02
2019-02-23T07:03:40.805Z,101422.64
2019-02-23T07:06:13.209Z,101423.81
2019-02-23T07:08:46.574Z,101423.80
2019-02-23T07:11:20.620Z,101419.91
2019-02-23T07:13:55.650Z,101419.91
2019-02-23T07:16:29.532Z,101418.03
2019-02-23T07:19:03.998Z,101415.27
2019-02-23T07:21:38.402Z,101425.18
2019-02-23T07:24:12.284Z,101416.70
2019-02-23T07:26:46.398Z,101419.38
2019-02-23T07:29:18.626Z,101416.08
2019-02-23T07:31:51.764Z,101419.84
2019-02-23T07:34:25.608Z,101421.25
2019-02-23T07:36:59.423Z,101414.20
2019-02-23T07:39:33.093Z,101404.07
2019-02-23T07:42:07.084Z,101400.42
2019-02-23T07:44:41.012Z,101399.43
2019-02-23T07:47:15.637Z,101391.92
2019-02-23T07:49:49.941Z,101394.48
2019-02-23T07:52:26.573Z,101392.38
2019-02-23T07:54:59.636Z,101384.02
2019-02-23T07:57:33.302Z,101386.78
2019-02-23T08:00:08.509Z,101380.47
2019-02-23T08:02:42.931Z,101381.88
2019-02-23T08:05:17.462Z,101380.06
2019-02-23T08:07:52.144Z,101368.70
2019-02-23T08:10:26.427Z,101373.52
2019-02-23T08:12:58.795Z,101374.32
2019-02-23T08:15:32.431Z,101372.14
2019-02-23T08:18:07.216Z,101366.17
2019-02-23T08:20:40.816Z,101373.02
2019-02-23T08:23:16.790Z,101368.27
2019-02-23T08:25:51.104Z,101367.45
2019-02-23T08:28:27.884Z,101359.98
2019-02-23T08:31:01.825Z,101370.97
2019-02-23T08:33:36.034Z,101362.16
2019-02-23T08:36:10.327Z,101362.09
2019-02-23T08:38:44.468Z,101362.47
2019-02-23T08:41:19.006Z,101359.46
2019-02-23T08:43:52.898Z,101358.66
2019-02-23T08:46:25.866Z,101359.55
2019-02-23T08:49:00.117Z,101361.31
2019-02-23T08:51:32.845Z,101363.95
2019-02-23T08:54:06.544Z,101357.86
2019-02-23T08:56:39.107Z,101354.34
2019-02-23T08:59:12.378Z,101342.17
2019-02-23T09:01:46.415Z,101340.55
2019-02-23T09:04:20.340Z,101337.91
2019-02-23T09:06:54.386Z,101339.73
2019-02-23T09:09:28.032Z,101335.36
2019-02-23T09:12:01.999Z,101335.03
2019-02-23T09:14:35.669Z,101335.77
2019-02-23T09:17:09.922Z,101335.41
2019-02-23T09:19:44.337Z,101338.41
2019-02-23T09:22:17.228Z,101335.90
2019-02-23T09:24:50.629Z,101337.42
2019-02-23T09:27:24.667Z,101332.45
2019-02-23T09:29:58.596Z,101332.14
2019-02-23T09:32:33.523Z,101325.13
2019-02-23T09:35:07.766Z,101320.27
2019-02-23T09:37:42.607Z,101313.79
2019-02-23T09:40:16.543Z,101313.51
2019-02-23T09:42:50.267Z,101309.25
2019-02-23T09:45:25.230Z,101310.57
2019-02-23T09:47:59.617Z,101307.95
2019-02-23T09:50:33.629Z,101305.74
2019-02-23T09:53:11.480Z,101313.86
2019-02-23T09:55:47.588Z,101309.23
2019-02-23T09:58:31.469Z,101308.91
2019-02-23T10:01:06.774Z,101297.57
2019-02-23T10:03:41.846Z,101291.62
2019-02-23T10:06:16.136Z,101297.86
2019-02-23T10:08:50.832Z,101281.54
2019-02-23T10:11:24.853Z,101281.44
2019-02-23T10:13:59.309Z,101279.93
2019-02-23T10:16:33.364Z,101272.31
2019-02-23T10:19:07.472Z,101275.61
2019-02-23T10:21:41.791Z,101273.98
2019-02-23T10:24:15.921Z,101272.44
2019-02-23T10:26:50.186Z,101274.39
2019-02-23T10:29:24.306Z,101271.87
2019-02-23T10:31:58.270Z,101267.16
2019-02-23T10:34:32.656Z,101267.16
2019-02-23T10:37:06.850Z,101263.97
2019-02-23T10:39:42.600Z,101262.24
2019-02-23T10:42:16.753Z,101259.70
2019-02-23T10:44:51.634Z,101250.34
2019-02-23T10:47:26.338Z,101253.42
2019-02-23T10:49:59.509Z,101246.12
2019-02-23T10:52:33.148Z,101239.09
2019-02-23T10:55:10.037Z,101230.31
2019-02-23T10:57:44.916Z,101228.92
2019-02-23T11:00:22.052Z,101225.23
2019-02-23T11:02:57.295Z,101228.01
2019-02-23T11:05:31.692Z,101222.01
2019-02-23T11:08:04.585Z,101221.66
2019-02-23T11:10:38.800Z,101220.31
2019-02-23T11:13:13.923Z,101214.83
2019-02-23T11:15:48.537Z,101207.04
2019-02-23T11:18:23.090Z,101215.36
2019-02-23T11:21:00.324Z,101206.61
2019-02-23T11:23:43.858Z,101200.88
2019-02-23T11:26:11.086Z,101201.55
2019-02-23T11:28:46.097Z,101189.19
2019-02-23T11:31:20.726Z,101189.19
2019-02-23T11:33:54.889Z,101184.77
2019-02-23T11:36:33.141Z,101177.22
2019-02-23T11:39:08.176Z,101173.13
2019-02-23T11:41:44.145Z,101171.23
2019-02-23T11:44:23.540Z,101162.50
2019-02-23T11:47:00.459Z,101150.09
2019-02-23T11:49:35.356Z,101154.92
2019-02-23T11:52:09.951Z,101144.68
2019-02-23T11:54:44.456Z,101142.86
2019-02-23T11:57:18.840Z,101142.05
2019-02-23T11:59:52.716Z,101137.09
2019-02-23T12:02:27.545Z,101132.20
2019-02-23T12:05:02.103Z,101132.20
2019-02-23T12:07:37.624Z,101124.55
2019-02-23T12:10:14.308Z,101120.72
2019-02-23T12:12:50.395Z,101117.83
2019-02-23T12:15:25.701Z,101110.09
2019-02-23T12:18:00.101Z,101104.85
2019-02-23T12:20:34.267Z,101091.09
2019-02-23T12:23:09.278Z,101091.09
2019-02-23T12:25:43.464Z,101084.64
2019-02-23T12:28:18.124Z,101085.06
2019-02-23T12:30:50.548Z,101073.83
2019-02-23T12:33:24.298Z,101069.02
2019-02-23T12:35:58.457Z,101068.51
2019-02-23T12:38:33.391Z,101056.45
2019-02-23T12:41:07.556Z,101056.45
2019-02-23T12:43:41.748Z,101064.23
2019-02-23T12:46:17.402Z,101052.34
2019-02-23T12:48:52.428Z,101046.75
2019-02-23T12:51:27.130Z,101042.64
2019-02-23T12:54:01.770Z,101042.64
2019-02-23T12:56:34.280Z,101040.55
2019-02-23T12:59:09.003Z,101042.80
2019-02-23T13:01:44.300Z,101038.92
2019-02-23T13:04:19.328Z,101032.23
2019-02-23T13:06:54.575Z,101028.50
2019-02-23T13:09:32.620Z,101030.20
2019-02-23T13:12:31.168Z,101030.46
2019-02-23T13:15:23.232Z,101024.20
2019-02-23T13:18:35.741Z,101022.38
2019-02-23T13:21:27.534Z,101013.27
2019-02-23T13:24:37.241Z,101016.95
2019-02-23T13:27:25.146Z,101005.37
2019-02-23T13:30:22.158Z,100997.59
2019-02-23T13:33:45.146Z,100998.08
2019-02-23T13:37:06.182Z,100984.81
2019-02-23T13:40:16.947Z,100985.20
2019-02-23T13:43:38.251Z,100972.03
2019-02-23T13:46:22.537Z,100961.64
2019-02-23T13:49:24.785Z,100954.63
2019-02-23T13:52:47.656Z,100963.50
2019-02-23T13:56:01.202Z,100962.19
2019-02-23T13:58:47.750Z,100956.61
2019-02-23T14:02:08.771Z,100957.38
2019-02-23T14:05:11.437Z,100955.59
2019-02-23T14:08:21.965Z,100957.30
2019-02-23T14:15:02.963Z,100961.16
2019-02-23T14:18:03.689Z,100947.30
2019-02-23T14:21:21.767Z,100954.08
2019-02-23T14:24:35.553Z,100938.48
2019-02-23T14:27:38.507Z,100944.47
2019-02-23T14:31:00.003Z,100942.78
2019-02-23T14:34:07.870Z,100939.25
2019-02-23T14:37:08.676Z,100938.74
2019-02-23T14:40:01.284Z,100950.66
2019-02-23T14:43:23.081Z,100950.22
2019-02-23T14:46:36.103Z,100948.50
2019-02-23T14:49:27.159Z,100953.96
2019-02-23T14:52:36.169Z,100947.47
2019-02-23T14:55:23.430Z,100948.63
2019-02-23T14:58:34.657Z,100951.20
2019-02-23T15:01:19.295Z,100948.66
2019-02-23T15:04:27.987Z,100945.59
2019-02-23T15:07:30.809Z,100938.76
2019-02-23T15:10:29.233Z,100935.31
2019-02-23T15:13:35.011Z,100928.48
2019-02-23T15:16:34.453Z,100931.08
2019-02-23T15:19:32.321Z,100923.84
2019-02-23T15:22:55.862Z,100923.43
2019-02-23T15:25:56.979Z,100914.44
2019-02-23T15:29:04.262Z,100908.01
2019-02-23T15:32:11.191Z,100910.08
2019-02-23T15:35:23.214Z,100918.27
2019-02-23T15:38:30.344Z,100903.22
2019-02-23T15:41:33.336Z,100894.95
2019-02-23T15:44:22.374Z,100896.11
2019-02-23T15:47:33.184Z,100899.02
2019-02-23T15:50:12.615Z,100893.77
2019-02-23T15:52:35.480Z,100883.60
2019-02-23T15:55:05.886Z,100878.72
2019-02-23T15:57:36.208Z,100876.92
2019-02-23T16:00:07.454Z,100865.41
2019-02-23T16:02:38.762Z,100868.78
2019-02-23T16:05:09.496Z,100857.20
2019-02-23T16:07:40.132Z,100863.98
2019-02-23T16:10:10.344Z,100858.41
2019-02-23T16:12:41.262Z,100865.70
2019-02-23T16:15:11.661Z,100858.95
2019-02-23T16:17:41.922Z,100851.59
2019-02-23T16:20:12.169Z,100857.97
2019-02-23T16:22:44.320Z,100852.36
2019-02-23T16:25:39.238Z,100851.99
2019-02-23T16:28:00.024Z,100849.80
2019-02-23T16:30:31.373Z,100847.13
2019-02-23T16:33:02.684Z,100853.82
2019-02-23T16:35:35.541Z,100855.47
2019-02-23T16:38:06.138Z,100848.89
2019-02-23T16:40:37.245Z,100849.16
2019-02-23T16:43:08.111Z,100841.72
2019-02-23T16:45:38.501Z,100847.28
2019-02-23T16:48:09.496Z,100846.95
2019-02-23T16:50:40.987Z,100845.27
2019-02-23T16:53:11.314Z,100844.86
2019-02-23T16:55:50.965Z,100848.27
2019-02-23T16:58:20.056Z,100843.95
2019-02-23T17:00:51.766Z,100836.03
2019-02-23T17:03:22.796Z,100837.62
2019-02-23T17:05:53.695Z,100830.22
2019-02-23T17:08:24.109Z,100830.58
2019-02-23T17:10:55.671Z,100827.87
2019-02-23T17:13:26.123Z,100824.06
2019-02-23T17:15:56.354Z,100812.99
2019-02-23T17:18:27.342Z,100817.58
2019-02-23T17:20:57.956Z,100816.63
2019-02-23T17:23:28.843Z,100811.56
2019-02-23T17:26:04.161Z,100809.00
2019-02-23T17:28:31.309Z,100799.15
2019-02-23T17:31:01.623Z,100803.95
2019-02-23T17:33:32.370Z,100793.73
2019-02-23T17:36:02.995Z,100798.52
2019-02-23T17:38:33.842Z,100795.05
2019-02-23T17:41:04.386Z,100799.77
2019-02-23T17:43:35.150Z,100787.35
2019-02-23T17:46:06.435Z,100786.88
2019-02-23T17:48:37.074Z,100784.78
2019-02-23T17:51:07.725Z,100789.04
2019-02-23T17:53:38.873Z,100778.78
2019-02-23T17:56:12.330Z,100782.22
2019-02-23T17:58:41.933Z,100775.04
2019-02-23T18:01:12.341Z,100772.87
2019-02-23T18:03:42.713Z,100766.50
2019-02-23T18:06:13.376Z,100772.11
2019-02-23T18:08:43.826Z,100773.86
2019-02-23T18:11:14.483Z,100762.80
2019-02-23T18:13:44.962Z,100762.39
2019-02-23T18:16:15.198Z,100758.54
2019-02-23T18:18:45.831Z,100748.25
2019-02-23T18:21:16.213Z,100743.48
2019-02-23T18:23:47.040Z,100752.47
2019-02-23T18:26:21.100Z,100743.79
2019-02-23T18:28:49.704Z,100740.78
2019-02-23T18:31:19.999Z,100738.66
2019-02-23T18:33:50.701Z,100736.57
2019-02-23T18:36:21.554Z,100731.95
2019-02-23T18:38:52.137Z,100729.05
2019-02-23T18:41:22.432Z,100718.31
2019-02-23T18:43:52.827Z,100723.48
2019-02-23T18:46:23.445Z,100719.19
2019-02-23T18:48:54.966Z,100723.03
2019-02-23T18:51:25.199Z,100714.06
2019-02-23T18:53:55.796Z,100705.99
2019-02-23T18:56:29.531Z,100705.22
2019-02-23T18:58:58.657Z,100707.81
2019-02-23T19:01:30.786Z,100702.27
2019-02-23T19:04:01.342Z,100694.98
2019-02-23T19:06:32.298Z,100695.95
2019-02-23T19:09:03.206Z,100690.35
2019-02-23T19:11:33.794Z,100689.98
2019-02-23T19:14:04.957Z,100683.12
2019-02-23T19:16:35.727Z,100680.97
2019-02-23T19:19:06.276Z,100678.88
2019-02-23T19:21:36.687Z,100675.09
2019-02-23T19:24:10.372Z,100668.61
2019-02-23T19:26:41.572Z,100669.02
2019-02-23T19:29:12.453Z,100669.02
2019-02-23T19:31:43.663Z,100658.28
2019-02-23T19:34:14.130Z,100650.97
2019-02-23T19:36:44.982Z,100655.69
2019-02-23T19:39:16.234Z,100651.38
2019-02-23T19:41:48.152Z,100656.00
2019-02-23T19:44:19.018Z,100658.57
2019-02-23T19:46:53.839Z,100646.22
2019-02-23T19:49:23.970Z,100653.91
2019-02-23T19:51:54.361Z,100648.44
2019-02-23T19:54:24.739Z,100647.65
2019-02-23T19:56:54.998Z,100642.05
2019-02-23T19:59:25.483Z,100639.48
2019-02-23T20:01:55.430Z,100639.48
2019-02-23T20:04:26.507Z,100631.34
2019-02-23T20:06:56.791Z,100637.73
2019-02-23T20:09:27.049Z,100638.67
2019-02-23T20:11:57.290Z,100623.28
2019-02-23T20:14:27.756Z,100624.94
2019-02-23T20:16:58.252Z,100622.84
2019-02-23T20:19:28.581Z,100618.58
2019-02-23T20:21:59.386Z,100622.43
2019-02-23T20:24:30.044Z,100612.58
2019-02-23T20:27:00.366Z,100614.73
2019-02-23T20:29:31.243Z,100610.97
2019-02-23T20:32:01.579Z,100616.11
2019-02-23T20:34:32.149Z,100616.13
2019-02-23T20:37:02.769Z,100614.03
2019-02-23T20:39:33.265Z,100612.74
2019-02-23T20:42:03.328Z,100603.39
2019-02-23T20:44:33.339Z,100610.67
2019-02-23T20:47:03.365Z,100604.70
2019-02-23T20:49:33.209Z,100601.31
2019-02-23T20:52:03.582Z,100602.16
2019-02-23T20:54:33.659Z,100600.00
2019-02-23T20:57:05.174Z,100600.06
2019-02-23T20:59:35.787Z,100599.19
2019-02-23T21:02:05.919Z,100603.50
2019-02-23T21:04:36.019Z,100598.83
2019-02-23T21:07:05.940Z,100597.55
2019-02-23T21:09:36.313Z,100591.59
2019-02-23T21:12:06.238Z,100587.30
2019-02-23T21:14:37.087Z,100580.51
2019-02-23T21:17:07.317Z,100580.09
2019-02-23T21:19:37.569Z,100588.25
2019-02-23T21:22:08.049Z,100578.38
2019-02-23T21:24:38.730Z,100580.45
2019-02-23T21:27:13.028Z,100573.24
2019-02-23T21:29:40.909Z,100574.98
2019-02-23T21:32:11.302Z,100571.57
2019-02-23T21:34:41.547Z,100572.91
2019-02-23T21:37:11.696Z,100567.80
2019-02-23T21:39:42.015Z,100561.77
2019-02-23T21:42:12.840Z,100553.20
2019-02-23T21:44:43.226Z,100557.92
2019-02-23T21:47:13.255Z,100557.48
2019-02-23T21:49:43.310Z,100554.07
2019-02-23T21:52:13.329Z,100540.77
2019-02-23T21:54:43.638Z,100546.73
2019-02-23T21:57:21.748Z,100547.19
2019-02-23T21:59:45.870Z,100545.93
2019-02-23T22:02:16.430Z,100544.23
2019-02-23T22:04:46.411Z,100551.91
2019-02-23T22:07:16.728Z,100557.92
2019-02-23T22:09:46.826Z,100550.58
2019-02-23T22:12:17.110Z,100552.73
2019-02-23T22:14:47.275Z,100548.86
2019-02-23T22:17:17.708Z,100546.75
2019-02-23T22:19:48.265Z,100546.31
2019-02-23T22:22:18.859Z,100541.64
2019-02-23T22:24:48.880Z,100541.25
2019-02-23T22:27:19.087Z,100535.30
2019-02-23T22:29:49.201Z,100537.02
2019-02-23T22:32:19.584Z,100532.25
2019-02-23T22:34:50.409Z,100533.92
2019-02-23T22:37:20.759Z,100537.36
2019-02-23T22:39:50.781Z,100533.53
2019-02-23T22:42:21.047Z,100534.43
2019-02-23T22:44:51.257Z,100537.86
2019-02-23T22:47:21.380Z,100541.25
2019-02-23T22:49:51.696Z,100542.54
2019-02-23T22:52:21.966Z,100542.95
2019-02-23T22:54:52.034Z,100544.30
2019-02-23T22:57:23.146Z,100544.82
2019-02-23T22:59:53.295Z,100537.17
2019-02-23T23:02:24.049Z,100540.27
2019-02-23T23:04:54.301Z,100539.88
2019-02-23T23:07:27.644Z,100543.78
2019-02-23T23:09:57.849Z,100541.64
2019-02-23T23:12:27.855Z,100536.55
2019-02-23T23:14:57.741Z,100532.23
2019-02-23T23:17:27.742Z,100527.95
2019-02-23T23:19:57.770Z,100536.08
2019-02-23T23:22:28.301Z,100532.23
2019-02-23T23:24:58.336Z,100537.83
2019-02-23T23:27:28.618Z,100533.56
2019-02-23T23:29:58.906Z,100531.45
2019-02-23T23:32:29.788Z,100529.36
2019-02-23T23:34:59.889Z,100523.38
2019-02-23T23:37:30.349Z,100512.28
2019-02-23T23:40:00.368Z,100512.29
2019-02-23T23:42:30.230Z,100505.08
2019-02-23T23:45:00.471Z,100507.27
2019-02-23T23:47:30.738Z,100508.55
2019-02-23T23:50:01.002Z,100510.69
2019-02-23T23:52:31.354Z,100514.07
2019-02-23T23:55:01.346Z,100511.92
2019-02-23T23:57:31.445Z,100515.34
