createdAt,value
2019-06-07T00:00:45.591Z,8.70
2019-06-07T00:01:45.570Z,9.30
2019-06-07T00:02:45.560Z,8.90
2019-06-07T00:03:45.540Z,9.00
2019-06-07T00:04:45.536Z,8.70
2019-06-07T00:05:45.525Z,8.70
2019-06-07T00:06:45.511Z,8.60
2019-06-07T00:07:45.516Z,9.30
2019-06-07T00:08:45.494Z,9.20
2019-06-07T00:09:45.487Z,8.80
2019-06-07T00:10:45.508Z,9.20
2019-06-07T00:11:45.456Z,9.10
2019-06-07T00:12:45.466Z,8.90
2019-06-07T00:13:45.459Z,8.80
2019-06-07T00:14:45.437Z,9.20
2019-06-07T00:15:45.422Z,9.10
2019-06-07T00:16:57.307Z,9.50
2019-06-07T00:17:45.407Z,9.40
2019-06-07T00:18:45.375Z,9.10
2019-06-07T00:19:45.411Z,8.70
2019-06-07T00:20:45.363Z,8.30
2019-06-07T00:22:46.373Z,9.00
2019-06-07T00:23:45.323Z,9.30
2019-06-07T00:24:45.318Z,9.10
2019-06-07T00:25:45.322Z,8.80
2019-06-07T00:26:57.639Z,9.30
2019-06-07T00:27:46.286Z,9.70
2019-06-07T00:28:45.341Z,9.40
2019-06-07T00:29:45.299Z,9.40
2019-06-07T00:30:51.642Z,9.10
2019-06-07T00:31:46.256Z,9.30
2019-06-07T00:32:45.232Z,8.90
2019-06-07T00:33:45.217Z,8.70
2019-06-07T00:34:45.218Z,9.00
2019-06-07T00:35:45.206Z,8.80
2019-06-07T00:36:45.202Z,9.40
2019-06-07T00:37:45.171Z,9.50
2019-06-07T00:38:45.198Z,9.50
2019-06-07T00:39:45.268Z,9.20
2019-06-07T00:40:45.139Z,9.00
2019-06-07T00:41:45.134Z,8.90
2019-06-07T00:42:45.115Z,9.90
2019-06-07T00:43:45.115Z,8.80
2019-06-07T00:44:45.115Z,9.00
2019-06-07T00:45:45.097Z,8.80
2019-06-07T00:46:45.090Z,9.20
2019-06-07T00:47:56.519Z,9.60
2019-06-07T00:48:45.052Z,9.10
2019-06-07T00:49:45.081Z,9.20
2019-06-07T00:50:45.037Z,9.50
2019-06-07T00:51:50.329Z,9.40
2019-06-07T00:53:46.002Z,9.80
2019-06-07T00:54:44.987Z,9.20
2019-06-07T00:55:45.023Z,9.10
2019-06-07T00:56:44.982Z,10.50
2019-06-07T00:57:45.036Z,9.60
2019-06-07T00:58:44.946Z,10.00
2019-06-07T00:59:44.939Z,9.40
2019-06-07T01:00:44.926Z,9.60
2019-06-07T01:01:44.989Z,9.40
2019-06-07T01:02:44.917Z,9.60
2019-06-07T01:03:44.886Z,9.20
2019-06-07T01:04:44.899Z,9.70
2019-06-07T01:05:44.884Z,9.60
2019-06-07T01:06:44.874Z,10.00
2019-06-07T01:07:44.850Z,9.90
2019-06-07T01:08:44.850Z,9.30
2019-06-07T01:09:44.828Z,9.50
2019-06-07T01:10:53.523Z,10.10
2019-06-07T01:11:45.834Z,10.30
2019-06-07T01:12:44.809Z,10.40
2019-06-07T01:13:44.786Z,9.40
2019-06-07T01:14:44.788Z,9.30
2019-06-07T01:15:44.757Z,9.50
2019-06-07T01:16:57.496Z,9.80
2019-06-07T01:18:25.919Z,9.90
2019-06-07T01:18:56.058Z,9.90
2019-06-07T01:19:44.717Z,9.90
2019-06-07T01:20:44.755Z,9.70
2019-06-07T01:21:44.694Z,9.90
2019-06-07T01:22:44.686Z,10.40
2019-06-07T01:24:08.102Z,10.80
2019-06-07T01:24:45.657Z,9.90
2019-06-07T01:25:44.700Z,9.70
2019-06-07T01:26:45.569Z,10.40
2019-06-07T01:27:44.657Z,9.60
2019-06-07T01:28:44.620Z,9.80
2019-06-07T01:29:44.609Z,10.60
2019-06-07T01:30:44.597Z,9.90
2019-06-07T01:31:44.583Z,10.10
2019-06-07T01:32:44.575Z,9.60
2019-06-07T01:33:50.867Z,9.30
2019-06-07T01:34:45.590Z,10.10
2019-06-07T01:35:44.567Z,9.60
2019-06-07T01:36:44.533Z,9.30
2019-06-07T01:37:44.526Z,10.00
2019-06-07T01:38:44.508Z,9.10
2019-06-07T01:39:44.497Z,10.30
2019-06-07T01:40:44.489Z,9.20
2019-06-07T01:41:44.474Z,9.40
2019-06-07T01:42:44.466Z,10.00
2019-06-07T01:43:44.527Z,10.00
2019-06-07T01:44:44.447Z,10.00
2019-06-07T01:45:44.438Z,9.90
2019-06-07T01:46:44.423Z,9.70
2019-06-07T01:47:44.419Z,9.90
2019-06-07T01:48:49.421Z,9.10
2019-06-07T01:50:58.974Z,9.50
2019-06-07T01:51:58.954Z,10.00
2019-06-07T01:52:58.949Z,8.90
2019-06-07T01:54:48.684Z,9.40
2019-06-07T01:54:59.922Z,9.60
2019-06-07T01:55:58.978Z,10.40
2019-06-07T01:56:58.902Z,10.20
2019-06-07T01:57:58.892Z,9.30
2019-06-07T01:58:58.886Z,9.50
2019-06-07T01:59:58.875Z,9.70
2019-06-07T02:00:58.872Z,10.50
2019-06-07T02:01:58.889Z,9.30
2019-06-07T02:02:58.836Z,9.40
2019-06-07T02:03:58.834Z,10.20
2019-06-07T02:04:58.814Z,9.40
2019-06-07T02:05:58.820Z,9.20
2019-06-07T02:06:58.796Z,9.80
2019-06-07T02:07:58.841Z,10.20
2019-06-07T02:08:58.769Z,10.10
2019-06-07T02:09:58.758Z,9.60
2019-06-07T02:10:58.749Z,9.20
2019-06-07T02:11:58.739Z,9.00
2019-06-07T02:12:58.732Z,10.10
2019-06-07T02:13:58.754Z,9.20
2019-06-07T02:14:58.715Z,9.10
2019-06-07T02:15:58.691Z,9.30
2019-06-07T02:16:58.696Z,9.40
2019-06-07T02:17:58.681Z,9.40
2019-06-07T02:19:02.069Z,9.90
2019-06-07T02:19:58.689Z,10.60
2019-06-07T02:21:09.696Z,9.60
2019-06-07T02:21:58.624Z,9.70
2019-06-07T02:22:58.624Z,10.30
2019-06-07T02:23:58.606Z,10.40
2019-06-07T02:25:34.551Z,10.40
2019-06-07T02:25:59.588Z,10.10
2019-06-07T02:26:58.577Z,11.00
2019-06-07T02:28:25.819Z,10.90
2019-06-07T02:28:59.565Z,10.30
2019-06-07T02:29:58.544Z,11.40
2019-06-07T02:31:00.443Z,10.80
2019-06-07T02:31:58.527Z,10.90
2019-06-07T02:32:58.510Z,11.00
2019-06-07T02:33:58.539Z,10.50
2019-06-07T02:34:58.499Z,11.10
2019-06-07T02:35:58.487Z,10.70
2019-06-07T02:36:58.472Z,10.40
2019-06-07T02:37:58.479Z,10.60
2019-06-07T02:38:58.443Z,10.60
2019-06-07T02:39:58.448Z,11.40
2019-06-07T02:40:58.422Z,11.50
2019-06-07T02:41:58.416Z,11.10
2019-06-07T02:42:58.404Z,11.80
2019-06-07T02:43:58.402Z,11.00
2019-06-07T02:44:58.403Z,10.60
2019-06-07T02:46:21.179Z,11.10
2019-06-07T02:46:59.379Z,11.40
2019-06-07T02:47:58.354Z,10.80
2019-06-07T02:48:58.465Z,11.50
2019-06-07T02:49:58.376Z,11.20
2019-06-07T02:50:58.352Z,11.00
2019-06-07T02:52:10.218Z,11.40
2019-06-07T02:52:58.311Z,12.10
2019-06-07T02:53:58.292Z,11.50
2019-06-07T02:54:58.325Z,11.70
2019-06-07T02:56:34.950Z,11.60
2019-06-07T02:56:59.460Z,12.30
2019-06-07T02:57:58.247Z,12.20
2019-06-07T02:58:58.269Z,11.80
2019-06-07T03:00:16.512Z,11.60
2019-06-07T03:01:07.539Z,12.40
2019-06-07T03:01:59.271Z,11.80
2019-06-07T03:02:58.198Z,12.50
2019-06-07T03:03:58.205Z,12.10
2019-06-07T03:04:58.168Z,12.20
2019-06-07T03:05:58.248Z,12.50
2019-06-07T03:06:58.202Z,12.60
2019-06-07T03:07:58.143Z,11.90
2019-06-07T03:08:58.130Z,11.40
2019-06-07T03:09:58.123Z,11.50
2019-06-07T03:10:58.117Z,11.70
2019-06-07T03:11:58.101Z,11.50
2019-06-07T03:12:58.114Z,11.50
2019-06-07T03:13:58.087Z,11.90
2019-06-07T03:14:58.085Z,12.40
2019-06-07T03:15:58.061Z,11.40
2019-06-07T03:16:58.053Z,11.20
2019-06-07T03:17:58.046Z,12.00
2019-06-07T03:18:58.038Z,11.80
2019-06-07T03:19:58.034Z,11.90
2019-06-07T03:21:05.412Z,11.50
2019-06-07T03:21:59.001Z,11.80
2019-06-07T03:23:10.019Z,11.70
2019-06-07T03:23:57.972Z,12.00
2019-06-07T03:24:57.965Z,11.40
2019-06-07T03:25:57.960Z,11.50
2019-06-07T03:27:58.932Z,11.90
2019-06-07T03:28:57.944Z,11.80
2019-06-07T03:29:57.911Z,11.90
2019-06-07T03:31:02.724Z,11.40
2019-06-07T03:31:58.898Z,11.90
2019-06-07T03:32:57.890Z,11.70
2019-06-07T03:33:57.888Z,11.60
2019-06-07T03:34:57.875Z,11.80
2019-06-07T03:35:57.855Z,11.60
2019-06-07T03:36:57.858Z,11.90
2019-06-07T03:37:57.830Z,11.30
2019-06-07T03:38:57.859Z,12.00
2019-06-07T03:39:57.813Z,12.20
2019-06-07T03:40:57.801Z,11.50
2019-06-07T03:42:06.221Z,11.40
2019-06-07T03:42:58.782Z,11.50
2019-06-07T03:43:57.779Z,11.10
2019-06-07T03:44:57.896Z,11.10
2019-06-07T03:45:57.754Z,11.60
2019-06-07T03:46:57.765Z,11.20
2019-06-07T03:47:57.750Z,12.30
2019-06-07T03:48:57.715Z,11.30
2019-06-07T03:49:57.708Z,11.60
2019-06-07T03:51:04.449Z,11.80
2019-06-07T03:51:58.683Z,11.50
2019-06-07T03:52:57.674Z,11.30
2019-06-07T03:54:09.470Z,12.00
2019-06-07T03:54:57.656Z,11.60
2019-06-07T03:55:57.646Z,11.10
2019-06-07T03:56:57.646Z,11.90
2019-06-07T03:58:30.665Z,11.40
2019-06-07T03:58:58.652Z,11.40
2019-06-07T03:59:57.649Z,11.50
2019-06-07T04:01:01.980Z,11.00
2019-06-07T04:01:57.607Z,11.40
2019-06-07T04:02:57.579Z,10.90
2019-06-07T04:03:57.577Z,11.50
2019-06-07T04:04:57.564Z,11.20
2019-06-07T04:05:57.552Z,11.10
2019-06-07T04:06:57.548Z,11.60
2019-06-07T04:07:57.560Z,11.50
2019-06-07T04:08:57.519Z,11.80
2019-06-07T04:09:57.528Z,11.70
2019-06-07T04:11:00.047Z,10.90
2019-06-07T04:11:57.492Z,11.20
2019-06-07T04:12:57.478Z,11.50
2019-06-07T04:13:57.477Z,11.60
2019-06-07T04:14:57.465Z,11.00
2019-06-07T04:15:57.453Z,11.60
2019-06-07T04:16:57.439Z,11.30
2019-06-07T04:18:01.738Z,11.40
2019-06-07T04:18:58.416Z,11.30
2019-06-07T04:19:57.408Z,11.60
2019-06-07T04:20:57.404Z,11.10
2019-06-07T04:21:57.390Z,11.60
2019-06-07T04:22:57.396Z,11.30
2019-06-07T04:23:57.432Z,11.70
2019-06-07T04:25:09.424Z,11.50
2019-06-07T04:25:57.353Z,11.00
2019-06-07T04:26:57.354Z,11.60
2019-06-07T04:27:57.328Z,11.10
2019-06-07T04:30:07.534Z,11.10
2019-06-07T04:30:58.302Z,11.50
2019-06-07T04:31:57.286Z,11.20
2019-06-07T04:32:57.290Z,11.40
2019-06-07T04:33:57.279Z,11.80
2019-06-07T04:34:57.254Z,11.90
2019-06-07T04:35:57.255Z,11.30
2019-06-07T04:36:59.598Z,12.40
2019-06-07T04:37:57.227Z,11.80
2019-06-07T04:38:57.219Z,12.00
2019-06-07T04:39:57.210Z,11.50
2019-06-07T04:40:57.210Z,12.10
2019-06-07T04:41:57.204Z,11.50
2019-06-07T04:42:57.178Z,11.20
2019-06-07T04:43:57.168Z,11.10
2019-06-07T04:44:57.211Z,11.50
2019-06-07T04:45:57.153Z,11.90
2019-06-07T04:46:57.141Z,11.80
2019-06-07T04:47:57.135Z,11.60
2019-06-07T04:48:57.126Z,11.30
2019-06-07T04:49:57.118Z,11.70
2019-06-07T04:50:57.125Z,11.30
2019-06-07T04:51:57.093Z,11.60
2019-06-07T04:52:57.090Z,12.00
2019-06-07T04:53:57.074Z,11.50
2019-06-07T04:54:57.082Z,11.10
2019-06-07T04:56:09.658Z,11.40
2019-06-07T04:56:57.052Z,11.90
2019-06-07T04:57:57.037Z,11.90
2019-06-07T04:58:57.021Z,11.60
2019-06-07T05:00:22.725Z,11.30
2019-06-07T05:01:03.207Z,11.90
2019-06-07T05:01:58.030Z,12.10
2019-06-07T05:02:56.987Z,12.00
2019-06-07T05:03:56.979Z,12.20
2019-06-07T05:04:56.982Z,12.20
2019-06-07T05:05:56.977Z,12.30
2019-06-07T05:06:56.947Z,12.10
2019-06-07T05:07:56.946Z,11.80
2019-06-07T05:08:56.937Z,12.00
2019-06-07T05:09:56.969Z,12.90
2019-06-07T05:10:56.913Z,12.30
2019-06-07T05:11:56.899Z,12.20
2019-06-07T05:12:56.926Z,12.20
2019-06-07T05:13:56.876Z,12.40
2019-06-07T05:14:56.875Z,11.90
2019-06-07T05:15:56.858Z,12.60
2019-06-07T05:16:56.853Z,12.50
2019-06-07T05:17:56.837Z,11.90
2019-06-07T05:18:56.839Z,12.30
2019-06-07T05:19:56.848Z,12.30
2019-06-07T05:20:56.807Z,12.10
2019-06-07T05:22:04.127Z,12.70
2019-06-07T05:22:57.783Z,13.00
2019-06-07T05:24:06.473Z,12.60
2019-06-07T05:24:57.771Z,12.10
2019-06-07T05:25:56.761Z,12.50
2019-06-07T05:27:09.049Z,11.90
2019-06-07T05:27:56.748Z,12.20
2019-06-07T05:28:56.730Z,12.30
2019-06-07T05:30:13.227Z,12.20
2019-06-07T05:31:04.585Z,12.80
2019-06-07T05:31:57.700Z,12.60
2019-06-07T05:32:56.692Z,13.20
2019-06-07T05:33:56.731Z,13.20
2019-06-07T05:34:56.685Z,13.00
2019-06-07T05:35:56.677Z,12.10
2019-06-07T05:37:11.153Z,13.00
2019-06-07T05:37:57.645Z,12.30
2019-06-07T05:38:56.659Z,13.20
2019-06-07T05:39:56.622Z,12.50
2019-06-07T05:40:56.646Z,12.10
2019-06-07T05:41:56.616Z,12.80
2019-06-07T05:42:56.609Z,12.00
2019-06-07T05:44:12.210Z,12.90
2019-06-07T05:44:57.573Z,12.50
2019-06-07T05:45:56.598Z,12.50
2019-06-07T05:46:56.573Z,12.70
2019-06-07T05:47:56.612Z,12.90
2019-06-07T05:48:56.533Z,12.60
2019-06-07T05:49:56.604Z,13.20
2019-06-07T05:50:57.626Z,12.80
2019-06-07T05:51:56.519Z,12.80
2019-06-07T05:52:56.506Z,12.10
2019-06-07T05:53:56.515Z,13.60
2019-06-07T05:54:56.476Z,12.80
2019-06-07T05:55:56.467Z,13.50
2019-06-07T05:56:56.456Z,13.50
2019-06-07T05:58:09.213Z,12.80
2019-06-07T05:58:56.437Z,13.30
2019-06-07T05:59:56.434Z,13.50
2019-06-07T06:00:56.420Z,12.80
2019-06-07T06:02:03.196Z,13.00
2019-06-07T06:03:05.231Z,13.40
2019-06-07T06:03:57.403Z,13.40
2019-06-07T06:04:56.386Z,13.60
2019-06-07T06:05:56.407Z,13.30
2019-06-07T06:06:56.360Z,13.10
2019-06-07T06:19:56.303Z,13.00
2019-06-07T06:22:56.213Z,14.00
2019-06-07T06:29:08.519Z,13.90
2019-06-07T06:29:56.278Z,14.00
2019-06-07T06:50:55.920Z,13.60
2019-06-07T06:53:55.910Z,13.40
2019-06-07T07:00:07.643Z,12.90
2019-06-07T07:01:05.946Z,13.00
2019-06-07T07:21:55.628Z,13.20
2019-06-07T07:22:57.085Z,12.50
2019-06-07T07:24:19.774Z,13.00
2019-06-07T07:24:56.575Z,13.30
2019-06-07T07:25:59.426Z,13.20
2019-06-07T07:26:58.292Z,12.10
2019-06-07T07:27:55.572Z,12.10
2019-06-07T07:28:57.793Z,11.90
2019-06-07T07:30:34.362Z,11.60
2019-06-07T07:31:07.277Z,12.20
2019-06-07T07:31:56.558Z,12.90
2019-06-07T07:36:59.536Z,12.10
2019-06-07T07:39:03.482Z,12.00
2019-06-07T07:41:06.669Z,11.90
2019-06-07T07:42:56.762Z,11.60
2019-06-07T07:44:56.831Z,12.10
2019-06-07T07:46:56.364Z,11.50
2019-06-07T07:48:56.290Z,11.80
2019-06-07T07:51:58.416Z,11.50
2019-06-07T07:54:09.087Z,12.30
2019-06-07T07:56:00.105Z,11.90
2019-06-07T07:59:01.465Z,11.30
2019-06-07T08:01:07.667Z,11.00
2019-06-07T08:02:58.698Z,11.90
2019-06-07T08:05:58.946Z,11.90
2019-06-07T08:08:57.035Z,10.70
2019-06-07T08:10:58.573Z,10.50
2019-06-07T08:13:16.158Z,10.00
2019-06-07T08:15:59.162Z,10.40
2019-06-07T08:18:58.576Z,11.00
2019-06-07T08:21:55.665Z,10.50
2019-06-07T08:23:58.299Z,11.80
2019-06-07T08:25:58.485Z,10.70
2019-06-07T08:27:17.877Z,11.20
2019-06-07T08:27:57.251Z,11.00
2019-06-07T08:28:58.899Z,11.10
2019-06-07T08:30:25.180Z,11.20
2019-06-07T08:31:04.110Z,11.20
2019-06-07T08:31:58.195Z,10.30
2019-06-07T08:33:25.277Z,10.10
2019-06-07T08:33:58.337Z,9.70
2019-06-07T08:34:59.726Z,9.50
2019-06-07T08:36:14.032Z,9.20
2019-06-07T08:36:59.143Z,9.00
2019-06-07T08:38:21.564Z,9.30
2019-06-07T08:39:00.454Z,9.50
2019-06-07T08:39:56.723Z,9.20
2019-06-07T08:41:02.251Z,9.00
2019-06-07T08:42:11.925Z,8.60
2019-06-07T08:43:57.832Z,8.10
2019-06-07T08:45:59.755Z,7.20
2019-06-07T08:47:57.967Z,6.40
2019-06-07T08:49:59.593Z,6.30
2019-06-07T08:53:00.058Z,6.20
2019-06-07T08:54:15.891Z,6.60
2019-06-07T08:54:57.855Z,6.60
2019-06-07T08:57:06.643Z,6.30
2019-06-07T08:58:03.379Z,6.40
2019-06-07T08:59:00.372Z,6.20
2019-06-07T08:59:58.593Z,5.80
2019-06-07T09:00:58.521Z,5.70
2019-06-07T09:01:59.781Z,6.10
2019-06-07T09:02:58.179Z,6.40
2019-06-07T09:05:12.333Z,6.10
2019-06-07T09:07:19.154Z,7.20
2019-06-07T09:08:28.657Z,7.10
2019-06-07T09:09:10.087Z,7.10
2019-06-07T09:10:14.234Z,6.80
2019-06-07T09:11:11.731Z,6.90
2019-06-07T09:12:11.303Z,6.70
2019-06-07T09:13:11.644Z,7.70
2019-06-07T09:14:09.489Z,6.80
2019-06-07T09:15:20.900Z,6.90
2019-06-07T09:16:10.007Z,6.50
2019-06-07T09:17:12.469Z,6.80
2019-06-07T09:18:39.438Z,6.80
2019-06-07T09:19:10.943Z,6.60
2019-06-07T09:20:32.842Z,6.50
2019-06-07T09:21:10.140Z,6.20
2019-06-07T09:22:11.465Z,6.90
2019-06-07T09:23:16.699Z,6.30
2019-06-07T09:24:11.696Z,6.40
2019-06-07T09:25:20.020Z,6.70
2019-06-07T09:26:17.976Z,6.40
2019-06-07T09:27:10.441Z,6.80
2019-06-07T09:28:19.111Z,6.60
2019-06-07T09:29:11.888Z,6.70
2019-06-07T09:30:15.510Z,6.80
2019-06-07T09:31:12.552Z,6.00
2019-06-07T09:32:14.859Z,6.30
2019-06-07T09:33:09.830Z,6.40
2019-06-07T09:34:13.926Z,6.60
2019-06-07T09:36:22.917Z,5.90
2019-06-07T09:38:03.866Z,6.00
2019-06-07T09:38:26.097Z,5.70
2019-06-07T09:39:22.875Z,6.20
2019-06-07T09:40:27.647Z,6.20
2019-06-07T09:41:42.630Z,5.90
2019-06-07T09:42:23.862Z,6.00
2019-06-07T09:44:26.285Z,6.00
2019-06-07T09:45:22.812Z,6.10
2019-06-07T09:46:22.804Z,6.00
2019-06-07T09:47:32.214Z,5.70
2019-06-07T09:49:09.049Z,6.00
2019-06-07T09:49:32.032Z,6.00
2019-06-07T09:50:23.762Z,6.30
2019-06-07T09:51:22.751Z,6.20
2019-06-07T09:52:22.747Z,5.80
2019-06-07T09:53:23.574Z,5.60
2019-06-07T09:55:03.802Z,6.50
2019-06-07T09:55:25.279Z,5.70
2019-06-07T09:56:22.702Z,5.70
2019-06-07T09:57:22.689Z,5.90
2019-06-07T09:58:53.641Z,6.10
2019-06-07T09:59:23.686Z,5.60
2019-06-07T10:00:40.147Z,5.60
2019-06-07T10:01:23.650Z,5.60
2019-06-07T10:02:22.630Z,6.00
2019-06-07T10:03:23.004Z,5.70
2019-06-07T10:04:31.051Z,5.60
2019-06-07T10:05:23.597Z,6.00
2019-06-07T10:06:34.138Z,6.10
2019-06-07T10:07:31.285Z,5.80
2019-06-07T10:09:42.312Z,5.80
2019-06-07T10:10:08.650Z,6.30
2019-06-07T10:11:23.532Z,5.90
2019-06-07T10:12:22.528Z,5.90
2019-06-07T10:13:22.530Z,5.80
2019-06-07T10:14:22.528Z,5.60
2019-06-07T10:15:22.496Z,5.30
2019-06-07T10:16:22.478Z,5.50
2019-06-07T10:17:22.465Z,5.60
2019-06-07T10:18:22.457Z,6.40
2019-06-07T10:19:22.492Z,5.60
2019-06-07T10:20:22.446Z,5.30
2019-06-07T10:21:22.434Z,5.70
2019-06-07T10:22:22.420Z,6.10
2019-06-07T10:23:22.416Z,5.50
2019-06-07T10:24:22.397Z,5.30
2019-06-07T10:25:22.410Z,5.30
2019-06-07T10:26:22.378Z,5.60
2019-06-07T10:27:22.381Z,5.30
2019-06-07T10:28:22.355Z,5.10
2019-06-07T10:29:22.347Z,5.50
2019-06-07T10:30:22.346Z,5.60
2019-06-07T10:31:22.325Z,5.30
2019-06-07T10:32:22.308Z,5.60
2019-06-07T10:33:22.291Z,5.00
2019-06-07T10:34:22.302Z,5.30
2019-06-07T10:35:22.313Z,5.70
2019-06-07T10:36:22.274Z,5.70
2019-06-07T10:37:34.749Z,5.70
2019-06-07T10:38:22.239Z,5.30
2019-06-07T10:39:22.232Z,5.60
2019-06-07T10:40:22.221Z,5.80
2019-06-07T10:41:22.218Z,5.60
2019-06-07T10:42:22.195Z,5.50
2019-06-07T10:43:22.183Z,5.60
2019-06-07T10:44:22.180Z,5.50
2019-06-07T10:45:22.164Z,5.70
2019-06-07T10:46:22.205Z,5.50
2019-06-07T10:47:22.174Z,5.40
2019-06-07T10:48:24.805Z,5.50
2019-06-07T10:49:22.144Z,5.60
2019-06-07T10:50:22.139Z,5.00
2019-06-07T10:51:22.133Z,5.40
2019-06-07T10:52:22.094Z,5.50
2019-06-07T10:53:22.081Z,5.60
2019-06-07T10:54:29.536Z,5.30
2019-06-07T10:55:23.059Z,5.80
2019-06-07T10:56:22.058Z,5.80
2019-06-07T10:57:22.047Z,5.20
2019-06-07T10:58:22.020Z,5.90
2019-06-07T10:59:22.014Z,5.20
2019-06-07T11:00:22.007Z,5.50
2019-06-07T11:01:21.993Z,4.90
2019-06-07T11:02:22.018Z,5.30
2019-06-07T11:03:22.002Z,5.40
2019-06-07T11:04:21.957Z,5.40
2019-06-07T11:05:21.958Z,5.30
2019-06-07T11:06:21.941Z,5.60
2019-06-07T11:07:21.926Z,5.80
2019-06-07T11:08:34.444Z,6.00
2019-06-07T11:09:21.902Z,5.60
2019-06-07T11:10:21.896Z,5.90
2019-06-07T11:11:21.884Z,5.70
2019-06-07T11:12:21.878Z,5.70
2019-06-07T11:13:21.907Z,5.30
2019-06-07T11:14:21.853Z,6.10
2019-06-07T11:15:21.836Z,5.50
2019-06-07T11:16:21.828Z,5.90
2019-06-07T11:17:21.819Z,5.90
2019-06-07T11:18:21.826Z,5.80
2019-06-07T11:19:21.814Z,5.90
2019-06-07T11:20:21.790Z,6.20
2019-06-07T11:21:21.797Z,5.60
2019-06-07T11:22:21.767Z,5.70
2019-06-07T11:23:21.753Z,6.00
2019-06-07T11:24:24.585Z,5.80
2019-06-07T11:25:21.736Z,6.00
2019-06-07T11:26:21.720Z,6.00
2019-06-07T11:27:21.729Z,5.90
2019-06-07T11:28:21.715Z,5.80
2019-06-07T11:29:21.694Z,6.10
2019-06-07T11:30:21.717Z,5.20
2019-06-07T11:31:21.673Z,6.20
2019-06-07T11:32:21.659Z,5.90
2019-06-07T11:33:21.642Z,5.90
2019-06-07T11:34:21.917Z,6.50
2019-06-07T11:35:21.635Z,6.00
2019-06-07T11:36:21.612Z,6.00
2019-06-07T11:37:21.612Z,6.00
2019-06-07T11:38:21.602Z,6.00
2019-06-07T11:39:33.958Z,6.10
2019-06-07T11:40:34.000Z,6.20
2019-06-07T11:41:22.563Z,5.90
2019-06-07T11:42:21.553Z,5.90
2019-06-07T11:43:21.535Z,6.10
2019-06-07T11:44:21.539Z,5.90
2019-06-07T11:45:21.528Z,6.30
2019-06-07T11:46:21.502Z,5.90
2019-06-07T11:47:21.499Z,5.50
2019-06-07T11:48:21.499Z,6.30
2019-06-07T11:49:22.079Z,6.40
2019-06-07T11:50:21.510Z,6.30
2019-06-07T11:51:21.458Z,6.00
2019-06-07T11:52:21.450Z,6.20
2019-06-07T11:53:21.442Z,5.90
2019-06-07T11:54:21.422Z,5.90
2019-06-07T11:55:21.434Z,6.20
2019-06-07T11:56:21.420Z,6.00
2019-06-07T11:57:21.412Z,6.30
2019-06-07T11:58:21.855Z,5.80
2019-06-07T11:59:21.380Z,6.10
2019-06-07T12:00:21.356Z,5.80
2019-06-07T12:01:21.400Z,6.30
2019-06-07T12:02:21.349Z,6.30
2019-06-07T12:03:21.350Z,5.50
2019-06-07T12:04:32.507Z,6.40
2019-06-07T12:05:22.302Z,5.80
2019-06-07T12:06:21.306Z,6.10
2019-06-07T12:07:21.329Z,6.10
2019-06-07T12:08:21.279Z,5.90
2019-06-07T12:09:21.273Z,6.10
2019-06-07T12:10:42.122Z,5.90
2019-06-07T12:11:22.242Z,6.00
2019-06-07T12:12:21.235Z,6.10
2019-06-07T12:13:21.236Z,6.20
2019-06-07T12:14:21.213Z,6.60
2019-06-07T12:15:21.200Z,5.70
2019-06-07T12:16:21.204Z,6.40
2019-06-07T12:17:21.223Z,6.60
2019-06-07T12:18:21.196Z,6.10
2019-06-07T12:19:21.156Z,5.90
2019-06-07T12:20:21.208Z,5.80
2019-06-07T12:21:21.138Z,6.70
2019-06-07T12:22:21.134Z,5.90
2019-06-07T12:23:21.166Z,6.40
2019-06-07T12:24:21.312Z,6.00
2019-06-07T12:25:24.818Z,6.20
2019-06-07T12:26:21.084Z,6.10
2019-06-07T12:27:21.073Z,5.60
2019-06-07T12:28:21.138Z,6.30
2019-06-07T12:29:21.205Z,6.20
2019-06-07T12:30:27.261Z,6.30
2019-06-07T12:31:22.036Z,6.10
2019-06-07T12:32:21.620Z,6.00
2019-06-07T12:33:21.680Z,6.50
2019-06-07T12:34:21.688Z,5.80
2019-06-07T12:35:21.878Z,6.60
2019-06-07T12:36:22.012Z,6.30
2019-06-07T12:37:25.307Z,6.70
2019-06-07T12:38:23.135Z,5.80
2019-06-07T12:39:22.163Z,6.10
2019-06-07T12:40:30.072Z,6.00
2019-06-07T12:42:34.607Z,5.70
2019-06-07T12:43:34.586Z,5.80
2019-06-07T12:44:34.584Z,6.30
2019-06-07T12:45:44.441Z,6.10
2019-06-07T12:46:35.555Z,6.20
2019-06-07T12:47:34.544Z,6.20
2019-06-07T12:48:34.532Z,5.70
2019-06-07T12:49:34.543Z,5.90
2019-06-07T12:50:42.570Z,5.90
2019-06-07T12:51:35.503Z,6.20
2019-06-07T12:52:34.515Z,6.00
2019-06-07T12:53:34.482Z,6.20
2019-06-07T12:54:34.474Z,6.00
2019-06-07T12:55:34.467Z,6.30
2019-06-07T12:56:34.463Z,6.60
2019-06-07T12:57:34.448Z,6.20
2019-06-07T12:58:37.411Z,6.10
2019-06-07T12:59:35.481Z,6.10
2019-06-07T13:00:34.411Z,6.60
2019-06-07T13:01:34.402Z,6.20
2019-06-07T13:02:34.381Z,6.70
2019-06-07T13:03:34.883Z,6.30
2019-06-07T13:04:34.369Z,6.30
2019-06-07T13:05:34.364Z,6.40
2019-06-07T13:06:34.355Z,6.40
2019-06-07T13:07:34.339Z,6.00
2019-06-07T13:08:34.320Z,6.30
2019-06-07T13:09:36.213Z,6.40
2019-06-07T13:10:34.353Z,6.40
2019-06-07T13:11:34.291Z,6.40
2019-06-07T13:12:43.983Z,6.50
2019-06-07T13:13:34.263Z,6.40
2019-06-07T13:14:34.259Z,6.50
2019-06-07T13:15:34.243Z,6.40
2019-06-07T13:16:34.244Z,6.30
2019-06-07T13:17:34.223Z,5.90
2019-06-07T13:18:34.212Z,6.60
2019-06-07T13:19:34.236Z,6.80
2019-06-07T13:20:34.224Z,6.20
2019-06-07T13:21:34.182Z,6.00
2019-06-07T13:22:34.179Z,6.00
2019-06-07T13:23:34.154Z,6.30
2019-06-07T13:24:34.164Z,5.80
2019-06-07T13:25:45.624Z,6.20
2019-06-07T13:26:35.135Z,6.30
2019-06-07T13:27:34.154Z,6.30
2019-06-07T13:28:34.202Z,5.80
2019-06-07T13:29:34.105Z,6.50
2019-06-07T13:30:36.391Z,6.60
2019-06-07T13:31:34.135Z,6.30
2019-06-07T13:32:34.069Z,6.60
2019-06-07T13:33:38.683Z,6.30
2019-06-07T13:34:35.039Z,6.00
2019-06-07T13:35:34.035Z,6.50
2019-06-07T13:36:34.048Z,6.80
2019-06-07T13:37:34.013Z,6.30
2019-06-07T13:38:34.024Z,6.30
2019-06-07T13:39:33.997Z,5.70
2019-06-07T13:40:33.992Z,6.10
2019-06-07T13:41:42.354Z,6.60
2019-06-07T13:42:34.967Z,6.50
2019-06-07T13:43:45.409Z,6.80
2019-06-07T13:44:33.931Z,6.50
2019-06-07T13:45:33.939Z,5.80
2019-06-07T13:46:33.928Z,5.80
2019-06-07T13:47:33.900Z,6.20
2019-06-07T13:48:33.890Z,5.90
2019-06-07T13:49:33.879Z,5.90
2019-06-07T13:50:33.873Z,5.60
2019-06-07T13:51:33.867Z,6.00
2019-06-07T13:52:33.848Z,6.20
2019-06-07T13:53:33.858Z,6.30
2019-06-07T13:54:33.830Z,6.60
2019-06-07T13:55:33.820Z,6.30
2019-06-07T13:56:33.854Z,5.60
2019-06-07T13:57:33.796Z,6.50
2019-06-07T13:58:33.802Z,6.20
2019-06-07T13:59:33.806Z,5.90
2019-06-07T14:00:33.776Z,6.10
2019-06-07T14:01:33.755Z,5.80
2019-06-07T14:02:33.752Z,6.80
2019-06-07T14:03:34.181Z,5.90
2019-06-07T14:04:33.731Z,6.20
2019-06-07T14:05:33.727Z,5.70
2019-06-07T14:06:33.698Z,6.30
2019-06-07T14:07:33.764Z,6.70
2019-06-07T14:08:33.688Z,6.40
2019-06-07T14:09:33.663Z,5.80
2019-06-07T14:10:33.664Z,6.20
2019-06-07T14:11:49.361Z,5.70
2019-06-07T14:12:34.638Z,6.30
2019-06-07T14:13:33.663Z,5.90
2019-06-07T14:14:45.026Z,6.50
2019-06-07T14:15:34.501Z,5.90
2019-06-07T14:16:33.593Z,5.90
2019-06-07T14:17:33.588Z,6.40
2019-06-07T14:18:33.571Z,6.20
2019-06-07T14:19:33.599Z,6.10
2019-06-07T14:20:34.757Z,6.30
2019-06-07T14:21:33.538Z,6.10
2019-06-07T14:22:33.543Z,6.00
2019-06-07T14:23:46.169Z,6.10
2019-06-07T14:24:34.560Z,6.30
2019-06-07T14:25:33.494Z,6.20
2019-06-07T14:26:33.487Z,6.20
2019-06-07T14:27:33.485Z,6.00
2019-06-07T14:28:34.295Z,6.50
2019-06-07T14:29:33.467Z,5.90
2019-06-07T14:30:33.447Z,6.60
2019-06-07T14:31:33.435Z,6.40
2019-06-07T14:32:33.447Z,6.20
2019-06-07T14:33:33.817Z,6.30
2019-06-07T14:34:33.416Z,6.10
2019-06-07T14:35:33.772Z,5.60
2019-06-07T14:36:33.558Z,6.40
2019-06-07T14:37:33.365Z,6.20
2019-06-07T14:38:36.951Z,6.40
2019-06-07T14:39:33.592Z,6.00
2019-06-07T14:40:34.086Z,6.00
2019-06-07T14:41:33.691Z,6.30
2019-06-07T14:42:33.495Z,5.80
2019-06-07T14:43:34.118Z,5.80
2019-06-07T14:44:33.890Z,5.90
2019-06-07T14:45:45.068Z,6.00
2019-06-07T14:46:34.409Z,6.20
2019-06-07T14:47:34.126Z,6.40
2019-06-07T14:48:34.499Z,6.50
2019-06-07T14:49:34.638Z,6.10
2019-06-07T14:50:34.458Z,6.20
2019-06-07T14:51:33.849Z,6.30
2019-06-07T14:52:34.985Z,6.30
2019-06-07T14:53:33.309Z,6.80
2019-06-07T14:54:36.197Z,7.00
2019-06-07T14:55:35.118Z,6.60
2019-06-07T14:56:33.326Z,6.60
2019-06-07T14:57:33.890Z,6.00
2019-06-07T14:58:38.155Z,6.60
2019-06-07T14:59:34.865Z,6.50
2019-06-07T15:00:34.502Z,6.90
2019-06-07T15:01:33.592Z,6.40
2019-06-07T15:02:36.486Z,6.20
2019-06-07T15:03:34.722Z,6.40
2019-06-07T15:04:33.074Z,6.40
2019-06-07T15:05:33.084Z,6.40