createdAt,value
2023-12-13T00:00:03.726Z,9.51
2023-12-13T00:02:41.346Z,9.49
2023-12-13T00:05:23.753Z,9.49
2023-12-13T00:08:01.051Z,9.52
2023-12-13T00:10:35.362Z,9.50
2023-12-13T00:13:03.924Z,9.51
2023-12-13T00:15:36.698Z,9.52
2023-12-13T00:18:08.512Z,9.51
2023-12-13T00:20:40.030Z,9.52
2023-12-13T00:23:09.417Z,9.55
2023-12-13T00:25:42.539Z,9.55
2023-12-13T00:28:17.890Z,9.51
2023-12-13T00:31:03.094Z,9.53
2023-12-13T00:33:43.189Z,9.52
2023-12-13T00:36:31.436Z,9.51
2023-12-13T00:39:11.057Z,9.48
2023-12-13T00:41:43.691Z,9.44
2023-12-13T00:44:14.478Z,9.43
2023-12-13T00:46:47.222Z,9.43
2023-12-13T00:49:28.302Z,9.40
2023-12-13T00:51:59.848Z,9.38
2023-12-13T00:54:36.608Z,9.36
2023-12-13T00:57:15.605Z,9.36
2023-12-13T00:59:49.882Z,9.36
2023-12-13T01:02:59.822Z,9.34
2023-12-13T01:05:56.092Z,9.32
2023-12-13T01:14:33.012Z,9.29
2023-12-13T01:20:34.032Z,9.27
2023-12-13T01:23:48.003Z,9.25
2023-12-13T01:26:16.458Z,9.26
2023-12-13T01:28:50.924Z,9.26
2023-12-13T01:31:28.393Z,9.26
2023-12-13T01:34:27.220Z,9.26
2023-12-13T01:36:55.504Z,9.26
2023-12-13T01:39:30.497Z,9.24
2023-12-13T01:42:01.812Z,9.23
2023-12-13T01:44:30.797Z,9.23
2023-12-13T01:49:50.312Z,9.21
2023-12-13T01:52:28.228Z,9.24
2023-12-13T01:54:57.143Z,9.24
2023-12-13T01:57:44.321Z,9.21
2023-12-13T02:00:16.007Z,9.22
2023-12-13T02:02:56.005Z,9.24
2023-12-13T02:05:38.582Z,9.21
2023-12-13T02:08:12.334Z,9.22
2023-12-13T02:10:40.764Z,9.22
2023-12-13T02:13:18.282Z,9.22
2023-12-13T02:15:57.779Z,9.23
2023-12-13T02:18:29.560Z,9.22
2023-12-13T02:21:16.301Z,9.24
2023-12-13T02:23:47.979Z,9.20
2023-12-13T02:26:26.755Z,9.15
2023-12-13T02:29:05.518Z,9.13
2023-12-13T02:34:59.632Z,9.11
2023-12-13T02:37:27.925Z,9.10
2023-12-13T02:40:14.823Z,9.10
2023-12-13T02:42:47.971Z,9.09
2023-12-13T02:45:23.466Z,9.12
2023-12-13T02:48:00.344Z,9.14
2023-12-13T02:50:33.037Z,9.13
2023-12-13T02:53:16.958Z,9.12
2023-12-13T02:56:06.826Z,9.14
2023-12-13T02:58:42.440Z,9.12
2023-12-13T03:01:35.163Z,9.12
2023-12-13T03:04:13.338Z,9.10
2023-12-13T03:06:49.389Z,9.10
2023-12-13T03:09:54.169Z,9.11
2023-12-13T03:12:32.340Z,9.10
2023-12-13T03:15:09.573Z,9.11
2023-12-13T03:17:52.064Z,9.11
2023-12-13T03:20:19.798Z,9.09
2023-12-13T03:22:48.404Z,9.04
2023-12-13T03:25:44.125Z,9.05
2023-12-13T03:28:29.351Z,9.07
2023-12-13T03:31:11.845Z,9.04
2023-12-13T03:33:40.706Z,8.98
2023-12-13T03:36:58.164Z,9.00
2023-12-13T03:40:05.764Z,9.00
2023-12-13T03:43:15.687Z,8.99
2023-12-13T03:45:45.578Z,8.93
2023-12-13T03:48:27.954Z,8.90
2023-12-13T03:50:59.317Z,8.81
2023-12-13T03:53:28.008Z,8.80
2023-12-13T03:56:02.613Z,8.78
2023-12-13T03:58:30.751Z,8.74
2023-12-13T04:01:06.607Z,8.73
2023-12-13T04:03:54.080Z,8.65
2023-12-13T04:06:22.250Z,8.63
2023-12-13T04:09:11.914Z,8.62
2023-12-13T04:11:58.382Z,8.60
2023-12-13T04:14:49.689Z,8.57
2023-12-13T04:17:25.729Z,8.54
2023-12-13T04:20:00.798Z,8.53
2023-12-13T04:26:48.388Z,8.55
2023-12-13T04:29:22.354Z,8.55
2023-12-13T04:32:03.528Z,8.55
2023-12-13T04:34:42.625Z,8.56
2023-12-13T04:37:48.792Z,8.58
2023-12-13T04:40:34.010Z,8.59
2023-12-13T04:43:35.620Z,8.58
2023-12-13T04:46:37.242Z,8.62
2023-12-13T04:49:41.357Z,8.55
2023-12-13T05:00:21.409Z,8.42
2023-12-13T05:03:16.512Z,8.40
2023-12-13T05:06:56.016Z,8.35
2023-12-13T05:13:18.193Z,8.31
2023-12-13T05:15:53.513Z,8.31
2023-12-13T05:19:13.252Z,8.32
2023-12-13T05:22:31.731Z,8.31
2023-12-13T05:25:31.853Z,8.34
2023-12-13T05:32:07.156Z,8.42
2023-12-13T05:38:23.228Z,8.47
2023-12-13T05:41:19.251Z,8.44
2023-12-13T05:43:57.276Z,8.39
2023-12-13T05:46:26.692Z,8.34
2023-12-13T05:49:27.698Z,8.32
2023-12-13T05:52:08.324Z,8.30
2023-12-13T05:54:39.744Z,8.28
2023-12-13T05:57:17.202Z,8.28
2023-12-13T06:04:25.742Z,8.20
2023-12-13T06:07:16.809Z,8.17
2023-12-13T06:09:48.515Z,8.14
2023-12-13T06:12:38.766Z,8.14
2023-12-13T06:15:16.296Z,8.13
2023-12-13T06:17:49.983Z,8.09
2023-12-13T06:23:45.198Z,8.03
2023-12-13T06:46:51.584Z,7.93
2023-12-13T07:00:30.464Z,7.80
2023-12-13T07:04:20.642Z,7.82
2023-12-13T07:07:16.944Z,7.78
2023-12-13T07:14:36.030Z,7.69
2023-12-13T07:20:49.036Z,7.68
2023-12-13T07:23:22.051Z,7.64
2023-12-13T07:25:53.876Z,7.64
2023-12-13T07:29:10.736Z,7.63
2023-12-13T07:32:13.283Z,7.60
2023-12-13T07:34:45.783Z,7.59
2023-12-13T07:37:42.722Z,7.60
2023-12-13T07:41:12.916Z,7.58
2023-12-13T07:45:01.270Z,7.55
2023-12-13T07:51:56.296Z,7.52
2023-12-13T08:02:17.967Z,7.47
2023-12-13T08:21:12.139Z,7.34
2023-12-13T08:23:52.906Z,7.34
2023-12-13T08:34:17.751Z,7.38
2023-12-13T08:48:38.295Z,7.31
2023-12-13T08:51:08.344Z,7.28
2023-12-13T08:53:41.164Z,7.27
2023-12-13T08:56:24.777Z,7.29
2023-12-13T08:58:53.539Z,7.32
2023-12-13T09:01:28.316Z,7.34
2023-12-13T09:04:00.781Z,7.33
2023-12-13T09:06:29.349Z,7.32
2023-12-13T09:09:00.580Z,7.30
2023-12-13T09:11:34.632Z,7.27
2023-12-13T09:14:10.326Z,7.25
2023-12-13T09:16:41.882Z,7.28
2023-12-13T09:19:10.857Z,7.30
2023-12-13T09:21:39.329Z,7.31
2023-12-13T09:24:16.633Z,7.34
2023-12-13T09:27:02.087Z,7.37
2023-12-13T09:30:03.125Z,7.40
2023-12-13T09:32:34.134Z,7.45
2023-12-13T09:35:41.022Z,7.49
2023-12-13T09:38:31.014Z,7.53
2023-12-13T09:41:22.082Z,7.58
2023-12-13T09:44:04.341Z,7.65
2023-12-13T09:46:36.412Z,7.65
2023-12-13T09:49:20.090Z,7.68
2023-12-13T09:52:14.091Z,7.71
2023-12-13T09:54:57.529Z,7.73
2023-12-13T09:57:28.561Z,7.78
2023-12-13T10:03:19.456Z,7.80
2023-12-13T10:06:10.492Z,7.80
2023-12-13T10:08:47.826Z,7.81
2023-12-13T10:11:20.064Z,7.77
2023-12-13T10:13:59.145Z,7.77
2023-12-13T10:17:00.246Z,7.82
2023-12-13T10:20:05.571Z,7.84
2023-12-13T10:23:11.163Z,7.91
2023-12-13T10:25:41.933Z,7.94
2023-12-13T10:28:10.414Z,7.97
2023-12-13T10:30:45.274Z,7.96
2023-12-13T10:33:35.440Z,8.03
2023-12-13T10:36:14.929Z,8.06
2023-12-13T10:42:04.068Z,8.12
2023-12-13T10:44:49.233Z,8.14
2023-12-13T10:47:25.235Z,8.16
2023-12-13T10:50:46.352Z,8.16
2023-12-13T10:53:42.380Z,8.21
2023-12-13T10:56:13.894Z,8.24
2023-12-13T10:58:45.742Z,8.24
2023-12-13T11:01:34.167Z,8.22
2023-12-13T11:04:33.166Z,8.25
2023-12-13T11:07:22.372Z,8.29
2023-12-13T11:10:04.284Z,8.32
2023-12-13T11:12:32.629Z,8.35
2023-12-13T11:15:19.072Z,8.39
2023-12-13T11:17:56.200Z,8.43
2023-12-13T11:20:29.497Z,8.45
2023-12-13T11:22:59.655Z,8.49
2023-12-13T11:25:38.062Z,8.54
2023-12-13T11:28:33.026Z,8.58
2023-12-13T11:31:13.738Z,8.63
2023-12-13T11:33:48.356Z,8.65
2023-12-13T11:40:55.540Z,8.76
2023-12-13T11:47:34.905Z,8.84
2023-12-13T11:50:09.356Z,8.89
2023-12-13T11:52:40.363Z,8.88
2023-12-13T11:55:28.128Z,8.94
2023-12-13T11:58:08.846Z,8.98
2023-12-13T12:00:50.221Z,8.98
2023-12-13T12:04:14.624Z,9.01
2023-12-13T12:09:59.727Z,9.10
2023-12-13T12:12:39.854Z,9.11
2023-12-13T12:15:15.613Z,9.09
2023-12-13T12:17:44.223Z,9.06
2023-12-13T12:20:16.821Z,9.05
2023-12-13T12:22:51.148Z,9.01
2023-12-13T12:25:27.195Z,9.04
2023-12-13T12:28:01.632Z,9.06
2023-12-13T12:30:41.541Z,9.00
2023-12-13T12:33:14.990Z,9.03
2023-12-13T12:35:43.578Z,8.97
2023-12-13T12:38:12.425Z,8.98
2023-12-13T12:40:46.265Z,8.98
2023-12-13T12:43:16.653Z,8.95
2023-12-13T12:45:45.661Z,8.93
2023-12-13T12:51:15.884Z,8.88
2023-12-13T12:53:44.891Z,8.87
2023-12-13T12:56:14.858Z,8.91
2023-12-13T12:58:43.717Z,8.90
2023-12-13T13:01:16.019Z,8.89
2023-12-13T13:03:47.713Z,8.89
2023-12-13T13:06:21.956Z,8.89
2023-12-13T13:08:54.180Z,8.89
2023-12-13T13:11:36.405Z,8.89
2023-12-13T13:14:09.181Z,8.89
2023-12-13T13:16:44.910Z,8.90
2023-12-13T13:19:13.705Z,8.87
2023-12-13T13:21:48.674Z,8.90
2023-12-13T13:24:28.864Z,8.89
2023-12-13T13:27:28.889Z,8.91
2023-12-13T13:30:19.524Z,8.89
2023-12-13T13:32:48.548Z,8.92
2023-12-13T13:35:17.026Z,8.92
2023-12-13T13:37:47.001Z,8.89
2023-12-13T13:40:20.741Z,8.89
2023-12-13T13:43:22.144Z,8.89
2023-12-13T13:45:50.916Z,8.91
2023-12-13T13:48:19.688Z,8.90
2023-12-13T13:50:51.213Z,8.89
2023-12-13T13:56:42.052Z,8.85
2023-12-13T13:59:44.404Z,8.87
2023-12-13T14:02:19.346Z,8.84
2023-12-13T14:04:53.209Z,8.83
2023-12-13T14:07:39.704Z,8.82
2023-12-13T14:10:15.688Z,8.79
2023-12-13T14:12:44.664Z,8.78
2023-12-13T14:15:21.674Z,8.74
2023-12-13T14:17:53.823Z,8.69
2023-12-13T14:20:25.375Z,8.64
2023-12-13T14:22:54.643Z,8.60
2023-12-13T14:25:23.462Z,8.57
2023-12-13T14:27:54.270Z,8.54
2023-12-13T14:30:27.825Z,8.55
2023-12-13T14:33:01.980Z,8.54
2023-12-13T14:35:31.602Z,8.53
2023-12-13T14:38:01.056Z,8.53
2023-12-13T14:40:29.468Z,8.50
2023-12-13T14:46:39.357Z,8.45
2023-12-13T14:49:09.384Z,8.42
2023-12-13T14:51:38.726Z,8.47
2023-12-13T14:54:24.953Z,8.45
2023-12-13T14:56:56.540Z,8.42
2023-12-13T14:59:28.083Z,8.39
2023-12-13T15:01:58.479Z,8.34
2023-12-13T15:04:26.794Z,8.35
2023-12-13T15:06:55.150Z,8.32
2023-12-13T15:09:27.180Z,8.31
2023-12-13T15:11:55.618Z,8.29
2023-12-13T15:14:31.458Z,8.25
2023-12-13T15:17:01.395Z,8.23
2023-12-13T15:19:29.812Z,8.20
2023-12-13T15:21:59.812Z,8.20
2023-12-13T15:24:27.227Z,8.17
2023-12-13T15:26:55.589Z,8.15
2023-12-13T15:29:24.008Z,8.12
2023-12-13T15:32:11.493Z,8.08
2023-12-13T15:34:41.383Z,8.03
2023-12-13T15:37:10.141Z,8.02
2023-12-13T15:39:47.431Z,8.01
2023-12-13T15:42:35.086Z,7.98
2023-12-13T15:45:03.693Z,7.94
2023-12-13T15:47:34.195Z,7.91
2023-12-13T15:50:07.933Z,7.88
2023-12-13T15:52:56.072Z,7.85
2023-12-13T15:55:24.926Z,7.85
2023-12-13T15:57:54.441Z,7.83
2023-12-13T16:00:27.649Z,7.83
2023-12-13T16:02:56.110Z,7.81
2023-12-13T16:05:26.285Z,7.80
2023-12-13T16:07:54.682Z,7.78
2023-12-13T16:10:23.467Z,7.74
2023-12-13T16:12:52.127Z,7.73
2023-12-13T16:15:22.441Z,7.71
2023-12-13T16:17:51.440Z,7.66
2023-12-13T16:20:20.446Z,7.64
2023-12-13T16:22:50.480Z,7.64
2023-12-13T16:25:19.032Z,7.66
2023-12-13T16:27:47.500Z,7.66
2023-12-13T16:30:28.880Z,7.63
2023-12-13T16:33:24.531Z,7.61
2023-12-13T16:36:04.143Z,7.61
2023-12-13T16:39:10.978Z,7.61
2023-12-13T16:45:05.494Z,7.55
2023-12-13T16:56:03.124Z,7.49
2023-12-13T17:07:28.421Z,7.43
2023-12-13T17:11:03.589Z,7.39
2023-12-13T17:13:55.636Z,7.34
2023-12-13T17:16:32.335Z,7.32
2023-12-13T17:19:16.084Z,7.28
2023-12-13T17:28:23.677Z,7.23
2023-12-13T17:34:34.789Z,7.18
2023-12-13T17:37:10.177Z,7.14
2023-12-13T17:39:43.860Z,7.12
2023-12-13T17:42:48.341Z,7.09
2023-12-13T17:45:30.166Z,7.07
2023-12-13T17:48:02.122Z,7.04
2023-12-13T17:50:37.475Z,7.02
2023-12-13T17:56:20.309Z,7.00
2023-12-13T17:58:56.628Z,6.98
2023-12-13T18:01:47.476Z,6.99
2023-12-13T18:05:48.661Z,6.97
2023-12-13T18:35:42.134Z,6.84
2023-12-13T18:42:15.279Z,6.85
2023-12-13T18:45:02.266Z,6.85
2023-12-13T18:47:31.113Z,6.83
2023-12-13T18:50:01.359Z,6.84
2023-12-13T18:52:31.456Z,6.84
2023-12-13T18:55:13.908Z,6.84
2023-12-13T18:57:52.586Z,6.85
2023-12-13T19:00:22.564Z,6.85
2023-12-13T19:02:51.844Z,6.85
2023-12-13T19:05:20.462Z,6.85
2023-12-13T19:07:56.276Z,6.85
2023-12-13T19:10:24.939Z,6.86
2023-12-13T19:13:00.631Z,6.88
2023-12-13T19:15:29.518Z,6.90
2023-12-13T19:18:13.088Z,6.94
2023-12-13T19:21:00.174Z,6.96
2023-12-13T19:23:32.001Z,7.00
2023-12-13T19:26:01.744Z,7.04
2023-12-13T19:28:30.437Z,7.08
2023-12-13T19:30:58.942Z,7.10
2023-12-13T19:33:30.328Z,7.13
2023-12-13T19:35:58.768Z,7.15
2023-12-13T19:38:27.277Z,7.19
2023-12-13T19:40:57.308Z,7.22
2023-12-13T19:43:25.676Z,7.25
2023-12-13T19:45:54.022Z,7.26
2023-12-13T19:48:22.724Z,7.31
2023-12-13T19:50:51.529Z,7.34
2023-12-13T19:53:22.665Z,7.38
2023-12-13T19:55:51.553Z,7.37
2023-12-13T19:58:22.025Z,7.39
2023-12-13T20:00:53.654Z,7.40
2023-12-13T20:03:22.618Z,7.43
2023-12-13T20:05:51.568Z,7.46
2023-12-13T20:08:20.615Z,7.47
2023-12-13T20:10:49.534Z,7.48
2023-12-13T20:13:18.481Z,7.49
2023-12-13T20:16:01.207Z,7.51
2023-12-13T20:18:42.389Z,7.50
2023-12-13T20:21:52.166Z,7.52
2023-12-13T20:24:31.910Z,7.50
2023-12-13T20:27:12.797Z,7.50
2023-12-13T20:29:48.647Z,7.49
2023-12-13T20:32:25.496Z,7.49
2023-12-13T20:35:06.239Z,7.51
2023-12-13T20:37:38.786Z,7.52
2023-12-13T20:40:09.098Z,7.52
2023-12-13T20:42:40.161Z,7.54
2023-12-13T20:45:11.197Z,7.54
2023-12-13T20:47:42.851Z,7.53
2023-12-13T20:50:16.004Z,7.54
2023-12-13T20:52:49.994Z,7.53
2023-12-13T20:55:18.302Z,7.55
2023-12-13T20:57:51.725Z,7.57
2023-12-13T21:00:20.312Z,7.57
2023-12-13T21:02:50.170Z,7.58
2023-12-13T21:05:19.159Z,7.58
2023-12-13T21:07:48.001Z,7.61
2023-12-13T21:10:16.699Z,7.61
2023-12-13T21:12:46.142Z,7.62
2023-12-13T21:15:15.164Z,7.64
2023-12-13T21:17:44.379Z,7.65
2023-12-13T21:20:16.805Z,7.65
2023-12-13T21:22:45.323Z,7.66
2023-12-13T21:25:14.435Z,7.68
2023-12-13T21:27:44.994Z,7.69
2023-12-13T21:30:13.837Z,7.72
2023-12-13T21:32:42.829Z,7.74
2023-12-13T21:35:41.460Z,7.73
2023-12-13T21:39:21.133Z,7.74
2023-12-13T21:42:00.179Z,7.75
2023-12-13T21:44:31.814Z,7.75
2023-12-13T21:47:04.582Z,7.77
2023-12-13T21:49:36.269Z,7.78
2023-12-13T21:52:05.404Z,7.80
2023-12-13T21:54:37.383Z,7.82
2023-12-13T21:57:11.269Z,7.83
2023-12-13T21:59:39.775Z,7.84
2023-12-13T22:02:11.196Z,7.84
2023-12-13T22:04:39.404Z,7.85
2023-12-13T22:07:07.892Z,7.87
2023-12-13T22:09:45.492Z,7.87
2023-12-13T22:12:15.815Z,7.88
2023-12-13T22:14:53.704Z,7.90
2023-12-13T22:17:26.010Z,7.90
2023-12-13T22:20:10.781Z,7.90
2023-12-13T22:22:40.536Z,7.90
2023-12-13T22:25:13.684Z,7.93
2023-12-13T22:27:46.793Z,7.93
2023-12-13T22:30:16.084Z,7.97
2023-12-13T22:32:54.462Z,7.97
2023-12-13T22:35:35.187Z,7.97
2023-12-13T22:38:15.413Z,7.97
2023-12-13T22:41:01.486Z,8.00
2023-12-13T22:43:31.898Z,7.98
2023-12-13T22:46:53.032Z,8.00
2023-12-13T22:49:47.580Z,7.99
2023-12-13T22:52:23.865Z,8.00
2023-12-13T22:55:09.971Z,8.01
2023-12-13T22:57:47.119Z,8.03
2023-12-13T23:00:31.170Z,8.02
2023-12-13T23:03:07.512Z,8.04
2023-12-13T23:05:36.720Z,8.04
2023-12-13T23:08:09.146Z,8.05
2023-12-13T23:10:44.019Z,8.09
2023-12-13T23:13:12.522Z,8.08
2023-12-13T23:15:42.662Z,8.09
2023-12-13T23:18:14.496Z,8.10
2023-12-13T23:20:43.419Z,8.11
2023-12-13T23:23:19.098Z,8.11
2023-12-13T23:26:13.798Z,8.12
2023-12-13T23:28:44.357Z,8.12
2023-12-13T23:31:14.306Z,8.14
2023-12-13T23:33:43.223Z,8.15
2023-12-13T23:36:12.842Z,8.15
2023-12-13T23:38:43.202Z,8.16
2023-12-13T23:41:13.023Z,8.15
2023-12-13T23:43:41.710Z,8.15
2023-12-13T23:46:20.730Z,8.15
2023-12-13T23:48:58.320Z,8.15
2023-12-13T23:51:27.084Z,8.16
2023-12-13T23:53:58.931Z,8.18
2023-12-13T23:56:37.289Z,8.18
2023-12-13T23:59:06.300Z,8.20
