createdAt,value
2017-08-05T00:00:40.691Z,1007.42
2017-08-05T00:01:29.760Z,1007.41
2017-08-05T00:02:17.748Z,1007.45
2017-08-05T00:03:05.805Z,1007.47
2017-08-05T00:03:54.882Z,1007.42
2017-08-05T00:04:42.939Z,1007.42
2017-08-05T00:05:30.992Z,1007.39
2017-08-05T00:06:19.943Z,1007.39
2017-08-05T00:07:08.005Z,1007.37
2017-08-05T00:07:56.161Z,1007.37
2017-08-05T00:08:45.079Z,1007.43
2017-08-05T00:09:33.178Z,1007.39
2017-08-05T00:10:22.243Z,1007.38
2017-08-05T00:11:17.090Z,1007.40
2017-08-05T00:12:17.316Z,1007.37
2017-08-05T00:13:12.409Z,1007.36
2017-08-05T00:14:07.318Z,1007.35
2017-08-05T00:15:07.297Z,1007.32
2017-08-05T00:16:02.374Z,1007.36
2017-08-05T00:16:57.486Z,1007.39
2017-08-05T00:17:57.558Z,1007.33
2017-08-05T00:18:52.434Z,1007.39
2017-08-05T00:19:47.600Z,1007.36
2017-08-05T00:20:48.672Z,1007.38
2017-08-05T00:21:48.642Z,1007.36
2017-08-05T00:22:48.628Z,1007.33
2017-08-05T00:23:43.632Z,1007.30
2017-08-05T00:24:37.845Z,1007.26
2017-08-05T00:25:37.753Z,1007.23
2017-08-05T00:26:32.765Z,1007.23
2017-08-05T00:27:32.823Z,1007.20
2017-08-05T00:28:26.870Z,1007.17
2017-08-05T00:29:26.834Z,1007.16
2017-08-05T00:30:21.909Z,1007.13
2017-08-05T00:31:16.934Z,1007.13
2017-08-05T00:32:05.991Z,1007.16
2017-08-05T00:33:06.158Z,1007.15
2017-08-05T00:33:54.020Z,1007.20
2017-08-05T00:34:43.109Z,1007.15
2017-08-05T00:35:31.218Z,1007.18
2017-08-05T00:36:19.226Z,1007.21
2017-08-05T00:37:08.246Z,1007.14
2017-08-05T00:37:56.371Z,1007.19
2017-08-05T00:38:50.310Z,1007.11
2017-08-05T00:39:38.403Z,1007.16
2017-08-05T00:40:32.818Z,1007.17
2017-08-05T00:41:32.503Z,1007.13
2017-08-05T00:42:27.402Z,1007.12
2017-08-05T00:43:22.496Z,1007.18
2017-08-05T00:44:23.568Z,1007.16
2017-08-05T00:45:23.955Z,1007.16
2017-08-05T00:46:23.616Z,1007.13
2017-08-05T00:47:18.714Z,1007.16
2017-08-05T00:48:12.679Z,1007.18
2017-08-05T00:49:12.747Z,1007.18
2017-08-05T00:50:12.868Z,1007.18
2017-08-05T00:51:12.811Z,1007.22
2017-08-05T00:52:12.837Z,1007.22
2017-08-05T00:53:12.841Z,1007.27
2017-08-05T00:54:13.162Z,1007.24
2017-08-05T00:55:07.882Z,1007.21
2017-08-05T00:56:01.972Z,1007.20
2017-08-05T00:57:01.975Z,1007.21
2017-08-05T00:57:57.055Z,1007.20
2017-08-05T00:58:57.042Z,1007.20
2017-08-05T00:59:51.163Z,1007.16
2017-08-05T01:00:52.169Z,1007.17
2017-08-05T01:01:53.177Z,1007.18
2017-08-05T01:02:48.110Z,1007.19
2017-08-05T01:03:42.276Z,1007.18
2017-08-05T01:04:42.314Z,1007.14
2017-08-05T01:05:37.298Z,1007.12
2017-08-05T01:06:37.320Z,1007.14
2017-08-05T01:07:37.338Z,1007.16
2017-08-05T01:08:43.346Z,1007.16
2017-08-05T01:09:38.370Z,1007.19
2017-08-05T01:10:38.353Z,1007.16
2017-08-05T01:11:33.471Z,1007.19
2017-08-05T01:12:28.446Z,1007.24
2017-08-05T01:13:29.605Z,1007.27
2017-08-05T01:14:29.609Z,1007.25
2017-08-05T01:15:30.071Z,1007.22
2017-08-05T01:16:29.734Z,1007.18
2017-08-05T01:17:30.619Z,1007.16
2017-08-05T01:18:31.841Z,1007.13
2017-08-05T01:19:25.702Z,1007.12
2017-08-05T01:20:25.739Z,1007.13
2017-08-05T01:21:20.822Z,1007.15
2017-08-05T01:22:15.857Z,1007.13
2017-08-05T01:23:16.810Z,1007.15
2017-08-05T01:24:17.968Z,1007.19
2017-08-05T01:25:12.953Z,1007.19
2017-08-05T01:26:06.949Z,1007.19
2017-08-05T01:27:07.022Z,1007.18
2017-08-05T01:28:01.987Z,1007.21
2017-08-05T01:29:02.122Z,1007.20
2017-08-05T01:29:56.686Z,1007.23
2017-08-05T01:30:56.475Z,1007.24
2017-08-05T01:31:51.259Z,1007.22
2017-08-05T01:32:46.318Z,1007.21
2017-08-05T01:33:46.319Z,1007.23
2017-08-05T01:34:41.243Z,1007.20
2017-08-05T01:35:36.751Z,1007.17
2017-08-05T01:36:36.701Z,1007.12
2017-08-05T01:37:31.428Z,1007.08
2017-08-05T01:38:26.480Z,1007.06
2017-08-05T01:39:27.458Z,1007.03
2017-08-05T01:40:28.467Z,1007.06
2017-08-05T01:41:23.712Z,1007.04
2017-08-05T01:42:17.552Z,1007.01
2017-08-05T01:43:17.585Z,1007.03
2017-08-05T01:44:17.628Z,1007.06
2017-08-05T01:45:12.670Z,1007.01
2017-08-05T01:46:07.090Z,1007.02
2017-08-05T01:47:06.768Z,1007.00
2017-08-05T01:48:01.790Z,1007.02
2017-08-05T01:48:56.718Z,1007.01
2017-08-05T01:49:57.877Z,1007.03
2017-08-05T01:50:58.030Z,1007.01
2017-08-05T01:51:57.948Z,1007.03
2017-08-05T01:52:52.981Z,1007.00
2017-08-05T01:53:47.233Z,1007.06
2017-08-05T01:54:47.058Z,1007.10
2017-08-05T01:55:42.331Z,1007.14
2017-08-05T01:56:42.088Z,1007.15
2017-08-05T01:57:36.166Z,1007.23
2017-08-05T01:58:36.284Z,1007.27
2017-08-05T01:59:31.186Z,1007.28
2017-08-05T02:00:26.170Z,1007.32
2017-08-05T02:01:26.249Z,1007.32
2017-08-05T02:02:21.306Z,1007.30
2017-08-05T02:03:16.424Z,1007.22
2017-08-05T02:04:17.753Z,1007.18
2017-08-05T02:05:17.370Z,1007.11
2017-08-05T02:06:17.440Z,1007.11
2017-08-05T02:07:12.428Z,1007.09
2017-08-05T02:08:06.480Z,1007.10
2017-08-05T02:09:06.590Z,1007.15
2017-08-05T02:10:01.622Z,1007.16
2017-08-05T02:11:01.622Z,1007.19
2017-08-05T02:11:55.909Z,1007.20
2017-08-05T02:12:55.694Z,1007.20
2017-08-05T02:13:50.686Z,1007.21
2017-08-05T02:14:44.670Z,1007.17
2017-08-05T02:15:38.813Z,1007.18
2017-08-05T02:16:27.928Z,1007.19
2017-08-05T02:17:15.881Z,1007.20
2017-08-05T02:18:03.847Z,1007.18
2017-08-05T02:18:51.873Z,1007.17
2017-08-05T02:19:45.953Z,1007.19
2017-08-05T02:20:35.007Z,1007.17
2017-08-05T02:21:23.097Z,1007.16
2017-08-05T02:22:11.079Z,1007.18
2017-08-05T02:23:12.144Z,1007.16
2017-08-05T02:24:07.068Z,1007.15
2017-08-05T02:24:56.468Z,1007.18
2017-08-05T02:25:44.199Z,1007.17
2017-08-05T02:26:33.253Z,1007.18
2017-08-05T02:27:21.285Z,1007.18
2017-08-05T02:28:09.327Z,1007.14
2017-08-05T02:28:58.462Z,1007.15
2017-08-05T02:29:46.877Z,1007.20
2017-08-05T02:30:35.575Z,1007.24
2017-08-05T02:31:30.420Z,1007.27
2017-08-05T02:32:30.663Z,1007.38
2017-08-05T02:33:25.615Z,1007.39
2017-08-05T02:34:20.690Z,1007.42
2017-08-05T02:35:20.701Z,1007.40
2017-08-05T02:36:14.707Z,1007.39
2017-08-05T02:37:09.761Z,1007.38
2017-08-05T02:38:03.856Z,1007.37
2017-08-05T02:38:58.850Z,1007.31
2017-08-05T02:39:46.886Z,1007.24
2017-08-05T02:40:36.049Z,1007.20
2017-08-05T02:41:35.953Z,1007.17
2017-08-05T02:42:24.056Z,1007.18
2017-08-05T02:43:12.030Z,1007.17
2017-08-05T02:44:00.076Z,1007.17
2017-08-05T02:44:48.024Z,1007.22
2017-08-05T02:45:37.160Z,1007.25
2017-08-05T02:46:25.127Z,1007.28
2017-08-05T02:47:14.310Z,1007.32
2017-08-05T02:48:02.633Z,1007.32
2017-08-05T02:48:50.352Z,1007.31
2017-08-05T02:49:39.847Z,1007.34
2017-08-05T02:50:27.401Z,1007.28
2017-08-05T02:51:16.474Z,1007.28
2017-08-05T02:52:04.437Z,1007.31
2017-08-05T02:52:52.460Z,1007.26
2017-08-05T02:53:40.565Z,1007.27
2017-08-05T02:54:29.615Z,1007.28
2017-08-05T02:55:17.613Z,1007.29
2017-08-05T02:56:05.626Z,1007.30
2017-08-05T02:56:54.691Z,1007.34
2017-08-05T02:57:42.763Z,1007.33
2017-08-05T02:58:30.784Z,1007.36
2017-08-05T02:59:19.870Z,1007.38
2017-08-05T03:00:08.307Z,1007.37
2017-08-05T03:00:55.950Z,1007.32
2017-08-05T03:01:49.942Z,1007.27
2017-08-05T03:02:44.097Z,1007.24
2017-08-05T03:03:38.176Z,1007.20
2017-08-05T03:04:26.041Z,1007.18
2017-08-05T03:05:14.162Z,1007.16
2017-08-05T03:06:03.232Z,1007.16
2017-08-05T03:06:51.202Z,1007.14
2017-08-05T03:07:45.258Z,1007.14
2017-08-05T03:08:33.386Z,1007.15
2017-08-05T03:09:28.277Z,1007.15
2017-08-05T03:10:28.394Z,1007.20
2017-08-05T03:11:28.374Z,1007.18
2017-08-05T03:12:28.481Z,1007.19
2017-08-05T03:13:28.523Z,1007.22
2017-08-05T03:14:22.459Z,1007.22
2017-08-05T03:15:23.495Z,1007.19
2017-08-05T03:16:23.688Z,1007.20
2017-08-05T03:17:23.725Z,1007.17
2017-08-05T03:18:18.685Z,1007.19
2017-08-05T03:19:13.093Z,1007.19
2017-08-05T03:20:12.686Z,1007.17
2017-08-05T03:21:07.948Z,1007.17
2017-08-05T03:22:02.822Z,1007.17
2017-08-05T03:23:02.876Z,1007.17
2017-08-05T03:23:57.841Z,1007.14
2017-08-05T03:24:52.888Z,1007.12
2017-08-05T03:25:53.010Z,1007.13
2017-08-05T03:26:47.991Z,1007.13
2017-08-05T03:27:48.031Z,1007.17
2017-08-05T03:28:47.996Z,1007.11
2017-08-05T03:29:48.285Z,1007.12
2017-08-05T03:30:42.028Z,1007.11
2017-08-05T03:31:42.475Z,1007.07
2017-08-05T03:32:37.125Z,1007.02
2017-08-05T03:33:37.218Z,1007.01
2017-08-05T03:34:37.309Z,1006.99
2017-08-05T03:35:37.274Z,1006.94
2017-08-05T03:36:31.291Z,1007.03
2017-08-05T03:37:31.356Z,1007.03
2017-08-05T03:38:26.409Z,1007.08
2017-08-05T03:39:21.663Z,1007.09
2017-08-05T03:40:22.454Z,1007.15
2017-08-05T03:41:22.447Z,1007.15
2017-08-05T03:42:22.481Z,1007.18
2017-08-05T03:43:22.861Z,1007.17
2017-08-05T03:44:23.533Z,1007.17
2017-08-05T03:45:23.615Z,1007.21
2017-08-05T03:46:11.641Z,1007.21
2017-08-05T03:46:59.870Z,1007.19
2017-08-05T03:47:48.107Z,1007.16
2017-08-05T03:48:35.995Z,1007.13
2017-08-05T03:49:25.181Z,1007.12
2017-08-05T03:50:14.033Z,1007.15
2017-08-05T03:51:02.240Z,1007.07
2017-08-05T03:51:50.316Z,1007.03
2017-08-05T03:52:38.221Z,1006.95
2017-08-05T03:53:27.336Z,1006.94
2017-08-05T03:54:16.509Z,1006.92
2017-08-05T03:55:10.464Z,1006.91
2017-08-05T03:55:59.431Z,1006.96
2017-08-05T03:56:47.595Z,1006.92
2017-08-05T03:57:35.611Z,1006.89
2017-08-05T03:58:29.664Z,1006.89
2017-08-05T03:59:24.636Z,1006.89
2017-08-05T04:00:24.850Z,1006.85
2017-08-05T04:01:18.713Z,1006.86
2017-08-05T04:02:13.814Z,1006.89
2017-08-05T04:03:01.812Z,1006.88
2017-08-05T04:03:50.972Z,1006.90
2017-08-05T04:04:38.911Z,1006.90
2017-08-05T04:05:28.046Z,1006.98
2017-08-05T04:06:16.035Z,1006.99
2017-08-05T04:07:04.145Z,1006.99
2017-08-05T04:07:58.044Z,1006.98
2017-08-05T04:08:46.122Z,1007.00
2017-08-05T04:09:34.187Z,1007.01
2017-08-05T04:10:28.452Z,1007.00
2017-08-05T04:11:17.403Z,1007.03
2017-08-05T04:12:05.442Z,1007.00
2017-08-05T04:12:54.396Z,1006.95
2017-08-05T04:13:42.516Z,1006.95
2017-08-05T04:14:30.497Z,1006.94
2017-08-05T04:15:19.497Z,1006.90
2017-08-05T04:16:07.547Z,1006.98
2017-08-05T04:16:55.647Z,1006.96
2017-08-05T04:17:44.672Z,1006.96
2017-08-05T04:18:32.702Z,1006.99
2017-08-05T04:19:20.763Z,1006.98
2017-08-05T04:20:09.462Z,1006.96
2017-08-05T04:20:57.920Z,1007.02
2017-08-05T04:21:46.970Z,1007.06
2017-08-05T04:22:35.607Z,1007.11
2017-08-05T04:23:23.868Z,1007.12
2017-08-05T04:24:11.639Z,1007.15
2017-08-05T04:24:59.692Z,1007.22
2017-08-05T04:25:48.774Z,1007.19
2017-08-05T04:26:43.007Z,1007.20
2017-08-05T04:27:30.865Z,1007.17
2017-08-05T04:28:18.943Z,1007.14
2017-08-05T04:29:06.849Z,1007.13
2017-08-05T04:29:56.050Z,1007.12
2017-08-05T04:30:43.965Z,1007.12
2017-08-05T04:31:32.062Z,1007.17
2017-08-05T04:32:21.049Z,1007.18
2017-08-05T04:33:09.154Z,1007.20
2017-08-05T04:33:58.205Z,1007.17
2017-08-05T04:34:46.149Z,1007.11
2017-08-05T04:35:34.223Z,1007.14
2017-08-05T04:36:23.765Z,1007.15
2017-08-05T04:37:11.414Z,1007.14
2017-08-05T04:37:59.414Z,1007.11
2017-08-05T04:38:47.521Z,1007.10
2017-08-05T04:39:36.548Z,1007.13
2017-08-05T04:40:24.544Z,1007.17
2017-08-05T04:41:13.860Z,1007.20
2017-08-05T04:42:01.704Z,1007.21
2017-08-05T04:42:56.028Z,1007.20
2017-08-05T04:43:55.736Z,1007.16
2017-08-05T04:44:50.732Z,1007.17
2017-08-05T04:45:45.745Z,1007.19
2017-08-05T04:46:39.857Z,1007.20
2017-08-05T04:47:39.827Z,1007.26
2017-08-05T04:48:34.923Z,1007.26
2017-08-05T04:49:29.910Z,1007.28
2017-08-05T04:50:30.025Z,1007.24
2017-08-05T04:51:25.427Z,1007.20
2017-08-05T04:52:20.108Z,1007.21
2017-08-05T04:53:14.089Z,1007.18
2017-08-05T04:54:15.609Z,1007.12
2017-08-05T04:55:15.276Z,1007.15
2017-08-05T04:56:15.191Z,1007.14
2017-08-05T04:57:10.306Z,1007.12
2017-08-05T04:58:10.408Z,1007.11
2017-08-05T04:59:10.435Z,1007.05
2017-08-05T05:00:10.353Z,1007.01
2017-08-05T05:01:10.399Z,1006.96
2017-08-05T05:02:05.298Z,1006.96
2017-08-05T05:03:00.393Z,1006.98
2017-08-05T05:03:49.504Z,1007.01
2017-08-05T05:04:49.619Z,1007.07
2017-08-05T05:05:49.518Z,1007.08
2017-08-05T05:06:49.621Z,1007.07
2017-08-05T05:07:38.637Z,1007.09
2017-08-05T05:08:32.615Z,1007.05
2017-08-05T05:09:33.745Z,1007.07
2017-08-05T05:10:33.787Z,1007.04
2017-08-05T05:11:22.821Z,1006.95
2017-08-05T05:12:22.942Z,1006.90
2017-08-05T05:13:22.966Z,1006.91
2017-08-05T05:14:17.303Z,1006.89
2017-08-05T05:15:12.230Z,1006.93
2017-08-05T05:16:01.364Z,1006.95
2017-08-05T05:16:49.419Z,1006.88
2017-08-05T05:17:49.567Z,1006.94
2017-08-05T05:18:44.479Z,1006.89
2017-08-05T05:19:38.305Z,1006.89
2017-08-05T05:20:39.489Z,1006.91
2017-08-05T05:21:33.551Z,1006.90
2017-08-05T05:22:21.454Z,1006.91
2017-08-05T05:23:10.720Z,1006.93
2017-08-05T05:24:04.686Z,1006.95
2017-08-05T05:24:59.687Z,1006.94
2017-08-05T05:25:48.616Z,1006.91
2017-08-05T05:26:42.723Z,1006.94
2017-08-05T05:27:42.966Z,1006.95
2017-08-05T05:28:30.920Z,1007.00
2017-08-05T05:29:30.847Z,1006.97
2017-08-05T05:30:25.981Z,1006.94
2017-08-05T05:31:25.940Z,1006.91
2017-08-05T05:32:25.983Z,1006.92
2017-08-05T05:33:14.128Z,1006.95
2017-08-05T05:34:09.233Z,1006.95
2017-08-05T05:35:09.131Z,1006.96
2017-08-05T05:35:57.144Z,1006.97
2017-08-05T05:36:52.159Z,1007.01
2017-08-05T05:37:47.285Z,1007.02
2017-08-05T05:38:41.339Z,1007.01
2017-08-05T05:39:42.411Z,1007.00
2017-08-05T05:40:43.189Z,1007.02
2017-08-05T05:41:37.058Z,1007.03
2017-08-05T05:42:37.149Z,1007.06
2017-08-05T05:43:32.198Z,1007.04
2017-08-05T05:44:27.349Z,1007.07
2017-08-05T05:45:21.430Z,1007.08
2017-08-05T05:46:22.310Z,1007.08
2017-08-05T05:47:23.672Z,1007.11
2017-08-05T05:48:18.348Z,1007.17
2017-08-05T05:49:18.870Z,1007.18
2017-08-05T05:50:24.441Z,1007.12
2017-08-05T05:51:19.476Z,1007.10
2017-08-05T05:52:13.876Z,1007.09
2017-08-05T05:53:13.597Z,1007.08
2017-08-05T05:54:08.639Z,1007.14
2017-08-05T05:55:03.092Z,1007.20
2017-08-05T05:56:03.097Z,1007.24
2017-08-05T05:56:56.770Z,1007.25
2017-08-05T05:57:57.078Z,1007.21
2017-08-05T05:58:45.837Z,1007.22
2017-08-05T05:59:39.782Z,1007.20
2017-08-05T06:00:40.225Z,1007.19
2017-08-05T06:01:35.034Z,1007.15
2017-08-05T06:02:28.975Z,1007.15
2017-08-05T06:03:23.927Z,1007.14
2017-08-05T06:04:19.503Z,1007.15
2017-08-05T06:05:19.079Z,1007.12
2017-08-05T06:06:14.060Z,1007.10
2017-08-05T06:07:08.164Z,1007.11
2017-08-05T06:08:02.663Z,1007.11
2017-08-05T06:08:57.266Z,1007.19
2017-08-05T06:09:45.277Z,1007.21
2017-08-05T06:10:33.285Z,1007.24
2017-08-05T06:11:33.394Z,1007.29
2017-08-05T06:12:28.446Z,1007.27
2017-08-05T06:13:22.494Z,1007.24
2017-08-05T06:14:23.653Z,1007.20
2017-08-05T06:15:18.525Z,1007.19
2017-08-05T06:16:18.553Z,1007.18
2017-08-05T06:17:18.868Z,1007.13
2017-08-05T06:18:18.577Z,1007.10
2017-08-05T06:19:19.178Z,1007.08
2017-08-05T06:20:19.009Z,1007.05
2017-08-05T06:21:19.050Z,1006.95
2017-08-05T06:22:18.724Z,1006.95
2017-08-05T06:23:24.983Z,1006.95
2017-08-05T06:24:20.325Z,1006.95
2017-08-05T06:25:13.817Z,1006.95
2017-08-05T06:26:13.951Z,1006.95
2017-08-05T06:27:09.300Z,1006.96
2017-08-05T06:28:04.145Z,1006.91
2017-08-05T06:28:58.165Z,1006.84
2017-08-05T06:29:53.446Z,1006.80
2017-08-05T06:30:47.175Z,1006.77
2017-08-05T06:31:48.098Z,1006.70
2017-08-05T06:32:48.130Z,1006.69
2017-08-05T06:33:43.537Z,1006.67
2017-08-05T06:34:38.672Z,1006.61
2017-08-05T06:35:38.749Z,1006.68
2017-08-05T06:36:33.587Z,1006.70
2017-08-05T06:37:27.404Z,1006.70
2017-08-05T06:38:27.909Z,1006.72
2017-08-05T06:39:27.802Z,1006.75
2017-08-05T06:40:16.093Z,1006.79
2017-08-05T06:41:04.039Z,1006.80
2017-08-05T06:41:52.053Z,1006.86
2017-08-05T06:42:47.083Z,1006.92
2017-08-05T06:43:41.045Z,1007.02
2017-08-05T06:44:35.138Z,1007.10
2017-08-05T06:45:24.238Z,1007.19
2017-08-05T06:46:13.345Z,1007.32
2017-08-05T06:47:01.356Z,1007.39
2017-08-05T06:47:55.341Z,1007.44
2017-08-05T06:48:49.365Z,1007.43
2017-08-05T06:49:44.477Z,1007.47
2017-08-05T06:50:44.497Z,1007.50
2017-08-05T06:51:44.496Z,1007.48
2017-08-05T06:52:39.500Z,1007.54
2017-08-05T06:53:33.638Z,1007.50
2017-08-05T06:54:27.620Z,1007.55
2017-08-05T06:55:15.689Z,1007.51
2017-08-05T06:56:09.817Z,1007.49
2017-08-05T06:57:03.749Z,1007.37
2017-08-05T06:57:57.804Z,1007.37
2017-08-05T06:58:46.877Z,1007.38
2017-08-05T06:59:34.913Z,1007.32
2017-08-05T07:00:35.897Z,1007.32
2017-08-05T07:01:24.168Z,1007.29
2017-08-05T07:02:18.116Z,1007.26
2017-08-05T07:03:06.062Z,1007.17
2017-08-05T07:03:55.098Z,1007.18
2017-08-05T07:04:44.183Z,1007.11
2017-08-05T07:05:39.111Z,1007.10
2017-08-05T07:06:39.315Z,1007.17
2017-08-05T07:07:34.336Z,1007.20
2017-08-05T07:08:23.395Z,1007.23
2017-08-05T07:09:11.372Z,1007.27
2017-08-05T07:09:59.433Z,1007.22
2017-08-05T07:10:53.445Z,1007.17
2017-08-05T07:11:48.515Z,1007.19
2017-08-05T07:12:36.541Z,1007.23
2017-08-05T07:13:25.639Z,1007.23
2017-08-05T07:14:14.537Z,1007.23
2017-08-05T07:15:03.608Z,1007.24
2017-08-05T07:15:52.767Z,1007.21
2017-08-05T07:16:52.774Z,1007.26
2017-08-05T07:17:41.824Z,1007.27
2017-08-05T07:18:29.786Z,1007.26
2017-08-05T07:19:17.907Z,1007.33
2017-08-05T07:20:07.066Z,1007.37
2017-08-05T07:20:55.055Z,1007.32
2017-08-05T07:21:43.030Z,1007.29
2017-08-05T07:22:32.170Z,1007.29
2017-08-05T07:23:32.161Z,1007.26
2017-08-05T07:24:26.186Z,1007.22
2017-08-05T07:25:27.238Z,1007.19
2017-08-05T07:26:21.299Z,1007.24
2017-08-05T07:27:21.263Z,1007.26
2017-08-05T07:28:16.351Z,1007.24
2017-08-05T07:29:04.397Z,1007.22
2017-08-05T07:30:04.453Z,1007.18
2017-08-05T07:30:58.474Z,1007.15
2017-08-05T07:31:58.520Z,1007.09
2017-08-05T07:32:58.500Z,1007.07
2017-08-05T07:34:04.539Z,1007.05
2017-08-05T07:34:59.574Z,1007.08
2017-08-05T07:35:47.671Z,1007.10
2017-08-05T07:36:35.656Z,1007.12
2017-08-05T07:37:24.729Z,1007.16
2017-08-05T07:38:19.779Z,1007.18
2017-08-05T07:39:14.031Z,1007.26
2017-08-05T07:40:07.825Z,1007.34
2017-08-05T07:40:56.965Z,1007.40
2017-08-05T07:41:51.046Z,1007.42
2017-08-05T07:42:40.058Z,1007.45
2017-08-05T07:43:40.008Z,1007.48
2017-08-05T07:44:29.111Z,1007.47
2017-08-05T07:45:18.097Z,1007.47
2017-08-05T07:46:12.136Z,1007.56
2017-08-05T07:47:01.286Z,1007.63
2017-08-05T07:47:56.292Z,1007.65
2017-08-05T07:48:45.283Z,1007.65
2017-08-05T07:49:39.439Z,1007.64
2017-08-05T07:50:33.414Z,1007.61
2017-08-05T07:51:27.483Z,1007.56
2017-08-05T07:52:22.481Z,1007.51
2017-08-05T07:53:16.559Z,1007.45
2017-08-05T07:54:11.586Z,1007.46
2017-08-05T07:55:06.647Z,1007.41
2017-08-05T07:56:01.620Z,1007.37
2017-08-05T07:56:56.712Z,1007.33
2017-08-05T07:57:56.873Z,1007.27
2017-08-05T07:58:51.783Z,1007.24
2017-08-05T07:59:51.814Z,1007.23
2017-08-05T08:00:52.796Z,1007.24
2017-08-05T08:01:53.867Z,1007.26
2017-08-05T08:02:47.838Z,1007.24
2017-08-05T08:03:48.964Z,1007.26
2017-08-05T08:04:48.975Z,1007.28
2017-08-05T08:05:36.702Z,1007.31
2017-08-05T08:06:32.024Z,1007.31
2017-08-05T08:07:26.134Z,1007.34
2017-08-05T08:08:20.060Z,1007.32
2017-08-05T08:09:20.314Z,1007.34
2017-08-05T08:10:20.314Z,1007.35
2017-08-05T08:11:08.154Z,1007.38
2017-08-05T08:11:56.547Z,1007.36
2017-08-05T08:12:45.460Z,1007.38
2017-08-05T08:13:34.466Z,1007.37
2017-08-05T08:14:28.479Z,1007.39
2017-08-05T08:15:17.585Z,1007.37
2017-08-05T08:16:11.689Z,1007.29
2017-08-05T08:17:06.593Z,1007.28
2017-08-05T08:18:06.701Z,1007.30
2017-08-05T08:19:01.711Z,1007.27
2017-08-05T08:19:56.790Z,1007.24
2017-08-05T08:20:56.775Z,1007.23
2017-08-05T08:21:51.542Z,1007.14
2017-08-05T08:22:51.901Z,1007.11
2017-08-05T08:23:52.974Z,1007.11
2017-08-05T08:24:54.071Z,1007.07
2017-08-05T08:25:54.027Z,1007.05
2017-08-05T08:26:53.939Z,1007.02
2017-08-05T08:27:47.857Z,1007.03
2017-08-05T08:28:49.037Z,1007.05
2017-08-05T08:29:49.232Z,1007.09
2017-08-05T08:30:44.186Z,1007.07
2017-08-05T08:31:39.091Z,1007.09
2017-08-05T08:32:39.092Z,1007.03
2017-08-05T08:33:32.995Z,1007.01
2017-08-05T08:34:33.118Z,1007.04
2017-08-05T08:35:32.966Z,1007.05
2017-08-05T08:36:22.489Z,1007.08
2017-08-05T08:37:11.441Z,1007.04
2017-08-05T08:38:06.397Z,1007.10
2017-08-05T08:39:06.398Z,1007.12
2017-08-05T08:40:01.623Z,1007.18
2017-08-05T08:40:55.577Z,1007.21
2017-08-05T08:41:44.773Z,1007.22
2017-08-05T08:42:44.802Z,1007.19
2017-08-05T08:43:39.470Z,1007.16
2017-08-05T08:44:27.896Z,1007.14
2017-08-05T08:45:27.627Z,1007.09
2017-08-05T08:46:15.612Z,1007.10
2017-08-05T08:47:04.035Z,1007.09
2017-08-05T08:47:53.076Z,1007.09
2017-08-05T08:48:47.905Z,1007.12
2017-08-05T08:49:36.128Z,1007.16
2017-08-05T08:50:25.202Z,1007.16
2017-08-05T08:51:13.329Z,1007.16
2017-08-05T08:52:01.274Z,1007.15
2017-08-05T08:52:50.244Z,1007.15
2017-08-05T08:53:45.346Z,1007.12
2017-08-05T08:54:39.460Z,1007.12
2017-08-05T08:55:28.307Z,1007.15
2017-08-05T08:56:17.577Z,1007.18
2017-08-05T08:57:12.632Z,1007.25
2017-08-05T08:58:12.446Z,1007.25
2017-08-05T08:59:00.575Z,1007.22
2017-08-05T08:59:55.804Z,1007.18
2017-08-05T09:00:55.389Z,1007.21
2017-08-05T09:01:55.745Z,1007.20
2017-08-05T09:02:55.594Z,1007.17
2017-08-05T09:03:55.818Z,1007.08
2017-08-05T09:04:50.830Z,1007.06
2017-08-05T09:05:45.956Z,1007.00
2017-08-05T09:06:40.022Z,1007.03
2017-08-05T09:07:28.172Z,1007.09
2017-08-05T09:08:29.144Z,1007.19
2017-08-05T09:09:30.089Z,1007.27
2017-08-05T09:10:24.170Z,1007.28
2017-08-05T09:11:18.119Z,1007.33
2017-08-05T09:12:18.249Z,1007.30
2017-08-05T09:13:18.278Z,1007.32
2017-08-05T09:14:07.376Z,1007.30
2017-08-05T09:15:01.475Z,1007.26
2017-08-05T09:15:55.440Z,1007.21
2017-08-05T09:16:56.477Z,1007.21
2017-08-05T09:17:56.497Z,1007.19
2017-08-05T09:18:56.536Z,1007.16
2017-08-05T09:19:45.549Z,1007.17
2017-08-05T09:20:39.768Z,1007.18
2017-08-05T09:21:34.657Z,1007.22
2017-08-05T09:22:22.516Z,1007.24
2017-08-05T09:23:16.706Z,1007.22
2017-08-05T09:24:10.798Z,1007.18
2017-08-05T09:24:59.798Z,1007.15
2017-08-05T09:25:53.841Z,1007.15
2017-08-05T09:26:42.800Z,1007.16
2017-08-05T09:27:37.113Z,1007.20
2017-08-05T09:28:26.131Z,1007.22
2017-08-05T09:29:20.179Z,1007.24
2017-08-05T09:30:14.166Z,1007.24
2017-08-05T09:31:02.209Z,1007.24
2017-08-05T09:31:51.248Z,1007.30
2017-08-05T09:32:46.355Z,1007.26
2017-08-05T09:33:41.283Z,1007.17
2017-08-05T09:34:36.500Z,1007.17
2017-08-05T09:35:30.468Z,1007.18
2017-08-05T09:36:30.537Z,1007.15
2017-08-05T09:37:25.543Z,1007.17
2017-08-05T09:38:19.601Z,1007.13
2017-08-05T09:39:13.628Z,1007.16
2017-08-05T09:40:07.731Z,1007.11
2017-08-05T09:41:07.682Z,1007.07
2017-08-05T09:42:02.760Z,1007.05
2017-08-05T09:42:57.776Z,1007.09
2017-08-05T09:43:51.810Z,1007.14
2017-08-05T09:44:52.890Z,1007.22
2017-08-05T09:45:47.989Z,1007.28
2017-08-05T09:46:41.970Z,1007.30
2017-08-05T09:47:30.001Z,1007.28
2017-08-05T09:48:24.067Z,1007.26
2017-08-05T09:49:13.040Z,1007.40
2017-08-05T09:50:08.041Z,1007.53
2017-08-05T09:51:08.192Z,1007.59
2017-08-05T09:51:57.243Z,1007.62
2017-08-05T09:52:45.253Z,1007.60
2017-08-05T09:53:34.277Z,1007.65
2017-08-05T09:54:34.383Z,1007.69
2017-08-05T09:55:23.509Z,1007.63
2017-08-05T09:56:12.473Z,1007.62
2017-08-05T09:57:06.517Z,1007.65
2017-08-05T09:58:00.559Z,1007.69
2017-08-05T09:58:49.592Z,1007.68
2017-08-05T09:59:37.666Z,1007.70
2017-08-05T10:00:26.747Z,1007.72
2017-08-05T10:01:21.832Z,1007.74
2017-08-05T10:02:21.782Z,1007.85
2017-08-05T10:03:10.896Z,1007.91
2017-08-05T10:03:59.839Z,1007.89
2017-08-05T10:04:54.002Z,1007.86
2017-08-05T10:05:47.916Z,1007.87
2017-08-05T10:06:37.024Z,1007.84
2017-08-05T10:07:25.130Z,1007.83
2017-08-05T10:08:20.041Z,1007.84
2017-08-05T10:09:15.302Z,1007.78
2017-08-05T10:10:10.325Z,1007.75
2017-08-05T10:11:04.313Z,1007.79
2017-08-05T10:12:05.414Z,1007.78
2017-08-05T10:13:05.389Z,1007.72
2017-08-05T10:13:53.520Z,1007.71
2017-08-05T10:14:47.472Z,1007.74
2017-08-05T10:15:36.625Z,1007.76
2017-08-05T10:16:31.551Z,1007.76
2017-08-05T10:17:19.712Z,1007.75
2017-08-05T10:18:07.683Z,1007.68
2017-08-05T10:18:55.818Z,1007.59
2017-08-05T10:19:55.785Z,1007.65
2017-08-05T10:20:44.810Z,1007.83
2017-08-05T10:21:33.715Z,1007.73
2017-08-05T10:22:29.093Z,1007.87
2017-08-05T10:23:23.019Z,1007.96
2017-08-05T10:24:17.080Z,1008.08
2017-08-05T10:25:11.141Z,1007.96
2017-08-05T10:26:06.188Z,1007.98
2017-08-05T10:27:00.220Z,1007.90
2017-08-05T10:28:00.277Z,1007.90
2017-08-05T10:28:49.357Z,1007.90
2017-08-05T10:29:49.337Z,1007.90
2017-08-05T10:30:49.480Z,1007.95
2017-08-05T10:31:43.500Z,1008.01
2017-08-05T10:32:31.536Z,1007.97
2017-08-05T10:33:26.630Z,1007.87
2017-08-05T10:34:20.659Z,1007.77
2017-08-05T10:35:09.659Z,1007.68
2017-08-05T10:35:57.778Z,1007.68
2017-08-05T10:36:51.814Z,1007.62
2017-08-05T10:37:40.839Z,1007.56
2017-08-05T10:38:30.101Z,1007.54
2017-08-05T10:39:29.935Z,1007.51
2017-08-05T10:40:24.977Z,1007.50
2017-08-05T10:41:19.060Z,1007.49
2017-08-05T10:42:25.008Z,1007.46
2017-08-05T10:43:14.158Z,1007.54
2017-08-05T10:44:09.148Z,1007.59
2017-08-05T10:45:09.273Z,1007.65
2017-08-05T10:46:03.356Z,1007.58
2017-08-05T10:46:57.346Z,1007.48
2017-08-05T10:47:46.343Z,1007.40
2017-08-05T10:48:41.410Z,1007.39
2017-08-05T10:49:36.529Z,1007.44
2017-08-05T10:50:30.560Z,1007.55
2017-08-05T10:51:31.733Z,1007.59
2017-08-05T10:52:19.724Z,1007.58
2017-08-05T10:53:19.681Z,1007.53
2017-08-05T10:54:20.745Z,1007.56
2017-08-05T10:55:15.982Z,1007.60
2017-08-05T10:56:15.904Z,1007.63