createdAt,value
2023-01-18T00:00:52.354Z,70.58
2023-01-18T00:03:18.974Z,70.62
2023-01-18T00:05:45.528Z,70.44
2023-01-18T00:08:14.461Z,70.86
2023-01-18T00:10:40.979Z,70.45
2023-01-18T00:13:07.703Z,70.70
2023-01-18T00:15:35.067Z,71.21
2023-01-18T00:18:01.910Z,70.67
2023-01-18T00:20:29.529Z,70.99
2023-01-18T00:22:56.728Z,70.71
2023-01-18T00:25:24.392Z,70.74
2023-01-18T00:27:53.340Z,71.14
2023-01-18T00:30:22.490Z,71.00
2023-01-18T00:32:50.200Z,70.95
2023-01-18T00:35:16.866Z,71.34
2023-01-18T00:37:45.205Z,71.54
2023-01-18T00:40:11.993Z,71.65
2023-01-18T00:42:57.798Z,71.54
2023-01-18T00:45:24.624Z,71.50
2023-01-18T00:47:51.214Z,71.61
2023-01-18T00:50:19.587Z,71.62
2023-01-18T00:52:46.712Z,71.86
2023-01-18T00:55:14.384Z,72.10
2023-01-18T00:57:41.039Z,71.94
2023-01-18T01:00:12.424Z,71.91
2023-01-18T01:02:40.697Z,72.11
2023-01-18T01:05:39.804Z,72.09
2023-01-18T01:08:06.514Z,72.14
2023-01-18T01:10:34.795Z,72.19
2023-01-18T01:13:19.947Z,72.44
2023-01-18T01:16:05.404Z,72.45
2023-01-18T01:18:50.602Z,72.34
2023-01-18T01:21:35.856Z,72.48
2023-01-18T01:24:21.635Z,72.58
2023-01-18T01:26:48.193Z,72.63
2023-01-18T01:29:15.994Z,73.00
2023-01-18T01:31:42.949Z,73.13
2023-01-18T01:34:09.855Z,73.63
2023-01-18T01:36:36.624Z,73.53
2023-01-18T01:39:03.459Z,73.90
2023-01-18T01:41:32.684Z,73.75
2023-01-18T01:44:07.781Z,73.90
2023-01-18T01:46:50.915Z,74.36
2023-01-18T01:49:33.819Z,74.21
2023-01-18T01:52:08.736Z,74.22
2023-01-18T01:54:42.889Z,74.75
2023-01-18T01:57:14.643Z,74.67
2023-01-18T01:59:45.684Z,74.79
2023-01-18T02:02:12.354Z,74.59
2023-01-18T02:04:44.222Z,74.99
2023-01-18T02:07:13.901Z,74.83
2023-01-18T02:09:40.852Z,74.81
2023-01-18T02:12:07.412Z,75.07
2023-01-18T02:14:33.999Z,75.21
2023-01-18T02:17:19.224Z,75.47
2023-01-18T02:20:24.337Z,75.03
2023-01-18T02:23:09.610Z,75.02
2023-01-18T02:26:14.072Z,75.09
2023-01-18T02:28:41.379Z,75.36
2023-01-18T02:31:25.981Z,75.51
2023-01-18T02:34:14.175Z,75.49
2023-01-18T02:36:53.046Z,75.52
2023-01-18T02:39:38.304Z,75.74
2023-01-18T02:42:35.825Z,75.47
2023-01-18T02:45:23.946Z,75.65
2023-01-18T02:47:50.699Z,75.65
2023-01-18T02:50:23.396Z,75.99
2023-01-18T02:52:51.963Z,75.78
2023-01-18T02:56:01.982Z,75.75
2023-01-18T02:58:35.017Z,75.43
2023-01-18T03:01:07.201Z,75.35
2023-01-18T03:03:35.117Z,75.37
2023-01-18T03:06:03.310Z,75.21
2023-01-18T03:08:38.955Z,75.37
2023-01-18T03:11:12.683Z,75.35
2023-01-18T03:13:58.142Z,75.35
2023-01-18T03:16:26.522Z,75.25
2023-01-18T03:19:31.568Z,75.12
2023-01-18T03:21:58.977Z,75.18
2023-01-18T03:24:28.520Z,75.01
2023-01-18T03:26:56.868Z,75.03
2023-01-18T03:29:42.652Z,74.54
2023-01-18T03:32:27.748Z,74.15
2023-01-18T03:35:08.144Z,73.83
2023-01-18T03:37:40.807Z,73.48
2023-01-18T03:40:10.944Z,73.46
2023-01-18T03:42:59.853Z,73.10
2023-01-18T03:45:33.028Z,73.24
2023-01-18T03:48:01.279Z,73.16
2023-01-18T03:51:03.449Z,73.01
2023-01-18T03:53:39.204Z,72.63
2023-01-18T03:56:22.003Z,72.89
2023-01-18T03:58:51.545Z,72.82
2023-01-18T04:01:18.367Z,72.76
2023-01-18T04:03:44.886Z,72.44
2023-01-18T04:06:11.459Z,72.15
2023-01-18T04:08:37.963Z,72.66
2023-01-18T04:11:04.618Z,72.10
2023-01-18T04:13:31.317Z,72.00
2023-01-18T04:15:57.900Z,72.47
2023-01-18T04:18:24.401Z,72.19
2023-01-18T04:20:56.330Z,72.19
2023-01-18T04:23:23.971Z,72.29
2023-01-18T04:25:51.241Z,71.95
2023-01-18T04:28:25.321Z,72.33
2023-01-18T04:30:55.658Z,72.33
2023-01-18T04:33:23.340Z,72.42
2023-01-18T04:35:50.380Z,72.48
2023-01-18T04:38:17.041Z,72.74
2023-01-18T04:40:43.684Z,72.62
2023-01-18T04:43:10.192Z,72.95
2023-01-18T04:45:36.800Z,72.85
2023-01-18T04:48:03.476Z,73.26
2023-01-18T04:50:30.229Z,73.82
2023-01-18T04:52:58.169Z,74.10
2023-01-18T04:55:24.960Z,74.86
2023-01-18T04:57:56.913Z,75.04
2023-01-18T05:00:24.170Z,75.20
2023-01-18T05:02:51.045Z,75.71
2023-01-18T05:05:18.237Z,75.98
2023-01-18T05:07:44.852Z,76.29
2023-01-18T05:10:12.256Z,76.51
2023-01-18T05:12:38.916Z,76.91
2023-01-18T05:15:05.980Z,76.98
2023-01-18T05:17:34.633Z,77.03
2023-01-18T05:20:02.093Z,77.39
2023-01-18T05:22:29.185Z,77.78
2023-01-18T05:24:55.770Z,77.44
2023-01-18T05:27:22.385Z,77.64
2023-01-18T05:29:48.879Z,77.55
2023-01-18T05:32:15.412Z,77.56
2023-01-18T05:34:42.427Z,78.02
2023-01-18T05:37:09.094Z,77.49
2023-01-18T05:39:35.779Z,77.70
2023-01-18T05:42:02.373Z,77.67
2023-01-18T05:44:29.042Z,77.75
2023-01-18T05:46:55.727Z,77.71
2023-01-18T05:49:22.302Z,77.86
2023-01-18T05:51:49.022Z,78.19
2023-01-18T05:54:15.698Z,78.25
2023-01-18T05:56:42.269Z,78.42
2023-01-18T05:59:09.052Z,78.31
2023-01-18T06:01:37.510Z,78.73
2023-01-18T06:04:23.025Z,78.65
2023-01-18T06:06:52.782Z,78.70
2023-01-18T06:09:19.276Z,78.56
2023-01-18T06:11:45.778Z,78.63
2023-01-18T06:14:12.277Z,78.56
2023-01-18T06:16:38.983Z,78.77
2023-01-18T06:19:05.699Z,78.38
2023-01-18T06:21:32.259Z,78.71
2023-01-18T06:23:58.733Z,78.58
2023-01-18T06:26:25.230Z,78.51
2023-01-18T06:28:51.889Z,78.32
2023-01-18T06:31:29.848Z,78.36
2023-01-18T06:33:56.990Z,78.64
2023-01-18T06:36:23.565Z,78.76
2023-01-18T06:38:50.109Z,78.36
2023-01-18T06:41:17.221Z,78.68
2023-01-18T06:43:43.827Z,78.50
2023-01-18T06:46:11.575Z,78.40
2023-01-18T06:48:38.620Z,78.14
2023-01-18T06:51:05.293Z,78.44
2023-01-18T06:53:31.833Z,78.10
2023-01-18T06:55:59.860Z,78.23
2023-01-18T06:58:27.146Z,78.13
2023-01-18T07:00:58.156Z,78.23
2023-01-18T07:03:26.146Z,77.80
2023-01-18T07:05:55.808Z,77.44
2023-01-18T07:08:23.342Z,77.66
2023-01-18T07:10:52.435Z,77.46
2023-01-18T07:13:21.264Z,77.32
2023-01-18T07:16:01.084Z,77.11
2023-01-18T07:18:29.663Z,77.25
2023-01-18T07:21:00.434Z,77.44
2023-01-18T07:23:28.131Z,77.55
2023-01-18T07:25:59.615Z,77.26
2023-01-18T07:28:26.612Z,77.39
2023-01-18T07:30:53.103Z,77.24
2023-01-18T07:33:19.694Z,77.30
2023-01-18T07:35:46.206Z,76.99
2023-01-18T07:38:12.755Z,77.62
2023-01-18T07:40:39.279Z,77.35
2023-01-18T07:43:05.788Z,77.06
2023-01-18T07:45:32.290Z,77.50
2023-01-18T07:47:58.779Z,77.28
2023-01-18T07:50:25.224Z,76.95
2023-01-18T07:52:51.605Z,76.82
2023-01-18T07:55:18.029Z,77.11
2023-01-18T07:57:44.500Z,77.13
2023-01-18T08:00:11.541Z,77.22
2023-01-18T08:02:41.093Z,77.25
2023-01-18T08:05:09.781Z,76.86
2023-01-18T08:07:36.723Z,76.98
2023-01-18T08:10:03.184Z,77.11
2023-01-18T08:12:29.567Z,76.67
2023-01-18T08:14:55.990Z,76.99
2023-01-18T08:17:22.441Z,77.07
2023-01-18T08:19:48.936Z,76.62
2023-01-18T08:22:15.347Z,76.74
2023-01-18T08:24:41.781Z,76.76
2023-01-18T08:27:08.225Z,76.85
2023-01-18T08:29:34.716Z,76.74
2023-01-18T08:32:02.392Z,76.57
2023-01-18T08:34:28.811Z,76.30
2023-01-18T08:36:55.242Z,76.58
2023-01-18T08:39:21.756Z,76.79
2023-01-18T08:41:49.415Z,76.69
2023-01-18T08:44:15.872Z,76.19
2023-01-18T08:46:42.386Z,76.47
2023-01-18T08:49:09.782Z,75.93
2023-01-18T08:51:36.237Z,75.92
2023-01-18T08:54:02.687Z,75.44
2023-01-18T08:56:29.248Z,75.40
2023-01-18T08:58:56.273Z,75.65
2023-01-18T09:01:23.493Z,75.28
2023-01-18T09:03:50.477Z,75.18
2023-01-18T09:06:17.145Z,75.30
2023-01-18T09:08:43.673Z,75.59
2023-01-18T09:11:10.468Z,75.75
2023-01-18T09:13:47.871Z,75.62
2023-01-18T09:16:25.364Z,75.89
2023-01-18T09:18:52.000Z,75.93
2023-01-18T09:21:18.504Z,75.68
2023-01-18T09:23:45.533Z,75.64
2023-01-18T09:26:16.856Z,75.27
2023-01-18T09:28:44.748Z,74.63
2023-01-18T09:31:12.279Z,74.10
2023-01-18T09:33:41.171Z,74.14
2023-01-18T09:36:10.411Z,73.70
2023-01-18T09:38:38.288Z,73.75
2023-01-18T09:41:37.436Z,73.85
2023-01-18T09:44:07.597Z,73.48
2023-01-18T09:46:36.728Z,73.08
2023-01-18T09:49:06.010Z,73.49
2023-01-18T09:51:43.167Z,72.67
2023-01-18T09:54:35.834Z,72.46
2023-01-18T09:57:10.973Z,72.51
2023-01-18T09:59:58.428Z,72.17
2023-01-18T10:02:32.319Z,72.60
2023-01-18T10:05:02.395Z,72.42
2023-01-18T10:07:30.218Z,72.22
2023-01-18T10:09:58.876Z,71.96
2023-01-18T10:12:30.036Z,72.02
2023-01-18T10:15:02.010Z,71.65
2023-01-18T10:17:37.094Z,71.25
2023-01-18T10:20:14.002Z,70.96
2023-01-18T10:22:49.719Z,71.11
2023-01-18T10:25:39.348Z,70.88
2023-01-18T10:28:25.992Z,70.83
2023-01-18T10:31:15.865Z,70.60
2023-01-18T10:33:44.417Z,70.28
2023-01-18T10:36:16.114Z,70.53
2023-01-18T10:38:42.998Z,70.07
2023-01-18T10:41:18.919Z,70.25
2023-01-18T10:43:45.455Z,70.32
2023-01-18T10:46:19.770Z,69.38
2023-01-18T10:48:51.399Z,69.35
2023-01-18T10:51:35.025Z,69.22
2023-01-18T10:54:27.919Z,68.83
2023-01-18T10:57:03.147Z,69.22
2023-01-18T10:59:37.924Z,69.00
2023-01-18T11:02:05.001Z,69.41
2023-01-18T11:04:32.532Z,69.03
2023-01-18T11:07:00.678Z,68.70
2023-01-18T11:09:48.362Z,68.29
2023-01-18T11:12:38.343Z,68.21
2023-01-18T11:15:14.117Z,68.25
2023-01-18T11:17:44.455Z,68.37
2023-01-18T11:20:33.812Z,68.59
2023-01-18T11:23:02.852Z,68.49
2023-01-18T11:25:52.803Z,68.50
2023-01-18T11:28:23.877Z,68.41
2023-01-18T11:31:06.932Z,67.99
2023-01-18T11:33:33.763Z,67.47
2023-01-18T11:36:02.109Z,67.53
2023-01-18T11:38:33.187Z,66.56
2023-01-18T11:41:25.647Z,66.74
2023-01-18T11:44:03.983Z,66.27
2023-01-18T11:46:41.109Z,66.38
2023-01-18T11:49:24.113Z,66.27
2023-01-18T11:52:00.143Z,65.61
2023-01-18T11:54:38.889Z,65.29
2023-01-18T11:57:06.730Z,64.56
2023-01-18T11:59:51.459Z,64.65
2023-01-18T12:02:46.168Z,64.51
2023-01-18T12:05:22.336Z,64.47
2023-01-18T12:08:01.108Z,64.06
2023-01-18T12:10:33.979Z,63.50
2023-01-18T12:13:03.348Z,63.63
2023-01-18T12:15:48.550Z,63.39
2023-01-18T12:18:57.217Z,62.77
2023-01-18T12:21:54.753Z,62.70
2023-01-18T12:24:41.425Z,62.51
2023-01-18T12:27:23.868Z,60.86
2023-01-18T12:30:02.397Z,61.62
2023-01-18T12:32:47.605Z,61.54
2023-01-18T12:35:28.189Z,61.85
2023-01-18T12:38:01.246Z,62.04
2023-01-18T12:40:52.773Z,62.05
2023-01-18T12:43:25.200Z,62.02
2023-01-18T12:46:04.665Z,61.96
2023-01-18T12:48:36.093Z,62.06
2023-01-18T12:51:13.495Z,61.88
2023-01-18T12:53:50.902Z,62.06
2023-01-18T12:56:31.180Z,62.16
2023-01-18T12:58:59.574Z,61.69
2023-01-18T13:01:30.258Z,62.20
2023-01-18T13:04:02.011Z,62.14
2023-01-18T13:06:28.785Z,62.06
2023-01-18T13:08:59.784Z,62.28
2023-01-18T13:11:37.470Z,61.94
2023-01-18T13:14:25.667Z,61.96
2023-01-18T13:17:16.918Z,61.98
2023-01-18T13:19:51.313Z,62.29
2023-01-18T13:22:35.084Z,61.89
2023-01-18T13:25:19.709Z,62.32
2023-01-18T13:27:57.170Z,61.56
2023-01-18T13:30:24.738Z,61.76
2023-01-18T13:32:51.454Z,61.97
2023-01-18T13:35:25.619Z,61.86
2023-01-18T13:37:57.808Z,61.98
2023-01-18T13:40:51.464Z,61.83
2023-01-18T13:43:36.112Z,62.23
2023-01-18T13:46:08.596Z,62.26
2023-01-18T13:48:50.319Z,62.30
2023-01-18T13:51:47.027Z,62.73
2023-01-18T13:54:40.832Z,63.25
2023-01-18T13:57:09.590Z,63.30
2023-01-18T13:59:38.789Z,63.67
2023-01-18T14:02:11.973Z,63.87
2023-01-18T14:04:39.324Z,64.12
2023-01-18T14:07:06.648Z,64.01
2023-01-18T14:09:40.019Z,63.93
2023-01-18T14:12:07.318Z,63.74
2023-01-18T14:14:36.112Z,63.90
2023-01-18T14:17:15.658Z,63.71
2023-01-18T14:19:48.107Z,63.71
2023-01-18T14:22:30.160Z,63.81
2023-01-18T14:25:27.571Z,63.98
2023-01-18T14:28:08.131Z,63.99
2023-01-18T14:30:36.341Z,63.83
2023-01-18T14:33:36.317Z,64.04
2023-01-18T14:36:03.703Z,63.69
2023-01-18T14:38:30.875Z,63.50
2023-01-18T14:41:07.825Z,63.29
2023-01-18T14:43:42.663Z,63.18
2023-01-18T14:46:18.791Z,63.11
2023-01-18T14:48:51.506Z,63.30
2023-01-18T14:51:22.094Z,62.90
2023-01-18T14:53:52.732Z,62.99
2023-01-18T14:56:24.330Z,62.32
2023-01-18T14:58:54.664Z,62.44
2023-01-18T15:01:37.933Z,62.70
2023-01-18T15:04:07.269Z,62.82
2023-01-18T15:06:40.325Z,63.38
2023-01-18T15:09:08.162Z,63.67
2023-01-18T15:11:36.319Z,64.09
2023-01-18T15:14:04.453Z,64.20
2023-01-18T15:16:31.193Z,64.72
2023-01-18T15:18:58.789Z,64.96
2023-01-18T15:21:28.808Z,64.85
2023-01-18T15:24:02.906Z,65.21
2023-01-18T15:26:56.728Z,65.06
2023-01-18T15:29:26.370Z,65.30
2023-01-18T15:31:55.647Z,65.60
2023-01-18T15:34:44.159Z,65.74
2023-01-18T15:37:15.442Z,65.75
2023-01-18T15:40:02.032Z,65.88
2023-01-18T15:42:33.134Z,65.83
2023-01-18T15:44:59.886Z,65.86
2023-01-18T15:47:32.663Z,65.77
2023-01-18T15:50:00.666Z,65.96
2023-01-18T15:52:39.093Z,66.11
2023-01-18T15:55:07.373Z,66.29
2023-01-18T15:57:36.809Z,66.40
2023-01-18T16:00:05.757Z,66.42
2023-01-18T16:02:32.383Z,66.79
2023-01-18T16:05:14.132Z,67.29
2023-01-18T16:07:43.767Z,67.82
2023-01-18T16:10:28.219Z,67.94
2023-01-18T16:12:56.325Z,68.31
2023-01-18T16:15:27.258Z,68.47
2023-01-18T16:18:06.297Z,68.67
2023-01-18T16:20:33.145Z,69.04
2023-01-18T16:23:10.047Z,69.47
2023-01-18T16:25:36.996Z,69.80
2023-01-18T16:28:04.087Z,70.40
2023-01-18T16:30:33.228Z,70.81
2023-01-18T16:33:12.717Z,70.73
2023-01-18T16:35:41.591Z,70.92
2023-01-18T16:38:12.348Z,71.35
2023-01-18T16:40:40.525Z,71.64
2023-01-18T16:43:18.973Z,71.87
2023-01-18T16:45:47.368Z,72.46
2023-01-18T16:48:24.172Z,72.55
2023-01-18T16:50:51.739Z,72.53
2023-01-18T16:53:18.395Z,72.63
2023-01-18T16:55:45.574Z,72.69
2023-01-18T16:58:16.387Z,73.20
2023-01-18T17:01:06.346Z,73.23
2023-01-18T17:03:34.330Z,73.42
2023-01-18T17:06:00.942Z,73.17
2023-01-18T17:08:27.512Z,73.56
2023-01-18T17:10:54.725Z,73.75
2023-01-18T17:13:22.103Z,73.90
2023-01-18T17:15:48.854Z,73.85
2023-01-18T17:18:20.603Z,73.72
2023-01-18T17:20:47.161Z,73.94
2023-01-18T17:23:14.108Z,74.26
2023-01-18T17:25:41.211Z,74.23
2023-01-18T17:28:08.505Z,74.07
2023-01-18T17:30:35.242Z,74.17
2023-01-18T17:33:02.107Z,74.11
2023-01-18T17:35:28.815Z,74.29
2023-01-18T17:38:01.128Z,74.37
2023-01-18T17:40:42.508Z,74.54
2023-01-18T17:43:15.128Z,74.73
2023-01-18T17:45:43.967Z,74.70
2023-01-18T17:48:12.902Z,74.73
2023-01-18T17:50:40.480Z,75.13
2023-01-18T17:53:07.877Z,75.22
2023-01-18T17:55:35.190Z,75.15
2023-01-18T17:58:02.013Z,75.17
2023-01-18T18:00:28.425Z,75.35
2023-01-18T18:02:57.164Z,75.61
2023-01-18T18:05:24.123Z,75.56
2023-01-18T18:07:50.716Z,75.69
2023-01-18T18:10:17.495Z,75.79
2023-01-18T18:12:44.236Z,75.48
2023-01-18T18:15:10.845Z,75.76
2023-01-18T18:17:37.417Z,76.05
2023-01-18T18:20:04.298Z,75.58
2023-01-18T18:22:31.652Z,75.64
2023-01-18T18:24:58.090Z,75.73
2023-01-18T18:27:26.608Z,75.66
2023-01-18T18:29:57.694Z,75.70
2023-01-18T18:32:24.171Z,75.69
2023-01-18T18:34:50.689Z,75.70
2023-01-18T18:37:19.065Z,75.72
2023-01-18T18:39:45.985Z,75.80
2023-01-18T18:42:12.459Z,75.74
2023-01-18T18:44:38.920Z,76.00
2023-01-18T18:47:06.865Z,75.72
2023-01-18T18:49:34.057Z,75.79
2023-01-18T18:52:00.507Z,76.01
2023-01-18T18:54:26.930Z,76.04
2023-01-18T18:56:53.385Z,75.91
2023-01-18T18:59:20.900Z,76.10
2023-01-18T19:01:51.546Z,76.14
2023-01-18T19:04:18.603Z,75.66
2023-01-18T19:06:45.072Z,75.91
2023-01-18T19:09:11.564Z,76.02
2023-01-18T19:11:41.589Z,75.99
2023-01-18T19:14:10.837Z,76.15
2023-01-18T19:16:37.434Z,75.97
2023-01-18T19:19:03.973Z,76.19
2023-01-18T19:21:30.409Z,75.73
2023-01-18T19:23:56.918Z,75.66
2023-01-18T19:26:23.429Z,75.83
2023-01-18T19:28:49.917Z,75.46
2023-01-18T19:31:17.420Z,75.63
2023-01-18T19:33:43.869Z,75.89
2023-01-18T19:36:12.875Z,75.82
2023-01-18T19:38:46.154Z,75.74
2023-01-18T19:41:13.894Z,76.04
2023-01-18T19:43:40.452Z,75.98
2023-01-18T19:46:08.244Z,76.09
2023-01-18T19:48:34.954Z,76.30
2023-01-18T19:51:20.705Z,76.04
2023-01-18T19:53:48.510Z,76.34
2023-01-18T19:56:15.084Z,75.99
2023-01-18T19:58:41.506Z,76.03
2023-01-18T20:01:26.671Z,75.67
2023-01-18T20:03:57.043Z,75.59
2023-01-18T20:06:23.721Z,75.34
2023-01-18T20:08:51.480Z,75.31
2023-01-18T20:11:18.411Z,74.98
2023-01-18T20:13:48.969Z,75.06
2023-01-18T20:16:17.449Z,74.42
2023-01-18T20:18:43.933Z,74.29
2023-01-18T20:21:15.109Z,73.78
2023-01-18T20:23:43.974Z,73.67
2023-01-18T20:26:11.894Z,73.43
2023-01-18T20:28:38.367Z,73.34
2023-01-18T20:31:05.932Z,73.08
2023-01-18T20:33:33.410Z,73.23
2023-01-18T20:36:01.597Z,72.97
2023-01-18T20:38:28.086Z,73.41
2023-01-18T20:40:54.957Z,73.38
2023-01-18T20:43:21.456Z,73.17
2023-01-18T20:45:47.977Z,73.64
2023-01-18T20:48:14.597Z,73.25
2023-01-18T20:50:41.171Z,73.66
2023-01-18T20:53:07.674Z,74.00
2023-01-18T20:55:36.187Z,74.08
2023-01-18T20:58:02.847Z,74.53
2023-01-18T21:00:29.466Z,74.85
2023-01-18T21:02:56.034Z,74.86
2023-01-18T21:05:22.671Z,74.85
2023-01-18T21:07:49.116Z,74.96
2023-01-18T21:10:15.994Z,74.72
2023-01-18T21:12:42.439Z,75.04
2023-01-18T21:15:09.282Z,75.02
2023-01-18T21:17:36.267Z,74.56
2023-01-18T21:20:02.804Z,74.90
2023-01-18T21:22:29.228Z,74.91
2023-01-18T21:24:57.187Z,74.82
2023-01-18T21:27:26.401Z,74.60
2023-01-18T21:29:53.520Z,74.42
2023-01-18T21:32:20.239Z,74.49
2023-01-18T21:34:46.854Z,74.38
2023-01-18T21:37:13.320Z,74.29
2023-01-18T21:39:39.802Z,74.48
2023-01-18T21:42:24.694Z,74.12
2023-01-18T21:45:09.767Z,74.54
2023-01-18T21:47:36.205Z,74.54
2023-01-18T21:50:21.335Z,74.11
2023-01-18T21:53:06.387Z,74.45
2023-01-18T21:55:40.085Z,74.45
2023-01-18T21:58:24.938Z,74.35
2023-01-18T22:00:51.500Z,74.79
2023-01-18T22:03:18.459Z,74.60
2023-01-18T22:05:44.952Z,74.77
2023-01-18T22:08:11.587Z,74.69
2023-01-18T22:10:38.274Z,74.46
2023-01-18T22:13:04.880Z,75.00
2023-01-18T22:15:31.320Z,74.69
2023-01-18T22:17:58.413Z,74.67
2023-01-18T22:20:25.285Z,74.78
2023-01-18T22:22:51.897Z,74.89
2023-01-18T22:25:18.430Z,74.97
2023-01-18T22:27:45.008Z,74.69
2023-01-18T22:30:12.143Z,75.22
2023-01-18T22:32:38.568Z,74.96
2023-01-18T22:35:05.327Z,74.99
2023-01-18T22:37:31.892Z,75.03
2023-01-18T22:39:58.402Z,75.04
2023-01-18T22:42:25.160Z,74.98
2023-01-18T22:44:51.638Z,75.03
2023-01-18T22:47:18.065Z,75.07
2023-01-18T22:49:44.457Z,75.13
2023-01-18T22:52:10.862Z,75.25
2023-01-18T22:54:37.312Z,75.15
2023-01-18T22:57:03.857Z,75.11
2023-01-18T22:59:30.312Z,75.28
2023-01-18T23:01:57.395Z,75.27
2023-01-18T23:04:24.271Z,75.28
2023-01-18T23:06:54.280Z,75.44
2023-01-18T23:09:20.736Z,75.50
2023-01-18T23:11:51.493Z,75.28
2023-01-18T23:14:36.264Z,75.30
2023-01-18T23:17:21.268Z,75.33
2023-01-18T23:19:47.720Z,75.59
2023-01-18T23:22:14.190Z,75.36
2023-01-18T23:24:40.612Z,75.62
2023-01-18T23:27:09.552Z,75.68
2023-01-18T23:29:36.243Z,75.53
2023-01-18T23:32:02.833Z,75.82
2023-01-18T23:34:29.379Z,75.55
2023-01-18T23:36:55.826Z,75.92
2023-01-18T23:39:41.141Z,75.80
2023-01-18T23:42:25.984Z,76.17
2023-01-18T23:45:11.220Z,75.68
2023-01-18T23:47:56.203Z,75.75
2023-01-18T23:50:41.547Z,75.72
2023-01-18T23:53:30.700Z,75.93
2023-01-18T23:55:57.691Z,75.84
2023-01-18T23:58:24.239Z,76.22
