createdAt,value
2019-02-07T00:00:43.689Z,9.28
2019-02-07T00:01:50.300Z,9.32
2019-02-07T00:02:54.691Z,9.30
2019-02-07T00:04:00.889Z,9.21
2019-02-07T00:05:05.738Z,9.27
2019-02-07T00:06:11.269Z,9.23
2019-02-07T00:07:16.710Z,9.31
2019-02-07T00:08:23.233Z,9.24
2019-02-07T00:09:27.737Z,9.20
2019-02-07T00:10:33.252Z,9.21
2019-02-07T00:11:38.749Z,9.25
2019-02-07T00:12:44.333Z,9.25
2019-02-07T00:13:49.755Z,9.18
2019-02-07T00:14:56.254Z,9.28
2019-02-07T00:16:00.751Z,9.23
2019-02-07T00:17:06.325Z,9.18
2019-02-07T00:18:11.872Z,9.20
2019-02-07T00:19:17.275Z,9.23
2019-02-07T00:20:22.821Z,9.12
2019-02-07T00:21:29.323Z,9.12
2019-02-07T00:22:34.513Z,9.13
2019-02-07T00:23:39.345Z,9.12
2019-02-07T00:24:44.849Z,9.15
2019-02-07T00:25:51.209Z,9.13
2019-02-07T00:26:55.875Z,9.15
2019-02-07T00:28:02.383Z,9.16
2019-02-07T00:29:06.875Z,9.18
2019-02-07T00:30:12.392Z,9.16
2019-02-07T00:31:17.875Z,9.10
2019-02-07T00:32:23.401Z,9.09
2019-02-07T00:33:28.893Z,9.12
2019-02-07T00:34:35.444Z,9.18
2019-02-07T00:35:39.926Z,9.15
2019-02-07T00:36:45.434Z,9.12
2019-02-07T00:37:50.909Z,9.10
2019-02-07T00:38:56.445Z,9.13
2019-02-07T00:40:01.952Z,9.12
2019-02-07T00:41:08.469Z,9.10
2019-02-07T00:42:12.963Z,9.06
2019-02-07T00:43:18.469Z,9.10
2019-02-07T00:44:23.977Z,9.12
2019-02-07T00:45:29.506Z,9.10
2019-02-07T00:46:35.007Z,9.18
2019-02-07T00:47:41.510Z,9.12
2019-02-07T00:48:46.019Z,9.15
2019-02-07T00:49:51.499Z,9.12
2019-02-07T00:50:57.034Z,9.12
2019-02-07T00:52:02.546Z,9.12
2019-02-07T00:53:08.054Z,9.05
2019-02-07T00:54:14.567Z,9.02
2019-02-07T00:55:19.107Z,9.09
2019-02-07T00:56:24.588Z,9.12
2019-02-07T00:57:30.069Z,9.13
2019-02-07T00:58:35.580Z,9.12
2019-02-07T00:59:41.093Z,9.16
2019-02-07T01:00:47.630Z,9.16
2019-02-07T01:01:52.109Z,8.96
2019-02-07T01:02:57.608Z,9.04
2019-02-07T01:04:03.145Z,8.99
2019-02-07T01:05:08.622Z,9.02
2019-02-07T01:06:14.138Z,8.91
2019-02-07T01:07:20.646Z,9.01
2019-02-07T01:08:25.144Z,8.99
2019-02-07T01:09:30.678Z,8.94
2019-02-07T01:10:36.220Z,9.01
2019-02-07T01:11:41.686Z,8.93
2019-02-07T01:12:47.178Z,9.01
2019-02-07T01:13:53.669Z,8.96
2019-02-07T01:15:02.011Z,9.05
2019-02-07T01:16:03.716Z,8.94
2019-02-07T01:17:09.203Z,8.97
2019-02-07T01:18:14.706Z,8.93
2019-02-07T01:19:20.236Z,8.94
2019-02-07T01:20:26.737Z,9.05
2019-02-07T01:21:31.225Z,8.94
2019-02-07T01:22:36.695Z,9.01
2019-02-07T01:23:42.228Z,8.93
2019-02-07T01:24:47.757Z,8.90
2019-02-07T01:25:53.264Z,8.91
2019-02-07T01:26:59.771Z,8.94
2019-02-07T01:28:04.284Z,8.87
2019-02-07T01:29:09.794Z,8.87
2019-02-07T01:30:15.312Z,8.96
2019-02-07T01:31:20.802Z,8.93
2019-02-07T01:32:26.320Z,8.84
2019-02-07T01:33:32.843Z,8.94
2019-02-07T01:34:37.342Z,8.84
2019-02-07T01:35:42.867Z,8.87
2019-02-07T01:36:48.435Z,8.83
2019-02-07T01:37:53.823Z,8.87
2019-02-07T01:38:59.382Z,8.86
2019-02-07T01:40:05.877Z,8.75
2019-02-07T01:41:10.373Z,8.84
2019-02-07T01:42:15.906Z,8.69
2019-02-07T01:43:21.386Z,8.79
2019-02-07T01:44:26.898Z,8.73
2019-02-07T01:45:32.419Z,8.72
2019-02-07T01:46:38.937Z,8.71
2019-02-07T01:47:43.423Z,8.69
2019-02-07T01:48:48.948Z,8.65
2019-02-07T01:49:54.469Z,8.58
2019-02-07T01:50:59.954Z,8.63
2019-02-07T01:52:05.466Z,8.63
2019-02-07T01:53:11.982Z,8.51
2019-02-07T01:54:16.490Z,8.53
2019-02-07T01:55:22.004Z,8.42
2019-02-07T01:56:27.495Z,8.47
2019-02-07T01:57:32.989Z,8.37
2019-02-07T01:58:38.484Z,8.40
2019-02-07T01:59:45.035Z,8.39
2019-02-07T02:00:49.517Z,8.30
2019-02-07T02:01:55.017Z,8.26
2019-02-07T02:03:00.527Z,8.29
2019-02-07T02:04:06.043Z,8.28
2019-02-07T02:05:11.558Z,8.33
2019-02-07T02:06:18.021Z,8.26
2019-02-07T02:07:22.556Z,8.28
2019-02-07T02:08:28.063Z,8.26
2019-02-07T02:09:33.576Z,8.25
2019-02-07T02:10:39.113Z,8.28
2019-02-07T02:11:44.610Z,8.21
2019-02-07T02:12:51.073Z,8.28
2019-02-07T02:13:55.576Z,8.21
2019-02-07T02:15:01.087Z,8.21
2019-02-07T02:16:06.604Z,8.22
2019-02-07T02:17:12.140Z,8.21
2019-02-07T02:18:17.616Z,8.18
2019-02-07T02:19:24.149Z,8.18
2019-02-07T02:20:28.622Z,8.11
2019-02-07T02:21:34.183Z,8.12
2019-02-07T02:22:39.664Z,8.10
2019-02-07T02:23:45.195Z,8.20
2019-02-07T02:24:50.679Z,8.10
2019-02-07T02:25:57.168Z,8.07
2019-02-07T02:27:01.704Z,8.12
2019-02-07T02:28:07.212Z,8.14
2019-02-07T02:29:12.701Z,8.14
2019-02-07T02:30:18.217Z,8.10
2019-02-07T02:31:23.732Z,8.11
2019-02-07T02:32:30.264Z,8.00
2019-02-07T02:33:34.759Z,7.99
2019-02-07T02:34:40.265Z,8.04
2019-02-07T02:35:45.756Z,8.02
2019-02-07T02:36:51.260Z,8.04
2019-02-07T02:37:56.771Z,8.04
2019-02-07T02:39:03.290Z,7.94
2019-02-07T02:40:07.770Z,7.97
2019-02-07T02:41:13.300Z,7.97
2019-02-07T02:42:18.799Z,7.94
2019-02-07T02:43:24.296Z,7.96
2019-02-07T02:44:29.815Z,8.02
2019-02-07T02:45:37.886Z,7.96
2019-02-07T02:46:40.829Z,7.96
2019-02-07T02:47:46.357Z,8.00
2019-02-07T02:48:51.852Z,8.02
2019-02-07T02:49:57.362Z,7.99
2019-02-07T02:51:02.866Z,7.94
2019-02-07T02:52:09.376Z,7.89
2019-02-07T02:53:13.874Z,7.94
2019-02-07T02:54:19.376Z,7.94
2019-02-07T02:55:24.876Z,7.94
2019-02-07T02:56:30.398Z,7.90
2019-02-07T02:57:35.890Z,7.82
2019-02-07T02:58:42.419Z,7.89
2019-02-07T02:59:46.917Z,7.79
2019-02-07T03:00:52.426Z,7.92
2019-02-07T03:01:57.927Z,7.82
2019-02-07T03:03:03.415Z,7.79
2019-02-07T03:04:08.954Z,7.85
2019-02-07T03:05:15.456Z,7.89
2019-02-07T03:06:19.973Z,7.89
2019-02-07T03:07:25.470Z,7.89
2019-02-07T03:08:30.967Z,7.90
2019-02-07T03:09:36.473Z,7.92
2019-02-07T03:10:41.972Z,7.89
2019-02-07T03:11:48.496Z,7.94
2019-02-07T03:12:53.001Z,7.90
2019-02-07T03:13:58.497Z,7.90
2019-02-07T03:15:04.000Z,7.89
2019-02-07T03:16:09.489Z,7.90
2019-02-07T03:17:15.002Z,7.96
2019-02-07T03:18:21.503Z,7.94
2019-02-07T03:19:26.031Z,7.94
2019-02-07T03:20:31.529Z,7.92
2019-02-07T03:21:37.002Z,7.92
2019-02-07T03:22:42.503Z,7.89
2019-02-07T03:23:48.060Z,7.89
2019-02-07T03:24:54.590Z,7.92
2019-02-07T03:25:59.080Z,7.90
2019-02-07T03:27:04.593Z,7.90
2019-02-07T03:28:10.104Z,7.93
2019-02-07T03:29:15.590Z,7.93
2019-02-07T03:30:21.124Z,7.99
2019-02-07T03:31:27.609Z,7.99
2019-02-07T03:32:32.398Z,7.96
2019-02-07T03:33:37.634Z,8.00
2019-02-07T03:34:43.147Z,7.96
2019-02-07T03:35:48.645Z,7.96
2019-02-07T03:36:54.293Z,7.97
2019-02-07T03:38:00.678Z,7.96
2019-02-07T03:39:05.168Z,7.93
2019-02-07T03:40:10.663Z,7.94
2019-02-07T03:41:16.171Z,7.97
2019-02-07T03:42:21.680Z,7.92
2019-02-07T03:43:27.211Z,8.00
2019-02-07T03:44:33.716Z,7.94
2019-02-07T03:45:38.193Z,7.94
2019-02-07T03:46:43.716Z,7.92
2019-02-07T03:47:49.226Z,7.94
2019-02-07T03:48:54.727Z,7.93
2019-02-07T03:50:00.552Z,7.93
2019-02-07T03:51:06.765Z,7.97
2019-02-07T03:52:11.253Z,7.89
2019-02-07T03:53:16.773Z,7.97
2019-02-07T03:54:22.264Z,7.93
2019-02-07T03:55:27.791Z,7.97
2019-02-07T03:56:33.290Z,7.96
2019-02-07T03:57:39.784Z,7.94
2019-02-07T03:58:44.283Z,7.94
2019-02-07T03:59:49.787Z,7.99
2019-02-07T04:00:55.301Z,7.97
2019-02-07T04:02:00.791Z,8.00
2019-02-07T04:03:06.368Z,7.93
2019-02-07T04:04:12.838Z,8.03
2019-02-07T04:05:17.335Z,8.03
2019-02-07T04:06:22.846Z,7.99
2019-02-07T04:07:28.352Z,7.97
2019-02-07T04:08:33.862Z,7.97
2019-02-07T04:09:39.372Z,8.00
2019-02-07T04:10:45.883Z,8.03
2019-02-07T04:11:50.377Z,8.00
2019-02-07T04:12:55.900Z,8.04
2019-02-07T04:14:01.359Z,7.96
2019-02-07T04:15:06.890Z,8.08
2019-02-07T04:16:15.341Z,8.07
2019-02-07T04:17:18.918Z,8.07
2019-02-07T04:18:23.419Z,8.14
2019-02-07T04:19:28.913Z,8.15
2019-02-07T04:20:34.448Z,8.15
2019-02-07T04:21:39.889Z,8.14
2019-02-07T04:22:45.445Z,8.11
2019-02-07T04:23:51.941Z,8.17
2019-02-07T04:24:56.465Z,8.20
2019-02-07T04:26:01.974Z,8.14
2019-02-07T04:27:07.466Z,8.12
2019-02-07T04:28:12.992Z,8.17
2019-02-07T04:29:18.477Z,8.18
2019-02-07T04:30:25.011Z,8.14
2019-02-07T04:31:29.508Z,8.12
2019-02-07T04:32:35.014Z,8.30
2019-02-07T04:33:40.529Z,8.14
2019-02-07T04:34:46.035Z,8.28
2019-02-07T04:35:51.538Z,8.25
2019-02-07T04:36:58.059Z,8.22
2019-02-07T04:38:02.537Z,8.25
2019-02-07T04:39:08.047Z,8.32
2019-02-07T04:40:13.583Z,8.25
2019-02-07T04:41:19.077Z,8.22
2019-02-07T04:42:24.576Z,8.32
2019-02-07T04:43:31.086Z,8.30
2019-02-07T04:44:35.598Z,8.29
2019-02-07T04:45:41.110Z,8.25
2019-02-07T04:46:46.591Z,8.33
2019-02-07T04:47:52.124Z,8.35
2019-02-07T04:48:57.629Z,8.39
2019-02-07T04:50:04.137Z,8.42
2019-02-07T04:51:08.615Z,8.44
2019-02-07T04:52:14.152Z,8.42
2019-02-07T04:53:19.655Z,8.44
2019-02-07T04:54:25.163Z,8.44
2019-02-07T04:55:30.672Z,8.53
2019-02-07T04:56:37.168Z,8.53
2019-02-07T04:57:41.679Z,8.47
2019-02-07T04:58:47.176Z,8.47
2019-02-07T04:59:52.678Z,8.50
2019-02-07T05:00:58.185Z,8.50
2019-02-07T05:02:03.714Z,8.50
2019-02-07T05:03:10.230Z,8.55
2019-02-07T05:04:14.714Z,8.58
2019-02-07T05:05:20.234Z,8.62
2019-02-07T05:06:25.769Z,8.55
2019-02-07T05:07:31.250Z,8.50
2019-02-07T05:08:36.750Z,8.54
2019-02-07T05:09:43.268Z,8.60
2019-02-07T05:10:47.777Z,8.63
2019-02-07T05:11:53.265Z,8.63
2019-02-07T05:12:58.774Z,8.53
2019-02-07T05:14:04.263Z,8.57
2019-02-07T05:15:09.802Z,8.55
2019-02-07T05:16:16.304Z,8.54
2019-02-07T05:17:20.794Z,8.54
2019-02-07T05:18:26.296Z,8.60
2019-02-07T05:19:31.796Z,8.65
2019-02-07T05:20:37.336Z,8.60
2019-02-07T05:21:42.854Z,8.55
2019-02-07T05:22:49.359Z,8.63
2019-02-07T05:23:53.850Z,8.58
2019-02-07T05:24:59.375Z,8.63
2019-02-07T05:26:04.977Z,8.63
2019-02-07T05:27:10.364Z,8.57
2019-02-07T05:28:15.883Z,8.42
2019-02-07T05:29:22.390Z,8.63
2019-02-07T05:30:26.853Z,8.60
2019-02-07T05:31:32.397Z,8.55
2019-02-07T05:32:37.898Z,8.57
2019-02-07T05:33:43.419Z,8.63
2019-02-07T05:34:48.915Z,8.60
2019-02-07T05:35:55.440Z,8.57
2019-02-07T05:36:59.951Z,8.55
2019-02-07T05:38:05.457Z,8.51
2019-02-07T05:39:10.956Z,8.55
2019-02-07T05:40:16.476Z,8.54
2019-02-07T05:41:21.961Z,8.57
2019-02-07T05:42:28.489Z,8.50
2019-02-07T05:43:32.928Z,8.51
2019-02-07T05:44:38.486Z,8.39
2019-02-07T05:45:43.992Z,8.47
2019-02-07T05:46:51.035Z,8.48
2019-02-07T05:47:55.001Z,8.51
2019-02-07T05:49:01.554Z,8.48
2019-02-07T05:50:06.025Z,8.47
2019-02-07T05:51:11.550Z,8.42
2019-02-07T05:52:17.030Z,8.44
2019-02-07T05:53:22.554Z,8.45
2019-02-07T05:54:28.081Z,8.44
2019-02-07T05:55:34.579Z,8.42
2019-02-07T05:56:39.095Z,8.39
2019-02-07T05:57:44.565Z,8.48
2019-02-07T05:58:50.073Z,8.44
2019-02-07T05:59:55.574Z,8.45
2019-02-07T06:01:01.132Z,8.47
2019-02-07T06:02:07.610Z,8.44
2019-02-07T06:03:12.122Z,8.44
2019-02-07T06:04:17.631Z,8.50
2019-02-07T06:05:23.140Z,8.48
2019-02-07T06:06:28.650Z,8.50
2019-02-07T06:07:34.149Z,8.47
2019-02-07T06:08:40.681Z,8.44
2019-02-07T06:09:45.167Z,8.39
2019-02-07T06:10:50.658Z,8.45
2019-02-07T06:11:56.148Z,8.44
2019-02-07T06:13:01.690Z,8.44
2019-02-07T06:14:07.164Z,8.40
2019-02-07T06:15:14.406Z,8.37
2019-02-07T06:16:18.182Z,8.57
2019-02-07T06:17:23.729Z,8.54
2019-02-07T06:18:29.203Z,8.51
2019-02-07T06:19:34.711Z,8.53
2019-02-07T06:20:40.230Z,8.50
2019-02-07T06:21:48.194Z,8.55
2019-02-07T06:22:51.247Z,8.50
2019-02-07T06:23:56.760Z,8.55
2019-02-07T06:25:02.271Z,8.54
2019-02-07T06:26:07.773Z,8.58
2019-02-07T06:27:13.272Z,8.55
2019-02-07T06:28:19.806Z,8.54
2019-02-07T06:29:24.281Z,8.53
2019-02-07T06:30:29.794Z,8.57
2019-02-07T06:31:35.294Z,8.55
2019-02-07T06:32:40.808Z,8.57
2019-02-07T06:33:46.337Z,8.53
2019-02-07T06:34:52.844Z,8.50
2019-02-07T06:35:57.341Z,8.51
2019-02-07T06:37:02.845Z,8.39
2019-02-07T06:38:08.328Z,8.40
2019-02-07T06:39:13.797Z,8.53
2019-02-07T06:40:19.364Z,8.53
2019-02-07T06:41:25.873Z,8.48
2019-02-07T06:42:30.380Z,8.37
2019-02-07T06:43:35.865Z,8.54
2019-02-07T06:44:41.404Z,8.53
2019-02-07T06:45:46.919Z,8.44
2019-02-07T06:46:52.420Z,8.44
2019-02-07T06:47:58.917Z,8.39
2019-02-07T06:49:03.405Z,8.42
2019-02-07T06:50:08.928Z,8.42
2019-02-07T06:51:14.430Z,8.40
2019-02-07T06:52:19.958Z,8.39
2019-02-07T06:53:25.444Z,8.44
2019-02-07T06:54:31.991Z,8.36
2019-02-07T06:55:36.488Z,8.39
2019-02-07T06:56:41.981Z,8.40
2019-02-07T06:57:47.478Z,8.44
2019-02-07T06:58:55.178Z,8.44
2019-02-07T06:59:58.494Z,8.44
2019-02-07T07:01:05.008Z,8.50
2019-02-07T07:02:09.491Z,8.48
2019-02-07T07:03:15.012Z,8.47
2019-02-07T07:04:20.522Z,8.50
2019-02-07T07:05:26.036Z,8.55
2019-02-07T07:06:31.541Z,8.53
2019-02-07T07:07:38.066Z,8.54
2019-02-07T07:08:42.559Z,8.44
2019-02-07T07:09:48.059Z,8.62
2019-02-07T07:10:53.580Z,8.63
2019-02-07T07:11:59.069Z,8.66
2019-02-07T07:13:04.606Z,8.68
2019-02-07T07:14:11.089Z,8.68
2019-02-07T07:15:15.628Z,8.65
2019-02-07T07:16:21.093Z,8.69
2019-02-07T07:17:27.003Z,8.63
2019-02-07T07:18:32.136Z,8.83
2019-02-07T07:19:37.611Z,8.81
2019-02-07T07:20:44.094Z,8.78
2019-02-07T07:21:48.641Z,8.87
2019-02-07T07:22:54.152Z,8.84
2019-02-07T07:23:59.665Z,8.88
2019-02-07T07:25:05.161Z,8.87
2019-02-07T07:26:10.683Z,8.96
2019-02-07T07:27:17.194Z,8.94
2019-02-07T07:28:21.700Z,8.90
2019-02-07T07:29:27.190Z,8.90
2019-02-07T07:30:32.702Z,8.96
2019-02-07T07:31:38.225Z,8.96
2019-02-07T07:32:43.718Z,8.96
2019-02-07T07:33:50.237Z,8.93
2019-02-07T07:34:54.726Z,8.96
2019-02-07T07:36:00.249Z,8.97
2019-02-07T07:37:05.743Z,8.93
2019-02-07T07:38:11.270Z,9.02
2019-02-07T07:39:16.731Z,9.06
2019-02-07T07:40:23.291Z,9.06
2019-02-07T07:41:27.787Z,8.94
2019-02-07T07:42:33.293Z,8.99
2019-02-07T07:43:38.804Z,8.96
2019-02-07T07:44:44.285Z,9.04
2019-02-07T07:45:49.820Z,9.12
2019-02-07T07:46:56.322Z,9.10
2019-02-07T07:48:00.810Z,9.13
2019-02-07T07:49:06.358Z,9.13
2019-02-07T07:50:11.832Z,9.13
2019-02-07T07:51:17.351Z,9.20
2019-02-07T07:52:22.872Z,9.21
2019-02-07T07:53:29.413Z,9.21
2019-02-07T07:54:33.834Z,9.12
2019-02-07T07:55:39.392Z,9.15
2019-02-07T07:56:44.886Z,9.13
2019-02-07T07:57:50.394Z,9.10
2019-02-07T07:58:55.908Z,9.23
2019-02-07T08:00:02.420Z,9.21
2019-02-07T08:01:06.916Z,9.12
2019-02-07T08:02:12.416Z,9.12
2019-02-07T08:03:17.946Z,9.12
2019-02-07T08:04:23.440Z,9.16
2019-02-07T08:05:28.958Z,9.23
2019-02-07T08:06:35.487Z,9.18
2019-02-07T08:07:39.962Z,9.15
2019-02-07T08:08:45.491Z,9.21
2019-02-07T08:09:50.958Z,9.24
2019-02-07T08:10:56.497Z,9.21
2019-02-07T08:12:02.002Z,9.12
2019-02-07T08:13:08.511Z,9.18
2019-02-07T08:14:12.997Z,9.20
2019-02-07T08:15:18.528Z,9.20
2019-02-07T08:16:24.021Z,9.13
2019-02-07T08:17:29.539Z,9.21
2019-02-07T08:18:35.035Z,9.21
2019-02-07T08:19:41.565Z,9.24
2019-02-07T08:20:46.044Z,9.27
2019-02-07T08:21:51.578Z,9.24
2019-02-07T08:22:57.073Z,9.25
2019-02-07T08:24:02.593Z,9.27
2019-02-07T08:25:08.095Z,9.24
2019-02-07T08:26:14.634Z,9.30
2019-02-07T08:27:19.100Z,9.31
2019-02-07T08:28:26.636Z,9.27
2019-02-07T08:29:30.138Z,9.25
2019-02-07T08:30:36.749Z,9.23
2019-02-07T08:31:41.121Z,9.25
2019-02-07T08:32:47.629Z,9.23
2019-02-07T08:33:52.161Z,9.25
2019-02-07T08:34:57.636Z,9.31
2019-02-07T08:36:03.175Z,9.32
2019-02-07T08:37:08.683Z,9.23
2019-02-07T08:38:14.192Z,9.24
2019-02-07T08:39:20.702Z,9.34
2019-02-07T08:40:25.192Z,9.38
2019-02-07T08:41:30.735Z,9.31
2019-02-07T08:42:36.213Z,9.39
2019-02-07T08:43:41.710Z,9.32
2019-02-07T08:44:47.230Z,9.38
2019-02-07T08:45:53.759Z,9.40
2019-02-07T08:46:58.238Z,9.32
2019-02-07T08:48:04.080Z,9.40
2019-02-07T08:49:09.268Z,9.40
2019-02-07T08:50:14.808Z,9.48
2019-02-07T08:51:20.286Z,9.52
2019-02-07T08:52:26.810Z,9.45
2019-02-07T08:53:31.282Z,9.45
2019-02-07T08:54:36.834Z,9.53
2019-02-07T08:55:42.322Z,9.57
2019-02-07T08:56:47.795Z,9.56
2019-02-07T08:57:53.341Z,9.53
2019-02-07T08:58:59.840Z,9.45
2019-02-07T09:00:04.314Z,9.45
2019-02-07T09:01:11.443Z,9.49
2019-02-07T09:02:15.373Z,9.50
2019-02-07T09:03:20.865Z,9.53
2019-02-07T09:04:26.368Z,9.46
2019-02-07T09:05:32.883Z,9.50
2019-02-07T09:06:37.399Z,9.50
2019-02-07T09:07:42.875Z,9.53
2019-02-07T09:08:48.405Z,9.50
2019-02-07T09:09:53.910Z,9.53
2019-02-07T09:10:59.442Z,9.53
2019-02-07T09:12:05.926Z,9.45
2019-02-07T09:13:10.446Z,9.57
2019-02-07T09:14:15.938Z,9.57
2019-02-07T09:15:21.427Z,9.61
2019-02-07T09:16:26.935Z,9.53
2019-02-07T09:17:32.484Z,9.52
2019-02-07T09:18:38.977Z,9.56
2019-02-07T09:19:43.496Z,9.58
2019-02-07T09:20:48.993Z,9.49
2019-02-07T09:21:54.507Z,9.48
2019-02-07T09:23:00.012Z,9.52
2019-02-07T09:24:05.536Z,9.52
2019-02-07T09:25:11.988Z,9.45
2019-02-07T09:26:16.564Z,9.32
2019-02-07T09:27:22.040Z,9.34
2019-02-07T09:28:27.553Z,9.38
2019-02-07T09:29:33.094Z,9.38
2019-02-07T09:30:38.576Z,9.31
2019-02-07T09:31:45.083Z,9.39
2019-02-07T09:32:49.586Z,9.34
2019-02-07T09:33:55.085Z,9.50
2019-02-07T09:35:00.554Z,9.48
2019-02-07T09:36:06.118Z,9.50
2019-02-07T09:37:11.619Z,9.52
2019-02-07T09:38:18.111Z,9.57
2019-02-07T09:39:22.604Z,9.56
2019-02-07T09:40:28.141Z,9.57
2019-02-07T09:41:33.637Z,9.52
2019-02-07T09:42:39.123Z,9.60
2019-02-07T09:43:44.646Z,9.56
2019-02-07T09:44:51.155Z,9.68
2019-02-07T09:45:55.679Z,9.70
2019-02-07T09:47:01.278Z,9.76
2019-02-07T09:48:06.657Z,9.78
2019-02-07T09:49:12.181Z,9.79
2019-02-07T09:50:17.706Z,9.93
2019-02-07T09:51:24.258Z,9.88
2019-02-07T09:52:28.730Z,9.99
2019-02-07T09:53:34.241Z,9.93
2019-02-07T09:54:39.754Z,9.93
2019-02-07T09:55:45.233Z,10.00
2019-02-07T09:56:50.752Z,9.96
2019-02-07T09:57:57.267Z,10.09
2019-02-07T09:59:03.428Z,10.12
2019-02-07T10:00:07.298Z,10.07
2019-02-07T10:01:12.754Z,10.19
2019-02-07T10:02:18.295Z,10.22
2019-02-07T10:03:23.804Z,10.28
2019-02-07T10:04:30.319Z,10.43
2019-02-07T10:05:34.837Z,10.44
2019-02-07T10:06:40.311Z,10.46
2019-02-07T10:07:45.846Z,10.47
2019-02-07T10:08:51.338Z,10.44
2019-02-07T10:09:56.841Z,10.58
2019-02-07T10:11:03.402Z,10.56
2019-02-07T10:12:07.842Z,10.44
2019-02-07T10:13:13.384Z,10.62
2019-02-07T10:14:18.891Z,10.63
2019-02-07T10:15:24.424Z,10.59
2019-02-07T10:16:29.892Z,10.58
2019-02-07T10:17:36.450Z,10.73
2019-02-07T10:18:40.930Z,10.70
2019-02-07T10:19:46.427Z,10.77
2019-02-07T10:20:51.985Z,10.71
2019-02-07T10:21:57.423Z,10.74
2019-02-07T10:23:02.928Z,10.88
2019-02-07T10:24:09.506Z,10.81
2019-02-07T10:25:13.992Z,10.86
2019-02-07T10:26:19.500Z,10.78
2019-02-07T10:27:25.005Z,10.81
2019-02-07T10:28:30.470Z,10.92
2019-02-07T10:29:36.035Z,10.95
2019-02-07T10:30:42.531Z,11.03
2019-02-07T10:31:47.039Z,11.06
2019-02-07T10:32:52.552Z,11.17
2019-02-07T10:33:58.059Z,11.14
2019-02-07T10:35:03.564Z,11.28
2019-02-07T10:36:09.077Z,11.28
2019-02-07T10:37:15.577Z,11.31
2019-02-07T10:38:20.107Z,11.31
2019-02-07T10:39:25.604Z,11.41
2019-02-07T10:40:31.106Z,11.44
2019-02-07T10:41:36.616Z,11.44
2019-02-07T10:42:42.145Z,11.49
2019-02-07T10:43:48.673Z,11.57
2019-02-07T10:44:53.145Z,11.56
2019-02-07T10:45:58.657Z,11.57
2019-02-07T10:47:04.180Z,11.67
2019-02-07T10:48:09.705Z,11.56
2019-02-07T10:49:15.185Z,11.70
2019-02-07T10:50:21.715Z,11.85
2019-02-07T10:51:26.235Z,11.87
2019-02-07T10:52:31.732Z,11.86
2019-02-07T10:53:37.239Z,11.75
2019-02-07T10:54:42.751Z,11.86
2019-02-07T10:55:48.269Z,11.89
2019-02-07T10:56:54.781Z,11.80
2019-02-07T10:57:59.281Z,11.93
2019-02-07T10:59:04.767Z,12.02
2019-02-07T11:00:10.324Z,12.04
2019-02-07T11:01:15.808Z,12.05
2019-02-07T11:02:21.315Z,12.09
2019-02-07T11:03:27.830Z,12.20
2019-02-07T11:04:32.340Z,12.11
2019-02-07T11:05:37.840Z,12.05
2019-02-07T11:06:43.344Z,12.09
2019-02-07T11:07:48.870Z,11.99
2019-02-07T11:08:54.388Z,11.97
2019-02-07T11:10:00.895Z,11.96
2019-02-07T11:11:05.405Z,12.06
2019-02-07T11:12:10.893Z,11.99
2019-02-07T11:13:16.392Z,12.13
2019-02-07T11:14:21.916Z,12.24
2019-02-07T11:15:27.416Z,12.27
2019-02-07T11:16:33.933Z,12.31
2019-02-07T11:17:38.441Z,12.37
2019-02-07T11:18:54.081Z,12.24
2019-02-07T11:19:49.473Z,12.26
2019-02-07T11:20:54.974Z,12.39
2019-02-07T11:22:00.502Z,12.44
2019-02-07T11:23:07.014Z,12.33
2019-02-07T11:24:11.513Z,12.27
2019-02-07T11:25:17.013Z,12.27
2019-02-07T11:26:22.521Z,12.30
2019-02-07T11:27:28.030Z,12.42
2019-02-07T11:28:33.554Z,12.48
2019-02-07T11:29:40.055Z,12.51
2019-02-07T11:30:44.573Z,12.52
2019-02-07T11:31:50.182Z,12.45
2019-02-07T11:32:55.588Z,12.42
2019-02-07T11:34:01.093Z,12.45
2019-02-07T11:35:06.631Z,12.52
2019-02-07T11:36:13.114Z,12.45
2019-02-07T11:37:17.619Z,12.48
2019-02-07T11:38:23.140Z,12.46
2019-02-07T11:39:29.765Z,12.51
2019-02-07T11:40:34.187Z,12.54
2019-02-07T11:41:39.688Z,12.54
2019-02-07T11:42:46.193Z,12.56
2019-02-07T11:43:50.693Z,12.59
2019-02-07T11:44:56.189Z,12.52
2019-02-07T11:46:01.719Z,12.59
2019-02-07T11:47:07.213Z,12.52
2019-02-07T11:48:12.763Z,12.45
2019-02-07T11:49:19.252Z,12.54
2019-02-07T11:50:23.749Z,12.60
2019-02-07T11:51:29.259Z,12.59
2019-02-07T11:52:34.776Z,12.54
2019-02-07T11:53:40.296Z,12.42
2019-02-07T11:54:45.872Z,12.42
2019-02-07T11:55:52.346Z,12.41
2019-02-07T11:56:56.820Z,12.29
2019-02-07T11:58:02.310Z,12.24
2019-02-07T11:59:07.858Z,12.48
2019-02-07T12:00:13.333Z,12.57
2019-02-07T12:01:18.865Z,12.60
2019-02-07T12:02:25.384Z,12.63
2019-02-07T12:03:29.869Z,12.75
2019-02-07T12:04:35.382Z,12.71
2019-02-07T12:05:40.903Z,12.71
2019-02-07T12:06:46.417Z,12.67
2019-02-07T12:07:51.939Z,12.75
2019-02-07T12:08:58.435Z,12.75
2019-02-07T12:10:02.926Z,12.64
2019-02-07T12:11:08.445Z,12.59
2019-02-07T12:12:13.955Z,12.69
2019-02-07T12:13:19.452Z,12.87
2019-02-07T12:14:24.978Z,12.88
2019-02-07T12:15:31.491Z,12.96
2019-02-07T12:16:35.984Z,13.03
2019-02-07T12:17:41.463Z,13.04
2019-02-07T12:18:47.004Z,13.00
2019-02-07T12:19:52.550Z,13.07
2019-02-07T12:20:58.031Z,13.07
2019-02-07T12:22:04.553Z,13.15
2019-02-07T12:23:09.057Z,12.96
2019-02-07T12:24:14.570Z,12.85
2019-02-07T12:25:20.069Z,12.82
2019-02-07T12:26:25.594Z,12.75
2019-02-07T12:27:31.101Z,12.78
2019-02-07T12:28:37.618Z,12.60
2019-02-07T12:29:42.113Z,12.56
2019-02-07T12:30:47.652Z,12.56
2019-02-07T12:31:53.151Z,12.59
2019-02-07T12:32:58.641Z,12.54
2019-02-07T12:34:04.166Z,12.59
2019-02-07T12:35:10.678Z,12.56
2019-02-07T12:36:15.219Z,12.41
2019-02-07T12:37:20.730Z,12.59
2019-02-07T12:38:26.204Z,12.60
2019-02-07T12:39:31.724Z,12.74
2019-02-07T12:40:37.241Z,12.89
2019-02-07T12:41:43.764Z,12.95
2019-02-07T12:42:48.242Z,13.12
2019-02-07T12:43:53.750Z,13.21
2019-02-07T12:44:59.265Z,13.38
2019-02-07T12:46:04.799Z,13.55
2019-02-07T12:47:10.281Z,13.41
2019-02-07T12:48:16.816Z,13.38
2019-02-07T12:49:28.883Z,13.37
2019-02-07T12:50:26.825Z,13.33
2019-02-07T12:51:32.332Z,13.27
2019-02-07T12:52:37.870Z,13.69
2019-02-07T12:53:43.360Z,14.02
2019-02-07T12:54:49.883Z,13.80
2019-02-07T12:55:54.387Z,13.91
2019-02-07T12:56:59.911Z,14.61
2019-02-07T12:58:05.392Z,14.93
2019-02-07T12:59:10.893Z,16.01
2019-02-07T13:00:16.412Z,16.71
2019-02-07T13:01:22.950Z,17.18
2019-02-07T13:02:27.448Z,17.82
2019-02-07T13:03:32.952Z,18.18
2019-02-07T13:04:38.447Z,17.87
2019-02-07T13:05:43.980Z,17.36
2019-02-07T13:06:49.459Z,17.51
2019-02-07T13:07:56.016Z,17.32
2019-02-07T13:09:00.526Z,17.66
2019-02-07T13:10:06.026Z,17.32
2019-02-07T13:11:11.542Z,17.76
2019-02-07T13:12:17.085Z,17.41
2019-02-07T13:13:22.615Z,17.15
2019-02-07T13:14:29.100Z,17.17
2019-02-07T13:15:33.633Z,16.83
2019-02-07T13:16:39.143Z,16.40
2019-02-07T13:17:44.619Z,16.23
2019-02-07T13:18:50.155Z,15.81
2019-02-07T13:19:55.645Z,15.93
2019-02-07T13:21:02.191Z,15.88
2019-02-07T13:22:06.706Z,16.07
2019-02-07T13:23:12.202Z,15.85
2019-02-07T13:24:17.706Z,15.60
2019-02-07T13:25:23.237Z,15.17
2019-02-07T13:26:28.755Z,14.95
2019-02-07T13:27:35.241Z,14.98
2019-02-07T13:28:39.764Z,14.91
2019-02-07T13:29:45.275Z,15.43
2019-02-07T13:30:50.842Z,15.67
2019-02-07T13:31:56.289Z,16.07
2019-02-07T13:33:01.872Z,16.59
2019-02-07T13:34:08.333Z,16.44
2019-02-07T13:35:12.864Z,16.01
2019-02-07T13:36:18.379Z,15.68
2019-02-07T13:37:23.876Z,15.61
2019-02-07T13:38:29.330Z,15.57
2019-02-07T13:39:37.437Z,15.48
2019-02-07T13:40:41.409Z,15.43
2019-02-07T13:41:45.897Z,15.70
2019-02-07T13:42:51.419Z,16.92
2019-02-07T13:43:56.918Z,17.50
2019-02-07T13:45:02.452Z,18.58
2019-02-07T13:46:07.956Z,18.79
2019-02-07T13:47:14.442Z,19.58
2019-02-07T13:48:18.969Z,20.20
2019-02-07T13:49:24.497Z,19.70
2019-02-07T13:50:32.535Z,18.79
2019-02-07T13:51:35.539Z,18.44
2019-02-07T13:52:41.050Z,17.82
2019-02-07T13:53:47.572Z,17.26
2019-02-07T13:54:52.064Z,17.08
2019-02-07T13:55:57.573Z,16.89
2019-02-07T13:57:03.088Z,16.80
2019-02-07T13:58:08.591Z,16.42
2019-02-07T13:59:14.101Z,16.09
2019-02-07T14:00:23.296Z,16.06
2019-02-07T14:01:25.134Z,15.86
2019-02-07T14:02:30.683Z,15.96
2019-02-07T14:03:36.171Z,15.96
2019-02-07T14:04:41.680Z,16.92
2019-02-07T14:05:47.223Z,16.73
2019-02-07T14:06:53.740Z,16.45
2019-02-07T14:07:58.234Z,16.60
2019-02-07T14:09:03.742Z,16.38
2019-02-07T14:10:09.256Z,16.06
2019-02-07T14:11:16.754Z,15.93
2019-02-07T14:12:20.276Z,15.72
2019-02-07T14:13:26.795Z,16.09
2019-02-07T14:14:31.296Z,15.66
2019-02-07T14:15:36.817Z,15.54
2019-02-07T14:16:42.337Z,15.33
2019-02-07T14:17:47.836Z,15.02
2019-02-07T14:18:53.354Z,14.71
2019-02-07T14:20:03.799Z,14.46
2019-02-07T14:21:04.360Z,14.35
2019-02-07T14:22:09.896Z,14.21
2019-02-07T14:23:15.441Z,13.99