createdAt,value
2018-09-20T00:01:58.087Z,15.41
2018-09-20T00:04:27.154Z,15.47
2018-09-20T00:06:56.249Z,15.55
2018-09-20T00:09:25.318Z,15.60
2018-09-20T00:11:54.381Z,15.57
2018-09-20T00:14:23.451Z,15.49
2018-09-20T00:16:52.533Z,15.50
2018-09-20T00:19:21.601Z,15.57
2018-09-20T00:21:51.413Z,15.62
2018-09-20T00:24:20.533Z,15.67
2018-09-20T00:26:49.576Z,15.66
2018-09-20T00:29:18.574Z,15.63
2018-09-20T00:31:47.609Z,15.53
2018-09-20T00:34:16.661Z,15.48
2018-09-20T00:36:45.741Z,15.46
2018-09-20T00:39:15.306Z,15.48
2018-09-20T00:41:44.762Z,15.49
2018-09-20T00:44:13.883Z,15.44
2018-09-20T00:46:43.122Z,15.38
2018-09-20T00:49:12.157Z,15.35
2018-09-20T00:51:41.251Z,15.38
2018-09-20T00:54:10.288Z,15.39
2018-09-20T00:56:39.332Z,15.34
2018-09-20T00:59:08.485Z,15.32
2018-09-20T01:01:37.545Z,15.26
2018-09-20T01:13:16.047Z,15.22
2018-09-20T01:15:45.211Z,15.21
2018-09-20T01:18:14.397Z,15.22
2018-09-20T01:20:43.491Z,15.21
2018-09-20T01:23:12.637Z,15.08
2018-09-20T01:25:41.683Z,15.11
2018-09-20T01:28:10.989Z,15.13
2018-09-20T01:30:40.045Z,15.16
2018-09-20T01:33:09.071Z,15.16
2018-09-20T01:35:38.119Z,15.13
2018-09-20T01:38:07.316Z,15.14
2018-09-20T01:40:43.446Z,15.11
2018-09-20T01:43:12.980Z,14.99
2018-09-20T01:45:42.084Z,15.02
2018-09-20T01:48:11.197Z,14.92
2018-09-20T01:50:40.240Z,14.88
2018-09-20T01:53:09.335Z,14.90
2018-09-20T01:55:39.153Z,14.89
2018-09-20T01:58:08.169Z,14.94
2018-09-20T02:00:37.295Z,15.02
2018-09-20T02:03:06.838Z,15.02
2018-09-20T02:05:36.037Z,15.02
2018-09-20T02:08:05.192Z,15.04
2018-09-20T02:10:34.324Z,15.09
2018-09-20T02:13:07.740Z,15.15
2018-09-20T02:15:36.786Z,15.15
2018-09-20T02:18:05.920Z,15.12
2018-09-20T02:20:35.051Z,15.08
2018-09-20T02:23:04.217Z,15.03
2018-09-20T02:25:33.309Z,15.05
2018-09-20T02:28:02.390Z,15.04
2018-09-20T02:30:31.633Z,14.97
2018-09-20T02:33:00.661Z,14.98
2018-09-20T02:35:29.688Z,15.03
2018-09-20T02:37:58.728Z,15.06
2018-09-20T02:40:27.849Z,15.04
2018-09-20T02:42:56.864Z,14.96
2018-09-20T02:45:25.929Z,14.99
2018-09-20T02:47:55.107Z,15.02
2018-09-20T02:50:24.222Z,15.08
2018-09-20T02:52:53.391Z,15.14
2018-09-20T02:55:22.461Z,15.16
2018-09-20T02:57:51.737Z,15.14
2018-09-20T03:00:20.834Z,15.13
2018-09-20T03:02:49.840Z,15.17
2018-09-20T03:05:18.864Z,15.23
2018-09-20T03:07:48.486Z,15.28
2018-09-20T03:10:17.544Z,15.27
2018-09-20T03:12:46.665Z,15.24
2018-09-20T03:15:15.711Z,15.22
2018-09-20T03:17:44.807Z,15.18
2018-09-20T03:20:13.854Z,15.11
2018-09-20T03:22:42.896Z,15.10
2018-09-20T03:25:11.893Z,15.08
2018-09-20T03:27:41.516Z,15.09
2018-09-20T03:30:10.678Z,15.04
2018-09-20T03:32:39.715Z,15.02
2018-09-20T03:35:08.800Z,15.03
2018-09-20T03:37:37.937Z,15.09
2018-09-20T03:40:07.176Z,15.17
2018-09-20T03:42:36.345Z,15.24
2018-09-20T03:45:05.463Z,15.27
2018-09-20T03:47:34.493Z,15.32
2018-09-20T03:50:03.591Z,15.35
2018-09-20T03:52:33.316Z,15.36
2018-09-20T03:55:02.355Z,15.37
2018-09-20T03:57:31.406Z,15.39
2018-09-20T04:00:00.400Z,15.38
2018-09-20T04:02:29.605Z,15.37
2018-09-20T04:04:58.644Z,15.37
2018-09-20T04:07:27.684Z,15.33
2018-09-20T04:09:56.782Z,15.32
2018-09-20T04:12:25.908Z,15.30
2018-09-20T04:14:54.968Z,15.25
2018-09-20T04:17:24.038Z,15.22
2018-09-20T04:19:53.313Z,15.19
2018-09-20T04:22:22.366Z,15.17
2018-09-20T04:24:51.533Z,15.19
2018-09-20T04:27:20.654Z,15.22
2018-09-20T04:29:49.749Z,15.23
2018-09-20T04:32:18.945Z,15.27
2018-09-20T04:34:48.013Z,15.15
2018-09-20T04:37:17.036Z,15.11
2018-09-20T04:39:46.105Z,15.10
2018-09-20T04:42:15.332Z,15.14
2018-09-20T04:44:44.417Z,15.20
2018-09-20T04:47:13.600Z,15.24
2018-09-20T04:49:42.627Z,15.28
2018-09-20T04:52:11.668Z,15.31
2018-09-20T04:54:40.934Z,15.34
2018-09-20T04:57:09.995Z,15.34
2018-09-20T04:59:39.581Z,15.28
2018-09-20T05:02:08.610Z,15.21
2018-09-20T05:04:37.911Z,15.18
2018-09-20T05:07:07.045Z,15.15
2018-09-20T05:09:36.118Z,15.16
2018-09-20T05:12:05.172Z,15.13
2018-09-20T05:14:34.208Z,15.11
2018-09-20T05:17:03.241Z,15.08
2018-09-20T05:19:32.449Z,15.06
2018-09-20T05:22:01.549Z,15.02
2018-09-20T05:24:30.793Z,15.02
2018-09-20T05:26:59.948Z,15.01
2018-09-20T05:29:29.035Z,15.08
2018-09-20T05:31:58.070Z,15.10
2018-09-20T05:34:27.128Z,15.04
2018-09-20T05:36:56.153Z,15.02
2018-09-20T05:39:25.214Z,15.03
2018-09-20T05:41:54.469Z,15.02
2018-09-20T05:44:23.650Z,14.99
2018-09-20T05:46:52.732Z,15.00
2018-09-20T05:49:21.994Z,15.01
2018-09-20T05:59:10.393Z,15.13
2018-09-20T06:01:39.596Z,15.15
2018-09-20T06:04:08.765Z,15.14
2018-09-20T06:06:38.005Z,15.14
2018-09-20T06:09:09.285Z,15.12
2018-09-20T06:11:38.669Z,15.13
2018-09-20T06:14:08.475Z,15.13
2018-09-20T06:16:39.042Z,15.13
2018-09-20T06:19:08.200Z,15.16
2018-09-20T06:21:37.408Z,15.18
2018-09-20T06:24:06.601Z,15.16
2018-09-20T06:26:35.660Z,15.15
2018-09-20T06:29:04.711Z,15.11
2018-09-20T06:31:33.744Z,15.11
2018-09-20T06:34:02.924Z,15.08
2018-09-20T06:36:32.246Z,15.10
2018-09-20T06:39:01.391Z,15.11
2018-09-20T06:41:30.535Z,15.12
2018-09-20T06:43:59.631Z,15.14
2018-09-20T06:46:28.829Z,15.14
2018-09-20T06:48:58.990Z,15.11
2018-09-20T06:51:29.437Z,15.12
2018-09-20T06:53:58.468Z,15.15
2018-09-20T06:56:27.620Z,15.14
2018-09-20T06:58:56.787Z,15.15
2018-09-20T07:01:25.841Z,15.12
2018-09-20T07:03:55.489Z,15.16
2018-09-20T07:06:24.708Z,15.18
2018-09-20T07:08:53.938Z,15.19
2018-09-20T07:11:23.568Z,15.19
2018-09-20T07:13:52.617Z,15.20
2018-09-20T07:16:23.327Z,15.22
2018-09-20T07:18:55.444Z,15.24
2018-09-20T07:21:24.559Z,15.27
2018-09-20T07:23:53.628Z,15.34
2018-09-20T07:26:22.778Z,15.41
2018-09-20T07:28:52.796Z,15.47
2018-09-20T07:31:21.891Z,15.52
2018-09-20T07:33:51.102Z,15.55
2018-09-20T07:36:20.613Z,15.60
2018-09-20T07:38:49.689Z,15.65
2018-09-20T07:41:19.015Z,15.70
2018-09-20T07:43:48.044Z,15.76
2018-09-20T07:46:17.117Z,15.82
2018-09-20T07:48:46.400Z,15.86
2018-09-20T07:51:16.394Z,15.88
2018-09-20T07:53:46.777Z,15.93
2018-09-20T07:56:15.930Z,15.97
2018-09-20T07:58:45.139Z,16.03
2018-09-20T08:01:14.209Z,16.07
2018-09-20T08:03:43.674Z,16.11
2018-09-20T08:06:17.232Z,16.16
2018-09-20T08:08:46.432Z,16.19
2018-09-20T08:11:17.715Z,16.23
2018-09-20T08:13:47.995Z,16.27
2018-09-20T08:16:22.547Z,16.30
2018-09-20T08:18:52.636Z,16.34
2018-09-20T08:21:21.778Z,16.38
2018-09-20T08:23:51.392Z,16.44
2018-09-20T08:26:20.449Z,16.49
2018-09-20T08:28:49.772Z,16.57
2018-09-20T08:31:19.145Z,16.65
2018-09-20T08:33:48.828Z,16.71
2018-09-20T08:36:17.852Z,16.78
2018-09-20T08:38:46.987Z,16.83
2018-09-20T08:41:16.189Z,16.90
2018-09-20T08:43:45.447Z,16.95
2018-09-20T08:46:15.371Z,16.98
2018-09-20T08:48:46.328Z,17.01
2018-09-20T08:51:15.842Z,17.06
2018-09-20T08:53:45.115Z,17.10
2018-09-20T08:56:14.926Z,17.14
2018-09-20T08:58:59.104Z,17.16
2018-09-20T09:01:29.351Z,17.20
2018-09-20T09:03:58.824Z,17.22
2018-09-20T09:09:50.823Z,17.32
2018-09-20T09:12:35.123Z,17.36
2018-09-20T09:15:24.728Z,17.38
2018-09-20T09:18:00.275Z,17.42
2018-09-20T09:20:47.647Z,17.47
2018-09-20T09:23:23.977Z,17.48
2018-09-20T09:26:05.087Z,17.50
2018-09-20T09:28:46.571Z,17.50
2018-09-20T09:31:34.468Z,17.51
2018-09-20T09:34:42.016Z,17.50
2018-09-20T09:37:39.155Z,17.50
2018-09-20T09:40:33.396Z,17.51
2018-09-20T09:43:03.856Z,17.52
2018-09-20T09:45:36.720Z,17.51
2018-09-20T09:48:07.820Z,17.53
2018-09-20T09:50:37.424Z,17.54
2018-09-20T09:53:15.078Z,17.56
2018-09-20T09:56:23.327Z,17.59
2018-09-20T09:59:13.278Z,17.63
2018-09-20T10:01:51.767Z,17.66
2018-09-20T10:04:34.153Z,17.66
2018-09-20T10:07:28.366Z,17.70
2018-09-20T10:10:18.960Z,17.73
2018-09-20T10:16:17.552Z,17.79
2018-09-20T10:19:06.705Z,17.80
2018-09-20T10:22:15.961Z,17.82
2018-09-20T10:31:03.734Z,17.93
2018-09-20T11:28:59.576Z,18.23
2018-09-20T11:34:37.050Z,18.24
2018-09-20T11:37:27.256Z,18.27
2018-09-20T11:40:10.356Z,18.31
2018-09-20T11:42:50.848Z,18.36
2018-09-20T11:45:36.634Z,18.38
2018-09-20T11:48:43.437Z,18.44
2018-09-20T11:51:22.796Z,18.52
2018-09-20T11:53:57.807Z,18.59
2018-09-20T11:56:35.558Z,18.60
2018-09-20T11:59:10.611Z,18.59
2018-09-20T12:01:43.799Z,18.59
2018-09-20T12:04:18.413Z,18.58
2018-09-20T12:07:01.321Z,18.58
2018-09-20T12:09:41.504Z,18.58
2018-09-20T12:12:17.692Z,18.60
2018-09-20T12:14:53.383Z,18.59
2018-09-20T12:17:27.338Z,18.59
2018-09-20T12:20:04.638Z,18.59
2018-09-20T12:22:41.097Z,18.60
2018-09-20T12:25:13.559Z,18.63
2018-09-20T12:27:51.233Z,18.65
2018-09-20T12:30:24.306Z,18.63
2018-09-20T12:32:58.138Z,18.66
2018-09-20T12:35:31.432Z,18.68
2018-09-20T12:38:05.589Z,18.68
2018-09-20T12:40:44.616Z,18.69
2018-09-20T12:43:15.843Z,18.66
2018-09-20T12:45:50.498Z,18.65
2018-09-20T12:48:23.243Z,18.63
2018-09-20T12:50:55.273Z,18.64
2018-09-20T12:53:29.001Z,18.64
2018-09-20T12:56:00.296Z,18.65
2018-09-20T12:58:47.789Z,18.67
2018-09-20T13:01:22.077Z,18.69
2018-09-20T13:03:53.602Z,18.71
2018-09-20T13:06:25.637Z,18.72
2018-09-20T13:08:59.847Z,18.74
2018-09-20T13:11:33.774Z,18.76
2018-09-20T13:14:05.437Z,18.76
2018-09-20T13:16:37.202Z,18.76
2018-09-20T13:19:06.930Z,18.74
2018-09-20T13:21:38.122Z,18.74
2018-09-20T13:24:10.233Z,18.74
2018-09-20T13:29:23.308Z,18.67
2018-09-20T13:31:54.635Z,18.63
2018-09-20T13:34:39.750Z,18.60
2018-09-20T13:37:12.496Z,18.59
2018-09-20T13:39:53.434Z,18.56
2018-09-20T13:42:23.043Z,18.56
2018-09-20T13:44:52.767Z,18.55
2018-09-20T13:47:41.999Z,18.57
2018-09-20T13:50:26.387Z,18.57
2018-09-20T13:53:16.006Z,18.60
2018-09-20T14:02:18.204Z,18.62
2018-09-20T14:05:06.657Z,18.63
2018-09-20T14:10:47.904Z,18.65
2018-09-20T14:14:08.753Z,18.65
2018-09-20T14:16:54.955Z,18.62
2018-09-20T14:19:51.341Z,18.59
2018-09-20T14:22:45.669Z,18.60
2018-09-20T14:28:49.645Z,18.60
2018-09-20T14:31:36.548Z,18.61
2018-09-20T16:34:33.747Z,18.56
2018-09-20T16:37:13.236Z,18.53
2018-09-20T16:39:45.757Z,18.50
2018-09-20T16:42:18.931Z,18.47
2018-09-20T16:44:48.788Z,18.46
2018-09-20T16:47:17.873Z,18.42
2018-09-20T16:49:47.044Z,18.40
2018-09-20T16:52:16.200Z,18.40
2018-09-20T16:54:45.856Z,18.38
2018-09-20T16:57:14.932Z,18.37
2018-09-20T16:59:44.377Z,18.35
2018-09-20T17:02:13.529Z,18.35
2018-09-20T17:04:42.684Z,18.33
2018-09-20T17:07:11.796Z,18.32
2018-09-20T17:09:40.855Z,18.32
2018-09-20T17:12:10.005Z,18.32
2018-09-20T17:14:39.159Z,18.29
2018-09-20T17:17:08.333Z,18.28
2018-09-20T17:19:37.416Z,18.25
2018-09-20T17:22:06.553Z,18.23
2018-09-20T17:24:36.253Z,18.23
2018-09-20T17:27:05.782Z,18.23
2018-09-20T17:29:35.074Z,18.22
2018-09-20T17:32:04.363Z,18.20
2018-09-20T17:34:33.854Z,18.16
2018-09-20T17:37:03.509Z,18.15
2018-09-20T17:39:34.551Z,18.09
2018-09-20T17:42:04.076Z,18.06
2018-09-20T17:44:34.111Z,18.04
2018-09-20T17:47:03.253Z,18.02
2018-09-20T17:49:32.541Z,18.01
2018-09-20T17:52:02.246Z,18.02
2018-09-20T17:54:31.831Z,18.03
2018-09-20T17:57:01.470Z,18.06
2018-09-20T17:59:30.751Z,18.07
2018-09-20T18:02:01.740Z,18.09
2018-09-20T18:04:31.380Z,18.10
2018-09-20T18:07:08.389Z,18.11
2018-09-20T18:09:37.921Z,18.09
2018-09-20T18:12:07.048Z,18.09
2018-09-20T18:14:36.207Z,18.09
2018-09-20T18:17:05.249Z,18.11
2018-09-20T18:19:34.300Z,18.12
2018-09-20T18:22:03.575Z,18.12
2018-09-20T18:24:33.081Z,18.13
2018-09-20T18:27:02.593Z,18.12
2018-09-20T18:29:31.789Z,18.12
2018-09-20T18:32:00.876Z,18.11
2018-09-20T18:34:30.056Z,18.09
2018-09-20T18:36:59.217Z,18.07
2018-09-20T18:39:28.430Z,18.05
2018-09-20T18:41:57.532Z,18.03
2018-09-20T18:44:26.633Z,18.02
2018-09-20T18:46:55.656Z,18.00
2018-09-20T18:49:25.625Z,17.98
2018-09-20T18:51:54.844Z,17.96
2018-09-20T18:54:23.868Z,17.94
2018-09-20T18:56:52.944Z,17.91
2018-09-20T18:59:22.515Z,17.90
2018-09-20T19:01:51.697Z,17.88
2018-09-20T19:04:20.808Z,17.86
2018-09-20T19:06:49.854Z,17.85
2018-09-20T19:09:18.952Z,17.83
2018-09-20T19:11:48.002Z,17.84
2018-09-20T19:14:17.382Z,17.85
2018-09-20T19:16:46.582Z,17.86
2018-09-20T19:19:15.702Z,17.84
2018-09-20T19:21:45.089Z,17.84
2018-09-20T19:24:14.180Z,17.84
2018-09-20T19:26:43.373Z,17.84
2018-09-20T19:29:24.736Z,17.86
2018-09-20T19:31:53.939Z,17.87
2018-09-20T19:34:22.986Z,17.87
2018-09-20T19:36:52.864Z,17.88
2018-09-20T19:39:22.919Z,17.90
2018-09-20T19:41:53.037Z,17.89
2018-09-20T19:44:22.119Z,17.92
2018-09-20T19:46:51.336Z,17.95
2018-09-20T19:49:20.561Z,17.97
2018-09-20T19:51:49.802Z,17.99
2018-09-20T19:54:18.912Z,17.98
2018-09-20T19:56:48.152Z,17.96
2018-09-20T19:59:17.227Z,17.93
2018-09-20T20:01:46.470Z,17.89
2018-09-20T20:04:15.530Z,17.84
2018-09-20T20:06:44.895Z,17.79
2018-09-20T20:09:14.750Z,17.76
2018-09-20T20:11:44.332Z,17.74
2018-09-20T20:14:13.864Z,17.73
2018-09-20T20:16:43.238Z,17.71
2018-09-20T20:19:12.425Z,17.70
2018-09-20T20:21:41.539Z,17.71
2018-09-20T20:24:10.552Z,17.72
2018-09-20T20:26:39.570Z,17.72
2018-09-20T20:29:09.051Z,17.72
2018-09-20T20:31:39.689Z,17.71
2018-09-20T20:34:08.780Z,17.69
2018-09-20T20:36:37.856Z,17.67
2018-09-20T20:39:09.204Z,17.67
2018-09-20T20:41:38.319Z,17.64
2018-09-20T20:44:07.765Z,17.63
2018-09-20T20:46:36.825Z,17.62
2018-09-20T20:49:06.104Z,17.58
2018-09-20T20:51:35.420Z,17.55
2018-09-20T20:54:04.629Z,17.50
2018-09-20T20:56:34.296Z,17.42
2018-09-20T20:59:03.548Z,17.33
2018-09-20T21:01:32.600Z,17.27
2018-09-20T21:04:01.635Z,17.22
2018-09-20T21:06:30.923Z,17.20
2018-09-20T21:09:00.006Z,17.19
2018-09-20T21:11:29.045Z,17.19
2018-09-20T21:13:58.464Z,17.20
2018-09-20T21:16:27.738Z,17.22
2018-09-20T21:18:56.941Z,17.28
2018-09-20T21:21:26.042Z,17.33
2018-09-20T21:23:55.087Z,17.37
2018-09-20T21:26:24.528Z,17.34
2018-09-20T21:28:53.620Z,17.33
2018-09-20T21:31:22.708Z,17.30
2018-09-20T21:33:51.875Z,17.29
2018-09-20T21:36:21.160Z,17.26
2018-09-20T21:38:50.281Z,17.23
2018-09-20T21:41:19.494Z,17.20
2018-09-20T21:43:48.590Z,17.19
2018-09-20T21:46:17.742Z,17.15
2018-09-20T21:48:46.765Z,17.13
2018-09-20T21:51:15.855Z,17.08
2018-09-20T21:53:44.988Z,17.03
2018-09-20T21:56:14.694Z,16.97
2018-09-20T21:58:43.886Z,16.90
2018-09-20T22:01:14.317Z,16.80
2018-09-20T22:03:44.243Z,16.70
2018-09-20T22:06:13.333Z,16.63
2018-09-20T22:08:42.567Z,16.59
2018-09-20T22:11:11.658Z,16.56
2018-09-20T22:13:40.788Z,16.48
2018-09-20T22:16:09.930Z,16.41
2018-09-20T22:18:55.596Z,16.41
2018-09-20T22:21:25.009Z,16.40
2018-09-20T22:24:12.860Z,16.35
2018-09-20T22:26:54.791Z,16.29
2018-09-20T22:29:39.894Z,16.27
2018-09-20T22:32:16.861Z,16.25
2018-09-20T22:34:46.061Z,16.21
2018-09-20T22:37:29.135Z,16.19
2018-09-20T22:40:16.682Z,16.25
2018-09-20T22:43:00.573Z,16.23
2018-09-20T22:45:45.740Z,16.15
2018-09-20T22:48:15.105Z,16.02
2018-09-20T22:51:02.703Z,15.95
2018-09-20T22:53:43.774Z,15.88
2018-09-20T22:56:24.116Z,15.87
2018-09-20T22:58:53.492Z,15.88
2018-09-20T23:01:26.479Z,15.89
2018-09-20T23:04:14.881Z,15.87
2018-09-20T23:06:59.055Z,15.82
2018-09-20T23:09:44.023Z,15.80
2018-09-20T23:12:28.307Z,15.74
2018-09-20T23:14:57.356Z,15.69
2018-09-20T23:17:26.795Z,15.69
2018-09-20T23:19:55.836Z,15.67
2018-09-20T23:22:24.878Z,15.58
2018-09-20T23:24:53.957Z,15.56
2018-09-20T23:27:23.178Z,15.52
2018-09-20T23:29:52.400Z,15.51
2018-09-20T23:32:21.578Z,15.55
2018-09-20T23:34:50.682Z,15.55
2018-09-20T23:37:19.866Z,15.53
2018-09-20T23:39:48.961Z,15.46
2018-09-20T23:42:18.044Z,15.38
2018-09-20T23:44:47.163Z,15.38
2018-09-20T23:47:16.278Z,15.33
2018-09-20T23:49:45.433Z,15.31
2018-09-20T23:52:14.533Z,15.29
2018-09-20T23:54:43.654Z,15.25
2018-09-20T23:57:12.723Z,15.20
2018-09-20T23:59:41.756Z,15.12
