createdAt,value
2023-02-07T00:01:15.106Z,2.04
2023-02-07T00:03:42.244Z,2.03
2023-02-07T00:06:11.368Z,1.96
2023-02-07T00:08:40.496Z,1.94
2023-02-07T00:11:09.429Z,1.96
2023-02-07T00:13:36.817Z,1.99
2023-02-07T00:16:05.621Z,2.03
2023-02-07T00:18:33.327Z,1.94
2023-02-07T00:21:00.905Z,1.99
2023-02-07T00:23:27.774Z,2.02
2023-02-07T00:25:58.338Z,2.03
2023-02-07T00:28:25.138Z,2.02
2023-02-07T00:31:01.890Z,2.04
2023-02-07T00:33:28.457Z,2.07
2023-02-07T00:35:57.795Z,2.05
2023-02-07T00:38:24.825Z,2.01
2023-02-07T00:40:51.338Z,2.01
2023-02-07T00:43:29.426Z,2.01
2023-02-07T00:45:56.949Z,2.02
2023-02-07T00:48:23.641Z,1.96
2023-02-07T00:50:50.311Z,1.94
2023-02-07T00:53:16.791Z,1.89
2023-02-07T00:55:43.415Z,1.90
2023-02-07T00:58:09.942Z,1.86
2023-02-07T01:00:38.373Z,1.85
2023-02-07T01:03:05.096Z,1.83
2023-02-07T01:05:32.129Z,1.85
2023-02-07T01:07:58.678Z,1.87
2023-02-07T01:10:25.230Z,1.75
2023-02-07T01:12:52.222Z,1.75
2023-02-07T01:15:19.183Z,1.72
2023-02-07T01:17:47.036Z,1.74
2023-02-07T01:20:15.244Z,1.80
2023-02-07T01:22:41.790Z,1.83
2023-02-07T01:25:09.572Z,1.84
2023-02-07T01:27:36.553Z,1.79
2023-02-07T01:30:05.334Z,1.85
2023-02-07T01:32:32.771Z,1.77
2023-02-07T01:35:00.695Z,1.75
2023-02-07T01:37:27.763Z,1.84
2023-02-07T01:39:54.446Z,1.76
2023-02-07T01:42:24.535Z,1.70
2023-02-07T01:45:05.373Z,1.63
2023-02-07T01:47:33.774Z,1.71
2023-02-07T01:50:02.759Z,1.64
2023-02-07T01:52:33.548Z,1.66
2023-02-07T01:55:02.738Z,1.59
2023-02-07T01:57:30.436Z,1.60
2023-02-07T01:59:58.485Z,1.54
2023-02-07T02:02:28.690Z,1.51
2023-02-07T02:04:57.558Z,1.52
2023-02-07T02:07:26.934Z,1.44
2023-02-07T02:09:53.647Z,1.41
2023-02-07T02:12:34.401Z,1.40
2023-02-07T02:15:14.717Z,1.45
2023-02-07T02:17:55.084Z,1.45
2023-02-07T02:20:59.178Z,1.44
2023-02-07T02:23:41.393Z,1.41
2023-02-07T02:26:56.103Z,1.32
2023-02-07T02:29:45.546Z,1.30
2023-02-07T02:32:48.763Z,1.28
2023-02-07T02:35:21.966Z,1.19
2023-02-07T02:37:55.175Z,1.15
2023-02-07T02:40:29.503Z,1.15
2023-02-07T02:43:00.717Z,1.07
2023-02-07T02:45:30.344Z,0.96
2023-02-07T02:47:58.937Z,1.15
2023-02-07T02:50:27.857Z,1.15
2023-02-07T02:52:54.610Z,1.21
2023-02-07T02:55:36.379Z,1.08
2023-02-07T02:58:11.234Z,1.09
2023-02-07T03:00:47.278Z,1.12
2023-02-07T03:03:35.187Z,1.16
2023-02-07T03:06:12.284Z,1.18
2023-02-07T03:08:45.776Z,1.18
2023-02-07T03:11:15.793Z,1.16
2023-02-07T03:13:58.906Z,1.16
2023-02-07T03:16:31.120Z,1.17
2023-02-07T03:19:06.696Z,1.16
2023-02-07T03:21:37.566Z,1.18
2023-02-07T03:24:08.376Z,1.09
2023-02-07T03:26:36.035Z,1.11
2023-02-07T03:29:04.933Z,1.00
2023-02-07T03:31:33.730Z,0.87
2023-02-07T03:34:08.750Z,1.03
2023-02-07T03:36:41.688Z,1.04
2023-02-07T03:39:08.263Z,1.08
2023-02-07T03:41:41.889Z,1.05
2023-02-07T03:44:10.839Z,1.06
2023-02-07T03:46:40.320Z,1.09
2023-02-07T03:49:08.440Z,1.07
2023-02-07T03:51:35.548Z,1.07
2023-02-07T03:54:02.051Z,1.00
2023-02-07T03:56:28.501Z,0.92
2023-02-07T03:58:55.146Z,0.89
2023-02-07T04:01:22.125Z,1.00
2023-02-07T04:03:48.618Z,1.00
2023-02-07T04:06:17.107Z,1.05
2023-02-07T04:08:43.677Z,1.00
2023-02-07T04:11:10.272Z,1.03
2023-02-07T04:13:37.077Z,1.06
2023-02-07T04:16:05.065Z,1.03
2023-02-07T04:18:31.626Z,1.07
2023-02-07T04:21:02.248Z,1.05
2023-02-07T04:23:30.462Z,1.07
2023-02-07T04:25:57.224Z,1.01
2023-02-07T04:28:23.859Z,0.92
2023-02-07T04:30:50.395Z,0.90
2023-02-07T04:33:16.979Z,0.92
2023-02-07T04:35:43.577Z,0.89
2023-02-07T04:38:10.209Z,0.82
2023-02-07T04:40:38.902Z,0.75
2023-02-07T04:43:06.313Z,0.82
2023-02-07T04:45:32.763Z,0.75
2023-02-07T04:47:59.638Z,0.84
2023-02-07T04:50:26.124Z,0.82
2023-02-07T04:52:52.717Z,0.71
2023-02-07T04:55:19.324Z,0.58
2023-02-07T04:57:47.160Z,0.74
2023-02-07T05:00:14.351Z,0.71
2023-02-07T05:02:40.910Z,0.66
2023-02-07T05:05:08.091Z,0.66
2023-02-07T05:07:34.703Z,0.76
2023-02-07T05:10:01.184Z,0.65
2023-02-07T05:12:27.649Z,0.65
2023-02-07T05:14:55.750Z,0.63
2023-02-07T05:17:22.833Z,0.61
2023-02-07T05:19:49.267Z,0.55
2023-02-07T05:22:15.876Z,0.52
2023-02-07T05:24:42.450Z,0.47
2023-02-07T05:27:08.889Z,0.47
2023-02-07T05:29:35.397Z,0.34
2023-02-07T05:32:04.721Z,0.44
2023-02-07T05:34:32.753Z,0.39
2023-02-07T05:36:59.432Z,0.32
2023-02-07T05:39:28.053Z,0.37
2023-02-07T05:41:54.590Z,0.37
2023-02-07T05:44:21.303Z,0.42
2023-02-07T05:46:47.778Z,0.44
2023-02-07T05:49:16.578Z,0.41
2023-02-07T05:51:43.165Z,0.41
2023-02-07T05:54:09.669Z,0.35
2023-02-07T05:56:36.091Z,0.40
2023-02-07T05:59:02.896Z,0.34
2023-02-07T06:01:29.520Z,0.37
2023-02-07T06:03:56.550Z,0.14
2023-02-07T06:06:24.536Z,0.30
2023-02-07T06:08:51.056Z,0.21
2023-02-07T06:11:17.548Z,0.10
2023-02-07T06:13:44.276Z,0.10
2023-02-07T06:16:10.989Z,0.26
2023-02-07T06:18:37.618Z,0.28
2023-02-07T06:21:04.984Z,0.17
2023-02-07T06:23:32.927Z,0.19
2023-02-07T06:25:59.835Z,0.05
2023-02-07T06:28:26.590Z,-0.16
2023-02-07T06:30:53.592Z,0.02
2023-02-07T06:33:20.446Z,-0.04
2023-02-07T06:35:47.361Z,-0.11
2023-02-07T06:38:15.250Z,-0.15
2023-02-07T06:40:50.042Z,-0.16
2023-02-07T06:43:17.576Z,-0.18
2023-02-07T06:45:44.824Z,-0.12
2023-02-07T06:48:12.544Z,-0.26
2023-02-07T06:50:42.227Z,-0.23
2023-02-07T06:53:15.482Z,-0.18
2023-02-07T06:59:54.696Z,-0.06
2023-02-07T07:02:34.366Z,0.02
2023-02-07T07:05:10.943Z,0.06
2023-02-07T07:07:37.410Z,0.26
2023-02-07T07:10:05.015Z,0.27
2023-02-07T07:12:33.311Z,0.10
2023-02-07T07:14:59.809Z,0.52
2023-02-07T07:17:30.442Z,0.64
2023-02-07T07:19:57.131Z,0.66
2023-02-07T07:22:23.909Z,0.62
2023-02-07T07:24:52.155Z,0.57
2023-02-07T07:27:21.862Z,0.93
2023-02-07T07:29:50.775Z,0.98
2023-02-07T07:32:32.292Z,1.05
2023-02-07T07:35:00.099Z,1.46
2023-02-07T07:37:28.415Z,1.61
2023-02-07T07:43:28.316Z,1.77
2023-02-07T07:45:59.877Z,2.26
2023-02-07T07:48:27.301Z,2.62
2023-02-07T07:51:43.625Z,2.67
2023-02-07T07:54:18.326Z,2.89
2023-02-07T07:56:45.613Z,3.32
2023-02-07T07:59:23.643Z,3.32
2023-02-07T08:01:58.023Z,3.53
2023-02-07T08:04:46.643Z,3.78
2023-02-07T08:07:21.169Z,3.95
2023-02-07T08:09:49.563Z,4.08
2023-02-07T08:15:19.686Z,4.44
2023-02-07T08:21:21.947Z,4.56
2023-02-07T08:23:50.624Z,4.65
2023-02-07T08:26:17.730Z,4.48
2023-02-07T08:28:49.710Z,4.54
2023-02-07T08:31:18.942Z,4.80
2023-02-07T08:33:48.072Z,4.89
2023-02-07T08:36:16.258Z,4.81
2023-02-07T08:38:42.981Z,5.02
2023-02-07T08:41:09.502Z,5.08
2023-02-07T08:43:36.068Z,5.39
2023-02-07T08:46:03.574Z,4.89
2023-02-07T08:48:30.241Z,5.01
2023-02-07T08:51:03.655Z,5.08
2023-02-07T08:53:32.328Z,5.41
2023-02-07T08:55:59.150Z,5.28
2023-02-07T08:58:26.131Z,5.60
2023-02-07T09:00:55.218Z,5.74
2023-02-07T09:03:23.879Z,6.11
2023-02-07T09:05:51.044Z,6.03
2023-02-07T09:08:18.388Z,6.19
2023-02-07T09:10:50.980Z,6.39
2023-02-07T09:13:18.722Z,6.41
2023-02-07T09:15:46.512Z,6.09
2023-02-07T09:18:13.349Z,6.26
2023-02-07T09:20:40.351Z,6.43
2023-02-07T09:23:09.937Z,6.49
2023-02-07T09:25:38.948Z,6.42
2023-02-07T09:28:07.802Z,6.21
2023-02-07T09:30:35.783Z,6.18
2023-02-07T09:33:03.705Z,6.13
2023-02-07T09:35:31.375Z,6.04
2023-02-07T09:38:01.192Z,5.88
2023-02-07T09:40:31.902Z,5.87
2023-02-07T09:43:38.363Z,5.86
2023-02-07T09:46:13.945Z,6.00
2023-02-07T09:48:48.329Z,5.90
2023-02-07T09:51:19.333Z,5.82
2023-02-07T09:53:51.095Z,5.83
2023-02-07T09:56:21.896Z,5.82
2023-02-07T09:58:55.511Z,5.87
2023-02-07T10:04:38.910Z,5.94
2023-02-07T10:07:06.926Z,5.76
2023-02-07T10:09:39.906Z,6.07
2023-02-07T10:12:28.375Z,6.09
2023-02-07T10:15:30.937Z,6.05
2023-02-07T10:18:21.688Z,6.27
2023-02-07T10:20:54.698Z,6.14
2023-02-07T10:23:39.788Z,6.24
2023-02-07T10:26:16.644Z,6.26
2023-02-07T10:32:15.314Z,6.37
2023-02-07T10:35:02.731Z,6.38
2023-02-07T10:37:37.139Z,6.32
2023-02-07T10:40:08.030Z,6.12
2023-02-07T10:42:37.615Z,6.31
2023-02-07T10:45:08.575Z,6.19
2023-02-07T10:47:40.078Z,6.14
2023-02-07T10:50:29.382Z,6.33
2023-02-07T10:52:58.216Z,6.17
2023-02-07T10:55:49.326Z,6.47
2023-02-07T10:58:38.981Z,6.52
2023-02-07T11:01:22.861Z,6.44
2023-02-07T11:03:54.557Z,6.66
2023-02-07T11:06:27.423Z,6.60
2023-02-07T11:09:15.568Z,6.31
2023-02-07T11:11:56.135Z,6.47
2023-02-07T11:14:25.636Z,6.56
2023-02-07T11:16:53.536Z,6.46
2023-02-07T11:20:06.081Z,6.44
2023-02-07T11:26:48.465Z,6.75
2023-02-07T11:29:21.567Z,6.77
2023-02-07T11:35:33.642Z,6.74
2023-02-07T11:38:04.609Z,6.91
2023-02-07T11:40:37.856Z,6.89
2023-02-07T11:43:12.502Z,6.56
2023-02-07T11:45:44.674Z,6.92
2023-02-07T11:48:19.375Z,6.89
2023-02-07T11:50:52.264Z,6.78
2023-02-07T11:53:22.510Z,6.97
2023-02-07T11:55:49.434Z,6.92
2023-02-07T11:58:23.492Z,7.02
2023-02-07T12:00:54.416Z,7.01
2023-02-07T12:03:23.598Z,6.83
2023-02-07T12:05:53.739Z,6.55
2023-02-07T12:08:22.712Z,6.61
2023-02-07T12:11:38.705Z,6.91
2023-02-07T12:14:13.220Z,6.79
2023-02-07T12:16:47.858Z,6.89
2023-02-07T12:19:19.418Z,6.98
2023-02-07T12:21:54.789Z,6.96
2023-02-07T12:24:25.022Z,7.15
2023-02-07T12:26:58.049Z,7.35
2023-02-07T12:29:35.888Z,7.37
2023-02-07T12:32:10.868Z,7.51
2023-02-07T12:38:24.139Z,7.28
2023-02-07T12:55:19.101Z,7.36
2023-02-07T12:57:56.270Z,7.60
2023-02-07T13:00:31.495Z,7.60
2023-02-07T13:03:25.689Z,7.72
2023-02-07T13:06:09.834Z,7.96
2023-02-07T13:08:48.764Z,8.02
2023-02-07T13:11:27.569Z,8.01
2023-02-07T13:14:06.140Z,7.81
2023-02-07T13:17:12.752Z,7.70
2023-02-07T13:19:47.763Z,7.91
2023-02-07T13:22:29.449Z,7.90
2023-02-07T13:24:56.761Z,7.90
2023-02-07T13:27:26.829Z,7.75
2023-02-07T13:29:53.953Z,7.92
2023-02-07T13:32:23.082Z,7.99
2023-02-07T13:34:55.326Z,8.10
2023-02-07T13:37:27.800Z,8.06
2023-02-07T13:40:02.150Z,8.19
2023-02-07T13:42:37.793Z,8.19
2023-02-07T13:45:13.708Z,8.25
2023-02-07T13:47:48.895Z,8.33
2023-02-07T13:50:25.305Z,8.17
2023-02-07T13:52:57.647Z,7.86
2023-02-07T13:55:30.854Z,8.13
2023-02-07T13:57:58.863Z,8.01
2023-02-07T14:00:27.036Z,8.06
2023-02-07T14:02:58.736Z,8.29
2023-02-07T14:05:28.571Z,8.27
2023-02-07T14:07:58.165Z,8.23
2023-02-07T14:10:49.709Z,8.24
2023-02-07T14:13:31.846Z,8.32
2023-02-07T14:16:02.065Z,8.36
2023-02-07T14:18:51.362Z,8.29
2023-02-07T14:21:42.737Z,8.33
2023-02-07T14:24:32.111Z,8.41
2023-02-07T14:27:05.369Z,8.30
2023-02-07T14:30:20.488Z,8.30
2023-02-07T14:33:12.431Z,8.30
2023-02-07T14:36:02.312Z,8.41
2023-02-07T14:38:36.228Z,8.19
2023-02-07T14:41:10.518Z,8.31
2023-02-07T14:43:50.568Z,8.29
2023-02-07T14:46:28.649Z,8.25
2023-02-07T14:49:01.372Z,8.30
2023-02-07T14:51:40.277Z,8.30
2023-02-07T14:54:15.718Z,8.18
2023-02-07T14:56:51.829Z,8.18
2023-02-07T14:59:27.436Z,8.22
2023-02-07T15:01:56.527Z,8.19
2023-02-07T15:04:23.207Z,8.03
2023-02-07T15:06:51.230Z,8.00
2023-02-07T15:09:26.164Z,8.06
2023-02-07T15:12:04.857Z,8.06
2023-02-07T15:14:39.474Z,8.12
2023-02-07T15:17:07.836Z,8.14
2023-02-07T15:19:37.115Z,7.96
2023-02-07T15:22:14.224Z,7.96
2023-02-07T15:24:52.123Z,8.00
2023-02-07T15:27:22.826Z,8.00
2023-02-07T15:29:57.065Z,8.04
2023-02-07T15:32:46.368Z,7.97
2023-02-07T15:36:03.332Z,7.55
2023-02-07T15:38:30.531Z,7.54
2023-02-07T15:41:00.354Z,7.53
2023-02-07T15:43:30.564Z,7.62
2023-02-07T15:46:10.547Z,7.66
2023-02-07T15:48:50.298Z,7.65
2023-02-07T15:51:23.354Z,7.54
2023-02-07T15:53:52.271Z,7.49
2023-02-07T15:56:19.402Z,7.53
2023-02-07T15:58:57.232Z,7.44
2023-02-07T16:01:27.043Z,7.42
2023-02-07T16:03:58.682Z,7.30
2023-02-07T16:13:45.442Z,7.08
2023-02-07T16:16:35.947Z,6.97
2023-02-07T16:22:44.937Z,6.81
2023-02-07T16:25:48.468Z,6.70
2023-02-07T16:32:18.570Z,6.56
2023-02-07T16:35:17.752Z,6.51
2023-02-07T16:37:47.911Z,6.42
2023-02-07T16:40:30.983Z,6.44
2023-02-07T16:43:41.085Z,6.28
2023-02-07T16:46:28.097Z,6.11
2023-02-07T16:49:49.552Z,5.90
2023-02-07T17:05:52.725Z,5.28
2023-02-07T17:08:37.104Z,5.02
2023-02-07T17:11:14.468Z,5.22
2023-02-07T17:14:28.687Z,5.26
2023-02-07T17:17:04.168Z,5.23
2023-02-07T17:23:35.401Z,4.94
2023-02-07T17:26:02.321Z,4.91
2023-02-07T17:28:30.518Z,4.91
2023-02-07T17:31:22.089Z,5.07
2023-02-07T17:41:26.456Z,4.75
2023-02-07T17:44:03.006Z,4.76
2023-02-07T18:00:05.150Z,4.46
2023-02-07T18:02:47.642Z,4.50
2023-02-07T18:05:26.351Z,4.37
2023-02-07T18:07:58.517Z,4.31
2023-02-07T18:10:29.452Z,4.36
2023-02-07T18:13:11.561Z,4.21
2023-02-07T18:15:49.325Z,4.21
2023-02-07T18:18:19.543Z,4.26
2023-02-07T18:21:34.912Z,4.28
2023-02-07T18:24:04.676Z,4.25
2023-02-07T18:26:36.453Z,4.20
2023-02-07T18:29:07.331Z,4.23
2023-02-07T18:31:47.601Z,4.20
2023-02-07T18:34:25.386Z,4.11
2023-02-07T18:36:53.468Z,4.13
2023-02-07T18:42:50.297Z,4.16
2023-02-07T18:45:22.144Z,3.94
2023-02-07T18:48:16.528Z,3.93
2023-02-07T18:50:45.603Z,3.98
2023-02-07T18:53:21.288Z,3.88
2023-02-07T18:55:59.918Z,4.00
2023-02-07T18:59:00.352Z,3.96
2023-02-07T19:01:58.653Z,3.91
2023-02-07T19:08:48.100Z,3.75
2023-02-07T19:15:27.823Z,3.78
2023-02-07T19:17:54.578Z,3.71
2023-02-07T19:20:21.261Z,3.69
2023-02-07T19:22:52.366Z,3.58
2023-02-07T19:25:20.071Z,3.52
2023-02-07T19:27:47.368Z,3.44
2023-02-07T19:30:14.285Z,3.42
2023-02-07T19:32:42.056Z,3.54
2023-02-07T19:35:08.621Z,3.44
2023-02-07T19:37:37.350Z,3.37
2023-02-07T19:40:06.376Z,3.30
2023-02-07T19:42:32.948Z,3.25
2023-02-07T19:44:59.598Z,3.33
2023-02-07T19:47:26.213Z,3.24
2023-02-07T19:49:52.976Z,3.22
2023-02-07T19:52:56.265Z,3.14
2023-02-07T19:55:26.186Z,3.01
2023-02-07T19:57:53.376Z,3.02
2023-02-07T20:00:20.486Z,2.83
2023-02-07T20:02:47.047Z,2.88
2023-02-07T20:05:13.995Z,3.00
2023-02-07T20:07:40.647Z,2.94
2023-02-07T20:10:08.158Z,2.85
2023-02-07T20:12:36.402Z,2.91
2023-02-07T20:15:03.243Z,2.90
2023-02-07T20:17:29.912Z,2.87
2023-02-07T20:19:56.459Z,2.88
2023-02-07T20:22:23.423Z,2.80
2023-02-07T20:24:50.014Z,2.86
2023-02-07T20:27:16.576Z,2.86
2023-02-07T20:29:44.553Z,2.84
2023-02-07T20:32:11.188Z,2.82
2023-02-07T20:34:37.896Z,2.85
2023-02-07T20:37:04.524Z,2.85
2023-02-07T20:39:31.102Z,2.78
2023-02-07T20:41:57.677Z,2.72
2023-02-07T20:44:24.379Z,2.67
2023-02-07T20:46:53.111Z,2.63
2023-02-07T20:49:21.643Z,2.67
2023-02-07T20:51:49.872Z,2.63
2023-02-07T20:54:18.018Z,2.60
2023-02-07T20:57:01.926Z,2.60
2023-02-07T21:00:11.071Z,2.62
2023-02-07T21:03:27.863Z,2.71
2023-02-07T21:06:35.284Z,2.60
2023-02-07T21:09:56.608Z,2.53
2023-02-07T21:12:51.597Z,2.46
2023-02-07T21:16:03.029Z,2.60
2023-02-07T21:22:31.192Z,2.62
2023-02-07T21:24:57.804Z,2.81
2023-02-07T21:27:24.410Z,2.81
2023-02-07T21:29:50.933Z,2.79
2023-02-07T21:32:17.452Z,2.77
2023-02-07T21:34:45.487Z,2.67
2023-02-07T21:37:12.413Z,2.62
2023-02-07T21:39:39.175Z,2.63
2023-02-07T21:42:05.928Z,2.64
2023-02-07T21:44:55.510Z,2.60
2023-02-07T21:47:22.480Z,2.60
2023-02-07T21:53:14.308Z,2.54
2023-02-07T21:55:40.922Z,2.52
2023-02-07T21:58:10.032Z,2.46
2023-02-07T22:00:36.827Z,2.44
2023-02-07T22:03:04.167Z,2.39
2023-02-07T22:05:32.831Z,2.36
2023-02-07T22:08:03.405Z,2.31
2023-02-07T22:10:30.203Z,2.30
2023-02-07T22:12:57.006Z,2.22
2023-02-07T22:15:24.157Z,2.38
2023-02-07T22:17:54.230Z,2.40
2023-02-07T22:21:01.460Z,2.28
2023-02-07T22:23:28.774Z,2.34
2023-02-07T22:25:55.883Z,2.46
2023-02-07T22:28:24.251Z,2.52
2023-02-07T22:30:51.045Z,2.49
2023-02-07T22:33:24.607Z,2.56
2023-02-07T22:35:56.712Z,2.55
2023-02-07T22:38:25.714Z,2.49
2023-02-07T22:40:54.115Z,2.46
2023-02-07T22:43:21.035Z,2.48
2023-02-07T22:45:52.893Z,2.41
2023-02-07T22:48:19.644Z,2.39
2023-02-07T22:50:48.017Z,2.38
2023-02-07T22:53:17.701Z,2.32
2023-02-07T22:55:44.239Z,2.42
2023-02-07T22:58:14.631Z,2.39
2023-02-07T23:00:42.012Z,2.43
2023-02-07T23:03:08.745Z,2.41
2023-02-07T23:05:37.025Z,2.38
2023-02-07T23:08:07.060Z,2.38
2023-02-07T23:10:34.899Z,2.30
2023-02-07T23:13:01.794Z,2.40
2023-02-07T23:15:29.468Z,2.36
2023-02-07T23:17:56.709Z,2.33
2023-02-07T23:20:23.388Z,2.47
2023-02-07T23:22:49.966Z,2.43
2023-02-07T23:25:16.747Z,2.45
2023-02-07T23:27:45.057Z,2.48
2023-02-07T23:30:19.140Z,2.46
2023-02-07T23:32:45.820Z,2.46
2023-02-07T23:35:14.938Z,2.50
2023-02-07T23:38:00.821Z,2.43
2023-02-07T23:40:33.273Z,2.50
2023-02-07T23:43:21.381Z,2.43
2023-02-07T23:45:47.884Z,2.45
2023-02-07T23:48:57.017Z,2.31
2023-02-07T23:51:26.345Z,2.38
2023-02-07T23:53:54.888Z,2.48
2023-02-07T23:56:27.780Z,2.41
