createdAt,value
2024-03-14T00:00:07.111Z,39.90
2024-03-14T00:03:02.639Z,45.37
2024-03-14T00:05:31.601Z,44.57
2024-03-14T00:08:01.931Z,40.73
2024-03-14T00:10:31.005Z,39.13
2024-03-14T00:13:01.424Z,37.30
2024-03-14T00:15:31.315Z,38.37
2024-03-14T00:17:59.997Z,39.00
2024-03-14T00:20:28.814Z,38.87
2024-03-14T00:22:59.527Z,40.43
2024-03-14T00:25:28.522Z,39.47
2024-03-14T00:27:56.973Z,39.60
2024-03-14T00:30:28.547Z,38.57
2024-03-14T00:32:58.077Z,37.27
2024-03-14T00:35:28.734Z,35.40
2024-03-14T00:37:58.072Z,37.83
2024-03-14T00:40:26.802Z,39.03
2024-03-14T00:42:55.293Z,39.47
2024-03-14T00:45:24.044Z,41.07
2024-03-14T00:47:52.621Z,43.07
2024-03-14T00:50:21.405Z,42.57
2024-03-14T00:52:49.886Z,42.80
2024-03-14T00:55:19.698Z,42.03
2024-03-14T00:57:48.147Z,46.73
2024-03-14T01:00:19.166Z,46.47
2024-03-14T01:02:49.924Z,46.03
2024-03-14T01:05:18.744Z,48.13
2024-03-14T01:07:47.165Z,49.10
2024-03-14T01:10:15.922Z,48.87
2024-03-14T01:12:44.425Z,46.57
2024-03-14T01:15:14.493Z,47.83
2024-03-14T01:17:43.151Z,48.83
2024-03-14T01:20:12.401Z,50.17
2024-03-14T01:22:41.030Z,50.20
2024-03-14T01:25:09.824Z,47.53
2024-03-14T01:27:38.368Z,47.13
2024-03-14T01:30:12.066Z,42.73
2024-03-14T01:32:41.233Z,43.63
2024-03-14T01:35:10.279Z,43.70
2024-03-14T01:37:40.402Z,43.67
2024-03-14T01:40:13.687Z,41.07
2024-03-14T01:42:43.714Z,38.40
2024-03-14T01:45:16.126Z,40.23
2024-03-14T01:47:45.699Z,41.63
2024-03-14T01:50:15.451Z,39.93
2024-03-14T01:52:45.496Z,41.27
2024-03-14T01:55:16.043Z,41.43
2024-03-14T01:57:45.059Z,40.73
2024-03-14T02:00:16.197Z,39.47
2024-03-14T02:02:45.612Z,40.63
2024-03-14T02:05:16.469Z,41.60
2024-03-14T02:07:45.254Z,39.17
2024-03-14T02:10:14.751Z,38.67
2024-03-14T02:12:43.640Z,38.67
2024-03-14T02:15:14.177Z,38.93
2024-03-14T02:17:42.755Z,38.53
2024-03-14T02:20:15.976Z,38.17
2024-03-14T02:22:45.383Z,37.77
2024-03-14T02:25:15.428Z,37.43
2024-03-14T02:27:43.960Z,38.37
2024-03-14T02:30:13.156Z,38.97
2024-03-14T02:32:41.652Z,38.33
2024-03-14T02:35:10.609Z,37.30
2024-03-14T02:37:39.124Z,38.40
2024-03-14T02:40:09.150Z,38.80
2024-03-14T02:42:37.634Z,36.90
2024-03-14T02:45:08.053Z,40.43
2024-03-14T02:47:36.895Z,37.80
2024-03-14T02:50:07.532Z,37.10
2024-03-14T02:52:35.983Z,39.10
2024-03-14T02:55:08.701Z,38.20
2024-03-14T02:57:37.767Z,37.77
2024-03-14T03:00:15.559Z,37.87
2024-03-14T03:02:45.163Z,35.07
2024-03-14T03:05:14.075Z,36.80
2024-03-14T03:07:45.285Z,36.37
2024-03-14T03:10:14.554Z,34.37
2024-03-14T03:12:43.256Z,36.60
2024-03-14T03:15:12.247Z,34.90
2024-03-14T03:17:41.934Z,33.47
2024-03-14T03:20:14.377Z,35.73
2024-03-14T03:23:00.361Z,35.17
2024-03-14T03:25:29.201Z,34.90
2024-03-14T03:27:56.730Z,35.50
2024-03-14T03:30:25.662Z,35.10
2024-03-14T03:32:53.207Z,33.70
2024-03-14T03:35:25.029Z,35.73
2024-03-14T03:37:56.149Z,33.33
2024-03-14T03:40:25.598Z,31.97
2024-03-14T03:42:55.383Z,34.23
2024-03-14T03:45:23.437Z,34.03
2024-03-14T03:47:52.123Z,35.43
2024-03-14T03:50:20.196Z,32.13
2024-03-14T03:52:48.638Z,32.77
2024-03-14T03:55:18.255Z,32.23
2024-03-14T03:57:47.585Z,32.03
2024-03-14T04:00:33.345Z,32.37
2024-03-14T04:03:09.147Z,34.53
2024-03-14T04:05:38.277Z,34.30
2024-03-14T04:08:07.217Z,32.50
2024-03-14T04:10:35.160Z,32.07
2024-03-14T04:13:06.469Z,30.93
2024-03-14T04:15:37.438Z,31.80
2024-03-14T04:18:07.616Z,32.00
2024-03-14T04:20:39.160Z,30.67
2024-03-14T04:23:08.572Z,32.43
2024-03-14T04:25:37.949Z,32.73
2024-03-14T04:28:08.915Z,33.53
2024-03-14T04:30:38.457Z,31.07
2024-03-14T04:33:08.836Z,33.10
2024-03-14T04:35:37.962Z,31.47
2024-03-14T04:38:06.563Z,33.30
2024-03-14T04:40:35.296Z,33.73
2024-03-14T04:43:08.500Z,33.13
2024-03-14T04:45:37.715Z,30.57
2024-03-14T04:48:07.506Z,32.87
2024-03-14T04:50:38.066Z,32.20
2024-03-14T04:53:07.186Z,32.40
2024-03-14T04:55:36.144Z,31.93
2024-03-14T04:58:05.116Z,32.97
2024-03-14T05:00:34.239Z,33.57
2024-03-14T05:03:05.453Z,33.43
2024-03-14T05:05:34.527Z,32.80
2024-03-14T05:08:02.933Z,33.93
2024-03-14T05:10:33.223Z,31.67
2024-03-14T05:13:01.981Z,33.43
2024-03-14T05:15:31.076Z,34.23
2024-03-14T05:18:03.451Z,34.20
2024-03-14T05:20:32.711Z,32.60
2024-03-14T05:23:01.215Z,32.23
2024-03-14T05:25:30.032Z,34.03
2024-03-14T05:27:58.881Z,34.20
2024-03-14T05:30:30.510Z,33.73
2024-03-14T05:33:00.809Z,33.90
2024-03-14T05:35:29.843Z,33.27
2024-03-14T05:37:58.367Z,34.47
2024-03-14T05:40:27.158Z,32.50
2024-03-14T05:42:55.592Z,38.07
2024-03-14T05:45:24.739Z,72.73
2024-03-14T05:47:53.385Z,82.70
2024-03-14T05:50:24.340Z,49.90
2024-03-14T05:52:53.333Z,38.13
2024-03-14T05:55:22.110Z,33.37
2024-03-14T05:57:50.525Z,33.90
2024-03-14T06:00:22.475Z,31.73
2024-03-14T06:02:51.187Z,34.77
2024-03-14T06:05:20.082Z,47.00
2024-03-14T06:07:48.589Z,35.87
2024-03-14T06:10:17.247Z,32.97
2024-03-14T06:12:46.659Z,31.10
2024-03-14T06:15:15.535Z,30.40
2024-03-14T06:17:44.232Z,30.93
2024-03-14T06:20:13.335Z,32.27
2024-03-14T06:22:45.401Z,40.17
2024-03-14T06:25:16.520Z,40.10
2024-03-14T06:27:46.110Z,36.70
2024-03-14T06:30:17.577Z,32.80
2024-03-14T06:32:48.627Z,32.03
2024-03-14T06:35:18.679Z,32.33
2024-03-14T06:37:47.575Z,30.93
2024-03-14T06:40:17.069Z,31.20
2024-03-14T06:42:47.105Z,32.20
2024-03-14T06:45:16.411Z,32.73
2024-03-14T06:47:47.121Z,33.53
2024-03-14T06:50:17.113Z,32.13
2024-03-14T06:52:45.821Z,34.17
2024-03-14T06:55:15.018Z,32.93
2024-03-14T06:57:46.322Z,32.13
2024-03-14T07:00:19.186Z,31.50
2024-03-14T07:02:49.827Z,33.20
2024-03-14T07:05:18.739Z,32.27
2024-03-14T07:07:47.314Z,33.67
2024-03-14T07:10:16.834Z,30.87
2024-03-14T07:12:47.334Z,31.73
2024-03-14T07:15:18.961Z,31.20
2024-03-14T07:17:48.015Z,32.77
2024-03-14T07:20:25.572Z,31.80
2024-03-14T07:22:54.279Z,32.40
2024-03-14T07:25:23.048Z,30.33
2024-03-14T07:27:52.394Z,32.00
2024-03-14T07:30:26.024Z,32.03
2024-03-14T07:32:55.054Z,30.30
2024-03-14T07:35:24.493Z,31.07
2024-03-14T07:37:52.904Z,29.23
2024-03-14T07:40:27.244Z,31.17
2024-03-14T07:42:55.682Z,30.57
2024-03-14T07:45:24.443Z,29.30
2024-03-14T07:47:54.094Z,29.73
2024-03-14T07:50:24.876Z,30.37
2024-03-14T07:52:55.588Z,29.20
2024-03-14T07:55:24.498Z,29.53
2024-03-14T07:57:52.887Z,30.07
2024-03-14T08:00:23.906Z,34.50
2024-03-14T08:02:57.858Z,28.87
2024-03-14T08:05:33.548Z,27.27
2024-03-14T08:10:35.010Z,27.00
2024-03-14T08:13:03.981Z,27.53
2024-03-14T08:15:37.842Z,25.77
2024-03-14T08:18:12.411Z,26.23
2024-03-14T08:20:41.884Z,25.17
2024-03-14T08:23:10.380Z,25.83
2024-03-14T08:25:39.033Z,25.93
2024-03-14T08:28:08.056Z,23.07
2024-03-14T08:31:08.459Z,135.30
2024-03-14T08:33:37.316Z,42.30
2024-03-14T08:36:06.266Z,22.77
2024-03-14T08:38:35.799Z,43.50
2024-03-14T08:41:04.837Z,80.03
2024-03-14T08:43:34.861Z,80.57
2024-03-14T08:46:03.495Z,82.07
2024-03-14T08:48:32.745Z,82.40
2024-03-14T08:51:02.026Z,80.57
2024-03-14T08:53:38.080Z,92.40
2024-03-14T08:56:08.928Z,80.97
2024-03-14T08:58:37.795Z,82.43
2024-03-14T09:01:06.450Z,81.40
2024-03-14T09:03:36.344Z,88.27
2024-03-14T09:06:06.488Z,80.57
2024-03-14T09:08:37.059Z,86.60
2024-03-14T09:11:05.884Z,78.00
2024-03-14T09:13:36.124Z,71.63
2024-03-14T09:16:05.357Z,78.40
2024-03-14T09:18:34.169Z,74.93
2024-03-14T09:21:02.801Z,78.90
2024-03-14T09:23:31.590Z,73.50
2024-03-14T09:26:00.441Z,73.63
2024-03-14T09:28:29.941Z,76.10
2024-03-14T09:31:02.187Z,78.23
2024-03-14T09:33:31.829Z,83.40
2024-03-14T09:36:01.322Z,78.03
2024-03-14T09:38:30.339Z,76.23
2024-03-14T09:41:05.414Z,78.10
2024-03-14T09:43:39.062Z,77.50
2024-03-14T09:46:06.792Z,78.50
2024-03-14T09:48:36.903Z,82.17
2024-03-14T09:51:06.027Z,77.10
2024-03-14T09:53:36.758Z,75.97
2024-03-14T09:56:05.594Z,80.37
2024-03-14T09:58:34.357Z,76.27
2024-03-14T10:01:05.263Z,75.60
2024-03-14T10:03:35.526Z,75.27
2024-03-14T10:06:16.616Z,73.17
2024-03-14T10:08:49.279Z,72.73
2024-03-14T10:11:20.231Z,78.30
2024-03-14T10:13:50.766Z,76.17
2024-03-14T10:16:19.978Z,76.20
2024-03-14T10:18:49.015Z,75.07
2024-03-14T10:21:18.038Z,71.00
2024-03-14T10:23:47.036Z,66.17
2024-03-14T10:26:15.838Z,68.07
2024-03-14T10:28:44.921Z,67.60
2024-03-14T10:31:13.664Z,67.83
2024-03-14T10:33:43.508Z,65.47
2024-03-14T10:36:13.213Z,68.00
2024-03-14T10:38:42.821Z,66.80
2024-03-14T10:41:11.708Z,64.77
2024-03-14T10:43:41.870Z,62.57
2024-03-14T10:46:12.097Z,67.37
2024-03-14T10:48:45.973Z,64.37
2024-03-14T10:51:15.136Z,65.90
2024-03-14T10:53:45.081Z,64.77
2024-03-14T10:56:16.730Z,66.57
2024-03-14T10:58:45.840Z,67.00
2024-03-14T11:01:15.097Z,69.37
2024-03-14T11:03:44.331Z,67.73
2024-03-14T11:06:15.177Z,66.17
2024-03-14T11:08:44.837Z,68.73
2024-03-14T11:11:14.409Z,64.33
2024-03-14T11:13:45.353Z,64.33
2024-03-14T11:16:14.691Z,63.90
2024-03-14T11:18:43.810Z,63.80
2024-03-14T11:21:13.533Z,63.17
2024-03-14T11:23:43.093Z,63.53
2024-03-14T11:26:13.884Z,66.33
2024-03-14T11:28:42.903Z,65.13
2024-03-14T11:31:11.655Z,64.43
2024-03-14T11:33:42.129Z,64.20
2024-03-14T11:36:11.731Z,63.77
2024-03-14T11:38:40.799Z,67.23
2024-03-14T11:41:15.277Z,66.33
2024-03-14T11:43:45.672Z,66.03
2024-03-14T11:46:16.202Z,66.50
2024-03-14T11:48:46.617Z,70.17
2024-03-14T11:51:20.026Z,64.07
2024-03-14T11:53:52.567Z,67.07
2024-03-14T11:56:21.442Z,69.67
2024-03-14T11:58:52.097Z,66.33
2024-03-14T12:01:25.301Z,66.37
2024-03-14T12:04:01.186Z,68.00
2024-03-14T12:06:30.189Z,66.97
2024-03-14T12:08:59.343Z,65.13
2024-03-14T12:11:28.575Z,64.30
2024-03-14T12:13:57.605Z,64.13
2024-03-14T12:16:26.342Z,25.58
2024-03-14T12:18:55.230Z,12.85
2024-03-14T12:21:23.905Z,10.90
2024-03-14T12:23:53.438Z,11.48
2024-03-14T12:26:22.534Z,10.52
2024-03-14T12:28:52.117Z,11.20
2024-03-14T12:31:21.077Z,10.77
2024-03-14T12:33:50.103Z,9.90
2024-03-14T12:36:19.324Z,10.00
2024-03-14T12:38:51.694Z,11.70
2024-03-14T12:41:20.698Z,11.10
2024-03-14T12:43:49.649Z,11.35
2024-03-14T12:46:20.520Z,11.70
2024-03-14T12:48:50.122Z,9.90
2024-03-14T12:51:20.758Z,11.05
2024-03-14T12:53:56.306Z,10.95
2024-03-14T12:56:25.352Z,11.40
2024-03-14T12:58:54.236Z,12.68
2024-03-14T13:01:30.856Z,11.63
2024-03-14T13:04:01.116Z,12.25
2024-03-14T13:06:30.923Z,11.82
2024-03-14T13:09:15.686Z,11.45
2024-03-14T13:12:05.471Z,11.02
2024-03-14T13:14:34.360Z,11.05
2024-03-14T13:17:07.586Z,11.93
2024-03-14T13:19:38.677Z,9.20
2024-03-14T13:22:07.221Z,11.35
2024-03-14T13:24:36.024Z,11.82
2024-03-14T13:27:06.165Z,12.52
2024-03-14T13:29:36.409Z,9.85
2024-03-14T13:32:05.084Z,10.40
2024-03-14T13:34:34.390Z,11.00
2024-03-14T13:37:04.201Z,10.68
2024-03-14T13:39:37.923Z,9.93
2024-03-14T13:42:07.137Z,10.07
2024-03-14T13:44:36.093Z,10.68
2024-03-14T13:47:07.233Z,11.35
2024-03-14T13:49:38.803Z,9.90
2024-03-14T13:52:08.483Z,10.30
2024-03-14T13:54:37.748Z,10.57
2024-03-14T13:57:09.609Z,9.73
2024-03-14T13:59:42.411Z,10.88
2024-03-14T14:02:13.123Z,10.55
2024-03-14T14:04:41.874Z,9.27
2024-03-14T14:07:14.194Z,10.60
2024-03-14T14:09:43.072Z,9.57
2024-03-14T14:12:11.606Z,9.90
2024-03-14T14:14:40.326Z,9.38
2024-03-14T14:17:09.488Z,10.07
2024-03-14T14:19:38.292Z,9.85
2024-03-14T14:22:09.561Z,10.57
2024-03-14T14:24:39.271Z,9.77
2024-03-14T14:27:07.790Z,10.98
2024-03-14T14:29:36.614Z,9.55
2024-03-14T14:32:05.443Z,9.02
2024-03-14T14:34:34.158Z,8.75
2024-03-14T14:37:02.587Z,8.07
2024-03-14T14:39:32.931Z,7.75
2024-03-14T14:42:04.391Z,7.55
2024-03-14T14:44:33.223Z,6.80
2024-03-14T14:47:01.768Z,8.27
2024-03-14T14:49:30.488Z,7.95
2024-03-14T14:51:58.931Z,7.13
2024-03-14T14:54:27.974Z,8.02
2024-03-14T14:56:56.496Z,8.68
2024-03-14T14:59:29.837Z,9.32
2024-03-14T15:01:59.611Z,10.13
2024-03-14T15:04:28.895Z,9.55
2024-03-14T15:06:58.461Z,11.27
2024-03-14T15:09:27.664Z,9.27
2024-03-14T15:11:56.667Z,11.48
2024-03-14T15:14:25.642Z,10.95
2024-03-14T15:16:55.227Z,11.80
2024-03-14T15:19:25.320Z,10.95
2024-03-14T15:21:53.887Z,11.02
2024-03-14T15:24:26.833Z,9.50
2024-03-14T15:26:56.596Z,10.00
2024-03-14T15:29:25.614Z,10.50
2024-03-14T15:31:58.037Z,10.35
2024-03-14T15:34:27.319Z,9.95
2024-03-14T15:36:58.264Z,9.98
2024-03-14T15:39:29.201Z,10.25
2024-03-14T15:42:00.790Z,11.48
2024-03-14T15:44:31.430Z,9.95
2024-03-14T15:46:59.982Z,10.43
2024-03-14T15:49:28.807Z,11.10
2024-03-14T15:52:03.442Z,11.02
2024-03-14T15:54:36.215Z,12.18
2024-03-14T15:57:11.103Z,12.82
2024-03-14T15:59:40.247Z,11.57
2024-03-14T16:02:08.781Z,10.13
2024-03-14T16:04:37.541Z,8.52
2024-03-14T16:07:07.479Z,9.40
2024-03-14T16:09:38.862Z,8.65
2024-03-14T16:12:09.379Z,10.27
2024-03-14T16:14:38.910Z,11.18
2024-03-14T16:17:09.402Z,10.13
2024-03-14T16:19:38.180Z,10.93
2024-03-14T16:22:06.883Z,11.98
2024-03-14T16:24:38.526Z,9.02
2024-03-14T16:27:07.203Z,9.80
2024-03-14T16:29:37.326Z,9.63
2024-03-14T16:32:07.103Z,9.88
2024-03-14T16:34:35.855Z,9.25
2024-03-14T16:37:07.009Z,10.15
2024-03-14T16:39:36.301Z,9.15
2024-03-14T16:42:26.863Z,12.10
2024-03-14T16:44:55.916Z,9.82
2024-03-14T16:47:25.239Z,10.27
2024-03-14T16:49:54.559Z,9.63
2024-03-14T16:52:23.662Z,10.02
2024-03-14T16:54:57.265Z,11.48
2024-03-14T16:57:26.418Z,11.63
2024-03-14T16:59:56.595Z,10.82
2024-03-14T17:02:25.204Z,12.27
2024-03-14T17:04:53.897Z,12.50
2024-03-14T17:07:25.638Z,12.43
2024-03-14T17:09:54.596Z,11.80
2024-03-14T17:12:25.107Z,12.25
2024-03-14T17:14:53.872Z,12.25
2024-03-14T17:17:22.838Z,11.98
2024-03-14T17:19:52.364Z,12.15
2024-03-14T17:22:20.976Z,11.88
2024-03-14T17:24:49.673Z,13.13
2024-03-14T17:27:18.154Z,13.18
2024-03-14T17:29:49.669Z,13.30
2024-03-14T17:32:18.219Z,13.45
2024-03-14T17:34:47.447Z,14.20
2024-03-14T17:37:16.332Z,13.70
2024-03-14T17:39:45.352Z,13.75
2024-03-14T17:42:13.844Z,15.02
2024-03-14T17:44:42.846Z,15.13
2024-03-14T17:47:11.500Z,14.30
2024-03-14T17:49:40.243Z,13.70
2024-03-14T17:52:12.006Z,13.85
2024-03-14T17:54:40.947Z,17.75
2024-03-14T17:57:10.665Z,32.08
2024-03-14T17:59:41.754Z,26.35
2024-03-14T18:02:13.035Z,17.98
2024-03-14T18:04:42.155Z,16.35
2024-03-14T18:07:10.656Z,15.52
2024-03-14T18:09:39.779Z,15.05
2024-03-14T18:12:08.606Z,15.07
2024-03-14T18:14:40.259Z,15.88
2024-03-14T18:17:08.986Z,16.48
2024-03-14T18:19:38.050Z,15.95
2024-03-14T18:22:06.599Z,14.52
2024-03-14T18:24:37.019Z,15.15
2024-03-14T18:27:07.696Z,14.88
2024-03-14T18:29:37.227Z,15.18
2024-03-14T18:32:07.752Z,15.38
2024-03-14T18:34:36.520Z,15.25
2024-03-14T18:37:05.274Z,17.02
2024-03-14T18:39:34.044Z,15.52
2024-03-14T18:42:05.956Z,17.25
2024-03-14T18:44:34.926Z,17.23
2024-03-14T18:47:04.735Z,18.45
2024-03-14T18:49:33.544Z,16.25
2024-03-14T18:52:02.131Z,16.98
2024-03-14T18:54:33.145Z,18.10
2024-03-14T18:57:03.676Z,19.85
2024-03-14T18:59:32.831Z,18.33
2024-03-14T19:02:01.344Z,16.55
2024-03-14T19:04:30.727Z,15.77
2024-03-14T19:06:59.374Z,17.30
2024-03-14T19:09:28.563Z,16.58
2024-03-14T19:11:57.106Z,17.73
2024-03-14T19:14:27.213Z,16.92
2024-03-14T19:16:58.116Z,17.98
2024-03-14T19:19:27.238Z,19.00
2024-03-14T19:21:57.477Z,17.48
2024-03-14T19:24:26.540Z,18.00
2024-03-14T19:26:54.997Z,18.50
2024-03-14T19:29:24.045Z,18.73
2024-03-14T19:31:54.984Z,17.92
2024-03-14T19:34:23.987Z,19.73
2024-03-14T19:36:52.518Z,19.52
2024-03-14T19:39:22.204Z,21.98
2024-03-14T19:41:53.391Z,21.10
2024-03-14T19:44:22.239Z,25.52
2024-03-14T19:46:52.328Z,23.02
2024-03-14T19:49:21.365Z,24.95
2024-03-14T19:51:49.972Z,22.83
2024-03-14T19:54:18.806Z,23.10
2024-03-14T19:56:47.394Z,21.48
2024-03-14T19:59:16.378Z,21.40
2024-03-14T20:01:44.904Z,20.08
2024-03-14T20:04:15.966Z,21.55
2024-03-14T20:06:44.770Z,19.65
2024-03-14T20:09:13.636Z,19.48
2024-03-14T20:11:42.380Z,20.60
2024-03-14T20:14:12.075Z,20.88
2024-03-14T20:16:40.759Z,20.33
2024-03-14T20:19:10.425Z,19.52
2024-03-14T20:21:39.118Z,19.80
2024-03-14T20:24:08.454Z,19.40
2024-03-14T20:26:37.392Z,20.13
2024-03-14T20:29:06.649Z,20.42
2024-03-14T20:31:35.753Z,20.50
2024-03-14T20:34:05.197Z,20.85
2024-03-14T20:36:33.931Z,19.75
2024-03-14T20:39:06.562Z,21.10
2024-03-14T20:41:35.481Z,21.95
2024-03-14T20:44:04.245Z,21.75
2024-03-14T20:46:32.725Z,21.75
2024-03-14T20:49:01.433Z,22.33
2024-03-14T20:51:30.564Z,21.42
2024-03-14T20:54:01.171Z,22.13
2024-03-14T20:56:30.847Z,22.13
2024-03-14T20:59:00.712Z,22.38
2024-03-14T21:01:30.856Z,22.38
2024-03-14T21:03:59.507Z,21.75
2024-03-14T21:06:28.276Z,21.27
2024-03-14T21:08:57.795Z,23.17
2024-03-14T21:11:27.394Z,23.85
2024-03-14T21:13:55.990Z,22.00
2024-03-14T21:16:24.865Z,20.13
2024-03-14T21:18:53.520Z,22.13
2024-03-14T21:21:23.448Z,22.27
2024-03-14T21:23:52.387Z,23.98
2024-03-14T21:26:21.289Z,26.95
2024-03-14T21:28:50.102Z,22.80
2024-03-14T21:31:18.902Z,25.80
2024-03-14T21:33:47.464Z,25.17
2024-03-14T21:36:16.347Z,20.30
2024-03-14T21:38:45.614Z,20.73
2024-03-14T21:41:15.090Z,20.50
2024-03-14T21:43:43.571Z,21.52
2024-03-14T21:46:14.756Z,21.50
2024-03-14T21:48:46.801Z,24.40
2024-03-14T21:51:15.578Z,29.63
2024-03-14T21:53:44.063Z,20.35
2024-03-14T21:56:12.779Z,20.02
2024-03-14T21:58:49.113Z,18.67
2024-03-14T22:01:22.203Z,17.65
2024-03-14T22:03:50.745Z,17.97
2024-03-14T22:06:20.271Z,16.98
2024-03-14T22:08:50.326Z,19.70
2024-03-14T22:11:19.134Z,19.10
2024-03-14T22:13:48.210Z,15.80
2024-03-14T22:16:18.155Z,17.75
2024-03-14T22:18:48.706Z,17.92
2024-03-14T22:21:17.607Z,17.77
2024-03-14T22:23:46.051Z,18.20
2024-03-14T22:26:14.866Z,17.38
2024-03-14T22:28:44.548Z,15.75
2024-03-14T22:31:14.562Z,16.58
2024-03-14T22:33:43.714Z,17.55
2024-03-14T22:36:12.754Z,18.73
2024-03-14T22:38:41.260Z,17.92
2024-03-14T22:41:11.061Z,16.15
2024-03-14T22:43:39.614Z,18.17
2024-03-14T22:46:09.852Z,18.70
2024-03-14T22:48:39.234Z,16.73
2024-03-14T22:51:08.325Z,17.80
2024-03-14T22:53:36.787Z,16.85
2024-03-14T22:56:06.184Z,18.42
2024-03-14T22:58:34.779Z,18.10
2024-03-14T23:01:04.375Z,18.05
2024-03-14T23:03:33.074Z,19.02
2024-03-14T23:06:02.246Z,18.75
2024-03-14T23:08:30.770Z,19.88
2024-03-14T23:11:00.428Z,19.67
2024-03-14T23:13:29.187Z,19.85
2024-03-14T23:16:00.333Z,18.00
2024-03-14T23:18:32.191Z,19.13
2024-03-14T23:21:00.238Z,18.60
2024-03-14T23:23:28.669Z,19.35
2024-03-14T23:25:57.787Z,19.35
2024-03-14T23:28:26.325Z,18.50
2024-03-14T23:30:55.615Z,19.52
2024-03-14T23:33:24.394Z,19.05
2024-03-14T23:35:53.392Z,19.65
2024-03-14T23:38:21.778Z,19.38
2024-03-14T23:40:50.770Z,19.52
2024-03-14T23:43:19.191Z,19.58
2024-03-14T23:45:48.148Z,22.20
2024-03-14T23:48:16.738Z,20.35
2024-03-14T23:50:45.455Z,19.50
2024-03-14T23:53:14.272Z,19.67
2024-03-14T23:55:43.228Z,19.75
2024-03-14T23:58:11.973Z,18.67
