createdAt,value
2019-01-04T00:00:46.034Z,-0.10
2019-01-04T00:03:15.402Z,-0.10
2019-01-04T00:05:44.819Z,-0.10
2019-01-04T00:08:14.455Z,-0.10
2019-01-04T00:10:43.637Z,-0.10
2019-01-04T00:13:12.739Z,-0.10
2019-01-04T00:15:42.491Z,-0.10
2019-01-04T00:18:12.121Z,-0.10
2019-01-04T00:20:41.599Z,-0.10
2019-01-04T00:23:10.968Z,-0.10
2019-01-04T00:25:40.362Z,-0.10
2019-01-04T00:28:09.738Z,-0.10
2019-01-04T00:30:38.911Z,-0.10
2019-01-04T00:33:08.290Z,-0.10
2019-01-04T00:35:37.447Z,-0.10
2019-01-04T00:38:07.165Z,-0.10
2019-01-04T00:40:36.572Z,-0.10
2019-01-04T00:43:05.682Z,-0.10
2019-01-04T00:45:34.827Z,-0.10
2019-01-04T00:48:04.207Z,-0.10
2019-01-04T00:50:33.359Z,-0.10
2019-01-04T00:53:02.732Z,-0.10
2019-01-04T00:56:11.493Z,-0.10
2019-01-04T00:59:14.443Z,-0.20
2019-01-04T01:02:14.404Z,-0.20
2019-01-04T01:05:19.079Z,-0.20
2019-01-04T01:08:14.172Z,-0.20
2019-01-04T01:11:23.660Z,-0.30
2019-01-04T01:14:23.659Z,-0.30
2019-01-04T01:17:21.583Z,-0.30
2019-01-04T01:20:13.646Z,-0.30
2019-01-04T01:23:18.490Z,-0.30
2019-01-04T01:26:42.207Z,-0.30
2019-01-04T01:29:53.992Z,-0.30
2019-01-04T01:32:45.774Z,-0.30
2019-01-04T01:35:45.243Z,-0.40
2019-01-04T01:38:50.582Z,-0.40
2019-01-04T01:42:08.399Z,-0.40
2019-01-04T01:45:14.289Z,-0.40
2019-01-04T01:47:50.869Z,-0.50
2019-01-04T01:50:48.462Z,-0.50
2019-01-04T01:53:17.735Z,-0.50
2019-01-04T01:55:47.163Z,-0.50
2019-01-04T01:58:16.308Z,-0.50
2019-01-04T02:00:45.759Z,-0.50
2019-01-04T02:03:14.962Z,-0.50
2019-01-04T02:05:44.335Z,-0.50
2019-01-04T02:08:13.478Z,-0.50
2019-01-04T02:10:42.619Z,-0.50
2019-01-04T02:13:12.338Z,-0.50
2019-01-04T02:15:41.711Z,-0.50
2019-01-04T02:18:10.859Z,-0.50
2019-01-04T02:20:39.960Z,-0.50
2019-01-04T02:23:09.628Z,-0.50
2019-01-04T02:25:38.731Z,-0.50
2019-01-04T02:28:07.950Z,-0.50
2019-01-04T02:30:37.591Z,-0.50
2019-01-04T02:33:07.258Z,-0.50
2019-01-04T02:35:36.943Z,-0.50
2019-01-04T02:38:06.083Z,-0.50
2019-01-04T02:40:35.718Z,-0.50
2019-01-04T02:43:04.867Z,-0.50
2019-01-04T02:45:34.247Z,-0.50
2019-01-04T02:48:03.664Z,-0.50
2019-01-04T02:50:33.570Z,-0.50
2019-01-04T02:53:02.788Z,-0.50
2019-01-04T02:55:32.234Z,-0.50
2019-01-04T02:58:01.638Z,-0.50
2019-01-04T03:00:30.828Z,-0.50
2019-01-04T03:03:00.049Z,-0.50
2019-01-04T03:05:29.428Z,-0.50
2019-01-04T03:07:58.883Z,-0.50
2019-01-04T03:10:28.295Z,-0.50
2019-01-04T03:12:57.435Z,-0.60
2019-01-04T03:15:27.063Z,-0.50
2019-01-04T03:17:56.807Z,-0.50
2019-01-04T03:20:25.910Z,-0.60
2019-01-04T03:22:55.352Z,-0.50
2019-01-04T03:25:25.037Z,-0.50
2019-01-04T03:27:54.215Z,-0.50
2019-01-04T03:30:23.876Z,-0.50
2019-01-04T03:32:53.075Z,-0.60
2019-01-04T03:35:22.182Z,-0.60
2019-01-04T03:37:51.322Z,-0.60
2019-01-04T03:40:20.696Z,-0.60
2019-01-04T03:42:50.362Z,-0.60
2019-01-04T03:45:20.348Z,-0.60
2019-01-04T03:47:49.539Z,-0.60
2019-01-04T03:50:19.279Z,-0.60
2019-01-04T03:52:48.674Z,-0.60
2019-01-04T03:55:17.789Z,-0.60
2019-01-04T03:57:47.187Z,-0.60
2019-01-04T04:00:17.136Z,-0.60
2019-01-04T04:02:46.540Z,-0.60
2019-01-04T04:05:16.176Z,-0.70
2019-01-04T04:07:45.583Z,-0.60
2019-01-04T04:10:14.956Z,-0.60
2019-01-04T04:12:44.126Z,-0.60
2019-01-04T04:15:13.584Z,-0.60
2019-01-04T04:17:43.293Z,-0.60
2019-01-04T04:20:12.477Z,-0.60
2019-01-04T04:22:41.895Z,-0.60
2019-01-04T04:25:11.267Z,-0.60
2019-01-04T04:27:40.408Z,-0.70
2019-01-04T04:30:09.526Z,-0.70
2019-01-04T04:32:38.952Z,-0.70
2019-01-04T04:35:08.331Z,-0.70
2019-01-04T04:37:37.747Z,-0.70
2019-01-04T04:40:07.158Z,-0.70
2019-01-04T04:42:36.851Z,-0.70
2019-01-04T04:45:06.003Z,-0.70
2019-01-04T04:47:35.995Z,-0.70
2019-01-04T04:50:05.672Z,-0.70
2019-01-04T04:52:35.082Z,-0.70
2019-01-04T04:55:04.817Z,-0.70
2019-01-04T04:57:34.222Z,-0.70
2019-01-04T05:00:03.676Z,-0.70
2019-01-04T05:02:33.034Z,-0.70
2019-01-04T05:05:02.635Z,-0.80
2019-01-04T05:07:32.275Z,-0.80
2019-01-04T05:10:01.432Z,-0.80
2019-01-04T05:12:31.141Z,-0.80
2019-01-04T05:15:00.285Z,-0.80
2019-01-04T05:17:29.915Z,-0.80
2019-01-04T05:19:59.583Z,-0.80
2019-01-04T05:22:29.219Z,-0.80
2019-01-04T05:24:58.632Z,-0.80
2019-01-04T05:27:28.018Z,-0.80
2019-01-04T05:29:57.170Z,-0.80
2019-01-04T05:32:26.572Z,-0.80
2019-01-04T05:34:55.795Z,-0.80
2019-01-04T05:37:24.911Z,-0.80
2019-01-04T05:39:54.059Z,-0.80
2019-01-04T05:42:23.729Z,-0.80
2019-01-04T05:44:52.942Z,-0.80
2019-01-04T05:47:22.585Z,-0.80
2019-01-04T05:49:51.993Z,-0.80
2019-01-04T05:52:21.099Z,-0.80
2019-01-04T05:54:50.507Z,-0.80
2019-01-04T05:57:19.611Z,-0.80
2019-01-04T05:59:48.759Z,-0.80
2019-01-04T06:02:18.128Z,-0.80
2019-01-04T06:04:47.271Z,-0.90
2019-01-04T06:07:16.915Z,-0.90
2019-01-04T06:09:46.071Z,-0.90
2019-01-04T06:12:15.263Z,-0.90
2019-01-04T06:14:44.668Z,-0.90
2019-01-04T06:17:14.043Z,-0.90
2019-01-04T06:19:43.452Z,-0.90
2019-01-04T06:22:12.647Z,-0.90
2019-01-04T06:24:42.051Z,-0.90
2019-01-04T06:27:11.158Z,-0.80
2019-01-04T06:29:41.111Z,-0.80
2019-01-04T06:32:10.922Z,-0.80
2019-01-04T06:34:40.599Z,-0.80
2019-01-04T06:37:10.295Z,-0.80
2019-01-04T06:39:39.722Z,-0.80
2019-01-04T06:42:09.109Z,-0.90
2019-01-04T06:44:38.806Z,-0.90
2019-01-04T06:47:21.319Z,-0.90
2019-01-04T06:49:51.309Z,-0.90
2019-01-04T06:52:21.813Z,-0.90
2019-01-04T06:55:44.435Z,-0.90
2019-01-04T06:58:14.095Z,-0.90
2019-01-04T07:00:43.267Z,-0.90
2019-01-04T07:03:12.676Z,-0.90
2019-01-04T07:05:42.142Z,-0.90
2019-01-04T07:08:11.784Z,-1.00
2019-01-04T07:10:41.198Z,-1.00
2019-01-04T07:13:10.603Z,-1.00
2019-01-04T07:15:40.019Z,-1.00
2019-01-04T07:18:09.409Z,-1.00
2019-01-04T07:20:39.087Z,-1.10
2019-01-04T07:23:08.519Z,-1.10
2019-01-04T07:25:37.918Z,-1.10
2019-01-04T07:28:07.031Z,-1.20
2019-01-04T07:30:36.175Z,-1.20
2019-01-04T07:33:05.842Z,-1.20
2019-01-04T07:35:35.251Z,-1.20
2019-01-04T07:38:04.892Z,-1.20
2019-01-04T07:40:34.035Z,-1.20
2019-01-04T07:43:03.425Z,-1.20
2019-01-04T07:45:33.219Z,-1.20
2019-01-04T07:48:03.127Z,-1.20
2019-01-04T07:50:32.275Z,-1.20
2019-01-04T07:53:01.639Z,-1.30
2019-01-04T07:55:31.052Z,-1.20
2019-01-04T07:58:00.436Z,-1.20
2019-01-04T08:00:30.135Z,-1.20
2019-01-04T08:03:04.767Z,-1.20
2019-01-04T08:05:34.430Z,-1.20
2019-01-04T08:08:03.811Z,-1.20
2019-01-04T08:10:32.954Z,-1.20
2019-01-04T08:13:02.327Z,-1.20
2019-01-04T08:15:32.251Z,-1.20
2019-01-04T08:18:01.367Z,-1.20
2019-01-04T08:20:30.506Z,-1.10
2019-01-04T08:22:59.695Z,-1.10
2019-01-04T08:25:28.847Z,-1.00
2019-01-04T08:27:58.224Z,-1.00
2019-01-04T08:30:27.335Z,-1.00
2019-01-04T08:32:56.778Z,-0.90
2019-01-04T08:35:26.458Z,-0.90
2019-01-04T08:37:55.934Z,-0.90
2019-01-04T08:40:25.338Z,-0.90
2019-01-04T08:42:54.753Z,-0.80
2019-01-04T08:45:23.942Z,-0.80
2019-01-04T08:47:53.623Z,-0.70
2019-01-04T08:50:22.734Z,-0.70
2019-01-04T08:52:51.918Z,-0.60
2019-01-04T08:55:31.346Z,-0.60
2019-01-04T08:58:00.755Z,-0.60
2019-01-04T09:00:30.191Z,-0.50
2019-01-04T09:02:59.870Z,-0.50
2019-01-04T09:05:28.983Z,-0.50
2019-01-04T09:07:58.395Z,-0.50
2019-01-04T09:10:27.759Z,-0.50
2019-01-04T09:12:57.175Z,-0.40
2019-01-04T09:15:26.553Z,-0.40
2019-01-04T09:17:55.991Z,-0.40
2019-01-04T09:20:25.624Z,-0.30
2019-01-04T09:22:55.026Z,-0.30
2019-01-04T09:25:24.396Z,-0.20
2019-01-04T09:27:56.120Z,-0.10
2019-01-04T09:30:25.483Z,-0.10
2019-01-04T09:32:55.170Z,0.00
2019-01-04T09:35:24.795Z,0.10
2019-01-04T09:37:54.210Z,0.20
2019-01-04T09:40:23.915Z,0.20
2019-01-04T09:42:53.052Z,0.30
2019-01-04T09:45:22.691Z,0.40
2019-01-04T09:47:51.835Z,0.50
2019-01-04T09:50:21.033Z,0.50
2019-01-04T09:52:50.507Z,0.60
2019-01-04T09:55:19.882Z,0.70
2019-01-04T09:57:49.859Z,0.70
2019-01-04T10:00:19.576Z,0.80
2019-01-04T10:02:48.975Z,0.80
2019-01-04T10:05:18.087Z,0.80
2019-01-04T10:07:47.490Z,0.90
2019-01-04T10:10:16.703Z,0.90
2019-01-04T10:12:45.807Z,1.00
2019-01-04T10:15:16.504Z,1.00
2019-01-04T10:17:45.716Z,1.00
2019-01-04T10:20:14.953Z,1.10
2019-01-04T10:22:44.351Z,1.00
2019-01-04T10:25:14.016Z,1.10
2019-01-04T10:27:43.380Z,1.10
2019-01-04T10:30:27.330Z,1.10
2019-01-04T10:32:56.774Z,1.10
2019-01-04T10:35:25.931Z,1.20
2019-01-04T10:37:55.031Z,1.20
2019-01-04T10:40:24.447Z,1.30
2019-01-04T10:42:54.070Z,1.30
2019-01-04T10:45:23.740Z,1.20
2019-01-04T10:47:53.108Z,1.20
2019-01-04T10:50:22.531Z,1.20
2019-01-04T10:52:51.707Z,1.20
2019-01-04T10:55:21.111Z,1.20
2019-01-04T10:57:50.747Z,1.20
2019-01-04T11:00:20.225Z,1.20
2019-01-04T11:02:49.605Z,1.20
2019-01-04T11:05:18.812Z,1.20
2019-01-04T11:07:48.182Z,1.20
2019-01-04T11:10:17.831Z,1.20
2019-01-04T11:12:46.930Z,1.20
2019-01-04T11:15:16.068Z,1.10
2019-01-04T11:17:45.443Z,1.10
2019-01-04T11:20:41.820Z,1.00
2019-01-04T11:23:40.542Z,0.90
2019-01-04T11:26:14.384Z,0.80
2019-01-04T11:29:14.619Z,0.80
2019-01-04T11:32:27.603Z,0.80
2019-01-04T11:35:46.924Z,0.90
2019-01-04T11:38:32.947Z,0.80
2019-01-04T11:41:58.279Z,0.90
2019-01-04T11:45:03.708Z,0.90
2019-01-04T11:47:51.006Z,0.90
2019-01-04T11:50:47.759Z,0.90
2019-01-04T11:53:19.539Z,1.00
2019-01-04T11:55:48.958Z,1.00
2019-01-04T11:58:18.392Z,1.00
2019-01-04T12:00:48.458Z,1.00
2019-01-04T12:03:18.366Z,1.00
2019-01-04T12:05:48.047Z,1.00
2019-01-04T12:08:17.452Z,1.00
2019-01-04T12:10:46.960Z,1.00
2019-01-04T12:13:16.940Z,1.00
2019-01-04T12:15:46.575Z,1.00
2019-01-04T12:18:16.066Z,1.00
2019-01-04T12:20:45.603Z,1.00
2019-01-04T12:23:15.057Z,1.00
2019-01-04T12:25:44.225Z,1.00
2019-01-04T12:28:13.983Z,1.00
2019-01-04T12:30:43.443Z,1.00
2019-01-04T12:33:13.193Z,1.00
2019-01-04T12:35:42.379Z,1.00
2019-01-04T12:38:12.068Z,0.90
2019-01-04T12:40:41.435Z,1.00
2019-01-04T12:43:11.111Z,0.90
2019-01-04T12:45:40.294Z,0.90
2019-01-04T12:48:09.964Z,0.90
2019-01-04T12:50:39.856Z,0.90
2019-01-04T12:53:09.965Z,0.90
2019-01-04T12:55:39.867Z,0.90
2019-01-04T12:58:09.079Z,0.90
2019-01-04T13:00:39.021Z,0.80
2019-01-04T13:03:08.175Z,0.80
2019-01-04T13:05:37.588Z,0.80
2019-01-04T13:08:06.769Z,0.80
2019-01-04T13:10:35.902Z,0.70
2019-01-04T13:13:05.109Z,0.70
2019-01-04T13:15:34.218Z,0.70
2019-01-04T13:18:03.634Z,0.70
2019-01-04T13:20:33.034Z,0.70
2019-01-04T13:23:02.187Z,0.70
2019-01-04T13:25:31.824Z,0.70
2019-01-04T13:28:01.215Z,0.70
2019-01-04T13:30:30.587Z,0.70
2019-01-04T13:33:00.279Z,0.70
2019-01-04T13:35:29.639Z,0.70
2019-01-04T13:37:58.783Z,0.70
2019-01-04T13:40:28.183Z,0.70
2019-01-04T13:42:57.587Z,0.70
2019-01-04T13:45:26.944Z,0.70
2019-01-04T13:47:56.346Z,0.70
2019-01-04T13:50:25.984Z,0.70
2019-01-04T13:52:55.401Z,0.70
2019-01-04T13:55:24.767Z,0.70
2019-01-04T13:57:53.919Z,0.70
2019-01-04T14:00:23.557Z,0.80
2019-01-04T14:02:53.499Z,0.80
2019-01-04T14:05:22.881Z,0.80
2019-01-04T14:07:52.324Z,0.80
2019-01-04T14:10:21.443Z,0.70
2019-01-04T14:12:50.834Z,0.70
2019-01-04T14:15:20.531Z,0.70
2019-01-04T14:17:50.237Z,0.70
2019-01-04T14:20:19.871Z,0.80
2019-01-04T14:22:49.284Z,0.70
2019-01-04T14:25:18.454Z,0.70
2019-01-04T14:27:47.590Z,0.70
2019-01-04T14:30:16.775Z,0.70
2019-01-04T14:32:46.218Z,0.70
2019-01-04T14:35:15.338Z,0.70
2019-01-04T14:37:44.741Z,0.70
2019-01-04T14:40:13.852Z,0.70
2019-01-04T14:42:42.995Z,0.70
2019-01-04T14:45:12.656Z,0.70
2019-01-04T14:47:42.319Z,0.70
2019-01-04T14:50:11.763Z,0.60
2019-01-04T14:52:41.915Z,0.60
2019-01-04T14:55:11.284Z,0.60
2019-01-04T14:57:40.734Z,0.60
2019-01-04T15:00:12.155Z,0.60
2019-01-04T15:02:41.567Z,0.60
2019-01-04T15:05:10.678Z,0.60
2019-01-04T15:07:39.858Z,0.60
2019-01-04T15:10:09.923Z,0.60
2019-01-04T15:12:39.069Z,0.50
2019-01-04T15:15:08.482Z,0.50
2019-01-04T15:17:37.675Z,0.50
2019-01-04T15:20:07.935Z,0.50
2019-01-04T15:22:37.049Z,0.50
2019-01-04T15:25:06.759Z,0.50
2019-01-04T15:27:35.883Z,0.40
2019-01-04T15:30:06.650Z,0.40
2019-01-04T15:32:36.052Z,0.30
2019-01-04T15:35:05.219Z,0.40
2019-01-04T15:37:39.162Z,0.30
2019-01-04T15:40:09.259Z,0.20
2019-01-04T15:42:38.382Z,0.30
2019-01-04T15:45:08.720Z,0.20
2019-01-04T15:47:37.832Z,0.20
2019-01-04T15:50:07.929Z,0.20
2019-01-04T15:52:37.326Z,0.20
2019-01-04T15:55:06.479Z,0.20
2019-01-04T15:57:35.587Z,0.10
2019-01-04T16:00:05.561Z,0.10
2019-01-04T16:02:34.926Z,0.10
2019-01-04T16:05:04.451Z,0.10
2019-01-04T16:07:33.822Z,0.10
2019-01-04T16:10:03.247Z,0.10
2019-01-04T16:12:32.610Z,0.00
2019-01-04T16:15:02.308Z,0.00
2019-01-04T16:17:31.712Z,0.00
2019-01-04T16:20:01.350Z,0.00
2019-01-04T16:22:30.719Z,0.00
2019-01-04T16:25:00.442Z,0.00
2019-01-04T16:27:30.078Z,0.00
2019-01-04T16:29:59.214Z,0.00
2019-01-04T16:32:28.627Z,-0.10
2019-01-04T16:34:57.771Z,0.00
2019-01-04T16:37:26.891Z,-0.10
2019-01-04T16:39:56.290Z,0.00
2019-01-04T16:42:25.658Z,-0.10
2019-01-04T16:44:55.329Z,-0.10
2019-01-04T16:47:25.072Z,-0.10
2019-01-04T16:49:54.551Z,-0.10
2019-01-04T16:52:24.152Z,-0.10
2019-01-04T16:54:54.376Z,-0.10
2019-01-04T16:57:24.279Z,-0.10
2019-01-04T16:59:53.602Z,-0.10
2019-01-04T17:02:22.967Z,-0.20
2019-01-04T17:04:52.467Z,-0.20
2019-01-04T17:07:22.104Z,-0.20
2019-01-04T17:09:51.598Z,-0.20
2019-01-04T17:12:20.753Z,-0.20
2019-01-04T17:14:50.227Z,-0.20
2019-01-04T17:17:19.859Z,-0.10
2019-01-04T17:19:49.278Z,-0.10
2019-01-04T17:22:18.391Z,-0.10
2019-01-04T17:24:47.550Z,-0.10
2019-01-04T17:27:16.664Z,-0.10
2019-01-04T17:29:46.151Z,-0.10
2019-01-04T17:32:15.529Z,-0.10
2019-01-04T17:34:45.055Z,-0.10
2019-01-04T17:37:14.687Z,-0.10
2019-01-04T17:39:44.324Z,-0.10
2019-01-04T17:42:13.995Z,0.00
2019-01-04T17:44:43.369Z,0.00
2019-01-04T17:47:13.034Z,0.00
2019-01-04T17:49:42.144Z,0.00
2019-01-04T17:52:11.551Z,0.00
2019-01-04T17:54:40.662Z,0.00
2019-01-04T17:57:10.058Z,0.00
2019-01-04T17:59:39.427Z,0.00
2019-01-04T18:02:08.898Z,0.00
2019-01-04T18:04:38.540Z,0.10
2019-01-04T18:07:08.208Z,0.00
2019-01-04T18:09:37.910Z,0.10
2019-01-04T18:12:07.089Z,0.00
2019-01-04T18:14:36.196Z,0.00
2019-01-04T18:17:05.595Z,0.00
2019-01-04T18:19:35.226Z,0.00
2019-01-04T18:22:04.627Z,0.00
2019-01-04T18:24:34.012Z,0.10
2019-01-04T18:27:03.214Z,0.20
2019-01-04T18:29:32.839Z,0.10
2019-01-04T18:32:02.251Z,0.10
2019-01-04T18:34:31.362Z,0.10
2019-01-04T18:37:00.760Z,0.00
2019-01-04T18:39:29.871Z,0.00
2019-01-04T18:41:59.333Z,0.00
2019-01-04T18:44:29.268Z,0.10
2019-01-04T18:46:58.679Z,0.10
2019-01-04T18:49:28.084Z,0.10
2019-01-04T18:51:57.499Z,0.10
2019-01-04T18:54:26.963Z,0.10
2019-01-04T18:56:56.363Z,0.00
2019-01-04T18:59:25.999Z,0.00
2019-01-04T19:01:55.778Z,0.00
2019-01-04T19:04:25.408Z,0.00
2019-01-04T19:06:55.430Z,0.00
2019-01-04T19:09:25.101Z,0.00
2019-01-04T19:11:54.234Z,0.10
2019-01-04T19:14:23.872Z,0.10
2019-01-04T19:16:53.295Z,0.10
2019-01-04T19:19:22.407Z,0.00
2019-01-04T19:21:52.394Z,0.00
2019-01-04T19:24:21.767Z,0.10
2019-01-04T19:26:51.306Z,0.00
2019-01-04T19:29:20.419Z,0.00
2019-01-04T19:31:49.559Z,0.10
2019-01-04T19:34:18.657Z,0.10
2019-01-04T19:36:48.339Z,0.10
2019-01-04T19:39:17.974Z,0.00
2019-01-04T19:41:48.166Z,0.10
2019-01-04T19:44:17.807Z,0.00
2019-01-04T19:46:47.219Z,0.00
2019-01-04T19:49:16.332Z,0.00
2019-01-04T19:51:45.767Z,0.00
2019-01-04T19:54:15.130Z,0.00
2019-01-04T19:56:45.382Z,0.10
2019-01-04T19:59:14.547Z,0.10
2019-01-04T20:01:43.906Z,0.10
2019-01-04T20:04:13.055Z,0.10
2019-01-04T20:07:50.467Z,0.10
2019-01-04T20:11:22.133Z,0.20
2019-01-04T20:14:58.676Z,0.20
2019-01-04T20:17:50.361Z,0.20
2019-01-04T20:20:45.188Z,0.30
2019-01-04T20:23:32.066Z,0.30
2019-01-04T20:26:17.011Z,0.30
2019-01-04T20:29:04.151Z,0.30
2019-01-04T20:31:52.572Z,0.30
2019-01-04T20:34:47.895Z,0.30
2019-01-04T20:37:35.031Z,0.30
2019-01-04T20:40:16.259Z,0.30
2019-01-04T20:43:03.690Z,0.20
2019-01-04T20:45:52.187Z,0.30
2019-01-04T20:48:43.495Z,0.20
2019-01-04T20:51:27.843Z,0.20
2019-01-04T20:54:24.454Z,0.30
2019-01-04T20:57:08.359Z,0.30
2019-01-04T20:59:55.526Z,0.20
2019-01-04T21:02:49.867Z,0.30
2019-01-04T21:05:30.531Z,0.30
2019-01-04T21:08:14.099Z,0.30
2019-01-04T21:11:00.647Z,0.30
2019-01-04T21:13:47.572Z,0.20
2019-01-04T21:16:34.123Z,0.20
2019-01-04T21:19:22.311Z,0.20
2019-01-04T21:22:09.203Z,0.20
2019-01-04T21:24:55.536Z,0.20
2019-01-04T21:27:44.026Z,0.20
2019-01-04T21:30:44.690Z,0.10
2019-01-04T21:33:31.519Z,0.10
2019-01-04T21:36:28.630Z,0.10
2019-01-04T21:39:15.735Z,0.20
2019-01-04T21:42:02.754Z,0.10
2019-01-04T21:45:09.775Z,0.10
2019-01-04T21:48:04.120Z,0.10
2019-01-04T21:50:50.881Z,0.10
2019-01-04T21:53:39.411Z,0.10
2019-01-04T21:56:26.887Z,0.10
2019-01-04T21:59:30.563Z,0.10
2019-01-04T22:02:21.310Z,0.00
2019-01-04T22:05:08.439Z,0.10
2019-01-04T22:08:09.570Z,0.00
2019-01-04T22:10:56.519Z,0.00
2019-01-04T22:13:43.578Z,0.00
2019-01-04T22:16:43.182Z,0.10
2019-01-04T22:19:30.083Z,0.00
2019-01-04T22:22:18.764Z,0.10
2019-01-04T22:25:07.486Z,0.10
2019-01-04T22:28:04.462Z,0.10
2019-01-04T22:30:56.929Z,0.10
2019-01-04T22:33:43.586Z,0.20
2019-01-04T22:36:30.716Z,0.10
2019-01-04T22:39:17.671Z,0.10
2019-01-04T22:42:11.578Z,0.10
2019-01-04T22:45:17.980Z,0.10
2019-01-04T22:47:57.915Z,0.10
2019-01-04T22:50:46.163Z,0.20
2019-01-04T22:53:46.279Z,0.20
2019-01-04T22:56:33.894Z,0.10
2019-01-04T22:59:28.257Z,0.10
2019-01-04T23:02:28.611Z,0.10
2019-01-04T23:05:21.054Z,0.00
2019-01-04T23:08:08.746Z,0.10
2019-01-04T23:10:53.056Z,0.10
2019-01-04T23:13:39.945Z,0.00
2019-01-04T23:16:26.810Z,0.00
2019-01-04T23:19:29.600Z,0.00
2019-01-04T23:22:27.862Z,0.00
2019-01-04T23:25:25.627Z,0.00
2019-01-04T23:28:14.329Z,0.00
2019-01-04T23:31:01.093Z,0.00
2019-01-04T23:33:52.326Z,0.00
2019-01-04T23:36:41.050Z,0.00
2019-01-04T23:39:28.508Z,0.00
2019-01-04T23:42:28.566Z,0.00
2019-01-04T23:45:19.775Z,0.00
2019-01-04T23:48:19.826Z,0.00
2019-01-04T23:51:06.683Z,0.00
2019-01-04T23:53:53.230Z,0.00
2019-01-04T23:56:41.169Z,0.00
2019-01-04T23:59:28.090Z,0.00
