createdAt,value
2019-05-19T00:00:34.623Z,0.00
2019-05-19T00:01:34.620Z,0.00
2019-05-19T00:02:34.611Z,0.00
2019-05-19T00:03:34.587Z,0.00
2019-05-19T00:04:34.588Z,0.00
2019-05-19T00:05:34.589Z,0.00
2019-05-19T00:06:34.552Z,0.00
2019-05-19T00:07:34.579Z,0.00
2019-05-19T00:08:34.522Z,0.00
2019-05-19T00:09:34.537Z,0.00
2019-05-19T00:10:34.512Z,0.00
2019-05-19T00:11:34.515Z,0.00
2019-05-19T00:12:34.514Z,0.00
2019-05-19T00:13:34.487Z,0.00
2019-05-19T00:14:34.478Z,0.00
2019-05-19T00:15:34.450Z,0.00
2019-05-19T00:16:34.434Z,0.00
2019-05-19T00:17:34.448Z,0.00
2019-05-19T00:18:34.430Z,0.00
2019-05-19T00:19:34.399Z,0.00
2019-05-19T00:20:34.396Z,0.00
2019-05-19T00:21:34.390Z,0.00
2019-05-19T00:22:34.389Z,0.00
2019-05-19T00:23:34.371Z,0.00
2019-05-19T00:24:34.374Z,0.00
2019-05-19T00:25:34.355Z,0.00
2019-05-19T00:26:34.336Z,0.00
2019-05-19T00:27:34.333Z,0.00
2019-05-19T00:28:34.325Z,0.00
2019-05-19T00:29:34.294Z,0.00
2019-05-19T00:30:34.284Z,0.00
2019-05-19T00:31:34.283Z,0.00
2019-05-19T00:32:34.291Z,0.00
2019-05-19T00:33:34.248Z,0.00
2019-05-19T00:34:34.261Z,0.00
2019-05-19T00:35:34.240Z,0.00
2019-05-19T00:36:34.221Z,0.00
2019-05-19T00:37:34.567Z,0.00
2019-05-19T00:38:34.204Z,0.00
2019-05-19T00:39:34.191Z,0.00
2019-05-19T00:40:34.173Z,0.00
2019-05-19T00:41:34.159Z,0.00
2019-05-19T00:42:34.164Z,0.00
2019-05-19T00:43:34.146Z,0.00
2019-05-19T00:44:34.150Z,0.00
2019-05-19T00:45:34.126Z,0.00
2019-05-19T00:46:34.111Z,0.00
2019-05-19T00:47:34.109Z,0.00
2019-05-19T00:48:34.087Z,0.00
2019-05-19T00:49:41.391Z,0.00
2019-05-19T00:50:35.062Z,0.00
2019-05-19T00:51:34.051Z,0.00
2019-05-19T00:52:34.071Z,0.00
2019-05-19T00:53:34.034Z,0.00
2019-05-19T00:54:34.017Z,0.00
2019-05-19T00:55:34.024Z,0.00
2019-05-19T00:56:33.997Z,0.00
2019-05-19T00:57:34.004Z,0.00
2019-05-19T00:58:33.979Z,0.00
2019-05-19T00:59:33.973Z,0.00
2019-05-19T01:00:33.958Z,0.00
2019-05-19T01:01:33.946Z,0.00
2019-05-19T01:02:33.940Z,0.00
2019-05-19T01:03:33.925Z,0.00
2019-05-19T01:04:33.907Z,0.00
2019-05-19T01:05:33.893Z,0.00
2019-05-19T01:06:33.887Z,0.00
2019-05-19T01:07:33.894Z,0.00
2019-05-19T01:08:33.868Z,0.00
2019-05-19T01:09:33.854Z,0.00
2019-05-19T01:10:33.850Z,0.00
2019-05-19T01:11:33.834Z,0.00
2019-05-19T01:12:33.826Z,0.00
2019-05-19T01:13:33.805Z,0.00
2019-05-19T01:14:33.808Z,0.00
2019-05-19T01:15:33.788Z,0.00
2019-05-19T01:16:33.792Z,0.00
2019-05-19T01:17:33.768Z,0.00
2019-05-19T01:18:33.776Z,0.00
2019-05-19T01:19:33.751Z,0.00
2019-05-19T01:20:33.769Z,0.00
2019-05-19T01:21:33.728Z,0.00
2019-05-19T01:22:33.722Z,0.00
2019-05-19T01:23:33.714Z,0.00
2019-05-19T01:24:33.684Z,0.00
2019-05-19T01:25:33.673Z,0.00
2019-05-19T01:26:33.656Z,0.00
2019-05-19T01:27:33.657Z,0.00
2019-05-19T01:28:33.663Z,0.00
2019-05-19T01:29:33.642Z,0.00
2019-05-19T01:30:33.624Z,0.00
2019-05-19T01:31:33.633Z,0.00
2019-05-19T01:32:33.591Z,0.00
2019-05-19T01:33:33.601Z,0.00
2019-05-19T01:34:33.570Z,0.00
2019-05-19T01:35:33.568Z,0.00
2019-05-19T01:36:33.558Z,0.00
2019-05-19T01:37:33.581Z,0.00
2019-05-19T01:38:33.592Z,0.00
2019-05-19T01:39:33.531Z,0.00
2019-05-19T01:40:33.515Z,0.00
2019-05-19T01:41:33.515Z,0.00
2019-05-19T01:42:33.498Z,0.00
2019-05-19T01:43:33.492Z,0.00
2019-05-19T01:44:33.454Z,0.00
2019-05-19T01:45:33.980Z,0.00
2019-05-19T01:46:33.431Z,0.00
2019-05-19T01:47:33.435Z,0.00
2019-05-19T01:48:33.439Z,0.00
2019-05-19T01:49:33.411Z,0.00
2019-05-19T01:50:33.403Z,0.00
2019-05-19T01:51:33.380Z,0.00
2019-05-19T01:52:33.373Z,0.00
2019-05-19T01:53:33.384Z,0.00
2019-05-19T01:54:33.362Z,0.00
2019-05-19T01:55:33.343Z,0.00
2019-05-19T01:56:33.319Z,0.00
2019-05-19T01:57:33.334Z,0.00
2019-05-19T01:58:33.336Z,0.00
2019-05-19T01:59:33.309Z,0.00
2019-05-19T02:00:33.289Z,0.00
2019-05-19T02:01:33.303Z,0.00
2019-05-19T02:02:33.286Z,0.00
2019-05-19T02:03:33.286Z,0.00
2019-05-19T02:04:33.246Z,0.00
2019-05-19T02:05:33.234Z,0.00
2019-05-19T02:06:33.208Z,0.00
2019-05-19T02:07:33.244Z,0.00
2019-05-19T02:08:33.209Z,0.00
2019-05-19T02:09:33.182Z,0.00
2019-05-19T02:10:33.168Z,0.00
2019-05-19T02:11:33.181Z,0.00
2019-05-19T02:12:33.165Z,0.00
2019-05-19T02:13:33.164Z,0.00
2019-05-19T02:14:33.148Z,0.00
2019-05-19T02:15:33.124Z,0.00
2019-05-19T02:16:33.120Z,0.00
2019-05-19T02:17:33.096Z,0.00
2019-05-19T02:18:33.104Z,0.00
2019-05-19T02:19:33.090Z,0.00
2019-05-19T02:20:34.007Z,0.00
2019-05-19T02:21:33.062Z,0.00
2019-05-19T02:22:33.056Z,0.00
2019-05-19T02:23:33.060Z,0.00
2019-05-19T02:24:33.026Z,0.00
2019-05-19T02:25:33.020Z,0.00
2019-05-19T02:26:33.035Z,4.00
2019-05-19T02:27:32.987Z,4.00
2019-05-19T02:28:32.992Z,4.00
2019-05-19T02:29:32.965Z,4.00
2019-05-19T02:30:32.973Z,4.00
2019-05-19T02:31:32.962Z,4.00
2019-05-19T02:32:32.941Z,4.00
2019-05-19T02:33:35.638Z,8.00
2019-05-19T02:34:32.928Z,4.00
2019-05-19T02:35:32.904Z,8.00
2019-05-19T02:36:32.890Z,8.00
2019-05-19T02:37:32.882Z,8.00
2019-05-19T02:38:32.881Z,8.00
2019-05-19T02:39:32.866Z,12.00
2019-05-19T02:40:32.864Z,16.00
2019-05-19T02:41:32.830Z,16.00
2019-05-19T02:42:32.812Z,20.00
2019-05-19T02:43:32.836Z,20.00
2019-05-19T02:44:32.806Z,24.00
2019-05-19T02:45:32.798Z,28.00
2019-05-19T02:46:32.797Z,28.00
2019-05-19T02:47:32.784Z,32.00
2019-05-19T02:48:32.757Z,36.00
2019-05-19T02:49:32.738Z,44.00
2019-05-19T02:50:50.536Z,48.00
2019-05-19T02:51:33.818Z,52.00
2019-05-19T02:52:32.718Z,60.00
2019-05-19T02:53:32.758Z,68.00
2019-05-19T02:54:32.723Z,76.00
2019-05-19T02:55:32.671Z,84.00
2019-05-19T02:56:32.669Z,96.00
2019-05-19T02:57:32.666Z,104.00
2019-05-19T02:58:32.653Z,120.00
2019-05-19T02:59:32.643Z,136.00
2019-05-19T03:00:32.621Z,152.00
2019-05-19T03:01:32.608Z,172.00
2019-05-19T03:02:32.599Z,192.00
2019-05-19T03:03:32.594Z,212.00
2019-05-19T03:04:32.610Z,232.00
2019-05-19T03:05:32.571Z,260.00
2019-05-19T03:06:32.575Z,280.00
2019-05-19T03:07:32.632Z,304.00
2019-05-19T03:08:32.537Z,332.00
2019-05-19T03:09:32.535Z,352.00
2019-05-19T03:10:32.514Z,380.00
2019-05-19T03:11:32.512Z,404.00
2019-05-19T03:12:32.487Z,424.00
2019-05-19T03:13:32.476Z,444.00
2019-05-19T03:14:32.484Z,460.00
2019-05-19T03:15:32.460Z,476.00
2019-05-19T03:16:32.453Z,496.00
2019-05-19T03:17:32.453Z,520.00
2019-05-19T03:18:32.426Z,548.00
2019-05-19T03:19:32.425Z,584.00
2019-05-19T03:20:32.400Z,624.00
2019-05-19T03:21:32.384Z,660.00
2019-05-19T03:22:32.383Z,700.00
2019-05-19T03:23:32.389Z,744.00
2019-05-19T03:24:32.400Z,784.00
2019-05-19T03:25:32.348Z,824.00
2019-05-19T03:26:32.348Z,868.00
2019-05-19T03:27:32.341Z,908.00
2019-05-19T03:28:32.309Z,948.00
2019-05-19T03:29:32.327Z,992.00
2019-05-19T03:30:32.302Z,1036.00
2019-05-19T03:31:32.275Z,1080.00
2019-05-19T03:32:32.269Z,1124.00
2019-05-19T03:33:32.279Z,1172.00
2019-05-19T03:34:32.261Z,1216.00
2019-05-19T03:35:32.256Z,1264.00
2019-05-19T03:36:32.219Z,1308.00
2019-05-19T03:37:32.220Z,1352.00
2019-05-19T03:38:32.206Z,1392.00
2019-05-19T03:39:32.202Z,1428.00
2019-05-19T03:40:32.202Z,1476.00
2019-05-19T03:41:32.175Z,1536.00
2019-05-19T03:42:32.158Z,1592.00
2019-05-19T03:43:32.159Z,1660.00
2019-05-19T03:44:32.164Z,1736.00
2019-05-19T03:45:32.113Z,1808.00
2019-05-19T03:46:32.104Z,1872.00
2019-05-19T03:47:32.123Z,1924.00
2019-05-19T03:48:32.099Z,1976.00
2019-05-19T03:49:32.098Z,2032.00
2019-05-19T03:50:32.075Z,2084.00
2019-05-19T03:51:32.190Z,2152.00
2019-05-19T03:52:32.048Z,2208.00
2019-05-19T03:53:32.038Z,2248.00
2019-05-19T03:54:32.045Z,2292.00
2019-05-19T03:55:32.039Z,2368.00
2019-05-19T03:56:32.006Z,2448.00
2019-05-19T03:57:32.022Z,2580.00
2019-05-19T03:58:31.994Z,2664.00
2019-05-19T03:59:31.989Z,2720.00
2019-05-19T04:00:31.967Z,2812.00
2019-05-19T04:01:31.952Z,2916.00
2019-05-19T04:02:31.947Z,2996.00
2019-05-19T04:03:31.928Z,3104.00
2019-05-19T04:04:31.929Z,3148.00
2019-05-19T04:05:31.908Z,3264.00
2019-05-19T04:06:31.899Z,3320.00
2019-05-19T04:07:31.892Z,3420.00
2019-05-19T04:08:31.895Z,3632.00
2019-05-19T04:09:31.888Z,3840.00
2019-05-19T04:10:31.851Z,4008.00
2019-05-19T04:11:31.826Z,4184.00
2019-05-19T04:12:31.831Z,4168.00
2019-05-19T04:13:31.821Z,4116.00
2019-05-19T04:14:31.822Z,4156.00
2019-05-19T04:15:31.793Z,4260.00
2019-05-19T04:16:31.793Z,4348.00
2019-05-19T04:17:31.765Z,4472.00
2019-05-19T04:18:31.756Z,4364.00
2019-05-19T04:19:31.764Z,4312.00
2019-05-19T04:20:31.762Z,4576.00
2019-05-19T04:21:47.650Z,4640.00
2019-05-19T04:22:32.723Z,4772.00
2019-05-19T04:23:31.701Z,4816.00
2019-05-19T04:24:31.742Z,4764.00
2019-05-19T04:25:31.732Z,4748.00
2019-05-19T04:26:31.662Z,4948.00
2019-05-19T04:27:31.662Z,5264.00
2019-05-19T04:28:31.647Z,5496.00
2019-05-19T04:29:31.643Z,5620.00
2019-05-19T04:30:31.643Z,5708.00
2019-05-19T04:31:31.622Z,5904.00
2019-05-19T04:32:31.605Z,6060.00
2019-05-19T04:33:31.595Z,6236.00
2019-05-19T04:34:31.577Z,6384.00
2019-05-19T04:35:31.567Z,6500.00
2019-05-19T04:36:31.551Z,6596.00
2019-05-19T04:37:31.548Z,6608.00
2019-05-19T04:38:31.538Z,6608.00
2019-05-19T04:39:31.526Z,6636.00
2019-05-19T04:40:31.532Z,6804.00
2019-05-19T04:41:31.513Z,6956.00
2019-05-19T04:42:31.500Z,7168.00
2019-05-19T04:43:31.478Z,7232.00
2019-05-19T04:44:31.468Z,7240.00
2019-05-19T04:45:31.478Z,7652.00
2019-05-19T04:46:31.448Z,8020.00
2019-05-19T04:47:31.439Z,8128.00
2019-05-19T04:48:31.438Z,8120.00
2019-05-19T04:49:31.411Z,7988.00
2019-05-19T04:50:31.497Z,8192.00
2019-05-19T04:51:31.396Z,8284.00
2019-05-19T04:52:31.393Z,8368.00
2019-05-19T04:53:31.368Z,8312.00
2019-05-19T04:54:31.381Z,8304.00
2019-05-19T04:55:31.351Z,9616.00
2019-05-19T04:56:31.341Z,10580.00
2019-05-19T04:57:31.326Z,10288.00
2019-05-19T04:58:31.322Z,9092.00
2019-05-19T04:59:31.310Z,10192.00
2019-05-19T05:00:31.311Z,9796.00
2019-05-19T05:01:31.293Z,11804.00
2019-05-19T05:02:31.282Z,10584.00
2019-05-19T05:03:31.258Z,10252.00
2019-05-19T05:04:31.254Z,12320.00
2019-05-19T05:05:31.260Z,12604.00
2019-05-19T05:06:31.239Z,11648.00
2019-05-19T05:07:31.227Z,12668.00
2019-05-19T05:08:31.209Z,13680.00
2019-05-19T05:09:31.197Z,13636.00
2019-05-19T05:10:31.203Z,14912.00
2019-05-19T05:11:31.180Z,11516.00
2019-05-19T05:12:31.166Z,11812.00
2019-05-19T05:13:31.157Z,11400.00
2019-05-19T05:14:31.184Z,11492.00
2019-05-19T05:15:31.141Z,11676.00
2019-05-19T05:16:31.174Z,11804.00
2019-05-19T05:17:31.101Z,11836.00
2019-05-19T05:18:31.104Z,11728.00
2019-05-19T05:19:31.093Z,11364.00
2019-05-19T05:20:31.100Z,11360.00
2019-05-19T05:21:31.064Z,11216.00
2019-05-19T05:22:31.054Z,11076.00
2019-05-19T05:23:31.049Z,11856.00
2019-05-19T05:24:31.039Z,13796.00
2019-05-19T05:25:31.047Z,13572.00
2019-05-19T05:26:31.015Z,11700.00
2019-05-19T05:27:30.996Z,10812.00
2019-05-19T05:28:30.994Z,10644.00
2019-05-19T05:29:30.968Z,10452.00
2019-05-19T05:30:30.972Z,10432.00
2019-05-19T05:31:30.959Z,10712.00
2019-05-19T05:32:30.950Z,11320.00
2019-05-19T05:33:30.931Z,12280.00
2019-05-19T05:34:30.932Z,12532.00
2019-05-19T05:35:30.905Z,11144.00
2019-05-19T05:36:30.887Z,10516.00
2019-05-19T05:37:30.890Z,10208.00
2019-05-19T05:38:30.891Z,9552.00
2019-05-19T05:39:30.861Z,9760.00
2019-05-19T05:40:30.876Z,9832.00
2019-05-19T05:41:30.843Z,9876.00
2019-05-19T05:42:31.995Z,9836.00
2019-05-19T05:43:30.828Z,10344.00
2019-05-19T05:44:30.829Z,11244.00
2019-05-19T05:45:30.835Z,11600.00
2019-05-19T05:46:30.796Z,13336.00
2019-05-19T05:47:30.784Z,14912.00
2019-05-19T05:48:30.762Z,14800.00
2019-05-19T05:49:30.758Z,16160.00
2019-05-19T05:50:30.753Z,15776.00
2019-05-19T05:51:30.738Z,14876.00
2019-05-19T05:52:38.567Z,14808.00
2019-05-19T05:53:31.706Z,14476.00
2019-05-19T05:54:30.697Z,13012.00
2019-05-19T05:55:30.706Z,11972.00
2019-05-19T05:56:30.678Z,11756.00
2019-05-19T05:57:30.674Z,12816.00
2019-05-19T05:58:30.672Z,13588.00
2019-05-19T05:59:30.642Z,14200.00
2019-05-19T06:00:30.662Z,14492.00
2019-05-19T06:01:30.631Z,14744.00
2019-05-19T06:02:30.617Z,15132.00
2019-05-19T06:03:30.595Z,15520.00
2019-05-19T06:04:30.586Z,15136.00
2019-05-19T06:05:30.630Z,15200.00
2019-05-19T06:06:30.573Z,16320.00
2019-05-19T06:07:30.545Z,27904.00
2019-05-19T06:08:30.582Z,47936.00
2019-05-19T06:09:30.545Z,51712.00
2019-05-19T06:10:30.526Z,47872.00
2019-05-19T06:11:30.525Z,45600.00
2019-05-19T06:12:30.497Z,45696.00
2019-05-19T06:13:30.490Z,46656.00
2019-05-19T06:14:30.474Z,46336.00
2019-05-19T06:15:30.470Z,46656.00
2019-05-19T06:16:30.478Z,45472.00
2019-05-19T06:17:30.464Z,44928.00
2019-05-19T06:18:30.440Z,43808.00
2019-05-19T06:19:30.430Z,44736.00
2019-05-19T06:20:30.417Z,44096.00
2019-05-19T06:21:30.411Z,41568.00
2019-05-19T06:22:30.381Z,33856.00
2019-05-19T06:23:30.405Z,32992.00
2019-05-19T06:24:30.378Z,37952.00
2019-05-19T06:25:30.481Z,40608.00
2019-05-19T06:26:30.358Z,39456.00
2019-05-19T06:27:30.347Z,40448.00
2019-05-19T06:28:30.324Z,46368.00
2019-05-19T06:29:30.323Z,51360.00
2019-05-19T06:30:30.324Z,51168.00
2019-05-19T06:31:30.309Z,50400.00
2019-05-19T06:32:30.279Z,51776.00
2019-05-19T06:33:30.266Z,52128.00
2019-05-19T06:34:30.312Z,51488.00
2019-05-19T06:35:30.261Z,54336.00
2019-05-19T06:36:30.261Z,54592.00
2019-05-19T06:37:30.228Z,53696.00
2019-05-19T06:38:30.225Z,51072.00
2019-05-19T06:39:30.204Z,55392.00
2019-05-19T06:40:30.198Z,56576.00
2019-05-19T06:41:30.209Z,56480.00
2019-05-19T06:42:30.181Z,51520.00
2019-05-19T06:43:30.168Z,58016.00
2019-05-19T06:44:30.153Z,59328.00
2019-05-19T06:45:30.345Z,61600.00
2019-05-19T06:46:30.146Z,61568.00
2019-05-19T06:47:30.189Z,58656.00
2019-05-19T06:48:30.137Z,59232.00
2019-05-19T06:49:30.106Z,62656.00
2019-05-19T06:50:30.119Z,63200.00
2019-05-19T06:51:30.102Z,60704.00
2019-05-19T06:52:30.068Z,59552.00
2019-05-19T06:53:30.067Z,58784.00
2019-05-19T06:54:30.068Z,60672.00
2019-05-19T06:55:30.073Z,62368.00
2019-05-19T06:56:30.061Z,63104.00
2019-05-19T06:57:30.025Z,62784.00
2019-05-19T06:58:30.004Z,61632.00
2019-05-19T06:59:30.010Z,61792.00
2019-05-19T07:00:29.993Z,63456.00
2019-05-19T07:01:30.006Z,63520.00
2019-05-19T07:02:29.975Z,64384.00
2019-05-19T07:03:29.982Z,65184.00
2019-05-19T07:04:29.939Z,64800.00
2019-05-19T07:05:29.939Z,65824.00
2019-05-19T07:06:29.934Z,65280.00
2019-05-19T07:07:29.922Z,65856.00
2019-05-19T07:08:29.916Z,66144.00
2019-05-19T07:09:29.970Z,66176.00
2019-05-19T07:10:29.891Z,67328.00
2019-05-19T07:11:29.889Z,69184.00
2019-05-19T07:12:29.863Z,69248.00
2019-05-19T07:13:29.863Z,68512.00
2019-05-19T07:14:29.861Z,69920.00
2019-05-19T07:15:29.824Z,68832.00
2019-05-19T07:16:29.843Z,67648.00
2019-05-19T07:17:29.829Z,68192.00
2019-05-19T07:18:29.809Z,68576.00
2019-05-19T07:19:29.802Z,67936.00
2019-05-19T07:20:29.801Z,68928.00
2019-05-19T07:21:29.801Z,70464.00
2019-05-19T07:22:29.781Z,71200.00
2019-05-19T07:23:29.753Z,70560.00
2019-05-19T07:24:29.740Z,71072.00
2019-05-19T07:25:29.728Z,71392.00
2019-05-19T07:26:29.737Z,71104.00
2019-05-19T07:27:29.717Z,73600.00
2019-05-19T07:28:29.707Z,73696.00
2019-05-19T07:29:29.678Z,69920.00
2019-05-19T07:30:29.679Z,70464.00
2019-05-19T07:31:29.702Z,74368.00
2019-05-19T07:32:29.694Z,77184.00
2019-05-19T07:33:29.655Z,78560.00
2019-05-19T07:34:29.653Z,78144.00
2019-05-19T07:35:29.618Z,78272.00
2019-05-19T07:36:29.678Z,79872.00
2019-05-19T07:37:29.611Z,82624.00
2019-05-19T07:38:29.601Z,82976.00
2019-05-19T07:39:29.588Z,83136.00
2019-05-19T07:40:29.588Z,82272.00
2019-05-19T07:41:29.592Z,79808.00
2019-05-19T07:42:29.571Z,75040.00
2019-05-19T07:43:29.547Z,78656.00
2019-05-19T07:44:29.544Z,80768.00
2019-05-19T07:45:29.529Z,82432.00
2019-05-19T07:46:29.536Z,83168.00
2019-05-19T07:47:29.502Z,82688.00
2019-05-19T07:48:29.506Z,82176.00
2019-05-19T07:49:29.494Z,82464.00
2019-05-19T07:50:29.481Z,82176.00
2019-05-19T07:51:29.531Z,83200.00
2019-05-19T07:52:29.466Z,82400.00
2019-05-19T07:53:42.171Z,81600.00
2019-05-19T07:54:30.447Z,82272.00
2019-05-19T07:55:29.421Z,83008.00
2019-05-19T07:56:29.429Z,83552.00
2019-05-19T07:57:29.404Z,84448.00
2019-05-19T07:58:29.395Z,86048.00
2019-05-19T07:59:29.387Z,84576.00
2019-05-19T08:00:29.492Z,82880.00
2019-05-19T08:01:29.399Z,82976.00
2019-05-19T08:02:29.366Z,84544.00
2019-05-19T08:03:29.384Z,80896.00
2019-05-19T08:04:29.340Z,75552.00
2019-05-19T08:05:29.335Z,75776.00
2019-05-19T08:06:29.353Z,76800.00
2019-05-19T08:07:29.722Z,68864.00
2019-05-19T08:08:29.308Z,70912.00
2019-05-19T08:09:29.282Z,73984.00
2019-05-19T08:10:29.374Z,75424.00
2019-05-19T08:11:29.285Z,77984.00
2019-05-19T08:12:29.452Z,79072.00
2019-05-19T08:13:29.379Z,83296.00
2019-05-19T08:14:29.309Z,86240.00
2019-05-19T08:15:29.231Z,88736.00
2019-05-19T08:16:29.234Z,81760.00
2019-05-19T08:17:29.239Z,88480.00
2019-05-19T08:18:29.210Z,79328.00
2019-05-19T08:19:29.202Z,85152.00
2019-05-19T08:20:29.195Z,82048.00
2019-05-19T08:21:29.176Z,85728.00
2019-05-19T08:22:29.170Z,84864.00
2019-05-19T08:23:29.214Z,85312.00
2019-05-19T08:24:29.144Z,86208.00
2019-05-19T08:25:29.153Z,83584.00
2019-05-19T08:26:29.135Z,83808.00
2019-05-19T08:27:29.132Z,85856.00
2019-05-19T08:28:29.107Z,84288.00
2019-05-19T08:29:29.101Z,83680.00
2019-05-19T08:30:29.129Z,84192.00
2019-05-19T08:31:29.126Z,85984.00
2019-05-19T08:32:29.089Z,84032.00
2019-05-19T08:33:29.077Z,85952.00
2019-05-19T08:34:29.068Z,80896.00
2019-05-19T08:35:29.052Z,84896.00
2019-05-19T08:36:29.041Z,80768.00
2019-05-19T08:37:29.046Z,86528.00
2019-05-19T08:38:29.019Z,83584.00
2019-05-19T08:39:29.010Z,85728.00
2019-05-19T08:40:29.005Z,85312.00
2019-05-19T08:41:28.981Z,87168.00
2019-05-19T08:42:28.997Z,88864.00
2019-05-19T08:43:28.966Z,90592.00
2019-05-19T08:44:28.995Z,95936.00
2019-05-19T08:45:28.955Z,99776.00
2019-05-19T08:46:28.955Z,95232.00
2019-05-19T08:47:28.958Z,90112.00
2019-05-19T08:48:28.929Z,90688.00
2019-05-19T08:49:28.924Z,91616.00
2019-05-19T08:50:28.914Z,93664.00
2019-05-19T08:51:28.895Z,93536.00
2019-05-19T08:52:28.894Z,90848.00
2019-05-19T08:53:28.869Z,93856.00
2019-05-19T08:54:28.866Z,92416.00
2019-05-19T08:55:28.871Z,94336.00
2019-05-19T08:56:28.850Z,94976.00
2019-05-19T08:57:28.852Z,91840.00
2019-05-19T08:58:28.831Z,90304.00
2019-05-19T08:59:28.807Z,91168.00
2019-05-19T09:00:28.850Z,85472.00
2019-05-19T09:01:28.794Z,105792.00
2019-05-19T09:02:28.796Z,113856.00
2019-05-19T09:03:28.822Z,116640.00
2019-05-19T09:04:28.778Z,113696.00
2019-05-19T09:05:28.755Z,106816.00
2019-05-19T09:06:28.737Z,104224.00
2019-05-19T09:07:28.759Z,96192.00
2019-05-19T09:08:28.729Z,93888.00
2019-05-19T09:09:28.721Z,101888.00
2019-05-19T09:10:28.716Z,104384.00
2019-05-19T09:11:28.761Z,102304.00
2019-05-19T09:12:28.691Z,102368.00
2019-05-19T09:13:28.677Z,97856.00
2019-05-19T09:14:28.666Z,98752.00
2019-05-19T09:15:28.665Z,100704.00
2019-05-19T09:16:28.658Z,103456.00
2019-05-19T09:17:28.658Z,103424.00
2019-05-19T09:18:28.636Z,101504.00
2019-05-19T09:19:28.618Z,101984.00
2019-05-19T09:20:28.605Z,104320.00
2019-05-19T09:21:28.642Z,105248.00
2019-05-19T09:22:28.613Z,106336.00
2019-05-19T09:23:28.583Z,104768.00
2019-05-19T09:24:30.693Z,104640.00
2019-05-19T09:25:28.555Z,106688.00
2019-05-19T09:26:28.562Z,105216.00
2019-05-19T09:27:28.579Z,106496.00
2019-05-19T09:28:28.585Z,105344.00
2019-05-19T09:29:28.575Z,102688.00
2019-05-19T09:30:28.527Z,102624.00
2019-05-19T09:31:28.499Z,102240.00
2019-05-19T09:32:28.510Z,102944.00
2019-05-19T09:33:28.481Z,106080.00
2019-05-19T09:34:28.495Z,100768.00
2019-05-19T09:35:28.488Z,98912.00
2019-05-19T09:36:28.470Z,98688.00
2019-05-19T09:37:28.478Z,100704.00
2019-05-19T09:38:28.436Z,102624.00
2019-05-19T09:39:28.444Z,102240.00
2019-05-19T09:40:28.433Z,103168.00
2019-05-19T09:41:28.415Z,103360.00
2019-05-19T09:42:28.438Z,104224.00
2019-05-19T09:43:28.399Z,105248.00
2019-05-19T09:44:28.373Z,104352.00
2019-05-19T09:45:28.420Z,104640.00
2019-05-19T09:46:28.357Z,103552.00
2019-05-19T09:47:28.369Z,102432.00
2019-05-19T09:48:28.347Z,101952.00
2019-05-19T09:49:28.348Z,99040.00
2019-05-19T09:50:28.349Z,101536.00
2019-05-19T09:51:28.310Z,99040.00
2019-05-19T09:52:28.315Z,100064.00
2019-05-19T09:53:28.296Z,103712.00
2019-05-19T09:54:28.291Z,103296.00
2019-05-19T09:55:28.263Z,102080.00
2019-05-19T09:56:28.264Z,101376.00
2019-05-19T09:57:28.269Z,103040.00
2019-05-19T09:58:28.247Z,103232.00
2019-05-19T09:59:28.243Z,102912.00
2019-05-19T10:00:28.245Z,101280.00
2019-05-19T10:01:28.221Z,103584.00
2019-05-19T10:02:28.210Z,101216.00
2019-05-19T10:03:28.216Z,105664.00
2019-05-19T10:04:28.186Z,106912.00
2019-05-19T10:05:28.171Z,106912.00
2019-05-19T10:06:28.178Z,109184.00
2019-05-19T10:07:28.195Z,105280.00
2019-05-19T10:08:28.190Z,106656.00
2019-05-19T10:09:28.138Z,100608.00
2019-05-19T10:10:28.126Z,101088.00
2019-05-19T10:11:28.152Z,99872.00
2019-05-19T10:12:28.128Z,102688.00
2019-05-19T10:13:28.125Z,102144.00
2019-05-19T10:14:28.097Z,103040.00
2019-05-19T10:15:28.100Z,103232.00
2019-05-19T10:16:28.079Z,106208.00
2019-05-19T10:17:28.066Z,105024.00
2019-05-19T10:18:28.069Z,105952.00
2019-05-19T10:19:28.057Z,102048.00
2019-05-19T10:20:28.048Z,103584.00
2019-05-19T10:21:28.038Z,103968.00
2019-05-19T10:22:28.030Z,106528.00
2019-05-19T10:23:28.015Z,108544.00
2019-05-19T10:24:27.992Z,108384.00
2019-05-19T10:25:27.995Z,104352.00
2019-05-19T10:26:27.983Z,100800.00
2019-05-19T10:27:27.968Z,100384.00
2019-05-19T10:28:27.980Z,97760.00
2019-05-19T10:29:27.995Z,98272.00
2019-05-19T10:30:27.940Z,103264.00
2019-05-19T10:31:27.948Z,105248.00
2019-05-19T10:32:27.946Z,104448.00
2019-05-19T10:33:27.928Z,106656.00
2019-05-19T10:34:27.924Z,104640.00
2019-05-19T10:35:27.898Z,107168.00
2019-05-19T10:36:27.883Z,108288.00
2019-05-19T10:37:27.888Z,108224.00
2019-05-19T10:38:27.888Z,21920.00
2019-05-19T10:39:27.863Z,24608.00
2019-05-19T10:40:27.868Z,114176.00
2019-05-19T10:41:27.850Z,115392.00
2019-05-19T10:42:27.867Z,110912.00
2019-05-19T10:43:27.845Z,109920.00
2019-05-19T10:44:27.822Z,108960.00
2019-05-19T10:45:27.816Z,107360.00
2019-05-19T10:46:27.809Z,107488.00
2019-05-19T10:47:27.795Z,104096.00
2019-05-19T10:48:27.823Z,107616.00
2019-05-19T10:49:27.789Z,108576.00
2019-05-19T10:50:27.796Z,106528.00
2019-05-19T10:51:27.749Z,107456.00
2019-05-19T10:52:27.753Z,104640.00
2019-05-19T10:53:27.757Z,108576.00
2019-05-19T10:54:27.735Z,109024.00
2019-05-19T10:55:36.288Z,112032.00
2019-05-19T10:56:28.703Z,114176.00
2019-05-19T10:57:27.713Z,67808.00
2019-05-19T10:58:27.717Z,101344.00
2019-05-19T10:59:27.696Z,35328.00
2019-05-19T11:00:27.725Z,22336.00
2019-05-19T11:01:27.673Z,20832.00
2019-05-19T11:02:27.650Z,20864.00
2019-05-19T11:03:27.659Z,20576.00
2019-05-19T11:04:27.631Z,19680.00
2019-05-19T11:05:27.636Z,20352.00
2019-05-19T11:06:27.626Z,21888.00
2019-05-19T11:07:27.618Z,18176.00
2019-05-19T11:08:27.617Z,20928.00
2019-05-19T11:09:27.594Z,115008.00
2019-05-19T11:10:27.590Z,116992.00
2019-05-19T11:11:27.581Z,117440.00
2019-05-19T11:12:27.569Z,120352.00
2019-05-19T11:13:27.554Z,119424.00
2019-05-19T11:14:27.543Z,18048.00
2019-05-19T11:15:27.530Z,14040.00
2019-05-19T11:16:27.517Z,14080.00
2019-05-19T11:17:27.518Z,26304.00
2019-05-19T11:18:27.517Z,115168.00
2019-05-19T11:19:27.494Z,116288.00
2019-05-19T11:20:27.481Z,116512.00
2019-05-19T11:21:27.469Z,29088.00
2019-05-19T11:22:27.458Z,60096.00
2019-05-19T11:23:27.523Z,66688.00
2019-05-19T11:24:27.615Z,117280.00
2019-05-19T11:25:33.819Z,48192.00
2019-05-19T11:26:28.431Z,112512.00
2019-05-19T11:27:27.434Z,21024.00
2019-05-19T11:28:27.417Z,17632.00
2019-05-19T11:29:27.396Z,79648.00
2019-05-19T11:30:27.386Z,19584.00
2019-05-19T11:31:27.384Z,13748.00
2019-05-19T11:32:27.374Z,12964.00
2019-05-19T11:33:27.373Z,13484.00
2019-05-19T11:34:27.351Z,13656.00
2019-05-19T11:35:27.331Z,13484.00
2019-05-19T11:36:27.335Z,13228.00
2019-05-19T11:37:27.320Z,12848.00
2019-05-19T11:38:27.358Z,11868.00
2019-05-19T11:39:27.289Z,13000.00
2019-05-19T11:40:27.278Z,103616.00
2019-05-19T11:41:27.274Z,102112.00
2019-05-19T11:42:27.271Z,102976.00
2019-05-19T11:43:27.250Z,100672.00
2019-05-19T11:44:27.292Z,97856.00
2019-05-19T11:45:27.232Z,96992.00
2019-05-19T11:46:27.222Z,96064.00
2019-05-19T11:47:27.210Z,98048.00
2019-05-19T11:48:27.204Z,99712.00
2019-05-19T11:49:27.215Z,14568.00
2019-05-19T11:50:27.185Z,14040.00
2019-05-19T11:51:27.177Z,13432.00
2019-05-19T11:52:27.166Z,14860.00
2019-05-19T11:53:27.144Z,23136.00
2019-05-19T11:54:27.139Z,96160.00
2019-05-19T11:55:27.135Z,97440.00
2019-05-19T11:56:27.121Z,96992.00
2019-05-19T11:57:27.104Z,100480.00
2019-05-19T11:58:27.100Z,107136.00
2019-05-19T11:59:27.101Z,23232.00
2019-05-19T12:00:27.080Z,44800.00
2019-05-19T12:01:27.078Z,23136.00
2019-05-19T12:02:27.077Z,18240.00
2019-05-19T12:03:27.048Z,20864.00
2019-05-19T12:04:27.125Z,106752.00
2019-05-19T12:05:27.059Z,106784.00