createdAt,value
2023-09-27T00:00:38.543Z,96670.31
2023-09-27T00:03:06.608Z,96672.97
2023-09-27T00:05:34.546Z,96671.56
2023-09-27T00:08:03.587Z,96674.44
2023-09-27T00:10:31.308Z,96677.56
2023-09-27T00:12:59.041Z,96665.31
2023-09-27T00:15:28.287Z,96674.34
2023-09-27T00:17:56.363Z,96689.50
2023-09-27T00:20:24.272Z,96686.84
2023-09-27T00:22:52.067Z,96687.88
2023-09-27T00:25:20.413Z,96688.91
2023-09-27T00:27:48.122Z,96689.13
2023-09-27T00:30:16.207Z,96689.34
2023-09-27T00:32:46.782Z,96697.56
2023-09-27T00:35:20.244Z,96694.91
2023-09-27T00:37:48.447Z,96700.44
2023-09-27T00:40:19.221Z,96690.03
2023-09-27T00:42:48.448Z,96689.22
2023-09-27T00:45:16.879Z,96692.91
2023-09-27T00:47:48.103Z,96689.69
2023-09-27T00:50:16.394Z,96684.81
2023-09-27T00:52:47.653Z,96689.09
2023-09-27T00:55:18.177Z,96685.03
2023-09-27T00:57:46.593Z,96685.28
2023-09-27T01:00:16.226Z,96685.28
2023-09-27T01:02:44.151Z,96687.13
2023-09-27T01:05:13.422Z,96687.34
2023-09-27T01:07:41.622Z,96683.88
2023-09-27T01:10:11.070Z,96682.47
2023-09-27T01:12:39.112Z,96682.47
2023-09-27T01:15:08.512Z,96681.69
2023-09-27T01:17:36.701Z,96685.38
2023-09-27T01:20:09.592Z,96677.38
2023-09-27T01:22:38.669Z,96679.66
2023-09-27T01:25:13.440Z,96681.72
2023-09-27T01:27:42.244Z,96679.91
2023-09-27T01:30:10.956Z,96671.09
2023-09-27T01:32:38.791Z,96681.16
2023-09-27T01:35:07.426Z,96673.16
2023-09-27T01:37:35.247Z,96671.53
2023-09-27T01:40:03.194Z,96669.94
2023-09-27T01:42:32.181Z,96676.28
2023-09-27T01:44:59.829Z,96680.78
2023-09-27T01:47:27.668Z,96674.06
2023-09-27T01:49:56.435Z,96680.22
2023-09-27T01:52:24.138Z,96692.91
2023-09-27T01:54:51.846Z,96685.75
2023-09-27T01:57:19.464Z,96688.66
2023-09-27T01:59:48.500Z,96698.69
2023-09-27T02:02:16.258Z,96697.06
2023-09-27T02:04:44.192Z,96695.44
2023-09-27T02:07:11.858Z,96687.47
2023-09-27T02:09:39.619Z,96693.59
2023-09-27T02:12:07.888Z,96690.34
2023-09-27T02:14:35.528Z,96684.22
2023-09-27T02:17:04.564Z,96680.72
2023-09-27T02:19:32.296Z,96682.38
2023-09-27T02:21:59.959Z,96670.09
2023-09-27T02:24:27.660Z,96681.56
2023-09-27T02:26:55.335Z,96684.81
2023-09-27T02:29:23.326Z,96680.72
2023-09-27T02:31:51.910Z,96693.44
2023-09-27T02:34:20.968Z,96702.69
2023-09-27T02:36:49.838Z,96706.41
2023-09-27T02:39:17.699Z,96710.66
2023-09-27T02:41:45.422Z,96709.06
2023-09-27T02:44:13.564Z,96693.09
2023-09-27T02:46:42.637Z,96702.09
2023-09-27T02:49:10.461Z,96692.50
2023-09-27T02:51:41.284Z,96697.81
2023-09-27T02:54:08.981Z,96694.34
2023-09-27T02:56:37.198Z,96689.25
2023-09-27T02:59:04.955Z,96692.72
2023-09-27T03:01:32.696Z,96698.03
2023-09-27T03:04:00.415Z,96696.44
2023-09-27T03:06:28.286Z,96697.22
2023-09-27T03:08:57.326Z,96700.13
2023-09-27T03:11:25.173Z,96703.56
2023-09-27T03:13:52.877Z,96700.34
2023-09-27T03:16:21.218Z,96705.44
2023-09-27T03:18:49.526Z,96704.84
2023-09-27T03:21:18.229Z,96707.50
2023-09-27T03:23:45.953Z,96711.19
2023-09-27T03:26:15.808Z,96710.41
2023-09-27T03:28:43.610Z,96720.22
2023-09-27T03:31:11.818Z,96716.97
2023-09-27T03:33:39.491Z,96721.25
2023-09-27T03:36:08.408Z,96723.91
2023-09-27T03:38:37.708Z,96725.75
2023-09-27T03:41:09.497Z,96718.00
2023-09-27T03:43:38.575Z,96715.34
2023-09-27T03:46:06.346Z,96711.06
2023-09-27T03:48:34.332Z,96713.72
2023-09-27T03:51:01.952Z,96716.38
2023-09-27T03:53:29.650Z,96711.88
2023-09-27T03:55:57.412Z,96711.06
2023-09-27T03:58:25.224Z,96722.50
2023-09-27T04:00:54.332Z,96716.59
2023-09-27T04:03:22.561Z,96722.72
2023-09-27T04:05:50.327Z,96718.22
2023-09-27T04:08:18.912Z,96722.72
2023-09-27T04:10:47.415Z,96723.78
2023-09-27T04:13:15.062Z,96723.78
2023-09-27T04:15:43.195Z,96723.31
2023-09-27T04:18:12.366Z,96728.03
2023-09-27T04:20:40.102Z,96729.66
2023-09-27T04:23:08.022Z,96724.13
2023-09-27T04:25:35.711Z,96721.47
2023-09-27T04:28:03.524Z,96718.22
2023-09-27T04:30:31.193Z,96727.22
2023-09-27T04:32:58.905Z,96723.16
2023-09-27T04:35:28.031Z,96729.31
2023-09-27T04:37:55.785Z,96732.19
2023-09-27T04:40:23.497Z,96730.34
2023-09-27T04:42:51.169Z,96727.69
2023-09-27T04:45:18.806Z,96737.50
2023-09-27T04:47:47.085Z,96739.56
2023-09-27T04:50:16.320Z,96742.22
2023-09-27T04:52:46.420Z,96736.09
2023-09-27T04:55:14.892Z,96741.41
2023-09-27T04:57:42.767Z,96740.84
2023-09-27T05:00:19.891Z,96748.81
2023-09-27T05:02:48.336Z,96746.16
2023-09-27T05:05:17.381Z,96741.63
2023-09-27T05:07:46.719Z,96744.50
2023-09-27T05:10:14.505Z,96746.38
2023-09-27T05:12:42.291Z,96742.06
2023-09-27T05:15:10.968Z,96740.00
2023-09-27T05:17:38.940Z,96745.53
2023-09-27T05:20:11.291Z,96748.19
2023-09-27T05:22:39.672Z,96748.19
2023-09-27T05:25:09.907Z,96748.19
2023-09-27T05:27:37.656Z,96749.81
2023-09-27T05:30:08.691Z,96752.50
2023-09-27T05:32:36.545Z,96750.63
2023-09-27T05:35:06.371Z,96759.22
2023-09-27T05:37:37.123Z,96749.38
2023-09-27T05:40:07.949Z,96750.41
2023-09-27T05:42:37.268Z,96758.16
2023-09-27T05:45:06.099Z,96753.91
2023-09-27T05:47:35.379Z,96755.72
2023-09-27T05:50:05.113Z,96761.03
2023-09-27T05:52:34.324Z,96757.13
2023-09-27T05:55:02.126Z,96754.25
2023-09-27T05:57:30.381Z,96765.69
2023-09-27T05:59:59.739Z,96776.13
2023-09-27T06:02:32.491Z,96768.97
2023-09-27T06:05:01.850Z,96775.91
2023-09-27T06:07:29.898Z,96764.22
2023-09-27T06:09:57.576Z,96768.53
2023-09-27T06:12:26.260Z,96771.19
2023-09-27T06:14:53.879Z,96768.53
2023-09-27T06:17:23.005Z,96769.31
2023-09-27T06:19:51.109Z,96772.78
2023-09-27T06:22:18.763Z,96775.22
2023-09-27T06:24:47.503Z,96771.31
2023-09-27T06:27:15.210Z,96765.78
2023-09-27T06:29:42.870Z,96770.88
2023-09-27T06:32:10.688Z,96774.56
2023-09-27T06:34:39.755Z,96776.44
2023-09-27T06:37:08.437Z,96776.19
2023-09-27T06:39:36.370Z,96774.34
2023-09-27T06:42:04.521Z,96774.69
2023-09-27T06:44:34.877Z,96767.56
2023-09-27T06:47:03.456Z,96771.81
2023-09-27T06:49:32.166Z,96776.47
2023-09-27T06:52:01.200Z,96778.13
2023-09-27T06:54:28.847Z,96785.88
2023-09-27T06:56:56.528Z,96783.78
2023-09-27T06:59:24.199Z,96780.69
2023-09-27T07:01:51.895Z,96781.28
2023-09-27T07:04:19.634Z,96782.09
2023-09-27T07:06:47.738Z,96780.00
2023-09-27T07:09:17.721Z,96786.97
2023-09-27T07:11:45.654Z,96783.25
2023-09-27T07:14:16.666Z,96788.34
2023-09-27T07:16:58.452Z,96782.81
2023-09-27T07:19:28.386Z,96789.78
2023-09-27T07:21:57.051Z,96777.69
2023-09-27T07:24:26.074Z,96776.19
2023-09-27T07:26:54.445Z,96779.22
2023-09-27T07:29:22.382Z,96780.03
2023-09-27T07:31:50.629Z,96783.28
2023-09-27T07:34:19.278Z,96786.53
2023-09-27T07:36:46.909Z,96776.91
2023-09-27T07:39:16.761Z,96780.97
2023-09-27T07:41:46.114Z,96786.88
2023-09-27T07:44:13.955Z,96789.91
2023-09-27T07:46:42.022Z,96787.81
2023-09-27T07:49:10.526Z,96782.28
2023-09-27T07:51:38.206Z,96771.19
2023-09-27T07:54:09.565Z,96766.81
2023-09-27T07:56:41.018Z,96758.38
2023-09-27T07:59:10.262Z,96749.13
2023-09-27T08:01:38.404Z,96757.81
2023-09-27T08:04:11.831Z,96751.25
2023-09-27T08:06:41.664Z,96756.69
2023-09-27T08:09:20.513Z,96755.06
2023-09-27T08:11:55.926Z,96744.78
2023-09-27T08:14:25.075Z,96746.28
2023-09-27T08:16:53.575Z,96750.44
2023-09-27T08:19:22.066Z,96750.16
2023-09-27T08:21:49.778Z,96744.81
2023-09-27T08:24:18.301Z,96747.72
2023-09-27T08:26:47.268Z,96750.94
2023-09-27T08:29:15.520Z,96753.59
2023-09-27T08:31:45.675Z,96749.09
2023-09-27T08:34:13.642Z,96745.97
2023-09-27T08:36:41.428Z,96748.41
2023-09-27T08:39:10.640Z,96738.06
2023-09-27T08:41:40.352Z,96730.09
2023-09-27T08:44:08.857Z,96724.91
2023-09-27T08:46:38.108Z,96716.22
2023-09-27T08:49:10.578Z,96724.31
2023-09-27T08:51:41.134Z,96718.09
2023-09-27T08:54:08.948Z,96723.84
2023-09-27T08:56:37.506Z,96725.72
2023-09-27T08:59:06.123Z,96720.25
2023-09-27T09:01:34.709Z,96713.75
2023-09-27T09:04:03.804Z,96710.19
2023-09-27T09:06:34.533Z,96709.84
2023-09-27T09:09:12.342Z,96704.88
2023-09-27T09:11:48.592Z,96704.03
2023-09-27T09:14:18.269Z,96704.88
2023-09-27T09:16:53.088Z,96703.81
2023-09-27T09:19:41.168Z,96700.00
2023-09-27T09:22:14.701Z,96694.44
2023-09-27T09:24:44.824Z,96692.91
2023-09-27T09:27:17.420Z,96695.00
2023-09-27T09:29:48.052Z,96691.88
2023-09-27T09:32:18.966Z,96695.09
2023-09-27T09:34:47.642Z,96691.41
2023-09-27T09:37:22.283Z,96688.25
2023-09-27T09:39:51.759Z,96689.41
2023-09-27T09:42:32.862Z,96682.78
2023-09-27T09:45:06.854Z,96678.03
2023-09-27T09:47:36.505Z,96676.75
2023-09-27T09:50:10.209Z,96667.47
2023-09-27T09:52:40.782Z,96660.84
2023-09-27T09:55:25.997Z,96657.94
2023-09-27T09:58:01.293Z,96663.88
2023-09-27T10:00:31.437Z,96653.53
2023-09-27T10:03:05.249Z,96644.47
2023-09-27T10:05:39.334Z,96642.16
2023-09-27T10:08:09.052Z,96641.69
2023-09-27T10:10:38.391Z,96638.53
2023-09-27T10:13:08.044Z,96636.19
2023-09-27T10:15:36.442Z,96633.03
2023-09-27T10:18:38.530Z,96629.34
2023-09-27T10:21:09.619Z,96621.09
2023-09-27T10:24:02.061Z,96624.09
2023-09-27T10:26:34.728Z,96621.19
2023-09-27T10:29:13.773Z,96612.94
2023-09-27T10:32:21.399Z,96610.81
2023-09-27T10:34:49.953Z,96605.00
2023-09-27T10:37:21.004Z,96609.06
2023-09-27T10:40:22.437Z,96608.84
2023-09-27T10:42:50.528Z,96603.03
2023-09-27T10:45:18.914Z,96600.13
2023-09-27T10:47:48.069Z,96590.25
2023-09-27T10:50:17.749Z,96588.16
2023-09-27T10:52:45.640Z,96582.56
2023-09-27T10:55:15.293Z,96585.00
2023-09-27T10:57:44.418Z,96574.06
2023-09-27T11:00:15.090Z,96575.72
2023-09-27T11:02:43.894Z,96574.41
2023-09-27T11:05:11.738Z,96566.97
2023-09-27T11:07:50.547Z,96564.84
2023-09-27T11:10:33.380Z,96559.28
2023-09-27T11:13:13.921Z,96548.59
2023-09-27T11:15:43.068Z,96546.25
2023-09-27T11:18:12.017Z,96547.06
2023-09-27T11:20:40.761Z,96551.94
2023-09-27T11:23:08.725Z,96547.38
2023-09-27T11:25:38.797Z,96547.94
2023-09-27T11:28:18.289Z,96542.59
2023-09-27T11:30:46.129Z,96539.69
2023-09-27T11:33:17.796Z,96537.84
2023-09-27T11:35:49.503Z,96544.53
2023-09-27T11:38:17.530Z,96534.66
2023-09-27T11:40:47.478Z,96525.34
2023-09-27T11:43:15.503Z,96518.16
2023-09-27T11:45:46.357Z,96516.06
2023-09-27T11:48:14.833Z,96513.94
2023-09-27T11:50:42.926Z,96515.56
2023-09-27T11:53:11.950Z,96503.81
2023-09-27T11:55:40.949Z,96506.22
2023-09-27T11:58:09.518Z,96507.06
2023-09-27T12:00:37.217Z,96503.31
2023-09-27T12:03:06.950Z,96498.56
2023-09-27T12:05:37.013Z,96497.72
2023-09-27T12:08:05.500Z,96493.78
2023-09-27T12:10:33.238Z,96485.75
2023-09-27T12:13:01.631Z,96478.28
2023-09-27T12:15:29.332Z,96477.25
2023-09-27T12:17:57.148Z,96482.34
2023-09-27T12:20:39.526Z,96475.13
2023-09-27T12:23:10.308Z,96470.34
2023-09-27T12:25:38.915Z,96471.16
2023-09-27T12:28:07.417Z,96469.28
2023-09-27T12:30:35.176Z,96464.75
2023-09-27T12:33:03.150Z,96460.25
2023-09-27T12:35:32.720Z,96465.34
2023-09-27T12:38:04.996Z,96456.25
2023-09-27T12:40:34.462Z,96456.25
2023-09-27T12:43:05.555Z,96449.84
2023-09-27T12:45:33.536Z,96454.94
2023-09-27T12:48:01.441Z,96458.16
2023-09-27T12:50:29.364Z,96450.16
2023-09-27T12:52:58.816Z,96450.97
2023-09-27T12:55:26.555Z,96449.91
2023-09-27T12:57:54.276Z,96440.03
2023-09-27T13:00:22.690Z,96442.72
2023-09-27T13:02:50.569Z,96438.47
2023-09-27T13:05:18.559Z,96433.75
2023-09-27T13:07:46.256Z,96431.34
2023-09-27T13:10:15.433Z,96424.63
2023-09-27T13:12:44.109Z,96426.50
2023-09-27T13:15:12.735Z,96417.69
2023-09-27T13:17:40.563Z,96424.06
2023-09-27T13:20:11.331Z,96421.41
2023-09-27T13:22:39.561Z,96419.28
2023-09-27T13:25:08.173Z,96410.47
2023-09-27T13:27:38.058Z,96408.84
2023-09-27T13:32:36.069Z,96405.91
2023-09-27T13:35:05.369Z,96405.66
2023-09-27T13:37:33.041Z,96403.81
2023-09-27T13:40:02.644Z,96409.97
2023-09-27T13:42:30.446Z,96403.00
2023-09-27T13:44:59.616Z,96398.19
2023-09-27T13:47:27.442Z,96406.22
2023-09-27T13:49:55.189Z,96402.75
2023-09-27T13:52:22.914Z,96391.25
2023-09-27T13:54:50.603Z,96402.75
2023-09-27T13:57:19.122Z,96398.19
2023-09-27T13:59:47.224Z,96392.84
2023-09-27T14:02:16.289Z,96399.03
2023-09-27T14:04:45.554Z,96401.69
2023-09-27T14:07:13.280Z,96396.09
2023-09-27T14:09:41.049Z,96393.44
2023-09-27T14:12:08.791Z,96399.56
2023-09-27T14:14:36.445Z,96395.84
2023-09-27T14:17:04.168Z,96400.38
2023-09-27T14:19:33.260Z,96392.34
2023-09-27T14:22:00.954Z,96395.03
2023-09-27T14:24:29.332Z,96391.31
2023-09-27T14:26:57.288Z,96388.63
2023-09-27T14:31:58.243Z,96385.94
2023-09-27T14:34:26.057Z,96384.09
2023-09-27T14:36:56.093Z,96386.75
2023-09-27T14:39:24.254Z,96380.63
2023-09-27T14:41:52.199Z,96381.16
2023-09-27T14:44:19.876Z,96368.63
2023-09-27T14:46:47.691Z,96368.63
2023-09-27T14:49:16.003Z,96361.41
2023-09-27T14:51:43.998Z,96359.53
2023-09-27T14:54:13.105Z,96358.72
2023-09-27T14:56:40.861Z,96358.47
2023-09-27T14:59:08.550Z,96350.47
2023-09-27T15:01:36.388Z,96351.25
2023-09-27T15:04:04.724Z,96351.25
2023-09-27T15:06:33.439Z,96347.53
2023-09-27T15:09:01.311Z,96347.53
2023-09-27T15:11:30.476Z,96346.75
2023-09-27T15:13:59.377Z,96354.50
2023-09-27T15:16:27.082Z,96349.97
2023-09-27T15:18:54.845Z,96344.63
2023-09-27T15:21:22.619Z,96341.94
2023-09-27T15:23:50.686Z,96349.72
2023-09-27T15:26:19.491Z,96349.72
2023-09-27T15:28:48.564Z,96347.06
2023-09-27T15:31:16.245Z,96340.88
2023-09-27T15:33:44.090Z,96352.41
2023-09-27T15:36:12.935Z,96349.72
2023-09-27T15:38:44.503Z,96356.94
2023-09-27T15:41:16.275Z,96352.63
2023-09-27T15:43:44.705Z,96349.97
2023-09-27T15:46:16.549Z,96348.34
2023-09-27T15:48:44.987Z,96353.69
2023-09-27T15:51:14.024Z,96356.59
2023-09-27T15:53:42.122Z,96356.84
2023-09-27T15:56:11.442Z,96353.38
2023-09-27T15:58:39.997Z,96350.72
2023-09-27T16:01:08.786Z,96360.59
2023-09-27T16:03:37.814Z,96362.44
2023-09-27T16:06:05.848Z,96359.78
2023-09-27T16:08:33.750Z,96365.38
2023-09-27T16:11:01.573Z,96363.78
2023-09-27T16:13:29.540Z,96367.25
2023-09-27T16:15:57.298Z,96365.63
2023-09-27T16:18:25.023Z,96364.03
2023-09-27T16:20:54.003Z,96374.72
2023-09-27T16:23:21.703Z,96368.81
2023-09-27T16:25:50.838Z,96368.25
2023-09-27T16:28:18.552Z,96366.66
2023-09-27T16:30:47.598Z,96364.25
2023-09-27T16:33:15.560Z,96368.22
2023-09-27T16:35:43.543Z,96363.66
2023-09-27T16:38:12.706Z,96370.34
2023-09-27T16:40:41.755Z,96370.59
2023-09-27T16:43:09.582Z,96386.03
2023-09-27T16:45:38.419Z,96378.78
2023-09-27T16:48:06.720Z,96388.66
2023-09-27T16:50:34.422Z,96383.56
2023-09-27T16:53:02.479Z,96392.88
2023-09-27T16:55:31.755Z,96396.63
2023-09-27T16:57:59.744Z,96397.13
2023-09-27T17:00:27.501Z,96398.16
2023-09-27T17:02:55.352Z,96400.03
2023-09-27T17:05:23.241Z,96408.31
2023-09-27T17:07:50.927Z,96407.50
2023-09-27T17:10:18.805Z,96413.09
2023-09-27T17:12:47.856Z,96414.16
2023-09-27T17:15:16.206Z,96416.81
2023-09-27T17:17:43.930Z,96422.41
2023-09-27T17:20:12.280Z,96428.00
2023-09-27T17:22:40.122Z,96426.13
2023-09-27T17:25:10.317Z,96425.31
2023-09-27T17:27:38.307Z,96431.47
2023-09-27T17:30:08.592Z,96434.13
2023-09-27T17:32:36.807Z,96428.25
2023-09-27T17:35:05.894Z,96426.88
2023-09-27T17:37:33.732Z,96427.94
2023-09-27T17:40:04.784Z,96422.84
2023-09-27T17:42:32.444Z,96424.13
2023-09-27T17:45:00.157Z,96424.38
2023-09-27T17:47:29.264Z,96428.09
2023-09-27T17:49:56.980Z,96417.69
2023-09-27T17:52:24.734Z,96426.75
2023-09-27T17:54:53.536Z,96421.66
2023-09-27T17:57:21.517Z,96426.75
2023-09-27T17:59:49.160Z,96428.03
2023-09-27T18:02:17.337Z,96425.63
2023-09-27T18:04:46.741Z,96426.69
2023-09-27T18:07:14.686Z,96422.66
2023-09-27T18:09:42.392Z,96421.84
2023-09-27T18:12:10.167Z,96419.41
2023-09-27T18:14:38.345Z,96422.34
2023-09-27T18:17:06.179Z,96421.50
2023-09-27T18:19:34.213Z,96419.91
2023-09-27T18:22:04.171Z,96423.63
2023-09-27T18:24:31.872Z,96419.56
2023-09-27T18:26:59.582Z,96416.34
2023-09-27T18:29:27.253Z,96422.75
2023-09-27T18:31:54.994Z,96421.94
2023-09-27T18:34:22.858Z,96424.84
2023-09-27T18:36:50.541Z,96420.59
2023-09-27T18:39:19.675Z,96425.34
2023-09-27T18:41:47.439Z,96422.91
2023-09-27T18:44:15.406Z,96419.69
2023-09-27T18:46:43.185Z,96424.25
2023-09-27T18:49:11.128Z,96433.25
2023-09-27T18:51:38.775Z,96426.91
2023-09-27T18:54:08.098Z,96430.84
2023-09-27T18:56:38.327Z,96434.00
2023-09-27T18:59:06.134Z,96444.09
2023-09-27T19:01:34.832Z,96440.84
2023-09-27T19:04:03.364Z,96433.91
2023-09-27T19:06:32.359Z,96444.59
2023-09-27T19:09:00.069Z,96449.94
2023-09-27T19:11:31.033Z,96449.34
2023-09-27T19:14:00.152Z,96454.13
2023-09-27T19:16:31.513Z,96457.03
2023-09-27T19:18:59.920Z,96459.72
2023-09-27T19:21:27.690Z,96464.50
2023-09-27T19:23:55.360Z,96455.94
2023-09-27T19:26:23.917Z,96459.41
2023-09-27T19:28:52.379Z,96459.63
2023-09-27T19:31:21.592Z,96459.09
2023-09-27T19:33:51.241Z,96459.88
2023-09-27T19:36:21.523Z,96460.38
2023-09-27T19:38:49.818Z,96457.13
2023-09-27T19:41:17.945Z,96453.66
2023-09-27T19:43:45.778Z,96453.09
2023-09-27T19:46:26.693Z,96460.84
2023-09-27T19:48:56.124Z,96462.22
2023-09-27T19:51:25.631Z,96464.31
2023-09-27T19:53:54.554Z,96461.66
2023-09-27T19:56:22.735Z,96466.19
2023-09-27T19:58:50.956Z,96465.38
2023-09-27T20:01:32.299Z,96462.13
2023-09-27T20:04:00.419Z,96465.88
2023-09-27T20:06:28.967Z,96461.56
2023-09-27T20:08:56.687Z,96459.72
2023-09-27T20:11:24.598Z,96463.19
2023-09-27T20:13:52.550Z,96461.56
2023-09-27T20:16:20.512Z,96465.28
2023-09-27T20:18:50.208Z,96469.56
2023-09-27T20:21:19.202Z,96461.81
2023-09-27T20:23:46.879Z,96466.13
2023-09-27T20:26:15.246Z,96470.63
2023-09-27T20:28:42.930Z,96474.59
2023-09-27T20:31:10.702Z,96480.16
2023-09-27T20:33:38.564Z,96480.16
2023-09-27T20:36:13.261Z,96469.75
2023-09-27T20:38:41.127Z,96479.63
2023-09-27T20:41:09.231Z,96471.84
2023-09-27T20:43:37.061Z,96474.75
2023-09-27T20:46:05.433Z,96477.44
2023-09-27T20:48:33.214Z,96477.66
2023-09-27T20:51:01.322Z,96477.66
2023-09-27T20:53:30.301Z,96470.72
2023-09-27T20:56:03.715Z,96464.56
2023-09-27T20:58:31.722Z,96470.72
2023-09-27T21:01:01.550Z,96469.31
2023-09-27T21:03:29.292Z,96474.09
2023-09-27T21:05:56.948Z,96473.28
2023-09-27T21:08:23.615Z,96468.19
2023-09-27T21:10:52.711Z,96466.81
2023-09-27T21:13:20.806Z,96474.81
2023-09-27T21:15:48.761Z,96470.53
2023-09-27T21:18:16.503Z,96472.38
2023-09-27T21:20:44.275Z,96467.28
2023-09-27T21:23:12.001Z,96466.25
2023-09-27T21:25:40.779Z,96474.50
2023-09-27T21:28:10.101Z,96472.31
2023-09-27T21:30:38.552Z,96474.38
2023-09-27T21:33:06.408Z,96472.78
2023-09-27T21:35:34.139Z,96471.16
2023-09-27T21:38:01.953Z,96465.84
2023-09-27T21:40:29.778Z,96473.28
2023-09-27T21:42:58.329Z,96473.50
2023-09-27T21:45:27.625Z,96472.72
2023-09-27T21:47:55.378Z,96471.88
2023-09-27T21:50:23.122Z,96464.13
2023-09-27T21:52:50.862Z,96468.66
2023-09-27T21:55:18.575Z,96469.94
2023-09-27T21:57:46.243Z,96467.50
2023-09-27T22:00:21.178Z,96467.75
2023-09-27T22:02:50.425Z,96461.63
2023-09-27T22:05:20.429Z,96463.47
2023-09-27T22:07:48.120Z,96467.19
2023-09-27T22:10:19.092Z,96466.63
2023-09-27T22:12:46.927Z,96471.38
2023-09-27T22:15:15.999Z,96468.69
2023-09-27T22:17:44.264Z,96476.94
2023-09-27T22:20:13.757Z,96473.69
2023-09-27T22:22:41.827Z,96470.25
2023-09-27T22:25:13.889Z,96476.59
2023-09-27T22:27:42.340Z,96476.84
2023-09-27T22:30:13.953Z,96472.34
2023-09-27T22:32:42.471Z,96465.63
2023-09-27T22:35:27.422Z,96470.16
2023-09-27T22:37:57.039Z,96468.53
2023-09-27T22:40:25.473Z,96467.94
2023-09-27T22:42:54.065Z,96463.63
2023-09-27T22:45:31.526Z,96465.50
2023-09-27T22:47:59.423Z,96468.16
2023-09-27T22:50:31.162Z,96455.88
2023-09-27T22:52:59.520Z,96456.13
2023-09-27T22:55:28.527Z,96458.22
2023-09-27T22:57:56.573Z,96456.59
2023-09-27T23:00:26.340Z,96452.31
2023-09-27T23:02:56.734Z,96456.03
2023-09-27T23:05:40.187Z,96457.88
2023-09-27T23:08:11.351Z,96454.66
2023-09-27T23:10:40.730Z,96461.00
2023-09-27T23:13:35.929Z,96457.53
2023-09-27T23:16:37.356Z,96463.91
2023-09-27T23:19:05.744Z,96459.66
2023-09-27T23:21:34.943Z,96458.84
2023-09-27T23:24:33.296Z,96462.53
2023-09-27T23:27:04.178Z,96458.25
2023-09-27T23:29:38.194Z,96459.09
2023-09-27T23:32:24.517Z,96451.56
2023-09-27T23:34:54.964Z,96449.69
2023-09-27T23:37:32.076Z,96448.91
2023-09-27T23:40:02.912Z,96450.75
2023-09-27T23:42:35.810Z,96454.47
2023-09-27T23:45:09.966Z,96452.84
2023-09-27T23:47:44.369Z,96458.41
2023-09-27T23:50:16.150Z,96452.28
2023-09-27T23:52:46.914Z,96456.78
2023-09-27T23:55:21.614Z,96456.78
2023-09-27T23:57:49.530Z,96454.34
