createdAt,value
2024-01-24T00:00:19.262Z,98723.66
2024-01-24T00:02:49.596Z,98717.88
2024-01-24T00:05:17.317Z,98726.16
2024-01-24T00:07:44.544Z,98728.53
2024-01-24T00:10:11.845Z,98719.72
2024-01-24T00:12:38.905Z,98726.22
2024-01-24T00:15:06.651Z,98720.19
2024-01-24T00:17:33.552Z,98725.41
2024-01-24T00:20:00.446Z,98719.31
2024-01-24T00:22:27.367Z,98720.81
2024-01-24T00:24:54.317Z,98717.03
2024-01-24T00:27:21.562Z,98713.94
2024-01-24T00:29:49.277Z,98715.63
2024-01-24T00:32:17.063Z,98709.53
2024-01-24T00:34:44.084Z,98712.66
2024-01-24T00:37:11.211Z,98700.09
2024-01-24T00:39:38.464Z,98702.66
2024-01-24T00:42:05.574Z,98702.94
2024-01-24T00:44:32.449Z,98705.06
2024-01-24T00:46:59.363Z,98691.38
2024-01-24T00:49:26.556Z,98704.44
2024-01-24T00:51:53.677Z,98703.22
2024-01-24T00:54:20.583Z,98702.47
2024-01-24T00:56:47.513Z,98712.59
2024-01-24T00:59:14.508Z,98704.91
2024-01-24T01:01:41.547Z,98700.84
2024-01-24T01:04:08.587Z,98687.53
2024-01-24T01:06:37.551Z,98698.13
2024-01-24T01:09:04.508Z,98700.75
2024-01-24T01:11:31.441Z,98706.88
2024-01-24T01:13:58.389Z,98695.13
2024-01-24T01:16:25.278Z,98693.22
2024-01-24T01:18:52.265Z,98685.22
2024-01-24T01:21:19.344Z,98673.69
2024-01-24T01:23:46.330Z,98676.78
2024-01-24T01:26:13.285Z,98682.56
2024-01-24T01:28:40.200Z,98686.63
2024-01-24T01:31:07.076Z,98687.88
2024-01-24T01:33:34.296Z,98692.47
2024-01-24T01:38:31.239Z,98692.56
2024-01-24T01:40:58.146Z,98695.03
2024-01-24T01:43:25.215Z,98690.44
2024-01-24T01:45:52.211Z,98686.94
2024-01-24T01:48:19.263Z,98699.13
2024-01-24T01:50:47.572Z,98693.78
2024-01-24T01:53:15.604Z,98688.41
2024-01-24T01:55:42.570Z,98691.84
2024-01-24T01:58:09.499Z,98679.44
2024-01-24T02:00:36.389Z,98680.13
2024-01-24T02:03:03.359Z,98678.63
2024-01-24T02:05:30.334Z,98694.13
2024-01-24T02:07:57.233Z,98696.69
2024-01-24T02:10:24.175Z,98685.88
2024-01-24T02:12:51.186Z,98686.50
2024-01-24T02:15:18.261Z,98676.94
2024-01-24T02:17:45.324Z,98675.78
2024-01-24T02:20:12.269Z,98669.34
2024-01-24T02:22:39.239Z,98668.88
2024-01-24T02:25:06.201Z,98669.81
2024-01-24T02:27:33.168Z,98686.03
2024-01-24T02:30:00.352Z,98680.13
2024-01-24T02:32:27.438Z,98680.25
2024-01-24T02:34:54.429Z,98688.63
2024-01-24T02:37:21.910Z,98676.72
2024-01-24T02:39:49.093Z,98672.38
2024-01-24T02:42:16.182Z,98670.41
2024-01-24T02:44:43.164Z,98669.59
2024-01-24T02:47:10.190Z,98676.06
2024-01-24T02:49:37.284Z,98671.34
2024-01-24T02:52:04.355Z,98675.84
2024-01-24T02:54:31.428Z,98672.47
2024-01-24T02:56:58.323Z,98669.75
2024-01-24T02:59:25.222Z,98659.97
2024-01-24T03:01:52.134Z,98657.50
2024-01-24T03:04:19.002Z,98668.34
2024-01-24T03:06:45.976Z,98659.63
2024-01-24T03:09:13.015Z,98657.69
2024-01-24T03:11:39.976Z,98652.69
2024-01-24T03:14:06.953Z,98661.66
2024-01-24T03:16:33.930Z,98654.59
2024-01-24T03:19:00.821Z,98654.94
2024-01-24T03:21:27.771Z,98649.59
2024-01-24T03:23:54.732Z,98638.19
2024-01-24T03:26:22.514Z,98631.94
2024-01-24T03:28:50.486Z,98631.88
2024-01-24T03:31:17.354Z,98635.50
2024-01-24T03:33:44.530Z,98638.75
2024-01-24T03:36:11.897Z,98634.88
2024-01-24T03:38:38.928Z,98644.78
2024-01-24T03:41:05.909Z,98639.47
2024-01-24T03:43:33.047Z,98648.09
2024-01-24T03:46:00.324Z,98637.91
2024-01-24T03:48:27.437Z,98648.47
2024-01-24T03:50:54.463Z,98633.56
2024-01-24T03:53:21.802Z,98637.97
2024-01-24T03:55:49.081Z,98637.09
2024-01-24T03:58:16.050Z,98640.47
2024-01-24T04:00:43.133Z,98650.13
2024-01-24T04:03:19.512Z,98648.47
2024-01-24T04:06:05.514Z,98647.38
2024-01-24T04:08:34.145Z,98659.41
2024-01-24T04:11:11.215Z,98654.38
2024-01-24T04:13:48.836Z,98658.88
2024-01-24T06:00:04.339Z,98772.13
2024-01-24T06:02:31.232Z,98781.34
2024-01-24T06:04:58.269Z,98776.28
2024-01-24T06:07:25.556Z,98773.41
2024-01-24T06:09:52.946Z,98779.09
2024-01-24T06:12:19.913Z,98775.09
2024-01-24T06:14:46.891Z,98771.66
2024-01-24T06:17:13.833Z,98758.75
2024-01-24T06:19:41.194Z,98757.97
2024-01-24T06:22:08.207Z,98761.84
2024-01-24T06:24:35.164Z,98783.16
2024-01-24T06:27:02.081Z,98781.34
2024-01-24T06:30:15.425Z,98779.50
2024-01-24T06:32:16.189Z,98777.94
2024-01-24T06:34:43.185Z,98787.03
2024-01-24T06:37:10.312Z,98781.94
2024-01-24T06:39:37.305Z,98798.06
2024-01-24T06:42:04.312Z,98782.13
2024-01-24T17:37:26.186Z,98712.41
2024-01-24T17:39:53.360Z,98718.72
2024-01-24T17:42:20.545Z,98714.41
2024-01-24T17:44:47.868Z,98706.72
2024-01-24T17:47:19.195Z,98723.53
2024-01-24T17:49:49.131Z,98718.50
2024-01-24T17:55:26.655Z,98717.50
2024-01-24T17:57:54.520Z,98705.88
2024-01-24T18:00:24.186Z,98718.44
2024-01-24T18:02:56.896Z,98710.25
2024-01-24T19:52:12.744Z,98668.66
2024-01-24T19:54:40.027Z,98668.03
2024-01-24T19:57:07.081Z,98674.22
2024-01-24T19:59:34.125Z,98674.09
2024-01-24T20:02:01.128Z,98668.66
2024-01-24T20:04:28.081Z,98668.25
2024-01-24T20:06:55.128Z,98666.41
2024-01-24T20:09:22.121Z,98671.84
2024-01-24T20:11:49.122Z,98663.69
2024-01-24T20:14:16.240Z,98662.84
2024-01-24T20:16:43.162Z,98662.84
2024-01-24T20:19:10.148Z,98661.13
2024-01-24T20:21:37.239Z,98654.84
2024-01-24T20:24:04.162Z,98649.28
2024-01-24T20:26:31.132Z,98648.84
2024-01-24T20:29:08.638Z,98655.41
2024-01-24T20:31:49.880Z,98646.50
2024-01-24T20:37:13.356Z,98649.91
2024-01-24T20:39:40.360Z,98652.06
2024-01-24T20:42:11.200Z,98658.47
2024-01-24T20:44:41.016Z,98663.81
2024-01-24T20:47:07.835Z,98652.91
2024-01-24T20:49:34.732Z,98659.34
2024-01-24T20:52:01.746Z,98652.59
2024-01-24T20:54:28.483Z,98650.66
2024-01-24T20:56:55.183Z,98655.06
2024-01-24T20:59:23.207Z,98667.97
2024-01-24T21:01:53.096Z,98664.97
2024-01-24T21:04:20.063Z,98668.59
2024-01-24T21:06:51.401Z,98665.81
2024-01-24T21:09:18.825Z,98672.56
2024-01-24T21:11:47.068Z,98669.22
2024-01-24T21:14:15.693Z,98675.97
2024-01-24T21:16:48.332Z,98671.47
2024-01-24T21:19:20.189Z,98669.00
2024-01-24T21:21:50.891Z,98677.31
2024-01-24T22:03:08.007Z,98668.88
2024-01-24T22:05:35.053Z,98663.81
2024-01-24T22:08:01.874Z,98667.56
2024-01-24T22:10:28.742Z,98667.41
2024-01-24T22:12:55.488Z,98672.59
2024-01-24T22:15:23.539Z,98674.69
2024-01-24T22:17:51.021Z,98681.78
2024-01-24T22:20:17.867Z,98678.75
2024-01-24T22:22:44.739Z,98675.38
2024-01-24T22:25:11.574Z,98676.13
2024-01-24T22:27:38.448Z,98687.81
2024-01-24T22:30:05.353Z,98681.16
2024-01-24T22:32:32.237Z,98688.13
2024-01-24T22:34:59.085Z,98679.53
2024-01-24T22:37:25.950Z,98682.56
2024-01-24T22:39:52.832Z,98684.16
2024-01-24T22:42:19.787Z,98683.41
2024-01-24T22:44:46.596Z,98687.16
2024-01-24T22:47:13.495Z,98698.09
2024-01-24T22:49:40.394Z,98695.44
2024-01-24T22:52:07.321Z,98699.06
2024-01-24T22:54:34.152Z,98686.63
2024-01-24T22:57:00.950Z,98693.72
2024-01-24T22:59:27.927Z,98690.84
