createdAt,value
2024-03-01T00:01:45.174Z,43.55
2024-03-01T00:04:12.107Z,38.17
2024-03-01T00:06:38.643Z,42.17
2024-03-01T00:09:05.827Z,35.83
2024-03-01T00:11:32.893Z,39.70
2024-03-01T00:13:59.554Z,37.25
2024-03-01T00:16:26.247Z,39.50
2024-03-01T00:18:53.307Z,39.67
2024-03-01T00:21:19.922Z,41.67
2024-03-01T00:23:47.167Z,36.28
2024-03-01T00:26:14.956Z,38.97
2024-03-01T00:28:41.702Z,36.85
2024-03-01T00:31:08.497Z,43.47
2024-03-01T00:33:35.537Z,40.70
2024-03-01T00:36:02.141Z,40.95
2024-03-01T00:38:28.849Z,43.10
2024-03-01T00:40:55.400Z,39.65
2024-03-01T00:43:22.170Z,37.78
2024-03-01T00:45:48.848Z,39.40
2024-03-01T00:48:16.632Z,37.67
2024-03-01T00:50:43.423Z,39.65
2024-03-01T00:53:10.233Z,38.97
2024-03-01T00:55:37.278Z,41.88
2024-03-01T00:58:04.579Z,40.22
2024-03-01T01:00:31.239Z,40.08
2024-03-01T01:02:57.823Z,40.00
2024-03-01T01:05:26.309Z,44.70
2024-03-01T01:07:52.880Z,39.70
2024-03-01T01:10:19.968Z,38.28
2024-03-01T01:12:47.126Z,45.90
2024-03-01T01:15:14.483Z,41.80
2024-03-01T01:17:41.669Z,43.95
2024-03-01T01:20:08.976Z,40.15
2024-03-01T01:22:35.858Z,50.05
2024-03-01T01:25:02.938Z,42.67
2024-03-01T01:27:31.404Z,39.67
2024-03-01T01:29:58.104Z,45.15
2024-03-01T01:32:24.942Z,42.22
2024-03-01T01:34:51.776Z,39.67
2024-03-01T01:37:18.574Z,48.70
2024-03-01T01:39:45.221Z,41.83
2024-03-01T01:42:11.882Z,41.30
2024-03-01T01:44:38.701Z,42.10
2024-03-01T01:47:05.413Z,44.53
2024-03-01T01:49:33.261Z,38.30
2024-03-01T01:52:00.816Z,45.08
2024-03-01T01:54:28.277Z,39.50
2024-03-01T01:56:55.509Z,43.83
2024-03-01T01:59:22.577Z,42.92
2024-03-01T02:01:49.356Z,41.05
2024-03-01T02:04:16.102Z,39.22
2024-03-01T02:06:45.888Z,43.33
2024-03-01T02:09:13.887Z,42.67
2024-03-01T02:11:41.645Z,42.13
2024-03-01T02:14:10.743Z,42.78
2024-03-01T02:16:37.950Z,43.47
2024-03-01T02:19:14.049Z,41.17
2024-03-01T02:21:48.432Z,45.42
2024-03-01T02:24:15.759Z,43.10
2024-03-01T02:26:42.432Z,45.25
2024-03-01T02:29:09.267Z,47.05
2024-03-01T02:31:35.947Z,41.63
2024-03-01T02:34:02.523Z,47.20
2024-03-01T02:36:29.102Z,50.50
2024-03-01T02:38:55.834Z,42.35
2024-03-01T02:41:22.269Z,44.53
2024-03-01T02:44:08.873Z,43.40
2024-03-01T02:46:55.685Z,41.15
2024-03-01T02:49:42.342Z,45.47
2024-03-01T02:52:28.916Z,43.45
2024-03-01T02:55:21.609Z,43.53
2024-03-01T02:58:08.557Z,42.90
2024-03-01T03:00:35.643Z,46.55
2024-03-01T03:03:02.154Z,41.90
2024-03-01T03:05:28.739Z,54.17
2024-03-01T03:07:55.784Z,41.65
2024-03-01T03:10:22.772Z,42.72
2024-03-01T03:12:49.677Z,44.03
2024-03-01T03:15:18.118Z,44.53
2024-03-01T03:17:45.979Z,39.90
2024-03-01T03:20:13.241Z,42.10
2024-03-01T03:22:41.590Z,43.25
2024-03-01T03:25:10.014Z,42.58
2024-03-01T03:27:36.709Z,39.40
2024-03-01T03:30:03.663Z,43.72
2024-03-01T03:32:30.482Z,47.28
2024-03-01T03:34:57.096Z,47.42
2024-03-01T03:37:23.842Z,44.63
2024-03-01T03:39:51.480Z,40.63
2024-03-01T03:42:18.333Z,43.25
2024-03-01T03:44:44.851Z,43.20
2024-03-01T03:47:11.503Z,43.53
2024-03-01T03:49:38.239Z,46.45
2024-03-01T03:52:05.431Z,42.42
2024-03-01T03:54:32.801Z,44.22
2024-03-01T03:56:59.680Z,40.40
2024-03-01T03:59:26.688Z,41.78
2024-03-01T04:01:53.520Z,41.10
2024-03-01T04:04:20.210Z,45.70
2024-03-01T04:06:46.976Z,45.28
2024-03-01T04:09:13.554Z,50.15
2024-03-01T04:11:42.037Z,49.33
2024-03-01T04:14:11.129Z,45.38
2024-03-01T04:16:38.679Z,43.42
2024-03-01T04:19:10.678Z,48.97
2024-03-01T04:21:38.869Z,44.70
2024-03-01T04:24:13.810Z,45.92
2024-03-01T04:26:41.022Z,42.95
2024-03-01T04:29:08.257Z,42.53
2024-03-01T04:31:36.846Z,44.53
2024-03-01T04:34:07.415Z,48.75
2024-03-01T04:36:34.641Z,49.67
2024-03-01T04:39:01.572Z,39.92
2024-03-01T04:41:28.333Z,44.17
2024-03-01T04:43:54.897Z,45.55
2024-03-01T04:46:21.480Z,47.60
2024-03-01T04:48:48.872Z,40.65
2024-03-01T04:51:15.400Z,45.38
2024-03-01T04:53:42.462Z,48.10
2024-03-01T04:56:12.697Z,52.95
2024-03-01T04:58:39.567Z,42.17
2024-03-01T05:01:06.649Z,56.13
2024-03-01T05:03:33.358Z,44.55
2024-03-01T05:06:00.310Z,46.05
2024-03-01T05:08:27.893Z,48.47
2024-03-01T05:10:55.138Z,51.80
2024-03-01T05:13:22.688Z,51.60
2024-03-01T05:15:50.789Z,50.67
2024-03-01T05:18:19.078Z,48.00
2024-03-01T05:20:46.074Z,43.92
2024-03-01T05:23:12.994Z,55.13
2024-03-01T05:25:39.992Z,49.17
2024-03-01T05:28:06.684Z,45.80
2024-03-01T05:30:46.792Z,45.38
2024-03-01T05:33:17.196Z,53.10
2024-03-01T05:35:45.038Z,46.53
2024-03-01T05:38:12.073Z,46.35
2024-03-01T05:40:46.257Z,42.38
2024-03-01T05:43:21.811Z,42.15
2024-03-01T05:45:48.711Z,42.60
2024-03-01T05:48:17.415Z,46.78
2024-03-01T05:50:44.708Z,39.20
2024-03-01T05:53:16.687Z,47.17
2024-03-01T05:55:44.286Z,46.92
2024-03-01T05:58:12.280Z,47.80
2024-03-01T06:00:42.108Z,44.25
2024-03-01T06:03:08.898Z,47.40
2024-03-01T06:05:35.581Z,48.25
2024-03-01T06:08:02.406Z,38.92
2024-03-01T06:10:29.046Z,46.08
2024-03-01T06:12:59.144Z,41.03
2024-03-01T06:15:26.531Z,38.40
2024-03-01T06:17:53.138Z,41.08
2024-03-01T06:20:20.022Z,37.55
2024-03-01T06:22:46.494Z,45.50
2024-03-01T06:25:13.481Z,42.08
2024-03-01T06:27:40.072Z,44.35
2024-03-01T06:30:08.181Z,36.47
2024-03-01T06:32:35.144Z,38.65
2024-03-01T06:35:01.992Z,41.70
2024-03-01T06:37:28.578Z,36.67
2024-03-01T06:39:55.423Z,35.95
2024-03-01T06:42:22.151Z,38.85
2024-03-01T06:44:48.939Z,39.78
2024-03-01T06:47:19.888Z,31.98
2024-03-01T06:49:48.746Z,36.88
2024-03-01T06:52:15.345Z,36.97
2024-03-01T06:54:42.466Z,42.75
2024-03-01T06:57:09.288Z,36.47
2024-03-01T06:59:36.160Z,35.15
2024-03-01T07:02:02.895Z,33.80
2024-03-01T07:04:30.048Z,39.95
2024-03-01T07:06:57.305Z,39.83
2024-03-01T07:09:23.981Z,35.53
2024-03-01T07:11:50.636Z,37.40
2024-03-01T07:14:17.336Z,33.92
2024-03-01T07:16:43.997Z,33.22
2024-03-01T07:19:11.174Z,33.20
2024-03-01T07:21:38.015Z,32.25
2024-03-01T07:24:05.448Z,31.67
2024-03-01T07:26:32.247Z,34.80
2024-03-01T07:28:58.896Z,35.97
2024-03-01T07:31:25.705Z,31.35
2024-03-01T07:33:53.108Z,35.25
2024-03-01T07:36:19.677Z,34.08
2024-03-01T07:38:46.486Z,35.97
2024-03-01T07:41:13.257Z,36.30
2024-03-01T07:43:40.087Z,30.15
2024-03-01T07:46:06.811Z,31.13
2024-03-01T07:48:34.265Z,34.53
2024-03-01T07:51:01.316Z,31.55
2024-03-01T07:53:29.052Z,30.67
2024-03-01T07:55:55.991Z,34.42
2024-03-01T07:58:23.202Z,30.85
2024-03-01T08:00:49.995Z,35.53
2024-03-01T08:03:17.260Z,30.30
2024-03-01T08:05:44.455Z,28.88
2024-03-01T08:08:11.388Z,29.52
2024-03-01T08:10:43.112Z,31.15
2024-03-01T08:13:11.992Z,32.80
2024-03-01T08:15:39.756Z,27.30
2024-03-01T08:18:19.555Z,26.70
2024-03-01T08:20:56.772Z,29.77
2024-03-01T08:23:29.258Z,31.17
2024-03-01T08:25:58.984Z,26.83
2024-03-01T08:28:28.390Z,28.48
2024-03-01T08:30:55.593Z,31.33
2024-03-01T08:33:22.684Z,28.90
2024-03-01T08:35:50.120Z,26.77
2024-03-01T08:38:45.071Z,29.83
2024-03-01T08:41:12.879Z,32.97
2024-03-01T08:43:42.606Z,25.10
2024-03-01T08:46:24.542Z,29.27
2024-03-01T08:48:51.341Z,25.60
2024-03-01T08:51:18.919Z,30.48
2024-03-01T08:54:00.858Z,27.52
2024-03-01T08:56:37.273Z,28.10
2024-03-01T08:59:28.217Z,24.02
2024-03-01T09:01:55.016Z,24.30
2024-03-01T09:04:32.610Z,27.13
2024-03-01T09:07:27.529Z,23.27
2024-03-01T09:09:54.246Z,25.98
2024-03-01T09:12:30.406Z,28.88
2024-03-01T09:15:04.336Z,29.55
2024-03-01T09:17:35.390Z,32.75
2024-03-01T09:20:02.435Z,24.67
2024-03-01T09:22:29.610Z,27.23
2024-03-01T09:24:56.944Z,23.85
2024-03-01T09:27:33.175Z,27.17
2024-03-01T09:30:11.065Z,25.35
2024-03-01T09:32:37.739Z,22.80
2024-03-01T09:35:04.908Z,25.40
2024-03-01T09:37:31.907Z,24.50
2024-03-01T09:40:01.220Z,22.80
2024-03-01T09:42:56.599Z,23.30
2024-03-01T09:45:54.148Z,24.40
2024-03-01T09:49:01.229Z,21.77
2024-03-01T09:51:44.334Z,19.27
2024-03-01T09:54:23.181Z,20.90
2024-03-01T09:57:11.749Z,19.88
2024-03-01T09:59:55.555Z,25.40
2024-03-01T10:02:34.420Z,21.83
2024-03-01T10:05:31.393Z,19.20
2024-03-01T10:08:37.196Z,21.27
2024-03-01T10:11:22.510Z,21.15
2024-03-01T10:14:21.525Z,22.92
2024-03-01T10:17:01.548Z,18.50
2024-03-01T10:19:34.585Z,19.38
2024-03-01T10:22:22.969Z,26.65
2024-03-01T10:24:52.565Z,21.63
2024-03-01T10:27:27.564Z,16.02
2024-03-01T10:30:10.148Z,22.25
2024-03-01T10:32:58.833Z,15.10
2024-03-01T10:35:28.791Z,18.90
2024-03-01T10:38:17.401Z,17.02
2024-03-01T10:41:15.239Z,17.52
2024-03-01T10:44:02.246Z,12.45
2024-03-01T10:46:44.678Z,18.13
2024-03-01T10:49:31.645Z,15.95
2024-03-01T10:52:21.683Z,13.32
2024-03-01T10:54:52.658Z,13.52
2024-03-01T10:57:21.775Z,13.13
2024-03-01T11:00:03.390Z,11.55
2024-03-01T11:02:32.177Z,10.27
2024-03-01T11:05:17.788Z,12.43
2024-03-01T11:08:04.239Z,10.90
2024-03-01T11:10:58.632Z,11.27
2024-03-01T11:13:29.227Z,10.07
2024-03-01T11:15:58.358Z,9.43
2024-03-01T11:18:31.486Z,9.27
2024-03-01T11:21:12.063Z,8.07
2024-03-01T11:23:47.272Z,9.35
2024-03-01T11:26:20.510Z,10.18
2024-03-01T11:28:57.703Z,9.23
2024-03-01T11:31:31.808Z,6.75
2024-03-01T11:34:24.471Z,5.80
2024-03-01T11:37:06.314Z,4.20
2024-03-01T11:39:52.637Z,4.53
2024-03-01T11:42:51.904Z,5.03
2024-03-01T11:45:31.534Z,2.97
2024-03-01T11:48:26.752Z,4.18
2024-03-01T11:51:29.131Z,2.22
2024-03-01T11:54:11.544Z,2.30
2024-03-01T11:56:47.537Z,2.55
2024-03-01T11:59:29.353Z,1.85
2024-03-01T12:02:33.760Z,2.50
2024-03-01T12:05:22.378Z,3.15
2024-03-01T12:08:09.280Z,5.28
2024-03-01T12:10:45.690Z,4.63
2024-03-01T12:13:18.141Z,21.83
2024-03-01T12:15:56.569Z,3.28
2024-03-01T12:19:02.828Z,3.33
2024-03-01T12:21:49.726Z,4.07
2024-03-01T12:24:18.495Z,3.35
2024-03-01T12:27:04.587Z,4.05
2024-03-01T12:30:00.584Z,3.15
2024-03-01T12:32:55.422Z,3.15
2024-03-01T12:35:30.503Z,1.60
2024-03-01T12:38:15.795Z,2.05
2024-03-01T12:40:56.815Z,3.20
2024-03-01T12:43:42.279Z,3.33
2024-03-01T12:46:21.005Z,2.97
2024-03-01T12:49:29.001Z,1.42
2024-03-01T12:52:14.141Z,2.38
2024-03-01T12:55:01.879Z,2.17
2024-03-01T12:57:59.235Z,2.28
2024-03-01T13:00:33.118Z,2.30
2024-03-01T13:03:08.621Z,1.98
2024-03-01T13:05:41.981Z,2.10
2024-03-01T13:08:18.609Z,2.10
2024-03-01T13:10:46.262Z,1.98
2024-03-01T13:13:18.512Z,3.25
2024-03-01T13:16:19.751Z,2.10
2024-03-01T13:19:04.010Z,4.72
2024-03-01T13:21:50.182Z,4.55
2024-03-01T13:24:23.128Z,5.75
2024-03-01T13:27:13.365Z,2.30
2024-03-01T13:29:43.316Z,3.35
2024-03-01T13:32:41.094Z,5.43
2024-03-01T13:35:22.964Z,3.03
2024-03-01T13:38:04.824Z,3.70
2024-03-01T13:40:38.523Z,2.72
2024-03-01T13:43:13.863Z,3.28
2024-03-01T13:45:44.201Z,3.78
2024-03-01T13:48:24.992Z,4.68
2024-03-01T13:50:51.960Z,2.75
2024-03-01T13:53:19.082Z,4.82
2024-03-01T13:55:48.955Z,4.57
2024-03-01T13:58:19.741Z,3.28
2024-03-01T14:00:51.280Z,5.35
2024-03-01T14:03:18.284Z,2.65
2024-03-01T14:05:44.950Z,2.40
2024-03-01T14:08:12.530Z,3.55
2024-03-01T14:10:41.437Z,2.50
2024-03-01T14:13:11.562Z,2.88
2024-03-01T14:15:38.121Z,2.20
2024-03-01T14:18:05.378Z,2.38
2024-03-01T14:20:31.944Z,3.28
2024-03-01T14:22:58.719Z,3.22
2024-03-01T14:25:25.923Z,3.17
2024-03-01T14:27:57.911Z,3.67
2024-03-01T14:30:28.696Z,3.78
2024-03-01T14:33:10.984Z,2.92
2024-03-01T14:35:40.787Z,3.28
2024-03-01T14:38:21.839Z,9.70
2024-03-01T14:40:58.178Z,5.47
2024-03-01T14:43:26.690Z,3.05
2024-03-01T14:45:53.693Z,2.75
2024-03-01T14:48:34.552Z,3.30
2024-03-01T14:51:06.212Z,3.25
2024-03-01T14:53:47.628Z,3.97
2024-03-01T14:56:14.590Z,4.18
2024-03-01T14:58:45.617Z,4.93
2024-03-01T15:01:13.622Z,4.63
2024-03-01T15:03:41.228Z,2.72
2024-03-01T15:06:09.650Z,4.65
2024-03-01T15:08:37.750Z,4.00
2024-03-01T15:11:17.177Z,4.80
2024-03-01T15:13:44.053Z,3.40
2024-03-01T15:16:22.029Z,5.30
2024-03-01T15:18:48.731Z,3.67
2024-03-01T15:21:16.165Z,3.38
2024-03-01T15:23:44.491Z,2.65
2024-03-01T15:26:11.806Z,4.72
2024-03-01T15:28:40.246Z,4.03
2024-03-01T15:31:09.471Z,3.30
2024-03-01T15:33:36.610Z,2.58
2024-03-01T15:36:04.519Z,2.40
2024-03-01T15:38:32.074Z,3.88
2024-03-01T15:40:59.525Z,2.95
2024-03-01T15:43:26.761Z,4.50
2024-03-01T15:45:53.646Z,4.60
2024-03-01T15:48:20.325Z,2.10
2024-03-01T15:50:47.227Z,2.65
2024-03-01T15:53:16.312Z,1.70
2024-03-01T15:55:48.823Z,3.83
2024-03-01T15:58:15.705Z,2.22
2024-03-01T16:00:43.011Z,1.90
2024-03-01T16:03:09.798Z,4.13
2024-03-01T16:05:38.889Z,3.80
2024-03-01T16:08:06.132Z,2.70
2024-03-01T16:10:32.801Z,3.17
2024-03-01T16:13:02.290Z,3.95
2024-03-01T16:15:34.305Z,2.28
2024-03-01T16:18:01.993Z,2.80
2024-03-01T16:20:32.248Z,3.22
2024-03-01T16:22:59.095Z,2.95
2024-03-01T16:25:26.516Z,2.72
2024-03-01T16:27:53.448Z,3.38
2024-03-01T16:30:31.455Z,3.03
2024-03-01T16:32:58.527Z,3.60
2024-03-01T16:35:25.243Z,4.10
2024-03-01T16:37:54.773Z,5.47
2024-03-01T16:40:22.842Z,4.35
2024-03-01T16:42:55.612Z,3.95
2024-03-01T16:45:27.202Z,2.70
2024-03-01T16:47:54.536Z,5.03
2024-03-01T16:50:21.331Z,3.40
2024-03-01T16:52:48.056Z,4.05
2024-03-01T16:55:41.958Z,5.20
2024-03-01T16:58:11.597Z,3.55
2024-03-01T17:00:38.538Z,2.80
2024-03-01T17:03:09.369Z,3.03
2024-03-01T17:05:44.595Z,2.58
2024-03-01T17:08:24.655Z,2.35
2024-03-01T17:10:51.813Z,2.83
2024-03-01T17:13:26.068Z,2.65
2024-03-01T17:15:54.164Z,4.35
2024-03-01T17:18:22.631Z,2.75
2024-03-01T17:20:49.693Z,3.00
2024-03-01T17:23:16.668Z,2.40
2024-03-01T17:25:43.329Z,2.70
2024-03-01T17:28:11.049Z,2.35
2024-03-01T17:30:37.994Z,2.72
2024-03-01T17:33:05.268Z,2.50
2024-03-01T17:35:32.271Z,4.15
2024-03-01T17:37:59.435Z,4.50
2024-03-01T17:40:26.312Z,3.13
2024-03-01T17:42:52.983Z,4.25
2024-03-01T17:45:20.535Z,3.10
2024-03-01T17:47:47.273Z,3.15
2024-03-01T17:50:16.801Z,3.50
2024-03-01T17:52:43.644Z,2.93
2024-03-01T17:55:10.469Z,2.83
2024-03-01T17:57:37.282Z,7.75
2024-03-01T18:00:04.488Z,3.35
2024-03-01T18:02:31.653Z,3.67
2024-03-01T18:04:58.290Z,3.22
2024-03-01T18:07:25.071Z,3.08
2024-03-01T18:09:51.842Z,3.15
2024-03-01T18:12:18.510Z,2.88
2024-03-01T18:14:45.560Z,4.43
2024-03-01T18:17:12.927Z,3.58
2024-03-01T18:19:39.886Z,3.83
2024-03-01T18:22:06.840Z,4.68
2024-03-01T18:24:33.660Z,4.15
2024-03-01T18:27:00.385Z,4.97
2024-03-01T18:29:30.872Z,3.80
2024-03-01T18:31:59.631Z,3.28
2024-03-01T18:34:26.256Z,2.95
2024-03-01T18:36:53.064Z,3.38
2024-03-01T18:39:19.640Z,3.30
2024-03-01T18:41:47.024Z,4.03
2024-03-01T18:44:13.776Z,8.77
2024-03-01T18:46:40.562Z,3.17
2024-03-01T18:49:07.970Z,5.53
2024-03-01T18:51:34.838Z,7.25
2024-03-01T18:54:04.564Z,4.95
2024-03-01T18:56:34.863Z,3.40
2024-03-01T18:59:02.409Z,3.30
2024-03-01T19:01:29.317Z,3.80
2024-03-01T19:03:56.376Z,4.95
2024-03-01T19:06:24.652Z,3.75
2024-03-01T19:08:51.375Z,3.88
2024-03-01T19:11:18.041Z,4.80
2024-03-01T19:13:46.036Z,4.38
2024-03-01T19:16:12.651Z,4.30
2024-03-01T19:18:39.284Z,5.40
2024-03-01T19:21:06.090Z,6.25
2024-03-01T19:23:33.527Z,4.95
2024-03-01T19:26:01.941Z,4.72
2024-03-01T19:28:29.031Z,6.22
2024-03-01T19:30:56.095Z,4.25
2024-03-01T19:33:26.333Z,4.75
2024-03-01T19:35:55.100Z,5.00
2024-03-01T19:38:22.944Z,4.22
2024-03-01T19:40:53.863Z,4.88
2024-03-01T19:43:23.125Z,5.80
2024-03-01T19:45:50.256Z,7.93
2024-03-01T19:48:17.173Z,4.85
2024-03-01T19:50:43.817Z,7.05
2024-03-01T19:53:10.676Z,5.63
2024-03-01T19:55:37.560Z,6.78
2024-03-01T19:58:05.023Z,7.15
2024-03-01T20:00:32.422Z,6.95
2024-03-01T20:02:59.120Z,7.00
2024-03-01T20:05:25.653Z,6.18
2024-03-01T20:07:52.218Z,7.15
2024-03-01T20:10:19.063Z,7.50
2024-03-01T20:12:47.083Z,6.57
2024-03-01T20:15:14.322Z,6.03
2024-03-01T20:17:40.980Z,11.40
2024-03-01T20:20:09.223Z,9.10
2024-03-01T20:22:36.959Z,6.47
2024-03-01T20:25:04.146Z,5.65
2024-03-01T20:27:30.992Z,7.38
2024-03-01T20:29:57.642Z,7.80
2024-03-01T20:32:24.246Z,8.73
2024-03-01T20:34:50.835Z,6.10
2024-03-01T20:37:17.605Z,7.90
2024-03-01T20:39:44.363Z,7.32
2024-03-01T20:42:11.557Z,8.68
2024-03-01T20:44:39.775Z,11.27
2024-03-01T20:47:06.538Z,7.90
2024-03-01T20:49:34.888Z,9.23
2024-03-01T20:52:01.666Z,12.00
2024-03-01T20:54:28.923Z,9.13
2024-03-01T20:56:55.524Z,12.05
2024-03-01T20:59:22.918Z,8.05
2024-03-01T21:01:49.766Z,8.23
2024-03-01T21:04:16.960Z,9.50
2024-03-01T21:06:44.298Z,9.65
2024-03-01T21:09:11.325Z,10.15
2024-03-01T21:11:38.166Z,8.40
2024-03-01T21:14:05.032Z,6.63
2024-03-01T21:16:31.741Z,9.20
2024-03-01T21:19:00.494Z,7.88
2024-03-01T21:21:27.158Z,15.13
2024-03-01T21:23:54.869Z,8.88
2024-03-01T21:26:24.285Z,10.88
2024-03-01T21:28:52.207Z,11.30
2024-03-01T21:31:19.578Z,9.27
2024-03-01T21:33:46.661Z,10.80
2024-03-01T21:36:14.603Z,13.02
2024-03-01T21:38:41.497Z,10.07
2024-03-01T21:41:08.449Z,12.10
2024-03-01T21:43:35.056Z,11.57
2024-03-01T21:46:01.991Z,12.10
2024-03-01T21:48:29.383Z,13.00
2024-03-01T21:50:56.451Z,15.27
2024-03-01T21:53:23.115Z,11.50
2024-03-01T21:55:49.801Z,10.88
2024-03-01T21:58:16.334Z,16.63
2024-03-01T22:00:43.210Z,12.20
2024-03-01T22:03:10.740Z,13.45
2024-03-01T22:05:37.591Z,15.25
2024-03-01T22:08:11.055Z,17.15
2024-03-01T22:10:40.916Z,16.63
2024-03-01T22:13:07.574Z,18.33
2024-03-01T22:15:34.595Z,16.83
2024-03-01T22:18:01.838Z,14.07
2024-03-01T22:20:29.563Z,16.90
2024-03-01T22:22:56.462Z,15.45
2024-03-01T22:25:23.064Z,14.65
2024-03-01T22:27:49.785Z,18.58
2024-03-01T22:30:16.818Z,14.93
2024-03-01T22:32:43.887Z,15.07
2024-03-01T22:35:10.751Z,16.77
2024-03-01T22:37:38.559Z,20.10
2024-03-01T22:40:12.458Z,16.38
2024-03-01T22:42:39.472Z,14.70
2024-03-01T22:45:06.396Z,16.75
2024-03-01T22:47:33.496Z,16.17
2024-03-01T22:50:00.598Z,15.52
2024-03-01T22:52:36.836Z,17.45
2024-03-01T22:55:07.217Z,17.08
2024-03-01T22:57:37.752Z,17.10
2024-03-01T23:02:55.381Z,16.50
2024-03-01T23:05:45.359Z,17.42
2024-03-01T23:08:24.270Z,18.27
2024-03-01T23:10:51.663Z,20.27
2024-03-01T23:13:19.663Z,19.02
2024-03-01T23:15:50.195Z,18.15
2024-03-01T23:18:18.307Z,17.90
2024-03-01T23:20:45.487Z,18.13
2024-03-01T23:23:12.586Z,22.75
2024-03-01T23:25:40.330Z,17.17
2024-03-01T23:28:07.695Z,19.10
2024-03-01T23:30:36.373Z,16.73
2024-03-01T23:33:03.974Z,19.50
2024-03-01T23:35:30.959Z,17.60
2024-03-01T23:37:58.556Z,19.48
2024-03-01T23:40:25.224Z,24.33
2024-03-01T23:42:52.630Z,23.20
2024-03-01T23:45:19.789Z,20.27
2024-03-01T23:47:46.994Z,21.83
2024-03-01T23:50:14.668Z,22.40
2024-03-01T23:52:41.996Z,21.90
2024-03-01T23:55:12.899Z,26.00
2024-03-01T23:57:39.940Z,25.40
