createdAt,value
2023-04-28T00:01:42.337Z,10.10
2023-04-28T00:04:09.718Z,10.10
2023-04-28T00:06:37.360Z,10.00
2023-04-28T00:09:04.422Z,10.00
2023-04-28T00:11:31.447Z,10.00
2023-04-28T00:13:58.425Z,10.00
2023-04-28T00:16:25.418Z,10.00
2023-04-28T00:18:52.927Z,10.00
2023-04-28T00:21:19.922Z,9.90
2023-04-28T00:23:46.879Z,9.90
2023-04-28T00:26:14.114Z,9.90
2023-04-28T00:28:43.451Z,9.90
2023-04-28T00:31:12.632Z,9.90
2023-04-28T00:33:40.712Z,9.90
2023-04-28T00:36:08.590Z,9.90
2023-04-28T00:38:35.894Z,9.90
2023-04-28T00:41:03.011Z,9.90
2023-04-28T00:43:30.246Z,9.80
2023-04-28T00:45:57.340Z,9.80
2023-04-28T00:48:24.682Z,9.90
2023-04-28T00:50:52.246Z,9.90
2023-04-28T00:53:20.300Z,9.90
2023-04-28T00:55:48.181Z,9.90
2023-04-28T00:58:15.211Z,9.90
2023-04-28T01:00:43.019Z,9.90
2023-04-28T01:03:10.593Z,9.90
2023-04-28T01:05:37.877Z,10.00
2023-04-28T01:08:04.969Z,9.90
2023-04-28T01:10:33.041Z,10.00
2023-04-28T01:13:07.404Z,10.00
2023-04-28T01:15:34.502Z,10.00
2023-04-28T01:18:01.588Z,10.00
2023-04-28T01:20:29.245Z,10.10
2023-04-28T01:22:56.344Z,10.10
2023-04-28T01:25:23.724Z,10.20
2023-04-28T01:27:50.769Z,10.30
2023-04-28T01:30:17.857Z,10.40
2023-04-28T01:32:44.836Z,10.40
2023-04-28T01:35:11.870Z,10.50
2023-04-28T01:37:38.903Z,10.60
2023-04-28T01:40:06.599Z,10.70
2023-04-28T01:42:33.555Z,10.70
2023-04-28T01:45:03.516Z,10.80
2023-04-28T01:47:30.610Z,10.80
2023-04-28T01:49:57.659Z,10.70
2023-04-28T01:52:24.668Z,10.60
2023-04-28T01:54:52.464Z,10.60
2023-04-28T01:57:20.598Z,10.50
2023-04-28T01:59:49.433Z,10.40
2023-04-28T02:02:16.561Z,10.30
2023-04-28T02:04:43.738Z,10.30
2023-04-28T02:07:10.901Z,10.30
2023-04-28T02:09:37.853Z,10.20
2023-04-28T02:12:04.946Z,10.20
2023-04-28T02:14:32.404Z,10.30
2023-04-28T02:16:59.878Z,10.40
2023-04-28T02:19:26.859Z,10.40
2023-04-28T02:21:53.820Z,10.50
2023-04-28T02:24:20.781Z,10.50
2023-04-28T02:26:47.826Z,10.50
2023-04-28T02:29:15.106Z,10.60
2023-04-28T02:31:42.149Z,10.50
2023-04-28T02:34:09.215Z,10.50
2023-04-28T02:36:36.211Z,10.60
2023-04-28T02:39:03.179Z,10.50
2023-04-28T02:41:31.241Z,10.50
2023-04-28T02:43:58.220Z,10.50
2023-04-28T02:46:25.317Z,10.50
2023-04-28T02:48:52.317Z,10.50
2023-04-28T02:51:19.366Z,10.50
2023-04-28T02:53:46.830Z,10.50
2023-04-28T02:56:13.875Z,10.50
2023-04-28T02:58:41.026Z,10.50
2023-04-28T03:01:08.048Z,10.50
2023-04-28T03:03:35.169Z,10.50
2023-04-28T03:06:02.358Z,10.50
2023-04-28T03:08:29.319Z,10.50
2023-04-28T03:10:56.681Z,10.50
2023-04-28T03:13:24.017Z,10.50
2023-04-28T03:15:51.129Z,10.40
2023-04-28T03:18:18.803Z,10.30
2023-04-28T03:20:45.834Z,10.30
2023-04-28T03:23:12.771Z,10.30
2023-04-28T03:25:39.922Z,10.30
2023-04-28T03:28:06.973Z,10.40
2023-04-28T03:30:34.041Z,10.40
2023-04-28T03:33:01.248Z,10.40
2023-04-28T03:35:28.330Z,10.40
2023-04-28T03:37:55.826Z,10.50
2023-04-28T03:40:23.480Z,10.50
2023-04-28T03:43:13.346Z,10.60
2023-04-28T03:45:55.150Z,10.60
2023-04-28T03:48:22.264Z,10.60
2023-04-28T03:50:49.519Z,10.60
2023-04-28T03:53:17.356Z,10.60
2023-04-28T03:55:45.014Z,10.60
2023-04-28T03:58:12.546Z,10.60
2023-04-28T04:00:39.663Z,10.60
2023-04-28T04:03:06.838Z,10.60
2023-04-28T04:05:34.000Z,10.60
2023-04-28T04:08:02.309Z,10.60
2023-04-28T04:10:29.654Z,10.60
2023-04-28T04:12:56.693Z,10.60
2023-04-28T04:15:23.779Z,10.60
2023-04-28T04:17:51.195Z,10.50
2023-04-28T04:20:18.260Z,10.50
2023-04-28T04:22:46.344Z,10.60
2023-04-28T04:25:14.892Z,10.50
2023-04-28T04:27:46.862Z,10.50
2023-04-28T04:30:14.597Z,10.50
2023-04-28T04:32:41.636Z,10.50
2023-04-28T04:35:09.232Z,10.50
2023-04-28T04:37:36.176Z,10.50
2023-04-28T04:40:03.618Z,10.60
2023-04-28T04:42:36.382Z,10.60
2023-04-28T04:45:07.140Z,10.60
2023-04-28T04:48:25.000Z,10.70
2023-04-28T04:50:51.972Z,10.60
2023-04-28T04:53:19.736Z,10.50
2023-04-28T04:55:46.863Z,10.50
2023-04-28T04:58:15.218Z,10.40
2023-04-28T05:00:44.870Z,10.50
2023-04-28T05:03:12.972Z,10.40
2023-04-28T05:05:41.286Z,10.40
2023-04-28T05:08:13.550Z,10.30
2023-04-28T05:10:41.125Z,10.20
2023-04-28T05:13:09.048Z,10.20
2023-04-28T05:15:36.247Z,10.20
2023-04-28T05:18:20.255Z,10.30
2023-04-28T05:20:47.388Z,10.30
2023-04-28T05:23:16.872Z,10.30
2023-04-28T05:25:44.267Z,10.20
2023-04-28T05:28:11.342Z,10.20
2023-04-28T05:30:38.414Z,10.30
2023-04-28T05:33:05.435Z,10.20
2023-04-28T05:35:32.647Z,10.20
2023-04-28T05:37:59.807Z,10.20
2023-04-28T05:40:27.569Z,10.20
2023-04-28T05:42:55.521Z,10.10
2023-04-28T05:45:48.526Z,10.10
2023-04-28T05:48:16.299Z,10.10
2023-04-28T05:50:44.111Z,10.20
2023-04-28T05:53:11.941Z,10.20
2023-04-28T05:55:39.352Z,10.30
2023-04-28T05:58:06.492Z,10.40
2023-04-28T06:00:34.497Z,10.40
2023-04-28T06:03:02.054Z,10.50
2023-04-28T06:05:29.864Z,10.50
2023-04-28T06:07:57.155Z,10.50
2023-04-28T06:10:26.568Z,10.60
2023-04-28T06:12:53.505Z,10.70
2023-04-28T06:15:20.579Z,10.80
2023-04-28T06:17:48.317Z,10.80
2023-04-28T06:20:16.813Z,10.80
2023-04-28T06:22:44.240Z,10.80
2023-04-28T06:25:12.125Z,10.70
2023-04-28T06:27:44.681Z,10.70
2023-04-28T06:30:19.642Z,10.70
2023-04-28T06:32:46.968Z,10.80
2023-04-28T06:35:15.251Z,10.80
2023-04-28T06:37:42.945Z,10.90
2023-04-28T06:40:11.419Z,11.00
2023-04-28T06:42:41.992Z,11.00
2023-04-28T06:45:18.105Z,11.20
2023-04-28T06:47:45.322Z,11.20
2023-04-28T06:50:12.799Z,11.20
2023-04-28T06:52:40.117Z,11.20
2023-04-28T06:55:10.624Z,11.10
2023-04-28T06:57:38.438Z,11.10
2023-04-28T07:00:06.357Z,11.00
2023-04-28T07:02:33.530Z,11.00
2023-04-28T07:05:00.614Z,11.00
2023-04-28T07:07:27.593Z,11.00
2023-04-28T07:09:54.586Z,10.90
2023-04-28T07:12:22.506Z,10.90
2023-04-28T07:14:50.972Z,11.00
2023-04-28T07:17:18.014Z,11.00
2023-04-28T07:19:44.949Z,11.10
2023-04-28T07:22:11.912Z,11.20
2023-04-28T07:24:39.404Z,11.10
2023-04-28T07:27:06.412Z,11.00
2023-04-28T07:29:35.160Z,10.90
2023-04-28T07:32:07.299Z,11.00
2023-04-28T07:34:35.935Z,11.10
2023-04-28T07:37:03.695Z,11.20
2023-04-28T07:39:35.154Z,11.20
2023-04-28T07:42:03.559Z,11.20
2023-04-28T07:44:31.416Z,11.20
2023-04-28T07:47:00.604Z,11.10
2023-04-28T07:49:28.989Z,11.00
2023-04-28T07:51:56.662Z,11.00
2023-04-28T07:54:24.063Z,10.90
2023-04-28T07:56:51.465Z,10.80
2023-04-28T07:59:18.429Z,10.80
2023-04-28T08:01:45.393Z,10.90
2023-04-28T08:04:12.488Z,10.90
2023-04-28T08:06:40.306Z,11.00
2023-04-28T08:09:07.761Z,11.00
2023-04-28T08:11:35.031Z,11.00
2023-04-28T08:14:03.392Z,11.00
2023-04-28T08:16:31.711Z,11.00
2023-04-28T08:19:00.527Z,10.90
2023-04-28T08:21:27.854Z,10.90
2023-04-28T08:23:54.893Z,10.90
2023-04-28T08:26:21.935Z,10.90
2023-04-28T08:28:48.920Z,10.90
2023-04-28T08:31:16.004Z,11.00
2023-04-28T08:33:48.628Z,11.10
2023-04-28T08:36:15.765Z,11.00
2023-04-28T08:38:44.377Z,11.00
2023-04-28T08:41:14.636Z,11.00
2023-04-28T08:44:19.296Z,11.00
2023-04-28T08:46:49.877Z,11.00
2023-04-28T08:49:18.540Z,11.00
2023-04-28T08:52:00.649Z,10.90
2023-04-28T08:54:38.062Z,10.80
2023-04-28T08:57:05.730Z,10.80
2023-04-28T08:59:33.063Z,10.90
2023-04-28T09:02:00.668Z,10.90
2023-04-28T09:04:28.025Z,10.80
2023-04-28T09:06:55.278Z,10.80
2023-04-28T09:09:22.388Z,10.90
2023-04-28T09:11:53.939Z,10.90
2023-04-28T09:14:21.046Z,11.00
2023-04-28T09:16:48.358Z,11.00
2023-04-28T09:19:17.319Z,11.00
2023-04-28T09:21:56.034Z,11.00
2023-04-28T09:24:43.278Z,11.00
2023-04-28T09:27:12.169Z,11.10
2023-04-28T09:29:39.645Z,11.10
2023-04-28T09:32:16.816Z,11.10
2023-04-28T09:34:49.165Z,11.10
2023-04-28T09:37:17.098Z,11.20
2023-04-28T09:39:45.872Z,11.20
2023-04-28T09:42:34.780Z,11.20
2023-04-28T09:45:03.507Z,11.10
2023-04-28T09:47:35.387Z,11.10
2023-04-28T09:50:05.300Z,11.10
2023-04-28T09:52:34.411Z,11.10
2023-04-28T09:55:03.642Z,11.20
2023-04-28T09:57:35.697Z,11.30
2023-04-28T10:00:06.753Z,11.40
2023-04-28T10:05:10.346Z,11.50
2023-04-28T10:07:42.288Z,11.60
2023-04-28T10:10:10.068Z,11.60
2023-04-28T10:12:38.702Z,11.80
2023-04-28T10:15:07.735Z,11.90
2023-04-28T10:17:36.935Z,12.00
2023-04-28T10:20:05.366Z,12.10
2023-04-28T10:23:09.575Z,12.10
2023-04-28T10:25:38.868Z,12.20
2023-04-28T10:28:07.895Z,12.30
2023-04-28T10:30:36.011Z,12.40
2023-04-28T10:33:12.140Z,12.60
2023-04-28T10:35:40.634Z,12.60
2023-04-28T10:38:13.599Z,12.80
2023-04-28T10:40:44.952Z,12.90
2023-04-28T10:43:39.796Z,13.00
2023-04-28T10:46:08.728Z,13.00
2023-04-28T10:48:47.599Z,13.10
2023-04-28T10:51:17.349Z,13.30
2023-04-28T10:53:51.880Z,13.40
2023-04-28T10:56:25.478Z,13.60
2023-04-28T10:59:30.334Z,13.80
2023-04-28T11:02:48.268Z,13.90
2023-04-28T11:05:18.887Z,14.10
2023-04-28T11:08:31.812Z,14.20
2023-04-28T11:11:15.056Z,14.30
2023-04-28T11:13:43.333Z,14.30
2023-04-28T11:16:10.668Z,14.20
2023-04-28T11:18:54.901Z,14.30
2023-04-28T11:21:24.427Z,14.40
2023-04-28T11:23:51.878Z,14.50
2023-04-28T11:26:23.875Z,14.40
2023-04-28T11:28:53.523Z,14.50
2023-04-28T11:31:24.310Z,14.40
2023-04-28T11:34:03.679Z,14.30
2023-04-28T11:36:33.114Z,14.20
2023-04-28T11:39:00.575Z,14.20
2023-04-28T11:41:27.754Z,14.00
2023-04-28T11:43:54.880Z,14.00
2023-04-28T11:46:24.681Z,14.00
2023-04-28T11:49:02.557Z,14.00
2023-04-28T11:56:08.202Z,13.90
2023-04-28T11:58:35.396Z,13.90
2023-04-28T12:01:11.984Z,13.70
2023-04-28T12:03:46.599Z,13.60
2023-04-28T12:06:21.255Z,13.70
2023-04-28T12:08:52.999Z,13.70
2023-04-28T12:11:22.589Z,13.80
2023-04-28T12:14:06.388Z,13.80
2023-04-28T12:16:44.290Z,13.80
2023-04-28T12:19:12.684Z,13.90
2023-04-28T12:21:40.558Z,14.00
2023-04-28T12:24:27.872Z,14.00
2023-04-28T12:26:54.925Z,14.00
2023-04-28T12:29:38.673Z,14.00
2023-04-28T12:32:07.213Z,14.00
2023-04-28T12:34:34.468Z,14.10
2023-04-28T12:37:06.324Z,14.10
2023-04-28T12:39:50.886Z,14.00
2023-04-28T12:42:17.924Z,14.00
2023-04-28T12:44:46.271Z,14.00
2023-04-28T12:47:13.323Z,14.00
2023-04-28T12:49:40.566Z,14.00
2023-04-28T12:52:07.731Z,14.00
2023-04-28T12:54:34.786Z,14.10
2023-04-28T12:57:03.169Z,14.10
2023-04-28T12:59:31.331Z,14.10
2023-04-28T13:01:59.084Z,14.10
2023-04-28T13:04:27.405Z,14.10
2023-04-28T13:06:54.918Z,14.10
2023-04-28T13:09:22.064Z,14.10
2023-04-28T13:11:49.151Z,14.20
2023-04-28T13:14:16.329Z,14.20
2023-04-28T13:16:43.468Z,14.30
2023-04-28T13:19:13.794Z,14.40
2023-04-28T13:21:42.815Z,14.40
2023-04-28T13:24:11.106Z,14.40
2023-04-28T13:26:38.268Z,14.50
2023-04-28T13:29:05.979Z,14.50
2023-04-28T13:31:33.062Z,14.50
2023-04-28T13:34:02.191Z,14.50
2023-04-28T13:36:29.961Z,14.60
2023-04-28T13:38:57.289Z,14.60
2023-04-28T13:41:24.546Z,14.70
2023-04-28T13:43:51.877Z,14.80
2023-04-28T13:46:18.984Z,14.80
2023-04-28T13:48:46.103Z,14.80
2023-04-28T13:51:13.233Z,14.80
2023-04-28T13:53:40.372Z,14.80
2023-04-28T13:56:08.577Z,14.90
2023-04-28T13:58:36.565Z,15.00
2023-04-28T14:01:04.736Z,15.00
2023-04-28T14:03:32.133Z,15.00
2023-04-28T14:05:59.587Z,14.80
2023-04-28T14:08:27.924Z,14.60
2023-04-28T14:10:55.285Z,14.50
2023-04-28T14:13:22.569Z,14.40
2023-04-28T14:16:40.754Z,14.40
2023-04-28T14:19:08.565Z,14.30
2023-04-28T14:21:35.569Z,14.30
2023-04-28T14:24:02.532Z,14.40
2023-04-28T14:26:29.678Z,14.40
2023-04-28T14:28:56.833Z,14.40
2023-04-28T14:31:23.935Z,14.40
2023-04-28T14:33:51.212Z,14.40
2023-04-28T14:36:18.248Z,14.40
2023-04-28T14:38:45.284Z,14.40
2023-04-28T14:41:12.285Z,14.30
2023-04-28T14:43:39.335Z,14.20
2023-04-28T14:46:06.397Z,14.20
2023-04-28T14:48:33.817Z,14.10
2023-04-28T14:51:01.195Z,14.00
2023-04-28T14:53:28.172Z,14.00
2023-04-28T14:56:01.885Z,14.00
2023-04-28T14:58:34.476Z,14.10
2023-04-28T15:01:03.213Z,14.20
2023-04-28T15:03:30.632Z,14.30
2023-04-28T15:05:58.036Z,14.50
2023-04-28T15:08:25.020Z,14.70
2023-04-28T15:10:52.184Z,14.80
2023-04-28T15:13:19.180Z,15.00
2023-04-28T15:15:46.419Z,15.10
2023-04-28T15:18:13.586Z,15.10
2023-04-28T15:20:40.622Z,15.20
2023-04-28T15:23:07.676Z,15.30
2023-04-28T15:25:34.725Z,15.40
2023-04-28T15:28:03.956Z,15.40
2023-04-28T15:30:31.261Z,15.40
2023-04-28T15:32:58.276Z,15.40
2023-04-28T15:35:25.830Z,15.30
2023-04-28T15:37:53.403Z,15.30
2023-04-28T15:40:21.433Z,15.20
2023-04-28T15:42:49.407Z,15.00
2023-04-28T15:45:16.990Z,14.90
2023-04-28T15:47:45.309Z,14.80
2023-04-28T15:50:12.504Z,14.50
2023-04-28T15:52:41.141Z,14.20
2023-04-28T15:55:09.129Z,14.00
2023-04-28T15:57:37.052Z,13.90
2023-04-28T16:00:04.630Z,14.00
2023-04-28T16:02:35.276Z,14.10
2023-04-28T16:05:04.351Z,14.00
2023-04-28T16:07:38.118Z,13.90
2023-04-28T16:10:08.242Z,13.80
2023-04-28T16:12:36.306Z,13.60
2023-04-28T16:15:04.190Z,13.40
2023-04-28T16:17:31.341Z,13.40
2023-04-28T16:19:58.420Z,13.40
2023-04-28T16:22:25.849Z,13.50
2023-04-28T16:24:53.937Z,13.30
2023-04-28T16:27:21.003Z,13.00
2023-04-28T16:29:48.042Z,12.90
2023-04-28T16:32:15.959Z,12.90
2023-04-28T16:34:43.537Z,12.90
2023-04-28T16:37:11.741Z,12.90
2023-04-28T16:39:38.896Z,13.00
2023-04-28T16:42:06.257Z,13.10
2023-04-28T16:44:33.339Z,13.20
2023-04-28T16:47:00.772Z,13.30
2023-04-28T16:49:27.912Z,13.20
2023-04-28T16:51:59.518Z,13.10
2023-04-28T16:54:28.280Z,12.90
2023-04-28T16:56:59.523Z,12.80
2023-04-28T16:59:29.689Z,12.60
2023-04-28T17:02:01.014Z,12.50
2023-04-28T17:04:28.363Z,12.40
2023-04-28T17:06:56.122Z,12.30
2023-04-28T17:09:24.381Z,12.30
2023-04-28T17:11:51.592Z,12.40
2023-04-28T17:14:18.866Z,12.50
2023-04-28T17:16:45.932Z,12.60
2023-04-28T17:19:13.705Z,12.70
2023-04-28T17:21:40.896Z,12.80
2023-04-28T17:24:08.757Z,12.90
2023-04-28T17:26:36.527Z,12.90
2023-04-28T17:29:04.877Z,12.80
2023-04-28T17:31:32.033Z,12.70
2023-04-28T17:34:00.552Z,12.80
2023-04-28T17:36:28.645Z,12.80
2023-04-28T17:38:56.194Z,12.80
2023-04-28T17:41:23.617Z,12.80
2023-04-28T17:43:54.366Z,12.90
2023-04-28T17:46:22.130Z,12.90
2023-04-28T17:48:49.759Z,12.80
2023-04-28T17:51:16.905Z,12.80
2023-04-28T17:53:46.000Z,12.70
2023-04-28T17:56:13.027Z,12.60
2023-04-28T17:58:40.269Z,12.40
2023-04-28T18:01:08.582Z,12.30
2023-04-28T18:03:37.864Z,12.10
2023-04-28T18:06:08.368Z,12.00
2023-04-28T18:08:37.215Z,11.80
2023-04-28T18:11:07.053Z,11.60
2023-04-28T18:13:34.504Z,11.40
2023-04-28T18:16:05.271Z,11.30
2023-04-28T18:18:37.162Z,11.30
2023-04-28T18:21:04.753Z,11.30
2023-04-28T18:23:32.829Z,11.20
2023-04-28T18:25:59.844Z,11.10
2023-04-28T18:28:27.639Z,11.20
2023-04-28T18:30:54.668Z,11.20
2023-04-28T18:33:23.812Z,11.40
2023-04-28T18:36:04.993Z,11.50
2023-04-28T18:38:35.404Z,11.70
2023-04-28T18:41:18.218Z,11.70
2023-04-28T18:43:45.386Z,11.80
2023-04-28T18:46:12.649Z,11.80
2023-04-28T18:48:40.530Z,11.90
2023-04-28T18:51:10.238Z,11.90
2023-04-28T18:53:37.893Z,11.80
2023-04-28T18:56:05.233Z,11.70
2023-04-28T18:58:32.806Z,11.60
2023-04-28T19:00:59.942Z,11.50
2023-04-28T19:03:27.255Z,11.40
2023-04-28T19:05:54.919Z,11.40
2023-04-28T19:08:22.402Z,11.40
2023-04-28T19:10:49.466Z,11.40
2023-04-28T19:13:16.535Z,11.40
2023-04-28T19:15:54.496Z,11.40
2023-04-28T19:18:22.538Z,11.30
2023-04-28T19:20:52.386Z,11.30
2023-04-28T19:23:19.305Z,11.30
2023-04-28T19:25:46.794Z,11.40
2023-04-28T19:28:14.044Z,11.40
2023-04-28T19:30:41.312Z,11.40
2023-04-28T19:33:08.452Z,11.40
2023-04-28T19:35:43.088Z,11.40
2023-04-28T19:38:10.666Z,11.30
2023-04-28T19:40:38.135Z,11.30
2023-04-28T19:44:07.734Z,11.40
2023-04-28T19:46:35.840Z,11.30
2023-04-28T19:49:02.893Z,11.30
2023-04-28T19:51:29.845Z,11.30
2023-04-28T19:53:56.903Z,11.30
2023-04-28T19:56:24.771Z,11.40
2023-04-28T19:59:18.826Z,11.40
2023-04-28T20:01:46.018Z,11.20
2023-04-28T20:04:14.269Z,11.20
2023-04-28T20:06:42.978Z,11.30
2023-04-28T20:09:10.360Z,11.30
2023-04-28T20:11:37.492Z,11.30
2023-04-28T20:14:04.697Z,11.30
2023-04-28T20:16:31.800Z,11.30
2023-04-28T20:18:58.777Z,11.30
2023-04-28T20:21:27.192Z,11.30
2023-04-28T20:23:54.372Z,11.30
2023-04-28T20:26:21.365Z,11.20
2023-04-28T20:28:48.537Z,11.20
2023-04-28T20:31:15.578Z,11.20
2023-04-28T20:33:42.577Z,11.10
2023-04-28T20:36:09.621Z,11.10
2023-04-28T20:38:37.486Z,11.20
2023-04-28T20:41:04.642Z,11.30
2023-04-28T20:43:31.630Z,11.40
2023-04-28T20:45:58.618Z,11.40
2023-04-28T20:48:25.982Z,11.40
2023-04-28T20:50:55.421Z,11.50
2023-04-28T20:53:22.677Z,11.50
2023-04-28T20:55:50.680Z,11.50
2023-04-28T20:58:17.637Z,11.60
2023-04-28T21:00:44.653Z,11.70
2023-04-28T21:03:15.814Z,11.80
2023-04-28T21:05:46.652Z,11.80
2023-04-28T21:08:13.642Z,11.80
2023-04-28T21:10:41.291Z,11.80
2023-04-28T21:13:10.987Z,11.90
2023-04-28T21:15:39.167Z,11.90
2023-04-28T21:18:06.670Z,12.00
2023-04-28T21:20:33.867Z,12.00
2023-04-28T21:23:01.150Z,12.10
2023-04-28T21:25:30.130Z,12.10
2023-04-28T21:27:59.429Z,12.10
2023-04-28T21:30:28.129Z,12.10
2023-04-28T21:32:55.493Z,12.10
2023-04-28T21:35:22.732Z,12.10
2023-04-28T21:37:49.717Z,12.10
2023-04-28T21:40:18.950Z,12.10
2023-04-28T21:42:46.489Z,12.20
2023-04-28T21:45:13.465Z,12.10
2023-04-28T21:47:42.155Z,12.00
2023-04-28T21:50:10.812Z,12.00
2023-04-28T21:52:38.664Z,11.90
2023-04-28T21:55:06.239Z,11.90
2023-04-28T21:57:33.340Z,11.90
2023-04-28T22:00:00.292Z,11.90
2023-04-28T22:02:27.424Z,11.90
2023-04-28T22:04:54.748Z,11.90
2023-04-28T22:07:21.820Z,11.90
2023-04-28T22:09:49.005Z,11.90
2023-04-28T22:12:16.149Z,11.80
2023-04-28T22:14:43.138Z,11.80
2023-04-28T22:17:10.149Z,11.80
2023-04-28T22:19:37.168Z,11.80
2023-04-28T22:22:04.251Z,11.70
2023-04-28T22:24:31.727Z,11.70
2023-04-28T22:26:58.804Z,11.70
2023-04-28T22:29:28.829Z,11.70
2023-04-28T22:31:55.793Z,11.60
2023-04-28T22:34:22.956Z,11.60
2023-04-28T22:36:50.004Z,11.60
2023-04-28T22:39:18.500Z,11.60
2023-04-28T22:41:45.475Z,11.60
2023-04-28T22:44:12.563Z,11.60
2023-04-28T22:46:39.868Z,11.70
2023-04-28T22:49:07.210Z,11.70
2023-04-28T22:51:35.612Z,11.70
2023-04-28T22:54:02.832Z,11.70
2023-04-28T22:56:29.893Z,11.70
2023-04-28T22:58:56.885Z,11.70
2023-04-28T23:01:24.498Z,11.70
2023-04-28T23:03:51.746Z,11.70
2023-04-28T23:06:18.801Z,11.70
2023-04-28T23:08:45.892Z,11.80
2023-04-28T23:11:12.977Z,11.80
2023-04-28T23:13:39.955Z,11.80
2023-04-28T23:16:07.265Z,11.80
2023-04-28T23:18:34.301Z,11.80
2023-04-28T23:21:01.312Z,11.80
2023-04-28T23:23:28.292Z,11.80
2023-04-28T23:25:56.753Z,11.80
2023-04-28T23:28:23.809Z,11.80
2023-04-28T23:30:50.821Z,11.80
2023-04-28T23:33:17.806Z,11.80
2023-04-28T23:35:44.793Z,11.80
2023-04-28T23:38:12.483Z,11.80
2023-04-28T23:40:39.470Z,11.80
2023-04-28T23:43:06.455Z,11.80
2023-04-28T23:45:33.480Z,11.80
2023-04-28T23:48:00.558Z,11.80
2023-04-28T23:50:27.959Z,11.80
2023-04-28T23:52:54.909Z,11.70
2023-04-28T23:55:22.006Z,11.70
2023-04-28T23:57:48.933Z,11.70
