createdAt,value
2022-11-03T00:02:02.221Z,7.40
2022-11-03T00:04:35.863Z,7.30
2022-11-03T00:07:07.982Z,7.30
2022-11-03T00:09:40.524Z,7.30
2022-11-03T00:12:12.596Z,7.30
2022-11-03T00:14:44.694Z,7.20
2022-11-03T00:17:16.817Z,7.20
2022-11-03T00:19:48.811Z,7.20
2022-11-03T00:22:21.038Z,7.20
2022-11-03T00:24:53.175Z,7.20
2022-11-03T00:27:25.165Z,7.20
2022-11-03T00:29:57.221Z,7.10
2022-11-03T00:32:29.225Z,7.20
2022-11-03T00:35:01.167Z,7.10
2022-11-03T00:37:33.265Z,7.10
2022-11-03T00:40:05.768Z,7.10
2022-11-03T00:42:39.110Z,7.10
2022-11-03T00:45:11.248Z,7.10
2022-11-03T00:48:01.785Z,7.00
2022-11-03T00:50:53.534Z,7.00
2022-11-03T00:53:54.115Z,7.00
2022-11-03T00:56:29.420Z,7.00
2022-11-03T00:59:05.293Z,6.90
2022-11-03T01:01:47.191Z,6.90
2022-11-03T01:04:44.257Z,6.90
2022-11-03T01:07:35.977Z,6.90
2022-11-03T01:10:09.711Z,6.80
2022-11-03T01:12:42.553Z,6.80
2022-11-03T01:15:14.790Z,6.80
2022-11-03T01:17:46.738Z,6.70
2022-11-03T01:20:18.777Z,6.70
2022-11-03T01:22:50.767Z,6.60
2022-11-03T01:25:23.051Z,6.60
2022-11-03T01:27:56.308Z,6.60
2022-11-03T01:30:28.343Z,6.70
2022-11-03T01:33:01.741Z,6.70
2022-11-03T01:35:33.997Z,6.70
2022-11-03T01:38:06.019Z,6.70
2022-11-03T01:40:37.978Z,6.70
2022-11-03T01:43:22.089Z,6.70
2022-11-03T01:46:09.527Z,6.70
2022-11-03T01:48:54.211Z,6.70
2022-11-03T01:51:43.239Z,6.70
2022-11-03T01:54:22.842Z,6.70
2022-11-03T01:56:59.924Z,6.70
2022-11-03T01:59:36.789Z,6.60
2022-11-03T02:02:09.505Z,6.70
2022-11-03T02:04:43.076Z,6.60
2022-11-03T02:07:38.376Z,6.60
2022-11-03T02:10:30.256Z,6.60
2022-11-03T02:13:08.712Z,6.50
2022-11-03T02:15:55.625Z,6.50
2022-11-03T02:18:33.477Z,6.40
2022-11-03T02:21:24.440Z,6.40
2022-11-03T02:24:27.470Z,6.40
2022-11-03T02:27:20.516Z,6.40
2022-11-03T02:29:52.626Z,6.40
2022-11-03T02:32:40.790Z,6.40
2022-11-03T02:35:35.879Z,6.40
2022-11-03T02:38:29.781Z,6.40
2022-11-03T02:41:07.636Z,6.30
2022-11-03T02:43:41.244Z,6.30
2022-11-03T02:46:15.913Z,6.20
2022-11-03T02:48:49.074Z,6.20
2022-11-03T02:51:21.145Z,6.20
2022-11-03T02:54:06.735Z,6.20
2022-11-03T02:57:18.646Z,6.20
2022-11-03T03:00:09.129Z,6.20
2022-11-03T03:02:52.292Z,6.20
2022-11-03T03:05:34.176Z,6.10
2022-11-03T03:08:09.773Z,6.10
2022-11-03T03:10:48.547Z,6.10
2022-11-03T03:13:22.665Z,6.10
2022-11-03T03:16:22.910Z,6.10
2022-11-03T03:19:17.773Z,6.10
2022-11-03T03:22:03.945Z,6.00
2022-11-03T03:24:53.484Z,6.00
2022-11-03T03:27:34.810Z,6.00
2022-11-03T03:30:11.162Z,6.00
2022-11-03T03:32:47.436Z,6.00
2022-11-03T03:35:26.435Z,6.00
2022-11-03T03:38:06.201Z,5.90
2022-11-03T03:40:46.693Z,5.90
2022-11-03T03:43:23.966Z,5.90
2022-11-03T03:46:02.869Z,5.90
2022-11-03T03:48:38.249Z,5.90
2022-11-03T03:51:12.698Z,5.90
2022-11-03T03:53:51.235Z,5.90
2022-11-03T03:56:36.958Z,5.90
2022-11-03T03:59:14.727Z,5.80
2022-11-03T04:01:46.796Z,5.80
2022-11-03T04:04:18.893Z,5.80
2022-11-03T04:07:10.988Z,5.80
2022-11-03T04:10:02.691Z,5.80
2022-11-03T04:12:53.204Z,5.80
2022-11-03T04:16:04.101Z,5.80
2022-11-03T04:19:14.375Z,5.80
2022-11-03T04:22:18.413Z,5.80
2022-11-03T04:24:52.448Z,5.80
2022-11-03T04:27:24.367Z,5.80
2022-11-03T04:30:16.922Z,5.80
2022-11-03T04:32:52.841Z,5.80
2022-11-03T04:35:27.516Z,5.80
2022-11-03T04:38:09.843Z,5.80
2022-11-03T04:40:55.838Z,5.70
2022-11-03T04:43:34.370Z,5.70
2022-11-03T04:46:11.969Z,5.70
2022-11-03T04:48:47.654Z,5.70
2022-11-03T04:51:24.517Z,5.70
2022-11-03T04:54:03.815Z,5.70
2022-11-03T04:56:44.644Z,5.70
2022-11-03T04:59:17.675Z,5.70
2022-11-03T05:01:50.181Z,5.70
2022-11-03T05:04:22.385Z,5.70
2022-11-03T05:06:54.395Z,5.70
2022-11-03T05:09:29.301Z,5.70
2022-11-03T05:12:02.440Z,5.70
2022-11-03T05:14:34.683Z,5.70
2022-11-03T05:17:26.120Z,5.70
2022-11-03T05:20:02.956Z,5.60
2022-11-03T05:22:36.797Z,5.60
2022-11-03T05:25:38.073Z,5.60
2022-11-03T05:28:21.435Z,5.60
2022-11-03T05:30:57.268Z,5.50
2022-11-03T05:33:35.502Z,5.50
2022-11-03T05:36:16.514Z,5.50
2022-11-03T05:38:58.767Z,5.50
2022-11-03T05:41:47.816Z,5.50
2022-11-03T05:44:31.906Z,5.50
2022-11-03T05:47:18.986Z,5.40
2022-11-03T05:49:59.727Z,5.40
2022-11-03T05:52:45.554Z,5.40
2022-11-03T05:55:29.898Z,5.40
2022-11-03T05:58:30.692Z,5.40
2022-11-03T06:01:29.769Z,5.40
2022-11-03T06:04:20.385Z,5.30
2022-11-03T06:07:10.585Z,5.30
2022-11-03T06:09:55.709Z,5.30
2022-11-03T06:12:30.711Z,5.30
2022-11-03T06:15:13.448Z,5.30
2022-11-03T06:18:00.567Z,5.30
2022-11-03T06:20:52.235Z,5.30
2022-11-03T06:23:27.374Z,5.20
2022-11-03T06:26:02.513Z,5.20
2022-11-03T06:28:37.310Z,5.20
2022-11-03T06:31:23.891Z,5.20
2022-11-03T06:33:59.402Z,5.30
2022-11-03T06:36:36.540Z,5.30
2022-11-03T06:39:21.283Z,5.30
2022-11-03T06:41:54.612Z,5.40
2022-11-03T06:44:31.038Z,5.50
2022-11-03T06:47:23.344Z,5.60
2022-11-03T06:49:59.601Z,5.70
2022-11-03T06:52:34.824Z,5.70
2022-11-03T06:55:26.614Z,5.90
2022-11-03T06:58:14.780Z,5.90
2022-11-03T07:01:03.626Z,6.00
2022-11-03T07:03:46.604Z,6.00
2022-11-03T07:06:25.189Z,6.10
2022-11-03T07:09:09.673Z,6.10
2022-11-03T07:11:51.870Z,6.20
2022-11-03T07:14:29.719Z,6.30
2022-11-03T07:17:15.101Z,6.40
2022-11-03T07:19:51.175Z,6.50
2022-11-03T07:22:26.205Z,6.60
2022-11-03T07:25:03.561Z,6.60
2022-11-03T07:27:40.754Z,6.70
2022-11-03T07:30:21.211Z,6.80
2022-11-03T07:33:12.453Z,6.90
2022-11-03T07:36:14.449Z,7.00
2022-11-03T07:38:51.476Z,7.10
2022-11-03T07:41:32.822Z,7.20
2022-11-03T07:44:13.974Z,7.20
2022-11-03T07:46:50.793Z,7.40
2022-11-03T07:49:30.123Z,7.40
2022-11-03T07:52:02.220Z,7.50
2022-11-03T07:54:39.570Z,7.60
2022-11-03T07:57:28.079Z,7.70
2022-11-03T08:00:10.666Z,7.80
2022-11-03T08:02:57.085Z,7.80
2022-11-03T08:05:31.025Z,7.90
2022-11-03T08:08:02.975Z,8.00
2022-11-03T08:10:35.219Z,8.10
2022-11-03T08:13:07.505Z,8.20
2022-11-03T08:15:39.769Z,8.30
2022-11-03T08:18:12.060Z,8.40
2022-11-03T08:20:44.327Z,8.40
2022-11-03T08:23:25.800Z,8.50
2022-11-03T08:25:58.515Z,8.60
2022-11-03T08:28:31.195Z,8.60
2022-11-03T08:31:12.246Z,8.70
2022-11-03T08:33:45.421Z,8.70
2022-11-03T08:36:17.662Z,8.80
2022-11-03T08:38:51.855Z,8.80
2022-11-03T08:41:23.962Z,8.90
2022-11-03T08:43:57.282Z,8.90
2022-11-03T08:46:29.607Z,9.00
2022-11-03T08:49:01.694Z,9.10
2022-11-03T08:51:33.995Z,9.10
2022-11-03T08:54:07.109Z,9.20
2022-11-03T08:56:39.100Z,9.20
2022-11-03T08:59:11.254Z,9.30
2022-11-03T09:01:44.908Z,9.40
2022-11-03T09:04:17.399Z,9.50
2022-11-03T09:06:49.600Z,9.60
2022-11-03T09:12:13.848Z,9.70
2022-11-03T09:14:45.781Z,9.80
2022-11-03T09:17:17.743Z,9.90
2022-11-03T09:19:49.754Z,9.90
2022-11-03T09:22:22.661Z,10.00
2022-11-03T09:24:54.655Z,10.10
2022-11-03T09:27:26.731Z,10.20
2022-11-03T09:30:12.715Z,10.30
2022-11-03T09:32:46.601Z,10.40
2022-11-03T09:35:20.508Z,10.40
2022-11-03T09:37:52.925Z,10.50
2022-11-03T09:40:25.516Z,10.60
2022-11-03T09:42:57.944Z,10.80
2022-11-03T09:45:31.901Z,10.90
2022-11-03T09:48:04.592Z,11.00
2022-11-03T09:50:41.581Z,11.10
2022-11-03T09:53:14.386Z,11.20
2022-11-03T09:55:46.413Z,11.30
2022-11-03T09:58:18.984Z,11.40
2022-11-03T10:00:51.238Z,11.50
2022-11-03T10:03:23.563Z,11.50
2022-11-03T10:05:56.147Z,11.60
2022-11-03T10:08:33.896Z,11.70
2022-11-03T10:11:16.606Z,11.80
2022-11-03T10:13:55.861Z,11.80
2022-11-03T10:16:28.470Z,11.90
2022-11-03T10:19:01.068Z,12.00
2022-11-03T10:21:37.977Z,12.00
2022-11-03T10:24:15.066Z,12.10
2022-11-03T10:26:52.542Z,12.10
2022-11-03T10:29:27.452Z,12.10
2022-11-03T10:32:00.594Z,12.20
2022-11-03T10:34:34.496Z,12.20
2022-11-03T10:37:28.411Z,12.30
2022-11-03T10:40:00.695Z,12.30
2022-11-03T10:42:35.817Z,12.30
2022-11-03T10:45:19.953Z,12.40
2022-11-03T10:48:02.287Z,12.40
2022-11-03T10:50:37.760Z,12.50
2022-11-03T10:53:18.643Z,12.50
2022-11-03T10:55:51.075Z,12.50
2022-11-03T10:58:24.685Z,12.60
2022-11-03T11:00:56.878Z,12.60
2022-11-03T11:03:30.770Z,12.60
2022-11-03T11:06:02.817Z,12.70
2022-11-03T11:08:35.029Z,12.70
2022-11-03T11:11:08.244Z,12.70
2022-11-03T11:13:41.204Z,12.80
2022-11-03T11:17:01.768Z,12.80
2022-11-03T11:20:13.088Z,12.80
2022-11-03T11:23:29.093Z,12.80
2022-11-03T11:26:25.673Z,12.80
2022-11-03T11:29:11.027Z,12.80
2022-11-03T11:32:41.371Z,12.90
2022-11-03T11:35:29.205Z,12.90
2022-11-03T11:38:45.850Z,12.90
2022-11-03T11:42:04.659Z,12.90
2022-11-03T11:44:55.085Z,12.90
2022-11-03T11:47:35.410Z,13.00
2022-11-03T11:50:25.642Z,13.00
2022-11-03T11:53:00.712Z,13.00
2022-11-03T11:55:47.015Z,13.10
2022-11-03T11:58:25.560Z,13.10
2022-11-03T12:01:30.931Z,13.10
2022-11-03T12:04:08.651Z,13.10
2022-11-03T12:06:58.656Z,13.00
2022-11-03T12:09:30.702Z,13.10
2022-11-03T12:12:08.653Z,13.10
2022-11-03T12:14:41.021Z,13.00
2022-11-03T12:17:19.313Z,13.00
2022-11-03T12:20:36.500Z,13.00
2022-11-03T12:23:41.368Z,13.00
2022-11-03T12:26:27.583Z,13.00
2022-11-03T12:29:19.375Z,13.00
2022-11-03T12:31:51.409Z,13.00
2022-11-03T12:34:24.892Z,13.00
2022-11-03T12:36:58.582Z,13.00
2022-11-03T12:39:30.601Z,13.00
2022-11-03T12:42:02.758Z,13.00
2022-11-03T12:44:38.678Z,13.00
2022-11-03T12:47:13.359Z,12.90
2022-11-03T12:49:45.390Z,12.90
2022-11-03T12:52:17.384Z,12.90
2022-11-03T12:54:49.489Z,12.90
2022-11-03T12:57:21.518Z,12.90
2022-11-03T12:59:53.741Z,12.80
2022-11-03T13:02:26.190Z,12.80
2022-11-03T13:04:58.945Z,12.80
2022-11-03T13:07:36.890Z,12.80
2022-11-03T13:10:10.232Z,12.80
2022-11-03T13:12:44.511Z,12.80
2022-11-03T13:15:20.448Z,12.80
2022-11-03T13:18:12.165Z,12.90
2022-11-03T13:20:45.085Z,12.90
2022-11-03T13:23:20.443Z,12.80
2022-11-03T13:25:55.167Z,12.80
2022-11-03T13:28:27.320Z,12.80
2022-11-03T13:30:59.417Z,12.80
2022-11-03T13:33:31.564Z,12.80
2022-11-03T13:36:04.096Z,12.80
2022-11-03T13:38:36.435Z,12.80
2022-11-03T13:41:09.354Z,12.90
2022-11-03T13:43:41.710Z,12.90
2022-11-03T13:46:13.992Z,12.90
2022-11-03T13:49:40.935Z,12.90
2022-11-03T13:51:38.017Z,12.80
2022-11-03T13:59:54.385Z,12.80
2022-11-03T14:05:22.166Z,12.80
2022-11-03T14:07:54.225Z,12.70
2022-11-03T14:10:26.546Z,12.70
2022-11-03T14:12:58.604Z,12.70
2022-11-03T14:15:30.675Z,12.70
2022-11-03T14:18:02.729Z,12.60
2022-11-03T14:20:34.888Z,12.60
2022-11-03T14:23:07.300Z,12.60
2022-11-03T14:25:39.626Z,12.60
2022-11-03T14:28:11.745Z,12.60
2022-11-03T14:30:43.827Z,12.50
2022-11-03T14:33:15.970Z,12.50
2022-11-03T14:35:47.948Z,12.60
2022-11-03T14:38:19.935Z,12.60
2022-11-03T14:41:10.678Z,12.60
2022-11-03T14:44:03.742Z,12.60
2022-11-03T14:46:36.620Z,12.50
2022-11-03T14:49:09.317Z,12.50
2022-11-03T14:51:41.603Z,12.50
2022-11-03T14:54:13.791Z,12.50
2022-11-03T14:56:45.958Z,12.50
2022-11-03T14:59:18.353Z,12.40
2022-11-03T15:01:52.359Z,12.40
2022-11-03T15:04:25.870Z,12.40
2022-11-03T15:06:58.214Z,12.40
2022-11-03T15:09:30.309Z,12.40
2022-11-03T15:12:02.510Z,12.40
2022-11-03T15:14:34.903Z,12.40
2022-11-03T15:17:07.273Z,12.30
2022-11-03T15:19:39.393Z,12.30
2022-11-03T15:22:11.440Z,12.30
2022-11-03T15:27:37.502Z,12.30
2022-11-03T15:30:10.442Z,12.30
2022-11-03T15:32:43.054Z,12.30
2022-11-03T15:35:15.805Z,12.30
2022-11-03T15:37:48.669Z,12.30
2022-11-03T15:40:21.201Z,12.20
2022-11-03T15:42:53.384Z,12.20
2022-11-03T15:45:26.099Z,12.20
2022-11-03T15:47:58.819Z,12.20
2022-11-03T15:50:31.542Z,12.20
2022-11-03T15:53:03.849Z,12.20
2022-11-03T15:55:36.259Z,12.20
2022-11-03T15:58:08.664Z,12.20
2022-11-03T16:00:41.079Z,12.20
2022-11-03T16:03:13.222Z,12.10
2022-11-03T16:05:45.453Z,12.20
2022-11-03T16:08:17.931Z,12.10
2022-11-03T16:10:56.249Z,12.10
2022-11-03T16:13:30.666Z,12.10
2022-11-03T16:16:03.195Z,12.10
2022-11-03T16:18:35.975Z,12.10
2022-11-03T16:21:08.871Z,12.10
2022-11-03T16:23:41.485Z,12.10
2022-11-03T16:26:14.178Z,12.10
2022-11-03T16:28:46.317Z,12.10
2022-11-03T16:31:18.497Z,12.10
2022-11-03T16:33:51.728Z,12.10
2022-11-03T16:36:23.789Z,12.00
2022-11-03T16:38:55.891Z,12.00
2022-11-03T16:41:28.060Z,12.00
2022-11-03T16:44:00.378Z,12.00
2022-11-03T16:46:32.739Z,12.00
2022-11-03T16:49:04.981Z,11.90
2022-11-03T16:51:36.991Z,11.90
2022-11-03T16:54:09.520Z,11.90
2022-11-03T16:56:41.760Z,11.90
2022-11-03T16:59:15.222Z,11.90
2022-11-03T17:01:47.380Z,12.00
2022-11-03T17:04:19.743Z,12.00
2022-11-03T17:06:51.738Z,12.00
2022-11-03T17:09:23.708Z,12.00
2022-11-03T17:11:55.780Z,12.10
2022-11-03T17:14:27.962Z,12.10
2022-11-03T17:17:00.035Z,12.20
2022-11-03T17:19:32.737Z,12.10
2022-11-03T17:22:05.258Z,12.20
2022-11-03T17:24:37.869Z,12.20
2022-11-03T17:27:28.352Z,12.20
2022-11-03T17:30:09.122Z,12.20
2022-11-03T17:32:56.141Z,12.20
2022-11-03T17:35:42.128Z,12.20
2022-11-03T17:38:17.813Z,12.20
2022-11-03T17:40:50.530Z,12.20
2022-11-03T17:43:25.812Z,12.20
2022-11-03T17:45:59.164Z,12.20
2022-11-03T17:48:31.749Z,12.20
2022-11-03T17:51:09.528Z,12.10
2022-11-03T17:53:43.351Z,12.10
2022-11-03T17:56:30.227Z,12.10
2022-11-03T17:59:03.048Z,12.10
2022-11-03T18:01:36.544Z,12.10
2022-11-03T18:06:47.155Z,12.10
2022-11-03T18:09:19.226Z,12.10
2022-11-03T18:12:10.673Z,12.20
2022-11-03T18:15:04.530Z,12.10
2022-11-03T18:17:38.689Z,12.10
2022-11-03T18:20:20.147Z,12.10
2022-11-03T18:23:15.557Z,12.10
2022-11-03T18:25:53.904Z,12.10
2022-11-03T18:28:27.052Z,12.10
2022-11-03T18:30:59.700Z,12.10
2022-11-03T18:33:36.636Z,12.10
2022-11-03T18:36:11.874Z,12.10
2022-11-03T18:38:46.524Z,12.10
2022-11-03T18:41:39.202Z,12.10
2022-11-03T18:44:21.818Z,12.10
2022-11-03T18:46:58.165Z,12.10
2022-11-03T18:49:33.256Z,12.00
2022-11-03T18:52:15.629Z,12.00
2022-11-03T18:54:53.528Z,12.00
2022-11-03T18:57:26.621Z,12.00
2022-11-03T18:59:59.345Z,12.00
2022-11-03T19:02:33.521Z,11.90
2022-11-03T19:05:12.478Z,12.00
2022-11-03T19:07:49.168Z,11.90
2022-11-03T19:10:22.384Z,11.90
2022-11-03T19:12:55.593Z,11.90
2022-11-03T19:15:28.095Z,11.90
2022-11-03T19:18:02.448Z,11.80
2022-11-03T19:20:36.174Z,11.80
2022-11-03T19:23:10.054Z,11.70
2022-11-03T19:25:44.058Z,11.70
2022-11-03T19:28:21.024Z,11.70
2022-11-03T19:30:57.719Z,11.70
2022-11-03T19:33:31.128Z,11.70
2022-11-03T19:36:11.385Z,11.70
2022-11-03T19:38:43.712Z,11.70
2022-11-03T19:41:36.249Z,11.70
2022-11-03T19:44:29.273Z,11.70
2022-11-03T19:47:01.952Z,11.60
2022-11-03T19:49:35.235Z,11.60
2022-11-03T19:52:09.556Z,11.60
2022-11-03T19:54:47.919Z,11.70
2022-11-03T19:57:20.821Z,11.70
2022-11-03T19:59:58.779Z,11.70
2022-11-03T20:02:33.521Z,11.70
2022-11-03T20:05:06.951Z,11.70
2022-11-03T20:07:40.999Z,11.70
2022-11-03T20:10:16.678Z,11.70
2022-11-03T20:12:50.309Z,11.70
2022-11-03T20:15:23.056Z,11.70
2022-11-03T20:17:55.633Z,11.70
2022-11-03T20:20:34.341Z,11.60
2022-11-03T20:23:09.053Z,11.60
2022-11-03T20:25:50.656Z,11.60
2022-11-03T20:28:28.701Z,11.60
2022-11-03T20:31:03.831Z,11.60
2022-11-03T20:33:36.284Z,11.60
2022-11-03T20:36:17.211Z,11.50
2022-11-03T20:38:59.604Z,11.50
2022-11-03T20:41:33.398Z,11.50
2022-11-03T20:44:05.742Z,11.50
2022-11-03T20:46:40.271Z,11.50
2022-11-03T20:49:13.243Z,11.60
2022-11-03T20:51:47.189Z,11.60
2022-11-03T20:54:21.005Z,11.50
2022-11-03T20:56:54.075Z,11.50
2022-11-03T20:59:32.088Z,11.60
2022-11-03T21:02:13.386Z,11.50
2022-11-03T21:04:48.924Z,11.60
2022-11-03T21:07:23.066Z,11.60
2022-11-03T21:09:57.085Z,11.60
2022-11-03T21:12:29.284Z,11.60
2022-11-03T21:15:20.074Z,11.70
2022-11-03T21:18:34.067Z,11.70
2022-11-03T21:21:26.276Z,11.80
2022-11-03T21:23:58.702Z,11.80
2022-11-03T21:26:30.779Z,11.80
2022-11-03T21:29:03.711Z,11.80
2022-11-03T21:31:35.919Z,11.80
2022-11-03T21:34:08.787Z,11.70
2022-11-03T21:36:41.326Z,11.70
2022-11-03T21:39:13.561Z,11.70
2022-11-03T21:42:04.191Z,11.60
2022-11-03T21:44:57.896Z,11.60
2022-11-03T21:47:30.647Z,11.60
2022-11-03T21:50:03.201Z,11.50
2022-11-03T21:52:36.040Z,11.50
2022-11-03T21:55:09.525Z,11.50
2022-11-03T21:57:41.754Z,11.50
2022-11-03T22:00:14.663Z,11.40
2022-11-03T22:02:48.412Z,11.50
2022-11-03T22:05:20.809Z,11.40
2022-11-03T22:07:53.522Z,11.50
2022-11-03T22:10:25.823Z,11.50
2022-11-03T22:12:58.382Z,11.50
2022-11-03T22:15:49.633Z,11.40
2022-11-03T22:18:41.365Z,11.40
2022-11-03T22:21:31.804Z,11.40
2022-11-03T22:24:42.069Z,11.30
2022-11-03T22:27:34.619Z,11.30
2022-11-03T22:30:26.124Z,11.30
2022-11-03T22:33:18.169Z,11.30
2022-11-03T22:36:08.566Z,11.30
2022-11-03T22:39:14.636Z,11.20
2022-11-03T22:42:24.772Z,11.30
2022-11-03T22:45:35.574Z,11.30
2022-11-03T22:48:25.046Z,11.20
2022-11-03T22:51:07.712Z,11.20
2022-11-03T22:54:02.634Z,11.20
2022-11-03T22:56:41.852Z,11.20
2022-11-03T22:59:13.915Z,11.10
2022-11-03T23:01:46.154Z,11.10
2022-11-03T23:04:18.254Z,11.10
2022-11-03T23:06:50.335Z,11.10
2022-11-03T23:09:23.799Z,11.00
2022-11-03T23:11:56.174Z,11.00
2022-11-03T23:14:48.258Z,11.00
2022-11-03T23:17:58.595Z,11.00
2022-11-03T23:21:08.483Z,10.90
2022-11-03T23:23:59.116Z,10.90
2022-11-03T23:26:51.170Z,10.80
2022-11-03T23:29:23.454Z,10.80
2022-11-03T23:31:56.538Z,10.80
2022-11-03T23:34:30.322Z,10.80
2022-11-03T23:37:03.257Z,10.70
2022-11-03T23:39:35.201Z,10.70
2022-11-03T23:42:07.532Z,10.70
2022-11-03T23:44:58.112Z,10.70
2022-11-03T23:48:08.609Z,10.70
2022-11-03T23:51:00.440Z,10.60
2022-11-03T23:53:32.711Z,10.60
2022-11-03T23:56:23.650Z,10.60
2022-11-03T23:59:17.045Z,10.60
