createdAt,value
2016-02-24T00:00:02.767Z,3.77
2016-02-24T00:01:02.739Z,3.7
2016-02-24T00:02:02.756Z,3.81
2016-02-24T00:03:02.775Z,3.8
2016-02-24T00:04:02.731Z,3.78
2016-02-24T00:05:02.734Z,3.83
2016-02-24T00:06:02.736Z,3.88
2016-02-24T00:07:02.739Z,3.8
2016-02-24T00:08:02.742Z,3.84
2016-02-24T00:09:02.729Z,3.86
2016-02-24T00:10:02.716Z,3.88
2016-02-24T00:11:02.718Z,3.88
2016-02-24T00:12:02.705Z,3.91
2016-02-24T00:13:02.707Z,3.98
2016-02-24T00:14:02.696Z,3.94
2016-02-24T00:15:02.713Z,4.01
2016-02-24T00:16:02.700Z,4.01
2016-02-24T00:17:02.687Z,4.04
2016-02-24T00:18:02.690Z,4.05
2016-02-24T00:19:02.692Z,4.05
2016-02-24T00:20:02.696Z,4.05
2016-02-24T00:21:02.714Z,4.08
2016-02-24T00:22:02.685Z,4.13
2016-02-24T00:23:02.672Z,4.05
2016-02-24T00:24:02.691Z,4.13
2016-02-24T00:25:02.662Z,4.17
2016-02-24T00:26:02.665Z,4.16
2016-02-24T00:27:02.684Z,4.12
2016-02-24T00:28:02.670Z,4.16
2016-02-24T00:29:02.658Z,4.14
2016-02-24T00:30:02.645Z,4.19
2016-02-24T00:31:02.694Z,4.22
2016-02-24T00:32:02.650Z,4.16
2016-02-24T00:33:02.653Z,4.19
2016-02-24T00:34:02.671Z,4.14
2016-02-24T00:35:02.626Z,4.23
2016-02-24T00:36:02.635Z,4.16
2016-02-24T00:37:02.637Z,4.12
2016-02-24T00:38:02.624Z,4.14
2016-02-24T00:39:02.626Z,4.14
2016-02-24T00:40:02.660Z,4.17
2016-02-24T00:41:02.616Z,4.14
2016-02-24T00:42:02.618Z,4.19
2016-02-24T00:43:02.621Z,4.23
2016-02-24T00:44:02.593Z,4.19
2016-02-24T00:45:02.612Z,4.13
2016-02-24T00:46:02.615Z,4.14
2016-02-24T00:47:02.601Z,4.14
2016-02-24T00:48:02.588Z,4.14
2016-02-24T00:49:02.607Z,4.08
2016-02-24T00:50:02.593Z,4.13
2016-02-24T00:51:02.596Z,4.06
2016-02-24T00:52:02.598Z,4.12
2016-02-24T00:53:02.587Z,4.12
2016-02-24T00:54:02.417Z,4.08
2016-02-24T00:55:02.576Z,4.13
2016-02-24T00:56:02.578Z,4.05
2016-02-24T00:57:02.566Z,4.02
2016-02-24T00:58:02.552Z,3.94
2016-02-24T00:59:02.556Z,3.87
2016-02-24T01:00:02.574Z,3.83
2016-02-24T01:01:02.544Z,3.78
2016-02-24T01:02:02.548Z,3.83
2016-02-24T01:03:02.550Z,3.92
2016-02-24T01:04:02.569Z,3.99
2016-02-24T01:05:02.541Z,4.01
2016-02-24T01:06:02.575Z,3.98
2016-02-24T01:07:02.535Z,4.04
2016-02-24T01:08:02.554Z,4.06
2016-02-24T01:09:02.540Z,4.12
2016-02-24T01:10:02.543Z,4.12
2016-02-24T01:11:02.515Z,4.14
2016-02-24T01:12:02.517Z,4.05
2016-02-24T01:13:02.520Z,4.08
2016-02-24T01:14:02.506Z,4.13
2016-02-24T01:15:02.526Z,4.13
2016-02-24T01:16:02.512Z,4.13
2016-02-24T01:17:02.498Z,4.04
2016-02-24T01:18:02.501Z,4.08
2016-02-24T01:19:02.504Z,4.04
2016-02-24T01:20:02.507Z,4.08
2016-02-24T01:21:02.494Z,4.14
2016-02-24T01:22:02.481Z,4.14
2016-02-24T01:23:02.547Z,4.08
2016-02-24T01:24:02.472Z,4.13
2016-02-24T01:25:02.474Z,4.05
2016-02-24T01:26:02.477Z,4.08
2016-02-24T01:27:02.479Z,4.02
2016-02-24T01:28:01.733Z,4.04
2016-02-24T01:29:02.500Z,4.04
2016-02-24T01:30:02.503Z,4.02
2016-02-24T01:31:02.474Z,3.99
2016-02-24T01:32:02.446Z,4.02
2016-02-24T01:33:02.449Z,4.05
2016-02-24T01:34:02.452Z,3.99
2016-02-24T01:35:02.469Z,4.04
2016-02-24T01:36:02.441Z,3.99
2016-02-24T01:37:02.443Z,3.96
2016-02-24T01:38:02.431Z,3.95
2016-02-24T01:39:02.465Z,3.95
2016-02-24T01:40:02.421Z,3.95
2016-02-24T01:41:02.438Z,3.96
2016-02-24T01:42:02.426Z,3.84
2016-02-24T01:43:02.428Z,3.87
2016-02-24T01:44:02.432Z,3.84
2016-02-24T01:45:02.418Z,3.84
2016-02-24T01:46:02.405Z,3.83
2016-02-24T01:47:02.408Z,3.87
2016-02-24T01:48:02.411Z,3.83
2016-02-24T01:49:02.398Z,3.81
2016-02-24T01:50:02.416Z,3.87
2016-02-24T01:51:02.403Z,3.98
2016-02-24T01:52:02.390Z,3.95
2016-02-24T01:53:02.378Z,3.94
2016-02-24T01:54:02.381Z,3.95
2016-02-24T01:55:02.383Z,3.95
2016-02-24T01:56:02.369Z,3.98
2016-02-24T01:57:02.389Z,4.02
2016-02-24T01:58:02.359Z,3.98
2016-02-24T01:59:02.362Z,3.99
2016-02-24T02:00:02.365Z,4.02
2016-02-24T02:01:02.399Z,4.04
2016-02-24T02:02:02.355Z,3.99
2016-02-24T02:03:02.247Z,4.05
2016-02-24T02:04:02.344Z,4.05
2016-02-24T02:05:02.346Z,4.1
2016-02-24T02:06:02.365Z,4.13
2016-02-24T02:07:02.337Z,4.08
2016-02-24T02:08:02.355Z,4.14
2016-02-24T02:09:02.343Z,4.16
2016-02-24T02:10:02.329Z,4.16
2016-02-24T02:11:02.332Z,4.16
2016-02-24T02:12:02.335Z,4.17
2016-02-24T02:13:02.322Z,4.19
2016-02-24T02:14:02.309Z,4.16
2016-02-24T02:15:02.311Z,4.17
2016-02-24T02:16:02.315Z,4.14
2016-02-24T02:17:02.317Z,4.22
2016-02-24T02:18:02.320Z,4.16
2016-02-24T02:19:02.151Z,4.22
2016-02-24T02:20:02.309Z,4.2
2016-02-24T02:21:02.296Z,4.13
2016-02-24T02:22:02.299Z,4.12
2016-02-24T02:23:02.301Z,4.16
2016-02-24T02:24:02.289Z,4.28
2016-02-24T02:25:02.275Z,4.24
2016-02-24T02:26:02.295Z,4.22
2016-02-24T02:27:02.281Z,4.2
2016-02-24T02:28:02.284Z,4.24
2016-02-24T02:29:02.287Z,4.31
2016-02-24T02:30:02.290Z,4.28
2016-02-24T02:31:02.261Z,4.34
2016-02-24T02:32:02.280Z,4.31
2016-02-24T02:33:02.329Z,4.26
2016-02-24T02:34:02.269Z,4.3
2016-02-24T02:35:02.256Z,4.28
2016-02-24T02:36:02.258Z,4.22
2016-02-24T02:37:02.246Z,4.24
2016-02-24T02:38:02.248Z,4.28
2016-02-24T02:39:02.251Z,4.3
2016-02-24T02:40:02.238Z,4.26
2016-02-24T02:41:02.257Z,4.28
2016-02-24T02:42:02.243Z,4.17
2016-02-24T02:43:02.246Z,4.22
2016-02-24T02:44:02.233Z,4.19
2016-02-24T02:45:02.235Z,4.24
2016-02-24T02:46:02.238Z,4.2
2016-02-24T02:47:02.226Z,4.16
2016-02-24T02:48:02.135Z,4.1
2016-02-24T02:49:02.231Z,4.08
2016-02-24T02:50:02.203Z,4.08
2016-02-24T02:51:02.205Z,4.08
2016-02-24T02:52:02.224Z,4.08
2016-02-24T02:53:02.226Z,4.08
2016-02-24T02:54:02.197Z,4.08
2016-02-24T02:55:02.201Z,4.02
2016-02-24T02:56:02.219Z,4.12
2016-02-24T02:57:02.190Z,4.12
2016-02-24T02:58:02.193Z,4.01
2016-02-24T02:59:02.180Z,4.05
2016-02-24T03:00:02.197Z,4.01
2016-02-24T03:01:02.169Z,4.05
2016-02-24T03:02:02.188Z,4.08
2016-02-24T03:03:02.238Z,4.06
2016-02-24T03:04:02.177Z,3.92
2016-02-24T03:05:02.258Z,4.01
2016-02-24T03:06:02.167Z,3.99
2016-02-24T03:07:02.169Z,3.99
2016-02-24T03:08:02.173Z,4.01
2016-02-24T03:09:02.160Z,4.02
2016-02-24T03:10:02.178Z,4.02
2016-02-24T03:11:02.150Z,3.99
2016-02-24T03:12:02.152Z,3.96
2016-02-24T03:13:02.140Z,3.92
2016-02-24T03:14:02.174Z,4.04
2016-02-24T03:15:02.129Z,3.92
2016-02-24T03:16:02.149Z,4.02
2016-02-24T03:17:02.136Z,3.98
2016-02-24T03:18:02.186Z,3.95
2016-02-24T03:19:02.125Z,3.95
2016-02-24T03:20:02.143Z,3.96
2016-02-24T03:21:02.116Z,3.96
2016-02-24T03:22:02.118Z,3.86
2016-02-24T03:23:02.121Z,3.83
2016-02-24T03:24:02.107Z,3.87
2016-02-24T03:25:02.110Z,3.84
2016-02-24T03:26:01.956Z,3.83
2016-02-24T03:27:02.100Z,3.88
2016-02-24T03:28:02.102Z,3.86
2016-02-24T03:29:02.105Z,3.83
2016-02-24T03:30:02.092Z,3.88
2016-02-24T03:31:02.079Z,3.86
2016-02-24T03:32:02.082Z,3.87
2016-02-24T03:33:02.084Z,3.86
2016-02-24T03:34:02.087Z,3.94
2016-02-24T03:35:02.090Z,3.81
2016-02-24T03:36:02.077Z,3.86
2016-02-24T03:37:02.064Z,3.83
2016-02-24T03:38:02.083Z,3.83
2016-02-24T03:39:01.914Z,3.86
2016-02-24T03:40:02.086Z,3.88
2016-02-24T03:41:02.045Z,3.88
2016-02-24T03:42:02.082Z,3.88
2016-02-24T03:43:02.010Z,3.87
2016-02-24T03:44:02.016Z,3.8
2016-02-24T03:45:01.992Z,3.83
2016-02-24T03:46:02.007Z,3.84
2016-02-24T03:47:01.974Z,3.76
2016-02-24T03:48:01.972Z,3.8
2016-02-24T03:49:01.955Z,3.92
2016-02-24T03:50:01.969Z,3.84
2016-02-24T03:51:01.939Z,3.77
2016-02-24T03:52:01.956Z,3.87
2016-02-24T03:53:01.941Z,3.88
2016-02-24T03:54:01.927Z,3.86
2016-02-24T03:55:01.944Z,3.87
2016-02-24T03:56:01.930Z,3.86
2016-02-24T03:57:01.918Z,3.86
2016-02-24T03:58:01.903Z,3.83
2016-02-24T03:59:01.905Z,3.94
2016-02-24T04:00:01.923Z,3.86
2016-02-24T04:01:01.910Z,3.91
2016-02-24T04:02:01.912Z,3.84
2016-02-24T04:03:01.931Z,3.83
2016-02-24T04:04:01.917Z,3.84
2016-02-24T04:05:01.910Z,3.87
2016-02-24T04:06:01.881Z,3.86
2016-02-24T04:07:01.884Z,3.87
2016-02-24T04:08:01.903Z,3.88
2016-02-24T04:09:01.873Z,3.84
2016-02-24T04:10:01.923Z,3.86
2016-02-24T04:11:01.879Z,3.84
2016-02-24T04:12:01.881Z,3.86
2016-02-24T04:13:01.884Z,3.81
2016-02-24T04:14:01.872Z,3.92
2016-02-24T04:15:01.874Z,3.81
2016-02-24T04:16:01.861Z,3.78
2016-02-24T04:17:01.864Z,3.84
2016-02-24T04:18:01.850Z,3.88
2016-02-24T04:19:01.885Z,3.78
2016-02-24T04:20:01.840Z,3.77
2016-02-24T04:21:01.844Z,3.8
2016-02-24T04:22:01.846Z,3.83
2016-02-24T04:23:01.849Z,3.86
2016-02-24T04:24:01.852Z,3.8
2016-02-24T04:25:01.838Z,3.77
2016-02-24T04:26:01.841Z,3.86
2016-02-24T04:27:01.829Z,3.78
2016-02-24T04:28:01.832Z,3.77
2016-02-24T04:29:01.818Z,3.8
2016-02-24T04:30:01.820Z,3.74
2016-02-24T04:31:01.824Z,3.78
2016-02-24T04:32:01.810Z,3.8
2016-02-24T04:33:01.798Z,3.77
2016-02-24T04:34:01.816Z,3.77
2016-02-24T04:35:01.803Z,3.77
2016-02-24T04:36:01.789Z,3.77
2016-02-24T04:37:01.871Z,3.77
2016-02-24T04:38:01.795Z,3.74
2016-02-24T04:39:01.782Z,3.69
2016-02-24T04:40:01.800Z,3.78
2016-02-24T04:41:01.772Z,3.78
2016-02-24T04:42:01.806Z,3.73
2016-02-24T04:43:01.778Z,3.81
2016-02-24T04:44:01.765Z,3.69
2016-02-24T04:45:01.767Z,3.74
2016-02-24T04:46:01.769Z,3.78
2016-02-24T04:47:01.773Z,3.73
2016-02-24T04:48:01.760Z,3.76
2016-02-24T04:49:01.763Z,3.76
2016-02-24T04:50:01.765Z,3.81
2016-02-24T04:51:01.752Z,3.74
2016-02-24T04:52:01.739Z,3.7
2016-02-24T04:53:01.773Z,3.68
2016-02-24T04:54:01.734Z,3.66
2016-02-24T04:55:01.736Z,3.7
2016-02-24T04:56:01.738Z,3.59
2016-02-24T04:57:01.725Z,3.63
2016-02-24T04:58:01.728Z,3.55
2016-02-24T04:59:01.730Z,3.56
2016-02-24T05:00:01.717Z,3.47
2016-02-24T05:01:01.720Z,3.55
2016-02-24T05:02:01.723Z,3.48
2016-02-24T05:03:01.710Z,3.37
2016-02-24T05:04:01.728Z,3.37
2016-02-24T05:05:01.731Z,3.31
2016-02-24T05:06:01.702Z,3.23
2016-02-24T05:07:01.721Z,3.21
2016-02-24T05:08:01.693Z,3.22
2016-02-24T05:09:01.695Z,3.23
2016-02-24T05:10:01.682Z,3.14
2016-02-24T05:11:01.669Z,3.14
2016-02-24T05:12:01.688Z,3.14
2016-02-24T05:13:01.674Z,3.07
2016-02-24T05:14:01.677Z,3.14
2016-02-24T05:15:01.665Z,3.13
2016-02-24T05:16:01.683Z,3.08
2016-02-24T05:17:01.670Z,3.19
2016-02-24T05:18:01.657Z,3.08
2016-02-24T05:19:01.643Z,3.07
2016-02-24T05:20:01.646Z,3.1
2016-02-24T05:21:01.648Z,3.21
2016-02-24T05:22:01.637Z,3.11
2016-02-24T05:23:01.670Z,3.16
2016-02-24T05:24:01.470Z,3.16
2016-02-24T05:25:01.629Z,3.08
2016-02-24T05:26:01.631Z,3.11
2016-02-24T05:27:01.634Z,3.26
2016-02-24T05:28:01.622Z,3.13
2016-02-24T05:29:01.608Z,3.22
2016-02-24T05:30:01.611Z,3.23
2016-02-24T05:31:01.597Z,3.13
2016-02-24T05:32:01.600Z,3.21
2016-02-24T05:33:01.619Z,3.18
2016-02-24T05:34:01.590Z,3.23
2016-02-24T05:35:01.609Z,3.23
2016-02-24T05:36:01.596Z,3.22
2016-02-24T05:37:01.598Z,3.26
2016-02-24T05:38:01.586Z,3.31
2016-02-24T05:39:01.588Z,3.26
2016-02-24T05:40:01.575Z,3.34
2016-02-24T05:41:01.562Z,3.32
2016-02-24T05:42:01.565Z,3.31
2016-02-24T05:43:01.568Z,3.29
2016-02-24T05:44:01.570Z,3.31
2016-02-24T05:45:01.402Z,3.25
2016-02-24T05:46:01.591Z,3.34
2016-02-24T05:47:01.562Z,3.34
2016-02-24T05:48:01.565Z,3.31
2016-02-24T05:49:01.537Z,3.28
2016-02-24T05:50:01.556Z,3.22
2016-02-24T05:51:01.526Z,3.28
2016-02-24T05:52:01.529Z,3.19
2016-02-24T05:53:01.548Z,3.23
2016-02-24T05:54:01.535Z,3.31
2016-02-24T05:55:01.554Z,3.21
2016-02-24T05:56:01.509Z,3.23
2016-02-24T05:57:01.512Z,3.32
2016-02-24T05:58:01.514Z,3.23
2016-02-24T05:59:01.533Z,3.26
2016-02-24T06:00:01.488Z,3.32
2016-02-24T06:01:01.491Z,3.23
2016-02-24T06:02:01.508Z,3.21
2016-02-24T06:03:01.497Z,3.25
2016-02-24T06:04:01.499Z,3.25
2016-02-24T06:05:01.471Z,3.31
2016-02-24T06:06:01.474Z,3.32
2016-02-24T06:07:01.476Z,3.34
2016-02-24T06:08:01.479Z,3.26
2016-02-24T06:09:01.498Z,3.21
2016-02-24T06:10:01.484Z,3.22
2016-02-24T06:11:01.456Z,3.21
2016-02-24T06:12:01.459Z,3.25
2016-02-24T06:13:01.478Z,3.23
2016-02-24T06:14:01.449Z,3.16
2016-02-24T06:15:01.467Z,3.28
2016-02-24T06:16:01.455Z,3.16
2016-02-24T06:17:01.441Z,3.18
2016-02-24T06:18:01.444Z,3.22
2016-02-24T06:19:01.447Z,3.08
2016-02-24T06:20:01.434Z,3
2016-02-24T06:21:01.280Z,2.98
2016-02-24T06:22:01.424Z,2.89
2016-02-24T06:23:01.442Z,2.98
2016-02-24T06:24:01.413Z,2.97
2016-02-24T06:25:01.432Z,2.93
2016-02-24T06:26:01.418Z,2.87
2016-02-24T06:27:01.390Z,2.85
2016-02-24T06:28:01.407Z,2.97
2016-02-24T06:29:01.395Z,2.92
2016-02-24T06:30:01.382Z,3.03
2016-02-24T06:31:01.401Z,3
2016-02-24T06:32:01.404Z,3.01
2016-02-24T06:33:01.390Z,3.08
2016-02-24T06:34:01.378Z,3.11
2016-02-24T06:35:01.380Z,3.13
2016-02-24T06:36:01.352Z,3.1
2016-02-24T06:37:01.354Z,3.11
2016-02-24T06:38:01.404Z,3.08
2016-02-24T06:39:01.359Z,3.19
2016-02-24T06:40:01.347Z,3.25
2016-02-24T06:41:01.334Z,3.19
2016-02-24T06:42:01.336Z,3.37
2016-02-24T06:43:01.356Z,3.37
2016-02-24T06:44:01.245Z,3.4
2016-02-24T06:45:01.369Z,3.47
2016-02-24T06:46:01.306Z,3.47
2016-02-24T06:47:03.570Z,3.48
2016-02-24T06:48:01.327Z,3.47
2016-02-24T06:49:01.297Z,3.53
2016-02-24T06:50:01.300Z,3.56
2016-02-24T06:51:01.288Z,3.6
2016-02-24T06:52:01.291Z,3.59
2016-02-24T06:53:01.293Z,3.69
2016-02-24T06:54:01.280Z,3.66
2016-02-24T06:55:01.283Z,3.65
2016-02-24T06:56:01.271Z,3.73
2016-02-24T06:57:01.273Z,3.76
2016-02-24T06:58:01.134Z,3.83
2016-02-24T06:59:01.263Z,3.94
2016-02-24T07:00:01.265Z,3.81
2016-02-24T07:01:01.268Z,3.95
2016-02-24T07:02:01.271Z,3.83
2016-02-24T07:03:01.258Z,3.83
2016-02-24T07:04:01.245Z,3.81
2016-02-24T07:05:01.247Z,3.91
2016-02-24T07:06:01.266Z,3.86
2016-02-24T07:07:01.221Z,3.86
2016-02-24T07:08:01.239Z,3.84
2016-02-24T07:09:01.227Z,3.84
2016-02-24T07:10:01.250Z,3.81
2016-02-24T07:11:01.252Z,3.84
2016-02-24T07:12:01.225Z,3.99
2016-02-24T07:13:01.211Z,3.98
2016-02-24T07:14:01.214Z,3.96
2016-02-24T07:15:01.216Z,3.98
2016-02-24T07:16:01.219Z,4.08
2016-02-24T07:17:01.206Z,4.05
2016-02-24T07:18:01.208Z,4.08
2016-02-24T07:19:01.212Z,4.1
2016-02-24T07:20:01.199Z,4.05
2016-02-24T07:21:01.216Z,3.92
2016-02-24T07:22:01.188Z,3.94
2016-02-24T07:23:01.207Z,3.87
2016-02-24T07:24:01.194Z,3.8
2016-02-24T07:25:01.196Z,3.81
2016-02-24T07:26:01.184Z,3.73
2016-02-24T07:27:00.437Z,3.86
2016-02-24T07:28:01.173Z,3.8
2016-02-24T07:29:01.177Z,3.88
2016-02-24T07:30:01.163Z,3.94
2016-02-24T07:31:01.166Z,4.05
2016-02-24T07:32:01.246Z,4.06
2016-02-24T07:33:01.156Z,4.26
2016-02-24T07:34:01.206Z,4.48
2016-02-24T07:35:01.161Z,4.48
2016-02-24T07:36:01.164Z,4.77
2016-02-24T07:37:01.150Z,5.05
2016-02-24T07:38:01.137Z,5.29
2016-02-24T07:39:01.156Z,5.29
2016-02-24T07:40:01.142Z,5.35
2016-02-24T07:41:01.145Z,5.29
2016-02-24T07:42:01.133Z,5.14
2016-02-24T07:43:01.135Z,5.14
2016-02-24T07:44:01.122Z,5
2016-02-24T07:45:01.125Z,4.8
2016-02-24T07:46:01.128Z,4.86
2016-02-24T07:47:01.115Z,4.77
2016-02-24T07:48:01.118Z,4.62
2016-02-24T07:49:01.152Z,4.67
2016-02-24T07:50:01.139Z,4.68
2016-02-24T07:51:01.126Z,4.78
2016-02-24T07:52:01.113Z,4.86
2016-02-24T07:53:01.116Z,4.89
2016-02-24T07:54:01.119Z,5.02
2016-02-24T07:55:01.105Z,5.28
2016-02-24T07:56:01.108Z,5.5
2016-02-24T07:57:01.096Z,5.62
2016-02-24T07:58:01.098Z,5.61
2016-02-24T07:59:01.101Z,5.82
2016-02-24T08:00:01.119Z,5.93
2016-02-24T08:01:01.090Z,5.97
2016-02-24T08:02:01.093Z,6.17
2016-02-24T08:03:01.095Z,6.24
2016-02-24T08:04:01.115Z,6.24
2016-02-24T08:05:01.085Z,6.3
2016-02-24T08:06:01.072Z,6.48
2016-02-24T08:07:01.091Z,6.56
2016-02-24T08:08:01.109Z,6.6
2016-02-24T08:09:01.081Z,6.74
2016-02-24T08:10:01.083Z,6.89
2016-02-24T08:11:01.070Z,7.51
2016-02-24T08:12:01.073Z,8.18
2016-02-24T08:13:01.076Z,8.67
2016-02-24T08:14:01.078Z,9.29
2016-02-24T08:15:01.128Z,9.55
2016-02-24T08:16:01.146Z,9.89
2016-02-24T08:17:01.086Z,10.13
2016-02-24T08:18:01.073Z,10.42
2016-02-24T08:19:01.107Z,10.93
2016-02-24T08:20:01.094Z,11.45
2016-02-24T08:21:01.082Z,11.73
2016-02-24T08:22:01.115Z,11.88
2016-02-24T08:23:01.087Z,12.07
2016-02-24T08:24:01.105Z,12.32
2016-02-24T08:25:01.124Z,12.46
2016-02-24T08:26:01.110Z,12.72
2016-02-24T08:27:01.113Z,12.91
2016-02-24T08:28:01.132Z,12.98
2016-02-24T08:29:01.118Z,12.75
2016-02-24T08:30:01.122Z,12.46
2016-02-24T08:31:01.140Z,12.13
2016-02-24T08:32:01.126Z,11.83
2016-02-24T08:33:01.145Z,11.8
2016-02-24T08:34:01.148Z,12.03
2016-02-24T08:35:01.151Z,11.91
2016-02-24T08:36:01.153Z,11.69
2016-02-24T08:37:01.156Z,11.54
2016-02-24T08:38:01.159Z,11.33
2016-02-24T08:39:01.176Z,10.9
2016-02-24T08:40:01.164Z,10.35
2016-02-24T08:41:01.182Z,9.77
2016-02-24T08:42:01.184Z,9.16
2016-02-24T08:43:01.203Z,8.67
2016-02-24T08:44:01.190Z,8.38
2016-02-24T08:45:01.208Z,8.09
2016-02-24T08:46:01.195Z,8
2016-02-24T08:47:01.198Z,7.85
2016-02-24T08:48:01.201Z,7.83
2016-02-24T08:49:01.203Z,7.88
2016-02-24T08:50:01.222Z,7.83
2016-02-24T08:51:01.225Z,7.8
2016-02-24T08:52:01.227Z,7.63
2016-02-24T08:53:01.214Z,7.39
2016-02-24T08:54:01.233Z,7.35
2016-02-24T08:55:01.251Z,7.21
2016-02-24T08:56:01.222Z,7.02
2016-02-24T08:57:01.225Z,6.88
2016-02-24T08:58:01.244Z,6.92
2016-02-24T08:59:01.230Z,6.77
2016-02-24T09:00:01.249Z,6.75
2016-02-24T09:01:01.236Z,6.48
2016-02-24T09:02:01.285Z,6.49
2016-02-24T09:03:01.288Z,6.31
2016-02-24T09:04:01.244Z,6.19
2016-02-24T09:05:01.246Z,5.97
2016-02-24T09:06:01.249Z,5.83
2016-02-24T09:07:01.237Z,5.8
2016-02-24T09:08:01.239Z,5.64
2016-02-24T09:09:01.273Z,5.57
2016-02-24T09:10:01.229Z,5.48
2016-02-24T09:11:01.248Z,5.44
2016-02-24T09:12:01.234Z,5.33
2016-02-24T09:13:01.253Z,5.3
2016-02-24T09:14:01.240Z,5.28
2016-02-24T09:15:01.258Z,5.29
2016-02-24T09:16:01.229Z,5.29
2016-02-24T09:17:01.233Z,5.26
2016-02-24T09:18:01.235Z,5.17
2016-02-24T09:19:01.253Z,5.15
2016-02-24T09:20:01.241Z,5.14
2016-02-24T09:21:01.227Z,5.11
2016-02-24T09:22:01.230Z,5.14
2016-02-24T09:23:01.233Z,5.14
2016-02-24T09:24:01.219Z,5.21
2016-02-24T09:25:01.222Z,5.25
2016-02-24T09:26:01.224Z,5.28
2016-02-24T09:27:01.228Z,5.3
2016-02-24T09:28:01.230Z,5.23
2016-02-24T09:29:01.218Z,5.35
2016-02-24T09:30:01.221Z,5.36
2016-02-24T09:31:01.238Z,5.3
2016-02-24T09:32:01.226Z,5.25
2016-02-24T09:33:01.229Z,5.29
2016-02-24T09:34:01.215Z,5.33
2016-02-24T09:35:01.201Z,5.3
2016-02-24T09:36:01.236Z,5.26
2016-02-24T09:37:01.207Z,5.25
2016-02-24T09:38:01.210Z,5.23
2016-02-24T09:39:01.213Z,5.29
2016-02-24T09:40:01.200Z,5.23
2016-02-24T09:41:01.203Z,5.15
2016-02-24T09:42:01.205Z,5.18
2016-02-24T09:43:01.209Z,5.25
2016-02-24T09:44:01.195Z,5.17
2016-02-24T09:45:01.197Z,5.07
2016-02-24T09:46:01.201Z,5.08
2016-02-24T09:47:01.188Z,5.11
2016-02-24T09:48:01.206Z,5.1
2016-02-24T09:49:01.178Z,4.99
2016-02-24T09:50:01.196Z,4.99
2016-02-24T09:51:01.167Z,4.92
2016-02-24T09:52:01.202Z,4.94
2016-02-24T09:53:01.172Z,4.93
2016-02-24T09:54:01.175Z,5
2016-02-24T09:55:01.178Z,5.04
2016-02-24T09:56:01.166Z,5.05
2016-02-24T09:57:01.168Z,5.02
2016-02-24T09:58:01.186Z,5.02
2016-02-24T09:59:01.158Z,5.05
2016-02-24T10:00:01.160Z,5.04
2016-02-24T10:01:01.163Z,5.1
2016-02-24T10:02:01.149Z,5.05
2016-02-24T10:03:01.152Z,5.15
2016-02-24T10:04:01.154Z,5.14
2016-02-24T10:05:01.158Z,5.29
2016-02-24T10:06:01.145Z,5.3
2016-02-24T10:07:01.163Z,5.29
2016-02-24T10:08:01.166Z,5.38
2016-02-24T10:09:01.153Z,5.36
2016-02-24T10:10:01.156Z,5.36
2016-02-24T10:11:01.143Z,5.33
2016-02-24T10:12:01.145Z,5.41
2016-02-24T10:13:01.148Z,5.35
2016-02-24T10:14:01.214Z,5.5
2016-02-24T10:15:01.154Z,5.48
2016-02-24T10:16:01.141Z,5.54
2016-02-24T10:17:01.144Z,5.64
2016-02-24T10:18:01.131Z,5.66
2016-02-24T10:19:01.149Z,5.65
2016-02-24T10:20:01.136Z,5.75
2016-02-24T10:21:01.123Z,5.82
2016-02-24T10:22:01.141Z,5.86
2016-02-24T10:23:01.144Z,5.9
2016-02-24T10:24:01.131Z,5.89
2016-02-24T10:25:01.118Z,5.89
2016-02-24T10:26:01.121Z,5.93
2016-02-24T10:27:01.124Z,5.97
2016-02-24T10:28:01.126Z,5.86
2016-02-24T10:29:01.113Z,5.89
2016-02-24T10:30:01.132Z,5.84
2016-02-24T10:31:01.102Z,5.91
2016-02-24T10:32:01.105Z,6.02
2016-02-24T10:33:01.108Z,6.12
2016-02-24T10:34:01.110Z,6.27
2016-02-24T10:35:01.114Z,6.38
2016-02-24T10:36:01.132Z,6.49
2016-02-24T10:37:01.104Z,6.63
2016-02-24T10:38:01.106Z,6.74
2016-02-24T10:39:01.109Z,6.87
2016-02-24T10:40:01.096Z,6.78
2016-02-24T10:41:01.098Z,6.77
2016-02-24T10:42:01.101Z,6.81
2016-02-24T10:43:01.135Z,6.78
2016-02-24T10:44:01.106Z,6.93
2016-02-24T10:45:01.110Z,7.02
2016-02-24T10:46:01.097Z,6.95
2016-02-24T10:47:01.099Z,6.95
2016-02-24T10:48:01.117Z,7.11
2016-02-24T10:49:01.105Z,7.11
2016-02-24T10:50:00.950Z,7.18
2016-02-24T10:51:01.110Z,7.23
2016-02-24T10:52:01.113Z,7.29
2016-02-24T10:53:01.116Z,7.28
2016-02-24T10:54:01.119Z,7.38
2016-02-24T10:55:01.121Z,7.31
2016-02-24T10:56:01.123Z,7.31
2016-02-24T10:57:01.111Z,7.39
2016-02-24T10:58:01.113Z,7.28
2016-02-24T10:59:01.115Z,7.29
2016-02-24T11:00:01.119Z,7.29
2016-02-24T11:01:01.121Z,7.24
2016-02-24T11:02:01.108Z,7.25
2016-02-24T11:03:01.111Z,7.28
2016-02-24T11:04:01.113Z,7.05
2016-02-24T11:05:01.116Z,6.85
2016-02-24T11:06:01.119Z,6.69
2016-02-24T11:07:01.153Z,6.62
2016-02-24T11:08:01.109Z,6.6
2016-02-24T11:09:01.111Z,6.57
2016-02-24T11:10:01.129Z,6.51
2016-02-24T11:11:01.117Z,6.54
2016-02-24T11:12:01.120Z,6.51
2016-02-24T11:13:01.107Z,6.45
2016-02-24T11:14:01.126Z,6.46
2016-02-24T11:15:01.159Z,6.48
2016-02-24T11:16:01.115Z,6.39
2016-02-24T11:17:01.118Z,6.49
2016-02-24T11:18:01.104Z,6.51
2016-02-24T11:19:01.106Z,6.59
2016-02-24T11:20:01.110Z,6.67
2016-02-24T11:21:01.112Z,6.72
2016-02-24T11:22:01.114Z,6.78
2016-02-24T11:23:01.118Z,6.67
2016-02-24T11:24:01.136Z,6.69
2016-02-24T11:25:01.123Z,6.74
2016-02-24T11:26:01.110Z,6.85
2016-02-24T11:27:01.128Z,6.75
2016-02-24T11:28:01.131Z,6.92
2016-02-24T11:29:01.134Z,6.87
2016-02-24T11:30:01.121Z,6.89
2016-02-24T11:31:01.138Z,6.89
2016-02-24T11:32:01.142Z,6.78
2016-02-24T11:33:01.113Z,6.78
2016-02-24T11:34:01.115Z,6.79
2016-02-24T11:35:01.119Z,6.85
2016-02-24T11:36:01.121Z,6.88
2016-02-24T11:37:01.140Z,6.95
2016-02-24T11:38:01.127Z,6.88
2016-02-24T11:39:01.114Z,6.85
2016-02-24T11:40:01.117Z,6.87
2016-02-24T11:41:01.120Z,6.84
2016-02-24T11:42:01.106Z,6.89
2016-02-24T11:43:01.109Z,6.87
2016-02-24T11:44:01.096Z,6.89
2016-02-24T11:45:01.114Z,6.84
2016-02-24T11:46:01.117Z,6.89
2016-02-24T11:47:01.104Z,6.85
2016-02-24T11:48:01.106Z,6.87
2016-02-24T11:49:01.110Z,6.89
2016-02-24T11:50:01.112Z,6.88
2016-02-24T11:51:01.099Z,6.93
2016-02-24T11:52:01.117Z,6.87
2016-02-24T11:53:01.120Z,6.88
2016-02-24T11:54:01.108Z,6.85
2016-02-24T11:55:01.141Z,6.84
2016-02-24T11:56:01.113Z,6.78
2016-02-24T11:57:01.115Z,6.74
2016-02-24T11:58:01.103Z,6.92
2016-02-24T11:59:01.105Z,6.77
2016-02-24T12:00:01.107Z,6.79
2016-02-24T12:01:01.110Z,6.85
2016-02-24T12:02:01.113Z,6.77
2016-02-24T12:03:01.100Z,6.79
2016-02-24T12:04:01.103Z,6.87
2016-02-24T12:05:01.107Z,6.79
2016-02-24T12:06:01.110Z,6.72
2016-02-24T12:07:01.097Z,6.77
2016-02-24T12:08:01.100Z,6.74
2016-02-24T12:09:01.103Z,6.67
2016-02-24T12:10:01.106Z,6.75
2016-02-24T12:11:01.108Z,6.88
2016-02-24T12:12:01.111Z,6.92
2016-02-24T12:13:01.114Z,7.07
2016-02-24T12:14:01.100Z,7.2
2016-02-24T12:15:01.103Z,7.21
2016-02-24T12:16:01.106Z,7.29
2016-02-24T12:17:01.124Z,7.33
2016-02-24T12:18:01.096Z,7.39
2016-02-24T12:19:01.099Z,7.29
2016-02-24T12:20:01.164Z,7.32
2016-02-24T12:21:01.104Z,7.25
2016-02-24T12:22:01.122Z,7.28
2016-02-24T12:23:01.110Z,7.25
2016-02-24T12:24:01.112Z,7.21
2016-02-24T12:25:01.099Z,7.28
2016-02-24T12:26:01.102Z,7.35
2016-02-24T12:27:01.104Z,7.38
2016-02-24T12:28:01.091Z,7.43
2016-02-24T12:29:01.110Z,7.43
2016-02-24T12:30:01.096Z,7.4
2016-02-24T12:31:01.099Z,7.38
2016-02-24T12:32:01.102Z,7.39
2016-02-24T12:33:01.104Z,7.33
2016-02-24T12:34:01.092Z,7.29
2016-02-24T12:35:01.094Z,7.25
2016-02-24T12:36:01.112Z,7.24
2016-02-24T12:37:01.100Z,7.18
2016-02-24T12:38:01.149Z,7.15
2016-02-24T12:39:01.105Z,7.13
2016-02-24T12:40:01.124Z,7.15
2016-02-24T12:41:00.954Z,7.14
2016-02-24T12:42:01.097Z,7.23
2016-02-24T12:43:01.117Z,7.35
2016-02-24T12:44:01.103Z,7.4
2016-02-24T12:45:01.122Z,7.36
2016-02-24T12:46:01.109Z,7.42
2016-02-24T12:47:01.109Z,7.42
2016-02-24T12:48:01.118Z,7.35
2016-02-24T12:49:01.078Z,7.24
2016-02-24T12:50:01.102Z,7.25
2016-02-24T12:51:01.079Z,7.24
2016-02-24T12:52:01.072Z,7.4
2016-02-24T12:53:01.055Z,7.51
2016-02-24T12:54:01.054Z,7.51
2016-02-24T12:55:01.052Z,7.56
2016-02-24T12:56:01.052Z,7.4
2016-02-24T12:57:01.036Z,7.35
2016-02-24T12:58:01.052Z,7.31
2016-02-24T12:59:01.022Z,7.33
2016-02-24T13:00:01.056Z,7.38
2016-02-24T13:01:01.042Z,7.35
2016-02-24T13:02:01.044Z,7.31
2016-02-24T13:03:01.030Z,7.29
2016-02-24T13:04:01.032Z,7.42
2016-02-24T13:05:01.052Z,7.39
2016-02-24T13:06:01.022Z,7.48
2016-02-24T13:07:01.056Z,7.58
2016-02-24T13:08:01.026Z,7.61
2016-02-24T13:09:01.029Z,7.72
2016-02-24T13:10:01.031Z,7.88
2016-02-24T13:11:01.018Z,7.91
2016-02-24T13:12:01.035Z,7.95
2016-02-24T13:13:01.038Z,8
2016-02-24T13:14:01.026Z,8.05
2016-02-24T13:15:01.060Z,8
2016-02-24T13:16:01.110Z,7.98
2016-02-24T13:17:01.066Z,7.93
2016-02-24T13:18:01.037Z,7.98
2016-02-24T13:19:01.024Z,7.97