createdAt,value
2023-06-06T00:00:42.660Z,17.83
2023-06-06T00:01:42.779Z,18.05
2023-06-06T00:02:42.460Z,18.45
2023-06-06T00:03:39.553Z,16.75
2023-06-06T00:04:39.504Z,17.95
2023-06-06T00:05:36.499Z,16.52
2023-06-06T00:06:34.987Z,17.62
2023-06-06T00:07:34.003Z,16.65
2023-06-06T00:08:30.874Z,16.80
2023-06-06T00:09:27.738Z,17.55
2023-06-06T00:10:24.620Z,18.37
2023-06-06T00:11:22.042Z,18.27
2023-06-06T00:12:18.962Z,18.00
2023-06-06T00:13:15.887Z,17.62
2023-06-06T00:14:13.699Z,18.83
2023-06-06T00:15:12.037Z,18.42
2023-06-06T00:16:09.324Z,18.83
2023-06-06T00:17:07.684Z,18.30
2023-06-06T00:18:04.841Z,18.08
2023-06-06T00:19:02.534Z,18.15
2023-06-06T00:19:59.463Z,19.15
2023-06-06T00:20:56.329Z,18.98
2023-06-06T00:21:53.515Z,18.92
2023-06-06T00:22:54.685Z,18.95
2023-06-06T00:23:53.712Z,18.52
2023-06-06T00:24:51.334Z,18.75
2023-06-06T00:25:52.256Z,17.90
2023-06-06T00:26:49.207Z,19.77
2023-06-06T00:27:46.227Z,18.90
2023-06-06T00:28:43.132Z,17.98
2023-06-06T00:29:40.089Z,19.42
2023-06-06T00:30:36.996Z,18.27
2023-06-06T00:31:33.991Z,17.25
2023-06-06T00:32:31.112Z,17.73
2023-06-06T00:33:28.100Z,18.90
2023-06-06T00:34:24.927Z,18.10
2023-06-06T00:35:21.780Z,18.52
2023-06-06T00:36:18.616Z,18.33
2023-06-06T00:37:15.499Z,18.60
2023-06-06T00:38:12.433Z,17.90
2023-06-06T00:39:09.456Z,17.60
2023-06-06T00:40:08.459Z,17.50
2023-06-06T00:41:05.460Z,18.58
2023-06-06T00:42:02.312Z,18.58
2023-06-06T00:42:59.148Z,18.65
2023-06-06T00:43:56.039Z,18.92
2023-06-06T00:44:52.940Z,17.77
2023-06-06T00:45:49.983Z,18.02
2023-06-06T00:46:47.126Z,18.12
2023-06-06T00:47:46.724Z,18.70
2023-06-06T00:48:43.759Z,17.70
2023-06-06T00:49:41.502Z,16.92
2023-06-06T00:50:40.280Z,15.93
2023-06-06T00:51:37.831Z,17.33
2023-06-06T00:52:35.670Z,16.70
2023-06-06T00:53:32.600Z,16.35
2023-06-06T00:54:31.210Z,16.12
2023-06-06T00:55:28.125Z,16.25
2023-06-06T00:56:29.671Z,17.00
2023-06-06T00:57:28.101Z,15.30
2023-06-06T00:58:26.062Z,16.37
2023-06-06T00:59:24.420Z,16.65
2023-06-06T01:00:21.408Z,16.02
2023-06-06T01:01:20.932Z,16.05
2023-06-06T01:02:21.887Z,15.95
2023-06-06T01:03:21.149Z,16.75
2023-06-06T01:04:18.672Z,15.93
2023-06-06T01:05:20.556Z,14.75
2023-06-06T01:06:17.812Z,16.50
2023-06-06T01:07:18.785Z,16.92
2023-06-06T01:08:16.167Z,17.77
2023-06-06T01:09:14.948Z,16.02
2023-06-06T01:10:12.188Z,16.02
2023-06-06T01:11:15.084Z,16.95
2023-06-06T01:12:33.680Z,16.10
2023-06-06T01:13:39.589Z,15.27
2023-06-06T01:15:10.393Z,16.25
2023-06-06T01:16:11.092Z,15.32
2023-06-06T01:18:08.074Z,14.32
2023-06-06T01:19:05.977Z,15.63
2023-06-06T01:20:03.386Z,14.40
2023-06-06T01:21:00.606Z,15.07
2023-06-06T01:21:58.556Z,13.98
2023-06-06T01:22:56.189Z,16.02
2023-06-06T01:23:53.260Z,14.52
2023-06-06T01:24:53.915Z,14.40
2023-06-06T01:25:50.981Z,15.20
2023-06-06T01:26:47.988Z,16.10
2023-06-06T01:27:46.387Z,16.12
2023-06-06T01:28:43.274Z,15.30
2023-06-06T01:29:40.127Z,16.02
2023-06-06T01:30:37.021Z,16.33
2023-06-06T01:31:37.938Z,14.93
2023-06-06T01:32:34.945Z,13.10
2023-06-06T01:33:42.277Z,14.05
2023-06-06T01:35:22.458Z,12.43
2023-06-06T01:36:41.073Z,11.93
2023-06-06T01:37:49.945Z,10.40
2023-06-06T01:38:49.828Z,10.65
2023-06-06T01:39:48.977Z,11.52
2023-06-06T01:40:47.952Z,10.75
2023-06-06T01:41:46.764Z,10.93
2023-06-06T01:42:50.715Z,9.32
2023-06-06T01:43:48.814Z,10.55
2023-06-06T01:44:45.955Z,10.52
2023-06-06T01:45:43.313Z,9.77
2023-06-06T01:46:41.598Z,10.27
2023-06-06T01:47:41.630Z,10.57
2023-06-06T01:48:39.063Z,10.52
2023-06-06T01:49:37.375Z,9.80
2023-06-06T01:50:34.361Z,9.57
2023-06-06T01:51:31.376Z,9.35
2023-06-06T01:52:29.548Z,9.73
2023-06-06T01:53:26.440Z,9.13
2023-06-06T01:54:24.220Z,9.65
2023-06-06T01:55:22.001Z,9.95
2023-06-06T01:56:19.046Z,8.60
2023-06-06T01:57:16.556Z,8.80
2023-06-06T01:58:13.502Z,8.93
2023-06-06T01:59:10.460Z,8.52
2023-06-06T02:00:09.739Z,8.35
2023-06-06T02:01:08.246Z,8.75
2023-06-06T02:02:05.646Z,8.32
2023-06-06T02:03:03.086Z,8.60
2023-06-06T02:04:00.107Z,8.13
2023-06-06T02:04:57.045Z,8.25
2023-06-06T02:05:54.932Z,8.63
2023-06-06T02:06:52.713Z,8.77
2023-06-06T02:07:50.943Z,8.38
2023-06-06T02:08:51.420Z,8.18
2023-06-06T02:09:48.269Z,8.85
2023-06-06T02:10:45.137Z,8.75
2023-06-06T02:11:42.741Z,8.60
2023-06-06T02:12:39.596Z,8.48
2023-06-06T02:13:36.529Z,8.40
2023-06-06T02:14:34.141Z,8.55
2023-06-06T02:15:31.365Z,8.90
2023-06-06T02:16:29.767Z,9.25
2023-06-06T02:17:26.672Z,8.73
2023-06-06T02:18:23.575Z,8.57
2023-06-06T02:19:20.917Z,8.43
2023-06-06T02:20:17.876Z,9.10
2023-06-06T02:21:14.871Z,9.43
2023-06-06T02:22:11.742Z,8.30
2023-06-06T02:23:08.702Z,8.63
2023-06-06T02:24:06.073Z,8.65
2023-06-06T02:25:04.887Z,8.65
2023-06-06T02:26:02.033Z,8.57
2023-06-06T02:26:59.324Z,8.60
2023-06-06T02:27:57.880Z,9.30
2023-06-06T02:28:54.787Z,9.20
2023-06-06T02:29:51.692Z,9.30
2023-06-06T02:30:49.297Z,8.85
2023-06-06T02:31:46.236Z,8.73
2023-06-06T02:32:43.163Z,8.93
2023-06-06T02:33:40.085Z,9.07
2023-06-06T02:34:37.006Z,9.55
2023-06-06T02:35:33.914Z,9.35
2023-06-06T02:36:33.629Z,9.43
2023-06-06T02:37:34.469Z,8.88
2023-06-06T02:38:31.445Z,10.05
2023-06-06T02:39:28.443Z,9.23
2023-06-06T02:40:25.267Z,9.00
2023-06-06T02:41:22.216Z,9.40
2023-06-06T02:42:19.195Z,9.23
2023-06-06T02:43:16.757Z,8.90
2023-06-06T02:44:13.878Z,9.02
2023-06-06T02:45:11.825Z,9.60
2023-06-06T02:46:09.063Z,8.95
2023-06-06T02:47:06.735Z,9.60
2023-06-06T02:48:04.307Z,9.38
2023-06-06T02:49:01.608Z,8.75
2023-06-06T02:49:58.458Z,9.10
2023-06-06T02:50:55.394Z,8.73
2023-06-06T02:51:52.298Z,9.60
2023-06-06T02:52:49.200Z,9.77
2023-06-06T02:53:46.155Z,9.40
2023-06-06T02:54:43.114Z,9.60
2023-06-06T02:55:40.073Z,9.20
2023-06-06T02:56:37.126Z,9.00
2023-06-06T02:57:34.076Z,9.07
2023-06-06T02:58:31.643Z,8.93
2023-06-06T02:59:28.606Z,8.60
2023-06-06T03:00:25.535Z,8.73
2023-06-06T03:01:22.611Z,10.18
2023-06-06T03:02:19.572Z,9.20
2023-06-06T03:03:16.476Z,9.20
2023-06-06T03:04:14.368Z,8.95
2023-06-06T03:05:13.449Z,8.73
2023-06-06T03:06:11.352Z,9.20
2023-06-06T03:07:11.394Z,9.32
2023-06-06T03:08:08.289Z,9.23
2023-06-06T03:09:05.653Z,10.02
2023-06-06T03:10:02.658Z,8.75
2023-06-06T03:10:59.554Z,9.63
2023-06-06T03:11:56.526Z,9.40
2023-06-06T03:12:53.346Z,9.40
2023-06-06T03:13:50.244Z,10.00
2023-06-06T03:14:56.639Z,8.95
2023-06-06T03:15:54.843Z,9.55
2023-06-06T03:16:53.301Z,9.45
2023-06-06T03:17:50.229Z,9.70
2023-06-06T03:18:48.446Z,9.00
2023-06-06T03:19:47.036Z,9.32
2023-06-06T03:20:46.424Z,9.75
2023-06-06T03:21:45.088Z,9.63
2023-06-06T03:22:41.939Z,9.63
2023-06-06T03:23:38.840Z,10.18
2023-06-06T03:24:37.111Z,9.75
2023-06-06T03:25:34.852Z,9.45
2023-06-06T03:26:33.060Z,9.85
2023-06-06T03:27:29.949Z,9.63
2023-06-06T03:28:26.816Z,9.70
2023-06-06T03:29:23.807Z,10.70
2023-06-06T03:30:20.855Z,9.75
2023-06-06T03:31:18.011Z,9.20
2023-06-06T03:32:15.041Z,9.70
2023-06-06T03:33:12.088Z,9.73
2023-06-06T03:34:09.301Z,9.95
2023-06-06T03:35:06.689Z,9.50
2023-06-06T03:36:07.750Z,9.75
2023-06-06T03:37:04.934Z,10.10
2023-06-06T03:38:02.697Z,9.57
2023-06-06T03:39:01.618Z,10.30
2023-06-06T03:39:58.450Z,10.25
2023-06-06T03:40:55.404Z,10.13
2023-06-06T03:41:52.424Z,9.88
2023-06-06T03:42:49.458Z,10.50
2023-06-06T03:43:46.389Z,9.70
2023-06-06T03:44:44.535Z,9.45
2023-06-06T03:45:41.513Z,9.77
2023-06-06T03:46:38.471Z,10.00
2023-06-06T03:47:35.726Z,10.63
2023-06-06T03:48:32.759Z,10.38
2023-06-06T03:49:29.747Z,10.23
2023-06-06T03:50:26.660Z,10.18
2023-06-06T03:51:23.501Z,10.38
2023-06-06T03:52:20.618Z,9.98
2023-06-06T03:53:17.825Z,10.05
2023-06-06T03:54:14.787Z,10.50
2023-06-06T03:55:12.220Z,9.98
2023-06-06T03:56:09.785Z,10.20
2023-06-06T03:57:10.730Z,10.00
2023-06-06T03:58:08.716Z,11.50
2023-06-06T03:59:07.216Z,11.70
2023-06-06T04:00:15.446Z,10.73
2023-06-06T04:01:13.098Z,10.35
2023-06-06T04:02:10.067Z,10.30
2023-06-06T04:03:07.303Z,9.82
2023-06-06T04:04:04.587Z,11.00
2023-06-06T04:05:02.649Z,10.15
2023-06-06T04:06:03.884Z,10.88
2023-06-06T04:07:00.947Z,10.27
2023-06-06T04:07:57.847Z,10.65
2023-06-06T04:08:54.944Z,10.38
2023-06-06T04:09:52.076Z,10.52
2023-06-06T04:10:48.978Z,11.02
2023-06-06T04:11:46.041Z,10.23
2023-06-06T04:12:42.902Z,10.73
2023-06-06T04:13:39.908Z,9.70
2023-06-06T04:14:36.886Z,10.93
2023-06-06T04:15:33.804Z,10.23
2023-06-06T04:16:30.747Z,10.45
2023-06-06T04:17:30.356Z,10.48
2023-06-06T04:18:27.253Z,11.10
2023-06-06T04:19:24.252Z,11.05
2023-06-06T04:20:21.250Z,10.57
2023-06-06T04:21:18.135Z,9.85
2023-06-06T04:22:16.484Z,10.77
2023-06-06T04:23:13.405Z,10.13
2023-06-06T04:24:12.467Z,10.48
2023-06-06T04:25:09.594Z,10.95
2023-06-06T04:26:06.518Z,10.95
2023-06-06T04:27:06.770Z,11.25
2023-06-06T04:28:03.801Z,10.15
2023-06-06T04:29:01.445Z,10.05
2023-06-06T04:30:02.588Z,10.13
2023-06-06T04:31:01.378Z,10.93
2023-06-06T04:31:58.350Z,10.02
2023-06-06T04:32:55.767Z,10.52
2023-06-06T04:33:58.247Z,10.75
2023-06-06T04:34:58.816Z,10.27
2023-06-06T04:35:56.235Z,10.55
2023-06-06T04:36:53.965Z,10.10
2023-06-06T04:37:55.375Z,10.20
2023-06-06T04:38:52.916Z,10.23
2023-06-06T04:39:53.754Z,11.50
2023-06-06T04:41:53.889Z,10.02
2023-06-06T04:42:51.506Z,10.53
2023-06-06T04:43:52.772Z,10.10
2023-06-06T04:44:50.882Z,10.30
2023-06-06T04:45:48.405Z,10.23
2023-06-06T04:46:45.457Z,10.15
2023-06-06T04:47:45.494Z,9.77
2023-06-06T04:48:42.379Z,10.05
2023-06-06T04:49:41.248Z,9.48
2023-06-06T04:50:38.236Z,9.32
2023-06-06T04:51:39.321Z,10.00
2023-06-06T04:52:37.378Z,9.20
2023-06-06T04:53:34.654Z,9.30
2023-06-06T04:54:31.615Z,9.48
2023-06-06T04:55:28.888Z,9.40
2023-06-06T04:56:28.359Z,10.15
2023-06-06T04:57:25.845Z,9.70
2023-06-06T04:58:23.338Z,9.00
2023-06-06T04:59:23.796Z,9.43
2023-06-06T05:00:20.695Z,9.63
2023-06-06T05:01:18.182Z,9.57
2023-06-06T05:02:15.265Z,9.35
2023-06-06T05:03:12.558Z,8.95
2023-06-06T05:04:09.696Z,8.68
2023-06-06T05:05:09.099Z,8.88
2023-06-06T05:06:07.219Z,8.77
2023-06-06T05:07:04.458Z,9.05
2023-06-06T05:08:01.390Z,9.25
2023-06-06T05:09:06.127Z,9.45
2023-06-06T05:10:04.082Z,9.07
2023-06-06T05:11:01.039Z,8.95
2023-06-06T05:11:57.939Z,8.70
2023-06-06T05:12:54.871Z,8.48
2023-06-06T05:13:51.784Z,8.70
2023-06-06T05:14:50.202Z,8.38
2023-06-06T05:15:47.130Z,8.95
2023-06-06T05:16:48.233Z,7.95
2023-06-06T05:17:58.234Z,8.40
2023-06-06T05:18:55.437Z,8.20
2023-06-06T05:19:52.591Z,8.60
2023-06-06T05:20:49.668Z,8.52
2023-06-06T05:21:46.967Z,8.88
2023-06-06T05:22:43.805Z,8.25
2023-06-06T05:23:41.571Z,8.40
2023-06-06T05:24:38.480Z,8.60
2023-06-06T05:25:35.360Z,8.35
2023-06-06T05:26:32.254Z,8.57
2023-06-06T05:27:29.120Z,7.93
2023-06-06T05:28:27.321Z,8.30
2023-06-06T05:29:26.450Z,7.82
2023-06-06T05:30:23.378Z,8.77
2023-06-06T05:31:22.679Z,8.60
2023-06-06T05:32:19.679Z,8.27
2023-06-06T05:33:16.613Z,8.73
2023-06-06T05:34:13.640Z,8.18
2023-06-06T05:35:10.605Z,8.50
2023-06-06T05:36:07.492Z,9.32
2023-06-06T05:37:04.619Z,8.15
2023-06-06T05:38:01.716Z,9.15
2023-06-06T05:38:59.229Z,8.13
2023-06-06T05:39:56.329Z,8.38
2023-06-06T05:40:53.336Z,8.52
2023-06-06T05:41:52.082Z,8.43
2023-06-06T05:42:48.999Z,8.20
2023-06-06T05:43:47.320Z,8.50
2023-06-06T05:44:44.925Z,8.82
2023-06-06T05:45:45.035Z,7.90
2023-06-06T05:46:42.323Z,8.73
2023-06-06T05:47:39.430Z,8.55
2023-06-06T05:48:36.464Z,8.10
2023-06-06T05:49:33.360Z,8.23
2023-06-06T05:50:30.337Z,8.52
2023-06-06T05:51:27.574Z,7.82
2023-06-06T05:52:24.409Z,7.85
2023-06-06T05:53:22.942Z,7.75
2023-06-06T05:54:19.996Z,8.45
2023-06-06T05:55:34.173Z,7.28
2023-06-06T05:56:31.099Z,8.52
2023-06-06T05:57:27.940Z,8.48
2023-06-06T05:58:24.827Z,8.10
2023-06-06T05:59:21.761Z,8.00
2023-06-06T06:00:18.930Z,8.20
2023-06-06T06:01:16.063Z,8.13
2023-06-06T06:02:15.440Z,8.13
2023-06-06T06:03:13.564Z,7.62
2023-06-06T06:04:10.822Z,7.62
2023-06-06T06:05:08.371Z,8.10
2023-06-06T06:06:06.606Z,8.75
2023-06-06T06:07:03.610Z,7.87
2023-06-06T06:08:03.208Z,8.10
2023-06-06T06:09:02.894Z,8.02
2023-06-06T06:10:00.252Z,8.77
2023-06-06T06:10:57.351Z,8.38
2023-06-06T06:11:54.188Z,8.50
2023-06-06T06:12:51.052Z,9.23
2023-06-06T06:13:48.070Z,8.00
2023-06-06T06:14:44.947Z,9.23
2023-06-06T06:15:41.782Z,8.05
2023-06-06T06:16:38.783Z,8.48
2023-06-06T06:17:35.767Z,8.85
2023-06-06T06:18:33.162Z,9.13
2023-06-06T06:19:29.998Z,8.32
2023-06-06T06:20:27.480Z,8.35
2023-06-06T06:21:25.863Z,8.48
2023-06-06T06:22:24.129Z,8.60
2023-06-06T06:23:21.204Z,8.75
2023-06-06T06:24:18.027Z,8.85
2023-06-06T06:25:15.257Z,8.80
2023-06-06T06:26:12.180Z,9.27
2023-06-06T06:27:09.538Z,8.52
2023-06-06T06:28:06.749Z,7.97
2023-06-06T06:29:03.710Z,8.43
2023-06-06T06:30:03.257Z,8.65
2023-06-06T06:31:00.281Z,8.55
2023-06-06T06:31:57.505Z,8.25
2023-06-06T06:32:54.452Z,8.75
2023-06-06T06:33:51.882Z,8.43
2023-06-06T06:34:48.720Z,8.68
2023-06-06T06:35:45.901Z,9.07
2023-06-06T06:36:42.879Z,8.70
2023-06-06T06:37:41.371Z,8.50
2023-06-06T06:38:38.596Z,8.43
2023-06-06T06:39:35.811Z,8.23
2023-06-06T06:40:32.706Z,8.10
2023-06-06T06:41:29.643Z,8.63
2023-06-06T06:42:27.753Z,8.38
2023-06-06T06:43:24.800Z,8.20
2023-06-06T06:44:22.038Z,8.48
2023-06-06T06:45:22.491Z,8.63
2023-06-06T06:46:19.921Z,8.60
2023-06-06T06:47:19.057Z,8.57
2023-06-06T06:48:16.639Z,8.10
2023-06-06T06:49:19.807Z,8.60
2023-06-06T06:50:17.160Z,8.63
2023-06-06T06:51:17.813Z,8.95
2023-06-06T06:52:17.585Z,8.80
2023-06-06T06:53:15.879Z,8.52
2023-06-06T06:54:13.775Z,8.63
2023-06-06T06:55:12.280Z,9.00
2023-06-06T06:56:11.100Z,9.18
2023-06-06T06:57:08.245Z,9.23
2023-06-06T06:58:07.423Z,8.50
2023-06-06T06:59:04.988Z,8.75
2023-06-06T07:00:12.813Z,8.68
2023-06-06T07:01:10.430Z,9.13
2023-06-06T07:02:09.337Z,9.27
2023-06-06T07:03:06.662Z,8.55
2023-06-06T07:04:07.431Z,8.38
2023-06-06T07:05:07.280Z,9.45
2023-06-06T07:06:04.964Z,8.82
2023-06-06T07:07:02.580Z,8.50
2023-06-06T07:08:00.988Z,8.65
2023-06-06T07:08:59.537Z,8.65
2023-06-06T07:09:58.102Z,8.48
2023-06-06T07:10:55.016Z,9.27
2023-06-06T07:11:51.858Z,9.02
2023-06-06T07:12:50.245Z,8.98
2023-06-06T07:13:47.150Z,9.13
2023-06-06T07:14:44.113Z,9.20
2023-06-06T07:15:41.055Z,8.68
2023-06-06T07:16:38.020Z,8.75
2023-06-06T07:17:34.994Z,8.85
2023-06-06T07:18:32.049Z,8.93
2023-06-06T07:19:29.338Z,8.82
2023-06-06T07:20:26.304Z,8.52
2023-06-06T07:21:25.127Z,9.00
2023-06-06T07:22:22.167Z,8.77
2023-06-06T07:23:19.039Z,8.75
2023-06-06T07:24:19.378Z,9.00
2023-06-06T07:25:16.628Z,8.70
2023-06-06T07:26:13.693Z,9.38
2023-06-06T07:27:10.724Z,8.93
2023-06-06T07:28:07.863Z,9.30
2023-06-06T07:29:05.020Z,9.63
2023-06-06T07:30:06.690Z,9.80
2023-06-06T07:31:03.786Z,9.68
2023-06-06T07:32:00.878Z,9.98
2023-06-06T07:32:57.889Z,9.75
2023-06-06T07:33:54.974Z,9.77
2023-06-06T07:34:52.369Z,9.60
2023-06-06T07:35:49.416Z,9.55
2023-06-06T07:36:46.409Z,10.88
2023-06-06T07:37:43.553Z,11.25
2023-06-06T07:38:40.608Z,10.88
2023-06-06T07:39:37.581Z,11.30
2023-06-06T07:40:34.649Z,11.10
2023-06-06T07:41:31.810Z,10.82
2023-06-06T07:42:28.846Z,10.55
2023-06-06T07:43:25.829Z,10.63
2023-06-06T07:44:22.801Z,10.98
2023-06-06T07:45:19.708Z,10.65
2023-06-06T07:46:16.828Z,10.77
2023-06-06T07:47:13.942Z,10.40
2023-06-06T07:48:11.123Z,11.10
2023-06-06T07:49:10.381Z,10.55
2023-06-06T07:50:08.330Z,10.48
2023-06-06T07:51:05.330Z,10.90
2023-06-06T07:52:02.352Z,10.63
2023-06-06T07:52:59.318Z,10.60
2023-06-06T07:53:56.432Z,10.77
2023-06-06T07:54:53.549Z,10.40
2023-06-06T07:55:50.748Z,11.35
2023-06-06T07:56:47.750Z,10.02
2023-06-06T07:57:46.877Z,11.02
2023-06-06T07:58:47.927Z,11.27
2023-06-06T07:59:45.476Z,11.20
2023-06-06T08:00:42.939Z,10.75
2023-06-06T08:01:40.222Z,10.57
2023-06-06T08:02:37.681Z,10.23
2023-06-06T08:03:34.957Z,10.75
2023-06-06T08:04:32.094Z,10.70
2023-06-06T08:05:29.109Z,10.43
2023-06-06T08:06:26.383Z,10.05
2023-06-06T08:07:23.427Z,10.65
2023-06-06T08:08:20.298Z,10.70
2023-06-06T08:09:17.655Z,10.30
2023-06-06T08:10:14.780Z,10.00
2023-06-06T08:11:12.196Z,10.70
2023-06-06T08:12:09.787Z,10.85
2023-06-06T08:13:06.806Z,10.70
2023-06-06T08:14:04.119Z,10.98
2023-06-06T08:15:01.254Z,10.80
2023-06-06T08:15:58.251Z,10.73
2023-06-06T08:16:55.220Z,11.15
2023-06-06T08:17:53.033Z,11.07
2023-06-06T08:18:50.207Z,10.95
2023-06-06T08:19:47.056Z,10.50
2023-06-06T08:20:44.147Z,11.48
2023-06-06T08:21:41.225Z,10.90
2023-06-06T08:22:39.592Z,10.55
2023-06-06T08:23:36.591Z,11.07
2023-06-06T08:24:33.597Z,11.23
2023-06-06T08:25:31.073Z,11.02
2023-06-06T08:26:28.909Z,11.65
2023-06-06T08:27:26.016Z,11.65
2023-06-06T08:28:26.660Z,12.23
2023-06-06T08:29:23.724Z,11.48
2023-06-06T08:30:22.544Z,11.40
2023-06-06T08:31:20.173Z,12.00
2023-06-06T08:32:17.222Z,11.57
2023-06-06T08:33:14.286Z,11.95
2023-06-06T08:34:11.524Z,12.48
2023-06-06T08:35:08.998Z,12.70
2023-06-06T08:36:07.685Z,12.32
2023-06-06T08:37:05.016Z,12.18
2023-06-06T08:38:02.171Z,11.73
2023-06-06T08:38:59.269Z,11.93
2023-06-06T08:39:56.385Z,11.20
2023-06-06T08:40:54.415Z,11.63
2023-06-06T08:41:52.746Z,10.95
2023-06-06T08:42:53.763Z,11.48
2023-06-06T08:43:52.084Z,11.63
2023-06-06T08:44:53.158Z,10.82
2023-06-06T08:45:57.770Z,11.15
2023-06-06T08:46:56.334Z,11.05
2023-06-06T08:47:55.825Z,10.98
2023-06-06T08:48:53.438Z,11.23
2023-06-06T08:49:50.481Z,10.77
2023-06-06T08:50:48.107Z,10.82
2023-06-06T08:51:48.346Z,11.77
2023-06-06T08:52:46.040Z,10.55
2023-06-06T08:53:44.875Z,11.20
2023-06-06T08:54:42.495Z,11.65
2023-06-06T08:55:39.647Z,11.77
2023-06-06T08:56:38.876Z,11.57
2023-06-06T08:57:43.148Z,10.70
2023-06-06T08:58:40.678Z,10.88
2023-06-06T08:59:41.568Z,11.15
2023-06-06T09:00:38.546Z,11.95
2023-06-06T09:01:38.514Z,10.80
2023-06-06T09:02:36.107Z,10.85
2023-06-06T09:03:35.757Z,10.82
2023-06-06T09:04:33.316Z,11.65
2023-06-06T09:05:30.498Z,11.25
2023-06-06T09:06:27.792Z,11.90
2023-06-06T09:07:26.227Z,10.70
2023-06-06T09:08:25.092Z,10.77
2023-06-06T09:09:22.420Z,10.20
2023-06-06T09:10:19.527Z,9.88
2023-06-06T09:11:17.541Z,10.38
2023-06-06T09:12:14.567Z,10.38
2023-06-06T09:13:11.449Z,10.45
2023-06-06T09:14:08.686Z,9.93
2023-06-06T09:15:06.525Z,10.45
2023-06-06T09:16:06.163Z,10.20
2023-06-06T09:17:04.281Z,10.82
2023-06-06T09:18:01.336Z,10.48
2023-06-06T09:18:59.259Z,9.32
2023-06-06T09:20:00.401Z,9.73
2023-06-06T09:20:58.320Z,9.60
2023-06-06T09:22:00.180Z,8.38
2023-06-06T09:22:58.842Z,9.00
2023-06-06T09:23:56.142Z,8.80
2023-06-06T09:24:57.969Z,9.32
2023-06-06T09:25:55.026Z,8.75
2023-06-06T09:26:52.121Z,9.15
2023-06-06T09:27:54.250Z,8.70
2023-06-06T09:28:51.422Z,8.77
2023-06-06T09:29:48.428Z,9.68
2023-06-06T09:30:45.508Z,8.90
2023-06-06T09:31:43.447Z,8.90
2023-06-06T09:32:43.638Z,8.75
2023-06-06T09:33:41.548Z,9.70
2023-06-06T09:34:38.546Z,9.60
2023-06-06T09:35:37.678Z,9.43
2023-06-06T09:36:34.819Z,9.73
2023-06-06T09:37:33.012Z,10.10
2023-06-06T09:38:32.960Z,9.32
2023-06-06T09:39:29.917Z,8.95
2023-06-06T09:40:27.817Z,8.93
2023-06-06T09:41:24.876Z,8.88
2023-06-06T09:42:21.922Z,8.73
2023-06-06T09:43:26.236Z,8.30
2023-06-06T09:44:29.670Z,7.80
2023-06-06T09:45:27.134Z,7.32
2023-06-06T09:46:25.128Z,7.50
2023-06-06T09:47:22.421Z,7.78
2023-06-06T09:48:23.203Z,7.60
2023-06-06T09:49:22.237Z,8.00
2023-06-06T09:50:20.588Z,7.40
2023-06-06T09:51:17.755Z,7.15
2023-06-06T09:52:15.023Z,8.38
2023-06-06T09:53:14.836Z,7.10
2023-06-06T09:54:12.448Z,6.85
2023-06-06T09:55:13.125Z,7.22
2023-06-06T09:56:10.372Z,7.25
2023-06-06T09:57:15.636Z,6.62
2023-06-06T09:58:18.677Z,6.50
2023-06-06T09:59:16.092Z,6.80
2023-06-06T10:00:16.387Z,6.20
2023-06-06T10:01:14.477Z,6.05
2023-06-06T10:02:12.915Z,6.47
2023-06-06T10:03:11.929Z,5.75
2023-06-06T10:04:10.786Z,5.87
2023-06-06T10:05:12.271Z,5.62
2023-06-06T10:06:10.469Z,6.00
2023-06-06T10:07:09.123Z,5.93
2023-06-06T10:08:06.907Z,5.97
2023-06-06T10:09:06.122Z,5.85
2023-06-06T10:10:03.301Z,5.90
2023-06-06T10:11:01.209Z,6.57
2023-06-06T10:11:59.356Z,5.70
2023-06-06T10:12:58.008Z,5.80
2023-06-06T10:13:55.588Z,5.60
2023-06-06T10:14:54.458Z,5.60
2023-06-06T10:15:51.868Z,5.55
2023-06-06T10:16:49.331Z,6.00
2023-06-06T10:17:47.081Z,5.93
2023-06-06T10:18:47.126Z,5.87
2023-06-06T10:19:44.630Z,5.55
2023-06-06T10:20:42.194Z,5.90
2023-06-06T10:21:39.392Z,6.18
2023-06-06T10:22:37.861Z,6.10
2023-06-06T10:23:35.878Z,6.05
2023-06-06T10:24:33.093Z,6.28
2023-06-06T10:25:30.966Z,5.87
2023-06-06T10:26:40.935Z,5.70
2023-06-06T10:27:48.113Z,5.95
2023-06-06T10:29:13.193Z,5.95
2023-06-06T10:30:17.546Z,5.70
2023-06-06T10:31:20.512Z,5.65
2023-06-06T10:32:24.351Z,6.00
2023-06-06T10:33:44.351Z,5.30
2023-06-06T10:34:43.413Z,5.90
2023-06-06T10:35:43.770Z,5.72
2023-06-06T10:36:44.730Z,6.00
2023-06-06T10:37:43.178Z,6.12
2023-06-06T10:38:40.088Z,5.60
2023-06-06T10:39:37.537Z,5.60
2023-06-06T10:40:57.461Z,5.50
2023-06-06T10:42:01.137Z,5.30
2023-06-06T10:43:00.648Z,5.62
2023-06-06T10:43:57.626Z,5.53
2023-06-06T10:44:56.383Z,4.80
2023-06-06T10:45:53.316Z,5.85
2023-06-06T10:46:51.379Z,5.20
2023-06-06T10:47:50.256Z,5.30
2023-06-06T10:48:55.790Z,5.45
2023-06-06T10:50:12.314Z,5.25
2023-06-06T10:51:25.930Z,5.43
2023-06-06T10:52:26.645Z,5.43
2023-06-06T10:53:24.613Z,5.57
2023-06-06T10:54:29.080Z,5.37
2023-06-06T10:55:26.480Z,5.05
2023-06-06T10:56:33.564Z,5.78
2023-06-06T10:57:30.567Z,5.22
2023-06-06T10:58:35.678Z,5.78
2023-06-06T10:59:33.671Z,5.22
2023-06-06T11:00:33.941Z,5.60
2023-06-06T11:01:36.714Z,5.90
2023-06-06T11:02:35.094Z,5.43
2023-06-06T11:03:40.031Z,5.53
2023-06-06T11:04:39.411Z,5.15
2023-06-06T11:06:25.776Z,5.57
2023-06-06T11:07:28.932Z,5.50
2023-06-06T11:08:44.508Z,5.25
2023-06-06T11:09:43.259Z,5.82
2023-06-06T11:10:49.802Z,5.75
2023-06-06T11:11:46.787Z,5.68
2023-06-06T11:12:43.646Z,5.40
2023-06-06T11:13:54.638Z,5.35
2023-06-06T11:14:58.860Z,5.57
2023-06-06T11:15:57.090Z,5.47
2023-06-06T11:17:00.514Z,5.35
2023-06-06T11:18:03.072Z,5.03
2023-06-06T11:19:12.718Z,5.37
2023-06-06T11:20:17.856Z,5.60
2023-06-06T11:21:19.608Z,5.35
2023-06-06T11:22:24.821Z,5.12
2023-06-06T11:23:22.681Z,5.10
2023-06-06T11:24:22.762Z,5.00
2023-06-06T11:25:26.121Z,5.20
2023-06-06T11:26:24.123Z,5.22
2023-06-06T11:27:21.108Z,5.57
2023-06-06T11:28:23.070Z,5.60
2023-06-06T11:29:21.856Z,5.07
2023-06-06T11:30:18.903Z,5.30
2023-06-06T11:31:21.385Z,5.25
2023-06-06T11:32:18.646Z,5.12
2023-06-06T11:33:15.668Z,5.22
2023-06-06T11:34:14.068Z,5.43
2023-06-06T11:35:11.254Z,5.30
2023-06-06T11:36:08.453Z,5.20
2023-06-06T11:37:07.622Z,5.20
2023-06-06T11:38:04.510Z,5.12
2023-06-06T11:39:02.461Z,5.18
2023-06-06T11:40:07.648Z,5.15
2023-06-06T11:41:05.486Z,5.05
2023-06-06T11:42:03.005Z,5.40
2023-06-06T11:43:02.920Z,5.07
2023-06-06T11:44:00.136Z,5.40
2023-06-06T11:44:57.144Z,5.32
2023-06-06T11:46:12.374Z,5.30
2023-06-06T11:47:10.617Z,4.90
2023-06-06T11:48:28.665Z,5.07
2023-06-06T11:49:25.706Z,4.90
2023-06-06T11:50:29.612Z,5.00
2023-06-06T11:51:26.723Z,4.90
2023-06-06T11:52:23.563Z,4.72
2023-06-06T11:53:34.280Z,4.90
2023-06-06T11:54:32.430Z,4.80
2023-06-06T11:55:37.198Z,4.70
2023-06-06T11:56:34.047Z,5.10
2023-06-06T11:57:32.357Z,5.05
2023-06-06T11:58:31.108Z,5.50
2023-06-06T11:59:28.102Z,4.85
2023-06-06T12:00:28.657Z,5.28
2023-06-06T12:02:23.117Z,4.55
2023-06-06T12:03:20.365Z,4.72
2023-06-06T12:04:19.059Z,4.85
2023-06-06T12:05:21.513Z,5.10
2023-06-06T12:06:18.517Z,5.15
2023-06-06T12:07:15.626Z,4.90
2023-06-06T12:08:12.558Z,5.12
2023-06-06T12:09:13.879Z,4.90
2023-06-06T12:10:11.004Z,4.75
2023-06-06T12:11:31.372Z,5.10
2023-06-06T12:12:28.490Z,4.90
2023-06-06T12:13:33.064Z,4.75
2023-06-06T12:14:31.121Z,5.10
2023-06-06T12:15:48.273Z,4.85
2023-06-06T12:16:45.469Z,4.50
2023-06-06T12:17:42.470Z,4.82
2023-06-06T12:18:50.117Z,4.80
2023-06-06T12:19:53.868Z,5.53
2023-06-06T12:20:50.937Z,4.80
2023-06-06T12:21:50.391Z,4.60
2023-06-06T12:22:49.985Z,5.03
2023-06-06T12:23:48.053Z,5.12
2023-06-06T12:24:48.737Z,4.72
2023-06-06T12:25:55.066Z,4.70
2023-06-06T12:27:04.823Z,5.07
2023-06-06T12:28:09.677Z,5.13
2023-06-06T12:29:08.508Z,4.93
2023-06-06T12:30:06.179Z,4.70
2023-06-06T12:31:19.090Z,5.00
2023-06-06T12:32:26.830Z,5.00
2023-06-06T12:33:24.451Z,4.40
2023-06-06T12:34:45.128Z,5.18
2023-06-06T12:35:43.823Z,4.87
2023-06-06T12:36:40.700Z,5.45
2023-06-06T12:37:48.263Z,5.10
2023-06-06T12:38:46.358Z,4.93
2023-06-06T12:39:46.992Z,4.70
2023-06-06T12:40:43.859Z,5.28
2023-06-06T12:41:44.346Z,4.97
2023-06-06T12:43:38.371Z,4.57
2023-06-06T12:44:35.225Z,5.00
2023-06-06T12:45:37.182Z,4.82
2023-06-06T12:46:38.073Z,5.00
2023-06-06T12:47:35.391Z,5.12
2023-06-06T12:48:32.395Z,4.85
2023-06-06T12:49:29.371Z,5.03
2023-06-06T12:50:27.125Z,4.97
2023-06-06T12:51:23.984Z,4.93
2023-06-06T12:52:20.991Z,5.10
2023-06-06T12:53:19.441Z,5.18
2023-06-06T12:54:16.351Z,4.62
2023-06-06T12:55:13.487Z,4.85
2023-06-06T12:56:10.348Z,4.90
2023-06-06T12:57:11.702Z,4.78
2023-06-06T12:58:08.717Z,4.68
2023-06-06T12:59:05.690Z,4.70