createdAt,value
2023-02-23T21:52:51.248Z,46.43
2023-02-23T21:53:58.425Z,46.59
2023-02-23T21:54:37.646Z,46.40
2023-02-23T21:55:21.938Z,46.44
2023-02-23T21:55:56.184Z,46.36
2023-02-23T21:56:40.028Z,46.34
2023-02-23T21:57:16.173Z,46.32
2023-02-23T21:57:49.680Z,46.32
2023-02-23T21:58:23.139Z,46.36
2023-02-23T21:58:56.459Z,46.32
2023-02-23T21:59:29.744Z,46.31
2023-02-23T22:00:03.485Z,46.25
2023-02-23T22:00:56.848Z,46.49
2023-02-23T22:01:31.905Z,46.64
2023-02-23T22:02:04.980Z,46.49
2023-02-23T22:02:41.502Z,46.57
2023-02-23T22:03:14.589Z,46.54
2023-02-23T22:03:47.951Z,46.31
2023-02-23T22:04:21.022Z,46.43
2023-02-23T22:04:54.209Z,46.27
2023-02-23T22:05:27.242Z,46.30
2023-02-23T22:06:01.079Z,46.40
2023-02-23T22:06:40.691Z,46.39
2023-02-23T22:07:14.289Z,46.32
2023-02-23T22:07:52.370Z,46.35
2023-02-23T22:08:25.858Z,46.15
2023-02-23T22:08:59.034Z,46.23
2023-02-23T22:09:32.316Z,46.03
2023-02-23T22:10:05.810Z,46.03
2023-02-23T22:10:38.981Z,45.96
2023-02-23T22:11:24.980Z,46.09
2023-02-23T22:11:58.140Z,45.93
2023-02-23T22:12:32.853Z,45.92
2023-02-23T22:13:06.025Z,45.72
2023-02-23T22:13:39.041Z,45.89
2023-02-23T22:14:12.266Z,45.73
2023-02-23T22:14:45.556Z,45.71
2023-02-23T22:15:18.840Z,45.73
2023-02-23T22:15:59.025Z,45.73
2023-02-23T22:16:39.631Z,45.62
2023-02-23T22:17:13.117Z,45.64
2023-02-23T22:17:46.611Z,45.55
2023-02-23T22:18:19.983Z,45.65
2023-02-23T22:18:53.136Z,45.50
2023-02-23T22:19:27.165Z,45.51
2023-02-23T22:20:00.336Z,45.40
2023-02-23T22:20:33.934Z,45.36
2023-02-23T22:21:08.247Z,45.36
2023-02-23T22:21:44.952Z,45.32
2023-02-23T22:22:20.330Z,45.24
2023-02-23T22:22:53.723Z,45.24
2023-02-23T22:23:28.003Z,45.20
2023-02-23T22:24:05.533Z,45.12
2023-02-23T22:24:39.377Z,45.09
2023-02-23T22:25:12.772Z,45.10
2023-02-23T22:25:47.272Z,44.85
2023-02-23T22:26:20.857Z,44.99
2023-02-23T22:26:55.161Z,44.85
2023-02-23T22:27:28.660Z,44.86
2023-02-23T22:28:02.160Z,44.85
2023-02-23T22:28:35.411Z,44.81
2023-02-23T22:29:10.356Z,44.77
2023-02-23T22:29:44.123Z,44.72
2023-02-23T22:30:20.525Z,44.71
2023-02-23T22:30:55.735Z,44.71
2023-02-23T22:31:29.195Z,44.63
2023-02-23T22:32:02.755Z,44.52
2023-02-23T22:32:36.053Z,44.52
2023-02-23T22:33:09.501Z,44.56
2023-02-23T22:33:43.645Z,44.50
2023-02-23T22:34:17.025Z,44.46
2023-02-23T22:34:50.263Z,44.43
2023-02-23T22:35:23.372Z,44.45
2023-02-23T22:35:58.716Z,44.37
2023-02-23T22:36:34.239Z,44.27
2023-02-23T22:37:07.720Z,44.29
2023-02-23T22:37:41.326Z,44.34
2023-02-23T22:38:14.689Z,44.23
2023-02-23T22:38:47.975Z,44.24
2023-02-23T22:39:21.396Z,44.16
2023-02-23T22:39:54.734Z,44.06
2023-02-23T22:40:28.940Z,44.06
2023-02-23T22:41:02.320Z,44.09
2023-02-23T22:41:42.568Z,44.09
2023-02-23T22:42:15.718Z,43.95
2023-02-23T22:42:50.257Z,43.98
2023-02-23T22:43:23.463Z,43.98
2023-02-23T22:43:57.241Z,43.91
2023-02-23T22:44:30.600Z,43.97
2023-02-23T22:45:06.457Z,43.76
2023-02-23T22:45:42.126Z,43.65
2023-02-23T22:46:16.693Z,43.78
2023-02-23T22:46:50.120Z,43.67
2023-02-23T22:47:24.190Z,43.83
2023-02-23T22:48:01.748Z,43.64
2023-02-23T22:48:35.860Z,43.63
2023-02-23T22:49:10.983Z,43.68
2023-02-23T22:49:44.459Z,43.78
2023-02-23T22:50:19.509Z,43.52
2023-02-23T22:50:52.863Z,43.66
2023-02-23T22:51:31.462Z,43.39
2023-02-23T22:52:07.947Z,43.45
2023-02-23T22:52:43.567Z,43.30
2023-02-23T22:53:20.010Z,43.36
2023-02-23T22:54:13.711Z,43.31
2023-02-23T22:54:51.466Z,43.30
2023-02-23T22:55:27.600Z,43.42
2023-02-23T22:56:00.985Z,43.20
2023-02-23T22:56:42.510Z,43.16
2023-02-23T22:57:15.743Z,43.29
2023-02-23T22:57:51.165Z,43.29
2023-02-23T22:58:27.291Z,43.24
2023-02-23T22:59:08.437Z,43.19
2023-02-23T22:59:54.594Z,43.08
2023-02-23T23:00:29.245Z,43.04
2023-02-23T23:01:04.512Z,42.99
2023-02-23T23:01:38.992Z,43.15
2023-02-23T23:02:15.336Z,43.03
2023-02-23T23:02:48.643Z,43.10
2023-02-23T23:03:21.917Z,43.22
2023-02-23T23:04:18.826Z,43.13
2023-02-23T23:05:00.015Z,43.43
2023-02-23T23:05:33.356Z,43.57
2023-02-23T23:06:08.686Z,43.42
2023-02-23T23:06:47.946Z,43.47
2023-02-23T23:07:29.523Z,43.66
2023-02-23T23:08:02.805Z,43.71
2023-02-23T23:08:38.948Z,43.68
2023-02-23T23:09:12.542Z,43.77
2023-02-23T23:09:52.077Z,43.77
2023-02-23T23:10:49.609Z,43.86
2023-02-23T23:11:26.891Z,43.87
2023-02-23T23:12:14.711Z,43.93
2023-02-23T23:12:49.017Z,43.93
2023-02-23T23:13:32.038Z,44.07
2023-02-23T23:14:10.446Z,43.98
2023-02-23T23:14:44.109Z,44.01
2023-02-23T23:15:19.536Z,43.97
2023-02-23T23:16:07.553Z,44.10
2023-02-23T23:16:51.206Z,44.04
2023-02-23T23:17:24.703Z,43.87
2023-02-23T23:17:58.153Z,43.91
2023-02-23T23:18:33.996Z,43.97
2023-02-23T23:19:12.367Z,43.86
2023-02-23T23:19:48.782Z,43.98
2023-02-23T23:20:25.988Z,43.74
2023-02-23T23:21:02.690Z,43.83
2023-02-23T23:21:36.276Z,43.88
2023-02-23T23:22:14.485Z,43.76
2023-02-23T23:22:50.109Z,43.92
2023-02-23T23:23:26.226Z,44.00
2023-02-23T23:24:13.600Z,43.85
2023-02-23T23:24:49.344Z,43.94
2023-02-23T23:25:42.427Z,44.01
2023-02-23T23:26:17.773Z,44.04
2023-02-23T23:27:08.334Z,43.91
2023-02-23T23:27:56.040Z,44.08
2023-02-23T23:28:52.160Z,44.03
2023-02-23T23:29:39.098Z,44.18
2023-02-23T23:30:17.652Z,43.91
2023-02-23T23:30:56.279Z,44.10
2023-02-23T23:31:39.173Z,44.06
2023-02-23T23:32:43.963Z,44.01
2023-02-23T23:33:17.140Z,43.94
2023-02-23T23:33:51.667Z,43.97
2023-02-23T23:34:27.568Z,44.06
2023-02-23T23:35:06.481Z,44.10
2023-02-23T23:35:42.874Z,44.25
2023-02-23T23:36:23.646Z,44.14
2023-02-23T23:37:03.147Z,44.16
2023-02-23T23:37:36.227Z,44.31
2023-02-23T23:38:09.445Z,44.33
2023-02-23T23:38:50.382Z,44.30
2023-02-23T23:39:26.133Z,44.24
2023-02-23T23:40:41.810Z,44.23
2023-02-23T23:41:15.139Z,44.27
2023-02-23T23:41:51.745Z,44.30
2023-02-23T23:42:38.311Z,44.21
2023-02-23T23:43:12.298Z,44.22
2023-02-23T23:43:59.591Z,44.13
2023-02-23T23:44:45.365Z,44.15
2023-02-23T23:45:28.114Z,44.29
2023-02-23T23:46:06.551Z,44.19
2023-02-23T23:46:52.894Z,44.21
2023-02-23T23:47:46.767Z,44.17
2023-02-23T23:48:30.101Z,44.18
2023-02-23T23:49:06.127Z,44.20
2023-02-23T23:49:39.848Z,44.24
2023-02-23T23:50:14.001Z,44.16
2023-02-23T23:50:47.880Z,44.35
2023-02-23T23:51:29.207Z,44.22
2023-02-23T23:52:02.555Z,44.20
2023-02-23T23:52:35.527Z,44.25
2023-02-23T23:53:10.610Z,44.23
2023-02-23T23:53:44.136Z,44.16
2023-02-23T23:54:26.888Z,44.20
2023-02-23T23:55:03.651Z,44.17
2023-02-23T23:55:37.192Z,44.13
2023-02-23T23:56:13.241Z,44.14
2023-02-23T23:56:46.452Z,44.14
2023-02-23T23:57:19.430Z,44.04
2023-02-23T23:57:52.758Z,44.00
2023-02-23T23:58:26.840Z,44.06
2023-02-23T23:59:11.320Z,44.07
2023-02-23T23:59:46.108Z,44.11
