createdAt,value
2022-07-29T00:01:07.528Z,21.7
2022-07-29T00:11:07.391Z,21.7
2022-07-29T00:21:07.491Z,21.7
2022-07-29T00:31:07.465Z,21.7
2022-07-29T00:41:07.500Z,21.7
2022-07-29T00:51:07.386Z,21.7
2022-07-29T01:01:07.518Z,21.7
2022-07-29T01:11:07.586Z,21.7
2022-07-29T01:21:07.481Z,21.6
2022-07-29T01:31:07.621Z,21.6
2022-07-29T01:41:07.469Z,21.6
2022-07-29T01:51:07.582Z,21.6
2022-07-29T02:01:07.485Z,21.6
2022-07-29T02:11:07.570Z,21.6
2022-07-29T02:21:14.733Z,21.6
2022-07-29T02:31:07.625Z,21.6
2022-07-29T02:41:07.670Z,21.6
2022-07-29T02:51:07.566Z,21.6
2022-07-29T03:01:07.675Z,21.6
2022-07-29T03:11:07.555Z,21.6
2022-07-29T03:21:07.644Z,21.6
2022-07-29T03:31:07.601Z,21.6
2022-07-29T03:41:07.642Z,21.5
2022-07-29T03:51:07.768Z,21.5
2022-07-29T04:01:07.649Z,21.5
2022-07-29T04:11:07.749Z,21.6
2022-07-29T04:21:07.641Z,21.5
2022-07-29T04:31:07.805Z,21.5
2022-07-29T04:41:07.642Z,21.5
2022-07-29T04:51:07.756Z,21.5
2022-07-29T05:01:07.683Z,21.5
2022-07-29T05:11:11.944Z,21.5
2022-07-29T05:21:07.832Z,21.5
2022-07-29T05:31:07.755Z,21.5
2022-07-29T05:41:07.828Z,21.5
2022-07-29T05:51:07.726Z,21.5
2022-07-29T06:01:07.849Z,21.5
2022-07-29T06:11:07.727Z,21.5
2022-07-29T06:21:07.827Z,21.5
2022-07-29T06:31:07.947Z,21.5
2022-07-29T06:41:07.798Z,21.5
2022-07-29T06:51:07.915Z,21.5
2022-07-29T07:01:07.874Z,21.5
2022-07-29T07:11:07.909Z,21.5
2022-07-29T07:21:07.791Z,21.5
2022-07-29T07:31:07.925Z,21.5
2022-07-29T07:41:07.793Z,21.5
2022-07-29T07:51:07.895Z,21.6
2022-07-29T08:01:08.059Z,21.6
2022-07-29T08:11:09.634Z,21.6
2022-07-29T08:21:08.002Z,21.6
2022-07-29T08:31:07.884Z,21.6
2022-07-29T08:41:07.977Z,21.7
2022-07-29T08:51:07.901Z,21.6
2022-07-29T09:01:12.324Z,21.7
2022-07-29T09:11:08.115Z,21.8
2022-07-29T09:21:07.980Z,21.8
2022-07-29T09:31:07.975Z,21.8
2022-07-29T09:41:08.016Z,21.9
2022-07-29T09:51:08.095Z,22
2022-07-29T10:01:08.054Z,22
2022-07-29T10:11:08.520Z,22
2022-07-29T10:21:08.089Z,22
2022-07-29T10:31:08.207Z,22.1
2022-07-29T10:41:08.577Z,22
2022-07-29T10:51:08.140Z,22.1
2022-07-29T11:01:09.655Z,22.3
2022-07-29T11:11:08.101Z,22.2
2022-07-29T11:21:08.210Z,22.2
2022-07-29T11:31:08.094Z,22.2
2022-07-29T11:41:08.182Z,22.3
2022-07-29T11:51:08.075Z,22.3
2022-07-29T12:01:08.189Z,22.3
2022-07-29T12:11:08.079Z,22.3
2022-07-29T12:21:08.181Z,22.4
2022-07-29T12:31:08.399Z,22.5
2022-07-29T12:41:08.164Z,22.7
2022-07-29T12:51:08.290Z,22.7
2022-07-29T13:01:17.050Z,22.7
2022-07-29T13:11:08.285Z,22.7
2022-07-29T13:21:08.173Z,22.8
2022-07-29T13:31:08.297Z,22.7
2022-07-29T13:41:08.150Z,22.7
2022-07-29T13:51:08.259Z,22.6
2022-07-29T14:01:08.405Z,22.6
2022-07-29T14:11:08.259Z,22.6
2022-07-29T14:21:08.349Z,22.6
2022-07-29T14:31:08.242Z,22.5
2022-07-29T14:41:08.363Z,22.5
2022-07-29T14:51:08.263Z,22.4
2022-07-29T15:01:08.405Z,22.4
2022-07-29T15:11:08.242Z,22.4
2022-07-29T15:21:08.328Z,22.4
2022-07-29T15:31:08.458Z,22.7
2022-07-29T15:41:08.339Z,22.7
2022-07-29T15:51:08.450Z,22.8
2022-07-29T16:01:08.380Z,22.8
2022-07-29T16:11:08.417Z,22.7
2022-07-29T16:21:08.314Z,22.7
2022-07-29T16:31:08.457Z,22.7
2022-07-29T16:41:08.584Z,22.7
2022-07-29T16:51:08.419Z,22.8
2022-07-29T17:01:08.552Z,22.8
2022-07-29T17:11:08.408Z,22.7
2022-07-29T17:21:08.516Z,22.7
2022-07-29T17:31:08.659Z,22.7
2022-07-29T17:41:09.735Z,22.8
2022-07-29T17:51:08.538Z,22.9
2022-07-29T18:01:08.691Z,22.8
2022-07-29T18:11:08.512Z,22.8
2022-07-29T18:21:08.700Z,22.8
2022-07-29T18:31:08.575Z,22.7
2022-07-29T18:41:08.620Z,22.8
2022-07-29T18:51:09.185Z,22.8
2022-07-29T19:01:08.906Z,22.8
2022-07-29T19:11:08.624Z,22.8
2022-07-29T19:21:08.810Z,22.7
2022-07-29T19:31:08.588Z,22.7
2022-07-29T19:41:08.618Z,22.7
2022-07-29T19:51:08.855Z,22.6
2022-07-29T20:01:09.951Z,22.8
2022-07-29T20:11:08.810Z,22.8
2022-07-29T20:21:08.661Z,22.8
2022-07-29T20:31:09.489Z,22.8
2022-07-29T20:41:08.632Z,22.8
2022-07-29T20:51:08.734Z,22.8
2022-07-29T21:01:08.698Z,22.7
2022-07-29T21:11:08.758Z,22.7
2022-07-29T21:21:08.632Z,22.8
2022-07-29T21:31:08.722Z,22.7
2022-07-29T21:41:08.850Z,22.8
2022-07-29T21:51:08.763Z,22.7
2022-07-29T22:01:08.873Z,22.7
2022-07-29T22:11:08.761Z,22.7
2022-07-29T22:21:08.833Z,22.7
2022-07-29T22:31:08.864Z,22.6
2022-07-29T22:41:08.882Z,22.7
2022-07-29T22:51:08.737Z,22.7
2022-07-29T23:01:08.909Z,22.7
2022-07-29T23:11:08.765Z,22.7
2022-07-29T23:21:08.920Z,22.6
2022-07-29T23:31:08.858Z,22.6
2022-07-29T23:41:08.901Z,22.6
2022-07-29T23:51:08.818Z,22.5
