createdAt,value
2023-05-09T00:00:06.253Z,82.940674
2023-05-09T00:01:15.971Z,82.843018
2023-05-09T00:02:25.755Z,82.635498
2023-05-09T00:03:34.450Z,82.940674
2023-05-09T00:04:44.331Z,83.044434
2023-05-09T00:05:52.982Z,83.251953
2023-05-09T00:07:02.725Z,83.251953
2023-05-09T00:08:11.564Z,83.251953
2023-05-09T00:09:21.315Z,83.148193
2023-05-09T00:10:31.211Z,83.251953
2023-05-09T00:11:40.828Z,83.453369
2023-05-09T00:12:49.578Z,83.48999
2023-05-09T00:13:59.329Z,83.69751
2023-05-09T00:15:08.058Z,83.795166
2023-05-09T00:16:17.886Z,83.898926
2023-05-09T00:17:27.629Z,83.69751
2023-05-09T00:18:37.346Z,84.002686
2023-05-09T00:19:47.137Z,84.002686
2023-05-09T00:20:56.880Z,84.106445
2023-05-09T00:22:05.615Z,84.509277
2023-05-09T00:23:16.344Z,84.204102
2023-05-09T00:24:26.330Z,84.002686
2023-05-09T00:25:36.256Z,84.106445
2023-05-09T00:26:45.854Z,84.246826
2023-05-09T00:27:55.594Z,84.448242
2023-05-09T00:29:05.386Z,84.753418
2023-05-09T00:30:15.281Z,84.344482
2023-05-09T00:31:24.974Z,84.143066
2023-05-09T00:32:34.728Z,84.344482
2023-05-09T00:33:43.465Z,84.448242
2023-05-09T00:34:53.235Z,84.857178
2023-05-09T00:36:02.005Z,85.266113
2023-05-09T00:37:11.743Z,85.058594
2023-05-09T00:38:21.476Z,85.058594
2023-05-09T00:39:31.274Z,84.753418
2023-05-09T00:40:41.100Z,84.655762
2023-05-09T00:41:50.747Z,84.552002
2023-05-09T00:43:00.481Z,84.552002
2023-05-09T00:44:10.273Z,84.655762
2023-05-09T00:45:18.985Z,84.655762
2023-05-09T00:46:27.761Z,84.857178
2023-05-09T00:47:37.471Z,84.344482
2023-05-09T00:48:47.203Z,84.344482
2023-05-09T00:49:56.987Z,83.837891
2023-05-09T00:51:06.693Z,83.630371
2023-05-09T00:52:16.445Z,83.227539
2023-05-09T00:53:26.221Z,83.227539
2023-05-09T00:54:35.979Z,83.325195
2023-05-09T00:55:45.867Z,83.734131
2023-05-09T00:56:55.492Z,83.532715
2023-05-09T00:58:05.231Z,83.630371
2023-05-09T00:59:16.943Z,84.448242
2023-05-09T01:00:24.693Z,84.448242
2023-05-09T01:01:34.477Z,84.552002
2023-05-09T01:02:44.350Z,84.448242
2023-05-09T01:03:53.993Z,84.283447
2023-05-09T01:05:02.679Z,84.588623
2023-05-09T01:06:12.391Z,84.692383
2023-05-09T01:07:22.157Z,84.796143
2023-05-09T01:08:30.880Z,84.588623
2023-05-09T01:09:40.607Z,84.588623
2023-05-09T01:10:50.471Z,84.588623
2023-05-09T01:12:00.177Z,85.101318
2023-05-09T01:13:07.873Z,85.205078
2023-05-09T01:14:17.593Z,85.345459
2023-05-09T01:15:27.486Z,85.650635
2023-05-09T01:16:36.257Z,85.650635
2023-05-09T01:17:46.002Z,85.71167
2023-05-09T01:18:55.718Z,85.406494
2023-05-09T01:20:04.486Z,85.302734
2023-05-09T01:21:14.271Z,85.101318
2023-05-09T01:22:23.969Z,84.832764
2023-05-09T01:23:33.701Z,84.936523
2023-05-09T01:24:43.452Z,85.650635
2023-05-09T01:25:53.212Z,85.858154
2023-05-09T01:27:03.096Z,85.345459
2023-05-09T01:28:11.701Z,85.040283
2023-05-09T01:29:20.475Z,85.040283
2023-05-09T01:30:30.229Z,85.241699
2023-05-09T01:31:39.929Z,85.5896
2023-05-09T01:32:48.646Z,86.364746
2023-05-09T01:33:58.348Z,85.241699
2023-05-09T01:35:08.160Z,83.953857
2023-05-09T01:36:17.955Z,83.343506
2023-05-09T01:37:27.673Z,83.135986
2023-05-09T01:38:36.403Z,83.178711
2023-05-09T01:39:46.149Z,84.710693
2023-05-09T01:40:55.961Z,86.755371
2023-05-09T01:42:05.851Z,87.573242
2023-05-09T01:43:15.477Z,87.982178
2023-05-09T01:44:25.289Z,87.878418
2023-05-09T01:45:35.029Z,87.774658
2023-05-09T01:46:43.752Z,87.670898
2023-05-09T01:47:52.467Z,87.017822
2023-05-09T01:49:02.199Z,86.608887
2023-05-09T01:50:10.996Z,85.894775
2023-05-09T01:51:20.693Z,86.102295
2023-05-09T01:52:30.423Z,85.791016
2023-05-09T01:53:40.143Z,85.284424
2023-05-09T01:54:49.898Z,85.48584
2023-05-09T01:55:58.614Z,86.035156
2023-05-09T01:57:08.469Z,86.755371
2023-05-09T01:58:18.077Z,86.956787
2023-05-09T01:59:27.865Z,87.060547
2023-05-09T02:00:37.686Z,87.164307
2023-05-09T02:01:47.385Z,87.164307
2023-05-09T02:02:57.112Z,87.365723
2023-05-09T02:04:06.858Z,87.060547
2023-05-09T02:05:16.763Z,86.755371
2023-05-09T02:06:26.331Z,86.444092
2023-05-09T02:07:36.031Z,86.547852
2023-05-09T02:08:45.983Z,86.547852
2023-05-09T02:09:55.702Z,86.651611
2023-05-09T02:11:03.435Z,86.547852
2023-05-09T02:12:13.393Z,86.444092
2023-05-09T02:13:23.136Z,86.242676
2023-05-09T02:14:32.753Z,86.035156
2023-05-09T02:15:41.553Z,85.626221
2023-05-09T02:16:51.377Z,85.668945
2023-05-09T02:18:01.181Z,86.077881
2023-05-09T02:19:10.826Z,86.999512
2023-05-09T02:20:19.542Z,87.408447
2023-05-09T02:21:29.360Z,87.304688
2023-05-09T02:22:39.074Z,87.200928
2023-05-09T02:23:47.778Z,87.200928
2023-05-09T02:24:56.461Z,87.609863
2023-05-09T02:26:06.190Z,87.713623
2023-05-09T02:27:14.909Z,87.609863
2023-05-09T02:28:24.750Z,87.609863
2023-05-09T02:29:34.370Z,87.408447
2023-05-09T02:30:44.082Z,87.103271
2023-05-09T02:31:53.923Z,86.895752
2023-05-09T02:33:03.603Z,87.103271
2023-05-09T02:34:12.329Z,87.652588
2023-05-09T02:35:22.073Z,87.652588
2023-05-09T02:36:31.864Z,87.347412
2023-05-09T02:37:40.614Z,87.036133
2023-05-09T02:38:50.513Z,87.243652
2023-05-09T02:40:00.157Z,87.347412
2023-05-09T02:41:09.892Z,87.139893
2023-05-09T02:42:19.616Z,87.487793
2023-05-09T02:43:29.482Z,87.792969
2023-05-09T02:44:39.129Z,87.652588
2023-05-09T02:45:48.882Z,87.548828
2023-05-09T02:46:58.597Z,87.792969
2023-05-09T02:48:08.875Z,87.792969
2023-05-09T02:49:27.099Z,87.591553
2023-05-09T02:50:27.934Z,87.384033
2023-05-09T02:51:36.678Z,87.487793
2023-05-09T02:52:46.466Z,87.591553
2023-05-09T02:53:56.235Z,87.286377
2023-05-09T02:55:06.096Z,87.182617
2023-05-09T02:56:15.793Z,87.548828
2023-05-09T02:57:25.510Z,87.347412
2023-05-09T02:58:34.433Z,86.627197
2023-05-09T02:59:44.070Z,86.975098
2023-05-09T03:00:52.929Z,86.877441
2023-05-09T03:02:01.679Z,86.877441
2023-05-09T03:03:11.438Z,86.462402
2023-05-09T03:04:21.163Z,86.260986
2023-05-09T03:05:30.919Z,86.462402
2023-05-09T03:06:40.635Z,86.462402
2023-05-09T03:07:49.361Z,86.669922
2023-05-09T03:08:59.168Z,86.914062
2023-05-09T03:10:08.898Z,87.530518
2023-05-09T03:11:18.633Z,88.555908
2023-05-09T03:12:28.412Z,88.7146
2023-05-09T03:13:37.323Z,88.513184
2023-05-09T03:14:46.950Z,87.896729
2023-05-09T03:15:56.679Z,87.591553
2023-05-09T03:17:05.391Z,87.591553
2023-05-09T03:18:15.149Z,87.695312
2023-05-09T03:19:24.965Z,87.695312
2023-05-09T03:20:33.728Z,87.792969
2023-05-09T03:21:43.426Z,87.792969
2023-05-09T03:22:52.200Z,87.695312
2023-05-09T03:24:02.082Z,87.243652
2023-05-09T03:25:10.838Z,87.139893
2023-05-09T03:26:20.604Z,87.347412
2023-05-09T03:27:30.320Z,87.139893
2023-05-09T03:28:41.220Z,86.730957
2023-05-09T03:29:50.841Z,86.425781
2023-05-09T03:31:00.573Z,87.347412
2023-05-09T03:32:10.316Z,88.366699
2023-05-09T03:33:20.108Z,88.879395
2023-05-09T03:34:28.823Z,88.83667
2023-05-09T03:35:37.562Z,89.044189
2023-05-09T03:36:47.348Z,89.245605
2023-05-09T03:37:57.113Z,88.94043
2023-05-09T03:39:06.847Z,88.330078
2023-05-09T03:40:16.637Z,88.226318
2023-05-09T03:41:26.392Z,88.287354
2023-05-09T03:42:36.155Z,87.469482
2023-05-09T03:43:46.102Z,87.164307
2023-05-09T03:44:55.776Z,87.164307
2023-05-09T03:46:04.468Z,86.853027
2023-05-09T03:47:13.524Z,85.528564
2023-05-09T03:48:23.308Z,85.72998
2023-05-09T03:49:33.032Z,86.138916
2023-05-09T03:50:42.798Z,86.547852
2023-05-09T03:51:52.590Z,86.651611
2023-05-09T03:53:02.380Z,85.9375
2023-05-09T03:54:12.112Z,86.242676
2023-05-09T03:55:20.856Z,86.035156
2023-05-09T03:56:30.635Z,85.998535
2023-05-09T03:57:40.394Z,85.998535
2023-05-09T03:58:49.340Z,86.035156
2023-05-09T03:59:58.970Z,85.9375
2023-05-09T04:01:07.731Z,85.9375
2023-05-09T04:02:17.559Z,85.9375
2023-05-09T04:03:27.283Z,85.72998
2023-05-09T04:04:35.964Z,86.035156
2023-05-09T04:05:45.736Z,86.138916
2023-05-09T04:06:55.490Z,85.528564
2023-05-09T04:08:05.217Z,85.894775
2023-05-09T04:09:14.969Z,85.015869
2023-05-09T04:10:24.839Z,84.710693
2023-05-09T04:11:34.649Z,85.626221
2023-05-09T04:12:44.374Z,85.626221
2023-05-09T04:13:54.236Z,85.83374
2023-05-09T04:15:03.016Z,85.626221
2023-05-09T04:16:12.789Z,85.83374
2023-05-09T04:17:22.549Z,85.321045
2023-05-09T04:18:32.332Z,84.912109
2023-05-09T04:19:42.138Z,85.076904
2023-05-09T04:20:51.902Z,84.875488
2023-05-09T04:22:01.660Z,84.771729
2023-05-09T04:23:11.398Z,85.180664
2023-05-09T04:24:19.187Z,84.875488
2023-05-09T04:25:28.901Z,84.667969
2023-05-09T04:26:38.656Z,84.466553
2023-05-09T04:27:48.398Z,84.362793
2023-05-09T04:28:58.304Z,84.875488
2023-05-09T04:30:07.944Z,84.979248
2023-05-09T04:31:17.741Z,84.875488
2023-05-09T04:32:27.433Z,85.48584
2023-05-09T04:33:35.221Z,84.631348
2023-05-09T04:34:44.997Z,83.648682
2023-05-09T04:35:54.722Z,83.813477
2023-05-09T04:37:04.461Z,84.362793
2023-05-09T04:38:14.174Z,84.362793
2023-05-09T04:39:22.880Z,84.667969
2023-05-09T04:40:33.624Z,84.466553
2023-05-09T04:41:42.394Z,84.259033
2023-05-09T04:42:50.160Z,83.813477
2023-05-09T04:44:00.020Z,83.917236
2023-05-09T04:45:08.894Z,83.343506
2023-05-09T04:46:18.547Z,83.752441
2023-05-09T04:47:29.290Z,83.648682
2023-05-09T04:48:38.025Z,84.057617
2023-05-09T04:49:47.772Z,83.441162
2023-05-09T04:50:57.533Z,83.135986
2023-05-09T04:52:05.263Z,83.850098
2023-05-09T04:53:15.078Z,83.917236
2023-05-09T04:54:24.808Z,84.118652
2023-05-09T04:55:34.546Z,83.813477
2023-05-09T04:56:44.340Z,83.239746
2023-05-09T04:57:53.082Z,83.709717
2023-05-09T04:59:02.896Z,83.26416
2023-05-09T05:00:12.789Z,82.751465
2023-05-09T05:01:22.389Z,82.446289
2023-05-09T05:02:32.159Z,82.513428
2023-05-09T05:03:42.001Z,82.000732
2023-05-09T05:04:52.863Z,82.208252
2023-05-09T05:06:02.456Z,82.208252
2023-05-09T05:07:11.325Z,82.611084
2023-05-09T05:08:20.044Z,82.714844
2023-05-09T05:09:29.779Z,81.695557
2023-05-09T05:10:39.520Z,81.799316
2023-05-09T05:11:58.716Z,81.799316
2023-05-09T05:12:59.160Z,81.658936
2023-05-09T05:14:08.905Z,81.25
2023-05-09T05:15:18.808Z,80.737305
2023-05-09T05:16:28.567Z,80.67627
2023-05-09T05:17:38.293Z,81.182861
2023-05-09T05:18:48.023Z,80.780029
2023-05-09T05:19:57.776Z,80.877686
2023-05-09T05:21:07.583Z,80.780029
2023-05-09T05:22:16.346Z,81.018066
2023-05-09T05:23:26.174Z,81.494141
2023-05-09T05:24:35.926Z,80.981445
2023-05-09T05:25:45.829Z,80.877686
2023-05-09T05:26:55.560Z,81.14624
2023-05-09T05:28:04.286Z,80.065918
2023-05-09T05:29:14.031Z,80.023193
2023-05-09T05:30:23.920Z,79.821777
2023-05-09T05:31:33.572Z,79.754639
2023-05-09T05:32:43.346Z,80.432129
2023-05-09T05:33:53.068Z,79.986572
2023-05-09T05:35:02.837Z,79.47998
2023-05-09T05:36:12.552Z,79.272461
2023-05-09T05:37:21.318Z,79.785156
2023-05-09T05:38:31.056Z,78.869629
2023-05-09T05:39:39.877Z,78.967285
2023-05-09T05:40:48.666Z,78.967285
2023-05-09T05:41:58.449Z,78.869629
2023-05-09T05:43:08.203Z,79.272461
2023-05-09T05:44:17.036Z,78.729248
2023-05-09T05:45:26.995Z,78.320312
2023-05-09T05:46:36.585Z,77.813721
2023-05-09T05:47:46.452Z,78.796387
2023-05-09T05:48:55.170Z,78.222656
2023-05-09T05:50:03.927Z,78.283691
2023-05-09T05:51:13.662Z,77.874756
2023-05-09T05:52:22.414Z,77.7771
2023-05-09T05:53:32.880Z,77.7771
2023-05-09T05:54:41.950Z,78.283691
2023-05-09T05:55:51.672Z,77.67334
2023-05-09T05:57:01.401Z,77.264404
2023-05-09T05:58:10.137Z,77.606201
2023-05-09T05:59:18.922Z,78.051758
2023-05-09T06:00:28.681Z,78.424072
2023-05-09T06:01:38.615Z,77.874756
2023-05-09T06:02:48.281Z,77.56958
2023-05-09T06:03:56.933Z,77.67334
2023-05-09T06:05:06.600Z,77.227783
2023-05-09T06:06:16.345Z,76.519775
2023-05-09T06:07:26.052Z,77.227783
2023-05-09T06:08:35.921Z,75.909424
2023-05-09T06:09:45.643Z,76.617432
2023-05-09T06:10:55.381Z,76.68457
2023-05-09T06:12:05.130Z,76.245117
2023-05-09T06:13:15.195Z,76.550293
2023-05-09T06:14:24.912Z,76.647949
2023-05-09T06:15:34.662Z,76.751709
2023-05-09T06:16:44.688Z,76.409912
2023-05-09T06:17:54.300Z,76.409912
2023-05-09T06:19:04.034Z,76.782227
2023-05-09T06:20:13.793Z,76.544189
2023-05-09T06:21:23.535Z,76.135254
2023-05-09T06:22:32.325Z,76.239014
2023-05-09T06:23:50.904Z,75.427246
2023-05-09T06:24:52.764Z,76.098633
2023-05-09T06:26:02.505Z,75.762939
2023-05-09T06:27:11.287Z,75.152588
2023-05-09T06:28:20.988Z,75.048828
2023-05-09T06:29:30.784Z,74.035645
2023-05-09T06:30:39.486Z,74.304199
2023-05-09T06:31:49.420Z,73.492432
2023-05-09T06:32:58.051Z,74.066162
2023-05-09T06:34:07.794Z,73.864746
2023-05-09T06:35:17.558Z,72.888184
2023-05-09T06:36:26.460Z,73.55957
2023-05-09T06:37:36.278Z,73.760986
2023-05-09T06:38:46.080Z,73.529053
2023-05-09T06:39:55.904Z,72.680664
2023-05-09T06:41:05.693Z,72.174072
2023-05-09T06:42:15.468Z,72.442627
2023-05-09T06:43:25.223Z,71.435547
2023-05-09T06:44:34.957Z,71.636963
2023-05-09T06:45:43.711Z,71.435547
2023-05-09T06:46:53.692Z,71.398926
2023-05-09T06:48:03.366Z,70.892334
2023-05-09T06:49:13.051Z,71.166992
2023-05-09T06:50:21.827Z,70.623779
2023-05-09T06:51:30.588Z,69.915771
2023-05-09T06:52:40.314Z,69.683838
2023-05-09T06:53:51.060Z,70.489502
2023-05-09T06:55:00.803Z,68.97583
2023-05-09T06:56:10.640Z,68.841553
2023-05-09T06:57:19.366Z,68.133545
2023-05-09T06:58:29.061Z,67.730713
2023-05-09T06:59:38.823Z,67.901611
2023-05-09T07:00:48.569Z,68.005371
2023-05-09T07:01:58.496Z,68.273926
2023-05-09T07:03:07.096Z,67.5354
2023-05-09T07:04:16.856Z,66.900635
2023-05-09T07:05:26.719Z,66.900635
2023-05-09T07:06:36.351Z,65.991211
2023-05-09T07:07:45.107Z,65.863037
2023-05-09T07:08:54.890Z,65.826416
2023-05-09T07:10:11.028Z,65.124512
2023-05-09T07:11:15.343Z,65.19165
2023-05-09T07:12:25.104Z,65.161133
2023-05-09T07:13:32.924Z,64.025879
2023-05-09T07:14:42.678Z,63.824463
2023-05-09T07:15:52.430Z,63.421631
2023-05-09T07:17:14.171Z,63.391113
2023-05-09T07:18:12.896Z,62.457275
2023-05-09T07:19:22.616Z,63.665771
2023-05-09T07:20:32.360Z,62.402344
2023-05-09T07:21:42.080Z,62.097168
2023-05-09T07:22:49.898Z,62.097168
2023-05-09T07:23:59.811Z,62.06665
2023-05-09T07:25:09.588Z,61.767578
2023-05-09T07:26:18.365Z,61.938477
2023-05-09T07:27:28.048Z,62.438965
2023-05-09T07:28:37.777Z,62.640381
2023-05-09T07:29:47.589Z,62.237549
2023-05-09T07:30:57.334Z,61.236572
2023-05-09T07:32:07.258Z,61.437988
2023-05-09T07:33:16.845Z,62.512207
2023-05-09T07:34:26.605Z,61.309814
2023-05-09T07:35:35.354Z,61.981201
2023-05-09T07:36:45.132Z,61.383057
2023-05-09T07:37:54.946Z,61.352539
2023-05-09T07:39:04.679Z,59.552002
2023-05-09T07:40:14.590Z,59.649658
2023-05-09T07:41:24.239Z,59.552002
2023-05-09T07:42:34.043Z,59.350586
2023-05-09T07:43:43.806Z,59.320068
2023-05-09T07:44:53.538Z,60.192871
2023-05-09T07:46:03.293Z,60.021973
2023-05-09T07:47:13.242Z,59.490967
2023-05-09T07:48:22.852Z,60.290527
2023-05-09T07:49:32.556Z,59.362793
2023-05-09T07:50:42.328Z,59.533691
2023-05-09T07:51:51.105Z,59.039307
2023-05-09T07:53:00.933Z,59.832764
2023-05-09T07:54:10.697Z,58.465576
2023-05-09T07:55:20.445Z,58.837891
2023-05-09T07:56:30.240Z,58.636475
2023-05-09T07:57:40.122Z,58.605957
2023-05-09T07:58:48.788Z,58.239746
2023-05-09T07:59:59.524Z,58.636475
2023-05-09T08:01:09.290Z,58.935547
2023-05-09T08:02:19.181Z,59.210205
2023-05-09T08:03:28.815Z,59.210205
2023-05-09T08:04:38.728Z,58.465576
2023-05-09T08:05:48.282Z,59.466553
2023-05-09T08:06:58.013Z,59.436035
2023-05-09T08:08:07.741Z,59.234619
2023-05-09T08:09:18.495Z,59.234619
2023-05-09T08:10:28.242Z,60.83374
2023-05-09T08:11:37.067Z,59.735107
2023-05-09T08:12:46.857Z,59.564209
2023-05-09T08:13:55.580Z,61.16333
2023-05-09T08:15:05.394Z,59.265137
2023-05-09T08:16:15.168Z,59.735107
2023-05-09T08:17:24.007Z,59.436035
2023-05-09T08:18:33.579Z,60.03418
2023-05-09T08:19:41.292Z,59.661865
2023-05-09T08:20:51.002Z,60.03418
2023-05-09T08:22:00.745Z,60.534668
2023-05-09T08:23:09.464Z,60.36377
2023-05-09T08:24:19.241Z,60.931396
2023-05-09T08:25:28.970Z,59.338379
2023-05-09T08:26:38.705Z,59.735107
2023-05-09T08:27:48.436Z,58.935547
2023-05-09T08:28:58.202Z,59.735107
2023-05-09T08:30:06.934Z,59.509277
2023-05-09T08:31:16.721Z,60.308838
2023-05-09T08:32:26.547Z,58.880615
2023-05-09T08:33:36.155Z,59.533691
2023-05-09T08:34:45.879Z,60.931396
2023-05-09T08:35:55.682Z,59.210205
2023-05-09T08:37:05.413Z,58.911133
2023-05-09T08:38:14.199Z,58.306885
2023-05-09T08:39:23.895Z,59.008789
2023-05-09T08:40:33.608Z,59.381104
2023-05-09T08:41:43.365Z,60.150146
2023-05-09T08:42:53.212Z,58.953857
2023-05-09T08:44:02.944Z,58.825684
2023-05-09T08:45:11.728Z,58.197021
2023-05-09T08:46:21.506Z,57.525635
2023-05-09T08:47:31.442Z,57.427979
2023-05-09T08:48:41.048Z,57.928467
2023-05-09T08:49:50.774Z,58.69751
2023-05-09T08:50:59.510Z,59.265137
2023-05-09T08:52:09.280Z,58.14209
2023-05-09T08:53:19.013Z,55.877686
2023-05-09T08:54:28.722Z,56.903076
2023-05-09T08:55:39.467Z,58.92334
2023-05-09T08:56:48.242Z,58.197021
2023-05-09T08:57:57.997Z,57.373047
2023-05-09T08:59:07.702Z,55.950928
2023-05-09T09:00:18.788Z,56.207275
2023-05-09T09:01:25.211Z,57.330322
2023-05-09T09:02:35.125Z,57.03125
2023-05-09T09:03:44.717Z,57.330322
2023-05-09T09:04:54.503Z,58.026123
2023-05-09T09:06:04.230Z,58.59375
2023-05-09T09:07:14.011Z,59.094238
2023-05-09T09:08:23.761Z,57.244873
2023-05-09T09:09:33.503Z,57.617188
2023-05-09T09:10:43.437Z,57.116699
2023-05-09T09:11:52.078Z,56.121826
2023-05-09T09:13:01.840Z,57.220459
2023-05-09T09:14:11.566Z,55.700684
2023-05-09T09:15:21.396Z,55.700684
2023-05-09T09:16:30.122Z,56.170654
2023-05-09T09:17:39.980Z,55.548096
2023-05-09T09:18:49.608Z,55.34668
2023-05-09T09:19:59.367Z,56.341553
2023-05-09T09:21:09.084Z,54.925537
2023-05-09T09:22:18.805Z,54.156494
2023-05-09T09:23:28.538Z,56.018066
2023-05-09T09:24:38.302Z,53.533936
2023-05-09T09:25:48.078Z,54.650879
2023-05-09T09:26:57.840Z,54.779053
2023-05-09T09:28:07.577Z,56.872559
2023-05-09T09:29:16.366Z,57.446289
2023-05-09T09:30:26.088Z,56.451416
2023-05-09T09:31:36.829Z,56.420898
2023-05-09T09:32:46.682Z,56.591797
2023-05-09T09:33:56.354Z,56.072998
2023-05-09T09:35:06.100Z,55.743408
2023-05-09T09:36:15.853Z,55.792236
2023-05-09T09:37:24.645Z,53.729248
2023-05-09T09:38:34.432Z,54.278564
2023-05-09T09:39:44.161Z,55.279541
2023-05-09T09:40:53.885Z,59.179688
2023-05-09T09:42:03.596Z,58.795166
2023-05-09T09:43:13.420Z,56.976318
2023-05-09T09:44:23.164Z,56.573486
2023-05-09T09:45:31.926Z,57.275391
2023-05-09T09:46:40.680Z,58.172607
2023-05-09T09:47:50.705Z,58.215332
2023-05-09T09:49:00.286Z,56.072998
2023-05-09T09:50:10.005Z,56.414795
2023-05-09T09:51:18.749Z,55.718994
2023-05-09T09:52:28.546Z,55.36499
2023-05-09T09:53:38.310Z,54.943848
2023-05-09T09:54:48.059Z,54.547119
2023-05-09T09:55:56.828Z,53.356934
2023-05-09T09:57:06.590Z,55.24292
2023-05-09T09:58:16.363Z,55.609131
2023-05-09T09:59:25.148Z,55.609131
2023-05-09T10:00:33.868Z,54.693604
2023-05-09T10:01:43.697Z,54.595947
2023-05-09T10:02:53.563Z,52.514648
2023-05-09T10:04:03.215Z,52.685547
2023-05-09T10:05:12.953Z,52.46582
2023-05-09T10:06:22.710Z,52.288818
2023-05-09T10:07:32.486Z,54.302979
2023-05-09T10:08:42.240Z,54.077148
2023-05-09T10:09:52.024Z,53.45459
2023-05-09T10:11:01.799Z,53.430176
2023-05-09T10:12:11.530Z,52.142334
2023-05-09T10:13:20.345Z,52.838135
2023-05-09T10:14:29.033Z,53.283691
2023-05-09T10:15:49.768Z,56.036377
2023-05-09T10:16:50.777Z,54.449463
2023-05-09T10:18:00.736Z,53.924561
2023-05-09T10:19:10.317Z,53.204346
2023-05-09T10:20:19.106Z,52.685547
2023-05-09T10:21:28.782Z,52.142334
2023-05-09T10:22:38.521Z,54.296875
2023-05-09T10:23:48.293Z,52.685547
2023-05-09T10:24:58.028Z,52.191162
2023-05-09T10:26:07.808Z,51.672363
2023-05-09T10:27:17.536Z,51.745605
2023-05-09T10:28:26.258Z,50.976562
2023-05-09T10:29:35.012Z,50.78125
2023-05-09T10:30:44.771Z,51.89209
2023-05-09T10:31:54.636Z,51.89209
2023-05-09T10:33:04.364Z,52.563477
2023-05-09T10:34:14.008Z,51.226807
2023-05-09T10:35:23.737Z,51.495361
2023-05-09T10:36:33.517Z,51.599121
2023-05-09T10:37:43.229Z,51.77002
2023-05-09T10:38:53.014Z,52.563477
2023-05-09T10:40:02.747Z,51.544189
2023-05-09T10:41:11.528Z,52.23999
2023-05-09T10:42:21.270Z,51.519775
2023-05-09T10:43:32.129Z,50.805664
2023-05-09T10:44:41.855Z,49.023438
2023-05-09T10:45:51.585Z,50.311279
2023-05-09T10:47:00.381Z,48.706055
2023-05-09T10:48:09.393Z,48.21167
2023-05-09T10:49:18.853Z,49.273682
2023-05-09T10:50:28.604Z,49.273682
2023-05-09T10:51:38.325Z,49.768066
2023-05-09T10:52:48.088Z,48.779297
2023-05-09T10:53:57.865Z,49.768066
2023-05-09T10:55:07.600Z,49.151611
2023-05-09T10:56:16.357Z,48.406982
2023-05-09T10:57:26.118Z,49.420166
2023-05-09T10:58:35.911Z,50.091553
2023-05-09T10:59:45.672Z,50.183105
2023-05-09T11:00:55.321Z,50.579834
2023-05-09T11:02:04.591Z,51.275635
2023-05-09T11:03:13.299Z,49.09668
2023-05-09T11:04:22.880Z,50.756836
2023-05-09T11:05:31.678Z,50.805664
2023-05-09T11:06:41.486Z,50.189209
2023-05-09T11:07:51.250Z,51.495361
2023-05-09T11:09:01.008Z,51.593018
2023-05-09T11:10:10.752Z,51.721191
2023-05-09T11:11:20.559Z,51.721191
2023-05-09T11:12:29.372Z,51.202393
2023-05-09T11:13:39.198Z,51.000977
2023-05-09T11:14:47.949Z,49.841309
2023-05-09T11:15:56.819Z,49.621582
2023-05-09T11:17:06.575Z,50.134277
2023-05-09T11:18:17.101Z,50.585938
2023-05-09T11:19:25.053Z,49.54834
2023-05-09T11:20:34.825Z,49.224854
2023-05-09T11:21:44.651Z,48.31543
2023-05-09T11:22:53.400Z,48.657227
2023-05-09T11:24:02.183Z,49.249268
2023-05-09T11:25:12.006Z,50.067139
2023-05-09T11:26:21.768Z,49.572754
2023-05-09T11:27:31.481Z,49.224854
2023-05-09T11:28:40.259Z,50.512695
2023-05-09T11:29:49.986Z,48.907471
2023-05-09T11:30:59.761Z,49.005127
2023-05-09T11:32:08.510Z,47.845459
2023-05-09T11:33:18.212Z,48.632812
2023-05-09T11:34:28.047Z,48.614502
2023-05-09T11:35:37.721Z,48.980713
2023-05-09T11:36:46.407Z,48.168945
2023-05-09T11:37:56.140Z,48.022461
2023-05-09T11:39:05.879Z,49.597168
2023-05-09T11:40:15.668Z,48.834229
2023-05-09T11:41:25.379Z,50.610352
2023-05-09T11:42:35.093Z,49.346924
2023-05-09T11:43:44.826Z,48.980713
2023-05-09T11:44:53.602Z,49.053955
2023-05-09T11:46:02.378Z,49.200439
2023-05-09T11:47:12.067Z,46.563721
2023-05-09T11:48:21.843Z,47.332764
2023-05-09T11:49:31.713Z,48.291016
2023-05-09T11:50:41.373Z,47.161865
2023-05-09T11:51:50.097Z,46.911621
2023-05-09T11:52:59.859Z,47.503662
2023-05-09T11:54:10.632Z,46.716309
2023-05-09T11:55:20.419Z,47.229004
2023-05-09T11:56:30.160Z,47.998047
2023-05-09T11:57:39.865Z,48.120117
2023-05-09T11:58:49.636Z,48.712158
2023-05-09T11:59:59.428Z,48.510742
2023-05-09T12:01:10.632Z,48.266602
2023-05-09T12:02:18.969Z,47.851562
2023-05-09T12:03:28.802Z,46.966553
2023-05-09T12:04:38.597Z,47.851562
2023-05-09T12:05:48.257Z,47.77832
2023-05-09T12:06:57.994Z,47.576904
2023-05-09T12:08:07.802Z,47.161865
2023-05-09T12:09:17.592Z,46.990967
2023-05-09T12:10:27.396Z,47.558594
2023-05-09T12:11:36.148Z,47.357178
2023-05-09T12:12:45.967Z,46.64917
2023-05-09T12:13:55.678Z,45.465088
2023-05-09T12:15:05.458Z,46.032715
2023-05-09T12:16:15.309Z,47.241211
2023-05-09T12:17:24.141Z,46.966553
2023-05-09T12:18:33.909Z,45.76416
2023-05-09T12:19:42.849Z,46.66748
2023-05-09T12:20:52.554Z,46.64917
2023-05-09T12:22:02.263Z,46.594238
2023-05-09T12:23:12.084Z,47.088623
2023-05-09T12:24:21.857Z,46.374512
2023-05-09T12:25:30.599Z,46.911621
2023-05-09T12:26:40.396Z,47.900391
2023-05-09T12:27:50.195Z,47.558594
2023-05-09T12:28:58.919Z,48.443604
2023-05-09T12:30:08.712Z,47.357178
2023-05-09T12:31:17.500Z,47.259521
2023-05-09T12:32:25.163Z,47.064209
2023-05-09T12:33:34.907Z,47.875977
2023-05-09T12:34:43.639Z,47.729492
2023-05-09T12:35:51.913Z,47.070312
2023-05-09T12:37:01.208Z,45.672607
2023-05-09T12:38:10.024Z,45.397949
2023-05-09T12:39:18.695Z,44.769287
2023-05-09T12:40:28.413Z,44.812012
2023-05-09T12:41:44.041Z,45.697021
2023-05-09T12:42:48.932Z,45.794678
2023-05-09T12:43:57.729Z,44.787598
2023-05-09T12:45:07.570Z,44.689941
2023-05-09T12:46:17.336Z,45.379639
2023-05-09T12:47:27.073Z,45.477295
2023-05-09T12:48:36.801Z,44.885254
2023-05-09T12:49:46.533Z,44.909668
2023-05-09T12:50:56.439Z,45.379639
2023-05-09T12:52:07.222Z,45.007324
2023-05-09T12:53:15.900Z,44.592285
2023-05-09T12:54:25.621Z,44.689941
2023-05-09T12:55:35.374Z,45.007324
2023-05-09T12:56:44.115Z,44.98291
2023-05-09T12:57:53.863Z,45.648193
2023-05-09T12:59:02.633Z,44.921875
2023-05-09T13:00:12.468Z,43.64624
2023-05-09T13:01:22.302Z,43.786621
2023-05-09T13:02:32.146Z,43.939209
2023-05-09T13:03:40.733Z,43.64624
2023-05-09T13:04:50.497Z,43.212891
2023-05-09T13:05:59.378Z,42.993164
2023-05-09T13:07:09.031Z,42.382812
2023-05-09T13:08:18.749Z,42.877197
2023-05-09T13:09:28.517Z,42.895508
2023-05-09T13:10:38.292Z,43.078613
2023-05-09T13:11:48.041Z,43.17627
2023-05-09T13:12:57.784Z,42.938232
2023-05-09T13:14:07.558Z,43.17627
2023-05-09T13:15:17.553Z,43.493652