createdAt,value
2019-02-21T00:00:49.044Z,14.13
2019-02-21T00:03:19.825Z,12.93
2019-02-21T00:05:50.264Z,24.10
2019-02-21T00:08:20.740Z,14.17
2019-02-21T00:10:51.801Z,13.27
2019-02-21T00:13:22.747Z,15.97
2019-02-21T00:15:54.230Z,17.97
2019-02-21T00:18:25.239Z,11.80
2019-02-21T00:20:55.969Z,21.80
2019-02-21T00:23:26.880Z,17.90
2019-02-21T00:25:57.592Z,16.30
2019-02-21T00:28:28.144Z,16.23
2019-02-21T00:30:58.539Z,19.60
2019-02-21T00:33:29.516Z,22.13
2019-02-21T00:36:00.397Z,15.57
2019-02-21T00:38:31.295Z,17.50
2019-02-21T00:41:02.575Z,22.33
2019-02-21T00:43:33.784Z,18.50
2019-02-21T00:46:04.698Z,16.07
2019-02-21T00:48:35.298Z,34.77
2019-02-21T00:51:06.694Z,21.17
2019-02-21T00:53:37.476Z,17.53
2019-02-21T00:56:08.390Z,17.30
2019-02-21T00:58:40.071Z,21.60
2019-02-21T01:01:12.168Z,19.30
2019-02-21T01:03:43.038Z,23.43
2019-02-21T01:06:14.054Z,27.60
2019-02-21T01:08:46.867Z,24.23
2019-02-21T01:11:17.413Z,25.87
2019-02-21T01:13:47.955Z,30.27
2019-02-21T01:16:18.438Z,27.87
2019-02-21T01:18:49.058Z,31.10
2019-02-21T01:21:19.487Z,30.57
2019-02-21T01:23:49.927Z,29.17
2019-02-21T01:26:20.447Z,36.63
2019-02-21T01:28:51.049Z,34.97
2019-02-21T01:31:21.676Z,31.37
2019-02-21T01:33:52.145Z,36.87
2019-02-21T01:36:22.629Z,34.43
2019-02-21T01:38:53.135Z,39.07
2019-02-21T01:41:23.817Z,40.70
2019-02-21T01:43:54.279Z,42.73
2019-02-21T01:46:24.809Z,38.90
2019-02-21T01:48:55.313Z,41.03
2019-02-21T01:51:25.759Z,37.77
2019-02-21T01:53:56.513Z,38.23
2019-02-21T01:56:26.919Z,45.47
2019-02-21T01:58:57.363Z,39.33
2019-02-21T02:01:28.947Z,42.30
2019-02-21T02:03:59.501Z,46.13
2019-02-21T02:06:30.418Z,55.67
2019-02-21T02:09:01.097Z,43.90
2019-02-21T02:11:33.150Z,41.67
2019-02-21T02:14:03.845Z,49.17
2019-02-21T02:16:34.302Z,45.13
2019-02-21T02:19:04.709Z,43.67
2019-02-21T02:21:35.187Z,50.80
2019-02-21T02:24:05.946Z,48.17
2019-02-21T02:26:36.412Z,44.53
2019-02-21T02:29:07.343Z,37.93
2019-02-21T02:31:37.760Z,48.67
2019-02-21T02:34:08.098Z,44.73
2019-02-21T02:36:38.643Z,50.97
2019-02-21T02:39:09.025Z,51.50
2019-02-21T02:41:39.964Z,47.53
2019-02-21T02:44:10.451Z,47.13
2019-02-21T02:46:40.947Z,51.80
2019-02-21T02:49:12.847Z,51.60
2019-02-21T02:51:43.503Z,44.20
2019-02-21T02:54:14.087Z,47.30
2019-02-21T02:56:44.545Z,44.27
2019-02-21T02:59:15.159Z,52.80
2019-02-21T03:01:45.731Z,49.50
2019-02-21T03:04:16.169Z,48.17
2019-02-21T03:06:46.627Z,49.47
2019-02-21T03:09:17.045Z,69.50
2019-02-21T03:11:51.328Z,57.47
2019-02-21T03:14:19.914Z,70.10
2019-02-21T03:16:50.382Z,53.90
2019-02-21T03:19:20.840Z,50.57
2019-02-21T03:21:51.283Z,50.70
2019-02-21T03:24:21.749Z,56.37
2019-02-21T03:26:52.251Z,54.00
2019-02-21T03:29:22.748Z,62.93
2019-02-21T03:31:55.700Z,58.00
2019-02-21T03:34:25.470Z,57.37
2019-02-21T03:36:56.183Z,62.07
2019-02-21T03:39:26.732Z,62.47
2019-02-21T03:41:57.407Z,60.67
2019-02-21T03:44:27.895Z,70.03
2019-02-21T03:46:58.265Z,53.77
2019-02-21T03:49:28.753Z,55.27
2019-02-21T03:51:59.177Z,59.57
2019-02-21T03:54:29.639Z,67.17
2019-02-21T03:57:00.282Z,54.80
2019-02-21T03:59:30.718Z,65.20
2019-02-21T04:02:05.220Z,65.73
2019-02-21T04:04:33.395Z,68.97
2019-02-21T04:07:03.776Z,66.47
2019-02-21T04:09:34.245Z,76.03
2019-02-21T04:12:04.714Z,53.73
2019-02-21T04:14:35.793Z,63.83
2019-02-21T04:17:06.343Z,66.93
2019-02-21T04:19:36.760Z,63.30
2019-02-21T04:22:07.253Z,62.47
2019-02-21T04:24:38.323Z,66.77
2019-02-21T04:27:09.238Z,64.93
2019-02-21T04:29:39.931Z,71.23
2019-02-21T04:32:16.926Z,63.87
2019-02-21T04:34:42.587Z,69.80
2019-02-21T04:37:13.156Z,62.07
2019-02-21T04:39:43.723Z,70.27
2019-02-21T04:42:14.685Z,68.60
2019-02-21T04:44:45.150Z,67.60
2019-02-21T04:47:15.663Z,81.97
2019-02-21T04:49:46.502Z,80.07
2019-02-21T04:52:17.373Z,72.03
2019-02-21T04:54:48.868Z,76.87
2019-02-21T04:57:19.306Z,78.60
2019-02-21T04:59:50.013Z,74.50
2019-02-21T05:02:28.605Z,83.33
2019-02-21T05:04:52.621Z,92.10
2019-02-21T05:07:23.112Z,78.23
2019-02-21T05:09:58.109Z,96.90
2019-02-21T05:12:25.726Z,100.10
2019-02-21T05:14:56.224Z,103.17
2019-02-21T05:17:26.797Z,100.23
2019-02-21T05:19:57.252Z,101.17
2019-02-21T05:22:27.952Z,94.73
2019-02-21T05:24:58.337Z,99.63
2019-02-21T05:27:37.067Z,119.43
2019-02-21T05:30:11.059Z,104.57
2019-02-21T05:32:57.369Z,116.93
2019-02-21T05:35:45.417Z,110.13
2019-02-21T05:38:36.381Z,105.57
2019-02-21T05:41:20.007Z,125.83
2019-02-21T05:44:07.913Z,118.97
2019-02-21T05:46:45.973Z,113.40
2019-02-21T05:49:22.795Z,116.80
2019-02-21T05:52:13.120Z,113.03
2019-02-21T05:55:09.249Z,131.73
2019-02-21T05:58:05.065Z,125.70
2019-02-21T06:00:53.234Z,131.40
2019-02-21T06:03:54.723Z,142.97
2019-02-21T06:06:53.527Z,148.13
2019-02-21T06:09:29.527Z,141.23
2019-02-21T06:12:07.066Z,141.23
2019-02-21T06:14:55.075Z,147.23
2019-02-21T06:17:44.453Z,140.50
2019-02-21T06:20:43.042Z,151.53
2019-02-21T06:23:35.652Z,126.77
2019-02-21T06:26:25.817Z,144.27
2019-02-21T06:29:09.774Z,147.47
2019-02-21T06:31:40.502Z,140.97
2019-02-21T06:34:11.030Z,144.07
2019-02-21T06:36:41.617Z,150.77
2019-02-21T06:39:11.998Z,138.47
2019-02-21T06:41:42.881Z,147.70
2019-02-21T06:44:13.588Z,151.87
2019-02-21T06:46:44.054Z,148.80
2019-02-21T06:49:14.475Z,163.33
2019-02-21T06:51:44.902Z,142.53
2019-02-21T06:54:15.380Z,153.37
2019-02-21T06:56:45.866Z,143.47
2019-02-21T06:59:16.364Z,143.53
2019-02-21T07:01:46.973Z,156.63
2019-02-21T07:04:17.382Z,150.40
2019-02-21T07:06:49.378Z,137.40
2019-02-21T07:09:19.813Z,157.83
2019-02-21T07:11:50.277Z,162.00
2019-02-21T07:14:20.741Z,163.53
2019-02-21T07:16:51.549Z,164.47
2019-02-21T07:19:22.218Z,141.23
2019-02-21T07:21:52.796Z,173.10
2019-02-21T07:24:23.668Z,178.60
2019-02-21T07:26:54.134Z,168.50
2019-02-21T07:29:24.938Z,176.47
2019-02-21T07:31:55.458Z,159.00
2019-02-21T07:34:25.909Z,164.20
2019-02-21T07:36:56.456Z,175.00
2019-02-21T07:39:35.510Z,158.70
2019-02-21T07:41:58.969Z,156.87
2019-02-21T07:44:29.332Z,163.13
2019-02-21T07:46:59.753Z,152.40
2019-02-21T07:49:30.124Z,147.73
2019-02-21T07:52:00.664Z,138.20
2019-02-21T07:54:31.036Z,143.13
2019-02-21T07:57:01.972Z,143.70
2019-02-21T07:59:32.469Z,143.83
2019-02-21T08:02:02.920Z,141.57
2019-02-21T08:04:33.364Z,147.87
2019-02-21T08:07:03.762Z,124.37
2019-02-21T08:09:34.219Z,171.37
2019-02-21T08:12:05.024Z,139.40
2019-02-21T08:14:35.612Z,143.33
2019-02-21T08:17:06.012Z,134.20
2019-02-21T08:19:36.474Z,130.00
2019-02-21T08:22:07.062Z,132.47
2019-02-21T08:24:37.558Z,136.00
2019-02-21T08:27:08.238Z,136.53
2019-02-21T08:29:38.671Z,135.03
2019-02-21T08:32:09.064Z,134.20
2019-02-21T08:34:43.264Z,131.50
2019-02-21T08:37:13.965Z,124.20
2019-02-21T08:39:44.474Z,140.70
2019-02-21T08:42:15.027Z,134.97
2019-02-21T08:44:45.504Z,122.63
2019-02-21T08:47:15.921Z,117.23
2019-02-21T08:49:46.322Z,112.30
2019-02-21T08:52:16.828Z,112.10
2019-02-21T08:54:47.263Z,120.23
2019-02-21T08:57:19.579Z,122.77
2019-02-21T08:59:49.711Z,114.87
2019-02-21T09:02:20.484Z,121.60
2019-02-21T09:04:50.851Z,133.87
2019-02-21T09:07:21.235Z,113.53
2019-02-21T09:09:51.655Z,117.70
2019-02-21T09:12:22.057Z,129.27
2019-02-21T09:14:52.492Z,116.73
2019-02-21T09:17:22.909Z,134.37
2019-02-21T09:19:53.374Z,134.07
2019-02-21T09:22:24.109Z,123.63
2019-02-21T09:24:54.552Z,135.83
2019-02-21T09:27:24.993Z,121.07
2019-02-21T09:29:55.519Z,135.93
2019-02-21T09:32:25.892Z,127.37
2019-02-21T09:34:58.715Z,132.57
2019-02-21T09:37:28.385Z,137.93
2019-02-21T09:39:58.872Z,141.67
2019-02-21T09:42:29.406Z,139.53
2019-02-21T09:44:59.930Z,137.83
2019-02-21T09:47:31.170Z,150.47
2019-02-21T09:50:02.244Z,147.10
2019-02-21T09:52:33.010Z,136.43
2019-02-21T09:55:03.450Z,152.37
2019-02-21T09:57:33.851Z,148.13
2019-02-21T10:00:05.014Z,144.60
2019-02-21T10:02:35.733Z,139.80
2019-02-21T10:05:06.578Z,145.37
2019-02-21T10:07:37.284Z,154.50
2019-02-21T10:10:11.222Z,139.27
2019-02-21T10:12:41.753Z,139.77
2019-02-21T10:15:12.736Z,145.30
2019-02-21T10:17:43.372Z,142.10
2019-02-21T10:20:16.043Z,134.73
2019-02-21T10:22:46.485Z,145.13
2019-02-21T10:25:23.237Z,140.33
2019-02-21T10:27:53.925Z,136.40
2019-02-21T10:30:24.918Z,138.47
2019-02-21T10:32:55.316Z,142.60
2019-02-21T10:35:25.749Z,131.70
2019-02-21T10:37:56.525Z,137.80
2019-02-21T10:40:27.301Z,129.33
2019-02-21T10:42:57.691Z,119.03
2019-02-21T10:45:28.505Z,138.07
2019-02-21T10:47:58.849Z,118.20
2019-02-21T10:50:29.296Z,112.77
2019-02-21T10:52:59.806Z,105.90
2019-02-21T10:55:30.444Z,115.07
2019-02-21T10:58:00.803Z,117.80
2019-02-21T11:00:31.576Z,125.30
2019-02-21T11:03:02.234Z,118.27
2019-02-21T11:05:32.674Z,116.43
2019-02-21T11:08:03.996Z,104.50
2019-02-21T11:10:34.612Z,112.97
2019-02-21T11:13:05.123Z,115.07
2019-02-21T11:15:35.584Z,102.30
2019-02-21T11:18:05.998Z,123.07
2019-02-21T11:20:36.559Z,99.83
2019-02-21T11:23:06.926Z,98.23
2019-02-21T11:25:37.443Z,94.10
2019-02-21T11:28:07.799Z,97.40
2019-02-21T11:30:38.282Z,101.10
2019-02-21T11:33:08.704Z,98.27
2019-02-21T11:35:39.135Z,106.87
2019-02-21T11:38:09.549Z,98.90
2019-02-21T11:40:39.994Z,107.70
2019-02-21T11:43:10.443Z,102.47
2019-02-21T11:45:40.929Z,104.63
2019-02-21T11:48:11.841Z,106.43
2019-02-21T11:50:42.271Z,104.43
2019-02-21T11:53:12.749Z,111.33
2019-02-21T11:55:43.152Z,109.27
2019-02-21T11:58:13.655Z,112.53
2019-02-21T12:00:44.114Z,104.53
2019-02-21T12:03:14.508Z,96.50
2019-02-21T12:05:45.064Z,95.63
2019-02-21T12:08:15.410Z,93.73
2019-02-21T12:10:45.995Z,98.77
2019-02-21T12:13:16.369Z,95.07
2019-02-21T12:15:47.078Z,90.10
2019-02-21T12:18:17.638Z,90.93
2019-02-21T12:20:48.109Z,93.63
2019-02-21T12:23:18.504Z,93.30
2019-02-21T12:25:48.936Z,110.23
2019-02-21T12:28:19.382Z,103.00
2019-02-21T12:30:51.649Z,95.63
2019-02-21T12:33:22.241Z,100.37
2019-02-21T12:35:52.763Z,90.53
2019-02-21T12:38:23.161Z,98.53
2019-02-21T12:40:53.887Z,91.43
2019-02-21T12:43:24.337Z,80.70
2019-02-21T12:46:00.304Z,86.23
2019-02-21T12:48:30.698Z,93.20
2019-02-21T12:51:01.273Z,98.63
2019-02-21T12:53:31.910Z,91.00
2019-02-21T12:56:02.360Z,82.03
2019-02-21T12:58:32.849Z,96.03
2019-02-21T13:01:03.296Z,86.83
2019-02-21T13:03:33.684Z,78.47
2019-02-21T13:06:04.372Z,87.10
2019-02-21T13:08:34.737Z,84.57
2019-02-21T13:11:05.164Z,89.37
2019-02-21T13:13:35.525Z,71.83
2019-02-21T13:16:05.940Z,76.60
2019-02-21T13:18:36.694Z,83.43
2019-02-21T13:21:07.068Z,71.73
2019-02-21T13:23:37.484Z,63.70
2019-02-21T13:26:07.980Z,71.93
2019-02-21T13:28:38.581Z,62.80
2019-02-21T13:31:09.068Z,62.00
2019-02-21T13:33:39.406Z,60.10
2019-02-21T13:36:09.837Z,55.03
2019-02-21T13:38:40.247Z,69.57
2019-02-21T13:41:11.056Z,57.90
2019-02-21T13:43:41.728Z,63.03
2019-02-21T13:46:12.173Z,56.07
2019-02-21T13:48:42.554Z,64.87
2019-02-21T13:51:13.007Z,67.00
2019-02-21T13:53:44.543Z,66.80
2019-02-21T13:56:15.280Z,63.30
2019-02-21T13:58:45.653Z,37.53
2019-02-21T14:01:16.392Z,45.07
2019-02-21T14:03:46.810Z,42.73
2019-02-21T14:06:19.279Z,38.00
2019-02-21T14:08:49.593Z,37.67
2019-02-21T14:11:19.956Z,31.17
2019-02-21T14:13:50.379Z,38.97
2019-02-21T14:16:20.751Z,32.63
2019-02-21T14:18:51.348Z,43.07
2019-02-21T14:21:22.014Z,35.73
2019-02-21T14:23:52.750Z,44.87
2019-02-21T14:26:23.567Z,41.43
2019-02-21T14:28:54.388Z,48.17
2019-02-21T14:31:25.044Z,66.57
2019-02-21T14:33:58.896Z,47.77
2019-02-21T14:36:28.818Z,51.43
2019-02-21T14:38:59.561Z,49.97
2019-02-21T14:41:29.991Z,50.40
2019-02-21T14:44:00.985Z,49.53
2019-02-21T14:46:31.558Z,52.50
2019-02-21T14:49:01.997Z,56.77
2019-02-21T14:51:32.508Z,53.43
2019-02-21T14:54:03.004Z,57.43
2019-02-21T14:56:33.642Z,50.23
2019-02-21T14:59:04.013Z,46.57
2019-02-21T15:01:34.449Z,45.57
2019-02-21T15:04:04.814Z,43.63
2019-02-21T15:06:35.304Z,55.83
2019-02-21T15:09:06.903Z,50.53
2019-02-21T15:11:37.940Z,47.27
2019-02-21T15:14:08.524Z,44.23
2019-02-21T15:16:39.012Z,45.20
2019-02-21T15:19:09.844Z,49.13
2019-02-21T15:21:40.385Z,46.77
2019-02-21T15:24:13.055Z,46.37
2019-02-21T15:26:42.811Z,43.50
2019-02-21T15:29:13.210Z,54.17
2019-02-21T15:31:44.370Z,55.73
2019-02-21T15:34:14.727Z,53.87
2019-02-21T15:36:45.158Z,55.47
2019-02-21T15:39:15.516Z,81.90
2019-02-21T15:41:46.614Z,58.77
2019-02-21T15:44:18.725Z,56.07
2019-02-21T15:46:49.152Z,67.73
2019-02-21T15:49:19.606Z,73.53
2019-02-21T15:51:50.262Z,77.20
2019-02-21T15:54:20.985Z,85.67
2019-02-21T15:56:51.755Z,82.63
2019-02-21T15:59:22.172Z,81.03
2019-02-21T16:01:52.916Z,84.30
2019-02-21T16:04:23.398Z,73.57
2019-02-21T16:06:53.811Z,85.07
2019-02-21T16:09:25.337Z,63.10
2019-02-21T16:11:55.879Z,57.13
2019-02-21T16:14:26.828Z,86.63
2019-02-21T16:16:57.250Z,50.57
2019-02-21T16:19:27.706Z,49.47
2019-02-21T16:21:58.471Z,49.77
2019-02-21T16:24:29.070Z,50.90
2019-02-21T16:26:59.490Z,57.00
2019-02-21T16:29:30.115Z,56.17
2019-02-21T16:32:00.753Z,53.10
2019-02-21T16:34:32.998Z,46.50
2019-02-21T16:37:03.327Z,46.60
2019-02-21T16:39:33.726Z,49.97
2019-02-21T16:42:04.223Z,51.47
2019-02-21T16:44:34.766Z,44.77
2019-02-21T16:47:05.829Z,42.90
2019-02-21T16:49:36.521Z,48.00
2019-02-21T16:52:06.876Z,44.73
2019-02-21T16:54:37.326Z,45.53
2019-02-21T16:57:07.697Z,38.43
2019-02-21T16:59:38.140Z,40.97
2019-02-21T17:02:09.810Z,42.90
2019-02-21T17:04:40.290Z,41.10
2019-02-21T17:07:15.207Z,46.20
2019-02-21T17:09:42.705Z,47.33
2019-02-21T17:12:13.319Z,46.10
2019-02-21T17:14:43.822Z,45.50
2019-02-21T17:17:14.703Z,44.27
2019-02-21T17:19:45.097Z,44.43
2019-02-21T17:22:15.451Z,47.40
2019-02-21T17:24:45.942Z,53.10
2019-02-21T17:27:16.378Z,52.67
2019-02-21T17:29:46.801Z,53.50
2019-02-21T17:32:17.274Z,48.80
2019-02-21T17:34:47.845Z,60.07
2019-02-21T17:37:24.837Z,59.30
2019-02-21T17:39:50.337Z,59.07
2019-02-21T17:42:20.764Z,65.67
2019-02-21T17:44:52.441Z,72.03
2019-02-21T17:47:24.182Z,74.50
2019-02-21T17:49:54.502Z,61.90
2019-02-21T17:52:24.941Z,72.87
2019-02-21T17:54:55.336Z,69.33
2019-02-21T17:57:26.020Z,77.30
2019-02-21T17:59:56.525Z,94.30
2019-02-21T18:02:27.060Z,85.97
2019-02-21T18:04:57.966Z,115.20
2019-02-21T18:07:36.039Z,97.87
2019-02-21T18:10:01.688Z,99.23
2019-02-21T18:12:32.546Z,1426.10
2019-02-21T18:15:02.968Z,666.90
2019-02-21T18:17:34.145Z,372.60
2019-02-21T18:20:05.639Z,200.00
2019-02-21T18:22:36.057Z,122.00
2019-02-21T18:25:09.225Z,88.00
2019-02-21T18:27:39.713Z,71.03
2019-02-21T18:30:14.739Z,93.73
2019-02-21T18:32:45.348Z,76.93
2019-02-21T18:35:16.149Z,82.57
2019-02-21T18:37:47.891Z,95.70
2019-02-21T18:40:20.886Z,88.37
2019-02-21T18:42:52.083Z,81.13
2019-02-21T18:45:22.849Z,81.77
2019-02-21T18:47:53.877Z,103.77
2019-02-21T18:50:24.234Z,111.33
2019-02-21T18:52:55.200Z,122.33
2019-02-21T18:55:25.940Z,130.47
2019-02-21T18:57:56.765Z,121.40
2019-02-21T19:00:27.505Z,153.27
2019-02-21T19:02:58.003Z,74.40
2019-02-21T19:05:35.925Z,76.87
2019-02-21T19:08:05.237Z,72.40
2019-02-21T19:10:32.740Z,104.63
2019-02-21T19:13:03.202Z,99.97
2019-02-21T19:15:33.862Z,87.90
2019-02-21T19:18:04.740Z,99.00
2019-02-21T19:20:35.066Z,128.97
2019-02-21T19:23:06.186Z,108.70
2019-02-21T19:25:36.505Z,122.10
2019-02-21T19:28:06.865Z,111.67
2019-02-21T19:30:40.631Z,152.03
2019-02-21T19:33:11.058Z,143.07
2019-02-21T19:35:41.680Z,93.80
2019-02-21T19:38:12.174Z,127.57
2019-02-21T19:40:42.689Z,126.23
2019-02-21T19:43:13.530Z,116.70
2019-02-21T19:45:44.175Z,104.50
2019-02-21T19:48:15.468Z,101.20
2019-02-21T19:50:45.854Z,91.70
2019-02-21T19:53:16.546Z,138.83
2019-02-21T19:55:47.290Z,89.67
2019-02-21T19:58:18.599Z,107.17
2019-02-21T20:00:49.106Z,109.43
2019-02-21T20:03:19.662Z,106.60
2019-02-21T20:05:50.201Z,77.23
2019-02-21T20:08:21.794Z,112.83
2019-02-21T20:10:52.554Z,101.10
2019-02-21T20:13:23.903Z,136.07
2019-02-21T20:15:54.863Z,124.50
2019-02-21T20:18:25.426Z,128.07
2019-02-21T20:20:55.792Z,141.13
2019-02-21T20:23:26.689Z,150.07
2019-02-21T20:25:57.238Z,135.17
2019-02-21T20:28:29.824Z,70.00
2019-02-21T20:31:00.332Z,78.07
2019-02-21T20:33:32.175Z,104.47
2019-02-21T20:36:02.629Z,112.73
2019-02-21T20:38:33.172Z,84.33
2019-02-21T20:41:05.217Z,80.23
2019-02-21T20:43:37.012Z,82.93
2019-02-21T20:46:07.418Z,82.00
2019-02-21T20:48:38.301Z,61.00
2019-02-21T20:51:09.249Z,74.57
2019-02-21T20:53:39.789Z,63.07
2019-02-21T20:56:10.670Z,66.47
2019-02-21T20:58:41.151Z,40.93
2019-02-21T21:01:12.604Z,66.93
2019-02-21T21:03:43.140Z,51.73
2019-02-21T21:06:14.012Z,35.20
2019-02-21T21:08:46.711Z,39.93
2019-02-21T21:11:16.399Z,61.80
2019-02-21T21:13:47.989Z,45.63
2019-02-21T21:16:18.425Z,48.53
2019-02-21T21:18:49.056Z,35.70
2019-02-21T21:21:19.371Z,19.60
2019-02-21T21:23:49.761Z,38.20
2019-02-21T21:26:20.362Z,36.07
2019-02-21T21:28:50.759Z,21.90
2019-02-21T21:31:21.415Z,25.87
2019-02-21T21:33:51.841Z,28.33
2019-02-21T21:36:22.308Z,24.30
2019-02-21T21:38:54.307Z,23.10
2019-02-21T21:41:25.023Z,18.93
2019-02-21T21:43:55.437Z,19.87
2019-02-21T21:46:26.454Z,32.07
2019-02-21T21:48:56.986Z,35.90
2019-02-21T21:51:27.349Z,32.17
2019-02-21T21:53:57.806Z,33.27
2019-02-21T21:56:28.381Z,29.03
2019-02-21T21:58:58.938Z,30.27
2019-02-21T22:01:29.619Z,13.53
2019-02-21T22:03:59.909Z,16.30
2019-02-21T22:06:30.285Z,22.37
2019-02-21T22:09:04.626Z,16.87
2019-02-21T22:11:34.935Z,15.33
2019-02-21T22:14:05.943Z,13.00
2019-02-21T22:16:36.869Z,12.07
2019-02-21T22:19:07.908Z,31.37
2019-02-21T22:21:38.901Z,19.30
2019-02-21T22:24:09.891Z,31.13
2019-02-21T22:26:41.224Z,26.60
2019-02-21T22:29:11.963Z,19.27
2019-02-21T22:31:42.836Z,23.83
2019-02-21T22:34:13.866Z,30.53
2019-02-21T22:36:45.288Z,36.93
2019-02-21T22:39:16.858Z,33.13
2019-02-21T22:41:47.709Z,27.73
2019-02-21T22:44:18.599Z,29.13
2019-02-21T22:46:49.854Z,34.27
2019-02-21T22:49:21.032Z,16.17
2019-02-21T22:51:52.179Z,42.13
2019-02-21T22:54:23.267Z,30.93
2019-02-21T22:56:54.195Z,17.47
2019-02-21T22:59:25.512Z,18.33
2019-02-21T23:01:58.237Z,15.50
2019-02-21T23:04:46.631Z,14.93
2019-02-21T23:07:34.632Z,17.43
2019-02-21T23:10:06.017Z,16.00
2019-02-21T23:12:37.943Z,15.73
2019-02-21T23:15:09.790Z,12.90
2019-02-21T23:17:40.530Z,13.73
2019-02-21T23:20:11.726Z,10.33
2019-02-21T23:22:42.529Z,10.73
2019-02-21T23:25:12.779Z,13.07
2019-02-21T23:27:43.896Z,14.30
2019-02-21T23:30:15.065Z,15.17
2019-02-21T23:32:46.173Z,14.47
2019-02-21T23:35:20.903Z,16.93
2019-02-21T23:37:51.971Z,13.30
2019-02-21T23:40:23.305Z,10.67
2019-02-21T23:42:54.110Z,19.43
2019-02-21T23:45:25.320Z,13.43
2019-02-21T23:47:56.089Z,9.33
2019-02-21T23:50:26.958Z,9.67
2019-02-21T23:52:57.840Z,17.03
2019-02-21T23:55:28.665Z,11.27
2019-02-21T23:57:59.717Z,17.67
