createdAt,value
2019-05-05T00:01:30.067Z,52.39
2019-05-05T00:04:08.482Z,54.86
2019-05-05T00:06:41.475Z,57.18
2019-05-05T00:09:14.743Z,59.11
2019-05-05T00:12:01.569Z,60.44
2019-05-05T00:14:36.829Z,64.10
2019-05-05T00:17:26.147Z,62.35
2019-05-05T00:19:58.994Z,51.89
2019-05-05T00:22:32.066Z,52.56
2019-05-05T00:25:06.106Z,55.19
2019-05-05T00:27:38.788Z,57.05
2019-05-05T00:30:11.643Z,59.04
2019-05-05T00:32:44.347Z,60.47
2019-05-05T00:35:18.210Z,61.19
2019-05-05T00:37:50.993Z,61.99
2019-05-05T00:40:24.785Z,66.78
2019-05-05T00:42:57.789Z,58.12
2019-05-05T00:45:32.006Z,53.08
2019-05-05T00:48:12.564Z,55.41
2019-05-05T00:50:45.344Z,57.32
2019-05-05T00:53:18.130Z,59.77
2019-05-05T00:55:51.113Z,61.02
2019-05-05T00:58:24.779Z,64.55
2019-05-05T01:01:15.008Z,56.45
2019-05-05T01:03:47.790Z,52.11
2019-05-05T01:06:25.584Z,54.67
2019-05-05T01:08:58.775Z,56.49
2019-05-05T01:11:31.561Z,58.04
2019-05-05T01:14:06.390Z,59.78
2019-05-05T01:16:39.479Z,61.22
2019-05-05T01:19:14.902Z,61.89
2019-05-05T01:21:47.702Z,66.36
2019-05-05T01:24:21.103Z,56.10
2019-05-05T01:26:55.150Z,52.15
2019-05-05T01:29:28.913Z,53.95
2019-05-05T01:32:05.055Z,56.58
2019-05-05T01:34:45.742Z,58.34
2019-05-05T01:37:22.824Z,60.10
2019-05-05T01:39:55.499Z,61.59
2019-05-05T01:42:28.285Z,62.50
2019-05-05T01:45:04.546Z,66.34
2019-05-05T01:47:37.436Z,56.83
2019-05-05T01:50:18.412Z,51.29
2019-05-05T01:52:45.149Z,53.31
2019-05-05T01:55:18.339Z,55.44
2019-05-05T01:57:54.224Z,57.26
2019-05-05T02:00:26.967Z,58.68
2019-05-05T02:03:00.472Z,60.19
2019-05-05T02:05:34.832Z,61.51
2019-05-05T02:08:07.978Z,66.40
2019-05-05T02:10:40.887Z,57.87
2019-05-05T02:13:16.050Z,52.28
2019-05-05T02:15:48.680Z,54.77
2019-05-05T02:18:21.459Z,56.93
2019-05-05T02:21:09.090Z,58.30
2019-05-05T02:23:42.184Z,59.33
2019-05-05T02:26:15.403Z,61.05
2019-05-05T02:29:04.905Z,63.78
2019-05-05T02:31:56.566Z,62.96
2019-05-05T02:34:31.008Z,52.28
2019-05-05T02:37:05.415Z,52.28
2019-05-05T02:39:45.064Z,54.59
2019-05-05T02:42:14.619Z,56.44
2019-05-05T02:44:49.585Z,58.38
2019-05-05T02:47:45.715Z,59.79
2019-05-05T02:50:19.539Z,62.74
2019-05-05T02:52:53.587Z,65.25
2019-05-05T02:55:27.033Z,56.57
2019-05-05T02:58:00.634Z,51.25
2019-05-05T03:00:50.918Z,53.97
2019-05-05T03:03:24.211Z,55.88
2019-05-05T03:05:57.508Z,57.20
2019-05-05T03:08:33.507Z,58.45
2019-05-05T03:11:07.579Z,60.11
2019-05-05T03:13:44.239Z,60.88
2019-05-05T03:16:23.874Z,63.43
2019-05-05T03:18:57.703Z,64.85
2019-05-05T03:21:30.685Z,55.27
2019-05-05T03:24:05.105Z,52.42
2019-05-05T03:26:38.500Z,54.56
2019-05-05T03:29:13.831Z,56.52
2019-05-05T03:31:47.142Z,57.94
2019-05-05T03:34:23.813Z,59.11
2019-05-05T03:36:56.795Z,60.90
2019-05-05T03:39:34.021Z,64.30
2019-05-05T03:42:13.848Z,63.19
2019-05-05T03:44:48.857Z,52.80
2019-05-05T03:47:24.710Z,52.70
2019-05-05T03:49:58.519Z,54.97
2019-05-05T03:52:34.627Z,56.72
2019-05-05T03:55:09.319Z,58.64
2019-05-05T03:57:44.469Z,60.66
2019-05-05T04:00:25.000Z,62.54
2019-05-05T04:02:59.625Z,63.96
2019-05-05T04:05:34.167Z,53.95
2019-05-05T04:08:08.060Z,52.71
2019-05-05T04:10:43.940Z,54.65
2019-05-05T04:13:18.124Z,56.63
2019-05-05T04:16:08.826Z,58.88
2019-05-05T04:18:43.649Z,59.86
2019-05-05T04:21:29.909Z,61.68
2019-05-05T04:23:53.382Z,66.12
2019-05-05T04:26:25.697Z,56.55
2019-05-05T04:28:58.680Z,52.21
2019-05-05T04:31:31.453Z,54.34
2019-05-05T04:34:04.307Z,56.78
2019-05-05T04:36:37.117Z,57.97
2019-05-05T04:39:09.902Z,60.17
2019-05-05T04:41:44.055Z,64.97
2019-05-05T04:44:18.033Z,58.48
2019-05-05T04:46:54.604Z,53.23
2019-05-05T04:49:27.172Z,55.24
2019-05-05T04:52:16.953Z,56.84
2019-05-05T04:54:55.471Z,59.01
2019-05-05T04:57:27.533Z,61.46
2019-05-05T05:00:01.855Z,64.30
2019-05-05T05:02:53.893Z,56.44
2019-05-05T05:05:29.633Z,52.64
2019-05-05T05:08:03.715Z,55.13
2019-05-05T05:10:37.860Z,57.45
2019-05-05T05:13:10.537Z,59.09
2019-05-05T05:15:44.654Z,63.80
2019-05-05T05:18:18.209Z,60.88
2019-05-05T05:20:51.034Z,53.35
2019-05-05T05:23:24.674Z,54.69
2019-05-05T05:25:57.930Z,56.71
2019-05-05T05:28:30.709Z,58.55
2019-05-05T05:31:03.911Z,60.23
2019-05-05T05:33:37.091Z,65.39
2019-05-05T05:36:10.898Z,58.48
2019-05-05T05:38:45.212Z,52.91
2019-05-05T05:41:19.633Z,55.87
2019-05-05T05:43:54.216Z,59.21
2019-05-05T05:46:28.675Z,61.62
2019-05-05T05:49:01.046Z,61.87
2019-05-05T05:51:34.254Z,63.91
2019-05-05T05:54:07.023Z,55.43
2019-05-05T05:56:40.109Z,55.90
2019-05-05T05:59:14.107Z,58.44
2019-05-05T06:01:47.005Z,60.17
2019-05-05T06:04:19.786Z,61.79
2019-05-05T06:06:54.378Z,61.80
2019-05-05T06:09:27.097Z,53.51
2019-05-05T06:11:59.880Z,54.43
2019-05-05T06:14:34.072Z,56.94
2019-05-05T06:17:07.031Z,58.09
2019-05-05T06:19:39.653Z,60.74
2019-05-05T06:22:15.160Z,61.56
2019-05-05T06:24:46.602Z,62.76
2019-05-05T06:27:19.352Z,53.11
2019-05-05T06:29:54.150Z,54.46
2019-05-05T06:32:26.426Z,55.96
2019-05-05T06:34:59.042Z,59.73
2019-05-05T06:37:31.617Z,60.38
2019-05-05T06:40:06.814Z,62.77
2019-05-05T06:42:57.108Z,59.89
2019-05-05T06:45:34.287Z,51.93
2019-05-05T06:48:07.975Z,53.15
2019-05-05T06:50:41.275Z,56.19
2019-05-05T06:53:13.957Z,55.46
2019-05-05T06:55:46.636Z,56.81
2019-05-05T06:58:19.313Z,56.49
2019-05-05T07:00:54.155Z,56.96
2019-05-05T07:03:26.268Z,58.94
2019-05-05T07:05:59.001Z,59.42
2019-05-05T07:08:34.758Z,61.85
2019-05-05T07:11:09.505Z,51.47
2019-05-05T07:13:44.312Z,49.94
2019-05-05T07:16:17.193Z,54.29
2019-05-05T07:18:49.861Z,51.64
2019-05-05T07:21:24.546Z,51.37
2019-05-05T07:23:57.817Z,54.40
2019-05-05T07:26:30.571Z,55.00
2019-05-05T07:29:04.531Z,55.16
2019-05-05T07:31:39.073Z,53.81
2019-05-05T07:34:13.672Z,56.49
2019-05-05T07:36:48.046Z,54.93
2019-05-05T07:39:20.724Z,55.78
2019-05-05T07:41:54.321Z,57.85
2019-05-05T07:44:29.767Z,58.14
2019-05-05T07:47:03.526Z,56.26
2019-05-05T07:49:35.740Z,55.31
2019-05-05T07:52:08.436Z,56.35
2019-05-05T07:54:41.034Z,53.46
2019-05-05T07:57:14.651Z,54.33
2019-05-05T07:59:47.486Z,52.13
2019-05-05T08:02:23.513Z,54.57
2019-05-05T08:04:57.435Z,54.10
2019-05-05T08:07:31.560Z,52.95
2019-05-05T08:10:05.563Z,52.11
2019-05-05T08:12:38.847Z,53.05
2019-05-05T08:15:11.747Z,51.91
2019-05-05T08:17:53.928Z,49.78
2019-05-05T08:20:31.327Z,51.30
2019-05-05T08:23:04.639Z,53.97
2019-05-05T08:25:40.885Z,52.35
2019-05-05T08:28:31.396Z,50.18
2019-05-05T08:31:08.261Z,47.94
2019-05-05T08:33:40.951Z,51.28
2019-05-05T08:36:14.807Z,50.52
2019-05-05T08:38:47.544Z,51.16
2019-05-05T08:41:20.204Z,47.63
2019-05-05T08:43:54.304Z,49.96
2019-05-05T08:46:27.108Z,46.44
2019-05-05T08:48:59.890Z,45.88
2019-05-05T08:51:33.921Z,45.95
2019-05-05T08:54:07.187Z,44.42
2019-05-05T08:56:39.866Z,45.32
2019-05-05T08:59:14.312Z,45.98
2019-05-05T09:01:47.780Z,46.22
2019-05-05T09:04:20.405Z,46.20
2019-05-05T09:06:54.313Z,45.57
2019-05-05T09:09:27.162Z,46.00
2019-05-05T09:11:59.841Z,43.90
2019-05-05T09:14:34.414Z,45.28
2019-05-05T09:17:06.874Z,46.31
2019-05-05T09:19:40.631Z,44.55
2019-05-05T09:22:14.024Z,42.23
2019-05-05T09:24:57.568Z,42.64
2019-05-05T09:27:34.395Z,43.27
2019-05-05T09:30:09.905Z,44.17
2019-05-05T09:32:43.921Z,42.96
2019-05-05T09:35:16.772Z,41.32
2019-05-05T09:37:49.771Z,41.87
2019-05-05T09:40:26.845Z,42.95
2019-05-05T09:42:59.533Z,42.48
2019-05-05T09:45:33.659Z,43.03
2019-05-05T09:48:06.781Z,42.80
2019-05-05T09:50:39.402Z,41.05
2019-05-05T09:53:14.530Z,42.67
2019-05-05T09:55:47.425Z,41.27
2019-05-05T09:58:20.111Z,40.01
2019-05-05T10:00:54.589Z,40.96
2019-05-05T10:03:27.755Z,39.80
2019-05-05T10:06:00.394Z,41.56
2019-05-05T10:08:34.094Z,41.44
2019-05-05T10:11:06.889Z,40.88
2019-05-05T10:13:39.505Z,41.25
2019-05-05T10:16:13.850Z,41.15
2019-05-05T10:18:46.449Z,40.83
2019-05-05T10:21:19.130Z,39.33
2019-05-05T10:23:54.040Z,39.96
2019-05-05T10:26:27.045Z,40.14
2019-05-05T10:29:01.244Z,40.55
2019-05-05T10:31:34.661Z,40.80
2019-05-05T10:34:09.181Z,39.37
2019-05-05T10:36:41.864Z,39.00
2019-05-05T10:39:33.467Z,38.61
2019-05-05T10:42:06.466Z,38.79
2019-05-05T10:44:39.764Z,38.71
2019-05-05T10:47:13.747Z,38.03
2019-05-05T10:49:46.668Z,38.90
2019-05-05T10:52:19.348Z,38.06
2019-05-05T10:54:54.817Z,36.63
2019-05-05T10:57:28.530Z,38.41
2019-05-05T11:00:10.123Z,39.18
2019-05-05T11:02:35.581Z,38.61
2019-05-05T11:05:11.130Z,38.91
2019-05-05T11:07:44.217Z,36.63
2019-05-05T11:10:21.411Z,35.71
2019-05-05T11:12:54.082Z,36.42
2019-05-05T11:15:26.766Z,36.60
2019-05-05T11:17:59.543Z,36.36
2019-05-05T11:20:34.009Z,36.54
2019-05-05T11:23:06.854Z,35.94
2019-05-05T11:25:39.469Z,36.57
2019-05-05T11:28:12.318Z,37.30
2019-05-05T11:30:48.275Z,36.12
2019-05-05T11:33:25.456Z,37.32
2019-05-05T11:36:15.441Z,36.30
2019-05-05T11:38:48.314Z,36.01
2019-05-05T11:41:21.604Z,35.32
2019-05-05T11:43:55.008Z,35.17
2019-05-05T11:46:28.298Z,33.33
2019-05-05T11:49:00.978Z,32.61
2019-05-05T11:51:34.336Z,33.72
2019-05-05T11:54:07.062Z,34.12
2019-05-05T11:56:39.756Z,33.78
2019-05-05T11:59:14.334Z,34.81
2019-05-05T12:01:47.659Z,35.57
2019-05-05T12:04:20.636Z,35.56
2019-05-05T12:06:54.559Z,33.86
2019-05-05T12:09:30.100Z,33.35
2019-05-05T12:12:03.792Z,32.63
2019-05-05T12:14:36.689Z,33.36
2019-05-05T12:17:09.369Z,33.20
2019-05-05T12:19:43.492Z,33.97
2019-05-05T12:22:16.573Z,32.42
2019-05-05T12:24:50.481Z,31.51
2019-05-05T12:27:24.720Z,32.33
2019-05-05T12:29:57.668Z,31.87
2019-05-05T12:32:31.395Z,31.62
2019-05-05T12:35:04.300Z,32.08
2019-05-05T12:37:38.374Z,32.86
2019-05-05T12:40:11.145Z,32.47
2019-05-05T12:42:44.448Z,29.45
2019-05-05T12:45:20.184Z,32.22
2019-05-05T12:48:10.700Z,29.78
2019-05-05T12:50:44.259Z,28.69
2019-05-05T12:53:17.185Z,28.40
2019-05-05T12:55:51.078Z,27.60
2019-05-05T12:58:23.774Z,26.97
2019-05-05T13:01:14.435Z,27.43
2019-05-05T13:03:47.250Z,27.97
2019-05-05T13:06:19.921Z,27.73
2019-05-05T13:08:52.722Z,28.96
2019-05-05T13:11:25.493Z,28.04
2019-05-05T13:13:58.179Z,27.64
2019-05-05T13:16:31.824Z,26.87
2019-05-05T13:19:06.038Z,28.98
2019-05-05T13:21:44.271Z,26.84
2019-05-05T13:24:16.763Z,26.82
2019-05-05T13:27:10.699Z,25.40
2019-05-05T13:29:44.266Z,24.19
2019-05-05T13:32:16.774Z,23.44
2019-05-05T13:34:49.409Z,25.32
2019-05-05T13:37:24.454Z,24.84
2019-05-05T13:39:57.122Z,23.00
2019-05-05T13:42:30.503Z,23.57
2019-05-05T13:45:03.935Z,23.11
2019-05-05T13:47:36.713Z,24.08
2019-05-05T13:50:14.134Z,24.41
2019-05-05T13:52:46.760Z,24.64
2019-05-05T13:55:19.839Z,24.96
2019-05-05T13:57:52.518Z,24.87
2019-05-05T14:00:25.671Z,24.59
2019-05-05T14:02:58.593Z,25.29
2019-05-05T14:05:31.290Z,25.38
2019-05-05T14:08:04.255Z,25.73
2019-05-05T14:10:37.861Z,24.73
2019-05-05T14:13:10.754Z,25.91
2019-05-05T14:15:44.112Z,24.82
2019-05-05T14:18:18.662Z,25.48
2019-05-05T14:20:51.348Z,24.17
2019-05-05T14:23:24.636Z,23.99
2019-05-05T14:25:57.322Z,24.02
2019-05-05T14:28:29.999Z,24.02
2019-05-05T14:31:16.294Z,23.57
2019-05-05T14:33:50.623Z,24.37
2019-05-05T14:36:25.859Z,25.54
2019-05-05T14:38:59.404Z,25.10
2019-05-05T14:41:32.178Z,25.19
2019-05-05T14:44:04.908Z,25.64
2019-05-05T14:46:37.700Z,25.91
2019-05-05T14:49:10.995Z,26.93
2019-05-05T14:51:44.679Z,27.18
2019-05-05T14:54:17.988Z,27.47
2019-05-05T14:56:51.469Z,27.78
2019-05-05T14:59:24.771Z,28.17
2019-05-05T15:01:58.058Z,28.85
2019-05-05T15:04:34.482Z,29.74
2019-05-05T15:07:09.057Z,29.56
2019-05-05T15:09:44.083Z,29.69
2019-05-05T15:12:30.492Z,30.05
2019-05-05T15:15:03.958Z,30.24
2019-05-05T15:17:38.730Z,30.74
2019-05-05T15:20:13.959Z,30.74
2019-05-05T15:22:46.943Z,32.30
2019-05-05T15:25:20.901Z,31.89
2019-05-05T15:27:54.214Z,31.98
2019-05-05T15:30:27.331Z,32.54
2019-05-05T15:33:00.233Z,32.21
2019-05-05T15:35:33.962Z,32.19
2019-05-05T15:38:06.973Z,32.55
2019-05-05T15:40:39.653Z,31.56
2019-05-05T15:43:14.169Z,32.44
2019-05-05T15:45:48.960Z,33.07
2019-05-05T15:48:21.923Z,31.91
2019-05-05T15:50:54.709Z,31.69
2019-05-05T15:53:27.387Z,32.01
2019-05-05T15:56:00.839Z,32.30
2019-05-05T15:58:34.209Z,32.22
2019-05-05T16:01:07.324Z,32.28
2019-05-05T16:03:40.048Z,32.75
2019-05-05T16:06:14.272Z,32.86
2019-05-05T16:08:47.157Z,33.72
2019-05-05T16:11:20.807Z,33.84
2019-05-05T16:13:54.474Z,34.05
2019-05-05T16:16:36.734Z,34.44
2019-05-05T16:19:28.093Z,34.71
2019-05-05T16:22:03.904Z,34.97
2019-05-05T16:24:38.563Z,34.66
2019-05-05T16:27:21.723Z,34.84
2019-05-05T16:29:50.570Z,34.40
2019-05-05T16:32:24.852Z,32.95
2019-05-05T16:34:59.447Z,31.30
2019-05-05T16:37:34.598Z,28.05
2019-05-05T16:40:10.610Z,27.83
2019-05-05T16:42:43.992Z,27.02
2019-05-05T16:45:18.984Z,27.35
2019-05-05T16:47:51.723Z,24.38
2019-05-05T16:50:25.522Z,23.26
2019-05-05T16:53:03.961Z,24.33
2019-05-05T16:55:38.365Z,24.46
2019-05-05T16:58:13.778Z,24.25
2019-05-05T17:00:47.509Z,23.35
2019-05-05T17:03:20.173Z,23.23
2019-05-05T17:05:54.568Z,23.14
2019-05-05T17:08:27.877Z,23.92
2019-05-05T17:11:03.659Z,22.81
2019-05-05T17:13:40.717Z,22.35
2019-05-05T17:16:14.686Z,23.08
2019-05-05T17:18:49.777Z,22.51
2019-05-05T17:21:22.760Z,22.27
2019-05-05T17:23:55.486Z,23.56
2019-05-05T17:26:28.118Z,23.81
2019-05-05T17:29:01.197Z,24.02
2019-05-05T17:31:34.023Z,24.33
2019-05-05T17:34:18.923Z,24.27
2019-05-05T17:36:56.363Z,25.18
2019-05-05T17:39:30.663Z,25.79
2019-05-05T17:42:05.586Z,26.02
2019-05-05T17:44:55.680Z,26.56
2019-05-05T17:47:39.624Z,27.26
2019-05-05T17:50:18.655Z,28.20
2019-05-05T17:53:11.302Z,28.93
2019-05-05T17:55:44.438Z,29.36
2019-05-05T17:58:17.268Z,30.01
2019-05-05T18:00:51.588Z,30.31
2019-05-05T18:03:24.868Z,30.81
2019-05-05T18:06:09.348Z,31.13
2019-05-05T18:08:46.260Z,31.95
2019-05-05T18:11:18.632Z,32.66
2019-05-05T18:13:59.860Z,32.69
2019-05-05T18:16:33.907Z,33.61
2019-05-05T18:19:06.905Z,34.07
2019-05-05T18:21:40.780Z,34.44
2019-05-05T18:24:13.786Z,34.92
2019-05-05T18:26:46.685Z,35.35
2019-05-05T18:29:20.022Z,36.12
2019-05-05T18:31:53.668Z,36.97
2019-05-05T18:34:27.434Z,36.89
2019-05-05T18:37:00.123Z,38.12
2019-05-05T18:39:34.315Z,38.65
2019-05-05T18:42:20.737Z,39.37
2019-05-05T18:44:55.662Z,40.12
2019-05-05T18:47:28.382Z,40.86
2019-05-05T18:50:00.974Z,40.97
2019-05-05T18:52:34.739Z,41.14
2019-05-05T18:55:09.046Z,42.51
2019-05-05T18:57:43.505Z,42.66
2019-05-05T19:00:18.803Z,42.72
2019-05-05T19:02:54.872Z,43.64
2019-05-05T19:05:47.406Z,44.19
2019-05-05T19:08:21.627Z,45.53
2019-05-05T19:10:54.920Z,43.86
2019-05-05T19:13:27.586Z,44.70
2019-05-05T19:16:00.880Z,45.20
2019-05-05T19:18:34.074Z,45.67
2019-05-05T19:21:11.178Z,46.97
2019-05-05T19:23:44.718Z,45.86
2019-05-05T19:26:17.766Z,46.57
2019-05-05T19:28:50.532Z,47.85
2019-05-05T19:31:23.214Z,47.90
2019-05-05T19:33:56.065Z,47.65
2019-05-05T19:36:29.384Z,48.76
2019-05-05T19:39:04.143Z,49.66
2019-05-05T19:41:37.920Z,49.29
2019-05-05T19:44:10.703Z,49.44
2019-05-05T19:46:47.675Z,49.39
2019-05-05T19:49:24.170Z,51.11
2019-05-05T19:51:57.234Z,49.65
2019-05-05T19:54:29.909Z,51.49
2019-05-05T19:57:03.839Z,50.77
2019-05-05T19:59:37.365Z,50.18
2019-05-05T20:02:09.999Z,51.53
2019-05-05T20:04:44.593Z,51.62
2019-05-05T20:07:17.512Z,51.41
2019-05-05T20:09:50.902Z,51.70
2019-05-05T20:12:25.886Z,53.04
2019-05-05T20:15:03.935Z,53.49
2019-05-05T20:17:38.299Z,53.11
2019-05-05T20:20:13.832Z,52.70
2019-05-05T20:22:46.694Z,52.49
2019-05-05T20:25:24.406Z,53.82
2019-05-05T20:28:03.725Z,52.88
2019-05-05T20:30:40.323Z,53.17
2019-05-05T20:33:18.088Z,54.53
2019-05-05T20:35:53.854Z,53.42
2019-05-05T20:38:28.978Z,53.02
2019-05-05T20:41:14.235Z,53.10
2019-05-05T20:43:48.272Z,53.30
2019-05-05T20:46:23.739Z,53.62
2019-05-05T20:48:58.277Z,54.12
2019-05-05T20:51:38.631Z,53.95
2019-05-05T20:54:11.380Z,53.30
2019-05-05T20:56:44.533Z,53.38
2019-05-05T20:59:28.141Z,54.20
2019-05-05T21:01:55.548Z,54.87
2019-05-05T21:04:28.223Z,55.04
2019-05-05T21:07:00.905Z,55.54
2019-05-05T21:09:34.651Z,54.97
2019-05-05T21:12:07.592Z,55.21
2019-05-05T21:14:40.890Z,54.45
2019-05-05T21:17:13.794Z,55.26
2019-05-05T21:19:46.561Z,54.28
2019-05-05T21:22:29.801Z,55.64
2019-05-05T21:25:02.474Z,56.13
2019-05-05T21:27:35.241Z,56.19
2019-05-05T21:30:08.842Z,55.63
2019-05-05T21:32:43.386Z,55.49
2019-05-05T21:35:16.050Z,56.55
2019-05-05T21:37:48.860Z,55.72
2019-05-05T21:40:24.862Z,55.52
2019-05-05T21:42:58.174Z,56.13
2019-05-05T21:45:30.857Z,55.84
2019-05-05T21:48:04.251Z,55.48
2019-05-05T21:50:54.140Z,56.50
2019-05-05T21:53:28.601Z,55.98
2019-05-05T21:56:18.741Z,55.43
2019-05-05T21:58:53.574Z,55.53
2019-05-05T22:01:27.577Z,55.84
2019-05-05T22:04:00.780Z,55.79
2019-05-05T22:06:34.056Z,55.40
2019-05-05T22:09:08.690Z,55.28
2019-05-05T22:11:43.464Z,55.73
2019-05-05T22:14:15.745Z,54.97
2019-05-05T22:16:49.506Z,55.25
2019-05-05T22:19:24.021Z,55.42
2019-05-05T22:21:58.447Z,54.51
2019-05-05T22:24:31.126Z,56.76
2019-05-05T22:27:04.701Z,55.01
2019-05-05T22:29:37.714Z,55.09
2019-05-05T22:32:10.388Z,56.31
2019-05-05T22:34:44.402Z,55.02
2019-05-05T22:37:17.284Z,57.00
2019-05-05T22:39:51.093Z,55.21
2019-05-05T22:42:24.627Z,56.04
2019-05-05T22:44:57.775Z,55.37
2019-05-05T22:47:30.458Z,55.76
2019-05-05T22:50:05.182Z,56.73
2019-05-05T22:52:37.885Z,54.75
2019-05-05T22:55:10.853Z,54.97
2019-05-05T22:57:45.191Z,55.87
2019-05-05T23:00:26.571Z,53.63
2019-05-05T23:03:13.668Z,53.71
2019-05-05T23:05:50.380Z,53.88
2019-05-05T23:08:24.296Z,53.45
2019-05-05T23:10:57.131Z,53.70
2019-05-05T23:13:30.005Z,53.57
2019-05-05T23:16:04.540Z,53.45
2019-05-05T23:18:37.521Z,53.28
2019-05-05T23:21:21.817Z,53.07
2019-05-05T23:24:03.703Z,52.93
2019-05-05T23:26:44.283Z,53.06
2019-05-05T23:29:17.020Z,53.21
2019-05-05T23:31:49.631Z,53.49
2019-05-05T23:34:24.125Z,53.73
2019-05-05T23:36:56.628Z,53.67
2019-05-05T23:39:29.513Z,54.62
2019-05-05T23:42:04.045Z,54.25
2019-05-05T23:44:36.570Z,54.17
2019-05-05T23:47:09.239Z,54.14
2019-05-05T23:49:43.937Z,54.67
2019-05-05T23:52:17.215Z,55.22
2019-05-05T23:54:49.850Z,55.08
2019-05-05T23:57:24.132Z,55.11
2019-05-05T23:59:56.780Z,54.98
