createdAt,value
2022-09-29T00:01:11.207Z,100.00
2022-09-29T00:03:38.945Z,100.00
2022-09-29T00:06:14.737Z,100.00
2022-09-29T00:08:42.480Z,100.00
2022-09-29T00:11:11.232Z,100.00
2022-09-29T00:13:38.994Z,100.00
2022-09-29T00:16:06.893Z,100.00
2022-09-29T00:18:35.242Z,100.00
2022-09-29T00:21:08.087Z,100.00
2022-09-29T00:23:36.078Z,100.00
2022-09-29T00:26:04.712Z,100.00
2022-09-29T00:28:32.509Z,100.00
2022-09-29T00:31:04.189Z,100.00
2022-09-29T00:33:36.200Z,100.00
2022-09-29T00:36:09.576Z,100.00
2022-09-29T00:38:37.449Z,100.00
2022-09-29T00:41:05.486Z,100.00
2022-09-29T00:43:51.455Z,100.00
2022-09-29T00:46:22.118Z,100.00
2022-09-29T00:48:49.876Z,100.00
2022-09-29T00:51:17.852Z,100.00
2022-09-29T00:53:46.440Z,100.00
2022-09-29T00:56:15.306Z,100.00
2022-09-29T00:58:55.934Z,100.00
2022-09-29T01:01:24.156Z,100.00
2022-09-29T01:03:53.909Z,100.00
2022-09-29T01:06:23.385Z,100.00
2022-09-29T01:08:58.793Z,100.00
2022-09-29T01:11:26.662Z,100.00
2022-09-29T01:13:54.551Z,100.00
2022-09-29T01:16:22.491Z,100.00
2022-09-29T01:18:50.300Z,100.00
2022-09-29T01:21:34.638Z,100.00
2022-09-29T01:24:39.443Z,100.00
2022-09-29T01:27:19.014Z,100.00
2022-09-29T01:30:12.117Z,100.00
2022-09-29T01:32:49.022Z,100.00
2022-09-29T01:35:37.710Z,100.00
2022-09-29T01:38:48.985Z,100.00
2022-09-29T01:41:41.581Z,100.00
2022-09-29T01:44:37.507Z,100.00
2022-09-29T01:47:08.048Z,100.00
2022-09-29T01:49:39.033Z,100.00
2022-09-29T01:52:12.195Z,100.00
2022-09-29T01:54:47.248Z,100.00
2022-09-29T01:57:18.784Z,100.00
2022-09-29T01:59:59.364Z,100.00
2022-09-29T02:02:31.886Z,100.00
2022-09-29T02:05:00.864Z,100.00
2022-09-29T02:07:33.166Z,100.00
2022-09-29T02:10:06.754Z,100.00
2022-09-29T02:12:35.201Z,100.00
2022-09-29T02:15:03.506Z,100.00
2022-09-29T02:17:32.925Z,100.00
2022-09-29T02:20:00.629Z,100.00
2022-09-29T02:22:28.350Z,100.00
2022-09-29T02:24:57.073Z,100.00
2022-09-29T02:27:24.882Z,100.00
2022-09-29T02:29:52.696Z,100.00
2022-09-29T02:32:21.168Z,100.00
2022-09-29T02:34:50.378Z,100.00
2022-09-29T02:37:27.330Z,100.00
2022-09-29T02:40:04.144Z,100.00
2022-09-29T02:43:24.197Z,100.00
2022-09-29T02:46:25.861Z,100.00
2022-09-29T02:49:27.422Z,100.00
2022-09-29T02:52:00.512Z,100.00
2022-09-29T02:54:54.326Z,100.00
2022-09-29T02:57:40.622Z,100.00
2022-09-29T03:00:12.308Z,100.00
2022-09-29T03:02:40.864Z,100.00
2022-09-29T03:05:11.329Z,100.00
2022-09-29T03:07:39.517Z,100.00
2022-09-29T03:10:07.882Z,100.00
2022-09-29T03:12:36.230Z,100.00
2022-09-29T03:15:04.088Z,100.00
2022-09-29T03:17:32.473Z,100.00
2022-09-29T03:20:00.236Z,100.00
2022-09-29T03:22:27.965Z,100.00
2022-09-29T03:24:55.657Z,100.00
2022-09-29T03:27:23.425Z,100.00
2022-09-29T03:29:51.597Z,100.00
2022-09-29T03:32:19.463Z,100.00
2022-09-29T03:34:47.142Z,100.00
2022-09-29T03:37:14.886Z,100.00
2022-09-29T03:39:42.663Z,100.00
2022-09-29T03:42:10.635Z,100.00
2022-09-29T03:44:38.447Z,100.00
2022-09-29T03:47:06.267Z,100.00
2022-09-29T03:49:34.065Z,100.00
2022-09-29T03:52:03.273Z,100.00
2022-09-29T03:54:31.096Z,100.00
2022-09-29T03:56:58.783Z,100.00
2022-09-29T03:59:26.517Z,100.00
2022-09-29T04:01:54.258Z,100.00
2022-09-29T04:04:22.017Z,100.00
2022-09-29T04:06:49.771Z,100.00
2022-09-29T04:09:17.538Z,100.00
2022-09-29T04:11:45.255Z,100.00
2022-09-29T04:14:13.487Z,100.00
2022-09-29T04:16:41.248Z,100.00
2022-09-29T04:19:09.055Z,100.00
2022-09-29T04:21:36.791Z,100.00
2022-09-29T04:24:04.568Z,100.00
2022-09-29T04:26:32.301Z,100.00
2022-09-29T04:29:00.088Z,100.00
2022-09-29T04:31:27.886Z,100.00
2022-09-29T04:33:55.688Z,100.00
2022-09-29T04:36:23.408Z,100.00
2022-09-29T04:38:52.672Z,100.00
2022-09-29T04:41:20.427Z,100.00
2022-09-29T04:43:48.126Z,100.00
2022-09-29T04:46:16.526Z,100.00
2022-09-29T04:48:44.371Z,100.00
2022-09-29T04:51:12.200Z,100.00
2022-09-29T04:53:39.973Z,100.00
2022-09-29T04:56:08.980Z,100.00
2022-09-29T04:58:37.016Z,100.00
2022-09-29T05:01:14.030Z,100.00
2022-09-29T05:03:42.128Z,100.00
2022-09-29T05:06:10.869Z,100.00
2022-09-29T05:08:38.572Z,100.00
2022-09-29T05:11:10.323Z,100.00
2022-09-29T05:13:38.384Z,100.00
2022-09-29T05:16:06.376Z,100.00
2022-09-29T05:18:34.434Z,100.00
2022-09-29T05:23:54.380Z,100.00
2022-09-29T05:26:22.165Z,100.00
2022-09-29T05:28:49.967Z,100.00
2022-09-29T05:31:18.903Z,100.00
2022-09-29T05:33:46.637Z,100.00
2022-09-29T05:36:14.503Z,100.00
2022-09-29T05:38:42.254Z,100.00
2022-09-29T05:41:12.106Z,100.00
2022-09-29T05:43:40.578Z,100.00
2022-09-29T05:46:09.879Z,100.00
2022-09-29T05:48:37.774Z,100.00
2022-09-29T05:51:13.066Z,100.00
2022-09-29T05:53:40.890Z,100.00
2022-09-29T05:56:13.202Z,100.00
2022-09-29T05:58:41.253Z,100.00
2022-09-29T06:01:10.468Z,100.00
2022-09-29T06:03:38.328Z,100.00
2022-09-29T06:06:25.664Z,100.00
2022-09-29T06:08:53.816Z,100.00
2022-09-29T06:11:24.133Z,100.00
2022-09-29T06:13:52.998Z,100.00
2022-09-29T06:16:22.563Z,100.00
2022-09-29T06:18:50.376Z,100.00
2022-09-29T06:21:24.946Z,100.00
2022-09-29T06:23:53.631Z,100.00
2022-09-29T06:26:23.996Z,100.00
2022-09-29T06:28:53.026Z,100.00
2022-09-29T06:31:22.158Z,100.00
2022-09-29T06:33:49.997Z,100.00
2022-09-29T06:37:05.586Z,100.00
2022-09-29T06:39:33.354Z,100.00
2022-09-29T06:42:01.495Z,100.00
2022-09-29T06:44:29.555Z,100.00
2022-09-29T06:46:57.467Z,100.00
2022-09-29T06:49:25.334Z,100.00
2022-09-29T06:51:53.161Z,100.00
2022-09-29T06:54:22.516Z,100.00
2022-09-29T06:56:50.763Z,100.00
2022-09-29T06:59:18.700Z,100.00
2022-09-29T07:01:51.411Z,100.00
2022-09-29T07:04:20.435Z,100.00
2022-09-29T07:06:48.544Z,100.00
2022-09-29T07:09:19.487Z,100.00
2022-09-29T07:11:49.159Z,100.00
2022-09-29T07:14:17.624Z,100.00
2022-09-29T07:16:45.549Z,100.00
2022-09-29T07:19:13.539Z,100.00
2022-09-29T07:21:41.510Z,100.00
2022-09-29T07:24:09.867Z,100.00
2022-09-29T07:26:37.787Z,100.00
2022-09-29T07:29:05.523Z,100.00
2022-09-29T07:31:47.461Z,100.00
2022-09-29T07:34:18.514Z,100.00
2022-09-29T07:36:46.378Z,100.00
2022-09-29T07:39:14.336Z,100.00
2022-09-29T07:41:42.060Z,100.00
2022-09-29T07:44:14.951Z,100.00
2022-09-29T07:46:42.753Z,100.00
2022-09-29T07:49:10.465Z,100.00
2022-09-29T07:51:38.485Z,100.00
2022-09-29T07:54:06.724Z,100.00
2022-09-29T07:56:34.827Z,100.00
2022-09-29T07:59:03.866Z,100.00
2022-09-29T08:01:32.499Z,100.00
2022-09-29T08:04:00.371Z,100.00
2022-09-29T08:06:28.252Z,100.00
2022-09-29T08:09:04.098Z,100.00
2022-09-29T08:11:33.153Z,100.00
2022-09-29T08:14:01.499Z,100.00
2022-09-29T08:16:29.490Z,100.00
2022-09-29T08:18:57.327Z,100.00
2022-09-29T08:21:25.130Z,100.00
2022-09-29T08:23:53.279Z,100.00
2022-09-29T08:26:34.871Z,100.00
2022-09-29T08:29:08.777Z,100.00
2022-09-29T08:31:39.202Z,100.00
2022-09-29T08:34:07.252Z,100.00
2022-09-29T08:36:35.027Z,100.00
2022-09-29T08:39:02.804Z,100.00
2022-09-29T08:41:45.569Z,100.00
2022-09-29T08:44:34.285Z,100.00
2022-09-29T08:47:21.467Z,100.00
2022-09-29T08:49:59.318Z,100.00
2022-09-29T08:52:49.757Z,100.00
2022-09-29T08:55:21.906Z,100.00
2022-09-29T08:57:54.618Z,100.00
2022-09-29T09:00:22.495Z,100.00
2022-09-29T09:02:57.064Z,100.00
2022-09-29T09:05:41.770Z,100.00
2022-09-29T09:08:30.660Z,100.00
2022-09-29T09:11:01.337Z,100.00
2022-09-29T09:14:27.536Z,100.00
2022-09-29T09:16:55.235Z,100.00
2022-09-29T09:19:35.358Z,100.00
2022-09-29T09:22:24.791Z,100.00
2022-09-29T09:25:22.503Z,100.00
2022-09-29T09:28:07.872Z,100.00
2022-09-29T09:30:41.968Z,100.00
2022-09-29T09:33:36.320Z,100.00
2022-09-29T09:36:08.277Z,100.00
2022-09-29T09:38:49.485Z,100.00
2022-09-29T09:41:19.682Z,100.00
2022-09-29T09:43:48.764Z,100.00
2022-09-29T09:46:36.233Z,100.00
2022-09-29T09:49:42.016Z,100.00
2022-09-29T09:52:23.939Z,100.00
2022-09-29T09:54:54.542Z,100.00
2022-09-29T09:57:28.761Z,100.00
2022-09-29T10:00:14.530Z,100.00
2022-09-29T10:02:52.482Z,100.00
2022-09-29T10:05:42.894Z,100.00
2022-09-29T10:08:17.279Z,100.00
2022-09-29T10:10:56.811Z,100.00
2022-09-29T10:13:30.689Z,100.00
2022-09-29T10:16:17.839Z,100.00
2022-09-29T10:18:49.905Z,100.00
2022-09-29T10:21:32.459Z,100.00
2022-09-29T10:24:02.000Z,100.00
2022-09-29T10:26:39.928Z,98.08
2022-09-29T10:29:29.445Z,100.00
2022-09-29T10:32:19.325Z,98.81
2022-09-29T10:34:51.564Z,96.72
2022-09-29T10:37:30.617Z,96.53
2022-09-29T10:40:11.755Z,96.38
2022-09-29T10:42:43.461Z,96.40
2022-09-29T10:45:21.127Z,97.76
2022-09-29T10:48:00.645Z,99.98
2022-09-29T10:50:36.542Z,100.00
2022-09-29T10:53:23.661Z,98.71
2022-09-29T10:55:53.438Z,98.80
2022-09-29T10:58:53.314Z,94.50
2022-09-29T11:01:24.750Z,93.08
2022-09-29T11:04:04.721Z,95.91
2022-09-29T11:06:39.383Z,94.68
2022-09-29T11:09:28.951Z,94.36
2022-09-29T11:12:01.414Z,96.60
2022-09-29T11:14:49.040Z,94.69
2022-09-29T11:17:25.215Z,94.88
2022-09-29T11:22:50.140Z,96.23
2022-09-29T11:25:17.903Z,95.66
2022-09-29T11:28:06.998Z,97.98
2022-09-29T11:30:54.953Z,92.61
2022-09-29T11:33:30.407Z,91.17
2022-09-29T11:36:03.820Z,93.77
2022-09-29T11:38:54.467Z,95.38
2022-09-29T11:41:26.821Z,89.12
2022-09-29T11:44:20.633Z,90.49
2022-09-29T11:46:51.130Z,91.65
2022-09-29T11:49:30.879Z,89.51
2022-09-29T11:52:24.268Z,92.28
2022-09-29T11:54:56.736Z,94.83
2022-09-29T11:57:49.266Z,90.39
2022-09-29T12:00:18.832Z,88.97
2022-09-29T12:03:04.974Z,92.36
2022-09-29T12:05:38.659Z,91.18
2022-09-29T12:08:31.001Z,90.01
2022-09-29T12:10:58.763Z,93.26
2022-09-29T12:13:53.157Z,87.79
2022-09-29T12:16:26.338Z,83.88
2022-09-29T12:19:04.625Z,87.43
2022-09-29T12:21:39.047Z,89.14
2022-09-29T12:24:08.775Z,88.96
2022-09-29T12:26:36.557Z,90.15
2022-09-29T12:29:17.515Z,87.61
2022-09-29T12:31:47.914Z,88.44
2022-09-29T12:34:23.936Z,88.21
2022-09-29T12:37:12.834Z,86.76
2022-09-29T12:40:11.182Z,88.32
2022-09-29T12:43:00.490Z,85.66
2022-09-29T12:46:02.212Z,82.11
2022-09-29T12:49:07.258Z,87.16
2022-09-29T12:51:38.332Z,84.84
2022-09-29T12:54:14.411Z,83.64
2022-09-29T12:57:07.403Z,82.98
2022-09-29T12:59:57.379Z,84.33
2022-09-29T13:02:48.187Z,82.76
2022-09-29T13:05:25.077Z,81.02
2022-09-29T13:08:19.296Z,79.76
2022-09-29T13:11:08.374Z,80.12
2022-09-29T13:13:45.302Z,82.81
2022-09-29T13:16:20.732Z,81.84
2022-09-29T13:19:39.734Z,83.87
2022-09-29T13:23:02.919Z,78.92
2022-09-29T13:25:55.606Z,78.40
2022-09-29T13:28:23.238Z,78.81
2022-09-29T13:30:51.018Z,77.22
2022-09-29T13:33:22.096Z,78.39
2022-09-29T13:35:50.522Z,75.69
2022-09-29T13:38:25.330Z,79.99
2022-09-29T13:41:24.049Z,77.57
2022-09-29T13:43:51.677Z,79.55
2022-09-29T13:46:31.471Z,77.45
2022-09-29T13:49:13.553Z,75.38
2022-09-29T13:52:01.669Z,78.54
2022-09-29T13:54:44.642Z,80.41
2022-09-29T13:57:20.505Z,78.81
2022-09-29T13:59:57.464Z,80.78
2022-09-29T14:02:56.197Z,79.54
2022-09-29T14:05:26.865Z,79.69
2022-09-29T14:07:58.308Z,78.68
2022-09-29T14:10:38.370Z,80.75
2022-09-29T14:13:15.631Z,78.70
2022-09-29T14:15:59.841Z,78.29
2022-09-29T14:18:39.701Z,78.99
2022-09-29T14:21:12.651Z,82.49
2022-09-29T14:23:50.411Z,80.20
2022-09-29T14:26:49.637Z,79.77
2022-09-29T14:29:28.270Z,80.07
2022-09-29T14:31:58.620Z,84.63
2022-09-29T14:34:29.059Z,82.94
2022-09-29T14:36:57.240Z,84.10
2022-09-29T14:39:29.716Z,84.18
2022-09-29T14:42:02.131Z,84.34
2022-09-29T14:44:50.701Z,83.82
2022-09-29T14:47:49.239Z,85.06
2022-09-29T14:50:59.522Z,85.54
2022-09-29T14:54:14.741Z,87.98
2022-09-29T14:56:49.607Z,88.01
2022-09-29T14:59:36.627Z,86.44
2022-09-29T15:02:17.658Z,87.58
2022-09-29T15:04:52.156Z,90.17
2022-09-29T15:07:22.209Z,89.22
2022-09-29T15:09:56.102Z,93.22
2022-09-29T15:12:28.775Z,90.42
2022-09-29T15:14:58.818Z,90.21
2022-09-29T15:17:32.378Z,93.05
2022-09-29T15:20:27.483Z,93.93
2022-09-29T15:23:30.850Z,92.12
2022-09-29T15:28:39.187Z,92.01
2022-09-29T15:31:09.235Z,94.55
2022-09-29T15:33:38.118Z,95.78
2022-09-29T15:36:20.738Z,96.67
2022-09-29T15:39:10.958Z,96.96
2022-09-29T15:41:48.702Z,96.51
2022-09-29T15:44:19.236Z,98.80
2022-09-29T15:46:55.752Z,95.39
2022-09-29T15:49:24.632Z,95.99
2022-09-29T15:52:06.260Z,97.34
2022-09-29T15:54:41.260Z,98.56
2022-09-29T15:57:27.762Z,100.00
2022-09-29T16:00:04.753Z,100.00
2022-09-29T16:02:38.788Z,98.87
2022-09-29T16:05:15.194Z,100.00
2022-09-29T16:07:59.847Z,100.00
2022-09-29T16:10:40.740Z,100.00
2022-09-29T16:13:13.140Z,100.00
2022-09-29T16:15:45.584Z,100.00
2022-09-29T16:18:45.319Z,100.00
2022-09-29T16:21:34.856Z,100.00
2022-09-29T16:24:07.101Z,100.00
2022-09-29T16:26:39.794Z,100.00
2022-09-29T16:29:10.597Z,100.00
2022-09-29T16:31:43.283Z,100.00
2022-09-29T16:34:24.548Z,100.00
2022-09-29T16:36:53.824Z,100.00
2022-09-29T16:39:34.466Z,100.00
2022-09-29T16:42:08.271Z,100.00
2022-09-29T16:44:44.704Z,100.00
2022-09-29T16:47:28.581Z,100.00
2022-09-29T16:50:03.768Z,100.00
2022-09-29T16:52:54.283Z,100.00
2022-09-29T16:55:30.753Z,100.00
2022-09-29T16:58:02.836Z,100.00
2022-09-29T17:00:37.559Z,100.00
2022-09-29T17:03:10.045Z,100.00
2022-09-29T17:05:39.438Z,100.00
2022-09-29T17:10:41.092Z,100.00
2022-09-29T17:13:15.879Z,100.00
2022-09-29T17:15:44.243Z,100.00
2022-09-29T17:18:13.567Z,100.00
2022-09-29T17:20:41.365Z,100.00
2022-09-29T17:23:10.059Z,100.00
2022-09-29T17:25:38.454Z,100.00
2022-09-29T17:28:13.457Z,100.00
2022-09-29T17:30:41.971Z,100.00
2022-09-29T17:33:14.122Z,100.00
2022-09-29T17:35:42.964Z,100.00
2022-09-29T17:38:12.400Z,100.00
2022-09-29T17:40:55.710Z,100.00
2022-09-29T17:43:25.147Z,100.00
2022-09-29T17:45:53.469Z,100.00
2022-09-29T17:48:21.236Z,100.00
2022-09-29T17:50:50.519Z,100.00
2022-09-29T17:53:19.657Z,100.00
2022-09-29T17:55:51.288Z,100.00
2022-09-29T17:58:20.132Z,100.00
2022-09-29T18:00:50.267Z,100.00
2022-09-29T18:03:19.446Z,100.00
2022-09-29T18:05:56.894Z,100.00
2022-09-29T18:08:26.274Z,100.00
2022-09-29T18:10:58.475Z,100.00
2022-09-29T18:13:28.463Z,100.00
2022-09-29T18:15:57.192Z,100.00
2022-09-29T18:18:25.043Z,100.00
2022-09-29T18:20:52.859Z,100.00
2022-09-29T18:23:21.633Z,100.00
2022-09-29T18:25:50.154Z,100.00
2022-09-29T18:28:18.233Z,100.00
2022-09-29T18:30:47.867Z,100.00
2022-09-29T18:33:19.606Z,100.00
2022-09-29T18:35:51.968Z,100.00
2022-09-29T18:38:19.713Z,100.00
2022-09-29T18:40:48.493Z,100.00
2022-09-29T18:43:16.274Z,100.00
2022-09-29T18:45:44.316Z,100.00
2022-09-29T18:48:13.340Z,100.00
2022-09-29T18:50:45.659Z,100.00
2022-09-29T18:53:14.764Z,100.00
2022-09-29T18:55:42.902Z,100.00
2022-09-29T18:58:18.352Z,100.00
2022-09-29T19:00:56.375Z,100.00
2022-09-29T19:03:25.397Z,100.00
2022-09-29T19:05:53.152Z,100.00
2022-09-29T19:08:21.056Z,100.00
2022-09-29T19:10:52.942Z,100.00
2022-09-29T19:13:20.720Z,100.00
2022-09-29T19:15:49.214Z,100.00
2022-09-29T19:18:23.839Z,100.00
2022-09-29T19:21:01.818Z,100.00
2022-09-29T19:23:29.593Z,100.00
2022-09-29T19:25:59.580Z,100.00
2022-09-29T19:28:28.491Z,100.00
2022-09-29T19:30:57.165Z,100.00
2022-09-29T19:33:25.133Z,100.00
2022-09-29T19:35:55.486Z,100.00
2022-09-29T19:38:25.227Z,100.00
2022-09-29T19:40:52.995Z,100.00
2022-09-29T19:43:22.643Z,100.00
2022-09-29T19:45:51.250Z,100.00
2022-09-29T19:48:20.907Z,100.00
2022-09-29T19:51:07.933Z,100.00
2022-09-29T19:53:36.142Z,100.00
2022-09-29T19:56:09.363Z,100.00
2022-09-29T19:58:39.643Z,100.00
2022-09-29T20:01:08.307Z,100.00
2022-09-29T20:03:36.057Z,100.00
2022-09-29T20:06:04.779Z,100.00
2022-09-29T20:08:32.518Z,100.00
2022-09-29T20:11:11.085Z,100.00
2022-09-29T20:13:38.890Z,100.00
2022-09-29T20:16:07.197Z,100.00
2022-09-29T20:18:38.488Z,100.00
2022-09-29T20:21:09.894Z,100.00
2022-09-29T20:23:40.304Z,100.00
2022-09-29T20:26:11.326Z,100.00
2022-09-29T20:28:39.316Z,100.00
2022-09-29T20:31:08.678Z,100.00
2022-09-29T20:33:37.358Z,100.00
2022-09-29T20:36:05.766Z,100.00
2022-09-29T20:38:40.733Z,100.00
2022-09-29T20:41:08.785Z,100.00
2022-09-29T20:43:36.560Z,100.00
2022-09-29T20:46:08.566Z,100.00
2022-09-29T20:48:37.121Z,100.00
2022-09-29T20:51:05.328Z,100.00
2022-09-29T20:53:36.434Z,100.00
2022-09-29T20:56:08.857Z,100.00
2022-09-29T20:58:36.751Z,100.00
2022-09-29T21:01:24.304Z,100.00
2022-09-29T21:03:53.527Z,100.00
2022-09-29T21:06:22.159Z,100.00
2022-09-29T21:08:49.952Z,100.00
2022-09-29T21:11:17.679Z,100.00
2022-09-29T21:13:49.309Z,100.00
2022-09-29T21:16:17.173Z,100.00
2022-09-29T21:18:45.069Z,100.00
2022-09-29T21:21:13.098Z,100.00
2022-09-29T21:23:41.471Z,100.00
2022-09-29T21:26:15.046Z,100.00
2022-09-29T21:28:44.307Z,100.00
2022-09-29T21:31:13.884Z,100.00
2022-09-29T21:33:43.058Z,100.00
2022-09-29T21:36:14.312Z,100.00
2022-09-29T21:38:43.483Z,100.00
2022-09-29T21:41:23.641Z,100.00
2022-09-29T21:43:52.947Z,100.00
2022-09-29T21:46:22.588Z,100.00
2022-09-29T21:48:57.320Z,100.00
2022-09-29T21:51:30.566Z,100.00
2022-09-29T21:53:59.584Z,100.00
2022-09-29T21:56:29.933Z,100.00
2022-09-29T21:58:57.679Z,100.00
2022-09-29T22:01:25.624Z,100.00
2022-09-29T22:03:53.616Z,100.00
2022-09-29T22:06:23.473Z,100.00
2022-09-29T22:08:51.665Z,100.00
2022-09-29T22:11:25.146Z,100.00
2022-09-29T22:13:53.711Z,100.00
2022-09-29T22:16:26.035Z,100.00
2022-09-29T22:19:18.241Z,100.00
2022-09-29T22:21:41.952Z,100.00
2022-09-29T22:24:11.847Z,100.00
2022-09-29T22:26:40.437Z,100.00
2022-09-29T22:29:08.202Z,100.00
2022-09-29T22:31:36.129Z,100.00
2022-09-29T22:34:05.359Z,100.00
2022-09-29T22:36:34.276Z,100.00
2022-09-29T22:39:02.806Z,100.00
2022-09-29T22:41:30.595Z,100.00
2022-09-29T22:44:00.063Z,100.00
2022-09-29T22:46:28.933Z,100.00
2022-09-29T22:48:56.850Z,100.00
2022-09-29T22:51:24.653Z,100.00
2022-09-29T22:53:53.068Z,100.00
2022-09-29T22:56:22.295Z,100.00
2022-09-29T22:58:50.844Z,100.00
2022-09-29T23:01:19.114Z,100.00
2022-09-29T23:03:47.300Z,100.00
2022-09-29T23:06:15.569Z,100.00
2022-09-29T23:08:43.455Z,100.00
2022-09-29T23:11:19.178Z,100.00
2022-09-29T23:13:47.181Z,100.00
2022-09-29T23:16:15.554Z,100.00
2022-09-29T23:18:46.533Z,100.00
2022-09-29T23:21:15.779Z,100.00
2022-09-29T23:23:43.506Z,100.00
2022-09-29T23:26:11.229Z,100.00
2022-09-29T23:28:39.894Z,100.00
2022-09-29T23:31:08.267Z,100.00
2022-09-29T23:33:36.134Z,100.00
2022-09-29T23:36:11.439Z,100.00
2022-09-29T23:38:58.444Z,100.00
2022-09-29T23:41:28.456Z,100.00
2022-09-29T23:43:58.875Z,100.00
2022-09-29T23:46:27.826Z,100.00
2022-09-29T23:48:57.241Z,100.00
2022-09-29T23:51:24.975Z,100.00
2022-09-29T23:53:52.739Z,100.00
2022-09-29T23:56:20.529Z,100.00
2022-09-29T23:58:48.510Z,100.00
