createdAt,value
2023-01-22T00:00:11.203Z,1.32
2023-01-22T00:01:11.179Z,1.39
2023-01-22T00:02:11.209Z,1.36
2023-01-22T00:03:11.160Z,1.36
2023-01-22T00:04:11.162Z,1.38
2023-01-22T00:05:11.139Z,1.36
2023-01-22T00:06:11.133Z,1.42
2023-01-22T00:07:11.117Z,1.42
2023-01-22T00:08:11.133Z,1.43
2023-01-22T00:09:11.115Z,1.43
2023-01-22T00:10:11.105Z,1.44
2023-01-22T00:11:11.087Z,1.44
2023-01-22T00:12:11.068Z,1.39
2023-01-22T00:13:11.053Z,1.42
2023-01-22T00:14:11.113Z,1.42
2023-01-22T00:15:11.033Z,1.42
2023-01-22T00:16:11.075Z,1.43
2023-01-22T00:17:11.011Z,1.43
2023-01-22T00:18:11.065Z,1.44
2023-01-22T00:19:10.994Z,1.44
2023-01-22T00:20:10.981Z,1.44
2023-01-22T00:21:10.964Z,1.43
2023-01-22T00:22:10.952Z,1.42
2023-01-22T00:23:10.947Z,1.39
2023-01-22T00:24:10.932Z,1.39
2023-01-22T00:25:10.940Z,1.39
2023-01-22T00:26:11.001Z,1.39
2023-01-22T00:27:10.938Z,1.39
2023-01-22T00:28:10.886Z,1.43
2023-01-22T00:29:10.874Z,1.39
2023-01-22T00:30:10.867Z,1.44
2023-01-22T00:31:10.992Z,1.44
2023-01-22T00:32:10.977Z,1.39
2023-01-22T00:33:10.830Z,1.44
2023-01-22T00:34:10.820Z,1.42
2023-01-22T00:35:10.808Z,1.42
2023-01-22T00:36:10.801Z,1.42
2023-01-22T00:37:10.788Z,1.46
2023-01-22T00:38:10.776Z,1.43
2023-01-22T00:39:10.768Z,1.42
2023-01-22T00:40:10.757Z,1.44
2023-01-22T00:41:10.797Z,1.42
2023-01-22T00:42:10.738Z,1.42
2023-01-22T00:43:10.729Z,1.39
2023-01-22T00:44:10.714Z,1.38
2023-01-22T00:45:10.705Z,1.42
2023-01-22T00:46:10.823Z,1.46
2023-01-22T00:47:10.681Z,1.46
2023-01-22T00:48:10.752Z,1.47
2023-01-22T00:49:10.657Z,1.46
2023-01-22T00:50:10.647Z,1.49
2023-01-22T00:51:10.683Z,1.46
2023-01-22T00:52:10.625Z,1.49
2023-01-22T00:53:10.620Z,1.44
2023-01-22T00:54:10.612Z,1.44
2023-01-22T00:55:10.619Z,1.46
2023-01-22T00:56:10.582Z,1.44
2023-01-22T00:57:10.684Z,1.44
2023-01-22T00:58:10.561Z,1.43
2023-01-22T00:59:10.574Z,1.44
2023-01-22T01:00:10.574Z,1.46
2023-01-22T01:01:10.617Z,1.44
2023-01-22T01:02:10.575Z,1.47
2023-01-22T01:03:10.503Z,1.49
2023-01-22T01:04:10.503Z,1.47
2023-01-22T01:05:10.482Z,1.49
2023-01-22T01:06:10.471Z,1.47
2023-01-22T01:07:10.458Z,1.49
2023-01-22T01:08:10.462Z,1.53
2023-01-22T01:09:10.438Z,1.49
2023-01-22T01:10:10.427Z,1.47
2023-01-22T01:11:10.418Z,1.47
2023-01-22T01:12:10.410Z,1.49
2023-01-22T01:13:10.525Z,1.50
2023-01-22T01:14:10.385Z,1.49
2023-01-22T01:15:10.379Z,1.50
2023-01-22T01:16:10.441Z,1.52
2023-01-22T01:17:10.352Z,1.50
2023-01-22T01:18:10.354Z,1.52
2023-01-22T01:19:10.344Z,1.52
2023-01-22T01:20:10.332Z,1.52
2023-01-22T01:21:10.306Z,1.47
2023-01-22T01:22:10.300Z,1.49
2023-01-22T01:23:10.300Z,1.56
2023-01-22T01:24:10.300Z,1.54
2023-01-22T01:25:10.264Z,1.54
2023-01-22T01:26:10.257Z,1.54
2023-01-22T01:27:10.238Z,1.54
2023-01-22T01:28:10.234Z,1.53
2023-01-22T01:29:10.339Z,1.53
2023-01-22T01:30:10.212Z,1.56
2023-01-22T01:31:10.400Z,1.56
2023-01-22T01:32:10.189Z,1.52
2023-01-22T01:33:10.179Z,1.54
2023-01-22T01:34:10.165Z,1.53
2023-01-22T01:35:10.173Z,1.52
2023-01-22T01:36:10.154Z,1.53
2023-01-22T01:37:10.137Z,1.53
2023-01-22T01:38:10.141Z,1.50
2023-01-22T01:39:10.107Z,1.50
2023-01-22T01:40:10.103Z,1.50
2023-01-22T01:41:10.090Z,1.52
2023-01-22T01:42:10.084Z,1.49
2023-01-22T01:43:10.067Z,1.49
2023-01-22T01:44:10.054Z,1.52
2023-01-22T01:45:10.157Z,1.52
2023-01-22T01:46:10.054Z,1.52
2023-01-22T01:47:10.025Z,1.60
2023-01-22T01:48:10.020Z,1.67
2023-01-22T01:49:09.999Z,1.68
2023-01-22T01:50:09.991Z,1.68
2023-01-22T01:51:10.027Z,1.67
2023-01-22T01:52:09.968Z,1.68
2023-01-22T01:53:09.960Z,1.67
2023-01-22T01:54:09.947Z,1.63
2023-01-22T01:55:09.932Z,1.63
2023-01-22T01:56:09.925Z,1.64
2023-01-22T01:57:09.913Z,1.67
2023-01-22T01:58:09.904Z,1.65
2023-01-22T01:59:09.893Z,1.67
2023-01-22T02:00:09.881Z,1.65
2023-01-22T02:01:10.034Z,1.63
2023-01-22T02:02:09.957Z,1.63
2023-01-22T02:03:09.845Z,1.64
2023-01-22T02:04:09.846Z,1.61
2023-01-22T02:05:09.831Z,1.61
2023-01-22T02:06:10.026Z,1.57
2023-01-22T02:07:09.802Z,1.60
2023-01-22T02:08:09.801Z,1.60
2023-01-22T02:09:09.825Z,1.65
2023-01-22T02:10:09.856Z,1.64
2023-01-22T02:11:09.819Z,1.64
2023-01-22T02:12:09.858Z,1.65
2023-01-22T02:13:09.887Z,1.64
2023-01-22T02:14:09.896Z,1.63
2023-01-22T02:15:09.801Z,1.63
2023-01-22T02:16:09.740Z,1.63
2023-01-22T02:17:09.816Z,1.61
2023-01-22T02:18:09.687Z,1.61
2023-01-22T02:19:09.671Z,1.56
2023-01-22T02:20:09.669Z,1.57
2023-01-22T02:21:09.652Z,1.56
2023-01-22T02:22:09.643Z,1.56
2023-01-22T02:23:09.627Z,1.54
2023-01-22T02:24:09.622Z,1.54
2023-01-22T02:25:09.614Z,1.53
2023-01-22T02:26:09.600Z,1.53
2023-01-22T02:27:09.588Z,1.53
2023-01-22T02:28:09.574Z,1.50
2023-01-22T02:29:09.562Z,1.49
2023-01-22T02:30:09.554Z,1.47
2023-01-22T02:31:09.653Z,1.46
2023-01-22T02:32:09.535Z,1.46
2023-01-22T02:33:09.640Z,1.46
2023-01-22T02:34:09.514Z,1.43
2023-01-22T02:35:09.512Z,1.42
2023-01-22T02:36:09.496Z,1.42
2023-01-22T02:37:09.488Z,1.42
2023-01-22T02:38:09.465Z,1.39
2023-01-22T02:39:09.455Z,1.38
2023-01-22T02:40:09.442Z,1.42
2023-01-22T02:41:09.433Z,1.39
2023-01-22T02:42:09.420Z,1.38
2023-01-22T02:43:09.409Z,1.39
2023-01-22T02:44:09.398Z,1.38
2023-01-22T02:45:09.389Z,1.38
2023-01-22T02:46:09.381Z,1.39
2023-01-22T02:47:09.374Z,1.38
2023-01-22T02:48:09.355Z,1.36
2023-01-22T02:49:09.467Z,1.38
2023-01-22T02:50:09.335Z,1.42
2023-01-22T02:51:09.456Z,1.42
2023-01-22T02:52:09.311Z,1.46
2023-01-22T02:53:09.304Z,1.49
2023-01-22T02:54:09.293Z,1.43
2023-01-22T02:55:09.279Z,1.46
2023-01-22T02:56:09.269Z,1.46
2023-01-22T02:57:09.257Z,1.43
2023-01-22T02:58:09.248Z,1.46
2023-01-22T02:59:09.242Z,1.44
2023-01-22T03:00:09.226Z,1.44
2023-01-22T03:01:09.263Z,1.44
2023-01-22T03:02:09.285Z,1.46
2023-01-22T03:03:09.190Z,1.46
2023-01-22T03:04:09.184Z,1.46
2023-01-22T03:05:09.296Z,1.43
2023-01-22T03:06:09.160Z,1.42
2023-01-22T03:07:09.148Z,1.43
2023-01-22T03:08:09.149Z,1.44
2023-01-22T03:09:09.137Z,1.39
2023-01-22T03:10:09.117Z,1.43
2023-01-22T03:11:09.107Z,1.43
2023-01-22T03:12:09.096Z,1.43
2023-01-22T03:13:09.150Z,1.44
2023-01-22T03:14:09.104Z,1.44
2023-01-22T03:15:09.071Z,1.46
2023-01-22T03:16:09.101Z,1.44
2023-01-22T03:17:09.042Z,1.43
2023-01-22T03:18:09.033Z,1.43
2023-01-22T03:19:09.026Z,1.43
2023-01-22T03:20:09.013Z,1.44
2023-01-22T03:21:09.147Z,1.43
2023-01-22T03:22:08.985Z,1.47
2023-01-22T03:23:08.973Z,1.49
2023-01-22T03:24:08.967Z,1.49
2023-01-22T03:25:08.952Z,1.46
2023-01-22T03:26:08.946Z,1.46
2023-01-22T03:27:08.929Z,1.46
2023-01-22T03:28:08.927Z,1.46
2023-01-22T03:29:08.913Z,1.46
2023-01-22T03:30:08.901Z,1.46
2023-01-22T03:31:08.988Z,1.43
2023-01-22T03:32:08.907Z,1.43
2023-01-22T03:33:08.868Z,1.44
2023-01-22T03:34:08.853Z,1.44
2023-01-22T03:35:08.843Z,1.46
2023-01-22T03:36:08.832Z,1.46
2023-01-22T03:37:08.939Z,1.47
2023-01-22T03:38:08.812Z,1.52
2023-01-22T03:39:08.799Z,1.50
2023-01-22T03:40:08.789Z,1.50
2023-01-22T03:41:08.776Z,1.50
2023-01-22T03:42:08.767Z,1.50
2023-01-22T03:43:08.761Z,1.52
2023-01-22T03:44:08.745Z,1.50
2023-01-22T03:45:08.736Z,1.54
2023-01-22T03:46:08.783Z,1.52
2023-01-22T03:47:08.722Z,1.52
2023-01-22T03:48:08.701Z,1.54
2023-01-22T03:49:08.687Z,1.52
2023-01-22T03:50:08.677Z,1.53
2023-01-22T03:51:08.699Z,1.53
2023-01-22T03:52:08.658Z,1.54
2023-01-22T03:53:08.761Z,1.53
2023-01-22T03:54:08.633Z,1.54
2023-01-22T03:55:08.628Z,1.53
2023-01-22T03:56:08.616Z,1.53
2023-01-22T03:57:08.611Z,1.53
2023-01-22T03:58:08.591Z,1.54
2023-01-22T03:59:08.580Z,1.54
2023-01-22T04:00:08.574Z,1.54
2023-01-22T04:01:08.681Z,1.56
2023-01-22T04:02:08.596Z,1.57
2023-01-22T04:03:08.535Z,1.56
2023-01-22T04:04:08.525Z,1.61
2023-01-22T04:05:08.523Z,1.60
2023-01-22T04:06:08.510Z,1.60
2023-01-22T04:07:08.492Z,1.61
2023-01-22T04:08:08.481Z,1.64
2023-01-22T04:09:08.604Z,1.65
2023-01-22T04:10:08.458Z,1.63
2023-01-22T04:11:08.452Z,1.64
2023-01-22T04:12:08.443Z,1.65
2023-01-22T04:13:08.427Z,1.63
2023-01-22T04:14:08.417Z,1.61
2023-01-22T04:15:08.407Z,1.60
2023-01-22T04:16:08.399Z,1.60
2023-01-22T04:17:08.389Z,1.57
2023-01-22T04:18:08.374Z,1.57
2023-01-22T04:19:08.363Z,1.56
2023-01-22T04:20:08.348Z,1.57
2023-01-22T04:21:08.383Z,1.56
2023-01-22T04:22:08.336Z,1.57
2023-01-22T04:23:08.325Z,1.60
2023-01-22T04:24:08.308Z,1.63
2023-01-22T04:25:08.439Z,1.64
2023-01-22T04:26:08.288Z,1.61
2023-01-22T04:27:08.274Z,1.61
2023-01-22T04:28:08.263Z,1.64
2023-01-22T04:29:08.252Z,1.64
2023-01-22T04:30:08.239Z,1.64
2023-01-22T04:31:08.301Z,1.61
2023-01-22T04:32:08.225Z,1.61
2023-01-22T04:33:08.208Z,1.61
2023-01-22T04:34:08.197Z,1.61
2023-01-22T04:35:08.196Z,1.63
2023-01-22T04:36:08.179Z,1.60
2023-01-22T04:37:08.173Z,1.61
2023-01-22T04:38:08.171Z,1.64
2023-01-22T04:39:08.142Z,1.63
2023-01-22T04:40:08.135Z,1.64
2023-01-22T04:41:08.243Z,1.64
2023-01-22T04:42:08.115Z,1.64
2023-01-22T04:43:08.103Z,1.65
2023-01-22T04:44:08.092Z,1.67
2023-01-22T04:45:08.083Z,1.67
2023-01-22T04:46:08.119Z,1.67
2023-01-22T04:47:08.086Z,1.67
2023-01-22T04:48:08.059Z,1.65
2023-01-22T04:49:08.037Z,1.65
2023-01-22T04:50:08.027Z,1.65
2023-01-22T04:51:08.107Z,1.64
2023-01-22T04:52:08.003Z,1.64
2023-01-22T04:53:07.998Z,1.63
2023-01-22T04:54:07.987Z,1.64
2023-01-22T04:55:07.978Z,1.64
2023-01-22T04:56:07.960Z,1.65
2023-01-22T04:57:08.088Z,1.65
2023-01-22T04:58:07.933Z,1.64
2023-01-22T04:59:07.927Z,1.65
2023-01-22T05:00:07.938Z,1.64
2023-01-22T05:01:07.958Z,1.63
2023-01-22T05:02:08.001Z,1.64
2023-01-22T05:03:07.884Z,1.65
2023-01-22T05:04:07.875Z,1.67
2023-01-22T05:05:07.863Z,1.68
2023-01-22T05:06:07.857Z,1.68
2023-01-22T05:07:07.844Z,1.67
2023-01-22T05:08:07.828Z,1.68
2023-01-22T05:09:07.813Z,1.68
2023-01-22T05:10:07.807Z,1.67
2023-01-22T05:11:07.792Z,1.68
2023-01-22T05:12:07.781Z,1.67
2023-01-22T05:13:07.932Z,1.68
2023-01-22T05:14:09.765Z,1.65
2023-01-22T05:15:22.490Z,1.68
2023-01-22T05:16:08.819Z,1.68
2023-01-22T05:17:07.725Z,1.68
2023-01-22T05:18:07.713Z,1.70
2023-01-22T05:19:07.709Z,1.71
2023-01-22T05:20:07.708Z,1.72
2023-01-22T05:21:07.681Z,1.71
2023-01-22T05:22:07.675Z,1.72
2023-01-22T05:23:07.660Z,1.72
2023-01-22T05:24:07.649Z,1.71
2023-01-22T05:25:07.637Z,1.70
2023-01-22T05:26:07.640Z,1.71
2023-01-22T05:27:07.622Z,1.68
2023-01-22T05:28:07.610Z,1.71
2023-01-22T05:29:07.718Z,1.71
2023-01-22T05:30:07.585Z,1.68
2023-01-22T05:31:07.820Z,1.70
2023-01-22T05:32:07.560Z,1.70
2023-01-22T05:33:10.395Z,1.70
2023-01-22T05:34:07.538Z,1.70
2023-01-22T05:35:07.537Z,1.70
2023-01-22T05:36:07.534Z,1.67
2023-01-22T05:37:07.507Z,1.68
2023-01-22T05:38:07.497Z,1.68
2023-01-22T05:39:07.486Z,1.70
2023-01-22T05:40:07.477Z,1.71
2023-01-22T05:41:07.467Z,1.71
2023-01-22T05:42:07.452Z,1.70
2023-01-22T05:43:07.443Z,1.67
2023-01-22T05:44:07.428Z,1.68
2023-01-22T05:45:07.545Z,1.68
2023-01-22T05:46:07.451Z,1.70
2023-01-22T05:47:07.406Z,1.72
2023-01-22T05:48:07.387Z,1.72
2023-01-22T05:49:07.377Z,1.71
2023-01-22T05:50:07.397Z,1.70
2023-01-22T05:51:07.501Z,1.70
2023-01-22T05:52:07.340Z,1.68
2023-01-22T05:53:07.338Z,1.70
2023-01-22T05:54:07.319Z,1.70
2023-01-22T05:55:07.311Z,1.71
2023-01-22T05:56:07.311Z,1.70
2023-01-22T05:57:07.307Z,1.70
2023-01-22T05:58:07.274Z,1.70
2023-01-22T05:59:07.269Z,1.71
2023-01-22T06:01:07.431Z,1.70
2023-01-22T06:02:07.230Z,1.71
2023-01-22T06:03:07.219Z,1.71
2023-01-22T06:04:07.217Z,1.71
2023-01-22T06:05:07.224Z,1.74
2023-01-22T06:06:07.208Z,1.71
2023-01-22T06:07:07.174Z,1.71
2023-01-22T06:08:07.163Z,1.71
2023-01-22T06:09:07.153Z,1.71
2023-01-22T06:10:07.146Z,1.71
2023-01-22T06:11:07.129Z,1.72
2023-01-22T06:12:07.118Z,1.71
2023-01-22T06:13:07.108Z,1.68
2023-01-22T06:14:07.100Z,1.70
2023-01-22T06:15:07.088Z,1.70
2023-01-22T06:16:07.141Z,1.74
2023-01-22T06:17:07.186Z,1.72
2023-01-22T06:18:07.059Z,1.71
2023-01-22T06:19:07.046Z,1.72
2023-01-22T06:20:07.040Z,1.71
2023-01-22T06:21:07.025Z,1.70
2023-01-22T06:22:07.012Z,1.70
2023-01-22T06:23:07.004Z,1.74
2023-01-22T06:24:06.986Z,1.72
2023-01-22T06:25:06.975Z,1.72
2023-01-22T06:26:06.966Z,1.71
2023-01-22T06:27:06.958Z,1.71
2023-01-22T06:28:06.943Z,1.72
2023-01-22T06:29:06.938Z,1.68
2023-01-22T06:30:06.924Z,1.71
2023-01-22T06:31:07.064Z,1.71
2023-01-22T06:32:06.902Z,1.71
2023-01-22T06:33:07.020Z,1.72
2023-01-22T06:34:06.878Z,1.70
2023-01-22T06:35:06.879Z,1.71
2023-01-22T06:36:06.856Z,1.71
2023-01-22T06:37:06.844Z,1.72
2023-01-22T06:38:06.835Z,1.70
2023-01-22T06:39:06.822Z,1.70
2023-01-22T06:40:06.813Z,1.70
2023-01-22T06:41:06.803Z,1.71
2023-01-22T06:42:06.800Z,1.71
2023-01-22T06:43:06.783Z,1.72
2023-01-22T06:44:06.770Z,1.72
2023-01-22T06:45:06.763Z,1.74
2023-01-22T06:46:06.853Z,1.71
2023-01-22T06:47:06.737Z,1.71
2023-01-22T06:48:06.721Z,1.71
2023-01-22T06:49:06.839Z,1.68
2023-01-22T06:50:06.699Z,1.70
2023-01-22T06:51:06.768Z,1.71
2023-01-22T06:52:06.683Z,1.70
2023-01-22T06:53:06.677Z,1.70
2023-01-22T06:54:06.657Z,1.68
2023-01-22T06:55:06.653Z,1.67
2023-01-22T06:56:06.635Z,1.68
2023-01-22T06:57:06.631Z,1.68
2023-01-22T06:58:06.619Z,1.67
2023-01-22T06:59:06.603Z,1.68
2023-01-22T07:00:06.601Z,1.67
2023-01-22T07:01:06.583Z,1.70
2023-01-22T07:02:06.570Z,1.70
2023-01-22T07:03:06.566Z,1.71
2023-01-22T07:04:06.566Z,1.74
2023-01-22T07:05:06.662Z,1.74
2023-01-22T07:06:06.531Z,1.74
2023-01-22T07:07:06.519Z,1.72
2023-01-22T07:08:06.506Z,1.74
2023-01-22T07:09:06.494Z,1.75
2023-01-22T07:10:06.497Z,1.77
2023-01-22T07:11:07.970Z,1.75
2023-01-22T07:12:06.465Z,1.74
2023-01-22T07:13:06.455Z,1.77
2023-01-22T07:14:06.437Z,1.74
2023-01-22T07:15:06.429Z,1.77
2023-01-22T07:16:06.438Z,1.79
2023-01-22T07:17:06.563Z,1.81
2023-01-22T07:18:06.392Z,1.79
2023-01-22T07:19:06.396Z,1.77
2023-01-22T07:20:06.375Z,1.77
2023-01-22T07:21:06.539Z,1.77
2023-01-22T07:22:06.349Z,1.77
2023-01-22T07:23:06.342Z,1.77
2023-01-22T07:24:06.327Z,1.77
2023-01-22T07:25:06.332Z,1.75
2023-01-22T07:26:06.306Z,1.75
2023-01-22T07:27:06.297Z,1.72
2023-01-22T07:28:06.288Z,1.75
2023-01-22T07:29:06.274Z,1.77
2023-01-22T07:30:06.263Z,1.79
2023-01-22T07:31:06.397Z,1.81
2023-01-22T07:32:06.254Z,1.83
2023-01-22T07:33:06.240Z,1.81
2023-01-22T07:34:06.219Z,1.82
2023-01-22T07:35:06.211Z,1.83
2023-01-22T07:36:06.198Z,1.82
2023-01-22T07:37:06.316Z,1.82
2023-01-22T07:38:06.184Z,1.82
2023-01-22T07:39:06.166Z,1.83
2023-01-22T07:40:06.160Z,1.83
2023-01-22T07:41:17.011Z,1.85
2023-01-22T07:42:07.173Z,1.83
2023-01-22T07:43:06.120Z,1.83
2023-01-22T07:44:06.111Z,1.88
2023-01-22T07:45:06.103Z,1.82
2023-01-22T07:46:06.108Z,1.83
2023-01-22T07:47:06.073Z,1.86
2023-01-22T07:48:06.069Z,1.85
2023-01-22T07:49:06.053Z,1.85
2023-01-22T07:50:06.039Z,1.83
2023-01-22T07:51:06.098Z,1.85
2023-01-22T07:52:06.025Z,1.85
2023-01-22T07:53:06.134Z,1.86
2023-01-22T07:54:06.004Z,1.83
2023-01-22T07:55:06.192Z,1.85
2023-01-22T07:56:05.976Z,1.83
2023-01-22T07:57:05.967Z,1.85
2023-01-22T07:58:05.966Z,1.86
2023-01-22T07:59:06.117Z,1.85
2023-01-22T08:00:05.934Z,1.86
2023-01-22T08:01:05.961Z,1.88
2023-01-22T08:02:06.178Z,1.88
2023-01-22T08:03:05.911Z,1.86
2023-01-22T08:04:05.890Z,1.85
2023-01-22T08:05:05.874Z,1.88
2023-01-22T08:06:05.867Z,1.88
2023-01-22T08:07:05.852Z,1.86
2023-01-22T08:08:05.843Z,1.89
2023-01-22T08:09:05.949Z,1.89
2023-01-22T08:10:05.831Z,1.90
2023-01-22T08:11:05.811Z,1.92
2023-01-22T08:12:05.799Z,1.90
2023-01-22T08:13:05.787Z,1.89
2023-01-22T08:14:05.777Z,1.92
2023-01-22T08:15:05.765Z,1.89
2023-01-22T08:16:05.798Z,1.90
2023-01-22T08:17:05.746Z,1.95
2023-01-22T08:18:05.737Z,1.92
2023-01-22T08:19:05.719Z,1.92
2023-01-22T08:20:05.710Z,1.92
2023-01-22T08:21:05.709Z,1.93
2023-01-22T08:22:05.689Z,1.93
2023-01-22T08:23:05.679Z,1.90
2023-01-22T08:24:05.679Z,1.92
2023-01-22T08:25:05.775Z,1.93
2023-01-22T08:26:05.647Z,1.95
2023-01-22T08:27:05.643Z,1.95
2023-01-22T08:28:05.655Z,1.95
2023-01-22T08:29:07.626Z,1.98
2023-01-22T08:30:05.607Z,1.95
2023-01-22T08:31:07.781Z,2.00
2023-01-22T08:32:05.724Z,2.00
2023-01-22T08:33:05.580Z,2.01
2023-01-22T08:34:05.562Z,2.01
2023-01-22T08:35:05.541Z,2.02
2023-01-22T08:36:05.549Z,2.04
2023-01-22T08:37:05.521Z,2.04
2023-01-22T08:38:05.512Z,2.02
2023-01-22T08:39:05.498Z,2.05
2023-01-22T08:40:05.494Z,2.02
2023-01-22T08:41:05.598Z,2.07
2023-01-22T08:42:05.470Z,2.05
2023-01-22T08:43:05.464Z,2.05
2023-01-22T08:44:05.445Z,2.05
2023-01-22T08:45:05.431Z,2.07
2023-01-22T08:46:05.526Z,2.07
2023-01-22T08:47:05.414Z,2.07
2023-01-22T08:48:05.412Z,2.09
2023-01-22T08:49:05.394Z,2.09
2023-01-22T08:50:05.380Z,2.09
2023-01-22T08:51:05.444Z,2.14
2023-01-22T08:52:05.358Z,2.12
2023-01-22T08:53:05.344Z,2.11
2023-01-22T08:54:05.339Z,2.12
2023-01-22T08:55:05.323Z,2.12
2023-01-22T08:56:05.330Z,2.14
2023-01-22T08:57:05.420Z,2.14
2023-01-22T08:58:05.291Z,2.18
2023-01-22T08:59:05.280Z,2.19
2023-01-22T09:00:05.314Z,2.19
2023-01-22T09:01:05.344Z,2.20
2023-01-22T09:02:05.302Z,2.20
2023-01-22T09:03:05.234Z,2.25
2023-01-22T09:04:05.229Z,2.23
2023-01-22T09:05:05.213Z,2.26
2023-01-22T09:06:05.207Z,2.26
2023-01-22T09:07:05.200Z,2.29
2023-01-22T09:08:05.181Z,2.29
2023-01-22T09:09:05.169Z,2.29
2023-01-22T09:10:05.161Z,2.32
2023-01-22T09:11:05.155Z,2.37
2023-01-22T09:12:05.145Z,2.38
2023-01-22T09:13:05.248Z,2.40
2023-01-22T09:14:05.121Z,2.40
2023-01-22T09:15:05.104Z,2.40
2023-01-22T09:16:05.098Z,2.44
2023-01-22T09:17:05.091Z,2.45
2023-01-22T09:18:05.076Z,2.47
2023-01-22T09:19:05.062Z,2.48
2023-01-22T09:20:05.114Z,2.48
2023-01-22T09:21:05.041Z,2.50
2023-01-22T09:22:05.036Z,2.50
2023-01-22T09:23:05.023Z,2.50
2023-01-22T09:24:05.012Z,2.51
2023-01-22T09:25:05.030Z,2.53
2023-01-22T09:26:05.000Z,2.55
2023-01-22T09:27:04.981Z,2.56
2023-01-22T09:28:04.969Z,2.56
2023-01-22T09:29:05.077Z,2.56
2023-01-22T09:30:04.947Z,2.58
2023-01-22T09:31:04.965Z,2.56
2023-01-22T09:32:04.940Z,2.58
2023-01-22T09:33:04.915Z,2.59
2023-01-22T09:34:04.913Z,2.61
2023-01-22T09:35:04.900Z,2.62
2023-01-22T09:36:04.884Z,2.61
2023-01-22T09:37:04.882Z,2.61
2023-01-22T09:38:04.866Z,2.63
2023-01-22T09:39:04.857Z,2.65
2023-01-22T09:40:04.875Z,2.63
2023-01-22T09:41:04.834Z,2.65
2023-01-22T09:42:04.822Z,2.68
2023-01-22T09:43:04.828Z,2.69
2023-01-22T09:44:04.822Z,2.66
2023-01-22T09:45:04.919Z,2.69
2023-01-22T09:46:04.861Z,2.69
2023-01-22T09:47:04.769Z,2.69
2023-01-22T09:48:04.758Z,2.73
2023-01-22T09:49:04.748Z,2.69
2023-01-22T09:50:04.742Z,2.74
2023-01-22T09:51:04.795Z,2.77
2023-01-22T09:52:05.414Z,2.76
2023-01-22T09:53:04.707Z,2.76
2023-01-22T09:54:04.693Z,2.77
2023-01-22T09:55:04.694Z,2.83
2023-01-22T09:56:04.691Z,2.79
2023-01-22T09:57:04.661Z,2.81
2023-01-22T09:58:04.655Z,2.84
2023-01-22T09:59:04.636Z,2.83
2023-01-22T10:00:04.631Z,2.86
2023-01-22T10:01:04.837Z,2.86
2023-01-22T10:02:04.672Z,2.86
2023-01-22T10:03:04.597Z,2.92
2023-01-22T10:04:04.587Z,2.89
2023-01-22T10:05:04.587Z,2.90
2023-01-22T10:06:04.566Z,2.95
2023-01-22T10:07:04.583Z,2.98
2023-01-22T10:08:04.540Z,2.97
2023-01-22T10:09:04.545Z,3.01
2023-01-22T10:10:04.517Z,3.05
2023-01-22T10:11:04.506Z,3.05
2023-01-22T10:12:04.497Z,3.07
2023-01-22T10:13:04.482Z,3.07
2023-01-22T10:14:04.477Z,3.07
2023-01-22T10:15:04.460Z,3.08
2023-01-22T10:16:04.454Z,3.04
2023-01-22T10:17:04.577Z,3.07
2023-01-22T10:18:04.457Z,3.08
2023-01-22T10:19:04.414Z,3.08
2023-01-22T10:20:04.403Z,3.12
2023-01-22T10:21:04.388Z,3.08
2023-01-22T10:22:04.377Z,3.10
2023-01-22T10:23:04.367Z,3.13
2023-01-22T10:24:04.362Z,3.15
2023-01-22T10:25:04.342Z,3.16
2023-01-22T10:26:04.361Z,3.19
2023-01-22T10:27:04.322Z,3.22
2023-01-22T10:28:04.314Z,3.23
2023-01-22T10:29:04.297Z,3.28
2023-01-22T10:30:04.289Z,3.31
2023-01-22T10:31:04.367Z,3.35
2023-01-22T10:32:04.267Z,3.41
2023-01-22T10:33:04.384Z,3.42
2023-01-22T10:34:04.243Z,3.46
2023-01-22T10:35:04.228Z,3.49
2023-01-22T10:36:04.219Z,3.50
2023-01-22T10:37:04.211Z,3.57
2023-01-22T10:38:04.200Z,3.63
2023-01-22T10:39:04.194Z,3.68
2023-01-22T10:40:04.175Z,3.74
2023-01-22T10:41:04.225Z,3.74
2023-01-22T10:42:04.156Z,3.78
2023-01-22T10:43:04.166Z,3.84
2023-01-22T10:44:04.139Z,3.86
2023-01-22T10:45:04.119Z,3.92
2023-01-22T10:46:04.138Z,3.95
2023-01-22T10:47:04.158Z,3.95
2023-01-22T10:48:04.142Z,3.93
2023-01-22T10:49:04.293Z,3.90
2023-01-22T10:50:04.813Z,3.92
2023-01-22T10:51:04.197Z,3.95
2023-01-22T10:52:04.189Z,3.95
2023-01-22T10:53:04.163Z,3.96
2023-01-22T10:54:04.181Z,3.89
2023-01-22T10:55:04.027Z,3.89
2023-01-22T10:56:04.027Z,3.90
2023-01-22T10:57:03.987Z,3.86
2023-01-22T10:58:04.003Z,3.88
2023-01-22T10:59:03.969Z,3.90
2023-01-22T11:00:03.960Z,3.89
2023-01-22T11:01:04.039Z,3.89
2023-01-22T11:02:04.189Z,3.88
2023-01-22T11:03:03.932Z,3.86
2023-01-22T11:04:03.923Z,3.82
2023-01-22T11:05:04.022Z,3.80
2023-01-22T11:06:03.928Z,3.80
2023-01-22T11:07:03.890Z,3.82
2023-01-22T11:08:03.883Z,3.81
2023-01-22T11:09:03.874Z,3.82
2023-01-22T11:10:03.861Z,3.80
2023-01-22T11:11:03.836Z,3.81
2023-01-22T11:12:04.011Z,3.81
2023-01-22T11:13:03.822Z,3.81
2023-01-22T11:14:03.810Z,3.81
2023-01-22T11:15:03.795Z,3.81
2023-01-22T11:16:03.819Z,3.86
2023-01-22T11:17:03.778Z,3.88
2023-01-22T11:18:03.776Z,3.89
2023-01-22T11:19:03.756Z,3.92
2023-01-22T11:20:03.748Z,3.90
2023-01-22T11:21:03.852Z,3.95
2023-01-22T11:22:03.726Z,3.95
2023-01-22T11:23:03.715Z,3.95
2023-01-22T11:24:03.717Z,3.95
2023-01-22T11:25:03.684Z,3.92
2023-01-22T11:26:03.694Z,3.95
2023-01-22T11:27:03.668Z,3.93
2023-01-22T11:28:03.664Z,3.90
2023-01-22T11:29:03.650Z,3.92
2023-01-22T11:30:03.648Z,3.92
2023-01-22T11:31:03.759Z,3.95
2023-01-22T11:32:03.619Z,3.95
2023-01-22T11:33:03.602Z,3.93
2023-01-22T11:34:03.590Z,3.93
2023-01-22T11:35:03.585Z,3.95
2023-01-22T11:36:03.581Z,3.96
2023-01-22T11:37:03.684Z,3.98
2023-01-22T11:38:03.562Z,3.98
2023-01-22T11:39:03.539Z,4.00
2023-01-22T11:40:03.537Z,4.00
2023-01-22T11:41:03.519Z,3.99
2023-01-22T11:42:03.525Z,3.98
2023-01-22T11:43:03.505Z,3.96
2023-01-22T11:44:03.486Z,3.96
2023-01-22T11:45:03.476Z,3.96
2023-01-22T11:46:03.501Z,3.98
2023-01-22T11:47:03.450Z,4.00
2023-01-22T11:48:03.438Z,4.00
2023-01-22T11:49:03.433Z,3.99
2023-01-22T11:50:03.420Z,3.99
2023-01-22T11:51:03.474Z,3.99
2023-01-22T11:52:03.449Z,4.04
2023-01-22T11:53:03.513Z,4.02
2023-01-22T11:54:03.371Z,4.04
2023-01-22T11:55:03.364Z,4.02
2023-01-22T11:56:03.363Z,3.99
2023-01-22T11:57:03.344Z,3.99
2023-01-22T11:58:03.347Z,3.99
2023-01-22T11:59:03.319Z,3.98
2023-01-22T12:00:03.315Z,3.98
2023-01-22T12:01:03.299Z,3.95
2023-01-22T12:02:03.290Z,3.95
2023-01-22T12:03:03.270Z,3.95
2023-01-22T12:04:03.296Z,3.95
2023-01-22T12:05:03.247Z,3.95
2023-01-22T12:06:03.244Z,3.93
2023-01-22T12:07:03.243Z,3.96
2023-01-22T12:08:03.215Z,3.95
2023-01-22T12:09:03.328Z,3.95
2023-01-22T12:10:03.201Z,3.99
2023-01-22T12:11:03.183Z,4.00
2023-01-22T12:12:03.180Z,4.00
2023-01-22T12:13:03.168Z,4.04
2023-01-22T12:14:03.156Z,4.04
2023-01-22T12:15:03.140Z,4.04
2023-01-22T12:16:05.457Z,4.04
2023-01-22T12:17:03.116Z,4.04
2023-01-22T12:18:03.108Z,4.06
2023-01-22T12:19:03.207Z,4.07
2023-01-22T12:20:03.101Z,4.06
2023-01-22T12:21:03.076Z,4.06
2023-01-22T12:22:03.067Z,4.06
2023-01-22T12:23:03.333Z,4.08
2023-01-22T12:24:03.043Z,4.10
2023-01-22T12:25:03.149Z,4.08
2023-01-22T12:26:03.020Z,4.07
2023-01-22T12:27:03.013Z,4.07
2023-01-22T12:28:02.997Z,4.04
2023-01-22T12:29:02.998Z,4.06
2023-01-22T12:30:02.976Z,4.04
2023-01-22T12:31:03.153Z,4.00
2023-01-22T12:32:02.962Z,4.00
2023-01-22T12:33:05.268Z,4.00
2023-01-22T12:34:02.940Z,4.06
2023-01-22T12:35:02.930Z,4.08
2023-01-22T12:36:02.912Z,4.10
2023-01-22T12:37:02.905Z,4.10
2023-01-22T12:38:02.891Z,4.10
2023-01-22T12:39:02.884Z,4.10
2023-01-22T12:40:02.874Z,4.10
2023-01-22T12:41:02.989Z,4.08
2023-01-22T12:42:02.848Z,4.06
2023-01-22T12:43:02.836Z,4.07
2023-01-22T12:44:02.853Z,4.06
2023-01-22T12:45:02.820Z,4.07
2023-01-22T12:46:02.805Z,4.08
2023-01-22T12:47:02.798Z,4.10
2023-01-22T12:48:02.786Z,4.08
2023-01-22T12:49:02.781Z,4.06
2023-01-22T12:50:04.772Z,4.02
2023-01-22T12:51:02.816Z,4.00
2023-01-22T12:52:02.734Z,3.98
2023-01-22T12:53:02.733Z,3.98
2023-01-22T12:54:02.713Z,3.96
2023-01-22T12:55:02.711Z,3.98
2023-01-22T12:56:02.696Z,3.95
2023-01-22T12:57:02.801Z,3.95
2023-01-22T12:58:02.715Z,3.90
2023-01-22T12:59:02.658Z,3.89
2023-01-22T13:00:02.651Z,3.88
2023-01-22T13:01:02.731Z,3.84
2023-01-22T13:02:02.726Z,3.84
2023-01-22T13:03:02.617Z,3.84
2023-01-22T13:04:02.643Z,3.82
2023-01-22T13:05:02.593Z,3.82
2023-01-22T13:06:02.582Z,3.81
2023-01-22T13:07:02.693Z,3.80
2023-01-22T13:08:02.608Z,3.80
2023-01-22T13:09:02.559Z,3.81
2023-01-22T13:10:02.540Z,3.80
2023-01-22T13:11:02.527Z,3.80
2023-01-22T13:12:02.611Z,3.80
2023-01-22T13:13:02.677Z,3.80
2023-01-22T13:14:14.325Z,3.78
2023-01-22T13:15:03.550Z,3.78
2023-01-22T13:16:02.533Z,3.80
2023-01-22T13:17:02.468Z,3.82
2023-01-22T13:18:07.177Z,3.84
2023-01-22T13:19:02.453Z,3.82