createdAt,value
2023-01-30T00:01:34.626Z,7.90
2023-01-30T00:04:01.104Z,7.90
2023-01-30T00:06:27.583Z,8.00
2023-01-30T00:08:54.077Z,8.00
2023-01-30T00:11:24.426Z,8.00
2023-01-30T00:13:50.910Z,7.90
2023-01-30T00:16:17.430Z,8.00
2023-01-30T00:18:43.927Z,8.00
2023-01-30T00:21:10.407Z,8.00
2023-01-30T00:23:36.887Z,8.00
2023-01-30T00:26:03.391Z,8.00
2023-01-30T00:31:13.827Z,8.00
2023-01-30T00:33:40.331Z,8.00
2023-01-30T00:36:06.827Z,7.90
2023-01-30T00:38:33.388Z,7.90
2023-01-30T00:40:59.895Z,7.90
2023-01-30T00:43:26.379Z,8.10
2023-01-30T00:45:52.897Z,8.10
2023-01-30T00:48:19.405Z,8.00
2023-01-30T00:50:45.883Z,8.10
2023-01-30T00:53:12.382Z,7.90
2023-01-30T00:55:38.839Z,8.10
2023-01-30T00:58:05.340Z,8.00
2023-01-30T01:00:31.869Z,8.00
2023-01-30T01:02:58.376Z,8.00
2023-01-30T01:05:24.863Z,8.00
2023-01-30T01:07:51.348Z,8.00
2023-01-30T01:10:17.827Z,7.80
2023-01-30T01:12:44.308Z,8.00
2023-01-30T01:15:10.781Z,8.00
2023-01-30T01:17:37.383Z,7.90
2023-01-30T01:20:03.846Z,8.00
2023-01-30T01:22:30.336Z,8.00
2023-01-30T01:24:56.790Z,8.00
2023-01-30T01:27:23.290Z,8.00
2023-01-30T01:29:49.766Z,8.00
2023-01-30T01:32:16.235Z,8.00
2023-01-30T01:34:42.708Z,8.00
2023-01-30T01:37:09.202Z,8.00
2023-01-30T01:39:35.672Z,8.00
2023-01-30T01:42:02.155Z,7.90
2023-01-30T01:44:28.612Z,7.90
2023-01-30T01:46:55.092Z,8.10
2023-01-30T01:49:21.577Z,8.00
2023-01-30T01:51:48.063Z,8.10
2023-01-30T01:54:14.555Z,8.00
2023-01-30T01:56:41.020Z,7.70
2023-01-30T01:59:07.498Z,7.90
2023-01-30T02:01:33.969Z,7.90
2023-01-30T02:04:00.454Z,8.00
2023-01-30T02:06:26.925Z,7.90
2023-01-30T02:08:53.390Z,7.90
2023-01-30T02:11:19.872Z,7.90
2023-01-30T02:13:46.375Z,8.00
2023-01-30T02:16:12.851Z,8.00
2023-01-30T02:18:39.349Z,8.00
2023-01-30T02:21:05.833Z,7.90
2023-01-30T02:23:32.323Z,7.90
2023-01-30T02:25:58.809Z,7.90
2023-01-30T02:28:25.291Z,8.00
2023-01-30T02:30:51.892Z,8.00
2023-01-30T02:33:18.475Z,7.90
2023-01-30T02:35:44.971Z,7.90
2023-01-30T02:38:11.448Z,7.90
2023-01-30T02:40:37.927Z,7.90
2023-01-30T02:43:04.433Z,7.90
2023-01-30T02:45:30.898Z,7.90
2023-01-30T02:47:57.412Z,7.90
2023-01-30T02:50:23.885Z,8.00
2023-01-30T02:52:50.384Z,8.00
2023-01-30T02:55:17.243Z,8.00
2023-01-30T02:57:43.892Z,8.00
2023-01-30T03:00:10.356Z,7.90
2023-01-30T03:02:36.957Z,8.00
2023-01-30T03:05:03.483Z,8.10
2023-01-30T03:07:29.984Z,8.00
2023-01-30T03:09:56.471Z,8.00
2023-01-30T03:12:22.944Z,7.80
2023-01-30T03:14:49.555Z,8.00
2023-01-30T03:17:16.052Z,8.00
2023-01-30T03:19:42.539Z,8.00
2023-01-30T03:22:09.016Z,7.90
2023-01-30T03:24:35.515Z,8.10
2023-01-30T03:27:01.979Z,8.10
2023-01-30T03:29:28.437Z,8.10
2023-01-30T03:31:54.951Z,8.10
2023-01-30T03:34:21.456Z,8.10
2023-01-30T03:36:47.961Z,8.00
2023-01-30T03:39:14.440Z,8.00
2023-01-30T03:41:40.914Z,8.00
2023-01-30T03:44:07.404Z,7.90
2023-01-30T03:46:33.862Z,7.90
2023-01-30T03:49:00.325Z,7.90
2023-01-30T03:51:26.785Z,8.00
2023-01-30T03:53:53.260Z,8.00
2023-01-30T03:56:19.745Z,8.10
2023-01-30T03:58:46.238Z,8.10
2023-01-30T04:01:12.759Z,8.00
2023-01-30T04:03:39.267Z,8.10
2023-01-30T04:06:05.760Z,8.10
2023-01-30T04:08:32.226Z,8.00
2023-01-30T04:11:00.619Z,8.00
2023-01-30T04:13:27.096Z,8.00
2023-01-30T04:15:53.787Z,8.00
2023-01-30T04:18:20.267Z,8.00
2023-01-30T04:20:46.745Z,8.00
2023-01-30T04:23:13.221Z,7.90
2023-01-30T04:25:39.870Z,7.90
2023-01-30T04:28:06.589Z,7.90
2023-01-30T04:30:33.119Z,8.00
2023-01-30T04:32:59.633Z,7.80
2023-01-30T04:35:26.121Z,7.90
2023-01-30T04:37:52.607Z,8.00
2023-01-30T04:40:19.085Z,8.00
2023-01-30T04:42:45.572Z,8.00
2023-01-30T04:45:12.057Z,8.00
2023-01-30T04:47:38.524Z,8.00
2023-01-30T04:50:05.000Z,8.00
2023-01-30T04:52:31.503Z,8.00
2023-01-30T04:54:57.991Z,8.00
2023-01-30T04:57:24.625Z,8.10
2023-01-30T04:59:51.138Z,8.10
2023-01-30T05:02:17.689Z,8.00
2023-01-30T05:04:44.203Z,8.00
2023-01-30T05:07:10.857Z,8.10
2023-01-30T05:09:37.332Z,8.10
2023-01-30T05:12:03.811Z,8.10
2023-01-30T05:14:30.287Z,8.10
2023-01-30T05:16:56.789Z,8.00
2023-01-30T05:19:23.319Z,8.10
2023-01-30T05:21:49.797Z,8.10
2023-01-30T05:24:16.332Z,8.00
2023-01-30T05:26:42.843Z,8.00
2023-01-30T05:29:09.328Z,7.90
2023-01-30T05:31:35.882Z,8.00
2023-01-30T05:34:02.375Z,8.00
2023-01-30T05:36:28.900Z,7.90
2023-01-30T05:38:55.364Z,7.90
2023-01-30T05:41:21.836Z,8.00
2023-01-30T05:43:48.313Z,8.10
2023-01-30T05:46:14.850Z,8.10
2023-01-30T05:48:41.365Z,8.00
2023-01-30T05:51:12.704Z,8.10
2023-01-30T05:53:39.168Z,8.10
2023-01-30T05:56:05.656Z,8.30
2023-01-30T05:58:32.143Z,8.20
2023-01-30T06:00:58.631Z,8.10
2023-01-30T06:03:25.201Z,8.10
2023-01-30T06:05:51.733Z,8.10
2023-01-30T06:08:18.219Z,8.10
2023-01-30T06:10:44.709Z,8.00
2023-01-30T06:13:11.216Z,8.00
2023-01-30T06:15:37.722Z,8.10
2023-01-30T06:18:04.188Z,8.00
2023-01-30T06:20:30.699Z,8.10
2023-01-30T06:22:57.176Z,8.10
2023-01-30T06:25:23.689Z,8.00
2023-01-30T06:27:50.158Z,8.10
2023-01-30T06:30:16.625Z,8.10
2023-01-30T06:32:43.125Z,8.20
2023-01-30T06:35:09.598Z,8.00
2023-01-30T06:37:36.071Z,8.10
2023-01-30T06:40:02.543Z,8.10
2023-01-30T06:42:29.028Z,8.10
2023-01-30T06:44:55.499Z,8.20
2023-01-30T06:47:21.994Z,8.20
2023-01-30T06:49:48.464Z,8.20
2023-01-30T06:52:14.938Z,8.20
2023-01-30T06:54:41.421Z,8.10
2023-01-30T06:57:07.881Z,8.10
2023-01-30T06:59:34.365Z,8.20
2023-01-30T07:02:00.922Z,8.20
2023-01-30T07:04:27.562Z,8.30
2023-01-30T07:06:54.066Z,8.30
2023-01-30T07:09:20.546Z,8.40
2023-01-30T07:11:47.032Z,8.40
2023-01-30T07:14:13.518Z,8.20
2023-01-30T07:16:40.031Z,8.20
2023-01-30T07:19:06.530Z,8.20
2023-01-30T07:21:33.019Z,8.30
2023-01-30T07:23:59.517Z,8.30
2023-01-30T07:26:26.018Z,8.40
2023-01-30T07:28:52.552Z,8.30
2023-01-30T07:31:19.097Z,8.30
2023-01-30T07:33:45.583Z,8.40
2023-01-30T07:36:12.047Z,8.40
2023-01-30T07:38:38.531Z,8.40
2023-01-30T07:41:05.053Z,8.40
2023-01-30T07:43:31.540Z,8.40
2023-01-30T07:45:58.006Z,8.40
2023-01-30T07:48:24.564Z,8.50
2023-01-30T07:50:51.041Z,8.40
2023-01-30T07:53:17.525Z,8.40
2023-01-30T07:55:44.009Z,8.40
2023-01-30T07:58:10.490Z,8.50
2023-01-30T08:00:36.972Z,8.40
2023-01-30T08:03:03.453Z,8.30
2023-01-30T08:05:29.934Z,8.40
2023-01-30T08:07:56.406Z,8.40
2023-01-30T08:10:22.892Z,8.40
2023-01-30T08:12:49.395Z,8.40
2023-01-30T08:15:15.875Z,8.30
2023-01-30T08:17:42.392Z,8.40
2023-01-30T08:20:08.891Z,8.50
2023-01-30T08:22:35.380Z,8.30
2023-01-30T08:25:01.877Z,8.30
2023-01-30T08:27:28.416Z,8.30
2023-01-30T08:29:55.082Z,8.30
2023-01-30T08:32:21.571Z,8.40
2023-01-30T08:34:48.074Z,8.40
2023-01-30T08:37:14.598Z,8.30
2023-01-30T08:39:41.243Z,8.50
2023-01-30T08:42:12.853Z,8.40
2023-01-30T08:44:39.350Z,8.40
2023-01-30T08:47:05.818Z,8.30
2023-01-30T08:49:32.304Z,8.40
2023-01-30T08:51:58.781Z,8.30
2023-01-30T08:54:25.267Z,8.30
2023-01-30T08:56:51.768Z,8.30
2023-01-30T08:59:18.234Z,8.30
2023-01-30T09:01:44.704Z,8.30
2023-01-30T09:04:11.199Z,8.30
2023-01-30T09:06:37.674Z,8.30
2023-01-30T09:09:04.148Z,8.40
2023-01-30T09:11:30.639Z,8.40
2023-01-30T09:13:57.149Z,8.30
2023-01-30T09:16:23.674Z,8.20
2023-01-30T09:18:50.204Z,8.30
2023-01-30T09:21:16.706Z,8.30
2023-01-30T09:23:43.206Z,8.20
2023-01-30T09:26:09.773Z,8.20
2023-01-30T09:28:36.256Z,8.20
2023-01-30T09:31:02.837Z,8.30
2023-01-30T09:33:29.439Z,8.30
2023-01-30T09:35:55.915Z,8.40
2023-01-30T09:38:22.394Z,8.30
2023-01-30T09:40:48.882Z,8.40
2023-01-30T09:43:15.397Z,8.40
2023-01-30T09:45:41.875Z,8.30
2023-01-30T09:48:08.393Z,8.40
2023-01-30T09:50:35.528Z,8.50
2023-01-30T09:53:02.318Z,8.40
2023-01-30T09:55:28.801Z,8.50
2023-01-30T09:57:55.313Z,8.50
2023-01-30T10:00:21.782Z,8.40
2023-01-30T10:02:48.256Z,8.30
2023-01-30T10:05:14.824Z,8.40
2023-01-30T10:07:41.399Z,8.30
2023-01-30T10:10:07.900Z,8.20
2023-01-30T10:12:34.392Z,8.20
2023-01-30T10:15:00.890Z,8.20
2023-01-30T10:17:27.373Z,8.30
2023-01-30T10:19:53.873Z,8.30
2023-01-30T10:22:20.410Z,8.40
2023-01-30T10:24:46.890Z,8.40
2023-01-30T10:27:13.387Z,8.40
2023-01-30T10:29:39.868Z,8.40
2023-01-30T10:32:06.410Z,8.40
2023-01-30T10:34:32.963Z,8.30
2023-01-30T10:36:59.447Z,8.30
2023-01-30T10:39:25.933Z,8.30
2023-01-30T10:41:52.409Z,8.30
2023-01-30T10:44:18.939Z,8.30
2023-01-30T10:46:45.441Z,8.40
2023-01-30T10:49:11.945Z,8.40
2023-01-30T10:51:38.522Z,8.40
2023-01-30T10:54:04.996Z,8.20
2023-01-30T10:56:31.490Z,8.30
2023-01-30T10:58:57.967Z,8.20
2023-01-30T11:01:24.474Z,8.30
2023-01-30T11:03:50.961Z,8.30
2023-01-30T11:06:17.434Z,8.30
2023-01-30T11:08:43.912Z,8.30
2023-01-30T11:11:10.403Z,8.50
2023-01-30T11:13:36.919Z,8.50
2023-01-30T11:16:03.414Z,8.40
2023-01-30T11:21:16.354Z,8.40
2023-01-30T11:23:42.856Z,8.50
2023-01-30T11:26:11.567Z,8.50
2023-01-30T11:28:38.232Z,8.50
2023-01-30T11:31:04.784Z,8.40
2023-01-30T11:33:31.290Z,8.40
2023-01-30T11:35:57.777Z,8.50
2023-01-30T11:38:24.251Z,8.50
2023-01-30T11:40:50.767Z,8.40
2023-01-30T11:43:17.257Z,8.50
2023-01-30T11:45:43.776Z,8.40
2023-01-30T11:48:12.474Z,8.40
2023-01-30T11:50:50.221Z,8.40
2023-01-30T11:53:16.796Z,8.40
2023-01-30T11:55:56.636Z,8.50
2023-01-30T11:58:28.267Z,8.60
2023-01-30T12:00:54.773Z,8.50
2023-01-30T12:03:23.214Z,8.40
2023-01-30T12:05:50.068Z,8.40
2023-01-30T12:08:17.493Z,8.40
2023-01-30T12:10:46.815Z,8.40
2023-01-30T12:13:13.344Z,8.30
2023-01-30T12:15:40.037Z,8.40
2023-01-30T12:18:06.511Z,8.40
2023-01-30T12:20:32.991Z,8.40
2023-01-30T12:22:59.475Z,8.30
2023-01-30T12:25:25.948Z,8.40
2023-01-30T12:27:52.427Z,8.50
2023-01-30T12:30:19.259Z,8.60
2023-01-30T12:32:45.905Z,8.50
2023-01-30T12:35:13.041Z,8.50
2023-01-30T12:37:39.538Z,8.60
2023-01-30T12:40:06.030Z,8.70
2023-01-30T12:42:32.534Z,8.70
2023-01-30T12:44:59.037Z,8.50
2023-01-30T12:47:25.492Z,8.50
2023-01-30T12:49:51.946Z,8.40
2023-01-30T12:52:18.406Z,8.50
2023-01-30T12:54:44.909Z,8.50
2023-01-30T12:57:11.413Z,8.50
2023-01-30T12:59:37.889Z,8.60
2023-01-30T13:02:04.394Z,8.50
2023-01-30T13:04:30.897Z,8.50
2023-01-30T13:06:57.412Z,8.50
2023-01-30T13:09:23.882Z,8.50
2023-01-30T13:11:50.388Z,8.50
2023-01-30T13:14:16.851Z,8.50
2023-01-30T13:16:43.336Z,8.60
2023-01-30T13:19:09.840Z,8.60
2023-01-30T13:21:36.350Z,8.70
2023-01-30T13:24:07.234Z,8.60
2023-01-30T13:26:33.787Z,8.60
2023-01-30T13:29:00.283Z,8.70
2023-01-30T13:31:26.862Z,8.70
2023-01-30T13:33:53.396Z,8.70
2023-01-30T13:36:19.898Z,8.70
2023-01-30T13:38:46.399Z,8.70
2023-01-30T13:41:12.899Z,8.60
2023-01-30T13:43:39.486Z,8.70
2023-01-30T13:46:06.064Z,8.70
2023-01-30T13:48:32.549Z,8.80
2023-01-30T13:50:59.085Z,8.80
2023-01-30T13:53:25.572Z,8.80
2023-01-30T13:55:52.070Z,8.80
2023-01-30T13:58:18.554Z,8.70
2023-01-30T14:00:45.079Z,8.70
2023-01-30T14:03:11.596Z,8.70
2023-01-30T14:05:48.081Z,8.70
2023-01-30T14:08:14.823Z,8.80
2023-01-30T14:10:41.310Z,8.80
2023-01-30T14:13:07.795Z,8.80
2023-01-30T14:15:34.287Z,8.80
2023-01-30T14:18:00.781Z,8.80
2023-01-30T14:20:27.283Z,8.90
2023-01-30T14:22:53.780Z,8.80
2023-01-30T14:25:20.580Z,8.70
2023-01-30T14:27:47.293Z,8.70
2023-01-30T14:30:13.791Z,8.70
2023-01-30T14:32:40.397Z,8.70
2023-01-30T14:35:06.997Z,8.80
2023-01-30T14:37:33.496Z,8.70
2023-01-30T14:39:59.994Z,8.70
2023-01-30T14:42:26.486Z,8.70
2023-01-30T14:44:52.991Z,8.50
2023-01-30T14:47:37.983Z,8.80
2023-01-30T14:50:05.928Z,8.80
2023-01-30T14:52:32.417Z,8.80
2023-01-30T14:54:58.941Z,8.90
2023-01-30T14:57:25.436Z,8.90
2023-01-30T15:00:03.311Z,8.80
2023-01-30T15:02:38.013Z,8.70
2023-01-30T15:05:04.517Z,8.70
2023-01-30T15:07:30.993Z,8.80
2023-01-30T15:09:57.456Z,8.80
2023-01-30T15:12:23.955Z,8.80
2023-01-30T15:14:50.449Z,8.80
2023-01-30T15:17:16.951Z,8.80
2023-01-30T15:19:43.421Z,8.80
2023-01-30T15:22:09.906Z,8.90
2023-01-30T15:24:36.408Z,8.80
2023-01-30T15:27:02.879Z,8.80
2023-01-30T15:29:29.357Z,8.70
2023-01-30T15:31:55.911Z,8.80
2023-01-30T15:34:22.474Z,8.70
2023-01-30T15:36:48.967Z,8.80
2023-01-30T15:39:15.442Z,8.80
2023-01-30T15:41:43.192Z,8.80
2023-01-30T15:44:09.840Z,8.70
2023-01-30T15:46:36.353Z,8.90
2023-01-30T15:49:02.854Z,8.80
2023-01-30T15:51:29.365Z,8.80
2023-01-30T15:53:55.838Z,8.70
2023-01-30T15:56:22.324Z,8.60
2023-01-30T15:58:48.796Z,8.70
2023-01-30T16:01:15.325Z,8.70
2023-01-30T16:03:41.828Z,8.80
2023-01-30T16:06:08.341Z,8.70
2023-01-30T16:08:34.810Z,8.70
2023-01-30T16:11:01.366Z,8.70
2023-01-30T16:13:27.884Z,8.70
2023-01-30T16:15:54.410Z,8.60
2023-01-30T16:18:20.898Z,8.70
2023-01-30T16:20:59.207Z,8.70
2023-01-30T16:23:27.541Z,8.80
2023-01-30T16:25:54.010Z,8.70
2023-01-30T16:28:20.491Z,8.80
2023-01-30T16:30:47.074Z,8.80
2023-01-30T16:33:13.593Z,8.80
2023-01-30T16:35:40.066Z,8.80
2023-01-30T16:38:06.564Z,8.80
2023-01-30T16:40:33.046Z,8.80
2023-01-30T16:42:59.553Z,8.70
2023-01-30T16:45:26.042Z,8.70
2023-01-30T16:47:52.553Z,8.70
2023-01-30T16:50:21.606Z,8.80
2023-01-30T16:52:48.365Z,8.70
2023-01-30T16:55:14.830Z,8.80
2023-01-30T16:57:41.339Z,8.70
2023-01-30T17:00:07.813Z,8.80
2023-01-30T17:02:34.320Z,8.90
2023-01-30T17:05:00.823Z,8.80
2023-01-30T17:07:27.321Z,8.80
2023-01-30T17:09:53.802Z,8.70
2023-01-30T17:12:20.303Z,8.80
2023-01-30T17:14:46.786Z,8.90
2023-01-30T17:17:13.295Z,8.80
2023-01-30T17:19:39.770Z,8.70
2023-01-30T17:22:06.243Z,8.70
2023-01-30T17:24:32.737Z,8.80
2023-01-30T17:26:59.304Z,8.80
2023-01-30T17:29:41.394Z,8.60
2023-01-30T17:32:08.804Z,8.80
2023-01-30T17:34:35.314Z,8.70
2023-01-30T17:37:01.816Z,8.70
2023-01-30T17:39:28.292Z,8.80
2023-01-30T17:41:54.765Z,8.80
2023-01-30T17:44:21.247Z,8.80
2023-01-30T17:46:47.717Z,8.80
2023-01-30T17:49:14.194Z,8.80
2023-01-30T17:51:40.690Z,8.60
2023-01-30T17:54:07.174Z,8.70
2023-01-30T17:56:34.147Z,8.70
2023-01-30T17:59:01.324Z,8.80
2023-01-30T18:01:28.014Z,8.70
2023-01-30T18:03:54.539Z,8.80
2023-01-30T18:06:21.023Z,8.80
2023-01-30T18:08:47.525Z,8.70
2023-01-30T18:11:14.014Z,8.70
2023-01-30T18:13:40.489Z,8.80
2023-01-30T18:16:06.957Z,8.70
2023-01-30T18:18:33.423Z,8.70
2023-01-30T18:20:59.917Z,8.70
2023-01-30T18:23:26.392Z,8.80
2023-01-30T18:25:52.868Z,8.70
2023-01-30T18:28:19.354Z,8.80
2023-01-30T18:30:49.427Z,8.70
2023-01-30T18:33:15.998Z,8.60
2023-01-30T18:35:42.498Z,8.60
2023-01-30T18:38:08.977Z,8.50
2023-01-30T18:40:35.473Z,8.50
2023-01-30T18:43:01.965Z,8.50
2023-01-30T18:45:28.445Z,8.50
2023-01-30T18:47:54.931Z,8.50
2023-01-30T18:50:21.739Z,8.60
2023-01-30T18:52:48.410Z,8.60
2023-01-30T18:55:14.876Z,8.70
2023-01-30T18:57:42.424Z,8.70
2023-01-30T19:00:08.903Z,8.60
2023-01-30T19:02:35.517Z,8.50
2023-01-30T19:05:02.053Z,8.40
2023-01-30T19:07:28.546Z,8.60
2023-01-30T19:09:55.038Z,8.70
2023-01-30T19:12:21.493Z,8.60
2023-01-30T19:14:47.964Z,8.70
2023-01-30T19:17:14.445Z,8.60
2023-01-30T19:19:40.907Z,8.60
2023-01-30T19:22:07.375Z,8.40
2023-01-30T19:24:33.885Z,8.30
2023-01-30T19:27:00.373Z,8.40
2023-01-30T19:29:26.847Z,8.40
2023-01-30T19:31:53.434Z,8.50
2023-01-30T19:34:19.957Z,8.70
2023-01-30T19:36:46.592Z,8.60
2023-01-30T19:39:13.080Z,8.50
2023-01-30T19:41:39.552Z,8.50
2023-01-30T19:44:06.020Z,8.50
2023-01-30T19:46:32.575Z,8.50
2023-01-30T19:48:59.067Z,8.60
2023-01-30T19:51:25.797Z,8.40
2023-01-30T19:53:52.276Z,8.30
2023-01-30T19:56:18.778Z,8.60
2023-01-30T19:58:45.251Z,8.60
2023-01-30T20:01:11.742Z,8.50
2023-01-30T20:03:38.227Z,8.60
2023-01-30T20:06:04.716Z,8.60
2023-01-30T20:08:32.782Z,8.50
2023-01-30T20:10:59.483Z,8.50
2023-01-30T20:13:25.943Z,8.50
2023-01-30T20:15:52.480Z,8.50
2023-01-30T20:18:18.967Z,8.40
2023-01-30T20:20:45.458Z,8.40
2023-01-30T20:23:11.952Z,8.40
2023-01-30T20:25:38.539Z,8.40
2023-01-30T20:28:05.040Z,8.50
2023-01-30T20:30:31.526Z,8.40
2023-01-30T20:32:58.005Z,8.40
2023-01-30T20:35:24.522Z,8.40
2023-01-30T20:37:51.036Z,8.30
2023-01-30T20:40:17.820Z,8.40
2023-01-30T20:42:44.451Z,8.40
2023-01-30T20:45:10.956Z,8.30
2023-01-30T20:47:37.446Z,8.20
2023-01-30T20:50:04.181Z,8.30
2023-01-30T20:52:31.037Z,8.30
2023-01-30T20:54:57.514Z,8.40
2023-01-30T20:57:24.276Z,8.20
2023-01-30T20:59:50.753Z,8.20
2023-01-30T21:02:17.203Z,8.30
2023-01-30T21:04:43.689Z,8.30
2023-01-30T21:07:10.154Z,8.40
2023-01-30T21:09:36.980Z,8.20
2023-01-30T21:12:03.547Z,8.20
2023-01-30T21:14:30.026Z,8.20
2023-01-30T21:16:56.554Z,8.30
2023-01-30T21:19:23.111Z,8.40
2023-01-30T21:21:49.602Z,8.40
2023-01-30T21:24:16.092Z,8.20
2023-01-30T21:26:42.641Z,8.10
2023-01-30T21:29:09.121Z,8.20
2023-01-30T21:31:35.825Z,8.30
2023-01-30T21:34:02.481Z,8.20
2023-01-30T21:36:28.953Z,8.20
2023-01-30T21:38:55.417Z,8.10
2023-01-30T21:41:21.900Z,8.10
2023-01-30T21:43:48.411Z,8.20
2023-01-30T21:46:14.953Z,8.10
2023-01-30T21:48:41.451Z,8.00
2023-01-30T21:51:07.941Z,8.00
2023-01-30T21:53:34.427Z,8.10
2023-01-30T21:56:00.887Z,8.10
2023-01-30T21:58:27.376Z,8.20
2023-01-30T22:00:53.985Z,8.10
2023-01-30T22:03:20.560Z,8.00
2023-01-30T22:05:47.039Z,8.10
2023-01-30T22:08:13.516Z,8.00
2023-01-30T22:10:39.995Z,7.90
2023-01-30T22:13:06.467Z,8.10
2023-01-30T22:15:32.932Z,8.20
2023-01-30T22:18:01.495Z,8.10
2023-01-30T22:20:27.984Z,8.20
2023-01-30T22:22:54.966Z,8.10
2023-01-30T22:25:21.745Z,8.10
2023-01-30T22:27:48.479Z,8.30
2023-01-30T22:30:14.959Z,8.20
2023-01-30T22:32:41.427Z,8.30
2023-01-30T22:35:07.907Z,8.20
2023-01-30T22:37:34.395Z,8.20
2023-01-30T22:40:00.883Z,8.20
2023-01-30T22:42:27.362Z,8.10
2023-01-30T22:44:53.856Z,8.10
2023-01-30T22:47:20.444Z,8.20
2023-01-30T22:49:46.975Z,8.20
2023-01-30T22:52:13.459Z,8.30
2023-01-30T22:54:40.535Z,8.40
2023-01-30T22:57:07.083Z,8.40
2023-01-30T22:59:33.584Z,8.20
2023-01-30T23:07:34.623Z,8.30
2023-01-30T23:10:01.123Z,8.20
2023-01-30T23:12:27.619Z,8.20
2023-01-30T23:14:54.125Z,8.20
2023-01-30T23:17:20.623Z,8.20
2023-01-30T23:19:47.115Z,8.20
2023-01-30T23:22:13.645Z,8.10
2023-01-30T23:24:40.152Z,8.20
2023-01-30T23:27:06.657Z,8.20
2023-01-30T23:29:33.154Z,8.30
2023-01-30T23:31:59.667Z,8.20
2023-01-30T23:34:26.188Z,8.30
2023-01-30T23:36:52.867Z,8.30
2023-01-30T23:39:19.373Z,8.30
2023-01-30T23:41:45.870Z,8.30
2023-01-30T23:44:12.382Z,8.30
2023-01-30T23:46:39.074Z,8.30
2023-01-30T23:49:05.705Z,8.40
2023-01-30T23:51:32.224Z,8.30
2023-01-30T23:53:58.748Z,8.20
2023-01-30T23:56:25.271Z,8.30
2023-01-30T23:59:01.812Z,8.40
