createdAt,value
2018-11-03T00:02:11.018Z,20.10
2018-11-03T00:04:41.263Z,18.57
2018-11-03T00:07:11.581Z,20.10
2018-11-03T00:09:42.000Z,20.10
2018-11-03T00:12:12.196Z,21.13
2018-11-03T00:14:42.364Z,22.13
2018-11-03T00:17:12.503Z,21.60
2018-11-03T00:19:42.684Z,20.17
2018-11-03T00:22:12.858Z,22.10
2018-11-03T00:24:43.114Z,20.23
2018-11-03T00:27:13.354Z,20.73
2018-11-03T00:29:43.534Z,22.00
2018-11-03T00:32:13.672Z,20.20
2018-11-03T00:34:43.857Z,19.23
2018-11-03T00:37:13.979Z,20.07
2018-11-03T00:39:44.111Z,20.33
2018-11-03T00:42:14.246Z,20.20
2018-11-03T00:44:44.520Z,20.13
2018-11-03T00:47:14.844Z,19.27
2018-11-03T00:49:45.135Z,20.30
2018-11-03T00:52:15.256Z,19.83
2018-11-03T00:54:45.476Z,19.77
2018-11-03T00:57:15.716Z,19.70
2018-11-03T00:59:45.932Z,22.80
2018-11-03T01:02:16.236Z,19.50
2018-11-03T01:04:46.413Z,19.70
2018-11-03T01:07:16.680Z,19.90
2018-11-03T01:09:46.986Z,18.43
2018-11-03T01:12:17.123Z,20.27
2018-11-03T01:14:47.390Z,20.13
2018-11-03T01:17:17.650Z,20.50
2018-11-03T01:19:47.869Z,18.67
2018-11-03T01:22:18.064Z,21.77
2018-11-03T01:24:48.211Z,18.40
2018-11-03T01:27:18.452Z,19.57
2018-11-03T01:29:48.819Z,18.83
2018-11-03T01:32:18.993Z,19.20
2018-11-03T01:34:49.184Z,20.03
2018-11-03T01:37:19.363Z,21.20
2018-11-03T01:39:49.495Z,17.77
2018-11-03T01:42:19.761Z,16.43
2018-11-03T01:44:49.909Z,19.63
2018-11-03T01:47:20.063Z,20.53
2018-11-03T01:49:50.197Z,19.67
2018-11-03T01:52:20.499Z,16.47
2018-11-03T01:54:50.665Z,19.17
2018-11-03T01:57:20.839Z,19.37
2018-11-03T01:59:51.163Z,17.23
2018-11-03T02:02:21.310Z,17.20
2018-11-03T02:04:51.460Z,17.93
2018-11-03T02:07:21.639Z,18.57
2018-11-03T02:09:51.807Z,19.00
2018-11-03T02:12:21.967Z,16.27
2018-11-03T02:14:52.271Z,17.47
2018-11-03T02:17:22.359Z,17.77
2018-11-03T02:19:52.628Z,16.93
2018-11-03T02:22:22.823Z,17.33
2018-11-03T02:24:53.004Z,16.97
2018-11-03T02:27:23.222Z,18.40
2018-11-03T02:29:53.480Z,16.57
2018-11-03T02:32:23.717Z,16.80
2018-11-03T02:34:53.875Z,18.47
2018-11-03T02:37:24.045Z,18.43
2018-11-03T02:39:54.224Z,15.97
2018-11-03T02:42:24.443Z,17.30
2018-11-03T02:44:54.637Z,16.60
2018-11-03T02:47:24.818Z,17.67
2018-11-03T02:49:54.959Z,19.63
2018-11-03T02:52:25.379Z,19.57
2018-11-03T02:54:55.597Z,18.13
2018-11-03T02:57:25.899Z,17.47
2018-11-03T02:59:56.210Z,15.50
2018-11-03T03:02:26.337Z,16.07
2018-11-03T03:04:56.458Z,16.93
2018-11-03T03:07:26.572Z,16.70
2018-11-03T03:09:56.779Z,17.90
2018-11-03T03:12:26.890Z,17.20
2018-11-03T03:14:57.213Z,16.80
2018-11-03T03:17:27.325Z,17.03
2018-11-03T03:19:57.471Z,17.60
2018-11-03T03:22:27.650Z,17.30
2018-11-03T03:24:57.893Z,18.40
2018-11-03T03:27:28.098Z,16.23
2018-11-03T03:29:58.253Z,15.80
2018-11-03T03:32:28.376Z,16.50
2018-11-03T03:34:58.628Z,15.33
2018-11-03T03:37:28.758Z,15.17
2018-11-03T03:39:58.935Z,16.10
2018-11-03T03:42:29.635Z,16.50
2018-11-03T03:44:59.771Z,15.87
2018-11-03T03:47:29.922Z,15.13
2018-11-03T03:50:00.096Z,14.93
2018-11-03T03:52:30.221Z,14.83
2018-11-03T03:55:00.415Z,16.60
2018-11-03T03:57:30.651Z,14.83
2018-11-03T04:00:00.871Z,13.70
2018-11-03T04:02:31.068Z,13.00
2018-11-03T04:05:01.303Z,12.83
2018-11-03T04:07:31.437Z,13.10
2018-11-03T04:10:01.627Z,15.50
2018-11-03T04:12:31.840Z,14.37
2018-11-03T04:15:02.110Z,15.90
2018-11-03T04:17:32.297Z,16.90
2018-11-03T04:20:02.631Z,15.03
2018-11-03T04:22:32.870Z,15.07
2018-11-03T04:25:03.125Z,15.97
2018-11-03T04:27:33.286Z,15.73
2018-11-03T04:30:03.443Z,15.17
2018-11-03T04:32:33.723Z,14.70
2018-11-03T04:35:03.877Z,15.57
2018-11-03T04:37:34.249Z,17.00
2018-11-03T04:40:04.972Z,15.30
2018-11-03T04:42:35.311Z,16.10
2018-11-03T04:45:06.119Z,15.67
2018-11-03T04:47:36.389Z,18.07
2018-11-03T04:50:07.207Z,17.83
2018-11-03T04:52:37.427Z,14.97
2018-11-03T04:55:09.067Z,16.50
2018-11-03T04:57:39.275Z,16.03
2018-11-03T05:00:10.654Z,16.17
2018-11-03T05:02:40.953Z,14.33
2018-11-03T05:05:11.625Z,15.60
2018-11-03T05:07:41.788Z,16.60
2018-11-03T05:10:11.943Z,15.70
2018-11-03T05:12:42.124Z,15.87
2018-11-03T05:15:12.306Z,15.53
2018-11-03T05:17:42.474Z,17.07
2018-11-03T05:20:12.594Z,15.80
2018-11-03T05:22:42.721Z,16.50
2018-11-03T05:25:12.849Z,16.07
2018-11-03T05:27:43.115Z,16.73
2018-11-03T05:30:13.289Z,16.30
2018-11-03T05:32:43.416Z,17.03
2018-11-03T05:35:13.512Z,17.07
2018-11-03T05:37:43.675Z,16.83
2018-11-03T05:40:13.786Z,13.80
2018-11-03T05:42:43.943Z,16.27
2018-11-03T05:45:14.084Z,16.13
2018-11-03T05:47:44.257Z,15.30
2018-11-03T05:50:14.469Z,17.83
2018-11-03T05:52:44.663Z,16.33
2018-11-03T05:55:14.860Z,16.70
2018-11-03T05:57:45.049Z,17.23
2018-11-03T06:00:15.233Z,16.73
2018-11-03T06:02:45.304Z,17.30
2018-11-03T06:05:15.488Z,17.47
2018-11-03T06:07:45.688Z,19.57
2018-11-03T06:10:15.826Z,16.47
2018-11-03T06:12:45.950Z,18.10
2018-11-03T06:15:16.083Z,16.80
2018-11-03T06:17:46.204Z,18.40
2018-11-03T06:20:16.410Z,17.00
2018-11-03T06:22:46.551Z,17.00
2018-11-03T06:25:16.742Z,17.27
2018-11-03T06:27:47.008Z,17.33
2018-11-03T06:30:17.106Z,17.57
2018-11-03T06:32:47.193Z,18.40
2018-11-03T06:35:17.372Z,17.50
2018-11-03T06:37:47.488Z,17.50
2018-11-03T06:40:17.668Z,20.77
2018-11-03T06:42:47.932Z,18.23
2018-11-03T06:45:18.081Z,19.70
2018-11-03T06:47:48.314Z,20.47
2018-11-03T06:53:45.255Z,19.20
2018-11-03T06:56:15.407Z,20.20
2018-11-03T06:58:45.560Z,20.90
2018-11-03T07:01:15.716Z,23.63
2018-11-03T07:03:45.873Z,22.30
2018-11-03T07:06:16.074Z,21.57
2018-11-03T07:08:46.254Z,21.47
2018-11-03T07:11:16.519Z,20.80
2018-11-03T07:13:46.731Z,23.07
2018-11-03T07:16:16.850Z,23.87
2018-11-03T07:18:47.015Z,27.40
2018-11-03T07:21:17.134Z,22.57
2018-11-03T07:23:47.312Z,25.50
2018-11-03T07:26:17.587Z,27.70
2018-11-03T07:28:47.737Z,26.23
2018-11-03T07:31:17.938Z,28.57
2018-11-03T07:33:48.104Z,26.40
2018-11-03T07:36:18.356Z,26.90
2018-11-03T07:38:48.582Z,27.37
2018-11-03T07:41:18.884Z,26.07
2018-11-03T07:43:49.721Z,23.83
2018-11-03T07:46:19.953Z,27.73
2018-11-03T07:48:50.236Z,24.90
2018-11-03T07:51:20.352Z,24.37
2018-11-03T07:53:50.616Z,23.90
2018-11-03T07:56:20.781Z,24.10
2018-11-03T07:58:50.910Z,24.87
2018-11-03T08:01:21.073Z,26.67
2018-11-03T08:03:51.331Z,25.57
2018-11-03T08:06:21.686Z,26.17
2018-11-03T08:08:51.970Z,26.00
2018-11-03T08:11:22.206Z,25.27
2018-11-03T08:13:52.495Z,26.60
2018-11-03T08:16:22.823Z,27.87
2018-11-03T08:18:53.170Z,26.77
2018-11-03T08:21:23.337Z,28.60
2018-11-03T08:23:53.637Z,26.60
2018-11-03T08:26:23.774Z,29.90
2018-11-03T08:28:54.053Z,32.37
2018-11-03T08:31:25.801Z,30.70
2018-11-03T08:33:56.013Z,30.43
2018-11-03T08:36:33.176Z,30.23
2018-11-03T08:39:04.280Z,25.50
2018-11-03T08:41:34.436Z,26.70
2018-11-03T08:44:04.667Z,29.20
2018-11-03T08:46:34.762Z,22.23
2018-11-03T08:49:10.591Z,21.40
2018-11-03T08:51:41.063Z,23.30
2018-11-03T08:54:14.158Z,21.60
2018-11-03T08:56:44.283Z,20.20
2018-11-03T08:59:14.535Z,22.13
2018-11-03T09:01:44.664Z,20.27
2018-11-03T09:04:14.803Z,18.93
2018-11-03T09:06:44.968Z,18.00
2018-11-03T09:09:15.132Z,19.43
2018-11-03T09:11:45.344Z,19.30
2018-11-03T09:14:19.262Z,20.60
2018-11-03T09:16:49.559Z,20.43
2018-11-03T09:19:19.819Z,20.60
2018-11-03T09:21:50.090Z,20.30
2018-11-03T09:24:21.166Z,20.43
2018-11-03T09:26:51.303Z,20.57
2018-11-03T09:29:21.499Z,21.50
2018-11-03T09:31:51.643Z,20.73
2018-11-03T09:34:21.833Z,21.00
2018-11-03T09:36:51.942Z,18.23
2018-11-03T09:39:22.157Z,19.90
2018-11-03T09:41:52.260Z,22.10
2018-11-03T09:44:22.451Z,21.53
2018-11-03T09:46:52.795Z,22.57
2018-11-03T09:49:25.211Z,26.70
2018-11-03T09:51:55.678Z,27.47
2018-11-03T09:54:25.776Z,28.20
2018-11-03T09:56:55.915Z,27.73
2018-11-03T09:59:26.075Z,25.03
2018-11-03T10:01:56.276Z,25.20
2018-11-03T10:04:26.444Z,25.93
2018-11-03T10:06:56.575Z,25.73
2018-11-03T10:09:27.479Z,26.03
2018-11-03T10:11:57.661Z,24.17
2018-11-03T10:14:27.831Z,25.93
2018-11-03T10:16:58.189Z,24.60
2018-11-03T10:19:28.323Z,25.73
2018-11-03T10:21:58.444Z,23.30
2018-11-03T10:24:28.598Z,27.00
2018-11-03T10:26:58.790Z,25.90
2018-11-03T10:29:29.025Z,25.60
2018-11-03T10:31:59.247Z,24.60
2018-11-03T10:34:35.277Z,24.23
2018-11-03T10:37:10.426Z,22.27
2018-11-03T10:39:43.903Z,24.47
2018-11-03T10:42:16.316Z,25.13
2018-11-03T10:44:46.549Z,22.03
2018-11-03T10:47:16.698Z,22.80
2018-11-03T10:49:46.832Z,21.80
2018-11-03T10:52:16.996Z,23.13
2018-11-03T10:54:47.107Z,19.07
2018-11-03T10:57:17.347Z,19.73
2018-11-03T10:59:47.697Z,19.23
2018-11-03T11:02:23.105Z,19.20
2018-11-03T11:04:58.561Z,17.73
2018-11-03T11:07:33.681Z,17.20
2018-11-03T11:10:08.955Z,18.20
2018-11-03T11:12:44.088Z,17.37
2018-11-03T11:15:16.157Z,14.00
2018-11-03T11:17:46.406Z,13.30
2018-11-03T11:20:23.097Z,15.00
2018-11-03T11:22:53.830Z,15.20
2018-11-03T11:25:25.537Z,14.03
2018-11-03T11:27:56.024Z,18.70
2018-11-03T11:30:32.248Z,16.30
2018-11-03T11:33:04.825Z,16.60
2018-11-03T11:35:38.851Z,17.90
2018-11-03T11:38:12.495Z,16.17
2018-11-03T11:40:44.098Z,15.47
2018-11-03T11:43:21.680Z,16.07
2018-11-03T11:45:51.889Z,16.30
2018-11-03T11:48:22.222Z,15.60
2018-11-03T11:50:52.496Z,15.30
2018-11-03T11:53:22.829Z,16.10
2018-11-03T11:55:53.058Z,15.57
2018-11-03T11:58:23.198Z,14.90
2018-11-03T12:00:55.014Z,15.03
2018-11-03T12:03:25.242Z,14.60
2018-11-03T12:05:56.485Z,14.37
2018-11-03T12:08:26.618Z,17.67
2018-11-03T12:10:56.885Z,16.00
2018-11-03T12:13:27.001Z,17.03
2018-11-03T12:15:57.234Z,16.43
2018-11-03T12:18:27.364Z,13.93
2018-11-03T12:20:57.741Z,15.00
2018-11-03T12:23:28.209Z,13.20
2018-11-03T12:25:58.487Z,14.13
2018-11-03T12:28:28.749Z,12.13
2018-11-03T12:30:59.040Z,11.20
2018-11-03T12:33:29.166Z,9.30
2018-11-03T12:35:59.312Z,8.50
2018-11-03T12:38:29.423Z,7.90
2018-11-03T12:41:01.211Z,8.87
2018-11-03T12:43:31.472Z,9.70
2018-11-03T12:46:01.893Z,8.50
2018-11-03T12:48:36.352Z,8.20
2018-11-03T12:51:06.909Z,8.73
2018-11-03T12:53:37.105Z,8.80
2018-11-03T12:56:07.646Z,10.83
2018-11-03T12:58:38.493Z,8.33
2018-11-03T13:01:09.040Z,8.67
2018-11-03T13:03:39.274Z,7.10
2018-11-03T13:06:09.449Z,8.60
2018-11-03T13:08:41.811Z,7.67
2018-11-03T13:11:11.922Z,8.40
2018-11-03T13:13:42.362Z,9.57
2018-11-03T13:16:12.457Z,7.60
2018-11-03T13:18:42.619Z,7.37
2018-11-03T13:21:12.762Z,7.40
2018-11-03T13:23:42.850Z,5.80
2018-11-03T13:26:13.112Z,6.80
2018-11-03T13:28:43.253Z,8.63
2018-11-03T13:31:19.933Z,8.77
2018-11-03T13:33:50.048Z,6.70
2018-11-03T13:36:20.299Z,8.40
2018-11-03T13:38:50.449Z,7.73
2018-11-03T13:41:20.601Z,7.47
2018-11-03T13:43:50.809Z,7.03
2018-11-03T13:46:20.923Z,8.80
2018-11-03T13:48:51.020Z,6.73
2018-11-03T13:51:21.223Z,6.33
2018-11-03T13:53:51.340Z,7.37
2018-11-03T13:56:21.458Z,6.20
2018-11-03T13:58:51.684Z,5.03
2018-11-03T14:01:21.893Z,7.80
2018-11-03T14:03:51.955Z,4.90
2018-11-03T14:06:23.116Z,5.33
2018-11-03T14:08:53.200Z,5.90
2018-11-03T14:11:23.327Z,5.30
2018-11-03T14:13:53.411Z,5.70
2018-11-03T14:16:24.118Z,7.17
2018-11-03T14:18:54.228Z,7.40
2018-11-03T14:21:24.313Z,7.07
2018-11-03T14:23:54.393Z,7.50
2018-11-03T14:26:24.525Z,7.43
2018-11-03T14:28:54.779Z,8.30
2018-11-03T14:31:24.918Z,8.70
2018-11-03T14:33:55.016Z,7.50
2018-11-03T14:36:25.285Z,7.27
2018-11-03T14:38:55.308Z,6.30
2018-11-03T14:41:26.389Z,5.90
2018-11-03T14:43:57.297Z,5.33
2018-11-03T14:46:27.624Z,5.90
2018-11-03T14:48:57.731Z,5.53
2018-11-03T14:51:27.929Z,4.23
2018-11-03T14:53:58.162Z,5.57
2018-11-03T14:56:28.305Z,4.80
2018-11-03T14:58:58.382Z,5.00
2018-11-03T15:01:28.483Z,4.87
2018-11-03T15:03:58.574Z,3.50
2018-11-03T15:06:29.029Z,3.03
2018-11-03T15:08:59.195Z,4.33
2018-11-03T15:11:29.300Z,4.10
2018-11-03T15:13:59.516Z,3.70
2018-11-03T15:16:29.644Z,4.40
2018-11-03T15:18:59.754Z,3.80
2018-11-03T15:21:29.946Z,3.87
2018-11-03T15:24:00.086Z,3.53
2018-11-03T15:26:30.301Z,4.03
2018-11-03T15:29:00.404Z,3.30
2018-11-03T15:31:30.521Z,3.80
2018-11-03T15:34:00.643Z,4.47
2018-11-03T15:36:30.878Z,3.60
2018-11-03T15:39:00.963Z,4.10
2018-11-03T15:41:31.130Z,4.30
2018-11-03T15:44:01.186Z,3.60
2018-11-03T15:46:31.395Z,4.50
2018-11-03T15:49:01.687Z,4.60
2018-11-03T15:51:31.841Z,4.37
2018-11-03T15:54:02.107Z,4.60
2018-11-03T15:56:32.253Z,5.27
2018-11-03T15:59:02.425Z,5.27
2018-11-03T16:01:32.531Z,4.10
2018-11-03T16:04:02.673Z,5.10
2018-11-03T16:06:32.762Z,4.77
2018-11-03T16:09:02.941Z,5.90
2018-11-03T16:11:33.152Z,5.40
2018-11-03T16:14:03.414Z,5.97
2018-11-03T16:16:33.604Z,6.10
2018-11-03T16:19:04.937Z,5.47
2018-11-03T16:21:35.199Z,5.90
2018-11-03T16:24:05.432Z,5.90
2018-11-03T16:26:35.600Z,6.40
2018-11-03T16:29:05.869Z,6.03
2018-11-03T16:31:36.012Z,6.13
2018-11-03T16:34:06.623Z,7.67
2018-11-03T16:36:36.866Z,7.87
2018-11-03T16:39:10.318Z,6.40
2018-11-03T16:41:40.544Z,6.73
2018-11-03T16:44:10.884Z,7.30
2018-11-03T16:46:41.134Z,8.33
2018-11-03T16:49:11.367Z,6.67
2018-11-03T16:51:41.524Z,7.30
2018-11-03T16:54:12.756Z,8.10
2018-11-03T16:56:42.994Z,8.30
2018-11-03T16:59:13.934Z,7.83
2018-11-03T17:01:44.064Z,8.20
2018-11-03T17:04:14.341Z,8.80
2018-11-03T17:06:44.943Z,8.77
2018-11-03T17:09:15.334Z,8.43
2018-11-03T17:11:45.488Z,10.20
2018-11-03T17:14:16.819Z,10.27
2018-11-03T17:16:46.976Z,8.83
2018-11-03T17:19:17.166Z,9.80
2018-11-03T17:21:47.502Z,10.17
2018-11-03T17:24:18.099Z,10.73
2018-11-03T17:26:48.456Z,12.17
2018-11-03T17:29:18.560Z,13.77
2018-11-03T17:31:48.851Z,11.57
2018-11-03T17:34:19.157Z,13.20
2018-11-03T17:36:49.643Z,15.13
2018-11-03T17:39:20.024Z,16.83
2018-11-03T17:41:50.403Z,31.87
2018-11-03T17:44:20.693Z,26.30
2018-11-03T17:46:53.389Z,21.37
2018-11-03T17:49:24.552Z,15.13
2018-11-03T17:51:56.959Z,14.43
2018-11-03T17:54:28.341Z,14.23
2018-11-03T17:56:58.708Z,14.03
2018-11-03T17:59:29.433Z,26.07
2018-11-03T18:01:59.807Z,27.27
2018-11-03T18:04:31.544Z,18.73
2018-11-03T18:07:02.643Z,16.80
2018-11-03T18:09:34.258Z,15.00
2018-11-03T18:12:04.563Z,16.50
2018-11-03T18:14:34.848Z,14.53
2018-11-03T18:17:05.011Z,15.67
2018-11-03T18:19:35.325Z,15.37
2018-11-03T18:22:05.635Z,16.53
2018-11-03T18:24:35.940Z,17.37
2018-11-03T18:27:09.660Z,18.77
2018-11-03T18:29:39.854Z,27.10
2018-11-03T18:32:11.117Z,26.40
2018-11-03T18:34:41.369Z,18.63
2018-11-03T18:37:11.656Z,15.27
2018-11-03T18:39:41.880Z,14.57
2018-11-03T18:42:12.223Z,14.40
2018-11-03T18:44:43.611Z,15.90
2018-11-03T18:47:13.916Z,15.03
2018-11-03T18:49:44.200Z,15.87
2018-11-03T18:52:14.434Z,16.00
2018-11-03T18:54:44.829Z,15.80
2018-11-03T18:57:16.091Z,16.17
2018-11-03T18:59:46.273Z,15.60
2018-11-03T19:02:16.545Z,16.00
2018-11-03T19:04:46.750Z,15.80
2018-11-03T19:07:17.141Z,17.13
2018-11-03T19:09:47.383Z,16.10
2018-11-03T19:12:17.618Z,16.80
2018-11-03T19:14:48.293Z,17.47
2018-11-03T19:17:18.886Z,18.10
2018-11-03T19:19:49.444Z,20.20
2018-11-03T19:22:19.929Z,26.60
2018-11-03T19:24:50.206Z,26.87
2018-11-03T19:27:20.521Z,23.80
2018-11-03T19:29:50.980Z,19.83
2018-11-03T19:32:22.957Z,21.60
2018-11-03T19:34:53.166Z,18.47
2018-11-03T19:37:23.334Z,22.87
2018-11-03T19:39:53.475Z,23.20
2018-11-03T19:42:23.774Z,21.87
2018-11-03T19:44:54.009Z,24.60
2018-11-03T19:47:24.210Z,22.90
2018-11-03T19:49:54.456Z,26.57
2018-11-03T19:52:24.620Z,28.70
2018-11-03T19:54:54.843Z,25.03
2018-11-03T19:57:25.186Z,22.03
2018-11-03T19:59:55.362Z,25.70
2018-11-03T20:02:25.592Z,25.77
2018-11-03T20:04:55.834Z,25.83
2018-11-03T20:07:26.118Z,29.87
2018-11-03T20:09:56.337Z,25.20
2018-11-03T20:12:26.460Z,21.90
2018-11-03T20:14:56.603Z,19.73
2018-11-03T20:17:26.891Z,20.97
2018-11-03T20:19:57.428Z,21.70
2018-11-03T20:22:27.587Z,21.73
2018-11-03T20:24:57.785Z,21.30
2018-11-03T20:27:28.204Z,22.30
2018-11-03T20:29:59.126Z,20.60
2018-11-03T20:32:29.428Z,21.00
2018-11-03T20:34:59.661Z,23.13
2018-11-03T20:37:29.844Z,22.43
2018-11-03T20:40:00.024Z,21.00
2018-11-03T20:42:30.283Z,24.10
2018-11-03T20:45:00.382Z,22.10
2018-11-03T20:47:30.520Z,24.47
2018-11-03T20:50:00.723Z,24.17
2018-11-03T20:52:31.010Z,22.47
2018-11-03T20:55:01.194Z,25.00
2018-11-03T20:57:31.387Z,20.67
2018-11-03T21:00:01.507Z,23.27
2018-11-03T21:02:31.665Z,23.63
2018-11-03T21:05:02.368Z,23.57
2018-11-03T21:07:33.072Z,25.77
2018-11-03T21:10:03.230Z,22.87
2018-11-03T21:12:33.449Z,25.87
2018-11-03T21:15:03.527Z,25.47
2018-11-03T21:17:33.943Z,26.93
2018-11-03T21:20:04.489Z,26.37
2018-11-03T21:22:34.650Z,25.93
2018-11-03T21:25:04.887Z,24.87
2018-11-03T21:27:35.135Z,27.60
2018-11-03T21:30:06.058Z,27.30
2018-11-03T21:32:36.859Z,26.60
2018-11-03T21:35:07.265Z,25.17
2018-11-03T21:37:37.998Z,26.67
2018-11-03T21:40:09.197Z,25.27
2018-11-03T21:42:39.337Z,27.57
2018-11-03T21:45:09.817Z,24.53
2018-11-03T21:47:40.136Z,22.87
2018-11-03T21:50:10.868Z,23.77
2018-11-03T21:52:41.027Z,22.73
2018-11-03T21:55:11.196Z,23.20
2018-11-03T21:57:44.378Z,23.03
2018-11-03T22:00:14.487Z,24.53
2018-11-03T22:02:44.699Z,22.47
2018-11-03T22:05:15.140Z,24.60
2018-11-03T22:07:45.432Z,21.23
2018-11-03T22:10:15.610Z,26.60
2018-11-03T22:12:45.788Z,24.90
2018-11-03T22:15:15.927Z,24.00
2018-11-03T22:17:46.177Z,25.47
2018-11-03T22:20:16.283Z,28.10
2018-11-03T22:22:46.543Z,25.40
2018-11-03T22:25:16.726Z,22.80
2018-11-03T22:27:47.053Z,24.47
2018-11-03T22:30:17.199Z,23.83
2018-11-03T22:32:47.455Z,26.13
2018-11-03T22:35:17.707Z,24.43
2018-11-03T22:37:47.899Z,24.30
2018-11-03T22:40:18.044Z,24.93
2018-11-03T22:42:48.369Z,26.30
2018-11-03T22:45:18.528Z,23.10
2018-11-03T22:47:48.711Z,27.27
2018-11-03T22:50:18.966Z,24.30
2018-11-03T22:52:49.259Z,23.10
2018-11-03T22:55:19.414Z,22.17
2018-11-03T22:57:49.615Z,22.67
2018-11-03T23:00:19.775Z,22.77
2018-11-03T23:02:49.964Z,24.63
2018-11-03T23:05:20.197Z,23.43
2018-11-03T23:07:50.340Z,25.20
2018-11-03T23:10:20.544Z,26.70
2018-11-03T23:12:50.708Z,23.90
2018-11-03T23:15:20.836Z,23.13
2018-11-03T23:17:51.061Z,24.60
2018-11-03T23:20:21.277Z,26.50
2018-11-03T23:22:51.497Z,26.27
2018-11-03T23:25:21.645Z,27.90
2018-11-03T23:27:51.889Z,23.57
2018-11-03T23:30:22.126Z,26.10
2018-11-03T23:32:52.287Z,25.97
2018-11-03T23:35:22.510Z,26.10
2018-11-03T23:37:52.680Z,25.70
2018-11-03T23:40:22.859Z,25.97
2018-11-03T23:42:53.026Z,24.30
2018-11-03T23:45:23.261Z,24.57
2018-11-03T23:47:53.432Z,25.17
2018-11-03T23:50:23.617Z,23.97
2018-11-03T23:52:53.733Z,25.70
2018-11-03T23:55:23.884Z,27.67
2018-11-03T23:57:54.071Z,25.47
