createdAt,value
2019-03-04T00:00:40.528Z,2.10
2019-03-04T00:03:09.213Z,1.50
2019-03-04T00:05:37.898Z,2.00
2019-03-04T00:08:06.480Z,1.60
2019-03-04T00:10:35.164Z,1.80
2019-03-04T00:13:03.750Z,1.63
2019-03-04T00:15:32.430Z,1.70
2019-03-04T00:18:01.014Z,1.60
2019-03-04T00:20:29.596Z,1.67
2019-03-04T00:22:58.079Z,1.80
2019-03-04T00:25:26.657Z,1.50
2019-03-04T00:27:55.241Z,1.70
2019-03-04T00:30:24.026Z,1.50
2019-03-04T00:32:52.608Z,1.50
2019-03-04T00:35:21.194Z,1.50
2019-03-04T00:37:49.773Z,1.60
2019-03-04T00:40:18.361Z,1.23
2019-03-04T00:42:46.941Z,1.30
2019-03-04T00:45:15.622Z,1.47
2019-03-04T00:47:44.308Z,1.90
2019-03-04T00:50:14.923Z,1.70
2019-03-04T00:52:43.526Z,1.33
2019-03-04T00:55:12.535Z,1.50
2019-03-04T00:57:41.206Z,1.70
2019-03-04T01:00:21.662Z,1.10
2019-03-04T01:02:50.232Z,1.37
2019-03-04T01:05:19.035Z,1.10
2019-03-04T01:07:47.816Z,1.50
2019-03-04T01:10:17.016Z,1.40
2019-03-04T01:12:47.144Z,1.60
2019-03-04T01:15:17.781Z,1.47
2019-03-04T01:17:46.431Z,1.40
2019-03-04T01:20:16.578Z,1.70
2019-03-04T01:22:45.355Z,1.43
2019-03-04T01:25:16.546Z,1.30
2019-03-04T01:27:45.179Z,1.30
2019-03-04T01:30:19.105Z,1.17
2019-03-04T01:32:48.071Z,1.30
2019-03-04T01:35:16.654Z,1.23
2019-03-04T01:37:45.237Z,1.37
2019-03-04T01:40:19.028Z,1.27
2019-03-04T01:42:47.728Z,1.47
2019-03-04T01:45:17.219Z,1.30
2019-03-04T01:47:45.810Z,1.47
2019-03-04T01:50:16.851Z,1.50
2019-03-04T01:52:46.251Z,1.10
2019-03-04T01:55:16.457Z,1.00
2019-03-04T01:57:45.056Z,1.40
2019-03-04T02:00:21.124Z,1.10
2019-03-04T02:02:49.695Z,1.30
2019-03-04T02:05:18.385Z,1.00
2019-03-04T02:07:47.064Z,1.00
2019-03-04T02:10:17.375Z,1.10
2019-03-04T02:12:46.168Z,1.17
2019-03-04T02:15:17.319Z,1.10
2019-03-04T02:17:45.783Z,0.90
2019-03-04T02:20:18.365Z,1.07
2019-03-04T02:22:47.375Z,0.97
2019-03-04T02:25:17.927Z,0.87
2019-03-04T02:27:49.453Z,1.00
2019-03-04T02:30:23.664Z,0.80
2019-03-04T02:32:52.348Z,1.20
2019-03-04T02:35:21.030Z,0.90
2019-03-04T02:37:50.024Z,1.00
2019-03-04T02:40:18.600Z,1.00
2019-03-04T02:42:47.181Z,1.10
2019-03-04T02:45:19.609Z,1.10
2019-03-04T02:47:48.443Z,0.93
2019-03-04T02:50:17.144Z,1.00
2019-03-04T02:52:45.811Z,0.90
2019-03-04T02:55:16.033Z,1.10
2019-03-04T02:57:44.615Z,0.90
2019-03-04T03:00:17.669Z,1.00
2019-03-04T03:02:46.205Z,1.23
2019-03-04T03:05:14.768Z,1.20
2019-03-04T03:07:43.347Z,1.13
2019-03-04T03:10:13.472Z,1.23
2019-03-04T03:12:41.948Z,1.10
2019-03-04T03:15:12.244Z,1.10
2019-03-04T03:17:40.975Z,1.03
2019-03-04T03:20:11.788Z,1.03
2019-03-04T03:22:40.370Z,1.20
2019-03-04T03:25:13.047Z,1.20
2019-03-04T03:27:41.643Z,1.00
2019-03-04T03:30:23.454Z,1.33
2019-03-04T03:32:52.227Z,1.13
2019-03-04T03:35:20.793Z,1.10
2019-03-04T03:37:49.480Z,1.10
2019-03-04T03:40:21.435Z,1.30
2019-03-04T03:42:49.916Z,1.27
2019-03-04T03:45:18.502Z,1.17
2019-03-04T03:47:47.419Z,1.30
2019-03-04T03:50:16.694Z,1.20
2019-03-04T03:52:45.841Z,1.30
2019-03-04T03:55:15.321Z,1.50
2019-03-04T03:57:43.972Z,1.07
2019-03-04T04:00:17.572Z,1.20
2019-03-04T04:02:46.360Z,1.10
2019-03-04T04:05:15.048Z,1.20
2019-03-04T04:07:43.844Z,1.03
2019-03-04T04:10:17.848Z,1.40
2019-03-04T04:12:46.740Z,1.40
2019-03-04T04:15:19.317Z,1.40
2019-03-04T04:17:48.094Z,1.30
2019-03-04T04:20:16.787Z,1.30
2019-03-04T04:22:45.466Z,1.20
2019-03-04T04:25:14.820Z,1.40
2019-03-04T04:27:43.426Z,1.20
2019-03-04T04:30:13.967Z,1.20
2019-03-04T04:32:42.550Z,1.20
2019-03-04T04:35:11.132Z,1.30
2019-03-04T04:37:39.716Z,1.10
2019-03-04T04:40:14.531Z,1.30
2019-03-04T04:42:43.124Z,1.13
2019-03-04T04:45:11.811Z,1.03
2019-03-04T04:47:42.213Z,1.30
2019-03-04T04:50:19.199Z,1.60
2019-03-04T04:52:47.807Z,1.10
2019-03-04T04:55:16.438Z,1.13
2019-03-04T04:57:45.063Z,1.10
2019-03-04T05:00:15.692Z,1.27
2019-03-04T05:02:44.275Z,1.27
2019-03-04T05:05:12.787Z,1.10
2019-03-04T05:07:41.542Z,1.03
2019-03-04T05:10:15.597Z,1.17
2019-03-04T05:12:44.237Z,1.20
2019-03-04T05:15:14.851Z,1.60
2019-03-04T05:17:43.453Z,0.97
2019-03-04T05:20:14.903Z,1.40
2019-03-04T05:22:43.586Z,0.83
2019-03-04T05:25:12.271Z,1.00
2019-03-04T05:27:44.323Z,1.00
2019-03-04T05:30:15.989Z,0.93
2019-03-04T05:32:44.675Z,1.10
2019-03-04T05:35:13.462Z,0.90
2019-03-04T05:37:42.149Z,1.00
2019-03-04T05:40:16.017Z,1.00
2019-03-04T05:42:44.836Z,0.83
2019-03-04T05:45:16.187Z,0.90
2019-03-04T05:47:44.763Z,0.87
2019-03-04T05:50:24.403Z,0.90
2019-03-04T05:52:52.987Z,0.90
2019-03-04T05:55:21.569Z,0.83
2019-03-04T05:57:50.151Z,1.00
2019-03-04T06:00:24.264Z,0.90
2019-03-04T06:02:55.084Z,0.87
2019-03-04T06:05:23.783Z,1.10
2019-03-04T06:07:59.926Z,0.80
2019-03-04T06:10:28.423Z,0.60
2019-03-04T06:12:58.899Z,0.80
2019-03-04T06:15:27.227Z,0.77
2019-03-04T06:17:55.807Z,0.73
2019-03-04T06:20:24.391Z,0.70
2019-03-04T06:22:53.178Z,0.90
2019-03-04T06:25:28.969Z,0.73
2019-03-04T06:27:57.508Z,0.80
2019-03-04T06:30:33.567Z,0.90
2019-03-04T06:33:02.148Z,1.00
2019-03-04T06:35:30.730Z,0.80
2019-03-04T06:37:59.311Z,0.70
2019-03-04T06:40:27.998Z,0.80
2019-03-04T06:42:56.682Z,0.60
2019-03-04T06:45:25.264Z,0.70
2019-03-04T06:47:53.950Z,0.70
2019-03-04T06:50:42.292Z,0.67
2019-03-04T06:53:10.979Z,0.60
2019-03-04T06:55:45.602Z,0.80
2019-03-04T06:58:14.391Z,0.60
2019-03-04T07:00:46.454Z,0.70
2019-03-04T07:03:15.863Z,0.70
2019-03-04T07:05:48.738Z,0.70
2019-03-04T07:08:35.965Z,0.80
2019-03-04T07:11:04.979Z,0.70
2019-03-04T07:13:33.852Z,0.70
2019-03-04T07:16:02.535Z,0.90
2019-03-04T07:18:31.315Z,0.73
2019-03-04T07:21:00.110Z,0.80
2019-03-04T07:23:28.690Z,0.83
2019-03-04T07:25:57.226Z,0.50
2019-03-04T07:28:25.766Z,0.73
2019-03-04T07:30:54.535Z,0.80
2019-03-04T07:33:23.107Z,0.90
2019-03-04T07:35:51.690Z,1.10
2019-03-04T07:38:23.588Z,1.00
2019-03-04T07:40:52.341Z,1.30
2019-03-04T07:43:21.016Z,1.43
2019-03-04T07:45:49.605Z,1.40
2019-03-04T07:48:18.291Z,2.00
2019-03-04T07:50:46.856Z,2.53
2019-03-04T07:53:15.657Z,2.63
2019-03-04T07:55:44.445Z,3.60
2019-03-04T07:58:13.027Z,3.33
2019-03-04T08:00:41.614Z,3.50
2019-03-04T08:03:10.191Z,2.97
2019-03-04T08:05:38.897Z,2.90
2019-03-04T08:08:12.839Z,3.27
2019-03-04T08:10:53.655Z,3.10
2019-03-04T08:13:34.420Z,2.73
2019-03-04T08:16:02.934Z,2.63
2019-03-04T08:18:31.585Z,2.00
2019-03-04T08:21:00.157Z,3.20
2019-03-04T08:23:28.956Z,2.50
2019-03-04T08:26:03.479Z,2.20
2019-03-04T08:28:32.172Z,2.57
2019-03-04T08:31:01.055Z,2.50
2019-03-04T08:33:29.739Z,2.10
2019-03-04T08:35:58.530Z,2.43
2019-03-04T08:38:27.211Z,2.27
2019-03-04T08:40:55.894Z,1.87
2019-03-04T08:43:24.582Z,1.60
2019-03-04T08:45:53.166Z,1.57
2019-03-04T08:48:21.947Z,1.73
2019-03-04T08:50:50.529Z,1.80
2019-03-04T08:53:19.318Z,1.90
2019-03-04T08:55:47.999Z,1.87
2019-03-04T08:58:16.609Z,2.10
2019-03-04T09:00:45.368Z,2.17
2019-03-04T09:03:13.950Z,1.60
2019-03-04T09:05:42.650Z,1.70
2019-03-04T09:08:11.322Z,2.27
2019-03-04T09:10:39.910Z,2.03
2019-03-04T09:13:08.484Z,1.47
2019-03-04T09:15:37.067Z,1.50
2019-03-04T09:18:08.515Z,1.67
2019-03-04T09:20:37.006Z,2.13
2019-03-04T09:23:05.578Z,1.27
2019-03-04T09:25:45.733Z,1.67
2019-03-04T09:28:14.415Z,1.53
2019-03-04T09:30:43.919Z,1.57
2019-03-04T09:33:12.622Z,1.70
2019-03-04T09:35:41.099Z,1.40
2019-03-04T09:38:09.654Z,1.50
2019-03-04T09:40:38.254Z,1.47
2019-03-04T09:43:07.637Z,1.37
2019-03-04T09:45:39.113Z,1.30
2019-03-04T09:48:06.321Z,1.33
2019-03-04T09:50:35.148Z,1.67
2019-03-04T09:53:04.041Z,1.80
2019-03-04T09:55:32.821Z,1.20
2019-03-04T09:58:01.514Z,1.43
2019-03-04T10:00:33.566Z,1.23
2019-03-04T10:03:23.575Z,1.30
2019-03-04T10:06:15.068Z,1.73
2019-03-04T10:08:58.814Z,2.10
2019-03-04T10:11:47.457Z,1.97
2019-03-04T10:14:40.515Z,2.33
2019-03-04T10:17:12.378Z,2.10
2019-03-04T10:19:46.893Z,2.53
2019-03-04T10:22:21.842Z,2.37
2019-03-04T10:25:02.911Z,2.17
2019-03-04T10:27:40.403Z,2.20
2019-03-04T10:30:18.401Z,2.10
2019-03-04T10:33:09.713Z,2.43
2019-03-04T10:35:56.321Z,2.27
2019-03-04T10:38:43.083Z,1.90
2019-03-04T10:41:26.759Z,2.70
2019-03-04T10:44:16.241Z,2.27
2019-03-04T10:46:58.031Z,1.40
2019-03-04T10:49:27.695Z,2.50
2019-03-04T10:51:56.212Z,1.77
2019-03-04T10:54:24.793Z,2.00
2019-03-04T10:56:53.474Z,1.60
2019-03-04T10:59:22.066Z,1.87
2019-03-04T11:01:50.844Z,1.70
2019-03-04T11:04:19.531Z,1.80
2019-03-04T11:06:48.217Z,1.60
2019-03-04T11:09:16.900Z,1.30
2019-03-04T11:11:45.479Z,1.20
2019-03-04T11:14:13.961Z,1.73
2019-03-04T11:16:42.549Z,1.43
2019-03-04T11:19:11.125Z,1.17
2019-03-04T11:21:41.265Z,1.70
2019-03-04T11:24:10.276Z,1.20
2019-03-04T11:26:38.918Z,1.50
2019-03-04T11:29:08.834Z,1.30
2019-03-04T11:31:37.519Z,1.50
2019-03-04T11:34:06.202Z,1.30
2019-03-04T11:36:34.786Z,1.40
2019-03-04T11:39:25.787Z,1.37
2019-03-04T11:41:54.376Z,1.23
2019-03-04T11:44:23.063Z,1.47
2019-03-04T11:46:51.792Z,1.50
2019-03-04T11:49:20.531Z,1.37
2019-03-04T11:51:49.120Z,1.40
2019-03-04T11:54:17.798Z,1.40
2019-03-04T11:56:46.696Z,1.70
2019-03-04T11:59:15.273Z,1.70
2019-03-04T12:01:45.480Z,1.80
2019-03-04T12:04:14.071Z,1.47
2019-03-04T12:06:43.280Z,2.17
2019-03-04T12:09:13.693Z,1.57
2019-03-04T12:11:42.275Z,1.83
2019-03-04T12:14:10.961Z,1.57
2019-03-04T12:16:39.541Z,1.53
2019-03-04T12:19:08.126Z,1.70
2019-03-04T12:21:36.808Z,1.80
2019-03-04T12:24:05.341Z,1.50
2019-03-04T12:26:33.972Z,1.67
2019-03-04T12:29:02.656Z,1.90
2019-03-04T12:31:32.877Z,1.60
2019-03-04T12:34:01.563Z,1.60
2019-03-04T12:36:30.200Z,1.60
2019-03-04T12:38:58.940Z,1.73
2019-03-04T12:41:27.462Z,1.70
2019-03-04T12:43:56.118Z,1.93
2019-03-04T12:46:24.679Z,1.83
2019-03-04T12:48:53.260Z,1.80
2019-03-04T12:51:23.376Z,1.83
2019-03-04T12:53:52.250Z,3.53
2019-03-04T12:56:20.848Z,2.20
2019-03-04T12:58:49.417Z,2.43
2019-03-04T13:01:18.013Z,2.90
2019-03-04T13:03:46.595Z,2.80
2019-03-04T13:06:15.188Z,2.47
2019-03-04T13:08:43.862Z,2.63
2019-03-04T13:11:12.459Z,2.60
2019-03-04T13:13:41.030Z,2.40
2019-03-04T13:16:09.499Z,2.30
2019-03-04T13:18:38.098Z,2.53
2019-03-04T13:21:06.681Z,2.50
2019-03-04T13:23:35.366Z,2.00
2019-03-04T13:26:04.052Z,2.30
2019-03-04T13:28:32.734Z,2.10
2019-03-04T13:31:01.423Z,2.10
2019-03-04T13:33:29.980Z,1.90
2019-03-04T13:35:58.581Z,2.13
2019-03-04T13:38:27.360Z,1.70
2019-03-04T13:40:56.148Z,1.90
2019-03-04T13:43:24.849Z,2.07
2019-03-04T13:45:53.518Z,2.17
2019-03-04T13:48:21.999Z,1.83
2019-03-04T13:50:50.490Z,2.13
2019-03-04T13:53:19.159Z,1.80
2019-03-04T13:55:47.948Z,2.00
2019-03-04T13:58:16.529Z,1.77
2019-03-04T14:00:45.214Z,1.83
2019-03-04T14:03:14.598Z,1.80
2019-03-04T14:05:43.205Z,1.83
2019-03-04T14:08:11.732Z,1.83
2019-03-04T14:10:45.511Z,1.80
2019-03-04T14:13:14.063Z,1.90
2019-03-04T14:15:47.868Z,1.83
2019-03-04T14:18:16.450Z,2.00
2019-03-04T14:20:45.037Z,2.23
2019-03-04T14:23:13.822Z,2.47
2019-03-04T14:25:42.800Z,2.70
2019-03-04T14:28:11.292Z,2.63
2019-03-04T14:30:40.023Z,3.20
2019-03-04T14:33:08.870Z,3.17
2019-03-04T14:35:37.653Z,3.77
2019-03-04T14:38:06.339Z,3.63
2019-03-04T14:40:35.128Z,3.37
2019-03-04T14:43:03.815Z,3.70
2019-03-04T14:45:32.498Z,3.53
2019-03-04T14:48:01.183Z,4.23
2019-03-04T14:50:30.074Z,4.70
2019-03-04T14:52:58.857Z,3.50
2019-03-04T14:55:32.468Z,3.80
2019-03-04T14:58:02.111Z,3.07
2019-03-04T15:00:40.679Z,3.20
2019-03-04T15:03:19.154Z,3.30
2019-03-04T15:05:39.684Z,3.30
2019-03-04T15:08:08.478Z,2.87
2019-03-04T15:10:37.296Z,2.43
2019-03-04T15:13:05.951Z,3.73
2019-03-04T15:15:35.258Z,3.30
2019-03-04T15:18:03.933Z,2.37
2019-03-04T15:20:33.628Z,3.40
2019-03-04T15:23:02.423Z,3.07
2019-03-04T15:25:35.816Z,2.67
2019-03-04T15:28:21.705Z,3.10
2019-03-04T15:30:56.021Z,3.00
2019-03-04T15:33:24.705Z,2.67
2019-03-04T15:35:53.327Z,3.53
2019-03-04T15:38:22.180Z,3.90
2019-03-04T15:40:50.966Z,3.30
2019-03-04T15:43:19.751Z,3.20
2019-03-04T15:45:49.956Z,2.97
2019-03-04T15:48:20.768Z,3.50
2019-03-04T15:50:49.596Z,3.17
2019-03-04T15:53:18.484Z,2.93
2019-03-04T15:55:47.169Z,3.07
2019-03-04T15:58:15.856Z,2.27
2019-03-04T16:00:44.777Z,3.20
2019-03-04T16:03:13.532Z,2.40
2019-03-04T16:05:42.121Z,2.70
2019-03-04T16:08:10.796Z,2.70
2019-03-04T16:10:39.586Z,2.10
2019-03-04T16:13:08.873Z,2.23
2019-03-04T16:15:43.711Z,2.40
2019-03-04T16:18:12.187Z,2.17
2019-03-04T16:20:40.869Z,2.70
2019-03-04T16:23:09.508Z,3.43
2019-03-04T16:25:38.254Z,3.33
2019-03-04T16:28:21.481Z,4.10
2019-03-04T16:30:50.777Z,3.23
2019-03-04T16:33:19.568Z,3.67
2019-03-04T16:35:48.353Z,4.43
2019-03-04T16:38:17.247Z,4.73
2019-03-04T16:40:46.020Z,4.43
2019-03-04T16:43:14.913Z,4.67
2019-03-04T16:45:43.616Z,3.83
2019-03-04T16:48:12.184Z,4.70
2019-03-04T16:50:42.524Z,6.20
2019-03-04T16:53:30.023Z,5.90
2019-03-04T16:55:58.721Z,7.17
2019-03-04T16:58:27.704Z,6.23
2019-03-04T17:00:56.795Z,4.90
2019-03-04T17:03:25.585Z,5.03
2019-03-04T17:05:54.164Z,5.77
2019-03-04T17:08:22.747Z,5.57
2019-03-04T17:10:51.739Z,5.00
2019-03-04T17:13:20.325Z,3.33
2019-03-04T17:15:49.004Z,5.03
2019-03-04T17:18:17.799Z,5.43
2019-03-04T17:20:46.372Z,5.70
2019-03-04T17:23:14.992Z,5.47
2019-03-04T17:25:43.639Z,4.43
2019-03-04T17:28:12.331Z,5.00
2019-03-04T17:30:41.217Z,5.10
2019-03-04T17:33:10.000Z,5.13
2019-03-04T17:35:38.592Z,4.57
2019-03-04T17:38:07.370Z,5.50
2019-03-04T17:40:36.185Z,4.70
2019-03-04T17:43:04.753Z,5.00
2019-03-04T17:45:34.656Z,4.33
2019-03-04T17:48:03.346Z,5.37
2019-03-04T17:50:34.893Z,4.50
2019-03-04T17:53:06.032Z,4.43
2019-03-04T17:55:34.620Z,4.40
2019-03-04T17:58:03.306Z,3.97
2019-03-04T18:00:32.270Z,4.20
2019-03-04T18:03:00.836Z,3.60
2019-03-04T18:05:29.776Z,3.73
2019-03-04T18:07:58.535Z,3.83
2019-03-04T18:10:27.252Z,4.43
2019-03-04T18:12:58.048Z,3.90
2019-03-04T18:15:29.724Z,4.40
2019-03-04T18:17:58.406Z,4.00
2019-03-04T18:20:34.017Z,3.93
2019-03-04T18:22:57.329Z,3.87
2019-03-04T18:25:29.281Z,3.83
2019-03-04T18:28:01.240Z,3.87
2019-03-04T18:30:33.200Z,3.70
2019-03-04T18:33:26.467Z,3.70
2019-03-04T18:36:18.619Z,4.90
2019-03-04T18:39:19.531Z,3.37
2019-03-04T18:41:51.388Z,3.13
2019-03-04T18:44:41.577Z,2.90
2019-03-04T18:47:28.695Z,3.03
2019-03-04T18:49:57.277Z,2.83
2019-03-04T18:52:25.860Z,3.40
2019-03-04T18:54:54.543Z,3.17
2019-03-04T18:57:23.112Z,3.13
2019-03-04T18:59:51.710Z,3.13
2019-03-04T19:02:20.391Z,3.30
2019-03-04T19:04:48.974Z,3.10
2019-03-04T19:07:17.556Z,3.73
2019-03-04T19:09:46.264Z,3.10
2019-03-04T19:12:15.033Z,3.23
2019-03-04T19:14:43.616Z,2.93
2019-03-04T19:17:12.295Z,2.70
2019-03-04T19:19:41.287Z,2.87
2019-03-04T19:22:09.868Z,2.90
2019-03-04T19:24:38.435Z,2.90
2019-03-04T19:27:07.037Z,3.00
2019-03-04T19:29:35.719Z,2.60
2019-03-04T19:32:04.302Z,2.47
2019-03-04T19:34:32.993Z,2.77
2019-03-04T19:37:01.682Z,2.47
2019-03-04T19:39:30.465Z,3.30
2019-03-04T19:41:59.151Z,4.33
2019-03-04T19:44:27.824Z,4.33
2019-03-04T19:46:56.493Z,7.30
2019-03-04T19:49:25.195Z,6.40
2019-03-04T19:51:53.802Z,8.37
2019-03-04T19:54:22.462Z,10.63
2019-03-04T19:56:51.150Z,12.37
2019-03-04T19:59:19.829Z,10.77
2019-03-04T20:01:48.412Z,11.80
2019-03-04T20:04:17.101Z,12.50
2019-03-04T20:06:45.754Z,13.67
2019-03-04T20:09:14.392Z,15.50
2019-03-04T20:11:42.945Z,15.47
2019-03-04T20:14:11.525Z,14.23
2019-03-04T20:16:40.520Z,12.50
2019-03-04T20:19:09.231Z,10.50
2019-03-04T20:21:37.786Z,9.17
2019-03-04T20:24:06.469Z,8.47
2019-03-04T20:26:35.269Z,8.63
2019-03-04T20:29:04.044Z,7.50
2019-03-04T20:31:32.628Z,7.90
2019-03-04T20:34:01.193Z,7.60
2019-03-04T20:36:29.899Z,6.63
2019-03-04T20:38:58.476Z,6.67
2019-03-04T20:41:27.368Z,6.10
2019-03-04T20:43:56.262Z,5.93
2019-03-04T20:46:25.048Z,5.20
2019-03-04T20:48:53.836Z,4.50
2019-03-04T20:51:22.827Z,4.83
2019-03-04T20:53:51.708Z,4.63
2019-03-04T20:56:20.601Z,4.17
2019-03-04T20:58:49.184Z,3.77
2019-03-04T21:01:18.158Z,3.60
2019-03-04T21:03:46.862Z,3.87
2019-03-04T21:06:15.651Z,3.67
2019-03-04T21:08:44.334Z,3.47
2019-03-04T21:11:13.015Z,3.17
2019-03-04T21:13:41.603Z,3.40
2019-03-04T21:16:10.282Z,3.57
2019-03-04T21:18:38.861Z,4.00
2019-03-04T21:21:07.853Z,3.07
2019-03-04T21:23:36.544Z,2.77
2019-03-04T21:26:10.935Z,5.00
2019-03-04T21:28:59.408Z,7.77
2019-03-04T21:31:39.560Z,7.70
2019-03-04T21:34:11.623Z,8.70
2019-03-04T21:36:58.126Z,9.83
2019-03-04T21:39:34.605Z,10.07
2019-03-04T21:42:12.807Z,10.63
2019-03-04T21:45:02.798Z,10.30
2019-03-04T21:47:40.792Z,10.47
2019-03-04T21:50:34.254Z,10.97
2019-03-04T21:53:11.291Z,10.33
2019-03-04T21:55:43.196Z,11.10
2019-03-04T21:58:12.142Z,10.77
2019-03-04T22:00:46.103Z,9.97
2019-03-04T22:03:21.039Z,9.53
2019-03-04T22:05:50.852Z,10.23
2019-03-04T22:08:19.728Z,9.13
2019-03-04T22:10:48.804Z,9.90
2019-03-04T22:13:17.619Z,9.30
2019-03-04T22:15:46.293Z,9.70
2019-03-04T22:18:15.184Z,9.20
2019-03-04T22:20:43.968Z,8.67
2019-03-04T22:23:12.657Z,8.97
2019-03-04T22:25:41.355Z,8.57
2019-03-04T22:28:10.026Z,9.00
2019-03-04T22:30:38.599Z,8.13
2019-03-04T22:33:07.412Z,7.70
2019-03-04T22:35:35.990Z,8.23
2019-03-04T22:38:04.902Z,7.67
2019-03-04T22:40:34.167Z,7.43
2019-03-04T22:43:09.595Z,7.23
2019-03-04T22:45:36.339Z,7.37
2019-03-04T22:48:05.042Z,7.33
2019-03-04T22:50:35.405Z,6.70
2019-03-04T22:53:04.239Z,6.73
2019-03-04T22:55:45.027Z,6.37
2019-03-04T22:58:28.223Z,6.90
2019-03-04T23:00:56.219Z,6.10
2019-03-04T23:03:27.274Z,6.43
2019-03-04T23:06:01.758Z,5.80
2019-03-04T23:08:30.441Z,5.03
2019-03-04T23:10:59.229Z,5.90
2019-03-04T23:13:46.450Z,4.93
2019-03-04T23:16:18.275Z,4.83
2019-03-04T23:18:47.103Z,5.10
2019-03-04T23:21:15.791Z,4.87
2019-03-04T23:23:44.467Z,5.00
2019-03-04T23:26:16.551Z,4.90
2019-03-04T23:28:45.317Z,4.53
2019-03-04T23:31:14.360Z,4.43
2019-03-04T23:33:43.503Z,4.23
2019-03-04T23:36:12.189Z,4.50
2019-03-04T23:38:40.754Z,4.20
2019-03-04T23:41:09.557Z,4.33
2019-03-04T23:43:38.346Z,4.27
2019-03-04T23:46:07.030Z,3.97
2019-03-04T23:48:35.821Z,3.60
2019-03-04T23:51:04.509Z,3.77
2019-03-04T23:53:33.180Z,3.33
2019-03-04T23:56:01.969Z,4.47
2019-03-04T23:58:30.874Z,3.47
