createdAt,value
2017-05-16T00:01:04.142Z,4.82
2017-05-16T00:03:38.417Z,4.42
2017-05-16T00:06:07.946Z,4.55
2017-05-16T00:08:38.490Z,4.40
2017-05-16T00:11:08.022Z,5.58
2017-05-16T00:13:37.554Z,4.92
2017-05-16T00:16:10.338Z,4.43
2017-05-16T00:18:40.799Z,5.55
2017-05-16T00:21:10.369Z,6.48
2017-05-16T00:23:39.913Z,5.88
2017-05-16T00:26:11.402Z,6.13
2017-05-16T00:28:41.885Z,5.15
2017-05-16T00:31:13.366Z,4.72
2017-05-16T00:33:42.893Z,5.62
2017-05-16T00:36:17.837Z,4.87
2017-05-16T00:38:47.342Z,5.45
2017-05-16T00:41:16.878Z,5.00
2017-05-16T00:43:51.917Z,4.82
2017-05-16T00:46:22.469Z,5.28
2017-05-16T00:49:15.381Z,5.50
2017-05-16T00:51:46.137Z,4.58
2017-05-16T00:54:28.365Z,4.40
2017-05-16T00:57:01.649Z,5.18
2017-05-16T00:59:34.301Z,4.45
2017-05-16T01:02:09.053Z,5.18
2017-05-16T01:04:38.586Z,5.22
2017-05-16T01:07:08.129Z,6.05
2017-05-16T01:09:41.433Z,4.88
2017-05-16T01:12:11.905Z,5.23
2017-05-16T01:14:49.874Z,4.00
2017-05-16T01:17:20.596Z,4.80
2017-05-16T01:19:56.941Z,4.00
2017-05-16T01:22:27.462Z,4.72
2017-05-16T01:24:56.985Z,4.52
2017-05-16T01:27:26.521Z,3.78
2017-05-16T01:29:56.053Z,4.03
2017-05-16T01:32:32.977Z,3.82
2017-05-16T01:35:04.440Z,4.45
2017-05-16T01:37:33.989Z,4.15
2017-05-16T01:40:04.468Z,4.30
2017-05-16T01:42:38.401Z,3.83
2017-05-16T01:45:13.793Z,3.90
2017-05-16T01:47:46.949Z,4.43
2017-05-16T01:50:27.652Z,4.58
2017-05-16T01:52:57.960Z,4.62
2017-05-16T01:55:27.501Z,4.18
2017-05-16T01:57:58.349Z,4.52
2017-05-16T02:00:35.908Z,4.75
2017-05-16T02:03:06.224Z,4.45
2017-05-16T02:05:52.084Z,4.58
2017-05-16T02:08:21.648Z,3.85
2017-05-16T02:10:51.204Z,4.22
2017-05-16T02:13:20.744Z,4.88
2017-05-16T02:15:52.028Z,4.57
2017-05-16T02:18:27.341Z,5.10
2017-05-16T02:21:00.260Z,3.92
2017-05-16T02:23:35.060Z,4.08
2017-05-16T02:26:04.632Z,4.33
2017-05-16T02:28:34.181Z,4.28
2017-05-16T02:31:04.732Z,4.37
2017-05-16T02:33:35.224Z,4.38
2017-05-16T02:36:19.220Z,4.85
2017-05-16T02:38:48.776Z,3.92
2017-05-16T02:41:20.232Z,3.88
2017-05-16T02:43:54.036Z,4.60
2017-05-16T02:46:27.780Z,6.80
2017-05-16T02:48:57.324Z,5.73
2017-05-16T02:51:26.860Z,6.23
2017-05-16T02:54:12.589Z,6.80
2017-05-16T02:56:51.708Z,5.95
2017-05-16T02:59:25.864Z,5.33
2017-05-16T03:01:58.591Z,5.68
2017-05-16T03:04:34.059Z,4.27
2017-05-16T03:07:05.579Z,4.95
2017-05-16T03:09:40.988Z,5.22
2017-05-16T03:12:10.524Z,4.85
2017-05-16T03:14:44.804Z,4.28
2017-05-16T03:17:14.363Z,4.43
2017-05-16T03:19:43.889Z,5.55
2017-05-16T03:22:13.460Z,4.25
2017-05-16T03:24:42.968Z,4.23
2017-05-16T03:27:12.504Z,4.73
2017-05-16T03:29:42.056Z,4.53
2017-05-16T03:32:11.576Z,4.52
2017-05-16T03:34:41.108Z,4.40
2017-05-16T03:37:11.634Z,5.27
2017-05-16T03:39:43.156Z,4.93
2017-05-16T03:42:12.675Z,5.40
2017-05-16T03:44:42.199Z,4.03
2017-05-16T03:47:11.740Z,4.38
2017-05-16T03:49:43.200Z,4.58
2017-05-16T03:52:13.715Z,5.85
2017-05-16T03:54:43.483Z,5.68
2017-05-16T03:57:13.007Z,4.95
2017-05-16T03:59:44.292Z,6.18
2017-05-16T04:04:42.686Z,5.30
2017-05-16T04:07:13.431Z,6.57
2017-05-16T04:09:42.965Z,5.65
2017-05-16T04:12:12.483Z,5.45
2017-05-16T04:14:42.035Z,5.27
2017-05-16T04:17:11.559Z,4.45
2017-05-16T04:19:42.075Z,4.55
2017-05-16T04:22:11.595Z,5.05
2017-05-16T04:24:41.151Z,5.33
2017-05-16T04:27:12.411Z,5.00
2017-05-16T04:29:41.938Z,6.22
2017-05-16T04:32:11.466Z,4.98
2017-05-16T04:34:41.022Z,4.88
2017-05-16T04:37:10.886Z,4.05
2017-05-16T04:39:41.366Z,4.17
2017-05-16T04:42:10.918Z,4.78
2017-05-16T04:44:40.443Z,4.65
2017-05-16T04:47:09.982Z,5.22
2017-05-16T04:49:39.942Z,5.42
2017-05-16T04:52:09.551Z,5.12
2017-05-16T04:54:39.103Z,4.72
2017-05-16T04:57:08.623Z,4.53
2017-05-16T04:59:38.175Z,4.82
2017-05-16T05:02:16.186Z,4.50
2017-05-16T05:04:46.722Z,4.60
2017-05-16T05:07:17.038Z,4.48
2017-05-16T05:09:46.665Z,4.78
2017-05-16T05:12:18.974Z,4.15
2017-05-16T05:14:52.466Z,4.30
2017-05-16T05:17:23.042Z,3.90
2017-05-16T05:19:52.599Z,4.52
2017-05-16T05:22:23.832Z,4.48
2017-05-16T05:24:54.462Z,4.37
2017-05-16T05:27:24.998Z,4.43
2017-05-16T05:29:57.806Z,4.80
2017-05-16T05:32:27.350Z,4.82
2017-05-16T05:34:58.349Z,5.03
2017-05-16T05:37:29.862Z,5.25
2017-05-16T05:40:03.074Z,5.20
2017-05-16T05:42:32.638Z,5.23
2017-05-16T05:45:14.378Z,6.20
2017-05-16T05:47:44.901Z,5.26
2017-05-16T05:50:14.734Z,4.96
2017-05-16T05:52:45.218Z,4.94
2017-05-16T05:55:20.541Z,4.82
2017-05-16T05:57:56.390Z,4.50
2017-05-16T06:00:32.070Z,4.72
2017-05-16T06:03:01.602Z,5.46
2017-05-16T06:05:32.070Z,5.78
2017-05-16T06:08:05.650Z,4.84
2017-05-16T06:10:35.205Z,4.68
2017-05-16T06:13:11.261Z,4.84
2017-05-16T06:15:46.586Z,4.84
2017-05-16T06:18:33.373Z,4.82
2017-05-16T06:21:04.809Z,5.18
2017-05-16T06:23:34.337Z,6.22
2017-05-16T06:26:04.630Z,5.44
2017-05-16T06:28:34.221Z,5.34
2017-05-16T06:31:03.813Z,5.02
2017-05-16T06:33:33.362Z,5.40
2017-05-16T06:36:02.886Z,5.90
2017-05-16T06:38:33.186Z,5.90
2017-05-16T06:41:02.713Z,6.20
2017-05-16T06:43:33.018Z,6.14
2017-05-16T06:46:03.453Z,5.68
2017-05-16T06:48:33.745Z,6.88
2017-05-16T06:51:03.265Z,6.80
2017-05-16T06:53:32.849Z,6.72
2017-05-16T06:56:02.385Z,5.84
2017-05-16T06:58:31.950Z,5.92
2017-05-16T07:01:01.501Z,5.62
2017-05-16T07:03:31.041Z,5.28
2017-05-16T07:06:00.566Z,5.72
2017-05-16T07:08:30.201Z,4.50
2017-05-16T07:10:59.700Z,4.44
2017-05-16T07:13:29.444Z,4.46
2017-05-16T07:15:59.736Z,3.40
2017-05-16T07:18:29.277Z,5.00
2017-05-16T07:20:59.584Z,4.70
2017-05-16T07:23:29.861Z,4.80
2017-05-16T07:25:59.812Z,4.52
2017-05-16T07:28:29.341Z,3.60
2017-05-16T07:30:59.632Z,3.50
2017-05-16T07:33:29.169Z,3.74
2017-05-16T07:35:58.720Z,4.26
2017-05-16T07:38:28.252Z,3.68
2017-05-16T07:40:57.800Z,3.58
2017-05-16T07:43:27.336Z,4.06
2017-05-16T07:45:56.881Z,3.46
2017-05-16T07:48:26.409Z,3.08
2017-05-16T07:50:56.704Z,2.74
2017-05-16T07:56:05.016Z,2.38
2017-05-16T07:58:35.540Z,2.74
2017-05-16T08:01:05.059Z,3.02
2017-05-16T08:03:34.597Z,3.00
2017-05-16T08:06:05.175Z,3.00
2017-05-16T08:08:34.700Z,3.24
2017-05-16T08:11:04.231Z,2.70
2017-05-16T08:13:34.513Z,2.04
2017-05-16T08:16:04.040Z,2.52
2017-05-16T08:18:33.592Z,2.32
2017-05-16T08:21:03.124Z,2.00
2017-05-16T08:23:32.680Z,2.02
2017-05-16T08:26:02.212Z,2.40
2017-05-16T08:28:31.780Z,1.78
2017-05-16T08:31:02.172Z,1.76
2017-05-16T08:33:31.668Z,1.82
2017-05-16T08:36:01.196Z,1.52
2017-05-16T08:38:30.728Z,1.72
2017-05-16T08:41:00.999Z,1.70
2017-05-16T08:43:30.576Z,2.20
2017-05-16T08:46:00.104Z,1.72
2017-05-16T08:48:29.647Z,1.76
2017-05-16T08:50:59.184Z,1.62
2017-05-16T08:53:28.727Z,1.88
2017-05-16T08:55:58.264Z,1.92
2017-05-16T08:58:27.811Z,1.30
2017-05-16T09:00:57.340Z,1.60
2017-05-16T09:03:26.895Z,1.74
2017-05-16T09:05:57.161Z,1.48
2017-05-16T09:08:26.695Z,1.60
2017-05-16T09:10:56.219Z,1.82
2017-05-16T09:13:26.495Z,2.28
2017-05-16T09:15:56.023Z,1.60
2017-05-16T09:18:25.559Z,1.70
2017-05-16T09:20:55.827Z,1.70
2017-05-16T09:23:25.390Z,1.58
2017-05-16T09:25:55.642Z,1.60
2017-05-16T09:28:25.207Z,1.80
2017-05-16T09:30:55.471Z,1.76
2017-05-16T09:33:25.003Z,1.68
2017-05-16T09:35:54.530Z,2.00
2017-05-16T09:38:24.124Z,1.44
2017-05-16T09:40:53.647Z,1.82
2017-05-16T09:43:23.923Z,1.86
2017-05-16T09:45:53.447Z,1.62
2017-05-16T09:48:23.270Z,1.60
2017-05-16T09:50:52.791Z,2.08
2017-05-16T09:53:23.084Z,1.90
2017-05-16T09:55:52.610Z,1.66
2017-05-16T09:58:22.142Z,1.66
2017-05-16T10:00:51.682Z,1.86
2017-05-16T10:03:21.219Z,1.90
2017-05-16T10:05:50.762Z,2.18
2017-05-16T10:08:20.287Z,1.86
2017-05-16T10:10:49.818Z,2.44
2017-05-16T10:13:19.366Z,1.96
2017-05-16T10:15:49.635Z,2.36
2017-05-16T10:18:19.394Z,1.98
2017-05-16T10:20:49.659Z,2.20
2017-05-16T10:23:19.190Z,1.78
2017-05-16T10:25:48.718Z,1.60
2017-05-16T10:28:18.350Z,1.86
2017-05-16T10:30:48.002Z,1.84
2017-05-16T10:33:17.530Z,2.18
2017-05-16T10:38:16.066Z,2.00
2017-05-16T10:40:45.622Z,2.26
2017-05-16T10:43:15.154Z,2.22
2017-05-16T10:45:45.422Z,2.24
2017-05-16T10:48:15.106Z,2.62
2017-05-16T10:50:44.754Z,2.14
2017-05-16T10:53:14.275Z,2.20
2017-05-16T10:55:43.798Z,1.70
2017-05-16T10:58:14.085Z,2.40
2017-05-16T11:00:43.616Z,2.10
2017-05-16T11:03:13.162Z,2.08
2017-05-16T11:05:42.685Z,1.96
2017-05-16T11:08:12.213Z,2.64
2017-05-16T11:10:41.762Z,2.06
2017-05-16T11:13:11.289Z,2.38
2017-05-16T11:15:40.841Z,1.90
2017-05-16T11:18:10.361Z,2.20
2017-05-16T11:20:40.633Z,2.02
2017-05-16T11:23:10.189Z,2.08
2017-05-16T11:25:40.457Z,2.58
2017-05-16T11:28:09.994Z,2.30
2017-05-16T11:30:39.521Z,2.34
2017-05-16T11:33:09.810Z,2.98
2017-05-16T11:35:39.338Z,2.88
2017-05-16T11:38:08.873Z,2.70
2017-05-16T11:40:38.405Z,2.52
2017-05-16T11:43:07.969Z,2.22
2017-05-16T11:45:37.642Z,2.64
2017-05-16T11:48:07.333Z,2.00
2017-05-16T11:50:36.873Z,2.30
2017-05-16T11:53:06.405Z,2.40
2017-05-16T11:55:35.937Z,2.64
2017-05-16T11:58:05.469Z,2.58
2017-05-16T12:00:35.010Z,2.38
2017-05-16T12:03:05.281Z,2.04
2017-05-16T12:05:34.832Z,2.60
2017-05-16T12:08:05.101Z,2.84
2017-05-16T12:10:34.639Z,2.98
2017-05-16T12:13:04.166Z,2.06
2017-05-16T12:15:34.467Z,2.40
2017-05-16T12:18:03.993Z,2.10
2017-05-16T12:20:34.273Z,2.40
2017-05-16T12:23:03.916Z,2.94
2017-05-16T12:25:33.449Z,2.12
2017-05-16T12:28:06.673Z,2.26
2017-05-16T12:30:36.849Z,2.20
2017-05-16T12:33:07.161Z,2.52
2017-05-16T12:35:37.633Z,2.38
2017-05-16T12:38:07.160Z,2.56
2017-05-16T12:40:37.593Z,2.30
2017-05-16T12:43:07.121Z,2.60
2017-05-16T12:45:37.404Z,2.40
2017-05-16T12:48:06.928Z,2.24
2017-05-16T12:50:36.473Z,2.44
2017-05-16T12:53:06.008Z,2.40
2017-05-16T12:55:35.640Z,2.60
2017-05-16T12:58:05.197Z,2.20
2017-05-16T13:00:35.053Z,2.52
2017-05-16T13:03:04.814Z,2.40
2017-05-16T13:05:35.088Z,2.42
2017-05-16T13:08:04.608Z,2.52
2017-05-16T13:10:34.148Z,2.16
2017-05-16T13:13:03.693Z,2.36
2017-05-16T13:15:33.224Z,2.26
2017-05-16T13:18:02.776Z,2.30
2017-05-16T13:20:32.308Z,2.92
2017-05-16T13:23:01.844Z,2.68
2017-05-16T13:25:31.384Z,2.70
2017-05-16T13:28:00.908Z,1.92
2017-05-16T13:30:30.464Z,2.08
2017-05-16T13:33:00.048Z,2.44
2017-05-16T13:35:29.584Z,2.76
2017-05-16T13:37:59.875Z,2.46
2017-05-16T13:40:29.412Z,2.04
2017-05-16T13:42:59.691Z,2.40
2017-05-16T13:45:29.220Z,1.94
2017-05-16T13:47:58.772Z,2.16
2017-05-16T13:50:28.299Z,2.60
2017-05-16T13:52:57.848Z,2.50
2017-05-16T13:55:27.387Z,1.94
2017-05-16T13:57:56.907Z,1.84
2017-05-16T14:00:26.769Z,2.20
2017-05-16T14:02:56.292Z,1.92
2017-05-16T14:05:26.559Z,2.02
2017-05-16T14:07:56.108Z,2.46
2017-05-16T14:10:26.407Z,2.64
2017-05-16T14:12:55.957Z,2.20
2017-05-16T14:15:25.492Z,2.08
2017-05-16T14:17:55.032Z,2.04
2017-05-16T14:20:24.560Z,2.24
2017-05-16T14:22:54.839Z,1.70
2017-05-16T14:25:24.455Z,2.02
2017-05-16T14:27:54.051Z,2.10
2017-05-16T14:30:23.647Z,2.26
2017-05-16T14:32:53.179Z,2.10
2017-05-16T14:35:22.761Z,2.28
2017-05-16T14:37:52.287Z,2.86
2017-05-16T14:40:21.818Z,2.40
2017-05-16T14:42:51.343Z,1.78
2017-05-16T14:45:20.891Z,2.48
2017-05-16T14:47:50.423Z,2.48
2017-05-16T14:50:20.006Z,2.60
2017-05-16T14:52:49.494Z,1.96
2017-05-16T14:55:19.023Z,2.28
2017-05-16T14:57:48.572Z,2.50
2017-05-16T15:00:18.094Z,2.66
2017-05-16T15:02:47.735Z,2.10
2017-05-16T15:05:17.215Z,2.72
2017-05-16T15:07:46.746Z,2.08
2017-05-16T15:10:16.387Z,2.24
2017-05-16T15:12:46.143Z,2.40
2017-05-16T15:15:15.662Z,2.12
2017-05-16T15:17:45.186Z,2.56
2017-05-16T15:20:15.782Z,2.36
2017-05-16T15:22:45.323Z,2.00
2017-05-16T15:25:14.874Z,2.26
2017-05-16T15:27:44.438Z,2.00
2017-05-16T15:30:13.990Z,2.34
2017-05-16T15:32:43.530Z,2.24
2017-05-16T15:35:13.066Z,2.04
2017-05-16T15:37:43.382Z,2.26
2017-05-16T15:40:12.874Z,2.22
2017-05-16T15:42:42.394Z,1.96
2017-05-16T15:45:12.670Z,2.14
2017-05-16T15:47:42.194Z,2.56
2017-05-16T15:50:11.726Z,2.32
2017-05-16T15:52:43.034Z,1.90
2017-05-16T15:55:12.530Z,2.68
2017-05-16T15:57:42.058Z,2.16
2017-05-16T16:00:11.598Z,2.02
2017-05-16T16:02:41.865Z,1.82
2017-05-16T16:05:11.610Z,2.46
2017-05-16T16:07:41.135Z,2.02
2017-05-16T16:10:11.415Z,2.16
2017-05-16T16:12:40.970Z,2.26
2017-05-16T16:15:10.512Z,2.20
2017-05-16T16:17:40.034Z,2.32
2017-05-16T16:20:09.566Z,2.18
2017-05-16T16:22:39.837Z,2.02
2017-05-16T16:25:09.366Z,2.24
2017-05-16T16:27:38.889Z,2.44
2017-05-16T16:30:08.426Z,2.78
2017-05-16T16:32:37.965Z,2.22
2017-05-16T16:35:07.526Z,2.08
2017-05-16T16:37:37.793Z,2.74
2017-05-16T16:40:07.338Z,2.38
2017-05-16T16:42:36.857Z,2.38
2017-05-16T16:45:07.237Z,2.70
2017-05-16T16:47:36.727Z,2.44
2017-05-16T16:50:06.269Z,2.54
2017-05-16T16:52:35.809Z,2.62
2017-05-16T16:55:05.349Z,2.62
2017-05-16T16:57:35.558Z,2.68
2017-05-16T17:00:05.113Z,2.66
2017-05-16T17:02:34.645Z,2.58
2017-05-16T17:05:04.170Z,2.56
2017-05-16T17:07:33.763Z,2.70
2017-05-16T17:10:04.001Z,2.60
2017-05-16T17:12:33.553Z,2.12
2017-05-16T17:15:03.078Z,2.10
2017-05-16T17:17:33.353Z,2.80
2017-05-16T17:20:02.881Z,2.14
2017-05-16T17:22:32.421Z,2.66
2017-05-16T17:25:01.948Z,2.50
2017-05-16T17:27:31.477Z,2.40
2017-05-16T17:30:01.017Z,2.10
2017-05-16T17:32:31.289Z,2.40
2017-05-16T17:35:00.821Z,2.96
2017-05-16T17:37:30.352Z,5.66
2017-05-16T17:40:00.630Z,3.42
2017-05-16T17:42:30.173Z,2.54
2017-05-16T17:45:00.436Z,2.46
2017-05-16T17:47:29.969Z,2.50
2017-05-16T17:49:59.576Z,2.22
2017-05-16T17:52:29.065Z,2.64
2017-05-16T17:54:59.448Z,2.10
2017-05-16T17:57:29.740Z,2.50
2017-05-16T17:59:59.272Z,2.40
2017-05-16T18:02:29.552Z,2.56
2017-05-16T18:04:59.077Z,2.06
2017-05-16T18:07:28.641Z,2.24
2017-05-16T18:09:58.213Z,2.62
2017-05-16T18:12:28.516Z,2.02
2017-05-16T18:14:58.048Z,2.16
2017-05-16T18:17:28.344Z,2.38
2017-05-16T18:19:58.721Z,2.12
2017-05-16T18:22:28.344Z,1.98
2017-05-16T18:24:58.612Z,2.08
2017-05-16T18:27:28.340Z,2.12
2017-05-16T18:29:59.847Z,2.14
2017-05-16T18:32:29.430Z,2.08
2017-05-16T18:34:59.661Z,2.00
2017-05-16T18:37:30.172Z,2.26
2017-05-16T18:39:59.718Z,2.28
2017-05-16T18:42:29.257Z,2.40
2017-05-16T18:44:58.807Z,2.22
2017-05-16T18:47:28.337Z,2.38
2017-05-16T18:49:57.876Z,2.90
2017-05-16T18:52:27.432Z,2.40
2017-05-16T18:54:56.992Z,2.10
2017-05-16T18:57:27.072Z,3.00
2017-05-16T18:59:57.575Z,2.78
2017-05-16T19:02:27.124Z,3.24
2017-05-16T19:04:57.652Z,2.88
2017-05-16T19:07:27.176Z,2.60
2017-05-16T19:09:56.703Z,2.60
2017-05-16T19:12:26.239Z,2.22
2017-05-16T19:14:55.771Z,2.22
2017-05-16T19:17:26.067Z,2.36
2017-05-16T19:19:55.615Z,3.00
2017-05-16T19:22:25.168Z,3.04
2017-05-16T19:24:54.704Z,3.16
2017-05-16T19:27:25.023Z,3.14
2017-05-16T19:29:54.560Z,3.38
2017-05-16T19:32:24.153Z,3.26
2017-05-16T19:34:54.431Z,3.42
2017-05-16T19:37:23.975Z,3.52
2017-05-16T19:39:56.468Z,3.70
2017-05-16T19:42:26.015Z,2.90
2017-05-16T19:44:55.571Z,3.34
2017-05-16T19:47:25.107Z,3.16
2017-05-16T19:49:54.660Z,3.30
2017-05-16T19:52:24.195Z,3.40
2017-05-16T19:54:53.727Z,3.52
2017-05-16T19:57:23.295Z,4.10
2017-05-16T19:59:52.831Z,3.30
2017-05-16T20:02:22.383Z,2.46
2017-05-16T20:04:52.663Z,3.54
2017-05-16T20:07:22.227Z,2.88
2017-05-16T20:09:53.663Z,2.82
2017-05-16T20:12:23.950Z,3.20
2017-05-16T20:14:54.447Z,3.26
2017-05-16T20:17:24.007Z,4.42
2017-05-16T20:19:53.538Z,3.96
2017-05-16T20:22:23.107Z,3.92
2017-05-16T20:24:52.646Z,3.64
2017-05-16T20:27:22.931Z,3.56
2017-05-16T20:29:52.466Z,4.42
2017-05-16T20:32:22.755Z,4.10
2017-05-16T20:34:52.299Z,3.42
2017-05-16T20:37:22.590Z,4.06
2017-05-16T20:39:52.136Z,3.80
2017-05-16T20:42:21.683Z,3.96
2017-05-16T20:44:51.223Z,3.20
2017-05-16T20:47:21.547Z,3.56
2017-05-16T20:49:51.074Z,3.42
2017-05-16T20:52:20.639Z,3.64
2017-05-16T20:54:56.046Z,3.82
2017-05-16T20:57:29.778Z,3.80
2017-05-16T20:59:59.307Z,4.08
2017-05-16T21:02:29.594Z,3.60
2017-05-16T21:04:59.974Z,3.88
2017-05-16T21:07:31.206Z,3.92
2017-05-16T21:10:01.266Z,4.42
2017-05-16T21:12:30.818Z,3.60
2017-05-16T21:15:02.314Z,4.22
2017-05-16T21:17:31.858Z,3.62
2017-05-16T21:20:03.365Z,3.52
2017-05-16T21:22:32.950Z,3.56
2017-05-16T21:25:03.237Z,3.06
2017-05-16T21:27:37.625Z,3.06
2017-05-16T21:30:07.182Z,3.04
2017-05-16T21:32:36.713Z,3.18
2017-05-16T21:35:06.258Z,3.22
2017-05-16T21:37:35.806Z,3.54
2017-05-16T21:40:11.310Z,3.36
2017-05-16T21:42:44.074Z,3.40
2017-05-16T21:45:13.610Z,3.58
2017-05-16T21:47:43.145Z,3.90
2017-05-16T21:50:13.541Z,3.44
2017-05-16T21:52:43.082Z,3.40
2017-05-16T21:55:16.926Z,3.34
2017-05-16T21:57:47.422Z,3.42
2017-05-16T22:00:16.985Z,3.86
2017-05-16T22:02:46.501Z,4.00
2017-05-16T22:05:16.045Z,3.58
2017-05-16T22:07:47.597Z,4.20
2017-05-16T22:10:40.542Z,3.56
2017-05-16T22:13:16.029Z,3.90
2017-05-16T22:15:45.585Z,4.20
2017-05-16T22:18:16.833Z,3.52
2017-05-16T22:20:48.118Z,3.50
2017-05-16T22:23:18.565Z,4.18
2017-05-16T22:25:54.410Z,3.92
2017-05-16T22:28:28.485Z,3.80
2017-05-16T22:30:59.953Z,4.24
2017-05-16T22:33:30.373Z,4.18
2017-05-16T22:35:59.917Z,3.88
2017-05-16T22:38:29.469Z,3.90
2017-05-16T22:40:59.041Z,4.30
2017-05-16T22:43:28.594Z,3.86
2017-05-16T22:46:00.137Z,4.40
2017-05-16T22:48:35.345Z,5.22
2017-05-16T22:51:07.673Z,5.73
2017-05-16T22:53:38.190Z,5.20
2017-05-16T22:56:07.720Z,4.68
2017-05-16T22:58:37.277Z,5.74
2017-05-16T23:01:09.560Z,5.33
2017-05-16T23:03:41.111Z,6.18
2017-05-16T23:06:13.989Z,4.76
2017-05-16T23:08:43.537Z,4.60
2017-05-16T23:11:15.089Z,4.58
2017-05-16T23:13:49.262Z,5.08
2017-05-16T23:16:26.637Z,5.70
2017-05-16T23:21:51.360Z,5.22
2017-05-16T23:24:25.133Z,4.78
2017-05-16T23:26:56.444Z,4.52
2017-05-16T23:29:25.981Z,4.67
2017-05-16T23:31:55.544Z,4.26
2017-05-16T23:34:47.152Z,4.38
2017-05-16T23:37:21.876Z,5.20
2017-05-16T23:39:54.664Z,4.46
2017-05-16T23:42:29.305Z,4.30
2017-05-16T23:45:02.208Z,4.86
2017-05-16T23:47:31.752Z,4.98
2017-05-16T23:50:02.289Z,4.96
2017-05-16T23:52:32.867Z,4.92
2017-05-16T23:55:03.357Z,5.58
2017-05-16T23:57:32.924Z,4.70
