createdAt,value
2022-11-02T00:00:36.179Z,59.95
2022-11-02T00:03:08.550Z,60.02
2022-11-02T00:05:40.977Z,59.88
2022-11-02T00:08:13.058Z,60.00
2022-11-02T00:10:45.052Z,60.11
2022-11-02T00:13:16.828Z,60.18
2022-11-02T00:15:48.677Z,60.09
2022-11-02T00:18:20.609Z,60.14
2022-11-02T00:20:52.474Z,60.13
2022-11-02T00:23:24.765Z,60.29
2022-11-02T00:25:58.713Z,60.48
2022-11-02T00:28:34.013Z,60.54
2022-11-02T00:31:06.059Z,60.49
2022-11-02T00:33:37.870Z,60.56
2022-11-02T00:36:09.857Z,60.67
2022-11-02T00:38:41.628Z,60.76
2022-11-02T00:41:13.489Z,60.93
2022-11-02T00:43:45.289Z,60.78
2022-11-02T00:46:17.168Z,60.94
2022-11-02T00:48:49.038Z,60.92
2022-11-02T00:51:20.889Z,60.98
2022-11-02T00:53:52.909Z,61.28
2022-11-02T00:56:24.800Z,61.31
2022-11-02T00:58:58.136Z,61.49
2022-11-02T01:01:30.257Z,61.47
2022-11-02T01:04:02.232Z,61.62
2022-11-02T01:06:34.204Z,61.64
2022-11-02T01:09:06.186Z,61.69
2022-11-02T01:11:37.997Z,61.75
2022-11-02T01:14:10.463Z,61.72
2022-11-02T01:16:42.360Z,61.73
2022-11-02T01:19:14.308Z,61.86
2022-11-02T01:21:46.235Z,61.77
2022-11-02T01:24:18.138Z,61.99
2022-11-02T01:26:51.778Z,61.84
2022-11-02T01:29:23.617Z,61.64
2022-11-02T01:31:55.524Z,61.71
2022-11-02T01:34:28.163Z,61.80
2022-11-02T01:36:59.952Z,61.92
2022-11-02T01:39:31.902Z,61.85
2022-11-02T01:42:03.946Z,61.96
2022-11-02T01:44:35.845Z,61.88
2022-11-02T01:47:19.474Z,61.99
2022-11-02T01:49:55.514Z,62.03
2022-11-02T01:52:37.951Z,62.06
2022-11-02T01:55:19.388Z,62.26
2022-11-02T01:57:57.891Z,62.09
2022-11-02T02:00:30.258Z,62.10
2022-11-02T02:03:18.538Z,62.13
2022-11-02T02:06:00.006Z,62.13
2022-11-02T02:08:32.557Z,62.19
2022-11-02T02:11:24.173Z,62.30
2022-11-02T02:13:59.464Z,62.23
2022-11-02T02:16:34.039Z,62.33
2022-11-02T02:19:16.540Z,62.11
2022-11-02T02:22:22.217Z,62.24
2022-11-02T02:25:24.176Z,62.39
2022-11-02T02:28:27.127Z,62.15
2022-11-02T02:31:08.911Z,62.28
2022-11-02T02:33:46.781Z,62.17
2022-11-02T02:36:47.864Z,62.15
2022-11-02T02:39:27.976Z,62.21
2022-11-02T02:42:32.030Z,62.19
2022-11-02T02:45:09.743Z,62.17
2022-11-02T02:47:47.377Z,62.62
2022-11-02T02:50:29.904Z,62.90
2022-11-02T02:53:04.219Z,62.88
2022-11-02T02:55:40.240Z,62.83
2022-11-02T02:58:16.713Z,62.77
2022-11-02T03:00:49.196Z,62.61
2022-11-02T03:03:24.233Z,62.76
2022-11-02T03:06:04.287Z,62.76
2022-11-02T03:08:39.612Z,62.68
2022-11-02T03:11:17.000Z,62.66
2022-11-02T03:14:02.696Z,62.73
2022-11-02T03:17:08.952Z,62.92
2022-11-02T03:19:55.181Z,63.13
2022-11-02T03:22:53.215Z,63.17
2022-11-02T03:25:42.773Z,63.20
2022-11-02T03:28:17.580Z,63.17
2022-11-02T03:30:55.819Z,63.36
2022-11-02T03:33:37.933Z,63.24
2022-11-02T03:36:13.426Z,63.52
2022-11-02T03:38:56.033Z,63.58
2022-11-02T03:41:29.504Z,63.69
2022-11-02T03:44:08.442Z,63.71
2022-11-02T03:46:42.076Z,63.81
2022-11-02T03:49:18.235Z,63.98
2022-11-02T03:51:52.030Z,64.07
2022-11-02T03:54:47.387Z,64.11
2022-11-02T03:57:22.441Z,64.06
2022-11-02T04:00:06.527Z,64.10
2022-11-02T04:02:49.032Z,64.03
2022-11-02T04:05:31.018Z,64.46
2022-11-02T04:08:24.315Z,64.30
2022-11-02T04:11:18.138Z,64.55
2022-11-02T04:14:10.666Z,64.82
2022-11-02T04:16:45.815Z,65.22
2022-11-02T04:19:32.101Z,65.12
2022-11-02T04:22:28.977Z,65.24
2022-11-02T04:25:16.470Z,65.49
2022-11-02T04:27:54.205Z,65.37
2022-11-02T04:30:32.177Z,65.29
2022-11-02T04:33:24.117Z,65.22
2022-11-02T04:36:02.813Z,65.39
2022-11-02T04:38:41.722Z,65.13
2022-11-02T04:41:43.125Z,65.14
2022-11-02T04:44:28.795Z,65.20
2022-11-02T04:47:07.653Z,65.48
2022-11-02T04:49:40.679Z,65.58
2022-11-02T04:52:18.094Z,65.41
2022-11-02T04:54:54.144Z,65.80
2022-11-02T04:57:28.819Z,65.83
2022-11-02T05:00:01.571Z,65.98
2022-11-02T05:02:36.292Z,65.93
2022-11-02T05:05:08.952Z,66.03
2022-11-02T05:07:40.926Z,66.14
2022-11-02T05:10:13.050Z,66.16
2022-11-02T05:12:45.851Z,65.95
2022-11-02T05:15:18.935Z,66.34
2022-11-02T05:17:50.893Z,66.47
2022-11-02T05:20:23.404Z,66.50
2022-11-02T05:22:56.566Z,66.60
2022-11-02T05:25:30.239Z,66.77
2022-11-02T05:28:04.365Z,66.86
2022-11-02T05:30:36.310Z,67.06
2022-11-02T05:33:08.301Z,66.99
2022-11-02T05:35:40.274Z,67.15
2022-11-02T05:38:12.905Z,67.24
2022-11-02T05:40:44.934Z,67.29
2022-11-02T05:43:17.892Z,67.28
2022-11-02T05:45:58.077Z,67.69
2022-11-02T05:48:33.182Z,67.69
2022-11-02T05:51:05.217Z,67.42
2022-11-02T05:53:38.477Z,67.68
2022-11-02T05:56:11.461Z,67.76
2022-11-02T05:58:43.370Z,67.84
2022-11-02T06:01:15.361Z,67.78
2022-11-02T06:03:53.009Z,68.07
2022-11-02T06:06:25.474Z,68.13
2022-11-02T06:08:58.301Z,68.05
2022-11-02T06:11:32.581Z,68.12
2022-11-02T06:14:04.607Z,68.36
2022-11-02T06:16:36.564Z,67.96
2022-11-02T06:19:08.657Z,68.07
2022-11-02T06:21:43.190Z,68.15
2022-11-02T06:24:17.753Z,68.21
2022-11-02T06:26:49.692Z,68.22
2022-11-02T06:29:21.628Z,68.25
2022-11-02T06:31:53.584Z,68.41
2022-11-02T06:34:25.430Z,68.34
2022-11-02T06:36:57.296Z,68.44
2022-11-02T06:39:29.172Z,68.67
2022-11-02T06:42:01.094Z,69.06
2022-11-02T06:44:33.065Z,69.29
2022-11-02T06:47:05.082Z,69.42
2022-11-02T06:49:37.327Z,69.66
2022-11-02T06:52:09.210Z,69.64
2022-11-02T06:54:41.213Z,69.68
2022-11-02T06:57:13.191Z,69.83
2022-11-02T06:59:47.752Z,69.72
2022-11-02T07:02:22.053Z,69.76
2022-11-02T07:04:54.031Z,69.72
2022-11-02T07:07:26.080Z,69.64
2022-11-02T07:09:58.030Z,69.61
2022-11-02T07:12:32.188Z,69.58
2022-11-02T07:15:04.236Z,69.16
2022-11-02T07:17:39.560Z,69.27
2022-11-02T07:20:11.355Z,69.17
2022-11-02T07:22:52.074Z,69.22
2022-11-02T07:25:24.998Z,69.23
2022-11-02T07:27:59.792Z,69.22
2022-11-02T07:30:33.759Z,69.23
2022-11-02T07:33:06.150Z,69.29
2022-11-02T07:35:38.354Z,69.18
2022-11-02T07:38:11.003Z,69.15
2022-11-02T07:40:43.092Z,69.00
2022-11-02T07:43:14.918Z,68.89
2022-11-02T07:46:06.009Z,68.82
2022-11-02T07:48:38.314Z,68.74
2022-11-02T07:51:11.322Z,68.50
2022-11-02T07:53:43.555Z,68.53
2022-11-02T07:56:15.547Z,68.51
2022-11-02T07:58:47.698Z,68.45
2022-11-02T08:01:19.673Z,68.55
2022-11-02T08:03:53.028Z,68.28
2022-11-02T08:06:24.992Z,68.28
2022-11-02T08:08:57.059Z,67.87
2022-11-02T08:11:28.880Z,67.76
2022-11-02T08:14:02.519Z,67.34
2022-11-02T08:16:34.975Z,67.36
2022-11-02T08:19:07.008Z,67.29
2022-11-02T08:21:38.918Z,67.31
2022-11-02T08:24:10.938Z,67.26
2022-11-02T08:26:45.266Z,67.09
2022-11-02T08:29:17.990Z,67.03
2022-11-02T08:31:49.980Z,66.76
2022-11-02T08:34:21.992Z,66.40
2022-11-02T08:36:53.900Z,66.38
2022-11-02T08:39:25.765Z,66.36
2022-11-02T08:41:57.681Z,66.26
2022-11-02T08:44:29.600Z,66.18
2022-11-02T08:47:03.173Z,66.28
2022-11-02T08:49:37.490Z,66.37
2022-11-02T08:52:09.457Z,66.00
2022-11-02T08:54:41.371Z,65.70
2022-11-02T08:57:13.323Z,65.19
2022-11-02T08:59:45.346Z,65.28
2022-11-02T09:02:17.442Z,65.14
2022-11-02T09:04:49.573Z,64.64
2022-11-02T09:07:21.673Z,64.45
2022-11-02T09:09:53.575Z,64.45
2022-11-02T09:12:25.598Z,64.22
2022-11-02T09:14:57.520Z,64.08
2022-11-02T09:17:29.481Z,63.92
2022-11-02T09:20:01.536Z,64.01
2022-11-02T09:22:33.496Z,64.12
2022-11-02T09:25:05.930Z,64.16
2022-11-02T09:27:38.093Z,64.37
2022-11-02T09:30:11.426Z,64.00
2022-11-02T09:32:43.589Z,63.83
2022-11-02T09:35:16.004Z,63.20
2022-11-02T09:37:50.948Z,63.39
2022-11-02T09:40:26.081Z,63.33
2022-11-02T09:43:17.299Z,63.54
2022-11-02T09:45:59.227Z,63.33
2022-11-02T09:48:47.385Z,62.82
2022-11-02T09:51:22.616Z,62.87
2022-11-02T09:54:17.913Z,62.99
2022-11-02T09:56:51.255Z,62.79
2022-11-02T09:59:25.389Z,62.76
2022-11-02T10:02:19.226Z,62.57
2022-11-02T10:05:00.703Z,62.53
2022-11-02T10:08:00.268Z,62.79
2022-11-02T10:10:53.484Z,62.51
2022-11-02T10:13:25.299Z,63.29
2022-11-02T10:16:01.136Z,65.55
2022-11-02T10:18:33.958Z,66.72
2022-11-02T10:21:21.928Z,70.96
2022-11-02T10:23:55.225Z,70.14
2022-11-02T10:26:33.853Z,72.49
2022-11-02T10:29:33.445Z,73.67
2022-11-02T10:32:05.549Z,71.54
2022-11-02T10:34:37.676Z,71.49
2022-11-02T10:37:19.186Z,71.15
2022-11-02T10:40:08.952Z,71.51
2022-11-02T10:42:47.060Z,70.97
2022-11-02T10:45:56.435Z,70.46
2022-11-02T10:48:28.456Z,70.90
2022-11-02T10:51:05.334Z,70.99
2022-11-02T10:53:42.135Z,70.95
2022-11-02T10:56:15.931Z,70.47
2022-11-02T10:59:00.470Z,70.86
2022-11-02T11:01:33.117Z,70.28
2022-11-02T11:04:12.252Z,69.04
2022-11-02T11:06:44.380Z,69.59
2022-11-02T11:09:30.617Z,68.04
2022-11-02T11:12:07.251Z,67.78
2022-11-02T11:20:36.539Z,66.58
2022-11-02T11:23:25.281Z,65.25
2022-11-02T11:26:05.570Z,65.75
2022-11-02T11:28:42.684Z,64.21
2022-11-02T11:31:17.925Z,62.27
2022-11-02T11:33:53.116Z,61.25
2022-11-02T11:36:33.201Z,61.86
2022-11-02T11:39:23.373Z,62.38
2022-11-02T11:41:55.578Z,62.25
2022-11-02T11:44:27.726Z,62.76
2022-11-02T11:47:00.105Z,63.00
2022-11-02T11:50:07.239Z,62.19
2022-11-02T11:52:32.034Z,61.24
2022-11-02T11:55:23.099Z,60.43
2022-11-02T11:58:13.239Z,60.65
2022-11-02T12:00:45.246Z,61.96
2022-11-02T12:03:18.460Z,64.11
2022-11-02T12:06:25.311Z,65.91
2022-11-02T12:09:24.718Z,66.95
2022-11-02T12:12:14.175Z,66.81
2022-11-02T12:15:14.696Z,67.92
2022-11-02T12:18:08.160Z,67.96
2022-11-02T12:20:51.388Z,68.30
2022-11-02T12:23:34.942Z,68.35
2022-11-02T12:26:13.921Z,68.55
2022-11-02T12:29:23.119Z,68.22
2022-11-02T12:32:29.977Z,68.49
2022-11-02T12:35:28.820Z,68.43
2022-11-02T12:38:33.985Z,68.50
2022-11-02T12:41:12.110Z,68.43
2022-11-02T12:43:45.483Z,68.16
2022-11-02T12:46:38.505Z,68.09
2022-11-02T12:49:34.508Z,67.67
2022-11-02T12:52:16.717Z,66.54
2022-11-02T12:54:53.496Z,65.91
2022-11-02T12:57:28.538Z,66.16
2022-11-02T13:00:04.317Z,65.44
2022-11-02T13:03:01.470Z,64.89
2022-11-02T13:05:40.177Z,64.72
2022-11-02T13:08:16.275Z,64.67
2022-11-02T13:10:54.813Z,64.62
2022-11-02T13:13:47.112Z,63.05
2022-11-02T13:16:51.794Z,63.06
2022-11-02T13:19:29.275Z,63.50
2022-11-02T13:22:01.805Z,69.13
2022-11-02T13:24:39.455Z,76.27
2022-11-02T13:27:39.246Z,80.84
2022-11-02T13:30:16.939Z,79.99
2022-11-02T13:32:56.765Z,82.41
2022-11-02T13:35:41.001Z,85.90
2022-11-02T13:38:12.913Z,85.06
2022-11-02T13:40:48.874Z,86.70
2022-11-02T13:43:58.130Z,89.18
2022-11-02T13:46:52.121Z,89.36
2022-11-02T13:49:30.831Z,89.88
2022-11-02T13:52:05.150Z,90.20
2022-11-02T13:57:36.889Z,92.07
2022-11-02T14:00:23.604Z,92.29
2022-11-02T14:03:25.259Z,92.62
2022-11-02T14:05:59.924Z,91.96
2022-11-02T14:08:38.020Z,91.72
2022-11-02T14:11:09.760Z,92.46
2022-11-02T14:14:10.433Z,90.52
2022-11-02T14:16:42.275Z,92.23
2022-11-02T14:19:18.886Z,92.38
2022-11-02T14:21:52.495Z,92.17
2022-11-02T14:24:35.561Z,90.45
2022-11-02T14:27:10.190Z,91.45
2022-11-02T14:29:42.193Z,91.67
2022-11-02T14:32:24.025Z,90.82
2022-11-02T14:35:05.841Z,91.25
2022-11-02T14:38:01.620Z,89.59
2022-11-02T14:40:59.337Z,89.33
2022-11-02T14:44:03.043Z,89.61
2022-11-02T14:46:56.737Z,91.33
2022-11-02T14:49:30.774Z,90.13
2022-11-02T14:52:06.618Z,89.38
2022-11-02T14:54:46.878Z,87.69
2022-11-02T14:57:26.981Z,87.29
2022-11-02T15:00:01.886Z,87.92
2022-11-02T15:02:40.236Z,87.62
2022-11-02T15:05:24.164Z,85.52
2022-11-02T15:08:16.311Z,83.88
2022-11-02T15:10:48.444Z,86.33
2022-11-02T15:13:20.566Z,85.98
2022-11-02T15:15:55.152Z,83.25
2022-11-02T15:18:29.610Z,83.96
2022-11-02T15:21:10.387Z,82.23
2022-11-02T15:24:04.695Z,78.78
2022-11-02T15:26:55.290Z,77.01
2022-11-02T15:29:27.298Z,83.92
2022-11-02T15:31:59.976Z,83.94
2022-11-02T15:34:36.777Z,82.77
2022-11-02T15:37:14.841Z,83.32
2022-11-02T15:39:51.291Z,83.31
2022-11-02T15:42:23.345Z,85.16
2022-11-02T15:45:20.272Z,80.41
2022-11-02T15:48:18.565Z,81.82
2022-11-02T15:51:09.571Z,79.59
2022-11-02T15:53:44.297Z,84.64
2022-11-02T15:56:25.992Z,81.65
2022-11-02T15:59:09.534Z,82.80
2022-11-02T16:01:42.807Z,84.37
2022-11-02T16:04:20.000Z,81.73
2022-11-02T16:06:52.916Z,82.96
2022-11-02T16:09:36.423Z,77.54
2022-11-02T16:12:16.502Z,80.22
2022-11-02T16:15:09.513Z,74.93
2022-11-02T16:17:42.214Z,82.10
2022-11-02T16:20:19.827Z,79.51
2022-11-02T16:23:00.951Z,76.19
2022-11-02T16:25:35.273Z,80.44
2022-11-02T16:28:19.328Z,77.82
2022-11-02T16:31:08.105Z,75.77
2022-11-02T16:33:49.540Z,78.88
2022-11-02T16:36:24.875Z,78.37
2022-11-02T16:39:04.185Z,75.77
2022-11-02T16:41:36.574Z,78.09
2022-11-02T16:44:15.483Z,76.17
2022-11-02T16:47:08.359Z,70.91
2022-11-02T16:49:51.919Z,74.56
2022-11-02T16:52:33.207Z,75.59
2022-11-02T16:55:37.525Z,72.29
2022-11-02T16:58:16.470Z,72.59
2022-11-02T17:00:54.425Z,74.05
2022-11-02T17:03:33.126Z,74.51
2022-11-02T17:06:06.787Z,75.62
2022-11-02T17:08:40.238Z,75.64
2022-11-02T17:11:14.998Z,75.71
2022-11-02T17:13:52.815Z,74.23
2022-11-02T17:16:24.917Z,75.44
2022-11-02T17:18:56.914Z,75.65
2022-11-02T17:21:29.548Z,75.64
2022-11-02T17:24:31.405Z,72.53
2022-11-02T17:27:27.280Z,71.89
2022-11-02T17:29:59.386Z,75.79
2022-11-02T17:32:31.255Z,75.57
2022-11-02T17:35:04.825Z,75.67
2022-11-02T17:37:36.882Z,75.71
2022-11-02T17:40:11.828Z,74.89
2022-11-02T17:42:59.306Z,75.22
2022-11-02T17:45:37.349Z,72.03
2022-11-02T17:48:10.756Z,74.04
2022-11-02T17:50:42.692Z,74.43
2022-11-02T17:53:14.639Z,74.79
2022-11-02T17:55:46.488Z,73.96
2022-11-02T17:58:21.850Z,72.05
2022-11-02T18:00:55.212Z,73.61
2022-11-02T18:03:31.124Z,73.67
2022-11-02T18:06:03.533Z,72.92
2022-11-02T18:08:55.506Z,71.69
2022-11-02T18:11:27.371Z,72.16
2022-11-02T18:13:59.450Z,72.13
2022-11-02T18:16:32.017Z,72.00
2022-11-02T18:19:03.972Z,71.79
2022-11-02T18:21:36.110Z,71.46
2022-11-02T18:24:08.102Z,71.04
2022-11-02T18:26:42.759Z,71.15
2022-11-02T18:29:18.631Z,71.05
2022-11-02T18:31:50.510Z,70.88
2022-11-02T18:34:22.499Z,70.67
2022-11-02T18:36:54.352Z,70.50
2022-11-02T18:39:26.245Z,69.99
2022-11-02T18:41:58.281Z,70.14
2022-11-02T18:44:30.162Z,69.79
2022-11-02T18:47:02.130Z,69.80
2022-11-02T18:49:33.990Z,69.68
2022-11-02T18:52:05.733Z,69.44
2022-11-02T18:54:37.757Z,69.36
2022-11-02T18:57:09.643Z,69.22
2022-11-02T18:59:41.548Z,69.20
2022-11-02T19:02:13.603Z,68.99
2022-11-02T19:04:45.855Z,69.05
2022-11-02T19:07:36.393Z,69.14
2022-11-02T19:10:08.716Z,68.64
2022-11-02T19:12:40.731Z,68.63
2022-11-02T19:15:12.657Z,68.42
2022-11-02T19:17:45.772Z,68.33
2022-11-02T19:20:17.605Z,68.44
2022-11-02T19:22:54.702Z,67.46
2022-11-02T19:25:26.952Z,67.79
2022-11-02T19:27:59.193Z,67.87
2022-11-02T19:30:31.100Z,67.64
2022-11-02T19:33:03.120Z,67.76
2022-11-02T19:35:35.668Z,67.76
2022-11-02T19:38:07.589Z,67.77
2022-11-02T19:40:39.403Z,67.53
2022-11-02T19:43:11.191Z,67.16
2022-11-02T19:45:42.984Z,67.24
2022-11-02T19:48:14.947Z,67.39
2022-11-02T19:50:46.916Z,67.68
2022-11-02T19:53:18.717Z,67.56
2022-11-02T19:55:54.008Z,67.77
2022-11-02T19:58:26.260Z,67.97
2022-11-02T20:01:05.410Z,68.25
2022-11-02T20:03:38.239Z,68.39
2022-11-02T20:06:18.013Z,68.44
2022-11-02T20:08:53.654Z,68.54
2022-11-02T20:11:29.444Z,68.44
2022-11-02T20:14:03.335Z,68.50
2022-11-02T20:16:35.225Z,68.59
2022-11-02T20:19:07.211Z,68.50
2022-11-02T20:21:42.940Z,68.75
2022-11-02T20:24:16.422Z,68.94
2022-11-02T20:26:48.315Z,68.92
2022-11-02T20:29:20.231Z,69.00
2022-11-02T20:31:52.145Z,68.94
2022-11-02T20:34:24.017Z,68.76
2022-11-02T20:36:55.874Z,68.85
2022-11-02T20:39:27.742Z,68.77
2022-11-02T20:41:59.721Z,68.89
2022-11-02T20:44:31.604Z,69.17
2022-11-02T20:47:03.412Z,69.23
2022-11-02T20:49:51.441Z,69.31
2022-11-02T20:52:23.553Z,68.92
2022-11-02T20:54:55.336Z,69.05
2022-11-02T20:57:28.337Z,68.93
2022-11-02T21:00:00.227Z,68.69
2022-11-02T21:02:32.064Z,68.71
2022-11-02T21:05:04.848Z,68.76
2022-11-02T21:07:36.720Z,68.76
2022-11-02T21:10:09.470Z,68.72
2022-11-02T21:13:00.095Z,68.56
2022-11-02T21:15:34.839Z,68.43
2022-11-02T21:18:06.705Z,68.50
2022-11-02T21:20:38.638Z,68.63
2022-11-02T21:23:11.178Z,68.49
2022-11-02T21:25:43.902Z,68.55
2022-11-02T21:28:15.919Z,68.37
2022-11-02T21:30:48.561Z,68.50
2022-11-02T21:33:20.635Z,68.61
2022-11-02T21:35:53.035Z,68.70
2022-11-02T21:38:26.120Z,68.53
2022-11-02T21:40:59.398Z,68.63
2022-11-02T21:43:32.114Z,68.26
2022-11-02T21:46:05.953Z,68.37
2022-11-02T21:48:38.665Z,68.28
2022-11-02T21:51:19.223Z,68.00
2022-11-02T21:53:51.339Z,68.32
2022-11-02T21:56:30.599Z,68.11
2022-11-02T21:59:02.769Z,68.12
2022-11-02T22:01:48.566Z,68.34
2022-11-02T22:04:28.277Z,68.13
2022-11-02T22:07:01.271Z,68.38
2022-11-02T22:09:33.529Z,68.39
2022-11-02T22:12:24.110Z,68.46
2022-11-02T22:14:56.202Z,68.29
2022-11-02T22:17:48.360Z,68.47
2022-11-02T22:20:20.490Z,68.58
2022-11-02T22:22:52.284Z,68.46
2022-11-02T22:25:24.051Z,68.76
2022-11-02T22:27:55.907Z,68.55
2022-11-02T22:30:29.431Z,68.71
2022-11-02T22:33:01.237Z,68.88
2022-11-02T22:35:36.011Z,68.89
2022-11-02T22:38:26.893Z,68.85
2022-11-02T22:41:02.118Z,69.19
2022-11-02T22:43:33.899Z,68.94
2022-11-02T22:46:06.939Z,69.24
2022-11-02T22:48:38.933Z,69.14
2022-11-02T22:51:11.580Z,69.42
2022-11-02T22:53:43.703Z,69.33
2022-11-02T22:56:16.591Z,69.30
2022-11-02T22:58:49.501Z,69.51
2022-11-02T23:01:23.619Z,69.40
2022-11-02T23:03:56.466Z,69.48
2022-11-02T23:06:28.934Z,69.33
2022-11-02T23:09:01.281Z,69.61
2022-11-02T23:11:36.632Z,69.57
2022-11-02T23:14:13.590Z,69.52
2022-11-02T23:16:46.981Z,69.65
2022-11-02T23:19:28.250Z,69.65
2022-11-02T23:22:24.199Z,69.58
2022-11-02T23:25:17.900Z,69.74
2022-11-02T23:28:17.412Z,69.90
2022-11-02T23:31:08.318Z,69.79
2022-11-02T23:33:41.510Z,69.59
2022-11-02T23:36:15.199Z,69.73
2022-11-02T23:39:07.154Z,69.93
2022-11-02T23:41:39.078Z,69.62
2022-11-02T23:44:18.939Z,69.88
2022-11-02T23:46:51.943Z,69.93
2022-11-02T23:49:23.793Z,69.86
2022-11-02T23:52:14.198Z,69.98
2022-11-02T23:55:04.792Z,69.95
2022-11-02T23:57:36.576Z,69.73
