createdAt,value
2023-04-26T00:01:40.603Z,3.40
2023-04-26T00:06:43.923Z,3.20
2023-04-26T00:11:46.840Z,3.00
2023-04-26T00:16:52.153Z,2.80
2023-04-26T00:21:56.120Z,2.70
2023-04-26T00:27:15.460Z,2.50
2023-04-26T00:32:18.347Z,2.50
2023-04-26T00:37:23.425Z,2.30
2023-04-26T00:42:27.875Z,2.10
2023-04-26T00:47:32.839Z,2.20
2023-04-26T00:52:38.255Z,2.10
2023-04-26T00:57:46.030Z,2.10
2023-04-26T01:02:48.930Z,1.90
2023-04-26T01:07:52.626Z,1.80
2023-04-26T01:12:56.402Z,1.80
2023-04-26T01:18:01.815Z,1.80
2023-04-26T01:23:07.815Z,1.80
2023-04-26T01:28:10.648Z,1.60
2023-04-26T01:33:16.093Z,1.60
2023-04-26T01:38:22.675Z,1.50
2023-04-26T01:43:26.847Z,1.40
2023-04-26T01:48:29.761Z,1.20
2023-04-26T01:53:32.814Z,1.00
2023-04-26T01:58:37.038Z,0.90
2023-04-26T02:03:41.835Z,0.60
2023-04-26T02:08:47.310Z,0.60
2023-04-26T02:14:18.850Z,0.50
2023-04-26T02:19:21.682Z,0.40
2023-04-26T02:24:28.446Z,0.50
2023-04-26T02:29:43.737Z,0.40
2023-04-26T02:34:48.048Z,0.40
2023-04-26T02:39:53.969Z,0.30
2023-04-26T02:44:58.055Z,0.20
2023-04-26T02:50:17.134Z,0.10
2023-04-26T03:01:06.710Z,-0.10
2023-04-26T03:06:21.617Z,-0.30
2023-04-26T03:11:35.630Z,-0.20
2023-04-26T03:16:43.721Z,-0.20
2023-04-26T03:27:09.203Z,-0.10
2023-04-26T03:37:23.876Z,0.10
2023-04-26T03:42:40.320Z,0.20
2023-04-26T03:47:44.395Z,0.50
2023-04-26T03:52:47.340Z,1.30
2023-04-26T04:02:55.715Z,3.50
2023-04-26T04:08:01.593Z,3.50
2023-04-26T04:13:04.463Z,4.80
2023-04-26T04:18:07.232Z,6.00
2023-04-26T04:23:11.008Z,7.20
2023-04-26T04:28:15.616Z,8.00
2023-04-26T04:33:20.319Z,8.50
2023-04-26T04:38:23.479Z,8.70
2023-04-26T04:43:28.051Z,8.90
2023-04-26T04:48:30.862Z,9.30
2023-04-26T04:53:35.980Z,10.20
2023-04-26T04:58:38.640Z,10.40
2023-04-26T05:03:42.381Z,10.60
2023-04-26T05:08:45.501Z,11.10
2023-04-26T05:13:52.281Z,11.50
2023-04-26T05:18:56.276Z,11.30
2023-04-26T05:23:58.932Z,11.40
2023-04-26T05:29:02.467Z,11.50
2023-04-26T05:34:17.200Z,11.70
2023-04-26T05:39:24.975Z,11.60
2023-04-26T05:44:30.472Z,10.80
2023-04-26T05:49:33.414Z,8.30
2023-04-26T05:54:36.304Z,7.50
2023-04-26T05:59:39.032Z,6.90
2023-04-26T06:04:42.245Z,6.90
2023-04-26T06:09:49.334Z,7.10
2023-04-26T06:14:51.933Z,7.20
2023-04-26T06:19:57.851Z,7.20
2023-04-26T06:25:00.657Z,6.90
2023-04-26T06:30:03.798Z,7.00
2023-04-26T06:35:09.172Z,7.40
2023-04-26T06:40:14.158Z,7.80
2023-04-26T06:45:19.320Z,7.70
2023-04-26T06:50:22.474Z,7.70
2023-04-26T06:55:25.407Z,7.80
2023-04-26T07:00:28.399Z,8.10
2023-04-26T07:05:31.532Z,8.10
2023-04-26T07:10:34.461Z,8.00
2023-04-26T07:15:38.513Z,8.00
2023-04-26T07:25:44.094Z,8.20
2023-04-26T07:30:46.816Z,9.00
2023-04-26T07:35:59.776Z,9.10
2023-04-26T07:41:04.758Z,9.30
2023-04-26T07:46:09.493Z,9.50
2023-04-26T07:51:12.917Z,9.60
2023-04-26T07:56:15.607Z,9.30
2023-04-26T08:01:20.300Z,9.60
2023-04-26T08:06:23.106Z,9.30
2023-04-26T08:11:25.783Z,8.90
2023-04-26T08:16:28.492Z,8.80
2023-04-26T08:21:31.832Z,8.80
2023-04-26T08:26:34.503Z,8.60
2023-04-26T08:31:37.162Z,8.70
2023-04-26T08:36:41.846Z,10.20
2023-04-26T08:41:49.816Z,10.20
2023-04-26T08:47:21.826Z,10.30
2023-04-26T08:52:27.543Z,9.50
2023-04-26T08:57:33.299Z,9.40
2023-04-26T09:02:37.091Z,9.10
2023-04-26T09:07:45.911Z,9.10
2023-04-26T09:12:55.666Z,9.60
2023-04-26T09:18:19.929Z,9.20
2023-04-26T09:23:22.598Z,9.80
2023-04-26T09:28:26.325Z,10.20
2023-04-26T09:33:29.119Z,10.40
2023-04-26T09:38:42.979Z,10.30
2023-04-26T09:43:45.822Z,9.30
2023-04-26T09:49:01.106Z,10.60
2023-04-26T09:54:03.692Z,10.70
2023-04-26T09:59:09.023Z,10.20
2023-04-26T10:04:11.757Z,9.80
2023-04-26T10:09:16.057Z,10.50
2023-04-26T10:14:18.675Z,10.60
2023-04-26T10:19:22.877Z,10.20
2023-04-26T10:24:26.576Z,9.90
2023-04-26T10:29:53.596Z,10.00
2023-04-26T10:35:13.432Z,10.20
2023-04-26T10:40:27.531Z,11.40
2023-04-26T10:45:30.438Z,11.50
2023-04-26T10:50:33.013Z,11.10
2023-04-26T10:55:42.964Z,10.50
2023-04-26T11:01:08.565Z,10.30
2023-04-26T11:06:15.429Z,10.50
2023-04-26T11:11:22.360Z,11.20
2023-04-26T11:16:29.445Z,11.30
2023-04-26T11:21:32.802Z,10.70
2023-04-26T11:26:36.682Z,10.50
2023-04-26T11:31:39.360Z,10.20
2023-04-26T11:36:42.258Z,9.80
2023-04-26T11:41:44.939Z,10.20
2023-04-26T11:46:49.767Z,9.90
2023-04-26T11:52:00.759Z,10.40
2023-04-26T11:57:18.365Z,10.10
2023-04-26T12:02:24.672Z,10.00
2023-04-26T12:07:32.474Z,10.30
2023-04-26T12:12:35.064Z,11.20
2023-04-26T12:17:37.816Z,10.80
2023-04-26T12:22:40.597Z,10.30
2023-04-26T12:27:43.127Z,10.80
2023-04-26T12:32:46.138Z,10.70
2023-04-26T12:37:49.957Z,10.30
2023-04-26T12:42:53.514Z,10.40
2023-04-26T12:47:56.486Z,10.90
2023-04-26T12:52:59.305Z,10.40
2023-04-26T12:58:01.987Z,9.80
2023-04-26T13:03:04.906Z,10.00
2023-04-26T13:08:07.787Z,10.60
2023-04-26T13:13:10.621Z,10.40
2023-04-26T13:18:15.888Z,10.10
2023-04-26T13:23:18.993Z,10.00
2023-04-26T13:28:21.854Z,9.50
2023-04-26T13:33:26.060Z,9.30
2023-04-26T13:38:29.438Z,9.40
2023-04-26T13:43:34.708Z,9.40
2023-04-26T13:48:37.256Z,10.00
2023-04-26T13:53:39.959Z,9.90
2023-04-26T13:58:44.310Z,9.90
2023-04-26T14:03:46.980Z,9.90
2023-04-26T14:08:49.782Z,10.80
2023-04-26T14:13:56.160Z,10.40
2023-04-26T14:18:58.930Z,9.80
2023-04-26T14:24:01.553Z,9.50
2023-04-26T14:29:05.314Z,9.20
2023-04-26T14:34:07.953Z,9.20
2023-04-26T14:39:10.510Z,9.30
2023-04-26T14:44:13.206Z,9.50
2023-04-26T14:49:16.150Z,9.60
2023-04-26T14:54:18.670Z,10.00
2023-04-26T14:59:21.936Z,10.50
2023-04-26T15:04:24.798Z,10.10
2023-04-26T15:09:29.810Z,10.00
2023-04-26T15:14:33.470Z,10.10
2023-04-26T15:19:36.501Z,10.00
2023-04-26T15:24:39.692Z,10.10
2023-04-26T15:29:42.310Z,9.80
2023-04-26T15:34:46.083Z,9.40
2023-04-26T15:39:48.569Z,9.50
2023-04-26T15:44:51.261Z,9.20
2023-04-26T15:49:55.049Z,9.20
2023-04-26T15:54:57.698Z,9.10
2023-04-26T16:00:00.886Z,9.30
2023-04-26T16:05:04.530Z,9.40
2023-04-26T16:10:10.465Z,9.20
2023-04-26T16:15:13.168Z,9.00
2023-04-26T16:25:19.090Z,9.20
2023-04-26T16:30:21.644Z,9.20
2023-04-26T16:35:24.492Z,9.20
2023-04-26T16:40:27.461Z,9.00
2023-04-26T16:45:30.053Z,8.70
2023-04-26T16:50:32.663Z,8.70
2023-04-26T16:55:35.254Z,8.60
2023-04-26T17:00:37.818Z,8.60
2023-04-26T17:05:43.070Z,8.70
2023-04-26T17:10:46.958Z,8.60
2023-04-26T17:15:49.611Z,7.90
2023-04-26T17:20:53.810Z,7.90
2023-04-26T17:25:56.597Z,7.30
2023-04-26T17:30:59.437Z,7.20
2023-04-26T17:36:04.392Z,6.90
2023-04-26T17:41:07.100Z,6.70
2023-04-26T17:46:12.037Z,6.00
2023-04-26T17:51:14.787Z,5.80
2023-04-26T17:56:17.681Z,5.80
2023-04-26T18:01:21.282Z,5.80
2023-04-26T18:06:24.072Z,5.80
2023-04-26T18:11:27.132Z,5.80
2023-04-26T18:16:29.766Z,5.70
2023-04-26T18:21:32.708Z,5.50
2023-04-26T18:26:35.543Z,5.20
2023-04-26T18:31:38.270Z,4.90
2023-04-26T18:41:44.371Z,4.40
2023-04-26T18:56:54.347Z,4.20
2023-04-26T19:01:57.467Z,3.60
2023-04-26T19:07:01.756Z,3.30
2023-04-26T19:12:06.256Z,3.10
2023-04-26T19:17:09.059Z,3.10
2023-04-26T19:22:12.109Z,3.10
2023-04-26T19:27:14.887Z,3.10
2023-04-26T19:32:19.910Z,3.10
2023-04-26T19:37:22.775Z,2.80
2023-04-26T19:42:28.275Z,2.60
2023-04-26T19:47:33.925Z,1.90
2023-04-26T19:52:40.724Z,1.80
2023-04-26T19:57:48.471Z,1.60
2023-04-26T20:02:52.144Z,1.60
2023-04-26T20:07:55.349Z,1.70
2023-04-26T20:12:59.465Z,1.70
2023-04-26T20:18:03.539Z,1.60
2023-04-26T20:23:07.937Z,1.40
2023-04-26T20:28:15.796Z,1.20
2023-04-26T20:33:19.054Z,0.90
2023-04-26T20:38:22.205Z,0.80
2023-04-26T20:43:26.010Z,0.60
2023-04-26T20:48:29.111Z,0.70
2023-04-26T20:53:32.239Z,0.70
2023-04-26T20:58:35.037Z,0.80
2023-04-26T21:03:41.528Z,0.50
2023-04-26T21:08:46.831Z,0.40
2023-04-26T21:13:50.681Z,0.30
2023-04-26T21:18:53.727Z,0.10
2023-04-26T21:23:56.723Z,-0.10
2023-04-26T21:34:03.231Z,-0.20
2023-04-26T21:39:13.058Z,-0.20
2023-04-26T21:44:48.530Z,-0.20
2023-04-26T21:56:01.360Z,-0.20
2023-04-26T22:01:11.658Z,-0.30
2023-04-26T22:06:16.799Z,-0.30
2023-04-26T22:26:29.462Z,-0.60
2023-04-26T22:31:32.186Z,-0.70
2023-04-26T22:36:35.513Z,-0.60
2023-04-26T22:41:38.178Z,-0.70
2023-04-26T22:46:41.062Z,-0.80
2023-04-26T22:51:50.570Z,-0.90
2023-04-26T23:02:04.060Z,-0.70
2023-04-26T23:07:06.713Z,-0.90
2023-04-26T23:12:09.792Z,-1.00
2023-04-26T23:17:13.984Z,-1.10
2023-04-26T23:22:16.583Z,-1.00
2023-04-26T23:27:20.907Z,-1.10
2023-04-26T23:32:23.693Z,-1.00
2023-04-26T23:52:35.478Z,-0.50
