createdAt,value
2019-05-25T00:01:05.361Z,12.61
2019-05-25T00:03:33.503Z,12.59
2019-05-25T00:06:01.614Z,12.58
2019-05-25T00:08:29.719Z,12.53
2019-05-25T00:10:57.856Z,12.52
2019-05-25T00:13:26.105Z,12.49
2019-05-25T00:15:54.311Z,12.50
2019-05-25T00:18:22.452Z,12.51
2019-05-25T00:20:50.596Z,12.49
2019-05-25T00:23:18.754Z,12.49
2019-05-25T00:25:46.904Z,12.50
2019-05-25T00:28:15.284Z,12.49
2019-05-25T00:30:43.453Z,12.47
2019-05-25T00:33:11.727Z,12.46
2019-05-25T00:35:39.876Z,12.44
2019-05-25T00:38:08.037Z,12.42
2019-05-25T00:40:36.335Z,12.43
2019-05-25T00:43:04.442Z,12.44
2019-05-25T00:45:32.587Z,12.44
2019-05-25T00:48:00.754Z,12.42
2019-05-25T00:50:28.857Z,12.42
2019-05-25T00:52:57.009Z,12.43
2019-05-25T00:55:25.155Z,12.43
2019-05-25T00:57:53.327Z,12.42
2019-05-25T01:00:22.045Z,12.42
2019-05-25T01:02:50.199Z,12.43
2019-05-25T01:05:18.323Z,12.42
2019-05-25T01:07:46.468Z,12.41
2019-05-25T01:10:15.471Z,12.41
2019-05-25T01:12:43.660Z,12.40
2019-05-25T01:15:12.460Z,12.38
2019-05-25T01:17:40.571Z,12.36
2019-05-25T01:20:09.154Z,12.35
2019-05-25T01:22:37.252Z,12.35
2019-05-25T01:25:05.915Z,12.35
2019-05-25T01:27:34.082Z,12.33
2019-05-25T01:30:02.267Z,12.31
2019-05-25T01:32:30.388Z,12.31
2019-05-25T01:34:58.568Z,12.29
2019-05-25T01:37:26.699Z,12.28
2019-05-25T01:39:54.835Z,12.28
2019-05-25T01:42:22.998Z,12.25
2019-05-25T01:44:51.100Z,12.25
2019-05-25T01:47:19.222Z,12.23
2019-05-25T01:49:47.450Z,12.22
2019-05-25T01:52:15.582Z,12.21
2019-05-25T01:54:58.560Z,12.19
2019-05-25T01:57:13.566Z,12.19
2019-05-25T01:59:41.750Z,12.18
2019-05-25T02:02:09.857Z,12.16
2019-05-25T02:04:37.968Z,12.13
2019-05-25T02:07:06.148Z,12.14
2019-05-25T02:09:34.353Z,12.13
2019-05-25T02:12:03.402Z,12.13
2019-05-25T02:14:31.561Z,12.11
2019-05-25T02:16:59.711Z,12.11
2019-05-25T02:19:27.857Z,12.10
2019-05-25T02:21:56.002Z,12.09
2019-05-25T02:24:24.112Z,12.09
2019-05-25T02:26:52.229Z,12.08
2019-05-25T02:29:20.350Z,12.05
2019-05-25T02:31:48.578Z,12.04
2019-05-25T02:34:16.761Z,12.04
2019-05-25T02:36:44.849Z,12.03
2019-05-25T02:39:17.220Z,12.01
2019-05-25T02:41:45.400Z,12.01
2019-05-25T02:44:13.628Z,12.01
2019-05-25T02:46:41.861Z,12.00
2019-05-25T02:49:09.966Z,11.98
2019-05-25T02:51:38.119Z,11.98
2019-05-25T02:54:06.235Z,11.96
2019-05-25T02:56:34.351Z,11.96
2019-05-25T02:59:03.651Z,11.95
2019-05-25T03:01:31.748Z,11.93
2019-05-25T03:03:59.839Z,11.93
2019-05-25T03:06:29.280Z,11.93
2019-05-25T03:08:57.400Z,11.90
2019-05-25T03:11:27.446Z,11.91
2019-05-25T03:13:55.555Z,11.90
2019-05-25T03:16:23.757Z,11.89
2019-05-25T03:18:51.905Z,11.89
2019-05-25T03:21:20.087Z,11.88
2019-05-25T03:23:48.189Z,11.87
2019-05-25T03:26:16.310Z,11.87
2019-05-25T03:28:44.471Z,11.87
2019-05-25T03:31:12.596Z,11.89
2019-05-25T03:33:40.725Z,11.90
2019-05-25T03:36:08.876Z,11.92
2019-05-25T03:38:37.070Z,11.93
2019-05-25T03:41:05.228Z,11.94
2019-05-25T03:43:33.313Z,11.94
2019-05-25T03:46:03.379Z,11.96
2019-05-25T03:48:31.507Z,11.95
2019-05-25T03:50:59.613Z,11.94
2019-05-25T03:53:27.749Z,11.93
2019-05-25T03:56:05.432Z,11.90
2019-05-25T03:58:25.760Z,11.89
2019-05-25T04:00:53.970Z,11.90
2019-05-25T04:03:22.108Z,11.88
2019-05-25T04:05:50.248Z,11.89
2019-05-25T04:08:18.350Z,11.86
2019-05-25T04:10:46.491Z,11.84
2019-05-25T04:13:14.629Z,11.83
2019-05-25T04:15:42.725Z,11.83
2019-05-25T04:18:10.951Z,11.83
2019-05-25T04:20:39.150Z,11.83
2019-05-25T04:23:07.302Z,11.81
2019-05-25T04:25:35.591Z,11.78
2019-05-25T04:28:03.701Z,11.71
2019-05-25T04:30:31.830Z,11.65
2019-05-25T04:32:59.969Z,11.62
2019-05-25T04:35:28.106Z,11.60
2019-05-25T04:37:56.253Z,11.62
2019-05-25T04:40:24.400Z,11.62
2019-05-25T04:42:52.525Z,11.63
2019-05-25T04:45:20.741Z,11.58
2019-05-25T04:47:48.939Z,11.57
2019-05-25T04:50:17.251Z,11.55
2019-05-25T04:52:45.379Z,11.53
2019-05-25T04:55:13.909Z,11.53
2019-05-25T04:57:42.049Z,11.48
2019-05-25T05:00:10.980Z,11.44
2019-05-25T05:02:39.110Z,11.42
2019-05-25T05:05:07.227Z,11.38
2019-05-25T05:07:35.415Z,11.35
2019-05-25T05:10:07.071Z,11.29
2019-05-25T05:12:35.251Z,11.28
2019-05-25T05:15:04.075Z,11.29
2019-05-25T05:17:32.233Z,11.29
2019-05-25T05:20:00.351Z,11.32
2019-05-25T05:22:28.488Z,11.35
2019-05-25T05:24:56.624Z,11.35
2019-05-25T05:27:26.128Z,11.38
2019-05-25T05:29:54.261Z,11.39
2019-05-25T05:32:27.598Z,11.42
2019-05-25T05:34:52.335Z,11.44
2019-05-25T05:37:22.258Z,11.46
2019-05-25T05:39:51.854Z,11.48
2019-05-25T05:42:23.283Z,11.53
2019-05-25T05:44:53.567Z,11.57
2019-05-25T05:47:23.978Z,11.62
2019-05-25T05:49:53.736Z,11.70
2019-05-25T05:52:24.225Z,11.76
2019-05-25T05:54:53.473Z,11.84
2019-05-25T05:57:21.598Z,11.93
2019-05-25T05:59:49.750Z,12.01
2019-05-25T06:02:17.908Z,12.09
2019-05-25T06:04:46.071Z,12.14
2019-05-25T06:07:14.209Z,12.21
2019-05-25T06:09:42.384Z,12.26
2019-05-25T06:12:10.566Z,12.30
2019-05-25T06:14:38.733Z,12.34
2019-05-25T06:17:06.893Z,12.38
2019-05-25T06:19:35.131Z,12.42
2019-05-25T06:22:03.275Z,12.41
2019-05-25T06:24:32.972Z,12.40
2019-05-25T06:27:01.129Z,12.31
2019-05-25T06:29:29.293Z,12.24
2019-05-25T06:31:57.429Z,12.18
2019-05-25T06:34:25.632Z,12.10
2019-05-25T06:36:53.769Z,12.03
2019-05-25T06:39:22.082Z,11.99
2019-05-25T06:41:50.232Z,11.94
2019-05-25T06:44:18.426Z,11.93
2019-05-25T06:46:46.547Z,11.96
2019-05-25T06:49:14.673Z,11.99
2019-05-25T06:51:42.848Z,12.02
2019-05-25T06:54:11.750Z,12.09
2019-05-25T06:56:39.850Z,12.11
2019-05-25T06:59:07.974Z,12.16
2019-05-25T07:01:36.097Z,12.21
2019-05-25T07:04:04.313Z,12.25
2019-05-25T07:06:32.526Z,12.31
2019-05-25T07:09:00.635Z,12.38
2019-05-25T07:11:28.791Z,12.43
2019-05-25T07:13:56.959Z,12.49
2019-05-25T07:16:25.081Z,12.50
2019-05-25T07:18:53.229Z,12.51
2019-05-25T07:21:21.372Z,12.54
2019-05-25T07:23:49.528Z,12.55
2019-05-25T07:26:17.674Z,12.55
2019-05-25T07:28:45.824Z,12.54
2019-05-25T07:31:13.962Z,12.51
2019-05-25T07:33:42.059Z,12.51
2019-05-25T07:36:10.297Z,12.51
2019-05-25T07:38:38.434Z,12.51
2019-05-25T07:41:06.549Z,12.50
2019-05-25T07:43:34.668Z,12.52
2019-05-25T07:46:02.782Z,12.55
2019-05-25T07:48:30.908Z,12.59
2019-05-25T07:50:59.033Z,12.63
2019-05-25T07:53:27.244Z,12.70
2019-05-25T07:55:55.386Z,12.76
2019-05-25T07:58:23.547Z,12.80
2019-05-25T08:00:51.822Z,12.87
2019-05-25T08:03:19.977Z,13.02
2019-05-25T08:05:48.280Z,13.16
2019-05-25T08:08:16.488Z,13.31
2019-05-25T08:10:44.778Z,13.39
2019-05-25T08:13:12.948Z,13.42
2019-05-25T08:15:41.509Z,13.46
2019-05-25T08:18:09.652Z,13.49
2019-05-25T08:20:37.814Z,13.52
2019-05-25T08:23:06.022Z,13.52
2019-05-25T08:25:34.238Z,13.49
2019-05-25T08:28:02.388Z,13.43
2019-05-25T08:30:30.543Z,13.36
2019-05-25T08:32:58.721Z,13.32
2019-05-25T08:35:26.849Z,13.29
2019-05-25T08:37:54.976Z,13.29
2019-05-25T08:40:23.352Z,13.31
2019-05-25T08:42:51.499Z,13.40
2019-05-25T08:45:19.597Z,13.53
2019-05-25T08:47:47.757Z,13.71
2019-05-25T08:50:15.881Z,13.88
2019-05-25T08:52:44.005Z,14.06
2019-05-25T08:55:12.569Z,14.24
2019-05-25T08:57:40.708Z,14.36
2019-05-25T09:00:09.252Z,14.37
2019-05-25T09:02:37.414Z,14.37
2019-05-25T09:05:05.873Z,14.26
2019-05-25T09:07:34.013Z,14.14
2019-05-25T09:10:02.126Z,14.00
2019-05-25T09:12:30.280Z,13.87
2019-05-25T09:14:58.468Z,13.69
2019-05-25T09:17:26.613Z,13.54
2019-05-25T09:19:54.723Z,13.44
2019-05-25T09:22:22.937Z,13.36
2019-05-25T09:24:53.811Z,13.28
2019-05-25T09:27:21.914Z,13.25
2019-05-25T09:29:50.067Z,13.25
2019-05-25T09:32:18.154Z,13.27
2019-05-25T09:34:46.297Z,13.29
2019-05-25T09:37:14.391Z,13.35
2019-05-25T09:39:42.575Z,13.42
2019-05-25T09:42:10.692Z,13.52
2019-05-25T09:44:38.823Z,13.62
2019-05-25T09:47:06.940Z,13.73
2019-05-25T09:49:35.063Z,13.85
2019-05-25T09:52:03.165Z,13.97
2019-05-25T09:54:31.565Z,14.09
2019-05-25T09:56:59.800Z,14.22
2019-05-25T09:59:27.925Z,14.36
2019-05-25T10:01:56.127Z,14.45
2019-05-25T10:04:24.266Z,14.53
2019-05-25T10:06:52.409Z,14.59
2019-05-25T10:09:20.588Z,14.62
2019-05-25T10:11:48.882Z,14.65
2019-05-25T10:14:17.034Z,14.67
2019-05-25T10:16:45.193Z,14.66
2019-05-25T10:19:13.327Z,14.63
2019-05-25T10:21:41.506Z,14.65
2019-05-25T10:24:09.721Z,14.64
2019-05-25T10:26:38.564Z,14.64
2019-05-25T10:29:06.678Z,14.68
2019-05-25T10:31:35.140Z,14.75
2019-05-25T10:34:03.817Z,14.84
2019-05-25T10:36:31.947Z,14.88
2019-05-25T10:39:00.090Z,14.97
2019-05-25T10:41:28.259Z,15.08
2019-05-25T10:43:56.459Z,15.27
2019-05-25T10:46:24.706Z,15.45
2019-05-25T10:48:52.832Z,15.58
2019-05-25T10:51:20.943Z,15.75
2019-05-25T10:53:49.144Z,15.88
2019-05-25T10:56:17.289Z,15.93
2019-05-25T10:58:45.412Z,16.03
2019-05-25T11:01:13.584Z,16.29
2019-05-25T11:03:41.745Z,16.47
2019-05-25T11:06:09.869Z,16.48
2019-05-25T11:08:37.979Z,16.61
2019-05-25T11:11:06.137Z,16.85
2019-05-25T11:13:34.257Z,17.36
2019-05-25T11:16:02.373Z,17.66
2019-05-25T11:18:30.575Z,17.79
2019-05-25T11:20:58.737Z,17.99
2019-05-25T11:23:26.870Z,18.07
2019-05-25T11:25:55.031Z,18.10
2019-05-25T11:28:23.176Z,18.34
2019-05-25T11:30:51.331Z,18.64
2019-05-25T11:33:19.607Z,19.00
2019-05-25T11:35:47.730Z,19.35
2019-05-25T11:38:15.971Z,19.40
2019-05-25T11:40:44.119Z,19.33
2019-05-25T11:43:12.275Z,19.16
2019-05-25T11:45:40.410Z,19.30
2019-05-25T11:48:08.601Z,19.52
2019-05-25T11:50:36.776Z,19.98
2019-05-25T11:53:05.993Z,20.55
2019-05-25T11:55:34.390Z,20.83
2019-05-25T11:58:05.159Z,20.70
2019-05-25T12:00:34.094Z,20.70
2019-05-25T12:03:03.832Z,20.49
2019-05-25T12:05:32.053Z,20.23
2019-05-25T12:08:00.194Z,19.89
2019-05-25T12:10:28.330Z,19.58
2019-05-25T12:12:56.489Z,19.35
2019-05-25T12:15:24.665Z,19.59
2019-05-25T12:17:52.813Z,20.06
2019-05-25T12:20:21.665Z,20.45
2019-05-25T12:22:49.785Z,20.65
2019-05-25T12:25:18.563Z,20.86
2019-05-25T12:27:49.394Z,21.26
2019-05-25T12:30:18.257Z,21.76
2019-05-25T12:32:46.440Z,22.05
2019-05-25T12:35:16.066Z,22.38
2019-05-25T12:37:44.315Z,22.63
2019-05-25T12:40:12.961Z,22.55
2019-05-25T12:42:41.137Z,22.34
2019-05-25T12:45:09.549Z,22.10
2019-05-25T12:47:37.736Z,21.98
2019-05-25T12:50:07.117Z,21.69
2019-05-25T12:52:35.339Z,21.26
2019-05-25T12:55:03.845Z,20.85
2019-05-25T12:57:32.007Z,20.53
2019-05-25T13:00:14.297Z,20.22
2019-05-25T13:02:30.023Z,19.95
2019-05-25T13:04:58.161Z,19.58
2019-05-25T13:07:26.286Z,19.33
2019-05-25T13:09:54.451Z,19.12
2019-05-25T13:12:22.619Z,19.04
2019-05-25T13:14:50.827Z,18.91
2019-05-25T13:17:19.031Z,18.79
2019-05-25T13:19:47.526Z,18.74
2019-05-25T13:22:15.798Z,18.65
2019-05-25T13:24:43.922Z,18.48
2019-05-25T13:27:12.119Z,18.44
2019-05-25T13:29:40.320Z,18.49
2019-05-25T13:32:08.727Z,18.55
2019-05-25T13:34:36.844Z,18.56
2019-05-25T13:37:05.089Z,18.53
2019-05-25T13:39:33.210Z,18.57
2019-05-25T13:42:02.951Z,18.54
2019-05-25T13:44:31.063Z,18.51
2019-05-25T13:46:59.255Z,18.48
2019-05-25T13:49:27.360Z,18.50
2019-05-25T13:51:55.506Z,18.60
2019-05-25T13:54:23.676Z,18.71
2019-05-25T13:56:51.869Z,18.79
2019-05-25T13:59:20.003Z,18.83
2019-05-25T14:01:48.109Z,18.89
2019-05-25T14:04:16.231Z,18.88
2019-05-25T14:06:44.324Z,18.90
2019-05-25T14:09:15.622Z,18.89
2019-05-25T14:11:42.312Z,18.88
2019-05-25T14:14:10.414Z,18.84
2019-05-25T14:16:38.546Z,18.80
2019-05-25T14:19:06.671Z,18.69
2019-05-25T14:21:34.797Z,18.62
2019-05-25T14:24:02.941Z,18.62
2019-05-25T14:26:31.044Z,18.57
2019-05-25T14:28:59.235Z,18.56
2019-05-25T14:31:44.104Z,18.60
2019-05-25T14:33:57.231Z,18.60
2019-05-25T14:36:25.382Z,18.51
2019-05-25T14:38:53.557Z,18.50
2019-05-25T14:41:21.694Z,18.47
2019-05-25T14:43:49.910Z,18.48
2019-05-25T14:46:27.342Z,18.51
2019-05-25T14:48:47.859Z,18.54
2019-05-25T14:51:16.011Z,18.55
2019-05-25T14:53:44.165Z,18.48
2019-05-25T14:56:12.309Z,18.36
2019-05-25T14:58:40.504Z,18.30
2019-05-25T15:01:09.256Z,18.29
2019-05-25T15:03:37.424Z,18.26
2019-05-25T15:06:05.500Z,18.27
2019-05-25T15:08:35.773Z,18.25
2019-05-25T15:11:03.896Z,18.23
2019-05-25T15:13:32.048Z,18.31
2019-05-25T15:16:00.257Z,18.34
2019-05-25T15:18:28.440Z,18.39
2019-05-25T15:20:56.930Z,18.45
2019-05-25T15:23:25.121Z,18.58
2019-05-25T15:25:53.295Z,18.73
2019-05-25T15:28:21.429Z,18.93
2019-05-25T15:30:49.538Z,19.20
2019-05-25T15:33:17.720Z,19.40
2019-05-25T15:35:45.870Z,19.59
2019-05-25T15:38:14.030Z,19.81
2019-05-25T15:40:42.185Z,20.02
2019-05-25T15:43:10.446Z,20.16
2019-05-25T15:45:38.595Z,20.26
2019-05-25T15:48:06.749Z,20.36
2019-05-25T15:50:34.969Z,20.54
2019-05-25T15:53:04.319Z,20.72
2019-05-25T15:55:32.495Z,20.93
2019-05-25T15:58:00.629Z,21.12
2019-05-25T16:00:53.900Z,21.37
2019-05-25T16:03:22.112Z,21.59
2019-05-25T16:05:50.203Z,21.65
2019-05-25T16:08:19.420Z,21.69
2019-05-25T16:10:47.628Z,21.67
2019-05-25T16:13:15.880Z,21.72
2019-05-25T16:15:44.023Z,21.70
2019-05-25T16:18:12.287Z,21.67
2019-05-25T16:20:40.422Z,21.59
2019-05-25T16:23:09.423Z,21.53
2019-05-25T16:25:37.565Z,21.36
2019-05-25T16:28:05.695Z,21.24
2019-05-25T16:30:33.852Z,21.06
2019-05-25T16:33:17.327Z,21.05
2019-05-25T16:35:31.993Z,20.98
2019-05-25T16:38:00.448Z,21.02
2019-05-25T16:40:28.955Z,21.09
2019-05-25T16:42:57.078Z,21.09
2019-05-25T16:45:25.219Z,21.01
2019-05-25T16:47:53.411Z,20.82
2019-05-25T16:50:21.611Z,20.65
2019-05-25T16:52:49.901Z,20.55
2019-05-25T16:55:18.008Z,20.38
2019-05-25T16:57:46.201Z,20.20
2019-05-25T17:00:17.372Z,20.01
2019-05-25T17:02:45.505Z,19.76
2019-05-25T17:05:13.866Z,19.54
2019-05-25T17:07:41.999Z,19.37
2019-05-25T17:10:10.287Z,19.22
2019-05-25T17:12:38.445Z,19.05
2019-05-25T17:15:06.815Z,18.87
2019-05-25T17:17:34.969Z,18.70
2019-05-25T17:20:03.558Z,18.51
2019-05-25T17:22:31.724Z,18.35
2019-05-25T17:24:59.927Z,18.21
2019-05-25T17:27:28.079Z,18.04
2019-05-25T17:29:56.272Z,17.90
2019-05-25T17:32:24.397Z,17.75
2019-05-25T17:34:52.613Z,17.63
2019-05-25T17:37:20.773Z,17.50
2019-05-25T17:39:48.878Z,17.34
2019-05-25T17:42:17.057Z,17.21
2019-05-25T17:44:45.219Z,17.10
2019-05-25T17:47:13.350Z,17.04
2019-05-25T17:49:41.528Z,16.96
2019-05-25T17:52:09.685Z,16.86
2019-05-25T17:54:37.968Z,16.76
2019-05-25T17:57:06.150Z,16.68
2019-05-25T17:59:34.410Z,16.63
2019-05-25T18:02:02.603Z,16.58
2019-05-25T18:04:30.761Z,16.52
2019-05-25T18:06:58.962Z,16.45
2019-05-25T18:09:27.113Z,16.38
2019-05-25T18:11:55.260Z,16.31
2019-05-25T18:14:23.431Z,16.27
2019-05-25T18:16:51.611Z,16.23
2019-05-25T18:19:19.755Z,16.18
2019-05-25T18:21:47.877Z,16.13
2019-05-25T18:24:16.160Z,16.09
2019-05-25T18:26:44.446Z,16.03
2019-05-25T18:29:12.605Z,15.98
2019-05-25T18:31:40.772Z,15.91
2019-05-25T18:34:21.689Z,15.85
2019-05-25T18:36:38.748Z,15.80
2019-05-25T18:39:07.238Z,15.74
2019-05-25T18:41:35.409Z,15.68
2019-05-25T18:44:03.556Z,15.66
2019-05-25T18:46:31.752Z,15.59
2019-05-25T18:48:59.886Z,15.53
2019-05-25T18:51:28.123Z,15.48
2019-05-25T18:53:56.292Z,15.42
2019-05-25T18:56:24.463Z,15.36
2019-05-25T18:58:52.568Z,15.30
2019-05-25T19:01:20.699Z,15.26
2019-05-25T19:03:48.886Z,15.22
2019-05-25T19:06:17.039Z,15.16
2019-05-25T19:08:45.279Z,15.11
2019-05-25T19:11:13.510Z,15.07
2019-05-25T19:13:41.716Z,15.02
2019-05-25T19:16:10.141Z,14.97
2019-05-25T19:18:38.350Z,14.92
2019-05-25T19:21:06.519Z,14.88
2019-05-25T19:23:34.689Z,14.84
2019-05-25T19:26:03.151Z,14.79
2019-05-25T19:28:31.301Z,14.74
2019-05-25T19:30:59.487Z,14.68
2019-05-25T19:33:28.361Z,14.63
2019-05-25T19:35:56.559Z,14.60
2019-05-25T19:38:24.700Z,14.57
2019-05-25T19:40:52.837Z,14.52
2019-05-25T19:43:20.988Z,14.49
2019-05-25T19:45:49.307Z,14.44
2019-05-25T19:48:17.431Z,14.40
2019-05-25T19:50:45.924Z,14.35
2019-05-25T19:53:14.074Z,14.31
2019-05-25T19:55:42.238Z,14.27
2019-05-25T19:58:10.362Z,14.22
2019-05-25T20:00:38.667Z,14.16
2019-05-25T20:03:06.777Z,14.10
2019-05-25T20:05:34.911Z,14.05
2019-05-25T20:08:03.673Z,14.00
2019-05-25T20:10:31.797Z,13.94
2019-05-25T20:12:59.930Z,13.88
2019-05-25T20:15:28.033Z,13.81
2019-05-25T20:17:56.223Z,13.74
2019-05-25T20:20:24.391Z,13.68
2019-05-25T20:22:52.510Z,13.63
2019-05-25T20:25:20.663Z,13.58
2019-05-25T20:27:48.792Z,13.52
2019-05-25T20:30:17.061Z,13.49
2019-05-25T20:32:45.196Z,13.43
2019-05-25T20:35:13.575Z,13.38
2019-05-25T20:37:41.730Z,13.33
2019-05-25T20:40:10.320Z,13.28
2019-05-25T20:42:38.695Z,13.22
2019-05-25T20:45:07.601Z,13.17
2019-05-25T20:47:35.729Z,13.13
2019-05-25T20:50:05.691Z,13.08
2019-05-25T20:52:33.828Z,13.04
2019-05-25T20:55:01.941Z,12.99
2019-05-25T20:57:30.113Z,12.96
2019-05-25T20:59:58.338Z,12.91
2019-05-25T21:02:26.506Z,12.88
2019-05-25T21:04:54.682Z,12.83
2019-05-25T21:07:22.790Z,12.80
2019-05-25T21:09:50.917Z,12.75
2019-05-25T21:12:19.137Z,12.72
2019-05-25T21:14:47.252Z,12.70
2019-05-25T21:17:15.911Z,12.67
2019-05-25T21:19:44.038Z,12.65
2019-05-25T21:22:12.193Z,12.63
2019-05-25T21:24:40.346Z,12.59
2019-05-25T21:27:08.475Z,12.57
2019-05-25T21:29:36.664Z,12.54
2019-05-25T21:32:04.968Z,12.51
2019-05-25T21:34:33.105Z,12.47
2019-05-25T21:37:04.408Z,12.41
2019-05-25T21:39:34.788Z,12.38
2019-05-25T21:42:02.927Z,12.34
2019-05-25T21:44:31.051Z,12.30
2019-05-25T21:46:59.277Z,12.27
2019-05-25T21:49:27.405Z,12.25
2019-05-25T21:51:55.545Z,12.21
2019-05-25T21:54:23.731Z,12.17
2019-05-25T21:56:51.901Z,12.14
2019-05-25T21:59:20.035Z,12.09
2019-05-25T22:01:48.295Z,12.08
2019-05-25T22:04:16.462Z,12.04
2019-05-25T22:06:44.709Z,12.01
2019-05-25T22:09:12.826Z,11.98
2019-05-25T22:11:40.939Z,11.93
2019-05-25T22:14:09.094Z,11.89
2019-05-25T22:16:37.229Z,11.85
2019-05-25T22:19:05.365Z,11.81
2019-05-25T22:21:33.738Z,11.77
2019-05-25T22:24:01.847Z,11.73
2019-05-25T22:26:30.010Z,11.70
2019-05-25T22:28:58.243Z,11.65
2019-05-25T22:31:26.368Z,11.60
2019-05-25T22:33:54.512Z,11.57
2019-05-25T22:36:22.635Z,11.52
2019-05-25T22:38:50.773Z,11.48
2019-05-25T22:41:19.963Z,11.45
2019-05-25T22:43:48.322Z,11.40
2019-05-25T22:46:16.433Z,11.38
2019-05-25T22:48:44.575Z,11.35
2019-05-25T22:51:12.705Z,11.31
2019-05-25T22:53:40.866Z,11.28
2019-05-25T22:56:08.995Z,11.27
2019-05-25T22:58:37.162Z,11.25
2019-05-25T23:01:05.356Z,11.23
2019-05-25T23:03:33.579Z,11.21
2019-05-25T23:06:01.705Z,11.20
2019-05-25T23:08:29.864Z,11.18
2019-05-25T23:10:57.977Z,11.19
2019-05-25T23:13:26.087Z,11.18
2019-05-25T23:15:54.273Z,11.16
2019-05-25T23:18:22.440Z,11.15
2019-05-25T23:20:50.600Z,11.15
2019-05-25T23:23:18.724Z,11.12
2019-05-25T23:25:46.888Z,11.09
2019-05-25T23:28:15.025Z,11.06
2019-05-25T23:30:43.145Z,11.04
2019-05-25T23:33:11.430Z,11.02
2019-05-25T23:35:39.599Z,11.01
2019-05-25T23:38:07.743Z,11.00
2019-05-25T23:40:35.907Z,10.97
2019-05-25T23:43:04.046Z,10.98
2019-05-25T23:45:32.160Z,10.96
2019-05-25T23:48:00.331Z,10.96
2019-05-25T23:50:28.431Z,10.97
2019-05-25T23:52:56.581Z,10.97
2019-05-25T23:55:24.730Z,11.00
2019-05-25T23:57:53.684Z,11.00
