createdAt,value
2023-05-02T00:01:20.323Z,83.07
2023-05-02T00:03:47.087Z,82.72
2023-05-02T00:06:13.792Z,82.80
2023-05-02T00:08:40.691Z,83.87
2023-05-02T00:11:07.649Z,87.68
2023-05-02T00:13:34.393Z,88.24
2023-05-02T00:16:04.936Z,89.59
2023-05-02T00:18:31.628Z,91.27
2023-05-02T00:20:58.369Z,89.80
2023-05-02T00:23:25.360Z,90.44
2023-05-02T00:25:52.021Z,85.83
2023-05-02T00:28:18.996Z,84.69
2023-05-02T00:30:47.091Z,86.47
2023-05-02T00:33:15.290Z,88.13
2023-05-02T00:35:42.310Z,89.09
2023-05-02T00:38:09.275Z,89.25
2023-05-02T00:40:47.952Z,90.05
2023-05-02T00:43:16.190Z,86.66
2023-05-02T00:45:44.150Z,86.80
2023-05-02T00:48:11.486Z,88.62
2023-05-02T00:50:42.993Z,87.87
2023-05-02T00:53:11.142Z,87.91
2023-05-02T00:55:38.510Z,79.97
2023-05-02T00:58:09.045Z,82.31
2023-05-02T01:00:48.380Z,79.99
2023-05-02T01:03:39.997Z,81.00
2023-05-02T01:06:32.177Z,82.60
2023-05-02T01:09:38.136Z,81.19
2023-05-02T01:12:10.641Z,80.59
2023-05-02T01:14:42.981Z,74.37
2023-05-02T01:17:13.136Z,77.95
2023-05-02T01:19:43.892Z,75.08
2023-05-02T01:22:12.257Z,78.06
2023-05-02T01:24:55.649Z,74.86
2023-05-02T01:27:37.103Z,72.93
2023-05-02T01:30:06.822Z,72.41
2023-05-02T01:32:37.540Z,76.82
2023-05-02T01:35:09.535Z,79.45
2023-05-02T01:37:38.278Z,80.53
2023-05-02T01:40:07.282Z,80.46
2023-05-02T01:42:36.704Z,78.26
2023-05-02T01:45:06.272Z,78.56
2023-05-02T01:47:35.523Z,80.79
2023-05-02T01:50:05.720Z,82.78
2023-05-02T01:52:42.182Z,84.06
2023-05-02T01:55:13.802Z,81.83
2023-05-02T01:57:43.835Z,80.69
2023-05-02T02:00:11.998Z,80.67
2023-05-02T02:02:41.129Z,82.82
2023-05-02T02:05:09.508Z,83.51
2023-05-02T02:07:36.465Z,85.35
2023-05-02T02:10:03.734Z,86.71
2023-05-02T02:12:43.943Z,88.18
2023-05-02T02:15:19.310Z,86.20
2023-05-02T02:17:49.056Z,85.40
2023-05-02T02:20:17.887Z,88.40
2023-05-02T02:22:46.099Z,88.25
2023-05-02T02:25:16.554Z,87.14
2023-05-02T02:27:43.971Z,87.33
2023-05-02T02:30:11.467Z,87.76
2023-05-02T02:32:38.361Z,88.46
2023-05-02T02:35:05.940Z,87.30
2023-05-02T02:37:37.964Z,88.77
2023-05-02T02:40:12.610Z,89.01
2023-05-02T02:43:08.489Z,89.63
2023-05-02T02:46:13.786Z,92.50
2023-05-02T02:48:54.408Z,93.61
2023-05-02T02:51:32.372Z,92.06
2023-05-02T02:54:26.969Z,91.19
2023-05-02T02:57:17.539Z,92.65
2023-05-02T03:00:08.878Z,92.11
2023-05-02T03:02:37.267Z,93.28
2023-05-02T03:05:06.430Z,95.25
2023-05-02T03:07:33.435Z,94.57
2023-05-02T03:10:04.469Z,96.86
2023-05-02T03:12:31.157Z,98.35
2023-05-02T03:15:15.123Z,100.00
2023-05-02T03:17:41.928Z,100.00
2023-05-02T03:20:08.948Z,100.00
2023-05-02T03:22:35.677Z,100.00
2023-05-02T03:25:02.563Z,100.00
2023-05-02T03:27:29.446Z,100.00
2023-05-02T03:29:56.275Z,100.00
2023-05-02T03:32:22.977Z,100.00
2023-05-02T03:34:49.703Z,100.00
2023-05-02T03:37:16.326Z,100.00
2023-05-02T03:39:43.022Z,100.00
2023-05-02T03:42:09.864Z,100.00
2023-05-02T03:44:36.597Z,100.00
2023-05-02T03:47:03.614Z,100.00
2023-05-02T03:49:35.035Z,100.00
2023-05-02T03:52:01.783Z,100.00
2023-05-02T03:54:32.154Z,100.00
2023-05-02T03:56:59.630Z,100.00
2023-05-02T03:59:32.660Z,100.00
2023-05-02T04:02:03.852Z,100.00
2023-05-02T04:04:35.568Z,100.00
2023-05-02T04:07:02.218Z,100.00
2023-05-02T04:09:40.373Z,100.00
2023-05-02T04:12:07.136Z,100.00
2023-05-02T04:14:39.999Z,100.00
2023-05-02T04:17:15.767Z,100.00
2023-05-02T04:19:45.805Z,100.00
2023-05-02T04:22:12.753Z,100.00
2023-05-02T04:24:49.917Z,100.00
2023-05-02T04:27:28.359Z,100.00
2023-05-02T04:30:06.284Z,100.00
2023-05-02T04:32:37.922Z,99.73
2023-05-02T04:35:21.601Z,99.67
2023-05-02T04:37:50.135Z,97.19
2023-05-02T04:40:16.923Z,96.11
2023-05-02T04:42:48.309Z,96.95
2023-05-02T04:45:18.455Z,95.14
2023-05-02T04:47:56.480Z,95.97
2023-05-02T04:50:28.043Z,95.07
2023-05-02T04:52:57.790Z,94.41
2023-05-02T04:55:24.566Z,94.06
2023-05-02T04:58:00.723Z,96.04
2023-05-02T05:00:27.584Z,95.11
2023-05-02T05:03:02.061Z,94.88
2023-05-02T05:05:40.535Z,97.57
2023-05-02T05:08:16.814Z,97.51
2023-05-02T05:10:55.366Z,98.21
2023-05-02T05:13:22.046Z,96.30
2023-05-02T05:15:49.744Z,94.64
2023-05-02T05:18:16.691Z,94.25
2023-05-02T05:20:43.380Z,92.28
2023-05-02T05:23:13.202Z,91.34
2023-05-02T05:25:45.941Z,91.06
2023-05-02T05:28:15.041Z,90.87
2023-05-02T05:30:42.572Z,88.98
2023-05-02T05:33:09.321Z,89.63
2023-05-02T05:35:38.788Z,89.59
2023-05-02T05:38:06.424Z,86.93
2023-05-02T05:40:38.380Z,88.64
2023-05-02T05:43:15.384Z,89.99
2023-05-02T05:45:42.941Z,90.60
2023-05-02T05:48:14.783Z,89.76
2023-05-02T05:51:04.816Z,91.61
2023-05-02T05:53:35.518Z,91.47
2023-05-02T05:56:13.083Z,92.45
2023-05-02T05:58:40.504Z,88.58
2023-05-02T06:01:08.659Z,86.73
2023-05-02T06:03:35.795Z,87.35
2023-05-02T06:06:08.940Z,87.27
2023-05-02T06:08:39.298Z,87.92
2023-05-02T06:11:11.848Z,85.17
2023-05-02T06:13:39.943Z,85.53
2023-05-02T06:16:07.014Z,85.83
2023-05-02T06:18:33.943Z,86.58
2023-05-02T06:21:11.124Z,86.07
2023-05-02T06:23:40.840Z,86.38
2023-05-02T06:26:14.739Z,85.89
2023-05-02T06:28:43.806Z,87.31
2023-05-02T06:31:16.014Z,87.25
2023-05-02T06:33:43.040Z,86.50
2023-05-02T06:36:09.602Z,85.85
2023-05-02T06:38:36.231Z,86.59
2023-05-02T06:41:02.823Z,84.48
2023-05-02T06:43:29.448Z,85.14
2023-05-02T06:45:59.144Z,88.34
2023-05-02T06:48:25.981Z,86.79
2023-05-02T06:50:53.941Z,85.43
2023-05-02T06:53:20.903Z,84.02
2023-05-02T06:55:49.137Z,84.24
2023-05-02T06:58:16.239Z,80.11
2023-05-02T07:00:42.967Z,82.64
2023-05-02T07:03:11.260Z,86.28
2023-05-02T07:05:38.057Z,86.70
2023-05-02T07:08:05.099Z,90.12
2023-05-02T07:10:31.832Z,88.55
2023-05-02T07:12:58.418Z,89.50
2023-05-02T07:15:24.985Z,88.87
2023-05-02T07:17:51.595Z,88.57
2023-05-02T07:20:18.300Z,89.40
2023-05-02T07:22:44.897Z,88.45
2023-05-02T07:25:11.793Z,90.05
2023-05-02T07:27:38.374Z,90.95
2023-05-02T07:30:06.678Z,88.68
2023-05-02T07:32:33.452Z,90.21
2023-05-02T07:35:00.128Z,93.05
2023-05-02T07:37:27.389Z,93.10
2023-05-02T07:40:05.953Z,96.47
2023-05-02T07:42:33.110Z,95.30
2023-05-02T07:50:37.913Z,96.47
2023-05-02T07:53:04.526Z,95.16
2023-05-02T07:55:33.567Z,91.34
2023-05-02T07:58:07.764Z,91.82
2023-05-02T08:00:42.355Z,93.78
2023-05-02T08:03:09.239Z,93.92
2023-05-02T08:05:36.068Z,94.57
2023-05-02T08:08:05.879Z,93.50
2023-05-02T08:10:34.607Z,91.82
2023-05-02T08:13:01.507Z,89.60
2023-05-02T08:15:32.940Z,87.90
2023-05-02T08:18:02.957Z,86.06
2023-05-02T08:20:39.238Z,84.78
2023-05-02T08:23:06.643Z,84.24
2023-05-02T08:25:43.947Z,82.60
2023-05-02T08:28:11.256Z,77.01
2023-05-02T08:30:47.053Z,81.68
2023-05-02T08:33:25.538Z,78.09
2023-05-02T08:35:58.359Z,78.84
2023-05-02T08:38:37.021Z,80.55
2023-05-02T08:41:09.766Z,80.16
2023-05-02T08:43:37.694Z,84.66
2023-05-02T08:46:30.205Z,85.30
2023-05-02T08:48:59.317Z,85.76
2023-05-02T08:51:29.755Z,87.27
2023-05-02T08:54:03.352Z,86.31
2023-05-02T08:57:21.979Z,84.54
2023-05-02T08:59:49.959Z,84.23
2023-05-02T09:03:05.232Z,82.76
2023-05-02T09:05:47.715Z,82.33
2023-05-02T09:08:32.358Z,80.28
2023-05-02T09:11:09.035Z,78.80
2023-05-02T09:16:47.976Z,82.56
2023-05-02T09:19:43.719Z,84.91
2023-05-02T09:22:39.530Z,87.84
2023-05-02T09:25:07.473Z,87.50
2023-05-02T09:28:01.886Z,84.29
2023-05-02T09:30:28.561Z,87.52
2023-05-02T09:32:55.970Z,87.47
2023-05-02T09:35:26.146Z,87.16
2023-05-02T09:37:54.823Z,87.91
2023-05-02T09:40:22.137Z,90.82
2023-05-02T09:42:49.115Z,89.29
2023-05-02T09:45:26.326Z,88.56
2023-05-02T09:47:53.813Z,92.78
2023-05-02T09:50:35.047Z,93.42
2023-05-02T09:53:06.971Z,96.88
2023-05-02T09:55:33.689Z,96.76
2023-05-02T09:58:01.205Z,96.81
2023-05-02T10:00:40.916Z,97.22
2023-05-02T10:03:08.633Z,96.72
2023-05-02T10:05:39.781Z,94.99
2023-05-02T10:08:07.920Z,92.71
2023-05-02T10:10:39.818Z,89.11
2023-05-02T10:13:08.646Z,88.47
2023-05-02T10:15:41.853Z,89.26
2023-05-02T10:18:15.048Z,89.24
2023-05-02T10:20:49.329Z,90.93
2023-05-02T10:23:17.005Z,94.47
2023-05-02T10:25:43.854Z,96.22
2023-05-02T10:28:10.893Z,97.74
2023-05-02T10:30:41.422Z,100.00
2023-05-02T10:33:08.255Z,100.00
2023-05-02T10:35:37.583Z,100.00
2023-05-02T10:38:06.326Z,100.00
2023-05-02T10:40:33.379Z,100.00
2023-05-02T10:43:00.195Z,100.00
2023-05-02T10:45:36.639Z,99.25
2023-05-02T10:48:15.260Z,100.00
2023-05-02T10:50:56.650Z,100.00
2023-05-02T10:53:29.012Z,100.00
2023-05-02T10:56:21.817Z,100.00
2023-05-02T10:58:50.656Z,100.00
2023-05-02T11:01:29.668Z,100.00
2023-05-02T11:04:12.641Z,100.00
2023-05-02T11:07:06.840Z,100.00
2023-05-02T11:09:42.280Z,100.00
2023-05-02T11:12:09.812Z,100.00
2023-05-02T11:14:50.695Z,100.00
2023-05-02T11:17:21.904Z,100.00
2023-05-02T11:20:21.810Z,100.00
2023-05-02T11:22:49.697Z,98.68
2023-05-02T11:25:40.298Z,94.90
2023-05-02T11:28:31.467Z,91.70
2023-05-02T11:31:01.654Z,92.32
2023-05-02T11:33:30.182Z,90.61
2023-05-02T11:36:03.179Z,90.11
2023-05-02T11:38:41.777Z,87.36
2023-05-02T11:41:18.612Z,87.94
2023-05-02T11:43:50.751Z,84.69
2023-05-02T11:46:19.344Z,86.29
2023-05-02T11:48:46.072Z,82.77
2023-05-02T11:51:12.787Z,81.59
2023-05-02T11:53:41.301Z,81.72
2023-05-02T11:56:09.039Z,81.29
2023-05-02T11:58:35.764Z,83.03
2023-05-02T12:01:16.452Z,83.78
2023-05-02T12:03:44.794Z,82.69
2023-05-02T12:06:14.544Z,79.13
2023-05-02T12:08:43.847Z,82.22
2023-05-02T12:11:13.516Z,81.24
2023-05-02T12:13:48.184Z,80.11
2023-05-02T12:16:15.782Z,83.55
2023-05-02T12:18:42.847Z,78.59
2023-05-02T12:21:09.992Z,77.08
2023-05-02T12:23:37.698Z,77.45
2023-05-02T12:26:32.832Z,73.93
2023-05-02T12:29:00.929Z,74.14
2023-05-02T12:31:29.140Z,72.79
2023-05-02T12:33:57.986Z,70.14
2023-05-02T12:36:25.215Z,69.79
2023-05-02T12:38:59.165Z,70.10
2023-05-02T12:41:39.709Z,70.62
2023-05-02T12:44:07.740Z,69.85
2023-05-02T12:46:34.745Z,68.72
2023-05-02T12:49:19.602Z,69.81
2023-05-02T12:52:10.786Z,67.84
2023-05-02T12:54:44.008Z,69.51
2023-05-02T12:57:46.336Z,70.81
2023-05-02T13:00:26.321Z,68.60
2023-05-02T13:02:53.146Z,66.49
2023-05-02T13:05:29.335Z,64.61
2023-05-02T13:08:01.783Z,66.67
2023-05-02T13:10:34.498Z,67.66
2023-05-02T13:13:07.954Z,67.55
2023-05-02T13:15:36.665Z,65.93
2023-05-02T13:18:24.156Z,65.24
2023-05-02T13:20:59.613Z,66.05
2023-05-02T13:23:36.384Z,64.51
2023-05-02T13:26:02.951Z,65.75
2023-05-02T13:28:33.279Z,63.88
2023-05-02T13:30:59.941Z,64.59
2023-05-02T13:33:26.633Z,63.17
2023-05-02T13:35:53.232Z,60.85
2023-05-02T13:38:19.818Z,62.04
2023-05-02T13:40:46.467Z,60.19
2023-05-02T13:43:13.171Z,60.23
2023-05-02T13:45:39.900Z,59.79
2023-05-02T13:48:06.862Z,61.36
2023-05-02T13:50:37.269Z,61.33
2023-05-02T13:53:04.223Z,61.68
2023-05-02T13:55:33.708Z,60.60
2023-05-02T13:58:04.225Z,62.36
2023-05-02T14:01:01.300Z,58.23
2023-05-02T14:03:28.003Z,57.88
2023-05-02T14:11:47.989Z,57.04
2023-05-02T14:14:17.142Z,57.20
2023-05-02T14:16:47.101Z,57.48
2023-05-02T14:19:18.535Z,58.28
2023-05-02T14:21:56.376Z,60.22
2023-05-02T14:24:29.512Z,58.79
2023-05-02T14:27:09.548Z,57.89
2023-05-02T14:29:38.280Z,57.99
2023-05-02T14:32:07.429Z,56.37
2023-05-02T14:34:44.073Z,59.20
2023-05-02T14:37:26.318Z,58.20
2023-05-02T14:40:06.941Z,59.88
2023-05-02T14:42:40.827Z,58.90
2023-05-02T14:45:17.410Z,59.48
2023-05-02T14:50:49.642Z,59.77
2023-05-02T14:53:16.497Z,60.68
2023-05-02T14:55:43.356Z,59.57
2023-05-02T14:58:46.961Z,60.73
2023-05-02T15:01:36.154Z,60.02
2023-05-02T15:09:45.479Z,61.11
2023-05-02T15:15:12.076Z,58.63
2023-05-02T15:17:49.652Z,58.53
2023-05-02T15:20:21.632Z,60.27
2023-05-02T15:22:53.917Z,61.10
2023-05-02T15:25:34.903Z,60.11
2023-05-02T15:28:08.166Z,59.67
2023-05-02T15:30:42.642Z,57.86
2023-05-02T15:33:18.856Z,56.16
2023-05-02T15:36:04.830Z,58.72
2023-05-02T15:38:56.643Z,57.74
2023-05-02T15:41:29.565Z,55.92
2023-05-02T15:44:00.159Z,54.37
2023-05-02T15:46:26.898Z,54.24
2023-05-02T15:48:56.618Z,54.66
2023-05-02T15:51:23.227Z,59.17
2023-05-02T15:53:52.459Z,57.50
2023-05-02T15:56:21.561Z,55.58
2023-05-02T15:58:48.624Z,54.36
2023-05-02T16:01:15.463Z,52.38
2023-05-02T16:03:42.220Z,52.09
2023-05-02T16:06:09.414Z,49.86
2023-05-02T16:08:47.089Z,51.11
2023-05-02T16:11:13.766Z,52.09
2023-05-02T16:13:40.818Z,52.66
2023-05-02T16:16:07.851Z,55.35
2023-05-02T16:18:35.169Z,53.12
2023-05-02T16:21:01.996Z,55.31
2023-05-02T16:23:31.072Z,56.09
2023-05-02T16:25:58.875Z,55.50
2023-05-02T16:28:25.586Z,56.54
2023-05-02T16:30:52.571Z,57.76
2023-05-02T16:33:19.508Z,57.70
2023-05-02T16:35:46.131Z,58.69
2023-05-02T16:38:12.750Z,59.69
2023-05-02T16:40:40.512Z,58.96
2023-05-02T16:43:08.813Z,56.33
2023-05-02T16:45:35.557Z,55.38
2023-05-02T16:48:02.560Z,53.42
2023-05-02T16:50:29.404Z,52.67
2023-05-02T16:52:56.007Z,54.23
2023-05-02T16:55:22.639Z,55.04
2023-05-02T16:57:49.265Z,55.40
2023-05-02T17:00:17.075Z,57.04
2023-05-02T17:02:43.943Z,56.58
2023-05-02T17:05:11.337Z,56.91
2023-05-02T17:07:38.054Z,56.50
2023-05-02T17:10:05.335Z,57.54
2023-05-02T17:12:32.543Z,59.58
2023-05-02T17:15:01.466Z,60.02
2023-05-02T17:17:29.052Z,62.89
2023-05-02T17:19:55.660Z,63.73
2023-05-02T17:22:22.831Z,60.91
2023-05-02T17:24:51.330Z,63.08
2023-05-02T17:27:18.145Z,60.58
2023-05-02T17:29:44.847Z,58.22
2023-05-02T17:32:11.573Z,58.96
2023-05-02T17:34:39.393Z,59.26
2023-05-02T17:37:07.348Z,54.83
2023-05-02T17:39:37.405Z,54.21
2023-05-02T17:42:04.223Z,55.72
2023-05-02T17:44:31.570Z,58.86
2023-05-02T17:46:58.329Z,58.61
2023-05-02T17:49:25.069Z,59.79
2023-05-02T17:51:51.658Z,58.49
2023-05-02T17:54:18.338Z,60.59
2023-05-02T17:56:45.104Z,62.77
2023-05-02T17:59:11.799Z,63.65
2023-05-02T18:01:39.243Z,61.96
2023-05-02T18:04:06.170Z,64.01
2023-05-02T18:06:32.997Z,63.90
2023-05-02T18:08:59.650Z,66.58
2023-05-02T18:11:27.269Z,67.92
2023-05-02T18:13:53.974Z,65.77
2023-05-02T18:16:20.623Z,66.42
2023-05-02T18:18:47.292Z,71.57
2023-05-02T18:21:21.418Z,74.40
2023-05-02T18:23:48.417Z,71.56
2023-05-02T18:26:15.122Z,72.31
2023-05-02T18:28:44.462Z,71.99
2023-05-02T18:33:55.388Z,78.19
2023-05-02T18:36:27.315Z,79.80
2023-05-02T18:38:57.541Z,76.97
2023-05-02T18:41:24.389Z,79.03
2023-05-02T18:43:51.030Z,77.88
2023-05-02T18:46:17.744Z,80.75
2023-05-02T18:48:44.755Z,81.93
2023-05-02T18:51:11.392Z,76.00
2023-05-02T18:53:38.074Z,83.49
2023-05-02T18:56:11.999Z,82.29
2023-05-02T18:58:38.656Z,76.27
2023-05-02T19:01:17.360Z,77.26
2023-05-02T19:03:44.405Z,79.55
2023-05-02T19:06:11.463Z,77.78
2023-05-02T19:08:40.147Z,74.03
2023-05-02T19:11:08.401Z,78.21
2023-05-02T19:13:36.520Z,74.87
2023-05-02T19:16:03.816Z,75.59
2023-05-02T19:18:30.535Z,76.43
2023-05-02T19:20:57.346Z,76.29
2023-05-02T19:23:24.256Z,74.70
2023-05-02T19:25:50.966Z,73.69
2023-05-02T19:28:17.817Z,69.34
2023-05-02T19:30:44.952Z,70.18
2023-05-02T19:33:11.846Z,69.57
2023-05-02T19:35:38.859Z,69.67
2023-05-02T19:38:05.448Z,68.94
2023-05-02T19:40:32.059Z,68.45
2023-05-02T19:42:58.635Z,69.15
2023-05-02T19:45:25.238Z,69.15
2023-05-02T19:47:52.710Z,68.35
2023-05-02T19:50:19.390Z,69.89
2023-05-02T19:52:46.074Z,68.95
2023-05-02T19:55:13.626Z,67.98
2023-05-02T19:57:41.334Z,68.21
2023-05-02T20:00:08.468Z,67.50
2023-05-02T20:02:35.181Z,67.57
2023-05-02T20:05:01.882Z,67.90
2023-05-02T20:07:28.656Z,68.67
2023-05-02T20:09:55.407Z,68.89
2023-05-02T20:12:22.086Z,67.89
2023-05-02T20:14:48.635Z,68.54
2023-05-02T20:17:15.350Z,69.61
2023-05-02T20:19:41.947Z,69.03
2023-05-02T20:22:08.508Z,67.90
2023-05-02T20:24:35.053Z,68.24
2023-05-02T20:27:02.727Z,69.11
2023-05-02T20:29:29.276Z,68.68
2023-05-02T20:31:56.675Z,69.95
2023-05-02T20:34:23.606Z,68.14
2023-05-02T20:36:50.220Z,69.26
2023-05-02T20:39:20.815Z,68.97
2023-05-02T20:41:49.733Z,68.62
2023-05-02T20:44:22.470Z,69.12
2023-05-02T20:46:49.187Z,69.30
2023-05-02T20:49:16.086Z,70.13
2023-05-02T20:51:42.689Z,71.82
2023-05-02T20:54:09.355Z,72.34
2023-05-02T20:56:36.060Z,72.20
2023-05-02T20:59:02.647Z,74.11
2023-05-02T21:01:29.308Z,72.34
2023-05-02T21:03:57.196Z,72.69
2023-05-02T21:06:24.137Z,72.40
2023-05-02T21:08:51.075Z,71.24
2023-05-02T21:11:17.688Z,72.04
2023-05-02T21:13:44.281Z,73.04
2023-05-02T21:16:18.331Z,72.10
2023-05-02T21:18:45.875Z,71.24
2023-05-02T21:21:12.695Z,70.63
2023-05-02T21:23:39.550Z,70.44
2023-05-02T21:26:08.023Z,72.01
2023-05-02T21:28:34.676Z,70.22
2023-05-02T21:31:02.355Z,70.51
2023-05-02T21:33:29.073Z,72.16
2023-05-02T21:35:59.399Z,73.34
2023-05-02T21:38:26.781Z,72.47
2023-05-02T21:40:53.951Z,72.54
2023-05-02T21:43:20.871Z,73.87
2023-05-02T21:45:49.208Z,73.86
2023-05-02T21:48:17.106Z,73.82
2023-05-02T21:50:44.716Z,74.24
2023-05-02T21:53:11.473Z,75.13
2023-05-02T21:55:39.780Z,77.16
2023-05-02T21:58:07.873Z,75.92
2023-05-02T22:00:38.407Z,75.39
2023-05-02T22:03:11.910Z,74.59
2023-05-02T22:05:39.978Z,72.68
2023-05-02T22:08:11.076Z,72.90
2023-05-02T22:10:39.550Z,72.93
2023-05-02T22:13:09.604Z,72.55
2023-05-02T22:15:36.657Z,72.80
2023-05-02T22:18:06.671Z,72.46
2023-05-02T22:20:33.390Z,74.52
2023-05-02T22:22:59.968Z,74.01
2023-05-02T22:25:26.581Z,73.56
2023-05-02T22:27:53.159Z,73.72
2023-05-02T22:30:20.201Z,74.64
2023-05-02T22:32:46.858Z,73.41
2023-05-02T22:35:13.457Z,73.63
2023-05-02T22:37:40.034Z,74.84
2023-05-02T22:40:08.456Z,74.08
2023-05-02T22:42:35.137Z,75.78
2023-05-02T22:45:01.867Z,74.50
2023-05-02T22:47:29.294Z,74.34
2023-05-02T22:49:59.576Z,73.09
2023-05-02T22:52:27.490Z,73.33
2023-05-02T22:54:54.260Z,74.67
2023-05-02T22:57:21.139Z,76.01
2023-05-02T22:59:47.956Z,74.92
2023-05-02T23:02:14.712Z,71.66
2023-05-02T23:04:41.454Z,70.24
2023-05-02T23:07:08.062Z,70.70
2023-05-02T23:09:34.784Z,71.36
2023-05-02T23:12:02.658Z,71.98
2023-05-02T23:14:29.542Z,73.04
2023-05-02T23:16:56.565Z,70.61
2023-05-02T23:19:23.257Z,71.90
2023-05-02T23:21:49.848Z,71.49
2023-05-02T23:24:16.554Z,71.79
2023-05-02T23:26:43.126Z,72.68
2023-05-02T23:29:09.720Z,73.15
2023-05-02T23:31:36.574Z,73.80
2023-05-02T23:34:03.426Z,72.11
2023-05-02T23:36:32.184Z,73.00
2023-05-02T23:38:58.991Z,71.47
2023-05-02T23:41:26.435Z,72.37
2023-05-02T23:43:53.591Z,72.00
2023-05-02T23:46:20.265Z,73.02
2023-05-02T23:48:46.903Z,72.50
2023-05-02T23:51:13.576Z,72.52
2023-05-02T23:53:40.207Z,72.97
2023-05-02T23:56:07.214Z,72.23
2023-05-02T23:58:33.817Z,71.85
