createdAt,value
2019-05-20T00:00:42.087Z,15.29
2019-05-20T00:01:41.709Z,15.26
2019-05-20T00:02:41.805Z,15.35
2019-05-20T00:03:42.020Z,15.25
2019-05-20T00:06:41.850Z,15.19
2019-05-20T00:07:42.029Z,15.23
2019-05-20T00:08:41.800Z,15.20
2019-05-20T00:10:41.783Z,15.20
2019-05-20T00:11:41.949Z,15.10
2019-05-20T00:12:41.810Z,15.22
2019-05-20T00:13:41.995Z,15.11
2019-05-20T00:14:41.685Z,15.19
2019-05-20T00:15:41.762Z,15.11
2019-05-20T00:16:41.564Z,15.15
2019-05-20T00:17:41.584Z,15.17
2019-05-20T00:18:41.516Z,15.20
2019-05-20T00:20:41.692Z,15.07
2019-05-20T00:21:41.507Z,15.10
2019-05-20T00:23:41.502Z,15.11
2019-05-20T00:24:41.557Z,15.08
2019-05-20T00:25:41.501Z,15.05
2019-05-20T00:27:41.509Z,15.07
2019-05-20T00:28:41.260Z,15.03
2019-05-20T00:29:41.381Z,15.07
2019-05-20T00:30:41.390Z,15.05
2019-05-20T00:31:41.553Z,15.07
2019-05-20T00:34:41.791Z,15.10
2019-05-20T00:36:41.197Z,15.17
2019-05-20T00:37:41.208Z,15.20
2019-05-20T00:39:41.259Z,15.15
2019-05-20T00:41:41.559Z,15.11
2019-05-20T00:42:41.198Z,15.10
2019-05-20T00:43:41.158Z,14.93
2019-05-20T00:44:41.212Z,14.95
2019-05-20T00:45:41.112Z,14.85
2019-05-20T00:46:41.060Z,14.79
2019-05-20T00:47:41.575Z,14.71
2019-05-20T00:48:41.020Z,14.73
2019-05-20T00:50:40.976Z,14.63
2019-05-20T00:51:41.039Z,14.74
2019-05-20T00:53:40.891Z,14.77
2019-05-20T00:54:41.246Z,14.61
2019-05-20T00:55:40.949Z,14.64
2019-05-20T00:56:40.932Z,14.61
2019-05-20T00:57:40.860Z,14.55
2019-05-20T00:58:40.766Z,14.53
2019-05-20T01:00:40.870Z,14.53
2019-05-20T01:01:41.274Z,14.53
2019-05-20T01:03:40.820Z,14.58
2019-05-20T01:04:40.906Z,14.56
2019-05-20T01:05:40.688Z,14.56
2019-05-20T01:06:40.935Z,14.59
2019-05-20T01:08:40.584Z,14.56
2019-05-20T01:09:40.938Z,14.59
2019-05-20T01:11:40.587Z,14.61
2019-05-20T01:12:40.545Z,14.70
2019-05-20T01:13:40.660Z,14.73
2019-05-20T01:14:40.673Z,14.79
2019-05-20T01:15:40.689Z,14.90
2019-05-20T01:16:41.009Z,14.86
2019-05-20T01:17:40.830Z,14.92
2019-05-20T01:18:40.807Z,14.89
2019-05-20T01:19:40.524Z,14.95
2019-05-20T01:20:40.991Z,14.93
2019-05-20T01:21:40.574Z,14.89
2019-05-20T01:22:40.503Z,14.90
2019-05-20T01:23:41.024Z,14.90
2019-05-20T01:24:40.402Z,14.86
2019-05-20T01:25:40.458Z,14.86
2019-05-20T01:26:40.594Z,14.83
2019-05-20T01:27:40.395Z,14.83
2019-05-20T01:28:40.752Z,14.77
2019-05-20T01:29:40.742Z,14.71
2019-05-20T01:30:40.800Z,14.73
2019-05-20T01:31:40.316Z,14.73
2019-05-20T01:32:40.269Z,14.74
2019-05-20T01:33:40.280Z,14.78
2019-05-20T01:37:40.312Z,14.66
2019-05-20T01:38:40.582Z,14.55
2019-05-20T01:39:40.271Z,14.55
2019-05-20T01:40:40.106Z,14.45
2019-05-20T01:41:40.116Z,14.59
2019-05-20T01:43:40.092Z,14.55
2019-05-20T01:44:40.522Z,14.58
2019-05-20T01:45:40.048Z,14.58
2019-05-20T01:47:39.949Z,14.51
2019-05-20T01:48:39.914Z,14.46
2019-05-20T01:49:40.214Z,14.37
2019-05-20T01:50:40.398Z,14.46
2019-05-20T01:51:40.034Z,14.49
2019-05-20T01:52:39.847Z,14.31
2019-05-20T01:53:39.977Z,14.38
2019-05-20T01:54:40.058Z,14.30
2019-05-20T01:55:39.993Z,14.28
2019-05-20T01:56:40.225Z,14.30
2019-05-20T01:57:39.918Z,14.30
2019-05-20T01:58:39.881Z,14.36
2019-05-20T01:59:39.739Z,14.30
2019-05-20T02:01:39.936Z,14.30
2019-05-20T02:02:40.047Z,14.27
2019-05-20T02:03:39.818Z,14.19
2019-05-20T02:04:39.877Z,14.18
2019-05-20T02:05:39.807Z,14.16
2019-05-20T02:06:39.729Z,14.04
2019-05-20T02:07:39.933Z,14.11
2019-05-20T02:08:40.486Z,14.09
2019-05-20T02:09:39.622Z,14.11
2019-05-20T02:10:39.572Z,14.05
2019-05-20T02:11:39.522Z,14.00
2019-05-20T02:12:39.617Z,14.03
2019-05-20T02:13:39.776Z,14.04
2019-05-20T02:14:39.761Z,14.04
2019-05-20T02:15:39.503Z,14.15
2019-05-20T02:16:39.425Z,14.11
2019-05-20T02:17:39.420Z,14.09
2019-05-20T02:18:39.499Z,14.13
2019-05-20T02:19:39.673Z,14.03
2019-05-20T02:20:39.497Z,14.03
2019-05-20T02:21:39.884Z,14.03
2019-05-20T02:22:39.318Z,13.93
2019-05-20T02:23:39.294Z,13.96
2019-05-20T02:24:39.287Z,13.83
2019-05-20T02:25:39.929Z,13.65
2019-05-20T02:26:39.245Z,13.75
2019-05-20T02:27:39.224Z,13.60
2019-05-20T02:28:39.516Z,13.60
2019-05-20T02:29:39.189Z,13.58
2019-05-20T02:30:39.174Z,13.53
2019-05-20T02:31:39.404Z,13.46
2019-05-20T02:32:39.144Z,13.60
2019-05-20T02:33:51.148Z,13.57
2019-05-20T02:34:39.130Z,13.40
2019-05-20T02:35:39.450Z,13.45
2019-05-20T02:36:39.291Z,13.42
2019-05-20T02:38:39.199Z,13.45
2019-05-20T02:39:39.234Z,13.46
2019-05-20T02:40:39.579Z,13.46
2019-05-20T02:41:38.984Z,13.51
2019-05-20T02:42:39.335Z,13.46
2019-05-20T02:43:39.241Z,13.53
2019-05-20T02:44:39.493Z,13.57
2019-05-20T02:45:38.982Z,13.60
2019-05-20T02:46:39.775Z,13.47
2019-05-20T02:47:39.110Z,13.51
2019-05-20T02:49:39.194Z,13.49
2019-05-20T02:50:38.936Z,13.46
2019-05-20T02:51:38.811Z,13.49
2019-05-20T02:52:38.788Z,13.54
2019-05-20T02:53:38.777Z,13.61
2019-05-20T02:54:38.752Z,13.60
2019-05-20T02:55:38.791Z,13.58
2019-05-20T02:56:39.013Z,13.54
2019-05-20T02:58:38.708Z,13.72
2019-05-20T03:00:38.669Z,13.85
2019-05-20T03:01:38.705Z,13.83
2019-05-20T03:04:38.572Z,14.13
2019-05-20T03:05:38.566Z,14.18
2019-05-20T03:06:38.539Z,14.22
2019-05-20T03:07:39.357Z,14.27
2019-05-20T03:08:38.526Z,14.28
2019-05-20T03:09:38.792Z,14.37
2019-05-20T03:10:38.464Z,14.44
2019-05-20T03:11:38.449Z,14.51
2019-05-20T03:12:38.429Z,14.52
2019-05-20T03:13:38.618Z,14.51
2019-05-20T03:14:38.814Z,14.55
2019-05-20T03:17:38.642Z,14.46
2019-05-20T03:18:38.334Z,14.48
2019-05-20T03:19:38.442Z,14.63
2019-05-20T03:20:38.371Z,14.56
2019-05-20T03:21:38.358Z,14.56
2019-05-20T03:22:38.337Z,14.55
2019-05-20T03:23:38.546Z,14.55
2019-05-20T03:24:38.219Z,14.53
2019-05-20T03:25:38.202Z,14.56
2019-05-20T03:26:38.269Z,14.59
2019-05-20T03:27:38.240Z,14.58
2019-05-20T03:28:38.247Z,14.56
2019-05-20T03:29:38.467Z,14.67
2019-05-20T03:30:38.294Z,14.59
2019-05-20T03:31:38.107Z,14.63
2019-05-20T03:32:38.094Z,14.66
2019-05-20T03:33:38.078Z,14.59
2019-05-20T03:34:46.731Z,14.59
2019-05-20T03:36:38.074Z,14.58
2019-05-20T03:37:37.998Z,14.64
2019-05-20T03:38:38.369Z,14.66
2019-05-20T03:40:37.955Z,14.61
2019-05-20T03:41:38.309Z,14.69
2019-05-20T03:42:38.776Z,14.70
2019-05-20T03:43:38.039Z,14.66
2019-05-20T03:44:37.954Z,14.66
2019-05-20T03:45:37.999Z,14.78
2019-05-20T03:46:38.024Z,14.64
2019-05-20T03:47:37.909Z,14.70
2019-05-20T03:48:38.281Z,14.67
2019-05-20T03:49:37.841Z,14.73
2019-05-20T03:50:38.090Z,14.78
2019-05-20T03:52:37.749Z,14.78
2019-05-20T03:53:37.722Z,14.73
2019-05-20T03:54:37.718Z,14.83
2019-05-20T03:55:37.991Z,14.77
2019-05-20T03:56:37.795Z,14.77
2019-05-20T03:57:37.660Z,14.74
2019-05-20T03:58:37.997Z,14.77
2019-05-20T03:59:37.829Z,14.77
2019-05-20T04:00:37.691Z,14.79
2019-05-20T04:01:37.607Z,14.77
2019-05-20T04:02:38.075Z,14.79
2019-05-20T04:03:37.568Z,14.77
2019-05-20T04:05:37.537Z,14.79
2019-05-20T04:06:37.520Z,14.86
2019-05-20T04:07:37.531Z,14.70
2019-05-20T04:08:37.536Z,14.79
2019-05-20T04:09:37.753Z,14.71
2019-05-20T04:10:37.443Z,14.79
2019-05-20T04:13:37.392Z,14.79
2019-05-20T04:14:37.424Z,14.83
2019-05-20T04:15:37.354Z,14.85
2019-05-20T04:16:37.717Z,14.86
2019-05-20T04:17:37.685Z,14.87
2019-05-20T04:18:37.381Z,14.89
2019-05-20T04:19:37.285Z,14.95
2019-05-20T04:20:38.666Z,14.89
2019-05-20T04:21:37.263Z,14.90
2019-05-20T04:22:37.231Z,14.87
2019-05-20T04:24:37.560Z,14.96
2019-05-20T04:25:37.345Z,14.95
2019-05-20T04:26:37.519Z,14.90
2019-05-20T04:27:37.426Z,14.86
2019-05-20T04:29:37.294Z,14.74
2019-05-20T04:30:37.198Z,14.79
2019-05-20T04:31:37.537Z,14.82
2019-05-20T04:32:37.494Z,14.74
2019-05-20T04:33:37.849Z,14.82
2019-05-20T04:34:37.106Z,14.79
2019-05-20T04:36:37.092Z,14.90
2019-05-20T04:37:37.184Z,14.99
2019-05-20T04:38:38.670Z,14.99
2019-05-20T04:39:37.103Z,14.93
2019-05-20T04:40:37.074Z,15.05
2019-05-20T04:42:37.054Z,15.07
2019-05-20T04:43:37.049Z,15.08
2019-05-20T04:44:37.632Z,15.08
2019-05-20T04:45:38.683Z,15.07
2019-05-20T04:46:37.325Z,15.10
2019-05-20T04:48:36.961Z,15.08
2019-05-20T04:49:36.982Z,15.11
2019-05-20T04:50:37.328Z,15.12
2019-05-20T04:51:36.929Z,15.05
2019-05-20T04:53:37.212Z,15.12
2019-05-20T04:54:36.791Z,15.10
2019-05-20T04:56:37.177Z,15.23
2019-05-20T04:57:36.774Z,15.11
2019-05-20T04:58:36.804Z,15.20
2019-05-20T04:59:36.788Z,15.23
2019-05-20T05:08:37.001Z,15.07
2019-05-20T05:09:36.775Z,15.11
2019-05-20T05:10:36.664Z,15.20
2019-05-20T05:12:36.663Z,15.32
2019-05-20T05:13:36.751Z,15.29
2019-05-20T05:16:36.404Z,15.26
2019-05-20T05:17:36.440Z,15.27
2019-05-20T05:18:36.545Z,15.35
2019-05-20T05:19:36.452Z,15.23
2019-05-20T05:20:36.420Z,15.33
2019-05-20T05:22:36.600Z,15.32
2019-05-20T05:23:36.645Z,15.27
2019-05-20T05:24:36.805Z,15.32
2019-05-20T05:25:36.292Z,15.41
2019-05-20T05:26:36.430Z,15.43
2019-05-20T05:28:36.501Z,15.41
2019-05-20T05:29:36.175Z,15.50
2019-05-20T05:30:36.156Z,15.56
2019-05-20T05:31:36.231Z,15.70
2019-05-20T05:32:36.260Z,15.56
2019-05-20T05:33:36.139Z,15.63
2019-05-20T05:34:38.990Z,15.59
2019-05-20T05:36:36.889Z,15.43
2019-05-20T05:37:36.825Z,15.48
2019-05-20T05:39:36.231Z,15.50
2019-05-20T05:40:36.528Z,15.50
2019-05-20T05:41:36.090Z,15.52
2019-05-20T05:42:36.013Z,15.45
2019-05-20T05:43:36.332Z,15.51
2019-05-20T05:44:35.965Z,15.62
2019-05-20T05:45:37.458Z,15.63
2019-05-20T05:46:35.884Z,15.62
2019-05-20T05:47:35.875Z,15.58
2019-05-20T05:48:35.884Z,15.68
2019-05-20T05:51:35.868Z,15.66
2019-05-20T05:52:35.811Z,15.76
2019-05-20T05:53:35.824Z,15.84
2019-05-20T05:55:35.902Z,16.02
2019-05-20T05:56:35.884Z,16.08
2019-05-20T05:57:36.091Z,16.13
2019-05-20T05:58:35.747Z,16.10
2019-05-20T05:59:35.868Z,16.03
2019-05-20T06:00:35.981Z,16.10
2019-05-20T06:01:35.685Z,16.14
2019-05-20T06:02:35.674Z,16.14
2019-05-20T06:03:36.006Z,16.29
2019-05-20T06:04:35.830Z,16.16
2019-05-20T06:05:36.587Z,16.21
2019-05-20T06:06:35.606Z,16.22
2019-05-20T06:08:35.594Z,16.17
2019-05-20T06:09:37.051Z,16.13
2019-05-20T06:10:36.076Z,15.95
2019-05-20T06:12:35.531Z,15.96
2019-05-20T06:14:35.574Z,16.00
2019-05-20T06:15:35.908Z,16.06
2019-05-20T06:16:37.065Z,16.14
2019-05-20T06:17:35.483Z,16.21
2019-05-20T06:18:37.126Z,16.26
2019-05-20T06:19:43.624Z,16.17
2019-05-20T06:20:35.625Z,16.22
2019-05-20T06:21:36.141Z,16.26
2019-05-20T06:22:35.932Z,16.34
2019-05-20T06:24:35.353Z,16.26
2019-05-20T06:25:35.377Z,16.29
2019-05-20T06:26:35.408Z,16.29
2019-05-20T06:27:35.667Z,16.43
2019-05-20T06:28:35.333Z,16.47
2019-05-20T06:29:35.287Z,16.54
2019-05-20T06:30:35.260Z,16.57
2019-05-20T06:31:35.375Z,16.61
2019-05-20T06:32:35.337Z,16.57
2019-05-20T06:33:36.103Z,16.52
2019-05-20T06:34:35.390Z,16.57
2019-05-20T06:35:35.176Z,16.62
2019-05-20T06:36:35.581Z,16.74
2019-05-20T06:37:35.380Z,16.73
2019-05-20T06:38:35.818Z,16.69
2019-05-20T06:39:35.289Z,16.67
2019-05-20T06:40:35.412Z,16.52
2019-05-20T06:41:35.155Z,16.59
2019-05-20T06:42:35.109Z,16.61
2019-05-20T06:43:35.135Z,16.70
2019-05-20T06:44:50.255Z,16.70
2019-05-20T06:45:36.498Z,16.87
2019-05-20T06:46:35.063Z,16.87
2019-05-20T06:47:35.302Z,16.97
2019-05-20T06:48:35.359Z,16.84
2019-05-20T06:49:34.981Z,16.82
2019-05-20T06:50:34.984Z,16.82
2019-05-20T06:52:36.281Z,16.84
2019-05-20T06:53:35.122Z,16.82
2019-05-20T06:54:35.362Z,16.94
2019-05-20T06:55:34.910Z,16.95
2019-05-20T06:56:34.974Z,16.99
2019-05-20T06:57:34.879Z,17.04
2019-05-20T06:59:34.927Z,16.94
2019-05-20T07:00:34.882Z,16.91
2019-05-20T07:01:35.111Z,16.95
2019-05-20T07:03:34.869Z,16.98
2019-05-20T07:04:35.041Z,16.99
2019-05-20T07:05:34.813Z,16.98
2019-05-20T07:06:45.745Z,16.90
2019-05-20T07:07:34.738Z,16.95
2019-05-20T07:08:35.025Z,16.95
2019-05-20T07:09:34.771Z,16.91
2019-05-20T07:10:34.764Z,16.83
2019-05-20T07:11:34.931Z,16.91
2019-05-20T07:12:41.359Z,16.99
2019-05-20T07:13:34.671Z,16.99
2019-05-20T07:14:34.644Z,16.94
2019-05-20T07:15:34.971Z,16.94
2019-05-20T07:16:34.616Z,16.92
2019-05-20T07:17:34.816Z,16.94
2019-05-20T07:18:34.625Z,16.91
2019-05-20T07:19:34.587Z,16.95
2019-05-20T07:20:34.599Z,16.92
2019-05-20T07:21:34.531Z,16.97
2019-05-20T07:22:53.893Z,17.04
2019-05-20T07:24:34.554Z,17.01
2019-05-20T07:25:34.983Z,16.99
2019-05-20T07:26:34.694Z,17.06
2019-05-20T07:27:34.571Z,17.04
2019-05-20T07:28:34.795Z,16.92
2019-05-20T07:29:34.663Z,16.92
2019-05-20T07:30:34.590Z,16.90
2019-05-20T07:31:34.734Z,16.80
2019-05-20T07:32:34.605Z,16.90
2019-05-20T07:33:34.409Z,16.80
2019-05-20T07:34:34.823Z,17.01
2019-05-20T07:36:34.400Z,17.01
2019-05-20T07:37:34.340Z,17.06
2019-05-20T07:38:34.335Z,17.04
2019-05-20T07:39:34.350Z,17.07
2019-05-20T07:40:34.569Z,17.10
2019-05-20T07:42:34.244Z,17.07
2019-05-20T07:43:34.231Z,17.06
2019-05-20T07:44:34.251Z,17.10
2019-05-20T07:45:34.313Z,17.10
2019-05-20T07:46:34.609Z,17.16
2019-05-20T07:47:34.224Z,17.24
2019-05-20T07:48:34.198Z,17.24
2019-05-20T07:49:34.205Z,17.35
2019-05-20T07:50:34.233Z,17.46
2019-05-20T07:51:34.249Z,17.53
2019-05-20T07:52:34.544Z,17.39
2019-05-20T07:53:34.368Z,17.47
2019-05-20T07:54:34.180Z,17.63
2019-05-20T07:55:34.170Z,17.53
2019-05-20T07:56:34.082Z,17.68
2019-05-20T07:57:34.052Z,17.73
2019-05-20T07:59:34.380Z,17.93
2019-05-20T08:00:34.011Z,17.86
2019-05-20T08:01:34.238Z,17.90
2019-05-20T08:02:34.110Z,18.03
2019-05-20T08:03:38.098Z,18.11
2019-05-20T08:04:34.228Z,18.13
2019-05-20T08:06:35.358Z,17.97
2019-05-20T08:08:34.001Z,17.93
2019-05-20T08:09:33.940Z,17.88
2019-05-20T08:10:33.964Z,17.94
2019-05-20T08:11:35.242Z,18.08
2019-05-20T08:12:34.166Z,18.15
2019-05-20T08:13:34.155Z,18.31
2019-05-20T08:14:33.893Z,18.12
2019-05-20T08:15:33.940Z,18.26
2019-05-20T08:16:33.997Z,18.21
2019-05-20T08:18:33.862Z,18.08
2019-05-20T08:19:33.796Z,18.08
2019-05-20T08:20:34.060Z,18.12
2019-05-20T08:21:33.944Z,18.15
2019-05-20T08:23:36.751Z,18.34
2019-05-20T08:24:34.167Z,18.34
2019-05-20T08:26:34.144Z,18.46
2019-05-20T08:27:33.966Z,18.43
2019-05-20T08:29:33.680Z,18.64
2019-05-20T08:31:33.616Z,18.68
2019-05-20T08:32:33.730Z,18.68
2019-05-20T08:33:34.354Z,18.67
2019-05-20T08:34:38.071Z,18.82
2019-05-20T08:35:33.966Z,18.88
2019-05-20T08:38:33.755Z,19.12
2019-05-20T08:39:33.863Z,19.13
2019-05-20T08:40:33.514Z,19.05
2019-05-20T08:41:33.938Z,19.09
2019-05-20T08:43:33.560Z,19.20
2019-05-20T08:44:33.522Z,19.26
2019-05-20T08:46:33.451Z,19.32
2019-05-20T08:47:33.434Z,19.39
2019-05-20T08:48:33.808Z,19.41
2019-05-20T08:49:33.422Z,19.54
2019-05-20T08:50:33.405Z,19.52
2019-05-20T08:51:33.434Z,19.52
2019-05-20T08:52:33.398Z,19.75
2019-05-20T08:53:34.544Z,19.67
2019-05-20T08:54:33.546Z,19.81
2019-05-20T08:55:33.670Z,19.79
2019-05-20T08:56:33.928Z,19.89
2019-05-20T08:57:33.364Z,19.96
2019-05-20T08:58:33.387Z,20.07
2019-05-20T08:59:33.481Z,20.14
2019-05-20T09:00:33.342Z,20.39
2019-05-20T09:02:33.296Z,20.05
2019-05-20T09:03:33.292Z,19.84
2019-05-20T09:05:33.254Z,20.18
2019-05-20T09:06:33.396Z,20.67
2019-05-20T09:07:33.859Z,21.05
2019-05-20T09:08:33.391Z,20.74
2019-05-20T09:09:33.404Z,20.86
2019-05-20T09:11:33.330Z,20.74
2019-05-20T09:12:34.585Z,20.64
2019-05-20T09:13:33.940Z,21.04
2019-05-20T09:14:33.404Z,21.18
2019-05-20T09:15:33.192Z,21.18
2019-05-20T09:16:33.347Z,21.23
2019-05-20T09:17:33.172Z,21.11
2019-05-20T09:18:33.215Z,21.11
2019-05-20T09:19:33.413Z,21.03
2019-05-20T09:20:33.883Z,21.13
2019-05-20T09:22:35.167Z,20.77
2019-05-20T09:24:33.470Z,20.77
2019-05-20T09:26:34.849Z,20.90
2019-05-20T09:27:33.198Z,20.80
2019-05-20T09:28:33.406Z,20.73
2019-05-20T09:29:33.307Z,20.75
2019-05-20T09:30:33.380Z,20.86
2019-05-20T09:31:33.701Z,20.83
2019-05-20T09:33:33.070Z,20.70
2019-05-20T09:34:33.351Z,20.53
2019-05-20T09:35:33.228Z,20.55
2019-05-20T09:37:33.926Z,20.82
2019-05-20T09:38:36.662Z,20.88
2019-05-20T09:39:33.132Z,21.26
2019-05-20T09:40:33.137Z,21.26
2019-05-20T09:41:32.976Z,21.19
2019-05-20T09:42:33.142Z,21.03
2019-05-20T09:43:33.100Z,20.75
2019-05-20T09:44:33.692Z,20.88
2019-05-20T09:45:33.070Z,20.98
2019-05-20T09:47:33.044Z,21.00
2019-05-20T09:48:33.368Z,21.41
2019-05-20T09:49:33.359Z,21.58
2019-05-20T09:50:32.933Z,21.77
2019-05-20T09:51:33.302Z,21.96
2019-05-20T09:52:33.207Z,22.27
2019-05-20T09:53:32.960Z,22.27
2019-05-20T09:54:33.840Z,22.27
2019-05-20T09:55:33.295Z,22.48
2019-05-20T09:56:32.846Z,22.48
2019-05-20T09:57:32.750Z,22.64
2019-05-20T09:58:33.511Z,23.21
2019-05-20T10:00:33.453Z,24.34
2019-05-20T10:01:32.884Z,24.79
2019-05-20T10:03:32.813Z,24.96
2019-05-20T10:04:32.857Z,25.22
2019-05-20T10:05:36.549Z,25.64
2019-05-20T10:06:33.406Z,25.64
2019-05-20T10:08:39.069Z,26.16
2019-05-20T10:09:34.006Z,26.11
2019-05-20T10:10:33.135Z,26.28
2019-05-20T10:11:33.029Z,26.39
2019-05-20T10:12:45.232Z,26.56
2019-05-20T10:13:32.741Z,26.63
2019-05-20T10:14:32.830Z,26.85
2019-05-20T10:15:32.991Z,26.65
2019-05-20T10:16:33.134Z,26.86
2019-05-20T10:17:33.205Z,26.94
2019-05-20T10:18:37.357Z,26.73
2019-05-20T10:19:33.078Z,26.76
2019-05-20T10:20:32.802Z,26.82
2019-05-20T10:21:32.714Z,26.95
2019-05-20T10:23:33.067Z,26.98
2019-05-20T10:24:32.714Z,26.98
2019-05-20T10:25:32.754Z,27.13
2019-05-20T10:26:32.956Z,27.05
2019-05-20T10:27:32.902Z,26.90
2019-05-20T10:29:32.766Z,26.61
2019-05-20T10:30:33.077Z,26.60
2019-05-20T10:31:32.771Z,26.46
2019-05-20T10:32:33.674Z,26.63
2019-05-20T10:33:36.674Z,26.93
2019-05-20T10:35:33.312Z,26.67
2019-05-20T10:36:33.185Z,26.58
2019-05-20T10:37:32.846Z,26.63
2019-05-20T10:38:32.964Z,26.89
2019-05-20T10:39:33.017Z,27.04
2019-05-20T10:40:33.571Z,27.30
2019-05-20T10:41:32.638Z,27.66
2019-05-20T10:42:32.775Z,27.73
2019-05-20T10:43:32.588Z,27.94
2019-05-20T10:44:33.011Z,28.10
2019-05-20T10:45:32.756Z,28.17
2019-05-20T10:46:32.714Z,28.31
2019-05-20T10:48:32.695Z,28.17
2019-05-20T10:49:32.666Z,27.72
2019-05-20T10:50:32.971Z,27.23
2019-05-20T10:52:32.638Z,26.15
2019-05-20T10:53:32.750Z,25.78
2019-05-20T10:54:32.693Z,25.82
2019-05-20T10:57:32.891Z,25.86
2019-05-20T10:58:32.707Z,26.41
2019-05-20T10:59:32.686Z,26.90
2019-05-20T11:00:33.163Z,27.53
2019-05-20T11:01:32.720Z,27.93
2019-05-20T11:02:33.010Z,28.42
2019-05-20T11:03:32.730Z,28.65
2019-05-20T11:04:35.450Z,28.86
2019-05-20T11:05:36.153Z,28.75
2019-05-20T11:06:33.106Z,28.56
2019-05-20T11:07:39.439Z,28.62
2019-05-20T11:08:33.023Z,28.65
2019-05-20T11:09:32.904Z,28.32
2019-05-20T11:11:32.578Z,28.06
2019-05-20T11:12:34.218Z,28.13
2019-05-20T11:13:33.113Z,28.24
2019-05-20T11:14:33.311Z,28.46
2019-05-20T11:15:32.911Z,28.65
2019-05-20T11:18:35.438Z,29.52
2019-05-20T11:19:33.428Z,29.83
2019-05-20T11:20:32.951Z,30.21
2019-05-20T11:21:32.977Z,30.26
2019-05-20T11:22:32.795Z,30.11
2019-05-20T11:23:33.099Z,30.17
2019-05-20T11:24:33.079Z,30.29
2019-05-20T11:25:32.589Z,30.77
2019-05-20T11:26:34.115Z,30.64
2019-05-20T11:29:35.737Z,30.39
2019-05-20T11:30:34.254Z,30.14
2019-05-20T11:32:32.851Z,29.92
2019-05-20T11:33:32.769Z,29.92
2019-05-20T11:34:33.074Z,29.56
2019-05-20T11:35:32.774Z,29.71
2019-05-20T11:36:32.519Z,30.15
2019-05-20T11:37:32.518Z,30.36
2019-05-20T11:38:32.625Z,30.70
2019-05-20T11:39:34.147Z,30.99
2019-05-20T11:40:32.507Z,31.27
2019-05-20T11:42:32.520Z,31.24
2019-05-20T11:43:32.531Z,31.14
2019-05-20T11:44:32.524Z,31.11
2019-05-20T11:45:32.645Z,30.89
2019-05-20T11:46:32.543Z,31.22
2019-05-20T11:47:32.729Z,31.15
2019-05-20T11:48:32.824Z,31.26
2019-05-20T11:49:32.526Z,31.20
2019-05-20T11:51:32.603Z,31.14
2019-05-20T11:52:32.615Z,31.11
2019-05-20T11:53:33.624Z,30.92
2019-05-20T11:54:32.685Z,30.58
2019-05-20T11:55:32.871Z,30.40
2019-05-20T11:56:32.570Z,30.78
2019-05-20T11:57:32.589Z,30.90
2019-05-20T11:58:32.622Z,31.22
2019-05-20T11:59:32.728Z,31.56
2019-05-20T12:00:32.548Z,31.56
2019-05-20T12:01:32.551Z,31.56
2019-05-20T12:02:34.102Z,31.42
2019-05-20T12:03:32.553Z,31.17
2019-05-20T12:04:32.571Z,31.14
2019-05-20T12:05:32.810Z,30.97
2019-05-20T12:06:32.593Z,31.37
2019-05-20T12:07:32.624Z,31.51
2019-05-20T12:08:32.579Z,31.67
2019-05-20T12:09:48.383Z,31.75
2019-05-20T12:11:32.782Z,31.76
2019-05-20T12:12:33.174Z,31.19
2019-05-20T12:13:32.607Z,31.07
2019-05-20T12:14:32.851Z,31.48
2019-05-20T12:15:33.007Z,31.41
2019-05-20T12:17:32.738Z,31.20
2019-05-20T12:19:32.602Z,31.11
2019-05-20T12:20:32.772Z,30.83
2019-05-20T12:21:33.275Z,30.80
2019-05-20T12:22:32.674Z,30.80
2019-05-20T12:24:32.968Z,31.26
2019-05-20T12:25:32.924Z,31.48
2019-05-20T12:26:32.756Z,31.57
2019-05-20T12:27:33.149Z,31.68
2019-05-20T12:28:32.844Z,31.49
2019-05-20T12:29:32.914Z,31.68
2019-05-20T12:31:32.729Z,31.66
2019-05-20T12:32:32.677Z,31.70
2019-05-20T12:33:33.078Z,31.76
2019-05-20T12:34:33.164Z,31.54
2019-05-20T12:36:32.773Z,30.77
2019-05-20T12:37:33.121Z,30.77
2019-05-20T12:38:33.113Z,30.96
2019-05-20T12:39:33.176Z,30.60
2019-05-20T12:40:32.816Z,30.80
2019-05-20T12:41:32.981Z,31.10
2019-05-20T12:42:32.967Z,31.20
2019-05-20T12:43:32.720Z,31.20
2019-05-20T12:44:32.836Z,31.15
2019-05-20T12:45:32.964Z,31.46
2019-05-20T12:46:32.678Z,31.45
2019-05-20T12:47:32.872Z,31.34
2019-05-20T12:48:32.676Z,31.51
2019-05-20T12:49:32.799Z,31.63
2019-05-20T12:50:32.660Z,31.64
2019-05-20T12:52:32.658Z,31.84
2019-05-20T12:53:32.855Z,31.68
2019-05-20T12:55:32.679Z,31.63
2019-05-20T12:56:32.775Z,31.23
2019-05-20T12:58:32.999Z,31.24
2019-05-20T12:59:32.901Z,31.23
2019-05-20T13:00:32.681Z,31.49
2019-05-20T13:01:32.698Z,31.51
2019-05-20T13:02:32.700Z,31.60
2019-05-20T13:03:32.701Z,31.60
2019-05-20T13:04:32.845Z,31.68
2019-05-20T13:05:34.684Z,31.67
2019-05-20T13:06:32.713Z,31.89
2019-05-20T13:07:32.921Z,31.84
2019-05-20T13:08:32.708Z,32.02
2019-05-20T13:09:33.135Z,31.98
2019-05-20T13:12:33.268Z,31.98
2019-05-20T13:13:32.877Z,32.08
2019-05-20T13:14:32.724Z,31.82
2019-05-20T13:15:32.919Z,31.78
2019-05-20T13:16:32.728Z,31.89
2019-05-20T13:17:33.037Z,31.82
2019-05-20T13:18:33.234Z,31.79
2019-05-20T13:19:33.511Z,31.98
2019-05-20T13:21:36.276Z,32.65
2019-05-20T13:22:32.727Z,32.76
2019-05-20T13:23:32.780Z,32.80
2019-05-20T13:27:32.735Z,32.23
2019-05-20T13:29:34.955Z,31.95
2019-05-20T13:30:32.755Z,32.09
2019-05-20T13:31:33.169Z,31.74
2019-05-20T13:32:32.764Z,31.48
2019-05-20T13:33:33.203Z,31.67
2019-05-20T13:34:32.760Z,31.52
2019-05-20T13:35:33.368Z,30.90
2019-05-20T13:36:35.598Z,30.93
2019-05-20T13:37:32.754Z,30.82
2019-05-20T13:55:32.822Z,29.17
2019-05-20T13:56:32.797Z,29.29
2019-05-20T13:58:32.764Z,29.03
2019-05-20T13:59:33.279Z,28.79
2019-05-20T14:00:32.909Z,28.79
2019-05-20T14:01:33.224Z,28.72
2019-05-20T14:02:32.775Z,28.47
2019-05-20T14:03:32.781Z,28.22
2019-05-20T14:04:32.934Z,28.06
2019-05-20T14:05:33.150Z,28.19
2019-05-20T14:06:32.791Z,28.49
2019-05-20T14:07:32.797Z,28.65
2019-05-20T14:08:32.779Z,28.66
2019-05-20T14:09:32.770Z,28.68
2019-05-20T14:10:32.814Z,28.35
2019-05-20T14:11:34.817Z,28.03
2019-05-20T14:12:32.807Z,27.85
2019-05-20T14:13:32.848Z,27.40
2019-05-20T14:14:32.855Z,27.08
2019-05-20T14:15:32.960Z,27.10
2019-05-20T14:16:32.902Z,26.93
2019-05-20T14:17:33.098Z,27.16
2019-05-20T14:18:32.860Z,27.12
2019-05-20T14:19:47.198Z,27.25
2019-05-20T14:26:32.732Z,27.12
2019-05-20T14:27:32.722Z,26.95
2019-05-20T14:30:33.258Z,26.82
2019-05-20T14:31:32.742Z,27.15
2019-05-20T14:33:32.748Z,27.73
2019-05-20T14:34:32.834Z,27.88
2019-05-20T14:35:32.958Z,27.95
2019-05-20T14:36:40.039Z,28.31
2019-05-20T14:37:32.764Z,28.49
2019-05-20T14:38:32.897Z,28.80
2019-05-20T14:39:32.690Z,29.27
2019-05-20T14:40:32.663Z,29.55
2019-05-20T14:41:32.670Z,29.56
2019-05-20T14:42:32.881Z,29.52
2019-05-20T14:43:32.981Z,29.39
2019-05-20T14:44:32.652Z,29.36
2019-05-20T14:45:32.771Z,28.94
2019-05-20T14:46:32.657Z,28.74
2019-05-20T14:47:32.643Z,28.69
2019-05-20T14:48:32.949Z,28.49
2019-05-20T14:49:32.673Z,28.35
2019-05-20T14:50:33.046Z,28.03
2019-05-20T14:51:32.974Z,27.91
2019-05-20T14:52:32.699Z,27.78
2019-05-20T14:53:32.688Z,27.78
2019-05-20T14:54:32.939Z,27.61
2019-05-20T14:55:41.807Z,27.42
2019-05-20T14:56:32.720Z,27.32
2019-05-20T14:57:32.965Z,27.15
2019-05-20T14:58:32.999Z,27.15
2019-05-20T14:59:32.654Z,26.64
2019-05-20T15:00:32.741Z,26.56
2019-05-20T15:03:33.910Z,26.57
2019-05-20T15:04:32.753Z,26.53
2019-05-20T15:05:32.729Z,26.27
2019-05-20T15:06:32.726Z,26.26
2019-05-20T15:07:32.642Z,26.34
2019-05-20T15:08:34.896Z,26.27
2019-05-20T15:09:32.620Z,26.28
2019-05-20T15:10:32.862Z,26.12
2019-05-20T15:11:38.300Z,25.93
2019-05-20T15:12:32.841Z,25.85
2019-05-20T15:13:32.725Z,25.61
2019-05-20T15:14:32.560Z,25.41
2019-05-20T15:15:32.558Z,25.33
2019-05-20T15:16:32.540Z,25.15
2019-05-20T15:17:32.919Z,25.22
2019-05-20T15:18:32.592Z,25.22
2019-05-20T15:19:32.744Z,25.22
2019-05-20T15:20:32.585Z,24.96
2019-05-20T15:21:33.337Z,24.89
2019-05-20T15:23:32.527Z,24.58
2019-05-20T15:25:33.309Z,24.53
2019-05-20T15:26:32.480Z,24.44
2019-05-20T15:27:32.659Z,24.43
2019-05-20T15:28:32.526Z,24.56
2019-05-20T15:29:32.540Z,24.47
2019-05-20T15:30:32.655Z,24.58