createdAt,value
2023-05-19T00:02:20.981Z,2.80
2023-05-19T00:04:48.340Z,3.15
2023-05-19T00:07:18.180Z,2.90
2023-05-19T00:09:44.949Z,2.78
2023-05-19T00:12:12.255Z,3.00
2023-05-19T00:14:38.927Z,3.53
2023-05-19T00:17:05.852Z,2.80
2023-05-19T00:19:32.423Z,3.30
2023-05-19T00:21:59.124Z,2.70
2023-05-19T00:24:25.641Z,2.58
2023-05-19T00:26:52.343Z,3.13
2023-05-19T00:29:19.126Z,2.58
2023-05-19T00:31:46.212Z,2.90
2023-05-19T00:34:12.803Z,2.85
2023-05-19T00:36:39.366Z,3.03
2023-05-19T00:39:06.001Z,2.78
2023-05-19T00:41:32.622Z,2.85
2023-05-19T00:43:59.761Z,3.20
2023-05-19T00:46:26.274Z,2.72
2023-05-19T00:48:53.107Z,3.05
2023-05-19T00:51:19.972Z,3.50
2023-05-19T00:53:49.490Z,2.72
2023-05-19T00:56:16.849Z,3.10
2023-05-19T00:58:44.118Z,2.45
2023-05-19T01:01:12.084Z,2.25
2023-05-19T01:03:40.914Z,3.65
2023-05-19T01:06:08.086Z,3.00
2023-05-19T01:08:36.720Z,2.72
2023-05-19T01:11:04.340Z,3.00
2023-05-19T01:13:31.640Z,3.38
2023-05-19T01:16:07.673Z,2.78
2023-05-19T01:18:56.737Z,3.42
2023-05-19T01:21:48.888Z,3.00
2023-05-19T01:24:34.112Z,2.67
2023-05-19T01:27:14.399Z,3.00
2023-05-19T01:30:17.847Z,2.60
2023-05-19T01:32:45.829Z,2.90
2023-05-19T01:35:15.453Z,2.95
2023-05-19T01:37:42.685Z,2.70
2023-05-19T01:40:10.047Z,2.83
2023-05-19T01:42:39.840Z,2.72
2023-05-19T01:45:10.626Z,2.65
2023-05-19T01:47:42.897Z,3.00
2023-05-19T01:50:10.141Z,2.80
2023-05-19T01:52:36.753Z,2.97
2023-05-19T01:55:03.569Z,2.92
2023-05-19T01:57:52.224Z,2.80
2023-05-19T02:00:52.126Z,2.75
2023-05-19T02:03:36.997Z,2.78
2023-05-19T02:06:18.398Z,2.92
2023-05-19T02:08:56.651Z,2.63
2023-05-19T02:11:30.869Z,3.00
2023-05-19T02:14:01.399Z,3.05
2023-05-19T02:16:29.321Z,3.03
2023-05-19T02:18:56.493Z,3.10
2023-05-19T02:21:22.990Z,2.70
2023-05-19T02:23:50.803Z,3.22
2023-05-19T02:26:17.324Z,3.33
2023-05-19T02:28:43.832Z,3.22
2023-05-19T02:31:10.337Z,3.40
2023-05-19T02:33:37.426Z,3.90
2023-05-19T02:36:04.413Z,3.10
2023-05-19T02:38:30.968Z,3.03
2023-05-19T02:40:57.445Z,3.22
2023-05-19T02:43:23.878Z,2.97
2023-05-19T02:45:50.367Z,2.60
2023-05-19T02:48:16.846Z,2.70
2023-05-19T02:50:43.318Z,3.15
2023-05-19T02:53:09.855Z,3.83
2023-05-19T02:55:36.619Z,3.05
2023-05-19T02:58:03.174Z,2.83
2023-05-19T03:00:29.834Z,3.03
2023-05-19T03:02:56.490Z,3.35
2023-05-19T03:05:23.000Z,3.22
2023-05-19T03:07:49.544Z,2.72
2023-05-19T03:10:16.260Z,2.75
2023-05-19T03:12:42.720Z,2.75
2023-05-19T03:15:09.522Z,3.30
2023-05-19T03:17:36.245Z,2.97
2023-05-19T03:20:02.907Z,3.08
2023-05-19T03:22:29.629Z,3.17
2023-05-19T03:24:56.247Z,2.83
2023-05-19T03:27:22.669Z,2.97
2023-05-19T03:29:49.151Z,3.03
2023-05-19T03:32:15.864Z,2.95
2023-05-19T03:34:42.408Z,3.33
2023-05-19T03:37:10.677Z,3.33
2023-05-19T03:39:37.157Z,2.75
2023-05-19T03:42:03.717Z,2.90
2023-05-19T03:44:30.570Z,2.65
2023-05-19T03:46:57.332Z,2.95
2023-05-19T03:49:23.772Z,3.00
2023-05-19T03:51:50.468Z,2.90
2023-05-19T03:54:17.049Z,3.05
2023-05-19T03:56:43.664Z,3.03
2023-05-19T03:59:13.032Z,3.03
2023-05-19T04:01:39.667Z,2.80
2023-05-19T04:04:06.164Z,3.17
2023-05-19T04:06:33.868Z,3.30
2023-05-19T04:11:26.903Z,3.13
2023-05-19T04:13:53.444Z,3.03
2023-05-19T04:16:19.986Z,2.95
2023-05-19T04:18:46.649Z,2.97
2023-05-19T04:21:13.327Z,3.15
2023-05-19T04:23:39.835Z,2.80
2023-05-19T04:26:06.910Z,3.10
2023-05-19T04:28:36.073Z,3.08
2023-05-19T04:31:03.525Z,2.83
2023-05-19T04:33:30.043Z,2.80
2023-05-19T04:35:56.910Z,2.80
2023-05-19T04:38:23.482Z,3.03
2023-05-19T04:40:51.975Z,3.67
2023-05-19T04:43:19.308Z,3.10
2023-05-19T04:45:47.368Z,3.00
2023-05-19T04:48:14.031Z,2.83
2023-05-19T04:50:42.231Z,2.67
2023-05-19T04:53:09.584Z,2.80
2023-05-19T04:55:37.081Z,3.22
2023-05-19T04:58:04.356Z,3.30
2023-05-19T05:00:31.099Z,2.65
2023-05-19T05:02:58.094Z,2.72
2023-05-19T05:05:27.276Z,2.92
2023-05-19T05:07:54.217Z,2.72
2023-05-19T05:10:21.734Z,3.20
2023-05-19T05:12:48.484Z,2.83
2023-05-19T05:15:15.456Z,2.60
2023-05-19T05:17:42.306Z,2.72
2023-05-19T05:20:10.228Z,2.83
2023-05-19T05:22:38.571Z,3.20
2023-05-19T05:25:05.743Z,2.90
2023-05-19T05:27:32.684Z,2.63
2023-05-19T05:29:59.338Z,2.72
2023-05-19T05:32:26.106Z,2.63
2023-05-19T05:34:52.825Z,2.70
2023-05-19T05:37:19.278Z,2.70
2023-05-19T05:39:46.209Z,2.70
2023-05-19T05:42:12.705Z,3.97
2023-05-19T05:44:39.364Z,3.67
2023-05-19T05:47:06.329Z,2.63
2023-05-19T05:49:33.113Z,2.40
2023-05-19T05:52:05.709Z,2.65
2023-05-19T05:54:33.526Z,2.80
2023-05-19T05:57:00.656Z,2.83
2023-05-19T06:01:54.159Z,2.42
2023-05-19T06:04:21.362Z,2.85
2023-05-19T06:06:47.910Z,2.50
2023-05-19T06:09:14.376Z,2.72
2023-05-19T06:11:41.024Z,2.50
2023-05-19T06:14:07.508Z,2.75
2023-05-19T06:16:34.054Z,2.72
2023-05-19T06:19:00.675Z,2.50
2023-05-19T06:21:27.462Z,2.15
2023-05-19T06:23:54.242Z,2.80
2023-05-19T06:26:20.912Z,2.80
2023-05-19T06:28:47.477Z,2.15
2023-05-19T06:31:14.027Z,2.50
2023-05-19T06:33:40.648Z,2.17
2023-05-19T06:36:08.518Z,2.60
2023-05-19T06:38:34.981Z,2.70
2023-05-19T06:41:01.474Z,2.63
2023-05-19T06:43:29.088Z,3.42
2023-05-19T06:45:55.774Z,3.30
2023-05-19T06:48:22.172Z,2.95
2023-05-19T06:50:48.979Z,2.55
2023-05-19T06:53:17.593Z,3.10
2023-05-19T06:55:54.796Z,2.42
2023-05-19T06:58:26.681Z,3.10
2023-05-19T07:00:53.330Z,3.35
2023-05-19T07:03:19.920Z,3.60
2023-05-19T07:05:46.617Z,3.10
2023-05-19T07:08:13.040Z,3.30
2023-05-19T07:10:39.617Z,3.10
2023-05-19T07:13:06.445Z,2.97
2023-05-19T07:15:33.077Z,2.85
2023-05-19T07:17:59.674Z,3.10
2023-05-19T07:20:26.366Z,2.45
2023-05-19T07:22:52.867Z,2.97
2023-05-19T07:25:19.419Z,3.20
2023-05-19T07:27:45.960Z,3.17
2023-05-19T07:30:12.827Z,3.15
2023-05-19T07:32:39.303Z,3.03
2023-05-19T07:35:06.641Z,3.45
2023-05-19T07:37:33.077Z,2.95
2023-05-19T07:39:59.618Z,3.40
2023-05-19T07:42:26.086Z,3.17
2023-05-19T07:44:52.530Z,3.17
2023-05-19T07:47:19.032Z,3.15
2023-05-19T07:49:45.685Z,3.38
2023-05-19T07:52:12.149Z,3.25
2023-05-19T07:54:38.660Z,3.05
2023-05-19T07:57:05.787Z,2.83
2023-05-19T07:59:32.470Z,3.60
2023-05-19T08:01:58.988Z,3.25
2023-05-19T08:04:25.465Z,3.45
2023-05-19T08:06:53.145Z,3.13
2023-05-19T08:09:20.194Z,2.95
2023-05-19T08:11:50.009Z,3.67
2023-05-19T08:14:16.816Z,3.30
2023-05-19T08:16:44.063Z,3.13
2023-05-19T08:19:10.687Z,3.10
2023-05-19T08:21:37.324Z,4.20
2023-05-19T08:24:04.380Z,2.97
2023-05-19T08:26:30.863Z,3.05
2023-05-19T08:28:57.380Z,3.05
2023-05-19T08:31:24.869Z,2.70
2023-05-19T08:33:51.420Z,3.13
2023-05-19T08:36:18.325Z,2.63
2023-05-19T08:38:44.929Z,2.78
2023-05-19T08:41:11.422Z,3.28
2023-05-19T08:43:39.696Z,2.47
2023-05-19T08:46:08.145Z,3.30
2023-05-19T08:48:35.870Z,3.20
2023-05-19T08:51:11.306Z,2.78
2023-05-19T08:53:43.941Z,2.65
2023-05-19T08:56:22.022Z,2.88
2023-05-19T08:58:50.453Z,2.72
2023-05-19T09:01:18.439Z,2.95
2023-05-19T09:03:46.760Z,2.83
2023-05-19T09:06:13.411Z,3.30
2023-05-19T09:08:41.448Z,3.28
2023-05-19T09:11:09.715Z,3.30
2023-05-19T09:13:36.327Z,2.90
2023-05-19T09:16:03.508Z,3.40
2023-05-19T09:18:31.145Z,3.17
2023-05-19T09:21:00.259Z,3.25
2023-05-19T09:23:33.387Z,2.70
2023-05-19T09:26:05.037Z,2.63
2023-05-19T09:28:33.482Z,2.65
2023-05-19T09:31:07.294Z,2.90
2023-05-19T09:33:39.102Z,2.65
2023-05-19T09:36:08.352Z,2.78
2023-05-19T09:38:36.415Z,2.63
2023-05-19T09:41:05.696Z,2.72
2023-05-19T09:43:34.174Z,2.72
2023-05-19T09:46:04.852Z,2.60
2023-05-19T09:48:31.568Z,2.30
2023-05-19T09:50:58.247Z,2.22
2023-05-19T09:53:25.539Z,2.80
2023-05-19T09:55:58.934Z,2.40
2023-05-19T09:58:26.606Z,2.50
2023-05-19T10:00:54.803Z,2.30
2023-05-19T10:03:23.888Z,2.63
2023-05-19T10:05:50.450Z,3.03
2023-05-19T10:08:17.948Z,3.03
2023-05-19T10:10:48.287Z,3.00
2023-05-19T10:13:16.583Z,2.70
2023-05-19T10:15:57.327Z,3.00
2023-05-19T10:18:26.622Z,3.03
2023-05-19T10:20:54.285Z,2.55
2023-05-19T10:23:21.178Z,2.88
2023-05-19T10:25:49.243Z,3.30
2023-05-19T10:28:18.897Z,3.00
2023-05-19T10:30:49.357Z,3.00
2023-05-19T10:33:18.262Z,2.50
2023-05-19T10:36:13.841Z,2.90
2023-05-19T10:38:48.333Z,3.45
2023-05-19T10:41:41.749Z,2.85
2023-05-19T10:44:26.818Z,2.65
2023-05-19T10:46:55.751Z,2.88
2023-05-19T10:49:24.045Z,2.78
2023-05-19T10:51:52.325Z,2.63
2023-05-19T10:54:40.720Z,3.30
2023-05-19T10:57:08.501Z,3.10
2023-05-19T10:59:37.883Z,2.47
2023-05-19T11:02:05.321Z,3.00
2023-05-19T11:04:51.321Z,2.85
2023-05-19T11:07:24.581Z,3.10
2023-05-19T11:09:54.378Z,2.80
2023-05-19T11:12:25.472Z,2.92
2023-05-19T11:14:55.532Z,2.90
2023-05-19T11:17:26.097Z,2.60
2023-05-19T11:19:55.534Z,2.67
2023-05-19T11:22:26.907Z,2.63
2023-05-19T11:24:57.690Z,2.92
2023-05-19T11:27:34.648Z,3.30
2023-05-19T11:30:19.202Z,3.42
2023-05-19T11:32:48.214Z,2.78
2023-05-19T11:35:15.732Z,2.92
2023-05-19T11:37:42.733Z,2.72
2023-05-19T11:40:09.555Z,2.60
2023-05-19T11:42:36.972Z,2.92
2023-05-19T11:47:42.584Z,2.72
2023-05-19T11:50:20.166Z,3.00
2023-05-19T11:52:47.567Z,2.83
2023-05-19T11:55:24.200Z,3.00
2023-05-19T12:00:37.159Z,2.95
2023-05-19T12:03:04.213Z,2.63
2023-05-19T12:05:34.504Z,3.30
2023-05-19T12:08:02.821Z,3.20
2023-05-19T12:10:31.541Z,3.20
2023-05-19T12:12:59.309Z,3.08
2023-05-19T12:15:25.965Z,2.70
2023-05-19T12:18:01.510Z,2.90
2023-05-19T12:20:29.693Z,3.00
2023-05-19T12:22:56.420Z,3.00
2023-05-19T12:25:23.665Z,2.92
2023-05-19T12:27:52.687Z,2.83
2023-05-19T12:30:26.192Z,2.70
2023-05-19T12:32:54.222Z,2.92
2023-05-19T12:35:23.243Z,3.28
2023-05-19T12:37:50.567Z,3.03
2023-05-19T12:40:17.317Z,2.65
2023-05-19T12:42:48.736Z,2.55
2023-05-19T12:45:15.594Z,3.08
2023-05-19T12:47:42.077Z,2.90
2023-05-19T12:50:10.338Z,3.33
2023-05-19T12:52:53.058Z,3.10
2023-05-19T12:55:20.915Z,2.80
2023-05-19T12:57:54.759Z,3.10
2023-05-19T13:00:25.177Z,2.40
2023-05-19T13:02:59.853Z,2.92
2023-05-19T13:05:31.229Z,3.08
2023-05-19T13:07:59.196Z,2.60
2023-05-19T13:10:27.711Z,2.90
2023-05-19T13:12:55.661Z,2.95
2023-05-19T13:15:23.624Z,2.97
2023-05-19T13:17:50.434Z,2.97
2023-05-19T13:20:17.007Z,3.17
2023-05-19T13:22:43.445Z,2.90
2023-05-19T13:25:10.697Z,2.88
2023-05-19T13:27:37.752Z,3.20
2023-05-19T13:30:05.082Z,2.67
2023-05-19T13:34:58.679Z,3.00
2023-05-19T13:37:25.355Z,2.83
2023-05-19T13:39:53.194Z,3.03
2023-05-19T13:42:19.772Z,3.03
2023-05-19T13:44:47.825Z,2.92
2023-05-19T13:47:14.360Z,2.92
2023-05-19T13:49:41.522Z,3.67
2023-05-19T13:52:08.251Z,3.30
2023-05-19T13:54:35.055Z,3.20
2023-05-19T13:57:01.551Z,3.25
2023-05-19T13:59:28.651Z,2.97
2023-05-19T14:01:55.658Z,3.35
2023-05-19T14:04:23.682Z,3.17
2023-05-19T14:06:50.650Z,3.05
2023-05-19T14:09:17.346Z,3.40
2023-05-19T14:11:44.069Z,3.78
2023-05-19T14:14:11.601Z,3.05
2023-05-19T14:16:38.580Z,3.00
2023-05-19T14:19:05.098Z,3.20
2023-05-19T14:21:32.542Z,3.10
2023-05-19T14:26:27.457Z,3.22
2023-05-19T14:28:56.945Z,3.72
2023-05-19T14:31:23.983Z,3.58
2023-05-19T14:33:51.383Z,3.20
2023-05-19T14:36:18.392Z,3.13
2023-05-19T14:38:44.928Z,4.25
2023-05-19T14:41:11.589Z,3.22
2023-05-19T14:43:38.077Z,3.95
2023-05-19T14:46:04.625Z,3.90
2023-05-19T14:48:31.112Z,4.00
2023-05-19T14:50:57.557Z,3.40
2023-05-19T14:53:24.041Z,4.15
2023-05-19T14:55:50.528Z,3.83
2023-05-19T14:58:28.254Z,3.95
2023-05-19T15:00:58.119Z,3.53
2023-05-19T15:03:24.979Z,3.92
2023-05-19T15:05:51.690Z,4.22
2023-05-19T15:08:18.206Z,3.70
2023-05-19T15:10:48.676Z,3.83
2023-05-19T15:13:15.509Z,4.28
2023-05-19T15:15:41.996Z,4.13
2023-05-19T15:18:08.473Z,3.85
2023-05-19T15:20:35.278Z,4.28
2023-05-19T15:23:02.072Z,4.63
2023-05-19T15:25:28.628Z,3.90
2023-05-19T15:27:55.221Z,3.22
2023-05-19T15:30:22.126Z,4.35
2023-05-19T15:32:48.953Z,4.72
2023-05-19T15:35:16.904Z,3.85
2023-05-19T15:37:43.676Z,4.10
2023-05-19T15:40:10.492Z,3.90
2023-05-19T15:42:37.134Z,3.78
2023-05-19T15:45:04.112Z,4.30
2023-05-19T15:47:30.650Z,3.92
2023-05-19T15:49:57.119Z,4.25
2023-05-19T15:52:23.683Z,3.63
2023-05-19T15:54:50.223Z,3.25
2023-05-19T15:57:17.067Z,3.70
2023-05-19T15:59:43.767Z,3.95
2023-05-19T16:02:11.361Z,3.83
2023-05-19T16:04:37.972Z,3.85
2023-05-19T16:07:04.589Z,3.92
2023-05-19T16:09:31.208Z,3.30
2023-05-19T16:11:57.756Z,4.10
2023-05-19T16:14:24.466Z,3.60
2023-05-19T16:16:51.409Z,3.15
2023-05-19T16:19:18.280Z,3.50
2023-05-19T16:21:45.020Z,3.70
2023-05-19T16:24:11.518Z,3.60
2023-05-19T16:26:38.063Z,3.78
2023-05-19T16:29:04.908Z,3.60
2023-05-19T16:31:31.435Z,3.67
2023-05-19T16:33:58.254Z,3.42
2023-05-19T16:36:24.993Z,2.92
2023-05-19T16:38:51.460Z,2.97
2023-05-19T16:41:18.127Z,3.55
2023-05-19T16:43:44.980Z,2.60
2023-05-19T16:46:12.521Z,2.85
2023-05-19T16:48:39.083Z,3.47
2023-05-19T16:51:05.773Z,3.58
2023-05-19T16:53:32.396Z,3.00
2023-05-19T16:55:59.301Z,3.15
2023-05-19T16:58:27.200Z,3.20
2023-05-19T17:00:56.934Z,3.25
2023-05-19T17:03:24.007Z,3.00
2023-05-19T17:05:50.731Z,3.03
2023-05-19T17:08:17.152Z,3.53
2023-05-19T17:10:44.770Z,3.67
2023-05-19T17:13:11.761Z,3.85
2023-05-19T17:15:38.378Z,3.05
2023-05-19T17:18:05.761Z,2.95
2023-05-19T17:22:59.329Z,2.97
2023-05-19T17:25:25.965Z,3.03
2023-05-19T17:27:52.515Z,3.08
2023-05-19T17:30:19.118Z,2.80
2023-05-19T17:32:45.884Z,2.90
2023-05-19T17:35:12.857Z,2.80
2023-05-19T17:37:39.602Z,3.35
2023-05-19T17:40:06.831Z,3.33
2023-05-19T17:42:33.446Z,3.60
2023-05-19T17:45:00.170Z,3.47
2023-05-19T17:47:26.750Z,2.58
2023-05-19T17:49:53.499Z,3.28
2023-05-19T17:52:20.583Z,3.08
2023-05-19T17:54:47.560Z,3.20
2023-05-19T17:57:16.967Z,3.47
2023-05-19T17:59:43.853Z,2.92
2023-05-19T18:02:10.768Z,2.90
2023-05-19T18:04:37.930Z,2.72
2023-05-19T18:07:06.150Z,3.30
2023-05-19T18:09:35.744Z,3.20
2023-05-19T18:12:02.805Z,3.17
2023-05-19T18:14:29.706Z,3.10
2023-05-19T18:16:56.349Z,3.45
2023-05-19T18:19:22.870Z,3.13
2023-05-19T18:21:49.423Z,2.95
2023-05-19T18:24:16.195Z,3.50
2023-05-19T18:26:43.469Z,3.88
2023-05-19T18:29:11.042Z,3.55
2023-05-19T18:31:37.818Z,3.58
2023-05-19T18:34:04.686Z,2.92
2023-05-19T18:36:31.639Z,3.22
2023-05-19T18:38:59.186Z,3.33
2023-05-19T18:43:52.682Z,3.25
2023-05-19T18:46:19.847Z,3.00
2023-05-19T18:48:47.640Z,3.20
2023-05-19T18:51:15.715Z,3.17
2023-05-19T18:53:42.282Z,3.03
2023-05-19T18:56:11.330Z,3.35
2023-05-19T18:58:37.899Z,3.45
2023-05-19T19:01:05.307Z,3.25
2023-05-19T19:03:32.253Z,3.58
2023-05-19T19:05:59.576Z,3.65
2023-05-19T19:08:26.344Z,3.50
2023-05-19T19:10:53.617Z,3.63
2023-05-19T19:13:20.603Z,3.55
2023-05-19T19:15:47.028Z,3.42
2023-05-19T19:18:13.793Z,3.75
2023-05-19T19:20:40.293Z,3.50
2023-05-19T19:23:06.898Z,3.75
2023-05-19T19:25:33.579Z,3.53
2023-05-19T19:28:00.167Z,3.65
2023-05-19T19:30:27.210Z,4.32
2023-05-19T19:32:54.850Z,4.25
2023-05-19T19:35:21.762Z,3.90
2023-05-19T19:37:48.464Z,4.63
2023-05-19T19:40:14.880Z,4.80
2023-05-19T19:42:41.346Z,4.72
2023-05-19T19:45:13.117Z,4.03
2023-05-19T19:47:41.754Z,4.18
2023-05-19T19:50:09.182Z,4.03
2023-05-19T19:52:35.661Z,3.85
2023-05-19T19:55:02.107Z,3.80
2023-05-19T19:57:29.996Z,3.60
2023-05-19T19:59:59.833Z,3.85
2023-05-19T20:02:26.466Z,3.60
2023-05-19T20:04:53.145Z,3.85
2023-05-19T20:07:20.878Z,9.73
2023-05-19T20:09:49.484Z,11.77
2023-05-19T20:12:16.097Z,7.80
2023-05-19T20:14:42.556Z,7.50
2023-05-19T20:17:09.102Z,5.57
2023-05-19T20:19:35.843Z,4.93
2023-05-19T20:22:02.404Z,5.00
2023-05-19T20:24:28.894Z,4.53
2023-05-19T20:26:55.307Z,4.47
2023-05-19T20:29:23.777Z,5.40
2023-05-19T20:31:50.242Z,9.02
2023-05-19T20:34:16.713Z,7.32
2023-05-19T20:36:43.193Z,5.80
2023-05-19T20:39:10.182Z,5.72
2023-05-19T20:41:37.026Z,4.53
2023-05-19T20:44:03.660Z,4.80
2023-05-19T20:46:30.319Z,4.32
2023-05-19T20:48:57.023Z,4.93
2023-05-19T20:51:25.198Z,5.47
2023-05-19T20:53:51.700Z,5.05
2023-05-19T20:56:19.666Z,5.20
2023-05-19T20:58:46.209Z,4.57
2023-05-19T21:01:12.827Z,4.30
2023-05-19T21:03:39.310Z,4.80
2023-05-19T21:06:05.850Z,4.60
2023-05-19T21:08:32.315Z,4.55
2023-05-19T21:10:59.492Z,4.50
2023-05-19T21:13:25.956Z,5.50
2023-05-19T21:15:52.460Z,6.22
2023-05-19T21:18:18.909Z,8.73
2023-05-19T21:20:45.322Z,8.38
2023-05-19T21:23:11.761Z,6.72
2023-05-19T21:25:45.409Z,5.35
2023-05-19T21:28:12.279Z,5.80
2023-05-19T21:30:38.868Z,6.10
2023-05-19T21:33:05.685Z,5.45
2023-05-19T21:35:32.400Z,5.75
2023-05-19T21:38:03.889Z,5.60
2023-05-19T21:40:35.600Z,4.28
2023-05-19T21:43:02.309Z,5.57
2023-05-19T21:45:29.106Z,5.22
2023-05-19T21:47:55.838Z,4.88
2023-05-19T21:50:22.405Z,6.10
2023-05-19T21:52:48.816Z,5.70
2023-05-19T21:55:15.669Z,5.30
2023-05-19T21:57:42.300Z,5.90
2023-05-19T22:00:12.840Z,4.47
2023-05-19T22:02:40.407Z,5.55
2023-05-19T22:07:33.517Z,5.25
2023-05-19T22:10:00.075Z,5.45
2023-05-19T22:12:26.523Z,5.25
2023-05-19T22:14:53.018Z,5.40
2023-05-19T22:17:21.819Z,5.15
2023-05-19T22:19:48.312Z,5.57
2023-05-19T22:22:14.941Z,5.53
2023-05-19T22:24:41.743Z,5.25
2023-05-19T22:27:08.706Z,5.82
2023-05-19T22:29:38.400Z,5.18
2023-05-19T22:32:07.578Z,5.38
2023-05-19T22:34:34.041Z,5.97
2023-05-19T22:37:00.613Z,6.40
2023-05-19T22:39:27.125Z,6.50
2023-05-19T22:41:53.649Z,6.78
2023-05-19T22:44:20.287Z,6.15
2023-05-19T22:46:46.842Z,5.88
2023-05-19T22:49:13.331Z,5.72
2023-05-19T22:51:40.028Z,5.70
2023-05-19T22:54:07.923Z,5.40
2023-05-19T22:56:34.594Z,5.97
2023-05-19T22:59:01.435Z,5.72
2023-05-19T23:01:27.963Z,5.82
2023-05-19T23:03:54.678Z,6.63
2023-05-19T23:06:21.910Z,6.68
2023-05-19T23:08:58.521Z,6.20
2023-05-19T23:11:25.021Z,6.43
2023-05-19T23:13:51.490Z,5.88
2023-05-19T23:16:18.032Z,5.93
2023-05-19T23:18:44.580Z,6.45
2023-05-19T23:21:11.074Z,5.78
2023-05-19T23:23:37.593Z,6.13
2023-05-19T23:26:04.169Z,5.90
2023-05-19T23:28:30.622Z,5.53
2023-05-19T23:30:57.224Z,5.57
2023-05-19T23:33:23.709Z,5.65
2023-05-19T23:35:50.271Z,5.72
2023-05-19T23:38:16.710Z,4.95
2023-05-19T23:40:43.869Z,5.25
2023-05-19T23:43:10.621Z,5.63
2023-05-19T23:45:37.183Z,4.88
2023-05-19T23:48:04.081Z,5.07
2023-05-19T23:50:30.691Z,5.22
2023-05-19T23:52:57.119Z,5.13
2023-05-19T23:55:23.573Z,4.28
2023-05-19T23:57:50.049Z,4.78
