createdAt,value
2016-07-18T00:00:59.539Z,1015.76
2016-07-18T00:01:58.978Z,1015.74
2016-07-18T00:02:58.982Z,1015.73
2016-07-18T00:03:58.988Z,1015.69
2016-07-18T00:04:58.991Z,1015.75
2016-07-18T00:05:58.996Z,1015.7
2016-07-18T00:06:59.000Z,1015.69
2016-07-18T00:07:59.006Z,1015.69
2016-07-18T00:08:59.008Z,1015.65
2016-07-18T00:09:59.014Z,1015.61
2016-07-18T00:10:59.024Z,1015.6
2016-07-18T00:11:59.023Z,1015.57
2016-07-18T00:12:59.030Z,1015.55
2016-07-18T00:13:59.033Z,1015.52
2016-07-18T00:14:59.039Z,1015.61
2016-07-18T00:15:59.044Z,1015.57
2016-07-18T00:16:59.049Z,1015.6
2016-07-18T00:17:59.052Z,1015.57
2016-07-18T00:18:59.059Z,1015.59
2016-07-18T00:19:59.065Z,1015.6
2016-07-18T00:20:59.069Z,1015.6
2016-07-18T00:21:59.075Z,1015.59
2016-07-18T00:22:59.080Z,1015.59
2016-07-18T00:23:59.083Z,1015.67
2016-07-18T00:25:00.191Z,1015.63
2016-07-18T00:25:59.094Z,1015.66
2016-07-18T00:26:59.098Z,1015.63
2016-07-18T00:27:59.102Z,1015.7
2016-07-18T00:28:59.106Z,1015.66
2016-07-18T00:29:59.112Z,1015.64
2016-07-18T00:30:59.116Z,1015.64
2016-07-18T00:31:59.120Z,1015.63
2016-07-18T00:32:59.125Z,1015.65
2016-07-18T00:33:59.130Z,1015.68
2016-07-18T00:34:59.133Z,1015.69
2016-07-18T00:35:59.138Z,1015.64
2016-07-18T00:36:59.142Z,1015.68
2016-07-18T00:37:59.147Z,1015.7
2016-07-18T00:38:59.150Z,1015.74
2016-07-18T00:39:59.155Z,1015.69
2016-07-18T00:40:59.160Z,1015.69
2016-07-18T00:41:59.164Z,1015.68
2016-07-18T00:42:59.167Z,1015.69
2016-07-18T00:43:59.174Z,1015.64
2016-07-18T00:44:59.179Z,1015.71
2016-07-18T00:45:59.181Z,1015.68
2016-07-18T00:46:59.586Z,1015.66
2016-07-18T00:47:59.189Z,1015.63
2016-07-18T00:48:59.194Z,1015.62
2016-07-18T00:49:59.198Z,1015.63
2016-07-18T00:50:59.201Z,1015.58
2016-07-18T00:51:59.208Z,1015.59
2016-07-18T00:52:59.211Z,1015.58
2016-07-18T00:53:59.220Z,1015.61
2016-07-18T00:54:59.221Z,1015.6
2016-07-18T00:56:00.328Z,1015.55
2016-07-18T00:56:59.230Z,1015.54
2016-07-18T00:57:59.234Z,1015.55
2016-07-18T00:58:59.240Z,1015.54
2016-07-18T00:59:59.243Z,1015.54
2016-07-18T01:00:59.248Z,1015.49
2016-07-18T01:01:59.253Z,1015.51
2016-07-18T01:02:59.258Z,1015.52
2016-07-18T01:03:59.264Z,1015.45
2016-07-18T01:04:59.266Z,1015.48
2016-07-18T01:05:59.273Z,1015.48
2016-07-18T01:06:59.278Z,1015.46
2016-07-18T01:07:59.281Z,1015.48
2016-07-18T01:08:59.287Z,1015.48
2016-07-18T01:09:59.293Z,1015.52
2016-07-18T01:11:00.300Z,1015.47
2016-07-18T01:11:59.302Z,1015.5
2016-07-18T01:12:59.308Z,1015.44
2016-07-18T01:13:59.312Z,1015.43
2016-07-18T01:14:59.319Z,1015.44
2016-07-18T01:15:59.322Z,1015.41
2016-07-18T01:16:59.329Z,1015.39
2016-07-18T01:17:59.343Z,1015.41
2016-07-18T01:18:59.338Z,1015.38
2016-07-18T01:19:59.344Z,1015.37
2016-07-18T01:20:59.349Z,1015.36
2016-07-18T01:21:59.354Z,1015.33
2016-07-18T01:22:59.358Z,1015.35
2016-07-18T01:23:59.363Z,1015.33
2016-07-18T01:24:59.369Z,1015.29
2016-07-18T01:25:59.372Z,1015.27
2016-07-18T01:26:59.379Z,1015.27
2016-07-18T01:27:59.383Z,1015.28
2016-07-18T01:28:59.388Z,1015.26
2016-07-18T01:29:59.392Z,1015.27
2016-07-18T01:30:59.398Z,1015.27
2016-07-18T01:31:59.404Z,1015.28
2016-07-18T01:32:59.864Z,1015.26
2016-07-18T01:33:59.414Z,1015.24
2016-07-18T01:34:59.420Z,1015.21
2016-07-18T01:35:59.424Z,1015.22
2016-07-18T01:36:59.431Z,1015.21
2016-07-18T01:37:59.434Z,1015.21
2016-07-18T01:38:59.441Z,1015.2
2016-07-18T01:39:59.445Z,1015.16
2016-07-18T01:40:59.450Z,1015.15
2016-07-18T01:41:59.456Z,1015.14
2016-07-18T01:42:59.460Z,1015.17
2016-07-18T01:43:59.466Z,1015.11
2016-07-18T01:44:59.470Z,1015.11
2016-07-18T01:45:59.477Z,1015.12
2016-07-18T01:46:59.481Z,1015.1
2016-07-18T01:47:59.486Z,1015.11
2016-07-18T01:48:59.490Z,1015.11
2016-07-18T01:49:59.496Z,1015.12
2016-07-18T01:50:59.505Z,1015.13
2016-07-18T01:51:59.507Z,1015.15
2016-07-18T01:52:59.512Z,1015.14
2016-07-18T01:53:59.517Z,1015.12
2016-07-18T01:54:59.672Z,1015.13
2016-07-18T01:55:59.527Z,1015.13
2016-07-18T01:56:59.531Z,1015.11
2016-07-18T01:57:59.538Z,1015.11
2016-07-18T01:58:59.543Z,1015.1
2016-07-18T01:59:59.547Z,1015.13
2016-07-18T02:00:59.552Z,1015.09
2016-07-18T02:01:59.559Z,1015.11
2016-07-18T02:02:59.561Z,1015.11
2016-07-18T02:03:59.568Z,1015.11
2016-07-18T02:04:59.574Z,1015.14
2016-07-18T02:05:59.580Z,1015.11
2016-07-18T02:06:59.583Z,1015.13
2016-07-18T02:07:59.589Z,1015.11
2016-07-18T02:08:59.595Z,1015.1
2016-07-18T02:09:59.600Z,1015.12
2016-07-18T02:10:59.607Z,1015.15
2016-07-18T02:11:59.610Z,1015.11
2016-07-18T02:12:59.617Z,1015.12
2016-07-18T02:13:59.622Z,1015.13
2016-07-18T02:14:59.627Z,1015.07
2016-07-18T02:15:59.632Z,1015.09
2016-07-18T02:16:59.638Z,1015.07
2016-07-18T02:17:59.642Z,1015.07
2016-07-18T02:19:00.768Z,1015.09
2016-07-18T02:19:59.653Z,1015.08
2016-07-18T02:20:59.658Z,1015.06
2016-07-18T02:21:59.662Z,1015.07
2016-07-18T02:22:59.667Z,1015.08
2016-07-18T02:23:59.670Z,1015.06
2016-07-18T02:24:59.677Z,1015.1
2016-07-18T02:25:59.681Z,1015.06
2016-07-18T02:26:59.688Z,1015.03
2016-07-18T02:27:59.694Z,1015.03
2016-07-18T02:28:59.698Z,1015.04
2016-07-18T02:29:59.703Z,1015.04
2016-07-18T02:30:59.708Z,1015.07
2016-07-18T02:31:59.712Z,1015.05
2016-07-18T02:32:59.716Z,1015.05
2016-07-18T02:33:59.723Z,1015.02
2016-07-18T02:34:59.728Z,1015.02
2016-07-18T02:35:59.732Z,1015.03
2016-07-18T02:36:59.737Z,1015.02
2016-07-18T02:37:59.742Z,1015.07
2016-07-18T02:38:59.745Z,1015.06
2016-07-18T02:39:59.753Z,1015.02
2016-07-18T02:41:00.507Z,1015.03
2016-07-18T02:41:59.761Z,1015.01
2016-07-18T02:42:59.764Z,1014.99
2016-07-18T02:43:59.771Z,1014.99
2016-07-18T02:44:59.774Z,1015
2016-07-18T02:45:59.780Z,1014.98
2016-07-18T02:46:59.783Z,1015
2016-07-18T02:47:59.789Z,1014.98
2016-07-18T02:48:59.794Z,1015.03
2016-07-18T02:49:59.798Z,1015
2016-07-18T02:50:59.803Z,1015.03
2016-07-18T02:51:59.810Z,1015.03
2016-07-18T02:52:59.815Z,1015.06
2016-07-18T02:53:59.818Z,1015.04
2016-07-18T02:54:59.823Z,1015.05
2016-07-18T02:55:59.830Z,1015.07
2016-07-18T02:56:59.834Z,1015.07
2016-07-18T02:57:59.838Z,1015.1
2016-07-18T02:58:59.850Z,1015.1
2016-07-18T02:59:59.849Z,1015.12
2016-07-18T03:00:59.855Z,1015.14
2016-07-18T03:01:59.858Z,1015.15
2016-07-18T03:03:00.116Z,1015.21
2016-07-18T03:03:59.871Z,1015.18
2016-07-18T03:04:59.880Z,1015.19
2016-07-18T03:05:59.878Z,1015.23
2016-07-18T03:06:59.884Z,1015.23
2016-07-18T03:07:59.889Z,1015.21
2016-07-18T03:08:59.893Z,1015.22
2016-07-18T03:09:59.900Z,1015.22
2016-07-18T03:10:59.910Z,1015.24
2016-07-18T03:11:59.909Z,1015.21
2016-07-18T03:12:59.912Z,1015.23
2016-07-18T03:13:59.917Z,1015.19
2016-07-18T03:14:59.924Z,1015.25
2016-07-18T03:15:59.927Z,1015.23
2016-07-18T03:16:59.933Z,1015.21
2016-07-18T03:17:59.937Z,1015.2
2016-07-18T03:18:59.953Z,1015.21
2016-07-18T03:19:59.946Z,1015.19
2016-07-18T03:20:59.952Z,1015.22
2016-07-18T03:21:59.957Z,1015.2
2016-07-18T03:22:59.963Z,1015.16
2016-07-18T03:23:59.967Z,1015.2
2016-07-18T03:24:59.972Z,1015.21
2016-07-18T03:25:59.977Z,1015.2
2016-07-18T03:27:01.088Z,1015.2
2016-07-18T03:27:59.985Z,1015.16
2016-07-18T03:28:59.991Z,1015.16
2016-07-18T03:30:00.046Z,1015.22
2016-07-18T03:31:00.000Z,1015.23
2016-07-18T03:32:00.005Z,1015.22
2016-07-18T03:33:00.010Z,1015.23
2016-07-18T03:34:00.015Z,1015.21
2016-07-18T03:35:00.019Z,1015.24
2016-07-18T03:36:00.023Z,1015.18
2016-07-18T03:37:00.030Z,1015.2
2016-07-18T03:38:00.034Z,1015.2
2016-07-18T03:39:00.039Z,1015.24
2016-07-18T03:40:00.044Z,1015.22
2016-07-18T03:41:00.051Z,1015.24
2016-07-18T03:42:00.055Z,1015.22
2016-07-18T03:43:00.059Z,1015.22
2016-07-18T03:44:00.067Z,1015.23
2016-07-18T03:45:00.070Z,1015.25
2016-07-18T03:46:00.076Z,1015.27
2016-07-18T03:47:00.082Z,1015.26
2016-07-18T03:48:00.086Z,1015.28
2016-07-18T03:49:00.998Z,1015.28
2016-07-18T03:50:00.096Z,1015.33
2016-07-18T03:51:00.102Z,1015.33
2016-07-18T03:52:00.106Z,1015.32
2016-07-18T03:53:00.111Z,1015.35
2016-07-18T03:54:00.116Z,1015.33
2016-07-18T03:55:00.120Z,1015.35
2016-07-18T03:56:00.125Z,1015.32
2016-07-18T03:57:00.129Z,1015.36
2016-07-18T03:58:00.136Z,1015.36
2016-07-18T03:59:00.141Z,1015.35
2016-07-18T04:00:00.145Z,1015.36
2016-07-18T04:01:00.150Z,1015.36
2016-07-18T04:02:00.154Z,1015.36
2016-07-18T04:03:00.166Z,1015.35
2016-07-18T04:04:00.165Z,1015.32
2016-07-18T04:05:00.171Z,1015.31
2016-07-18T04:06:00.175Z,1015.31
2016-07-18T04:07:00.181Z,1015.31
2016-07-18T04:08:00.185Z,1015.33
2016-07-18T04:09:00.191Z,1015.32
2016-07-18T04:10:00.196Z,1015.32
2016-07-18T04:11:00.801Z,1015.35
2016-07-18T04:12:00.206Z,1015.36
2016-07-18T04:13:00.221Z,1015.36
2016-07-18T04:14:00.215Z,1015.38
2016-07-18T04:15:00.220Z,1015.35
2016-07-18T04:16:00.226Z,1015.34
2016-07-18T04:17:00.230Z,1015.32
2016-07-18T04:18:00.235Z,1015.32
2016-07-18T04:19:00.241Z,1015.33
2016-07-18T04:20:00.245Z,1015.34
2016-07-18T04:21:00.252Z,1015.34
2016-07-18T04:22:00.256Z,1015.38
2016-07-18T04:23:00.262Z,1015.39
2016-07-18T04:24:00.265Z,1015.4
2016-07-18T04:25:00.271Z,1015.37
2016-07-18T04:26:00.927Z,1015.4
2016-07-18T04:27:00.281Z,1015.39
2016-07-18T04:28:00.288Z,1015.41
2016-07-18T04:29:00.292Z,1015.4
2016-07-18T04:30:00.296Z,1015.41
2016-07-18T04:31:00.302Z,1015.39
2016-07-18T04:32:00.306Z,1015.39
2016-07-18T04:33:00.312Z,1015.39
2016-07-18T04:34:00.316Z,1015.4
2016-07-18T04:35:00.322Z,1015.42
2016-07-18T04:36:00.327Z,1015.42
2016-07-18T04:37:00.331Z,1015.37
2016-07-18T04:38:00.339Z,1015.39
2016-07-18T04:39:00.342Z,1015.4
2016-07-18T04:40:00.345Z,1015.38
2016-07-18T04:41:00.348Z,1015.38
2016-07-18T04:42:00.353Z,1015.36
2016-07-18T04:43:00.359Z,1015.4
2016-07-18T04:44:00.361Z,1015.37
2016-07-18T04:45:00.365Z,1015.34
2016-07-18T04:46:00.372Z,1015.38
2016-07-18T04:47:00.376Z,1015.36
2016-07-18T04:48:00.679Z,1015.38
2016-07-18T04:49:00.387Z,1015.35
2016-07-18T04:50:00.388Z,1015.34
2016-07-18T04:51:00.392Z,1015.35
2016-07-18T04:52:00.397Z,1015.37
2016-07-18T04:53:00.400Z,1015.38
2016-07-18T04:54:00.415Z,1015.4
2016-07-18T04:55:00.407Z,1015.36
2016-07-18T04:56:00.411Z,1015.4
2016-07-18T04:57:00.425Z,1015.39
2016-07-18T04:58:00.421Z,1015.45
2016-07-18T04:59:00.424Z,1015.47
2016-07-18T05:00:00.431Z,1015.5
2016-07-18T05:01:00.435Z,1015.62
2016-07-18T05:02:00.440Z,1015.72
2016-07-18T05:03:00.446Z,1015.74
2016-07-18T05:04:00.452Z,1015.83
2016-07-18T05:05:00.457Z,1015.81
2016-07-18T05:06:00.460Z,1015.87
2016-07-18T05:07:00.468Z,1015.89
2016-07-18T05:08:00.474Z,1015.88
2016-07-18T05:09:00.480Z,1015.88
2016-07-18T05:10:00.484Z,1015.89
2016-07-18T05:11:00.492Z,1015.94
2016-07-18T05:12:00.499Z,1016.01
2016-07-18T05:13:00.504Z,1016.04
2016-07-18T05:14:00.510Z,1016.04
2016-07-18T05:15:00.518Z,1016.07
2016-07-18T05:16:00.524Z,1016.1
2016-07-18T05:17:00.531Z,1016.1
2016-07-18T05:18:00.538Z,1016.16
2016-07-18T05:19:00.544Z,1016.2
2016-07-18T05:20:00.552Z,1016.21
2016-07-18T05:21:00.559Z,1016.24
2016-07-18T05:22:00.568Z,1016.23
2016-07-18T05:23:00.574Z,1016.21
2016-07-18T05:24:00.583Z,1016.22
2016-07-18T05:25:00.590Z,1016.23
2016-07-18T05:26:00.598Z,1016.25
2016-07-18T05:27:00.606Z,1016.18
2016-07-18T05:28:00.614Z,1016.21
2016-07-18T05:29:00.622Z,1016.27
2016-07-18T05:30:00.631Z,1016.33
2016-07-18T05:31:00.638Z,1016.41
2016-07-18T05:32:00.647Z,1016.46
2016-07-18T05:33:00.656Z,1016.35
2016-07-18T05:34:01.616Z,1016.19
2016-07-18T05:35:00.673Z,1016.18
2016-07-18T05:36:00.681Z,1015.88
2016-07-18T05:37:00.690Z,1015.63
2016-07-18T05:38:00.699Z,1015.63
2016-07-18T05:39:00.706Z,1015.6
2016-07-18T05:40:00.715Z,1015.58
2016-07-18T05:41:00.724Z,1015.55
2016-07-18T05:42:00.740Z,1015.52
2016-07-18T05:43:00.737Z,1015.5
2016-07-18T05:44:00.746Z,1015.5
2016-07-18T05:45:00.755Z,1015.56
2016-07-18T05:46:00.761Z,1015.57
2016-07-18T05:47:00.769Z,1015.55
2016-07-18T05:48:00.775Z,1015.6
2016-07-18T05:49:00.785Z,1015.57
2016-07-18T05:50:00.789Z,1015.62
2016-07-18T05:51:00.798Z,1015.62
2016-07-18T05:52:00.805Z,1015.61
2016-07-18T05:53:00.813Z,1015.62
2016-07-18T05:54:00.819Z,1015.58
2016-07-18T05:55:00.824Z,1015.61
2016-07-18T05:56:01.433Z,1015.59
2016-07-18T05:57:00.839Z,1015.6
2016-07-18T05:58:00.844Z,1015.63
2016-07-18T05:59:00.902Z,1015.57
2016-07-18T06:00:00.857Z,1015.54
2016-07-18T06:01:00.863Z,1015.56
2016-07-18T06:02:00.869Z,1015.56
2016-07-18T06:03:00.875Z,1015.53
2016-07-18T06:04:00.882Z,1015.49
2016-07-18T06:05:00.888Z,1015.51
2016-07-18T06:06:00.893Z,1015.51
2016-07-18T06:07:00.900Z,1015.58
2016-07-18T06:08:00.908Z,1015.6
2016-07-18T06:09:00.912Z,1015.57
2016-07-18T06:10:00.918Z,1015.54
2016-07-18T06:11:00.926Z,1015.57
2016-07-18T06:12:00.930Z,1015.56
2016-07-18T06:13:00.937Z,1015.58
2016-07-18T06:14:00.944Z,1015.61
2016-07-18T06:15:00.949Z,1015.64
2016-07-18T06:16:00.956Z,1015.65
2016-07-18T06:17:00.961Z,1015.69
2016-07-18T06:18:00.967Z,1015.68
2016-07-18T06:19:00.973Z,1015.7
2016-07-18T06:20:02.107Z,1015.73
2016-07-18T06:21:00.985Z,1015.73
2016-07-18T06:22:00.992Z,1015.98
2016-07-18T06:23:00.997Z,1015.85
2016-07-18T06:24:01.003Z,1015.76
2016-07-18T06:25:01.010Z,1015.79
2016-07-18T06:26:01.018Z,1015.79
2016-07-18T06:27:01.021Z,1015.77
2016-07-18T06:28:01.028Z,1016.21
2016-07-18T06:29:01.034Z,1016.03
2016-07-18T06:30:01.041Z,1015.84
2016-07-18T06:31:01.049Z,1015.7
2016-07-18T06:32:01.055Z,1015.71
2016-07-18T06:33:01.062Z,1015.7
2016-07-18T06:34:01.117Z,1015.72
2016-07-18T06:35:01.074Z,1015.73
2016-07-18T06:36:01.082Z,1015.72
2016-07-18T06:37:01.087Z,1015.71
2016-07-18T06:38:01.094Z,1015.73
2016-07-18T06:39:01.102Z,1015.75
2016-07-18T06:40:01.108Z,1015.77
2016-07-18T06:41:01.114Z,1015.76
2016-07-18T06:42:01.922Z,1015.78
2016-07-18T06:43:01.128Z,1015.75
2016-07-18T06:44:01.137Z,1015.76
2016-07-18T06:45:01.142Z,1015.76
2016-07-18T06:46:01.151Z,1015.74
2016-07-18T06:47:01.156Z,1015.78
2016-07-18T06:48:01.163Z,1015.74
2016-07-18T06:49:01.169Z,1015.79
2016-07-18T06:50:01.178Z,1015.8
2016-07-18T06:51:01.190Z,1015.8
2016-07-18T06:52:01.189Z,1015.76
2016-07-18T06:53:01.199Z,1015.78
2016-07-18T06:54:01.205Z,1015.79
2016-07-18T06:55:01.213Z,1015.78
2016-07-18T06:56:01.221Z,1015.75
2016-07-18T06:57:01.232Z,1015.76
2016-07-18T06:58:01.234Z,1015.74
2016-07-18T06:59:01.242Z,1015.79
2016-07-18T07:00:01.250Z,1015.77
2016-07-18T07:01:01.257Z,1015.81
2016-07-18T07:02:01.265Z,1015.81
2016-07-18T07:03:01.269Z,1015.85
2016-07-18T07:04:01.528Z,1015.86
2016-07-18T07:05:01.285Z,1015.88
2016-07-18T07:06:01.291Z,1015.85
2016-07-18T07:07:01.298Z,1015.95
2016-07-18T07:08:01.315Z,1016.04
2016-07-18T07:09:01.313Z,1015.98
2016-07-18T07:10:01.322Z,1015.94
2016-07-18T07:11:01.326Z,1015.89
2016-07-18T07:12:01.332Z,1015.86
2016-07-18T07:13:01.341Z,1015.85
2016-07-18T07:14:01.347Z,1015.85
2016-07-18T07:15:01.355Z,1015.84
2016-07-18T07:16:01.361Z,1015.91
2016-07-18T07:17:01.369Z,1015.89
2016-07-18T07:18:01.376Z,1015.89
2016-07-18T07:19:01.383Z,1015.98
2016-07-18T07:20:01.392Z,1015.99
2016-07-18T07:21:01.398Z,1015.99
2016-07-18T07:22:01.404Z,1016.06
2016-07-18T07:23:01.413Z,1016.04
2016-07-18T07:24:01.420Z,1015.94
2016-07-18T07:25:01.429Z,1015.91
2016-07-18T07:26:01.433Z,1015.97
2016-07-18T07:27:01.442Z,1015.98
2016-07-18T07:28:01.448Z,1016.02
2016-07-18T07:29:01.454Z,1016.06
2016-07-18T07:30:01.462Z,1016.11
2016-07-18T07:31:01.469Z,1016.12
2016-07-18T07:32:01.475Z,1015.99
2016-07-18T07:33:01.483Z,1016.19
2016-07-18T07:34:01.492Z,1016.44
2016-07-18T07:35:01.498Z,1016.38
2016-07-18T07:36:01.505Z,1016.06
2016-07-18T07:37:01.513Z,1016.23
2016-07-18T07:38:01.522Z,1016.34
2016-07-18T07:39:01.529Z,1016.23
2016-07-18T07:40:01.537Z,1016.2
2016-07-18T07:41:01.596Z,1016.1
2016-07-18T07:42:01.554Z,1016.22
2016-07-18T07:43:01.561Z,1016.14
2016-07-18T07:44:01.570Z,1016.23
2016-07-18T07:45:01.579Z,1016.1
2016-07-18T07:46:01.587Z,1016.08
2016-07-18T07:47:01.595Z,1015.95
2016-07-18T07:48:01.602Z,1015.99
2016-07-18T07:49:01.611Z,1015.93
2016-07-18T07:50:02.419Z,1015.92
2016-07-18T07:51:01.628Z,1015.9
2016-07-18T07:52:01.635Z,1015.88
2016-07-18T07:53:01.644Z,1015.88
2016-07-18T07:54:01.650Z,1015.85
2016-07-18T07:55:01.658Z,1015.86
2016-07-18T07:56:01.667Z,1015.85
2016-07-18T07:57:01.673Z,1015.88
2016-07-18T07:58:01.682Z,1015.84
2016-07-18T07:59:01.690Z,1015.85
2016-07-18T08:00:01.698Z,1015.9
2016-07-18T08:01:01.805Z,1015.87
2016-07-18T08:02:01.763Z,1015.86
2016-07-18T08:03:01.720Z,1015.86
2016-07-18T08:04:01.728Z,1015.85
2016-07-18T08:05:01.735Z,1015.86
2016-07-18T08:06:01.741Z,1015.85
2016-07-18T08:07:01.750Z,1015.88
2016-07-18T08:08:01.758Z,1015.85
2016-07-18T08:09:01.765Z,1015.86
2016-07-18T08:10:01.772Z,1015.84
2016-07-18T08:11:01.780Z,1015.84
2016-07-18T08:12:02.543Z,1015.88
2016-07-18T08:13:01.795Z,1015.88
2016-07-18T08:14:01.803Z,1015.83
2016-07-18T08:15:01.808Z,1015.89
2016-07-18T08:16:01.817Z,1015.84
2016-07-18T08:17:01.824Z,1015.86
2016-07-18T08:18:01.832Z,1015.84
2016-07-18T08:19:01.839Z,1015.88
2016-07-18T08:20:01.845Z,1015.87
2016-07-18T08:21:01.852Z,1015.86
2016-07-18T08:22:01.860Z,1015.83
2016-07-18T08:23:01.866Z,1015.81
2016-07-18T08:24:01.874Z,1015.81
2016-07-18T08:25:01.882Z,1015.76
2016-07-18T08:26:01.889Z,1015.79
2016-07-18T08:27:02.495Z,1015.78
2016-07-18T08:28:01.903Z,1015.77
2016-07-18T08:29:01.909Z,1015.83
2016-07-18T08:30:01.918Z,1015.8
2016-07-18T08:31:01.925Z,1015.77
2016-07-18T08:32:01.933Z,1015.78
2016-07-18T08:33:01.942Z,1015.74
2016-07-18T08:34:01.947Z,1015.76
2016-07-18T08:35:01.954Z,1015.78
2016-07-18T08:36:01.961Z,1015.8
2016-07-18T08:37:01.969Z,1015.82
2016-07-18T08:38:01.975Z,1015.8
2016-07-18T08:39:01.982Z,1015.83
2016-07-18T08:40:01.989Z,1015.87
2016-07-18T08:41:01.996Z,1015.85
2016-07-18T08:42:02.004Z,1015.86
2016-07-18T08:43:02.010Z,1015.91
2016-07-18T08:44:02.018Z,1015.79
2016-07-18T08:45:02.022Z,1015.84
2016-07-18T08:46:02.032Z,1015.79
2016-07-18T08:47:02.039Z,1015.76
2016-07-18T08:48:02.047Z,1015.79
2016-07-18T08:49:02.454Z,1015.83
2016-07-18T08:50:02.060Z,1015.82
2016-07-18T08:51:02.068Z,1015.82
2016-07-18T08:52:02.078Z,1015.81
2016-07-18T08:53:02.082Z,1015.84
2016-07-18T08:54:02.087Z,1015.87
2016-07-18T08:55:02.096Z,1015.8
2016-07-18T08:56:02.103Z,1015.81
2016-07-18T08:57:02.109Z,1015.78
2016-07-18T08:58:02.116Z,1015.77
2016-07-18T08:59:02.123Z,1015.8
2016-07-18T09:00:02.131Z,1015.85
2016-07-18T09:01:02.139Z,1015.84
2016-07-18T09:02:02.144Z,1015.84
2016-07-18T09:03:02.151Z,1015.88
2016-07-18T09:04:02.157Z,1015.85
2016-07-18T09:05:02.166Z,1015.79
2016-07-18T09:06:02.171Z,1015.76
2016-07-18T09:07:02.177Z,1015.8
2016-07-18T09:08:02.185Z,1015.85
2016-07-18T09:09:02.192Z,1015.85
2016-07-18T09:10:02.200Z,1015.91
2016-07-18T09:11:02.506Z,1015.91
2016-07-18T09:12:02.213Z,1015.92
2016-07-18T09:13:02.221Z,1015.88
2016-07-18T09:14:02.226Z,1015.87
2016-07-18T09:15:02.234Z,1015.86
2016-07-18T09:16:02.241Z,1015.89
2016-07-18T09:17:02.249Z,1015.89
2016-07-18T09:18:02.254Z,1015.92
2016-07-18T09:19:02.262Z,1015.92
2016-07-18T09:20:02.270Z,1015.92
2016-07-18T09:21:02.277Z,1015.95
2016-07-18T09:22:02.282Z,1015.94
2016-07-18T09:23:02.289Z,1015.92
2016-07-18T09:24:02.298Z,1015.92
2016-07-18T09:25:02.303Z,1015.92
2016-07-18T09:26:02.311Z,1015.94
2016-07-18T09:27:02.318Z,1015.98
2016-07-18T09:28:02.326Z,1015.93
2016-07-18T09:29:02.333Z,1015.92
2016-07-18T09:30:02.340Z,1015.95
2016-07-18T09:31:02.349Z,1015.92
2016-07-18T09:32:02.353Z,1015.9
2016-07-18T09:33:02.358Z,1015.94
2016-07-18T09:34:02.368Z,1015.93
2016-07-18T09:35:02.387Z,1015.92
2016-07-18T09:36:02.383Z,1015.92
2016-07-18T09:37:02.389Z,1015.97
2016-07-18T09:38:02.396Z,1015.91
2016-07-18T09:39:02.406Z,1015.87
2016-07-18T09:40:02.410Z,1015.89
2016-07-18T09:41:02.418Z,1015.91
2016-07-18T09:42:02.425Z,1015.89
2016-07-18T09:43:02.438Z,1015.85
2016-07-18T09:44:02.441Z,1015.86
2016-07-18T09:45:02.446Z,1015.87
2016-07-18T09:46:02.454Z,1015.91
2016-07-18T09:47:02.460Z,1015.89
2016-07-18T09:48:02.481Z,1015.88
2016-07-18T09:49:02.538Z,1015.91
2016-07-18T09:50:02.563Z,1015.87
2016-07-18T09:51:02.572Z,1015.88
2016-07-18T09:52:02.526Z,1015.91
2016-07-18T09:53:02.505Z,1015.89
2016-07-18T09:54:02.513Z,1015.91
2016-07-18T09:55:02.525Z,1015.9
2016-07-18T09:56:02.525Z,1015.92
2016-07-18T09:57:03.658Z,1015.91
2016-07-18T09:58:02.672Z,1015.94
2016-07-18T09:59:02.725Z,1015.85
2016-07-18T10:00:02.556Z,1015.9
2016-07-18T10:01:02.753Z,1015.83
2016-07-18T10:02:02.751Z,1015.85
2016-07-18T10:03:02.772Z,1015.87
2016-07-18T10:04:02.767Z,1015.9
2016-07-18T10:05:02.705Z,1015.89
2016-07-18T10:06:02.783Z,1015.89
2016-07-18T10:07:02.782Z,1015.85
2016-07-18T10:08:02.797Z,1015.87
2016-07-18T10:09:02.794Z,1015.84
2016-07-18T10:10:02.830Z,1015.89
2016-07-18T10:11:02.823Z,1015.88
2016-07-18T10:12:02.646Z,1015.9
2016-07-18T10:13:02.832Z,1015.82
2016-07-18T10:14:02.661Z,1015.86
2016-07-18T10:15:02.666Z,1015.89
2016-07-18T10:16:02.674Z,1015.84
2016-07-18T10:17:02.683Z,1015.8
2016-07-18T10:18:02.689Z,1015.86
2016-07-18T10:19:03.550Z,1015.86
2016-07-18T10:20:02.704Z,1015.83
2016-07-18T10:21:02.710Z,1015.83
2016-07-18T10:22:02.719Z,1015.85
2016-07-18T10:23:02.726Z,1015.83
2016-07-18T10:24:02.734Z,1015.82
2016-07-18T10:25:02.739Z,1015.78
2016-07-18T10:26:02.748Z,1015.86
2016-07-18T10:27:02.755Z,1015.86
2016-07-18T10:28:02.763Z,1015.83
2016-07-18T10:29:02.771Z,1015.82
2016-07-18T10:30:02.778Z,1015.8
2016-07-18T10:31:02.784Z,1015.86
2016-07-18T10:32:02.792Z,1015.85
2016-07-18T10:33:02.801Z,1015.84
2016-07-18T10:34:02.807Z,1015.86
2016-07-18T10:35:02.812Z,1015.86
2016-07-18T10:36:02.821Z,1015.83
2016-07-18T10:37:02.828Z,1015.85
2016-07-18T10:38:02.836Z,1015.89
2016-07-18T10:39:02.843Z,1015.86
2016-07-18T10:40:02.851Z,1015.82
2016-07-18T10:41:03.308Z,1015.83
2016-07-18T10:42:02.863Z,1015.83
2016-07-18T10:43:02.873Z,1015.81
2016-07-18T10:44:02.879Z,1015.78
2016-07-18T10:45:02.938Z,1015.82
2016-07-18T10:46:02.894Z,1015.8
2016-07-18T10:47:02.901Z,1015.83
2016-07-18T10:48:02.908Z,1015.81
2016-07-18T10:49:02.915Z,1015.91
2016-07-18T10:50:02.923Z,1015.91
2016-07-18T10:51:02.931Z,1015.89
2016-07-18T10:52:02.939Z,1015.87
2016-07-18T10:53:02.946Z,1015.89
2016-07-18T10:54:02.954Z,1015.84
2016-07-18T10:55:02.963Z,1015.84
2016-07-18T10:56:03.419Z,1015.86
2016-07-18T10:57:02.976Z,1015.85
2016-07-18T10:58:02.986Z,1015.83
2016-07-18T10:59:02.991Z,1015.88
2016-07-18T11:00:03.010Z,1015.83
2016-07-18T11:01:03.003Z,1015.85
2016-07-18T11:02:03.012Z,1015.86
2016-07-18T11:03:03.021Z,1015.82
2016-07-18T11:04:03.026Z,1015.78
2016-07-18T11:05:03.036Z,1015.8
2016-07-18T11:06:03.045Z,1015.78
2016-07-18T11:07:03.056Z,1015.74
2016-07-18T11:08:03.056Z,1015.7
2016-07-18T11:09:03.064Z,1015.73
2016-07-18T11:10:03.072Z,1015.77
2016-07-18T11:11:03.078Z,1015.7
2016-07-18T11:12:03.086Z,1015.76
2016-07-18T11:13:03.094Z,1015.72
2016-07-18T11:14:03.101Z,1015.74
2016-07-18T11:15:03.109Z,1015.73
2016-07-18T11:16:03.117Z,1015.76
2016-07-18T11:17:03.123Z,1015.71
2016-07-18T11:18:03.183Z,1015.73
2016-07-18T11:19:03.136Z,1015.67
2016-07-18T11:20:03.146Z,1015.71
2016-07-18T11:21:03.153Z,1015.76
2016-07-18T11:22:03.159Z,1015.77
2016-07-18T11:23:03.168Z,1015.74
2016-07-18T11:24:03.175Z,1015.7
2016-07-18T11:25:03.184Z,1015.71
2016-07-18T11:26:03.189Z,1015.64
2016-07-18T11:27:04.048Z,1015.65
2016-07-18T11:28:03.205Z,1015.64
2016-07-18T11:29:03.212Z,1015.65
2016-07-18T11:30:03.218Z,1015.65
2016-07-18T11:31:03.226Z,1015.65
2016-07-18T11:32:03.233Z,1015.61
2016-07-18T11:33:03.240Z,1015.62
2016-07-18T11:34:03.248Z,1015.66
2016-07-18T11:35:03.255Z,1015.68
2016-07-18T11:36:03.262Z,1015.7
2016-07-18T11:37:03.270Z,1015.66
2016-07-18T11:38:03.277Z,1015.69
2016-07-18T11:39:03.287Z,1015.68
2016-07-18T11:40:03.294Z,1015.68
2016-07-18T11:41:03.301Z,1015.7
2016-07-18T11:42:04.109Z,1015.69
2016-07-18T11:43:03.316Z,1015.69
2016-07-18T11:44:03.322Z,1015.71
2016-07-18T11:45:03.330Z,1015.65
2016-07-18T11:46:03.388Z,1015.66
2016-07-18T11:47:03.345Z,1015.72
2016-07-18T11:48:03.351Z,1015.69
2016-07-18T11:49:03.358Z,1015.65
2016-07-18T11:50:03.367Z,1015.64
2016-07-18T11:51:03.375Z,1015.65
2016-07-18T11:52:03.381Z,1015.64
2016-07-18T11:53:03.391Z,1015.69
2016-07-18T11:54:03.504Z,1015.68
2016-07-18T11:55:03.402Z,1015.65
2016-07-18T11:56:03.410Z,1015.68
2016-07-18T11:57:03.418Z,1015.67
2016-07-18T11:58:03.425Z,1015.66
2016-07-18T11:59:03.432Z,1015.66
2016-07-18T12:00:03.440Z,1015.66
2016-07-18T12:01:03.446Z,1015.61
2016-07-18T12:02:03.454Z,1015.61
2016-07-18T12:03:03.511Z,1015.58
2016-07-18T12:04:03.869Z,1015.56
2016-07-18T12:05:03.476Z,1015.58
2016-07-18T12:06:03.483Z,1015.62
2016-07-18T12:07:03.491Z,1015.61
2016-07-18T12:08:03.498Z,1015.62
2016-07-18T12:09:03.506Z,1015.62