createdAt,value
2023-03-12T00:01:59.593Z,-1.00
2023-03-12T00:04:26.579Z,-0.90
2023-03-12T00:06:53.352Z,-1.00
2023-03-12T00:09:20.377Z,-1.00
2023-03-12T00:11:47.095Z,-1.00
2023-03-12T00:14:13.910Z,-1.00
2023-03-12T00:16:40.539Z,-1.00
2023-03-12T00:19:07.138Z,-1.10
2023-03-12T00:21:34.014Z,-1.10
2023-03-12T00:24:00.600Z,-1.10
2023-03-12T00:26:27.166Z,-1.10
2023-03-12T00:28:53.912Z,-1.10
2023-03-12T00:31:27.439Z,-1.10
2023-03-12T00:33:55.435Z,-1.10
2023-03-12T00:36:26.662Z,-1.10
2023-03-12T00:38:54.540Z,-1.10
2023-03-12T00:41:22.250Z,-1.10
2023-03-12T00:43:50.499Z,-1.00
2023-03-12T00:46:18.050Z,-1.00
2023-03-12T00:48:45.446Z,-1.00
2023-03-12T00:51:12.492Z,-1.10
2023-03-12T00:53:39.326Z,-1.10
2023-03-12T00:56:06.510Z,-1.20
2023-03-12T00:58:33.408Z,-1.20
2023-03-12T01:01:00.097Z,-1.20
2023-03-12T01:03:27.012Z,-1.30
2023-03-12T01:05:56.535Z,-1.30
2023-03-12T01:08:23.784Z,-1.30
2023-03-12T01:10:50.547Z,-1.20
2023-03-12T01:13:17.886Z,-1.30
2023-03-12T01:15:44.496Z,-1.30
2023-03-12T01:18:11.108Z,-1.30
2023-03-12T01:20:38.064Z,-1.30
2023-03-12T01:23:04.632Z,-1.40
2023-03-12T01:25:31.332Z,-1.40
2023-03-12T01:27:57.884Z,-1.40
2023-03-12T01:30:24.533Z,-1.40
2023-03-12T01:32:52.092Z,-1.40
2023-03-12T01:35:19.304Z,-1.50
2023-03-12T01:37:46.138Z,-1.40
2023-03-12T01:40:17.463Z,-1.40
2023-03-12T01:42:44.129Z,-1.50
2023-03-12T01:46:01.496Z,-1.50
2023-03-12T01:48:34.021Z,-1.60
2023-03-12T01:51:01.910Z,-1.60
2023-03-12T01:53:30.095Z,-1.60
2023-03-12T01:55:59.293Z,-1.60
2023-03-12T01:58:28.334Z,-1.60
2023-03-12T02:00:55.677Z,-1.70
2023-03-12T02:03:22.751Z,-1.70
2023-03-12T02:05:59.441Z,-1.70
2023-03-12T02:08:26.204Z,-1.70
2023-03-12T02:10:52.838Z,-1.70
2023-03-12T02:13:19.586Z,-1.70
2023-03-12T02:15:46.239Z,-1.60
2023-03-12T02:18:17.887Z,-1.60
2023-03-12T02:20:55.984Z,-1.50
2023-03-12T02:23:35.609Z,-1.50
2023-03-12T02:26:05.383Z,-1.40
2023-03-12T02:28:42.465Z,-1.40
2023-03-12T02:31:11.654Z,-1.40
2023-03-12T02:33:38.451Z,-1.40
2023-03-12T02:36:05.431Z,-1.40
2023-03-12T02:38:40.090Z,-1.40
2023-03-12T02:41:21.764Z,-1.40
2023-03-12T02:44:12.965Z,-1.50
2023-03-12T02:46:45.448Z,-1.50
2023-03-12T02:49:13.182Z,-1.50
2023-03-12T02:51:41.266Z,-1.50
2023-03-12T02:54:08.410Z,-1.50
2023-03-12T02:56:35.136Z,-1.50
2023-03-12T02:59:04.309Z,-1.50
2023-03-12T03:01:34.227Z,-1.50
2023-03-12T03:04:06.617Z,-1.40
2023-03-12T03:06:34.824Z,-1.40
2023-03-12T03:09:02.467Z,-1.40
2023-03-12T03:11:29.079Z,-1.30
2023-03-12T03:13:56.011Z,-1.30
2023-03-12T03:16:23.120Z,-1.30
2023-03-12T03:18:49.985Z,-1.20
2023-03-12T03:21:17.439Z,-1.20
2023-03-12T03:23:48.693Z,-1.20
2023-03-12T03:26:18.046Z,-1.20
2023-03-12T03:28:44.638Z,-1.10
2023-03-12T03:31:11.365Z,-1.10
2023-03-12T03:33:39.492Z,-1.00
2023-03-12T03:36:07.208Z,-1.00
2023-03-12T03:38:34.742Z,-1.00
2023-03-12T03:41:01.966Z,-1.00
2023-03-12T03:43:28.878Z,-1.00
2023-03-12T03:46:05.225Z,-1.00
2023-03-12T03:48:32.763Z,-1.00
2023-03-12T03:51:01.757Z,-0.90
2023-03-12T03:53:29.096Z,-0.90
2023-03-12T03:55:56.052Z,-0.90
2023-03-12T03:58:22.953Z,-1.00
2023-03-12T04:00:49.695Z,-1.00
2023-03-12T04:03:16.292Z,-1.10
2023-03-12T04:05:45.178Z,-1.10
2023-03-12T04:08:13.003Z,-1.10
2023-03-12T04:10:39.975Z,-1.10
2023-03-12T04:13:06.713Z,-1.20
2023-03-12T04:15:33.512Z,-1.10
2023-03-12T04:18:00.202Z,-1.10
2023-03-12T04:20:26.888Z,-1.10
2023-03-12T04:22:53.459Z,-1.10
2023-03-12T04:25:20.034Z,-1.10
2023-03-12T04:27:46.567Z,-1.10
2023-03-12T04:30:13.698Z,-1.20
2023-03-12T04:32:40.377Z,-1.10
2023-03-12T04:35:07.205Z,-1.10
2023-03-12T04:37:34.223Z,-1.10
2023-03-12T04:40:04.933Z,-1.00
2023-03-12T04:42:31.482Z,-1.00
2023-03-12T04:44:58.059Z,-1.00
2023-03-12T04:47:24.687Z,-0.90
2023-03-12T04:49:51.287Z,-0.90
2023-03-12T04:52:18.116Z,-0.80
2023-03-12T04:54:47.880Z,-0.70
2023-03-12T04:57:14.790Z,-0.60
2023-03-12T04:59:41.345Z,-0.60
2023-03-12T05:02:08.340Z,-0.50
2023-03-12T05:04:34.980Z,-0.50
2023-03-12T05:07:01.614Z,-0.40
2023-03-12T05:09:28.253Z,-0.40
2023-03-12T05:11:55.282Z,-0.40
2023-03-12T05:14:21.914Z,-0.40
2023-03-12T05:16:48.488Z,-0.30
2023-03-12T05:19:15.165Z,-0.30
2023-03-12T05:21:42.344Z,-0.20
2023-03-12T05:24:10.655Z,-0.20
2023-03-12T05:26:38.333Z,-0.10
2023-03-12T05:29:05.686Z,-0.10
2023-03-12T05:31:34.900Z,0.00
2023-03-12T05:34:03.442Z,0.00
2023-03-12T05:36:30.063Z,0.00
2023-03-12T05:38:56.636Z,0.00
2023-03-12T05:41:28.444Z,-0.10
2023-03-12T05:43:56.551Z,-0.10
2023-03-12T05:46:24.518Z,-0.10
2023-03-12T05:48:51.269Z,-0.10
2023-03-12T05:51:18.245Z,-0.10
2023-03-12T05:53:45.452Z,-0.10
2023-03-12T05:56:14.583Z,-0.10
2023-03-12T05:58:41.474Z,-0.10
2023-03-12T06:01:13.489Z,-0.10
2023-03-12T06:03:40.166Z,-0.10
2023-03-12T06:06:06.759Z,-0.10
2023-03-12T06:08:33.292Z,0.00
2023-03-12T06:10:59.885Z,0.00
2023-03-12T06:13:28.228Z,0.00
2023-03-12T06:15:54.911Z,0.00
2023-03-12T06:18:21.548Z,0.10
2023-03-12T06:20:48.172Z,0.10
2023-03-12T06:23:14.776Z,0.10
2023-03-12T06:25:44.255Z,0.10
2023-03-12T06:28:10.834Z,0.20
2023-03-12T06:30:37.368Z,0.20
2023-03-12T06:33:04.641Z,0.30
2023-03-12T06:35:31.223Z,0.40
2023-03-12T06:37:57.796Z,0.50
2023-03-12T06:40:24.332Z,0.60
2023-03-12T06:42:50.913Z,0.70
2023-03-12T06:45:17.614Z,0.80
2023-03-12T06:47:44.207Z,0.90
2023-03-12T06:50:11.132Z,1.00
2023-03-12T06:52:37.678Z,1.00
2023-03-12T06:55:05.242Z,1.10
2023-03-12T06:57:31.845Z,1.10
2023-03-12T06:59:58.377Z,1.10
2023-03-12T07:02:24.962Z,1.20
2023-03-12T07:04:51.551Z,1.30
2023-03-12T07:07:20.160Z,1.50
2023-03-12T07:09:46.767Z,1.70
2023-03-12T07:12:13.332Z,1.90
2023-03-12T07:14:40.353Z,2.00
2023-03-12T07:17:06.893Z,2.00
2023-03-12T07:19:33.499Z,2.00
2023-03-12T07:22:00.117Z,1.90
2023-03-12T07:24:26.680Z,1.80
2023-03-12T07:26:53.289Z,1.80
2023-03-12T07:29:19.883Z,1.70
2023-03-12T07:31:46.589Z,1.70
2023-03-12T07:34:13.935Z,1.70
2023-03-12T07:36:41.031Z,1.70
2023-03-12T07:39:08.809Z,1.70
2023-03-12T07:41:37.287Z,1.80
2023-03-12T07:44:04.022Z,1.80
2023-03-12T07:46:31.038Z,1.80
2023-03-12T07:48:57.664Z,1.80
2023-03-12T07:51:24.226Z,1.80
2023-03-12T07:53:50.908Z,1.90
2023-03-12T07:56:17.618Z,2.00
2023-03-12T07:58:44.537Z,2.10
2023-03-12T08:01:11.202Z,2.30
2023-03-12T08:03:39.285Z,2.70
2023-03-12T08:06:06.323Z,3.10
2023-03-12T08:08:33.139Z,3.50
2023-03-12T08:11:01.627Z,3.60
2023-03-12T08:13:28.258Z,3.50
2023-03-12T08:15:55.192Z,3.40
2023-03-12T08:18:22.411Z,3.30
2023-03-12T08:20:53.178Z,3.30
2023-03-12T08:23:21.028Z,3.30
2023-03-12T08:25:49.051Z,3.40
2023-03-12T08:28:17.114Z,3.40
2023-03-12T08:30:55.649Z,3.50
2023-03-12T08:33:22.416Z,3.70
2023-03-12T08:35:49.785Z,4.10
2023-03-12T08:38:16.638Z,4.70
2023-03-12T08:40:43.384Z,4.90
2023-03-12T08:43:10.207Z,4.90
2023-03-12T08:45:37.382Z,4.70
2023-03-12T08:48:08.012Z,4.40
2023-03-12T08:50:34.634Z,4.00
2023-03-12T08:53:01.490Z,3.80
2023-03-12T08:55:28.359Z,3.70
2023-03-12T08:57:56.025Z,3.70
2023-03-12T09:00:22.824Z,3.80
2023-03-12T09:02:51.906Z,4.00
2023-03-12T09:05:19.139Z,4.30
2023-03-12T09:07:45.722Z,4.30
2023-03-12T09:10:12.295Z,4.30
2023-03-12T09:12:38.874Z,4.10
2023-03-12T09:15:06.140Z,4.00
2023-03-12T09:17:32.781Z,3.90
2023-03-12T09:19:59.997Z,3.90
2023-03-12T09:22:26.541Z,3.90
2023-03-12T09:24:53.103Z,3.90
2023-03-12T09:27:19.649Z,3.90
2023-03-12T09:29:59.304Z,4.00
2023-03-12T09:32:27.971Z,4.20
2023-03-12T09:34:54.805Z,4.30
2023-03-12T09:37:23.968Z,4.50
2023-03-12T09:39:51.819Z,4.70
2023-03-12T09:42:47.738Z,4.60
2023-03-12T09:45:22.333Z,4.90
2023-03-12T09:48:13.763Z,5.10
2023-03-12T09:50:43.703Z,5.20
2023-03-12T09:53:27.343Z,5.40
2023-03-12T09:55:56.807Z,5.50
2023-03-12T09:58:31.098Z,5.40
2023-03-12T10:01:31.571Z,5.30
2023-03-12T10:05:09.425Z,5.10
2023-03-12T10:07:42.906Z,5.00
2023-03-12T10:10:26.263Z,4.90
2023-03-12T10:13:07.851Z,5.00
2023-03-12T10:15:59.692Z,5.10
2023-03-12T10:18:52.570Z,5.20
2023-03-12T10:21:25.544Z,5.10
2023-03-12T10:23:58.559Z,5.00
2023-03-12T10:26:34.828Z,4.80
2023-03-12T10:29:10.077Z,4.50
2023-03-12T10:31:48.961Z,4.30
2023-03-12T10:34:25.269Z,4.30
2023-03-12T10:36:53.848Z,4.10
2023-03-12T10:39:20.745Z,4.10
2023-03-12T10:41:49.042Z,4.00
2023-03-12T10:44:22.690Z,3.90
2023-03-12T10:46:57.218Z,3.90
2023-03-12T10:49:23.785Z,3.80
2023-03-12T10:52:19.424Z,3.70
2023-03-12T10:54:49.325Z,3.40
2023-03-12T10:57:16.760Z,3.30
2023-03-12T10:59:46.052Z,3.20
2023-03-12T11:02:35.050Z,3.10
2023-03-12T11:05:17.649Z,3.10
2023-03-12T11:07:44.586Z,3.10
2023-03-12T11:10:12.617Z,3.10
2023-03-12T11:12:50.575Z,3.00
2023-03-12T11:15:24.640Z,2.90
2023-03-12T11:17:51.645Z,2.90
2023-03-12T11:20:22.348Z,2.80
2023-03-12T11:22:51.213Z,2.80
2023-03-12T11:25:27.592Z,2.80
2023-03-12T11:28:01.451Z,2.80
2023-03-12T11:30:39.083Z,2.80
2023-03-12T11:33:06.166Z,2.70
2023-03-12T11:36:04.660Z,2.60
2023-03-12T11:38:34.888Z,2.60
2023-03-12T11:41:09.389Z,2.50
2023-03-12T11:43:51.261Z,2.50
2023-03-12T11:46:39.183Z,2.40
2023-03-12T11:49:21.392Z,2.50
2023-03-12T11:52:01.440Z,2.50
2023-03-12T11:54:27.935Z,2.50
2023-03-12T11:56:58.872Z,2.40
2023-03-12T11:59:46.980Z,2.30
2023-03-12T12:02:24.792Z,2.40
2023-03-12T12:05:19.279Z,2.40
2023-03-12T12:08:00.936Z,2.30
2023-03-12T12:10:53.432Z,2.30
2023-03-12T12:13:25.888Z,2.30
2023-03-12T12:16:19.706Z,2.30
2023-03-12T12:19:27.970Z,2.30
2023-03-12T12:22:15.863Z,2.30
2023-03-12T12:25:14.550Z,2.40
2023-03-12T12:28:24.052Z,2.50
2023-03-12T12:30:58.689Z,2.50
2023-03-12T12:33:55.010Z,2.60
2023-03-12T12:36:24.046Z,2.60
2023-03-12T12:38:56.512Z,2.60
2023-03-12T12:41:30.259Z,2.60
2023-03-12T12:44:04.702Z,2.70
2023-03-12T12:46:35.892Z,2.70
2023-03-12T12:49:11.774Z,2.70
2023-03-12T12:51:44.413Z,2.80
2023-03-12T12:54:41.634Z,2.80
2023-03-12T12:57:16.996Z,2.80
2023-03-12T13:00:07.319Z,2.80
2023-03-12T13:02:39.080Z,2.70
2023-03-12T13:05:25.155Z,2.70
2023-03-12T13:07:51.739Z,2.70
2023-03-12T13:10:33.702Z,2.70
2023-03-12T13:13:20.938Z,2.80
2023-03-12T13:15:48.319Z,2.80
2023-03-12T13:18:27.704Z,2.80
2023-03-12T13:20:54.238Z,2.90
2023-03-12T13:23:46.806Z,2.90
2023-03-12T13:26:31.660Z,2.90
2023-03-12T13:29:13.064Z,3.00
2023-03-12T13:31:41.706Z,3.00
2023-03-12T13:34:08.979Z,3.10
2023-03-12T13:36:38.460Z,3.20
2023-03-12T13:39:08.045Z,3.10
2023-03-12T13:41:41.699Z,3.10
2023-03-12T13:44:23.615Z,3.10
2023-03-12T13:47:03.036Z,3.10
2023-03-12T13:49:52.624Z,3.20
2023-03-12T13:52:40.204Z,3.20
2023-03-12T13:55:16.367Z,3.30
2023-03-12T13:57:50.362Z,3.30
2023-03-12T14:00:41.696Z,3.40
2023-03-12T14:03:18.327Z,3.50
2023-03-12T14:05:51.988Z,3.50
2023-03-12T14:08:37.071Z,3.60
2023-03-12T14:11:33.635Z,3.60
2023-03-12T14:14:15.027Z,3.60
2023-03-12T14:16:46.409Z,3.60
2023-03-12T14:19:14.242Z,3.70
2023-03-12T14:21:44.570Z,3.70
2023-03-12T14:24:35.007Z,3.70
2023-03-12T14:27:04.306Z,3.70
2023-03-12T14:29:39.431Z,3.70
2023-03-12T14:32:14.238Z,3.80
2023-03-12T14:34:46.028Z,3.80
2023-03-12T14:37:18.048Z,3.80
2023-03-12T14:39:51.975Z,3.90
2023-03-12T14:42:26.246Z,4.00
2023-03-12T14:45:07.796Z,4.00
2023-03-12T14:47:51.828Z,4.10
2023-03-12T14:50:41.555Z,4.10
2023-03-12T14:53:35.192Z,4.20
2023-03-12T14:56:08.251Z,4.20
2023-03-12T14:58:41.757Z,4.20
2023-03-12T15:01:15.119Z,4.30
2023-03-12T15:03:45.652Z,4.40
2023-03-12T15:06:17.844Z,4.40
2023-03-12T15:08:45.190Z,4.40
2023-03-12T15:11:12.265Z,4.50
2023-03-12T15:13:39.700Z,4.50
2023-03-12T15:16:06.937Z,4.70
2023-03-12T15:18:33.680Z,4.80
2023-03-12T15:21:02.443Z,4.90
2023-03-12T15:23:35.939Z,4.90
2023-03-12T15:26:14.138Z,5.00
2023-03-12T15:28:41.493Z,5.10
2023-03-12T15:31:14.871Z,5.10
2023-03-12T15:33:44.030Z,5.20
2023-03-12T15:36:19.596Z,5.20
2023-03-12T15:38:52.530Z,5.30
2023-03-12T15:41:23.322Z,5.30
2023-03-12T15:43:56.952Z,5.30
2023-03-12T15:46:25.101Z,5.40
2023-03-12T15:48:54.130Z,5.50
2023-03-12T15:51:57.681Z,5.60
2023-03-12T15:54:27.362Z,5.60
2023-03-12T15:56:54.124Z,5.60
2023-03-12T15:59:26.509Z,5.70
2023-03-12T16:01:55.270Z,5.70
2023-03-12T16:04:23.164Z,5.70
2023-03-12T16:06:51.235Z,5.70
2023-03-12T16:09:29.715Z,5.70
2023-03-12T16:11:57.027Z,5.70
2023-03-12T16:14:32.853Z,5.80
2023-03-12T16:17:00.328Z,5.80
2023-03-12T16:19:33.038Z,5.80
2023-03-12T16:22:00.012Z,5.90
2023-03-12T16:24:26.573Z,5.80
2023-03-12T16:26:56.917Z,5.90
2023-03-12T16:29:31.957Z,5.90
2023-03-12T16:31:59.036Z,5.90
2023-03-12T16:34:25.704Z,5.90
2023-03-12T16:36:52.395Z,5.90
2023-03-12T16:39:19.195Z,5.90
2023-03-12T16:41:46.447Z,6.00
2023-03-12T16:44:19.799Z,6.00
2023-03-12T16:46:46.491Z,6.00
2023-03-12T16:49:17.999Z,6.00
2023-03-12T16:51:44.580Z,6.00
2023-03-12T16:54:12.241Z,6.10
2023-03-12T16:56:43.008Z,6.10
2023-03-12T16:59:25.327Z,6.10
2023-03-12T17:01:52.036Z,6.10
2023-03-12T17:04:18.750Z,6.20
2023-03-12T17:06:45.585Z,6.20
2023-03-12T17:09:12.308Z,6.20
2023-03-12T17:11:39.300Z,6.30
2023-03-12T17:14:18.072Z,6.30
2023-03-12T17:16:45.249Z,6.40
2023-03-12T17:19:12.123Z,6.40
2023-03-12T17:21:39.301Z,6.40
2023-03-12T17:24:06.438Z,6.40
2023-03-12T17:26:33.661Z,6.50
2023-03-12T17:29:00.244Z,6.50
2023-03-12T17:31:26.945Z,6.50
2023-03-12T17:33:53.548Z,6.50
2023-03-12T17:36:20.123Z,6.50
2023-03-12T17:38:48.957Z,6.50
2023-03-12T17:41:26.065Z,6.60
2023-03-12T17:43:54.548Z,6.60
2023-03-12T17:46:21.140Z,6.60
2023-03-12T17:48:47.752Z,6.60
2023-03-12T17:51:14.311Z,6.60
2023-03-12T17:53:41.687Z,6.60
2023-03-12T17:56:08.552Z,6.60
2023-03-12T17:58:35.094Z,6.60
2023-03-12T18:01:02.023Z,6.60
2023-03-12T18:03:28.738Z,6.60
2023-03-12T18:05:55.734Z,6.50
2023-03-12T18:08:22.279Z,6.50
2023-03-12T18:10:49.290Z,6.50
2023-03-12T18:13:15.915Z,6.50
2023-03-12T18:15:42.522Z,6.50
2023-03-12T18:18:09.083Z,6.50
2023-03-12T18:20:39.653Z,6.50
2023-03-12T18:23:06.893Z,6.50
2023-03-12T18:25:33.580Z,6.50
2023-03-12T18:28:00.242Z,6.50
2023-03-12T18:30:28.060Z,6.50
2023-03-12T18:32:54.796Z,6.50
2023-03-12T18:35:22.623Z,6.50
2023-03-12T18:37:51.733Z,6.50
2023-03-12T18:40:18.735Z,6.40
2023-03-12T18:42:45.318Z,6.40
2023-03-12T18:45:12.555Z,6.40
2023-03-12T18:47:39.477Z,6.50
2023-03-12T18:50:07.587Z,6.50
2023-03-12T18:52:34.504Z,6.50
2023-03-12T18:55:01.137Z,6.50
2023-03-12T18:57:27.737Z,6.50
2023-03-12T18:59:54.399Z,6.60
2023-03-12T19:02:20.959Z,6.60
2023-03-12T19:04:47.580Z,6.60
2023-03-12T19:07:14.419Z,6.60
2023-03-12T19:09:40.973Z,6.70
2023-03-12T19:12:07.604Z,6.70
2023-03-12T19:14:34.342Z,6.60
2023-03-12T19:17:00.920Z,6.60
2023-03-12T19:19:27.522Z,6.60
2023-03-12T19:21:54.093Z,6.50
2023-03-12T19:24:20.678Z,6.50
2023-03-12T19:26:47.454Z,6.50
2023-03-12T19:29:15.315Z,6.40
2023-03-12T19:31:42.635Z,6.40
2023-03-12T19:34:09.721Z,6.40
2023-03-12T19:36:36.634Z,6.40
2023-03-12T19:39:09.166Z,6.40
2023-03-12T19:41:40.623Z,6.30
2023-03-12T19:44:07.376Z,6.40
2023-03-12T19:46:33.916Z,6.40
2023-03-12T19:49:00.752Z,6.40
2023-03-12T19:51:27.360Z,6.40
2023-03-12T19:53:53.892Z,6.40
2023-03-12T19:56:20.978Z,6.40
2023-03-12T19:58:48.184Z,6.40
2023-03-12T20:01:15.111Z,6.40
2023-03-12T20:03:43.866Z,6.50
2023-03-12T20:06:11.705Z,6.50
2023-03-12T20:08:38.432Z,6.60
2023-03-12T20:11:09.802Z,6.60
2023-03-12T20:13:39.762Z,6.60
2023-03-12T20:16:07.521Z,6.60
2023-03-12T20:18:34.324Z,6.60
2023-03-12T20:21:01.004Z,6.60
2023-03-12T20:23:27.684Z,6.60
2023-03-12T20:25:54.587Z,6.60
2023-03-12T20:28:21.371Z,6.60
2023-03-12T20:30:48.533Z,6.60
2023-03-12T20:33:15.508Z,6.70
2023-03-12T20:35:42.164Z,6.70
2023-03-12T20:38:08.849Z,6.70
2023-03-12T20:40:35.642Z,6.70
2023-03-12T20:43:04.669Z,6.70
2023-03-12T20:45:34.775Z,6.60
2023-03-12T20:48:01.455Z,6.60
2023-03-12T20:50:28.955Z,6.60
2023-03-12T20:52:55.613Z,6.70
2023-03-12T20:55:22.358Z,6.60
2023-03-12T20:57:49.029Z,6.60
2023-03-12T21:00:15.946Z,6.60
2023-03-12T21:02:42.523Z,6.60
2023-03-12T21:05:11.200Z,6.60
2023-03-12T21:07:37.807Z,6.70
2023-03-12T21:10:05.011Z,6.70
2023-03-12T21:12:31.649Z,6.70
2023-03-12T21:15:06.176Z,6.70
2023-03-12T21:17:37.129Z,6.80
2023-03-12T21:20:09.674Z,6.80
2023-03-12T21:22:36.856Z,6.80
2023-03-12T21:25:04.449Z,6.80
2023-03-12T21:27:41.222Z,6.80
2023-03-12T21:30:15.001Z,6.80
2023-03-12T21:32:41.747Z,6.80
2023-03-12T21:35:08.811Z,6.80
2023-03-12T21:37:35.458Z,6.90
2023-03-12T21:40:02.112Z,6.90
2023-03-12T21:42:29.302Z,7.00
2023-03-12T21:44:56.794Z,7.00
2023-03-12T21:47:23.427Z,7.00
2023-03-12T21:49:50.192Z,7.00
2023-03-12T21:52:16.868Z,7.10
2023-03-12T21:54:43.448Z,7.10
2023-03-12T21:57:10.069Z,7.10
2023-03-12T21:59:36.683Z,7.10
2023-03-12T22:02:03.323Z,7.20
2023-03-12T22:04:30.014Z,7.20
2023-03-12T22:06:56.749Z,7.20
2023-03-12T22:09:23.495Z,7.20
2023-03-12T22:11:50.062Z,7.30
2023-03-12T22:14:16.664Z,7.30
2023-03-12T22:16:43.323Z,7.30
2023-03-12T22:19:09.861Z,7.30
2023-03-12T22:21:36.426Z,7.30
2023-03-12T22:24:03.233Z,7.40
2023-03-12T22:26:30.163Z,7.40
2023-03-12T22:28:58.404Z,7.40
2023-03-12T22:31:27.965Z,7.40
2023-03-12T22:33:55.117Z,7.40
2023-03-12T22:36:22.428Z,7.40
2023-03-12T22:38:49.988Z,7.50
2023-03-12T22:41:23.550Z,7.50
2023-03-12T22:43:52.170Z,7.50
2023-03-12T22:46:21.347Z,7.40
2023-03-12T22:48:52.779Z,7.50
2023-03-12T22:51:19.471Z,7.50
2023-03-12T22:53:46.035Z,7.40
2023-03-12T22:56:14.041Z,7.40
2023-03-12T22:58:41.247Z,7.50
2023-03-12T23:01:14.042Z,7.50
2023-03-12T23:03:42.680Z,7.50
2023-03-12T23:06:21.104Z,7.60
2023-03-12T23:08:48.329Z,7.60
2023-03-12T23:11:16.104Z,7.60
2023-03-12T23:13:44.378Z,7.60
2023-03-12T23:16:14.011Z,7.60
2023-03-12T23:18:41.551Z,7.60
2023-03-12T23:21:10.196Z,7.70
2023-03-12T23:23:39.352Z,7.70
2023-03-12T23:26:06.564Z,7.70
2023-03-12T23:28:33.286Z,7.70
2023-03-12T23:31:03.148Z,7.70
2023-03-12T23:33:30.682Z,7.70
2023-03-12T23:36:06.586Z,7.70
2023-03-12T23:38:37.311Z,7.70
2023-03-12T23:41:06.736Z,7.80
2023-03-12T23:43:33.725Z,7.80
2023-03-12T23:46:02.393Z,7.90
2023-03-12T23:48:31.726Z,7.90
2023-03-12T23:51:08.863Z,7.90
2023-03-12T23:53:37.082Z,7.90
2023-03-12T23:56:06.486Z,7.90
2023-03-12T23:58:33.684Z,7.90
