createdAt,value
2018-07-20T00:00:48.115Z,99.90
2018-07-20T00:03:18.993Z,99.90
2018-07-20T00:05:49.834Z,99.90
2018-07-20T00:08:20.845Z,99.90
2018-07-20T00:10:51.568Z,99.90
2018-07-20T00:13:22.572Z,99.90
2018-07-20T00:15:53.600Z,99.90
2018-07-20T00:18:24.523Z,99.90
2018-07-20T00:20:55.568Z,99.90
2018-07-20T00:23:26.523Z,99.90
2018-07-20T00:25:57.844Z,99.90
2018-07-20T00:28:28.881Z,99.90
2018-07-20T00:31:00.064Z,99.90
2018-07-20T00:33:30.939Z,99.90
2018-07-20T00:36:01.935Z,99.90
2018-07-20T00:38:32.981Z,99.90
2018-07-20T00:41:03.977Z,99.90
2018-07-20T00:43:34.949Z,99.90
2018-07-20T00:46:05.989Z,99.90
2018-07-20T00:48:36.943Z,99.90
2018-07-20T00:51:07.956Z,99.90
2018-07-20T00:53:39.058Z,99.90
2018-07-20T00:56:10.041Z,99.90
2018-07-20T00:58:40.837Z,99.90
2018-07-20T01:01:11.552Z,99.90
2018-07-20T01:03:42.085Z,99.90
2018-07-20T01:06:12.500Z,99.90
2018-07-20T01:08:43.039Z,99.90
2018-07-20T01:11:15.505Z,99.90
2018-07-20T01:13:46.289Z,99.90
2018-07-20T01:16:16.718Z,99.90
2018-07-20T01:18:47.148Z,99.90
2018-07-20T01:21:17.567Z,99.90
2018-07-20T01:23:47.871Z,99.90
2018-07-20T01:26:18.668Z,99.90
2018-07-20T01:28:49.141Z,99.90
2018-07-20T01:31:19.680Z,99.90
2018-07-20T01:33:50.477Z,99.90
2018-07-20T01:36:21.090Z,99.90
2018-07-20T01:38:51.560Z,99.90
2018-07-20T01:41:21.917Z,99.90
2018-07-20T01:43:52.300Z,99.90
2018-07-20T01:46:22.682Z,99.90
2018-07-20T01:48:53.054Z,99.90
2018-07-20T01:51:24.748Z,99.90
2018-07-20T01:53:55.149Z,99.90
2018-07-20T01:56:25.822Z,99.90
2018-07-20T01:58:56.432Z,99.90
2018-07-20T02:01:26.912Z,99.90
2018-07-20T02:03:57.362Z,99.90
2018-07-20T02:06:27.754Z,99.90
2018-07-20T02:08:58.175Z,99.90
2018-07-20T02:11:28.543Z,99.90
2018-07-20T02:13:58.971Z,99.90
2018-07-20T02:16:29.507Z,99.90
2018-07-20T02:19:00.040Z,99.90
2018-07-20T02:21:30.602Z,99.90
2018-07-20T02:24:01.103Z,99.90
2018-07-20T02:26:31.630Z,99.90
2018-07-20T02:29:01.940Z,99.90
2018-07-20T02:31:32.499Z,99.90
2018-07-20T02:34:02.919Z,99.90
2018-07-20T02:36:45.024Z,99.90
2018-07-20T02:39:15.368Z,99.90
2018-07-20T02:41:45.935Z,99.90
2018-07-20T02:44:16.447Z,99.90
2018-07-20T02:46:47.299Z,99.90
2018-07-20T02:49:17.756Z,99.90
2018-07-20T02:51:52.878Z,99.90
2018-07-20T02:54:23.373Z,99.90
2018-07-20T02:56:54.068Z,99.90
2018-07-20T02:59:24.587Z,99.90
2018-07-20T03:01:55.118Z,99.90
2018-07-20T03:04:25.516Z,99.90
2018-07-20T03:06:56.144Z,99.90
2018-07-20T03:09:26.726Z,99.90
2018-07-20T03:11:57.236Z,99.90
2018-07-20T03:14:27.470Z,99.90
2018-07-20T03:16:57.899Z,99.90
2018-07-20T03:19:28.314Z,99.90
2018-07-20T03:21:58.812Z,99.90
2018-07-20T03:24:29.248Z,99.90
2018-07-20T03:26:59.940Z,99.90
2018-07-20T03:29:30.278Z,99.90
2018-07-20T03:32:00.739Z,99.90
2018-07-20T03:34:31.148Z,99.90
2018-07-20T03:37:01.496Z,99.90
2018-07-20T03:39:31.760Z,99.90
2018-07-20T03:42:02.286Z,99.90
2018-07-20T03:44:32.688Z,99.90
2018-07-20T03:47:03.171Z,99.90
2018-07-20T03:49:33.692Z,99.90
2018-07-20T03:52:04.258Z,99.90
2018-07-20T03:54:34.647Z,99.90
2018-07-20T03:57:05.195Z,99.90
2018-07-20T03:59:35.609Z,99.90
2018-07-20T04:02:06.003Z,99.90
2018-07-20T04:04:36.639Z,99.90
2018-07-20T04:07:07.157Z,99.90
2018-07-20T04:09:37.731Z,99.90
2018-07-20T04:12:08.531Z,99.90
2018-07-20T04:14:38.925Z,99.90
2018-07-20T04:17:09.428Z,99.90
2018-07-20T04:19:39.914Z,99.90
2018-07-20T04:22:10.543Z,99.90
2018-07-20T04:24:41.208Z,99.90
2018-07-20T04:27:11.738Z,99.90
2018-07-20T04:29:42.369Z,99.90
2018-07-20T04:32:12.861Z,99.90
2018-07-20T04:34:48.955Z,99.90
2018-07-20T04:37:19.447Z,99.90
2018-07-20T04:39:49.954Z,99.90
2018-07-20T04:42:20.330Z,99.90
2018-07-20T04:44:50.725Z,99.90
2018-07-20T04:47:20.894Z,99.90
2018-07-20T04:49:51.440Z,99.90
2018-07-20T04:52:27.715Z,99.90
2018-07-20T04:54:58.285Z,99.90
2018-07-20T04:57:28.727Z,99.90
2018-07-20T05:00:05.438Z,99.90
2018-07-20T05:02:35.950Z,99.90
2018-07-20T05:07:36.315Z,99.90
2018-07-20T05:10:07.273Z,99.90
2018-07-20T05:12:37.649Z,99.90
2018-07-20T05:15:08.229Z,99.90
2018-07-20T05:17:38.683Z,99.90
2018-07-20T05:20:09.142Z,99.90
2018-07-20T05:22:39.753Z,99.90
2018-07-20T05:25:10.255Z,99.90
2018-07-20T05:27:41.203Z,99.90
2018-07-20T05:30:11.863Z,99.90
2018-07-20T05:32:42.653Z,99.90
2018-07-20T05:35:12.935Z,99.90
2018-07-20T05:37:43.708Z,99.90
2018-07-20T05:40:14.074Z,98.70
2018-07-20T05:42:44.519Z,92.20
2018-07-20T05:45:21.130Z,81.00
2018-07-20T05:47:51.495Z,75.30
2018-07-20T05:50:21.879Z,70.00
2018-07-20T05:55:22.284Z,60.20
2018-07-20T05:57:53.319Z,60.60
2018-07-20T06:00:23.866Z,57.80
2018-07-20T06:02:54.269Z,54.70
2018-07-20T06:08:37.073Z,49.70
2018-07-20T06:11:07.906Z,49.20
2018-07-20T06:13:39.021Z,49.90
2018-07-20T06:16:10.807Z,49.30
2018-07-20T06:18:47.374Z,51.40
2018-07-20T06:21:18.134Z,51.20
2018-07-20T06:26:20.423Z,51.30
2018-07-20T06:28:51.688Z,50.80
2018-07-20T06:31:22.760Z,52.70
2018-07-20T06:33:53.638Z,51.20
2018-07-20T06:36:25.327Z,50.60
2018-07-20T06:38:56.046Z,50.10
2018-07-20T06:44:34.284Z,54.70
2018-07-20T06:47:19.295Z,54.10
2018-07-20T06:49:50.024Z,52.60
2018-07-20T06:52:32.800Z,50.70
2018-07-20T06:55:03.440Z,50.50
2018-07-20T06:57:46.494Z,50.60
2018-07-20T07:00:17.446Z,49.90
2018-07-20T07:02:48.416Z,50.40
2018-07-20T07:05:19.055Z,51.90
2018-07-20T07:07:49.901Z,49.90
2018-07-20T07:10:20.896Z,49.20
2018-07-20T07:12:51.918Z,47.10
2018-07-20T07:15:22.893Z,46.10
2018-07-20T07:17:53.631Z,43.70
2018-07-20T07:20:24.400Z,44.00
2018-07-20T07:22:55.108Z,42.50
2018-07-20T07:25:25.974Z,42.50
2018-07-20T07:27:59.988Z,41.60
2018-07-20T07:30:30.663Z,40.90
2018-07-20T07:33:02.051Z,41.90
2018-07-20T07:35:32.685Z,42.40
2018-07-20T07:38:04.030Z,42.20
2018-07-20T07:40:34.651Z,40.50
2018-07-20T07:43:05.353Z,40.50
2018-07-20T07:45:36.248Z,38.10
2018-07-20T07:48:07.375Z,39.00
2018-07-20T07:50:38.337Z,41.60
2018-07-20T07:53:09.568Z,41.20
2018-07-20T07:55:40.387Z,42.80
2018-07-20T07:58:11.275Z,44.10
2018-07-20T08:00:42.125Z,43.80
2018-07-20T08:03:13.187Z,43.90
2018-07-20T08:05:43.802Z,44.50
2018-07-20T08:08:14.645Z,44.10
2018-07-20T08:10:45.355Z,44.70
2018-07-20T08:13:16.194Z,43.90
2018-07-20T08:18:17.506Z,41.30
2018-07-20T08:20:48.405Z,39.40
2018-07-20T08:23:19.252Z,38.20
2018-07-20T08:25:50.283Z,38.90
2018-07-20T08:28:21.304Z,44.10
2018-07-20T08:30:51.975Z,45.20
2018-07-20T08:33:22.959Z,44.10
2018-07-20T08:35:54.831Z,43.30
2018-07-20T08:38:25.808Z,44.00
2018-07-20T08:40:56.912Z,44.30
2018-07-20T08:43:27.939Z,43.50
2018-07-20T08:45:58.978Z,42.20
2018-07-20T08:48:36.344Z,42.50
2018-07-20T08:51:07.348Z,44.10
2018-07-20T08:56:07.931Z,44.30
2018-07-20T08:58:38.599Z,43.40
2018-07-20T09:01:09.175Z,41.00
2018-07-20T09:03:39.591Z,39.30
2018-07-20T09:06:09.861Z,42.20
2018-07-20T09:08:40.356Z,41.20
2018-07-20T09:11:10.931Z,39.00
2018-07-20T09:13:41.325Z,39.10
2018-07-20T09:16:11.570Z,37.70
2018-07-20T09:18:41.663Z,40.50
2018-07-20T09:21:11.884Z,40.80
2018-07-20T09:23:42.047Z,41.10
2018-07-20T09:26:12.143Z,41.90
2018-07-20T09:28:44.297Z,41.50
2018-07-20T09:31:14.776Z,41.50
2018-07-20T09:33:45.066Z,41.10
2018-07-20T09:36:15.206Z,42.70
2018-07-20T09:38:46.358Z,42.60
2018-07-20T09:41:16.582Z,41.60
2018-07-20T09:43:46.621Z,38.90
2018-07-20T09:46:17.177Z,38.20
2018-07-20T09:48:47.292Z,39.30
2018-07-20T09:51:17.425Z,40.60
2018-07-20T09:53:47.811Z,40.20
2018-07-20T09:56:18.008Z,38.10
2018-07-20T09:58:48.285Z,37.70
2018-07-20T10:01:18.584Z,37.60
2018-07-20T10:03:48.785Z,36.20
2018-07-20T10:06:18.939Z,36.20
2018-07-20T10:08:48.963Z,36.30
2018-07-20T10:11:23.638Z,35.20
2018-07-20T10:13:53.579Z,35.10
2018-07-20T10:16:23.663Z,35.90
2018-07-20T10:18:53.830Z,37.00
2018-07-20T10:21:24.110Z,36.90
2018-07-20T10:23:54.294Z,35.10
2018-07-20T10:26:24.358Z,33.70
2018-07-20T10:32:05.315Z,34.70
2018-07-20T10:34:35.487Z,36.80
2018-07-20T10:37:05.738Z,34.10
2018-07-20T10:39:36.091Z,33.20
2018-07-20T10:42:17.894Z,34.90
2018-07-20T10:47:54.263Z,36.10
2018-07-20T10:50:24.074Z,36.50
2018-07-20T10:52:53.905Z,34.80
2018-07-20T10:55:31.231Z,33.90
2018-07-20T10:58:00.979Z,33.60
2018-07-20T11:00:36.488Z,34.70
2018-07-20T11:03:14.403Z,35.30
2018-07-20T11:05:44.450Z,34.00
2018-07-20T11:08:27.347Z,32.90
2018-07-20T11:11:00.642Z,30.70
2018-07-20T11:13:33.914Z,31.80
2018-07-20T11:16:31.105Z,31.00
2018-07-20T11:19:01.268Z,30.30
2018-07-20T11:21:31.111Z,34.50
2018-07-20T11:24:01.224Z,36.00
2018-07-20T11:26:32.796Z,36.60
2018-07-20T11:31:32.746Z,35.40
2018-07-20T11:34:02.529Z,33.40
2018-07-20T11:36:32.318Z,33.20
2018-07-20T11:39:02.130Z,31.10
2018-07-20T11:41:32.390Z,30.60
2018-07-20T11:44:02.619Z,31.90
2018-07-20T11:46:32.413Z,31.40
2018-07-20T11:49:02.579Z,31.20
2018-07-20T11:51:32.715Z,31.60
2018-07-20T11:54:02.485Z,31.20
2018-07-20T11:56:32.967Z,30.00
2018-07-20T11:59:03.109Z,32.20
2018-07-20T12:01:33.525Z,31.70
2018-07-20T12:04:03.677Z,30.20
2018-07-20T12:09:04.472Z,31.10
2018-07-20T12:11:34.899Z,30.20
2018-07-20T12:14:04.749Z,29.40
2018-07-20T12:16:35.051Z,29.60
2018-07-20T12:19:05.083Z,29.70
2018-07-20T12:21:35.195Z,29.90
2018-07-20T12:24:05.318Z,33.40
2018-07-20T12:26:35.375Z,31.80
2018-07-20T12:29:05.796Z,30.00
2018-07-20T12:31:47.569Z,30.00
2018-07-20T12:34:17.905Z,29.10
2018-07-20T12:36:48.129Z,27.70
2018-07-20T12:42:39.273Z,27.70
2018-07-20T12:45:09.450Z,28.20
2018-07-20T12:47:39.980Z,29.30
2018-07-20T12:50:10.329Z,30.30
2018-07-20T12:52:40.413Z,31.10
2018-07-20T12:55:10.562Z,30.50
2018-07-20T12:57:40.778Z,28.50
2018-07-20T13:00:11.260Z,28.00
2018-07-20T13:08:45.206Z,28.80
2018-07-20T13:14:01.962Z,29.30
2018-07-20T13:16:31.959Z,29.30
2018-07-20T13:19:02.338Z,30.10
2018-07-20T13:21:34.746Z,30.60
2018-07-20T13:24:05.446Z,31.70
2018-07-20T13:29:05.382Z,33.80
2018-07-20T13:34:39.423Z,34.10
2018-07-20T13:37:09.486Z,34.90
2018-07-20T13:39:39.570Z,35.50
2018-07-20T13:42:09.635Z,35.90
2018-07-20T13:44:39.841Z,36.10
2018-07-20T13:47:10.397Z,35.90
2018-07-20T13:49:40.936Z,36.10
2018-07-20T13:52:11.448Z,36.50
2018-07-20T13:54:41.947Z,35.60
2018-07-20T13:57:12.797Z,35.40
2018-07-20T13:59:43.129Z,35.70
2018-07-20T14:02:13.878Z,35.00
2018-07-20T14:04:44.906Z,35.30
2018-07-20T14:07:15.074Z,36.10
2018-07-20T14:12:15.558Z,38.30
2018-07-20T14:14:46.053Z,38.40
2018-07-20T14:17:16.605Z,38.40
2018-07-20T14:19:47.117Z,38.70
2018-07-20T14:22:17.598Z,39.10
2018-07-20T14:24:48.301Z,39.30
2018-07-20T14:27:19.241Z,40.40
2018-07-20T14:29:50.171Z,39.00
2018-07-20T14:32:20.990Z,38.50
2018-07-20T14:34:52.158Z,38.00
2018-07-20T14:39:53.033Z,39.40
2018-07-20T14:42:24.088Z,40.70
2018-07-20T14:44:55.106Z,39.10
2018-07-20T14:47:26.058Z,40.20
2018-07-20T14:49:57.056Z,40.40
2018-07-20T14:52:28.158Z,41.50
2018-07-20T14:54:58.940Z,41.60
2018-07-20T14:57:30.177Z,47.30
2018-07-20T15:00:01.121Z,47.30
2018-07-20T15:02:31.822Z,47.00
2018-07-20T15:05:02.835Z,46.70
2018-07-20T15:07:37.698Z,48.00
2018-07-20T15:10:08.552Z,47.00
2018-07-20T15:12:39.449Z,44.50
2018-07-20T15:15:10.888Z,44.10
2018-07-20T15:17:41.756Z,43.20
2018-07-20T15:20:12.950Z,43.80
2018-07-20T15:22:43.976Z,44.60
2018-07-20T15:25:14.964Z,45.10
2018-07-20T15:27:45.550Z,44.30
2018-07-20T15:30:16.547Z,42.70
2018-07-20T15:32:46.868Z,41.50
2018-07-20T15:35:18.018Z,40.40
2018-07-20T15:37:49.013Z,40.00
2018-07-20T15:40:19.691Z,41.30
2018-07-20T15:42:50.432Z,41.40
2018-07-20T15:45:21.435Z,40.70
2018-07-20T15:47:52.453Z,40.40
2018-07-20T15:50:23.082Z,40.60
2018-07-20T15:53:36.282Z,41.60
2018-07-20T15:55:29.132Z,42.40
2018-07-20T15:58:00.112Z,44.60
2018-07-20T16:00:30.630Z,45.00
2018-07-20T16:03:01.127Z,44.60
2018-07-20T16:05:31.738Z,45.10
2018-07-20T16:08:03.004Z,44.60
2018-07-20T16:10:34.157Z,42.40
2018-07-20T16:15:35.203Z,44.90
2018-07-20T16:18:06.528Z,45.20
2018-07-20T16:20:37.600Z,45.50
2018-07-20T16:23:08.554Z,45.60
2018-07-20T16:25:39.289Z,46.00
2018-07-20T16:28:20.654Z,46.30
2018-07-20T16:30:51.610Z,45.90
2018-07-20T16:33:22.116Z,43.90
2018-07-20T16:35:52.792Z,42.70
2018-07-20T16:38:23.167Z,42.70
2018-07-20T16:40:53.613Z,43.60
2018-07-20T16:43:23.714Z,43.90
2018-07-20T16:45:54.263Z,44.20
2018-07-20T16:48:24.780Z,45.10
2018-07-20T16:50:55.178Z,45.80
2018-07-20T16:53:25.597Z,45.30
2018-07-20T16:55:55.828Z,45.20
2018-07-20T16:58:26.239Z,46.50
2018-07-20T17:00:56.558Z,46.80
2018-07-20T17:03:27.001Z,47.40
2018-07-20T17:05:57.475Z,49.30
2018-07-20T17:08:27.752Z,49.60
2018-07-20T17:10:58.262Z,49.30
2018-07-20T17:13:28.805Z,48.50
2018-07-20T17:15:59.462Z,48.20
2018-07-20T17:18:29.874Z,48.80
2018-07-20T17:21:00.479Z,50.80
2018-07-20T17:23:31.109Z,50.50
2018-07-20T17:26:01.672Z,50.70
2018-07-20T17:28:32.157Z,50.40
2018-07-20T17:31:03.026Z,49.90
2018-07-20T17:33:33.433Z,49.50
2018-07-20T17:36:03.967Z,49.30
2018-07-20T17:38:34.291Z,49.00
2018-07-20T17:41:04.754Z,49.10
2018-07-20T17:43:35.164Z,49.30
2018-07-20T17:46:05.662Z,49.00
2018-07-20T17:48:36.020Z,49.30
2018-07-20T17:51:06.437Z,48.80
2018-07-20T17:53:36.944Z,50.00
2018-07-20T17:56:07.703Z,49.80
2018-07-20T17:58:37.947Z,50.40
2018-07-20T18:01:08.267Z,49.80
2018-07-20T18:03:38.713Z,50.20
2018-07-20T18:06:09.210Z,50.00
2018-07-20T18:08:39.684Z,50.10
2018-07-20T18:11:10.181Z,50.60
2018-07-20T18:16:10.856Z,51.40
2018-07-20T18:18:41.681Z,51.60
2018-07-20T18:26:48.992Z,52.50
2018-07-20T18:29:19.497Z,52.70
2018-07-20T18:31:49.971Z,52.90
2018-07-20T18:34:20.263Z,52.90
2018-07-20T18:36:50.829Z,53.30
2018-07-20T18:39:21.121Z,54.50
2018-07-20T18:41:51.571Z,55.50
2018-07-20T18:44:22.543Z,56.80
2018-07-20T18:46:53.188Z,56.80
2018-07-20T18:49:23.678Z,58.00
2018-07-20T18:51:54.145Z,58.40
2018-07-20T18:54:24.908Z,58.60
2018-07-20T18:56:55.316Z,61.40
2018-07-20T18:59:25.716Z,59.80
2018-07-20T19:01:56.223Z,60.00
2018-07-20T19:04:26.756Z,60.00
2018-07-20T19:06:57.109Z,61.90
2018-07-20T19:09:27.508Z,61.70
2018-07-20T19:11:58.348Z,62.80
2018-07-20T19:14:28.827Z,63.40
2018-07-20T19:16:59.503Z,64.20
2018-07-20T19:22:00.192Z,63.10
2018-07-20T19:24:30.888Z,63.80
2018-07-20T19:27:01.492Z,63.30
2018-07-20T19:29:32.086Z,63.50
2018-07-20T19:32:02.707Z,63.50
2018-07-20T19:34:33.280Z,65.30
2018-07-20T19:37:03.989Z,65.80
2018-07-20T19:39:34.532Z,66.80
2018-07-20T19:42:05.082Z,66.80
2018-07-20T19:44:35.699Z,67.80
2018-07-20T19:47:07.551Z,68.50
2018-07-20T19:49:38.598Z,68.40
2018-07-20T19:52:09.244Z,69.20
2018-07-20T19:54:39.740Z,71.70
2018-07-20T19:57:22.719Z,72.70
2018-07-20T19:59:53.375Z,74.80
2018-07-20T20:02:23.869Z,76.60
2018-07-20T20:04:54.733Z,78.50
2018-07-20T20:07:26.763Z,78.50
2018-07-20T20:09:57.459Z,77.80
2018-07-20T20:12:30.072Z,76.20
2018-07-20T20:15:01.272Z,75.70
2018-07-20T20:17:50.817Z,76.00
2018-07-20T20:20:21.826Z,77.30
2018-07-20T20:22:53.005Z,77.20
2018-07-20T20:25:24.314Z,79.10
2018-07-20T20:27:55.067Z,82.00
2018-07-20T20:32:56.793Z,90.20
2018-07-20T20:35:27.889Z,92.30
2018-07-20T20:37:58.896Z,92.20
2018-07-20T20:40:29.931Z,93.40
2018-07-20T20:43:00.848Z,94.40
2018-07-20T20:45:31.927Z,94.70
2018-07-20T20:48:02.283Z,95.20
2018-07-20T20:50:32.753Z,95.70
2018-07-20T20:53:03.177Z,96.50
2018-07-20T20:55:33.771Z,96.60
2018-07-20T20:58:04.188Z,97.20
2018-07-20T21:00:34.759Z,97.80
2018-07-20T21:05:42.567Z,98.70
2018-07-20T21:08:16.036Z,98.90
2018-07-20T21:10:57.053Z,98.50
2018-07-20T21:13:28.051Z,98.30
2018-07-20T21:18:29.100Z,99.00
2018-07-20T21:21:00.152Z,98.50
2018-07-20T21:23:31.783Z,97.80
2018-07-20T21:26:08.206Z,97.10
2018-07-20T21:28:39.721Z,96.60
2018-07-20T21:31:10.608Z,96.10
2018-07-20T21:33:41.452Z,96.10
2018-07-20T21:36:20.283Z,96.10
2018-07-20T21:38:51.021Z,95.70
2018-07-20T21:41:21.790Z,96.00
2018-07-20T21:43:52.231Z,95.90
2018-07-20T21:46:22.672Z,96.10
2018-07-20T21:49:13.265Z,96.50
2018-07-20T21:51:43.692Z,96.60
2018-07-20T21:54:14.007Z,97.10
2018-07-20T21:56:44.511Z,97.70
2018-07-20T21:59:14.972Z,97.90
2018-07-20T22:01:45.418Z,97.80
2018-07-20T22:04:15.911Z,97.90
2018-07-20T22:06:46.439Z,98.10
2018-07-20T22:09:16.932Z,98.40
2018-07-20T22:11:47.310Z,98.50
2018-07-20T22:14:17.960Z,98.50
2018-07-20T22:16:48.482Z,98.80
2018-07-20T22:19:21.150Z,99.10
2018-07-20T22:21:51.736Z,99.30
2018-07-20T22:24:38.238Z,99.60
2018-07-20T22:27:08.833Z,99.50
2018-07-20T22:29:39.465Z,99.80
2018-07-20T22:32:10.012Z,99.90
2018-07-20T22:34:40.524Z,99.90
2018-07-20T22:37:10.781Z,99.90
2018-07-20T22:39:41.366Z,99.90
2018-07-20T22:42:11.797Z,99.90
2018-07-20T22:44:42.771Z,99.90
2018-07-20T22:47:13.261Z,99.90
2018-07-20T22:49:43.968Z,99.90
2018-07-20T22:52:14.466Z,99.90
2018-07-20T22:54:51.080Z,99.90
2018-07-20T22:57:21.655Z,99.90
2018-07-20T22:59:52.280Z,99.90
2018-07-20T23:02:22.787Z,99.90
2018-07-20T23:07:29.760Z,99.90
2018-07-20T23:10:00.252Z,99.90
2018-07-20T23:12:30.659Z,99.90
2018-07-20T23:15:01.060Z,99.90
2018-07-20T23:17:31.643Z,99.90
2018-07-20T23:20:02.045Z,99.90
2018-07-20T23:22:32.493Z,99.90
2018-07-20T23:25:03.008Z,99.90
2018-07-20T23:27:33.551Z,99.90
2018-07-20T23:30:04.071Z,99.90
2018-07-20T23:32:34.563Z,99.90
2018-07-20T23:35:04.951Z,99.90
2018-07-20T23:37:36.415Z,99.90
2018-07-20T23:40:07.508Z,99.90
2018-07-20T23:42:38.170Z,99.90
2018-07-20T23:45:09.693Z,99.90
2018-07-20T23:47:40.120Z,99.90
2018-07-20T23:52:40.579Z,99.90
2018-07-20T23:55:11.104Z,99.90
2018-07-20T23:57:41.743Z,99.90
