createdAt,value
2018-08-23T00:00:12.126Z,0.10
2018-08-23T00:01:12.122Z,0.10
2018-08-23T00:02:12.119Z,0.10
2018-08-23T00:03:12.115Z,0.10
2018-08-23T00:04:12.110Z,0.10
2018-08-23T00:05:12.109Z,0.10
2018-08-23T00:06:12.102Z,0.10
2018-08-23T00:07:12.098Z,0.10
2018-08-23T00:08:12.095Z,0.10
2018-08-23T00:09:12.091Z,0.10
2018-08-23T00:10:12.118Z,0.10
2018-08-23T00:11:12.083Z,0.10
2018-08-23T00:12:12.079Z,0.10
2018-08-23T00:13:12.076Z,0.10
2018-08-23T00:14:12.072Z,0.10
2018-08-23T00:15:12.070Z,0.10
2018-08-23T00:16:12.063Z,0.10
2018-08-23T00:17:12.059Z,0.10
2018-08-23T00:18:12.056Z,0.10
2018-08-23T00:19:12.050Z,0.10
2018-08-23T00:20:12.047Z,0.10
2018-08-23T00:21:12.043Z,0.10
2018-08-23T00:22:12.039Z,0.10
2018-08-23T00:23:12.034Z,0.10
2018-08-23T00:24:12.030Z,0.10
2018-08-23T00:25:12.026Z,0.10
2018-08-23T00:26:12.023Z,0.10
2018-08-23T00:27:12.045Z,0.10
2018-08-23T00:28:12.017Z,0.10
2018-08-23T00:29:12.015Z,0.10
2018-08-23T00:30:12.006Z,0.10
2018-08-23T00:31:12.000Z,0.10
2018-08-23T00:32:11.996Z,0.10
2018-08-23T00:33:11.993Z,0.10
2018-08-23T00:34:11.988Z,0.10
2018-08-23T00:35:11.983Z,0.10
2018-08-23T00:36:11.978Z,0.10
2018-08-23T00:37:11.974Z,0.10
2018-08-23T00:38:11.970Z,0.10
2018-08-23T00:39:11.964Z,0.10
2018-08-23T00:40:11.960Z,0.10
2018-08-23T00:41:11.956Z,0.20
2018-08-23T00:42:11.952Z,0.10
2018-08-23T00:43:11.946Z,0.10
2018-08-23T00:44:11.942Z,0.10
2018-08-23T00:45:11.938Z,0.10
2018-08-23T00:46:11.935Z,0.10
2018-08-23T00:47:11.929Z,0.10
2018-08-23T00:48:11.924Z,0.10
2018-08-23T00:49:11.921Z,0.10
2018-08-23T00:50:11.916Z,0.10
2018-08-23T00:51:11.910Z,0.10
2018-08-23T00:52:11.918Z,0.10
2018-08-23T00:53:11.902Z,0.10
2018-08-23T00:54:11.902Z,0.10
2018-08-23T00:55:11.893Z,0.10
2018-08-23T00:56:11.888Z,0.10
2018-08-23T00:57:11.888Z,0.10
2018-08-23T00:58:11.884Z,0.10
2018-08-23T00:59:11.877Z,0.10
2018-08-23T01:00:11.870Z,0.10
2018-08-23T01:01:11.866Z,0.10
2018-08-23T01:02:11.862Z,0.10
2018-08-23T01:03:11.857Z,0.10
2018-08-23T01:04:11.853Z,0.10
2018-08-23T01:05:11.848Z,0.10
2018-08-23T01:06:11.847Z,0.10
2018-08-23T01:07:11.838Z,0.10
2018-08-23T01:08:11.834Z,0.10
2018-08-23T01:09:11.834Z,0.10
2018-08-23T01:10:11.826Z,0.10
2018-08-23T01:11:11.820Z,0.10
2018-08-23T01:12:11.816Z,0.10
2018-08-23T01:13:11.811Z,0.10
2018-08-23T01:14:11.807Z,0.10
2018-08-23T01:15:11.801Z,0.10
2018-08-23T01:16:11.797Z,0.10
2018-08-23T01:17:11.799Z,0.10
2018-08-23T01:18:11.787Z,0.10
2018-08-23T01:19:11.782Z,0.10
2018-08-23T01:20:11.808Z,0.10
2018-08-23T01:21:11.776Z,0.10
2018-08-23T01:22:11.772Z,0.10
2018-08-23T01:23:11.763Z,0.10
2018-08-23T01:24:11.761Z,0.10
2018-08-23T01:25:11.753Z,0.10
2018-08-23T01:26:11.752Z,0.10
2018-08-23T01:27:11.743Z,0.10
2018-08-23T01:28:11.738Z,0.10
2018-08-23T01:29:11.733Z,0.10
2018-08-23T01:30:11.729Z,0.10
2018-08-23T01:31:11.722Z,0.10
2018-08-23T01:32:11.718Z,0.10
2018-08-23T01:33:11.713Z,0.10
2018-08-23T01:34:11.709Z,0.10
2018-08-23T01:35:11.704Z,0.10
2018-08-23T01:36:11.698Z,0.10
2018-08-23T01:37:11.694Z,0.10
2018-08-23T01:38:11.688Z,0.10
2018-08-23T01:39:11.683Z,0.10
2018-08-23T01:40:11.679Z,0.10
2018-08-23T01:41:11.675Z,0.10
2018-08-23T01:42:11.669Z,0.10
2018-08-23T01:43:11.664Z,0.10
2018-08-23T01:44:11.658Z,0.10
2018-08-23T01:45:11.654Z,0.10
2018-08-23T01:46:11.650Z,0.10
2018-08-23T01:47:11.644Z,0.10
2018-08-23T01:48:11.643Z,0.10
2018-08-23T01:49:11.635Z,0.10
2018-08-23T01:50:11.631Z,0.10
2018-08-23T01:51:11.624Z,0.10
2018-08-23T01:52:11.620Z,0.10
2018-08-23T01:53:11.614Z,0.10
2018-08-23T01:54:11.610Z,0.10
2018-08-23T01:55:11.604Z,0.10
2018-08-23T01:56:11.600Z,0.10
2018-08-23T01:57:11.594Z,0.10
2018-08-23T01:58:11.590Z,0.10
2018-08-23T01:59:11.584Z,0.10
2018-08-23T02:00:11.580Z,0.10
2018-08-23T02:01:11.574Z,0.10
2018-08-23T02:02:11.570Z,0.10
2018-08-23T02:03:11.564Z,0.10
2018-08-23T02:04:11.560Z,0.10
2018-08-23T02:05:11.555Z,0.10
2018-08-23T02:06:11.550Z,0.10
2018-08-23T02:07:11.545Z,0.10
2018-08-23T02:08:11.542Z,0.10
2018-08-23T02:09:11.536Z,0.10
2018-08-23T02:10:11.534Z,0.10
2018-08-23T02:11:11.527Z,0.10
2018-08-23T02:12:11.520Z,0.10
2018-08-23T02:13:11.516Z,0.10
2018-08-23T02:14:11.511Z,0.10
2018-08-23T02:15:11.505Z,0.10
2018-08-23T02:16:11.501Z,0.10
2018-08-23T02:18:11.491Z,0.10
2018-08-23T02:19:11.485Z,0.10
2018-08-23T02:20:11.481Z,0.10
2018-08-23T02:21:11.476Z,0.10
2018-08-23T02:22:11.474Z,0.10
2018-08-23T02:23:11.465Z,0.10
2018-08-23T02:24:11.460Z,0.10
2018-08-23T02:25:11.456Z,0.10
2018-08-23T02:26:11.451Z,0.10
2018-08-23T02:27:11.445Z,0.10
2018-08-23T02:28:11.486Z,0.10
2018-08-23T02:29:11.441Z,0.10
2018-08-23T02:30:11.432Z,0.10
2018-08-23T02:31:11.428Z,0.10
2018-08-23T02:32:11.421Z,0.10
2018-08-23T02:33:11.416Z,0.10
2018-08-23T02:34:11.413Z,0.10
2018-08-23T02:35:11.406Z,0.10
2018-08-23T02:36:11.401Z,0.10
2018-08-23T02:37:11.396Z,0.10
2018-08-23T02:38:11.457Z,0.10
2018-08-23T02:39:11.386Z,0.10
2018-08-23T02:40:11.383Z,0.10
2018-08-23T02:41:11.377Z,0.10
2018-08-23T02:42:11.372Z,0.10
2018-08-23T02:43:11.367Z,0.10
2018-08-23T02:44:11.361Z,0.10
2018-08-23T02:45:11.357Z,0.10
2018-08-23T02:46:11.352Z,0.10
2018-08-23T02:47:11.346Z,0.10
2018-08-23T02:48:11.341Z,0.10
2018-08-23T02:49:11.336Z,0.10
2018-08-23T02:50:11.332Z,0.10
2018-08-23T02:51:11.326Z,0.10
2018-08-23T02:52:11.321Z,0.10
2018-08-23T02:53:11.316Z,0.10
2018-08-23T02:54:11.311Z,0.10
2018-08-23T02:55:11.306Z,0.10
2018-08-23T02:56:11.302Z,0.10
2018-08-23T02:57:11.296Z,0.10
2018-08-23T02:58:11.291Z,0.10
2018-08-23T02:59:11.285Z,0.10
2018-08-23T03:00:11.280Z,0.10
2018-08-23T03:01:11.275Z,0.10
2018-08-23T03:02:11.270Z,0.10
2018-08-23T03:03:11.265Z,0.10
2018-08-23T03:04:11.259Z,0.10
2018-08-23T03:05:11.255Z,0.10
2018-08-23T03:06:11.250Z,0.10
2018-08-23T03:07:11.244Z,0.10
2018-08-23T03:08:11.240Z,0.10
2018-08-23T03:09:11.234Z,0.10
2018-08-23T03:10:11.229Z,0.10
2018-08-23T03:11:11.223Z,0.10
2018-08-23T03:12:11.218Z,0.10
2018-08-23T03:13:11.214Z,0.10
2018-08-23T03:14:11.291Z,0.10
2018-08-23T03:15:11.203Z,0.10
2018-08-23T03:16:11.198Z,0.10
2018-08-23T03:17:11.192Z,0.10
2018-08-23T03:18:11.188Z,0.10
2018-08-23T03:19:11.182Z,0.10
2018-08-23T03:20:11.177Z,0.10
2018-08-23T03:21:11.172Z,0.10
2018-08-23T03:22:11.169Z,0.10
2018-08-23T03:23:11.162Z,0.10
2018-08-23T03:24:11.156Z,0.10
2018-08-23T03:25:11.151Z,0.10
2018-08-23T03:26:11.148Z,0.10
2018-08-23T03:27:11.140Z,0.10
2018-08-23T03:28:11.135Z,0.10
2018-08-23T03:29:11.130Z,0.10
2018-08-23T03:30:11.125Z,0.10
2018-08-23T03:31:11.119Z,0.10
2018-08-23T03:32:11.115Z,0.10
2018-08-23T03:33:11.110Z,0.10
2018-08-23T03:34:11.104Z,0.10
2018-08-23T03:35:11.098Z,0.10
2018-08-23T03:36:11.093Z,0.10
2018-08-23T03:37:11.089Z,0.10
2018-08-23T03:38:11.082Z,0.10
2018-08-23T03:39:11.077Z,0.10
2018-08-23T03:40:11.072Z,0.10
2018-08-23T03:41:11.067Z,0.10
2018-08-23T03:42:11.064Z,0.10
2018-08-23T03:43:11.055Z,0.10
2018-08-23T03:44:11.050Z,0.10
2018-08-23T03:45:11.045Z,0.10
2018-08-23T03:46:11.040Z,0.10
2018-08-23T03:47:11.034Z,0.10
2018-08-23T03:48:11.029Z,0.10
2018-08-23T03:49:11.024Z,0.10
2018-08-23T03:50:11.019Z,0.10
2018-08-23T03:51:11.015Z,0.10
2018-08-23T03:52:11.008Z,0.10
2018-08-23T03:53:11.002Z,0.10
2018-08-23T03:54:10.999Z,0.10
2018-08-23T03:55:10.992Z,0.10
2018-08-23T03:56:10.986Z,0.10
2018-08-23T03:57:10.981Z,0.10
2018-08-23T03:58:10.975Z,0.10
2018-08-23T03:59:10.969Z,0.10
2018-08-23T04:00:10.964Z,0.10
2018-08-23T04:01:10.959Z,0.10
2018-08-23T04:02:10.954Z,0.10
2018-08-23T04:03:10.948Z,0.10
2018-08-23T04:04:10.942Z,0.10
2018-08-23T04:05:10.937Z,0.10
2018-08-23T04:06:10.932Z,0.10
2018-08-23T04:07:10.926Z,0.10
2018-08-23T04:08:10.921Z,0.10
2018-08-23T04:09:10.915Z,0.10
2018-08-23T04:10:10.910Z,0.10
2018-08-23T04:11:10.907Z,0.10
2018-08-23T04:12:10.898Z,0.10
2018-08-23T04:13:10.893Z,0.10
2018-08-23T04:14:10.888Z,0.10
2018-08-23T04:15:10.919Z,0.10
2018-08-23T04:16:10.876Z,0.10
2018-08-23T04:17:10.871Z,0.10
2018-08-23T04:18:10.866Z,0.10
2018-08-23T04:19:10.863Z,0.10
2018-08-23T04:20:10.867Z,0.10
2018-08-23T04:21:10.849Z,0.10
2018-08-23T04:22:10.843Z,0.10
2018-08-23T04:23:10.837Z,0.10
2018-08-23T04:24:10.833Z,0.10
2018-08-23T04:25:10.829Z,0.10
2018-08-23T04:26:10.821Z,0.10
2018-08-23T04:27:10.815Z,0.10
2018-08-23T04:28:10.808Z,0.10
2018-08-23T04:29:10.803Z,0.10
2018-08-23T04:30:10.797Z,0.10
2018-08-23T04:31:10.791Z,0.10
2018-08-23T04:32:10.786Z,0.10
2018-08-23T04:33:10.783Z,0.10
2018-08-23T04:34:10.774Z,0.10
2018-08-23T04:35:10.767Z,0.10
2018-08-23T04:36:10.762Z,0.10
2018-08-23T04:37:10.756Z,0.10
2018-08-23T04:38:10.751Z,0.10
2018-08-23T04:39:10.745Z,0.10
2018-08-23T04:40:10.746Z,0.10
2018-08-23T04:41:10.734Z,0.10
2018-08-23T04:42:10.729Z,0.10
2018-08-23T04:43:10.771Z,0.10
2018-08-23T04:44:10.721Z,0.10
2018-08-23T04:45:10.711Z,0.10
2018-08-23T04:46:10.706Z,0.10
2018-08-23T04:47:10.699Z,0.10
2018-08-23T04:48:10.694Z,0.10
2018-08-23T04:49:10.689Z,0.10
2018-08-23T04:50:10.683Z,0.10
2018-08-23T04:51:10.679Z,0.10
2018-08-23T04:52:10.673Z,0.10
2018-08-23T04:53:10.665Z,0.10
2018-08-23T04:54:10.660Z,0.10
2018-08-23T04:55:10.653Z,0.10
2018-08-23T04:56:10.647Z,0.10
2018-08-23T04:57:10.641Z,0.10
2018-08-23T04:58:10.636Z,0.10
2018-08-23T04:59:10.631Z,0.10
2018-08-23T05:00:10.624Z,0.10
2018-08-23T05:01:10.619Z,0.10
2018-08-23T05:02:10.617Z,0.10
2018-08-23T05:03:10.606Z,0.10
2018-08-23T05:04:10.710Z,0.10
2018-08-23T05:05:10.595Z,0.10
2018-08-23T05:06:10.591Z,0.10
2018-08-23T05:07:10.584Z,0.10
2018-08-23T05:08:10.578Z,0.10
2018-08-23T05:09:10.574Z,0.10
2018-08-23T05:10:10.569Z,0.10
2018-08-23T05:11:10.562Z,0.10
2018-08-23T05:12:10.557Z,0.10
2018-08-23T05:13:10.553Z,0.10
2018-08-23T05:14:10.613Z,0.10
2018-08-23T05:15:10.542Z,0.10
2018-08-23T05:16:10.537Z,0.10
2018-08-23T05:17:10.530Z,0.10
2018-08-23T05:18:10.525Z,0.10
2018-08-23T05:19:10.519Z,0.10
2018-08-23T05:20:10.513Z,0.10
2018-08-23T05:21:10.509Z,0.10
2018-08-23T05:22:10.505Z,0.10
2018-08-23T05:23:10.589Z,0.10
2018-08-23T05:24:10.492Z,0.10
2018-08-23T05:25:10.487Z,0.10
2018-08-23T05:26:10.482Z,0.10
2018-08-23T05:27:10.476Z,0.10
2018-08-23T05:28:10.472Z,0.10
2018-08-23T05:29:10.467Z,0.10
2018-08-23T05:30:10.462Z,0.10
2018-08-23T05:31:10.456Z,0.10
2018-08-23T05:32:10.451Z,0.10
2018-08-23T05:33:10.446Z,0.10
2018-08-23T05:34:10.441Z,0.10
2018-08-23T05:35:10.435Z,0.10
2018-08-23T05:36:10.434Z,0.10
2018-08-23T05:37:10.426Z,0.10
2018-08-23T05:38:10.421Z,0.10
2018-08-23T05:39:10.415Z,0.10
2018-08-23T05:40:10.411Z,0.10
2018-08-23T05:41:10.405Z,0.10
2018-08-23T05:42:10.401Z,0.10
2018-08-23T05:43:10.396Z,0.10
2018-08-23T05:44:10.391Z,0.10
2018-08-23T05:45:10.387Z,0.10
2018-08-23T05:46:10.381Z,0.10
2018-08-23T05:47:10.376Z,0.10
2018-08-23T05:48:10.371Z,0.10
2018-08-23T05:49:10.367Z,0.10
2018-08-23T05:50:10.362Z,0.10
2018-08-23T05:51:10.357Z,0.10
2018-08-23T05:52:10.352Z,0.10
2018-08-23T05:53:10.348Z,0.10
2018-08-23T05:54:10.347Z,0.10
2018-08-23T05:55:10.339Z,0.10
2018-08-23T05:56:10.334Z,0.10
2018-08-23T05:57:10.330Z,0.10
2018-08-23T05:58:10.329Z,0.10
2018-08-23T05:59:10.321Z,0.10
2018-08-23T06:00:10.317Z,0.10
2018-08-23T06:01:10.317Z,0.10
2018-08-23T06:02:10.310Z,0.10
2018-08-23T06:03:10.304Z,0.10
2018-08-23T06:04:10.300Z,0.10
2018-08-23T06:05:10.296Z,0.10
2018-08-23T06:06:10.292Z,0.10
2018-08-23T06:07:10.288Z,0.10
2018-08-23T06:08:10.345Z,0.10
2018-08-23T06:09:10.279Z,0.10
2018-08-23T06:10:10.276Z,0.10
2018-08-23T06:11:10.272Z,0.10
2018-08-23T06:12:10.267Z,0.10
2018-08-23T06:13:10.264Z,0.10
2018-08-23T06:14:10.282Z,0.10
2018-08-23T06:15:10.255Z,0.10
2018-08-23T06:16:10.253Z,0.10
2018-08-23T06:17:10.250Z,0.10
2018-08-23T06:18:10.251Z,0.10
2018-08-23T06:19:10.238Z,0.10
2018-08-23T06:20:10.291Z,0.10
2018-08-23T06:21:10.231Z,0.10
2018-08-23T06:22:10.228Z,0.10
2018-08-23T06:23:10.226Z,0.10
2018-08-23T06:24:10.219Z,0.10
2018-08-23T06:25:10.216Z,0.10
2018-08-23T06:26:10.212Z,0.10
2018-08-23T06:27:10.208Z,0.10
2018-08-23T06:28:10.205Z,0.10
2018-08-23T06:29:10.201Z,0.10
2018-08-23T06:30:10.199Z,0.10
2018-08-23T06:31:10.194Z,0.10
2018-08-23T06:32:10.201Z,0.10
2018-08-23T06:33:10.348Z,0.10
2018-08-23T06:34:10.210Z,0.10
2018-08-23T06:35:10.181Z,0.10
2018-08-23T06:36:10.178Z,0.10
2018-08-23T06:37:10.175Z,0.10
2018-08-23T06:38:10.176Z,0.10
2018-08-23T06:39:10.174Z,0.10
2018-08-23T06:40:10.165Z,0.10
2018-08-23T06:41:10.163Z,0.10
2018-08-23T06:42:10.160Z,0.10
2018-08-23T06:43:10.155Z,0.10
2018-08-23T06:44:10.153Z,0.10
2018-08-23T06:45:10.150Z,0.10
2018-08-23T06:46:10.175Z,0.10
2018-08-23T06:47:10.144Z,0.10
2018-08-23T06:48:10.141Z,0.10
2018-08-23T06:49:10.139Z,0.10
2018-08-23T06:50:10.136Z,0.10
2018-08-23T06:51:10.174Z,0.10
2018-08-23T06:52:10.132Z,0.10
2018-08-23T06:53:10.127Z,0.20
2018-08-23T06:54:10.126Z,0.10
2018-08-23T06:55:10.122Z,0.10
2018-08-23T06:56:10.119Z,0.10
2018-08-23T06:57:10.117Z,0.10
2018-08-23T06:58:10.119Z,0.10
2018-08-23T06:59:10.111Z,0.10
2018-08-23T07:00:10.110Z,0.10
2018-08-23T07:01:10.106Z,0.20
2018-08-23T07:02:10.104Z,0.10
2018-08-23T07:03:10.101Z,0.10
2018-08-23T07:04:10.099Z,0.10
2018-08-23T07:05:10.097Z,0.10
2018-08-23T07:06:10.095Z,0.10
2018-08-23T07:07:10.112Z,0.20
2018-08-23T07:08:10.095Z,0.10
2018-08-23T07:09:10.088Z,0.10
2018-08-23T07:10:10.086Z,0.10
2018-08-23T07:11:10.083Z,0.10
2018-08-23T07:12:10.081Z,0.10
2018-08-23T07:13:10.080Z,0.20
2018-08-23T07:14:10.078Z,0.10
2018-08-23T07:15:10.076Z,0.10
2018-08-23T07:16:10.075Z,0.20
2018-08-23T07:17:10.141Z,0.20
2018-08-23T07:18:10.073Z,0.20
2018-08-23T07:19:10.072Z,0.20
2018-08-23T07:20:10.071Z,0.20
2018-08-23T07:21:10.088Z,0.20
2018-08-23T07:22:10.072Z,0.30
2018-08-23T07:23:10.071Z,0.30
2018-08-23T07:24:10.091Z,0.30
2018-08-23T07:25:10.072Z,0.30
2018-08-23T07:26:10.077Z,0.30
2018-08-23T07:27:10.119Z,0.30
2018-08-23T07:28:10.077Z,0.30
2018-08-23T07:29:10.092Z,0.30
2018-08-23T07:30:10.116Z,0.30
2018-08-23T07:31:10.084Z,0.30
2018-08-23T07:32:10.088Z,0.40
2018-08-23T07:33:10.103Z,0.40
2018-08-23T07:34:10.096Z,0.40
2018-08-23T07:35:10.099Z,0.40
2018-08-23T07:36:10.104Z,0.40
2018-08-23T07:37:10.109Z,0.40
2018-08-23T07:38:10.166Z,0.40
2018-08-23T07:39:10.129Z,0.40
2018-08-23T07:40:10.123Z,0.50
2018-08-23T07:41:10.129Z,0.50
2018-08-23T07:42:10.134Z,0.50
2018-08-23T07:43:10.237Z,0.50
2018-08-23T07:44:10.145Z,0.50
2018-08-23T07:45:10.151Z,0.50
2018-08-23T07:46:10.157Z,0.50
2018-08-23T07:47:10.164Z,0.50
2018-08-23T07:48:10.169Z,0.50
2018-08-23T07:49:10.175Z,0.50
2018-08-23T07:50:10.229Z,0.50
2018-08-23T07:51:10.187Z,0.50
2018-08-23T07:52:10.194Z,0.50
2018-08-23T07:53:10.334Z,0.50
2018-08-23T07:54:10.207Z,0.60
2018-08-23T07:55:10.217Z,0.50
2018-08-23T07:56:10.219Z,0.50
2018-08-23T07:57:10.226Z,0.60
2018-08-23T07:58:10.233Z,0.60
2018-08-23T07:59:10.238Z,0.60
2018-08-23T08:00:10.245Z,0.60
2018-08-23T08:01:10.252Z,0.60
2018-08-23T08:02:10.259Z,0.60
2018-08-23T08:03:10.265Z,0.60
2018-08-23T08:04:10.273Z,0.70
2018-08-23T08:05:10.284Z,0.70
2018-08-23T08:06:10.288Z,0.70
2018-08-23T08:07:10.295Z,0.80
2018-08-23T08:08:10.303Z,0.80
2018-08-23T08:09:10.311Z,0.80
2018-08-23T08:10:10.319Z,0.80
2018-08-23T08:11:10.327Z,0.90
2018-08-23T08:12:10.361Z,0.90
2018-08-23T08:13:10.344Z,0.80
2018-08-23T08:14:10.353Z,0.90
2018-08-23T08:15:10.651Z,0.90
2018-08-23T08:16:10.369Z,0.90
2018-08-23T08:17:10.377Z,0.90
2018-08-23T08:18:10.387Z,0.90
2018-08-23T08:19:10.394Z,0.90
2018-08-23T08:20:10.403Z,0.90
2018-08-23T08:21:10.411Z,0.90
2018-08-23T08:22:10.420Z,0.90
2018-08-23T08:23:10.428Z,0.90
2018-08-23T08:24:10.437Z,0.90
2018-08-23T08:25:10.445Z,0.90
2018-08-23T08:26:10.454Z,1.00
2018-08-23T08:27:10.532Z,0.90
2018-08-23T08:28:10.472Z,0.90
2018-08-23T08:29:10.484Z,1.00
2018-08-23T08:30:10.489Z,1.00
2018-08-23T08:31:10.497Z,1.00
2018-08-23T08:32:10.507Z,1.00
2018-08-23T08:33:10.584Z,1.10
2018-08-23T08:34:10.528Z,1.10
2018-08-23T08:35:10.535Z,1.10
2018-08-23T08:36:10.545Z,1.10
2018-08-23T08:37:10.557Z,1.20
2018-08-23T08:38:10.565Z,1.20
2018-08-23T08:39:10.573Z,1.30
2018-08-23T08:40:10.584Z,1.30
2018-08-23T08:41:10.595Z,1.40
2018-08-23T08:42:10.605Z,1.40
2018-08-23T08:43:10.614Z,1.50
2018-08-23T08:44:10.628Z,1.50
2018-08-23T08:45:10.636Z,1.50
2018-08-23T08:46:10.646Z,1.50
2018-08-23T08:47:10.655Z,1.50
2018-08-23T08:48:10.667Z,1.50
2018-08-23T08:49:10.678Z,1.50
2018-08-23T08:50:10.689Z,1.50
2018-08-23T08:51:10.698Z,1.60
2018-08-23T08:52:10.710Z,1.60
2018-08-23T08:53:10.720Z,1.50
2018-08-23T08:54:10.732Z,1.50
2018-08-23T08:55:10.741Z,1.50
2018-08-23T08:56:10.751Z,1.40
2018-08-23T08:57:10.772Z,1.50
2018-08-23T08:58:10.773Z,1.40
2018-08-23T08:59:10.786Z,1.50
2018-08-23T09:00:10.794Z,1.60
2018-08-23T09:01:10.805Z,1.70
2018-08-23T09:02:10.816Z,1.70
2018-08-23T09:03:10.842Z,1.80
2018-08-23T09:04:10.837Z,1.90
2018-08-23T09:05:10.849Z,1.80
2018-08-23T09:06:10.860Z,1.90
2018-08-23T09:07:10.870Z,1.90
2018-08-23T09:08:10.881Z,1.90
2018-08-23T09:09:10.892Z,2.00
2018-08-23T09:10:10.904Z,2.10
2018-08-23T09:11:10.917Z,2.10
2018-08-23T09:12:10.927Z,2.10
2018-08-23T09:13:10.939Z,2.10
2018-08-23T09:14:10.951Z,2.20
2018-08-23T09:15:10.962Z,2.20
2018-08-23T09:16:10.974Z,2.20
2018-08-23T09:17:10.986Z,2.20
2018-08-23T09:18:10.998Z,2.20
2018-08-23T09:19:11.009Z,2.30
2018-08-23T09:20:11.021Z,2.30
2018-08-23T09:21:11.033Z,2.50
2018-08-23T09:22:11.045Z,2.50
2018-08-23T09:23:11.056Z,2.30
2018-08-23T09:24:11.068Z,2.30
2018-08-23T09:25:11.125Z,2.20
2018-08-23T09:26:11.091Z,2.20
2018-08-23T09:27:11.105Z,2.20
2018-08-23T09:28:11.115Z,2.20
2018-08-23T09:29:11.125Z,2.10
2018-08-23T09:30:11.138Z,2.00
2018-08-23T09:31:11.148Z,2.00
2018-08-23T09:32:11.229Z,1.90
2018-08-23T09:33:11.172Z,2.00
2018-08-23T09:34:11.183Z,1.90
2018-08-23T09:35:11.320Z,1.90
2018-08-23T09:36:11.205Z,1.90
2018-08-23T09:37:11.216Z,1.90
2018-08-23T09:38:11.228Z,1.80
2018-08-23T09:39:11.238Z,1.80
2018-08-23T09:40:11.250Z,1.90
2018-08-23T09:41:11.261Z,2.10
2018-08-23T09:42:11.273Z,2.10
2018-08-23T09:43:11.285Z,2.10
2018-08-23T09:44:11.295Z,2.10
2018-08-23T09:45:11.309Z,2.10
2018-08-23T09:46:11.318Z,2.20
2018-08-23T09:47:11.328Z,2.20
2018-08-23T09:48:11.340Z,2.30
2018-08-23T09:49:11.351Z,2.20
2018-08-23T09:50:11.435Z,2.20
2018-08-23T09:51:11.430Z,2.20
2018-08-23T09:52:11.425Z,2.30
2018-08-23T09:53:11.401Z,2.20
2018-08-23T09:54:11.409Z,2.30
2018-08-23T09:55:11.420Z,2.10
2018-08-23T09:56:11.432Z,2.10
2018-08-23T09:57:11.443Z,2.20
2018-08-23T09:58:11.455Z,2.10
2018-08-23T09:59:11.466Z,2.20
2018-08-23T10:00:11.477Z,2.20
2018-08-23T10:01:11.490Z,2.20
2018-08-23T10:02:11.502Z,2.20
2018-08-23T10:03:11.513Z,2.30
2018-08-23T10:04:11.529Z,2.30
2018-08-23T10:05:11.539Z,2.30
2018-08-23T10:06:11.549Z,2.30
2018-08-23T10:07:11.560Z,2.30
2018-08-23T10:08:11.572Z,2.30
2018-08-23T10:09:11.584Z,2.30
2018-08-23T10:10:11.598Z,2.20
2018-08-23T10:11:11.608Z,2.30
2018-08-23T10:12:11.619Z,2.20
2018-08-23T10:13:11.631Z,2.10
2018-08-23T10:14:11.642Z,2.10
2018-08-23T10:15:11.653Z,2.00
2018-08-23T10:16:11.664Z,2.10
2018-08-23T10:17:11.676Z,2.00
2018-08-23T10:18:11.688Z,2.10
2018-08-23T10:19:11.698Z,2.10
2018-08-23T10:20:11.710Z,2.10
2018-08-23T10:21:11.722Z,2.00
2018-08-23T10:22:11.733Z,2.00
2018-08-23T10:23:11.744Z,2.10
2018-08-23T10:24:11.756Z,2.00
2018-08-23T10:25:11.768Z,2.10
2018-08-23T10:26:11.780Z,2.10
2018-08-23T10:27:11.791Z,2.20
2018-08-23T10:28:11.805Z,2.20
2018-08-23T10:29:11.816Z,2.30
2018-08-23T10:30:11.827Z,2.50
2018-08-23T10:31:11.841Z,2.50
2018-08-23T10:32:11.977Z,2.50
2018-08-23T10:33:11.866Z,2.50
2018-08-23T10:34:11.875Z,2.50
2018-08-23T10:35:11.886Z,2.50
2018-08-23T10:36:11.898Z,2.60
2018-08-23T10:37:11.910Z,2.50
2018-08-23T10:38:11.976Z,2.60
2018-08-23T10:39:11.934Z,2.60
2018-08-23T10:40:11.947Z,2.70
2018-08-23T10:41:11.965Z,2.90
2018-08-23T10:42:11.973Z,2.80
2018-08-23T10:43:11.983Z,2.70
2018-08-23T10:44:12.003Z,2.70
2018-08-23T10:45:12.009Z,2.70
2018-08-23T10:46:12.023Z,2.80
2018-08-23T10:47:12.037Z,2.80
2018-08-23T10:48:12.049Z,2.60
2018-08-23T10:49:12.057Z,2.70
2018-08-23T10:50:12.070Z,2.80
2018-08-23T10:51:12.260Z,2.80
2018-08-23T10:52:12.095Z,2.80
2018-08-23T10:53:12.107Z,2.70
2018-08-23T10:54:12.120Z,2.70
2018-08-23T10:55:12.131Z,2.20
2018-08-23T10:56:12.143Z,2.20
2018-08-23T10:57:12.155Z,2.20
2018-08-23T10:58:12.170Z,2.10
2018-08-23T10:59:12.373Z,2.10
2018-08-23T11:00:12.188Z,2.10
2018-08-23T11:01:12.200Z,2.10
2018-08-23T11:02:12.215Z,2.10
2018-08-23T11:03:12.222Z,2.10
2018-08-23T11:04:12.236Z,2.10
2018-08-23T11:05:12.246Z,2.10
2018-08-23T11:06:12.258Z,2.10
2018-08-23T11:07:12.267Z,2.00
2018-08-23T11:08:12.280Z,1.90
2018-08-23T11:09:12.290Z,1.80
2018-08-23T11:10:12.304Z,1.80
2018-08-23T11:11:12.312Z,1.80
2018-08-23T11:12:12.323Z,1.80
2018-08-23T11:13:12.338Z,1.90
2018-08-23T11:14:12.346Z,1.90
2018-08-23T11:15:12.356Z,2.00
2018-08-23T11:16:12.371Z,1.80
2018-08-23T11:17:12.469Z,1.80
2018-08-23T11:18:12.391Z,1.70
2018-08-23T11:19:12.401Z,1.70
2018-08-23T11:20:12.413Z,1.80
2018-08-23T11:21:12.424Z,1.80
2018-08-23T11:22:12.435Z,1.80
2018-08-23T11:23:12.489Z,1.70
2018-08-23T11:24:12.457Z,1.80
2018-08-23T11:25:12.469Z,1.80
2018-08-23T11:26:12.480Z,1.80
2018-08-23T11:27:12.493Z,1.80
2018-08-23T11:28:12.502Z,1.80
2018-08-23T11:29:12.514Z,1.70
2018-08-23T11:30:12.525Z,1.70
2018-08-23T11:31:12.535Z,1.70
2018-08-23T11:32:12.549Z,1.70
2018-08-23T11:33:12.558Z,1.60
2018-08-23T11:34:12.569Z,1.70
2018-08-23T11:35:12.681Z,1.60
2018-08-23T11:36:12.590Z,1.50
2018-08-23T11:37:12.605Z,1.60
2018-08-23T11:38:12.611Z,1.50
2018-08-23T11:39:12.621Z,1.50
2018-08-23T11:40:12.632Z,1.50
2018-08-23T11:41:12.642Z,1.40
2018-08-23T11:42:12.652Z,1.40
2018-08-23T11:43:12.663Z,1.40
2018-08-23T11:44:12.673Z,1.40
2018-08-23T11:45:12.683Z,1.30
2018-08-23T11:46:12.693Z,1.40
2018-08-23T11:47:12.703Z,1.40
2018-08-23T11:48:12.714Z,1.40
2018-08-23T11:49:12.726Z,1.40
2018-08-23T11:50:12.735Z,1.40
2018-08-23T11:51:12.747Z,1.40
2018-08-23T11:52:12.755Z,1.40
2018-08-23T11:53:12.812Z,1.40
2018-08-23T11:54:12.777Z,1.40
2018-08-23T11:55:12.787Z,1.40
2018-08-23T11:56:12.802Z,1.30
2018-08-23T11:57:12.808Z,1.30
2018-08-23T11:58:12.818Z,1.40
2018-08-23T11:59:12.885Z,1.40
2018-08-23T12:00:12.845Z,1.40
2018-08-23T12:01:12.850Z,1.50
2018-08-23T12:02:12.861Z,1.50
2018-08-23T12:03:12.872Z,1.40
2018-08-23T12:04:12.881Z,1.40
2018-08-23T12:05:12.892Z,1.30
2018-08-23T12:06:12.903Z,1.30
2018-08-23T12:07:12.913Z,1.30
2018-08-23T12:08:12.924Z,1.30
2018-08-23T12:09:12.935Z,1.40
2018-08-23T12:10:12.946Z,1.30
2018-08-23T12:11:12.958Z,1.20
2018-08-23T12:12:12.967Z,1.20
2018-08-23T12:13:12.977Z,1.20
2018-08-23T12:14:12.990Z,1.30
2018-08-23T12:15:12.997Z,1.30
2018-08-23T12:16:13.008Z,1.30
2018-08-23T12:17:13.019Z,1.30
2018-08-23T12:18:13.030Z,1.30
2018-08-23T12:19:13.039Z,1.20
2018-08-23T12:20:13.050Z,1.20
2018-08-23T12:21:13.061Z,1.30
2018-08-23T12:22:13.072Z,1.20
2018-08-23T12:23:13.081Z,1.10
2018-08-23T12:24:13.091Z,1.10
2018-08-23T12:25:13.102Z,1.10
2018-08-23T12:26:13.188Z,1.10
2018-08-23T12:27:13.123Z,1.10
2018-08-23T12:28:13.133Z,1.20
2018-08-23T12:29:13.144Z,1.20
2018-08-23T12:30:13.154Z,1.20
2018-08-23T12:31:13.164Z,1.00
2018-08-23T12:32:13.175Z,0.90
2018-08-23T12:33:13.184Z,0.90
2018-08-23T12:34:13.194Z,0.80
2018-08-23T12:35:13.203Z,0.80
2018-08-23T12:36:13.245Z,0.80
2018-08-23T12:37:13.219Z,0.80
2018-08-23T12:38:13.229Z,0.80
2018-08-23T12:39:13.274Z,0.80
2018-08-23T12:40:13.245Z,0.80
2018-08-23T12:41:13.254Z,0.80
2018-08-23T12:42:13.263Z,0.80
2018-08-23T12:43:13.274Z,0.80
2018-08-23T12:44:13.280Z,0.80
2018-08-23T12:45:13.292Z,0.70
2018-08-23T12:46:13.302Z,0.70
2018-08-23T12:47:13.306Z,0.70
2018-08-23T12:48:13.314Z,0.70
2018-08-23T12:49:13.332Z,0.80
2018-08-23T12:50:13.333Z,0.70
2018-08-23T12:51:13.377Z,0.70
2018-08-23T12:52:13.348Z,0.80
2018-08-23T12:53:13.403Z,0.70
2018-08-23T12:54:13.367Z,0.70
2018-08-23T12:55:13.375Z,0.70
2018-08-23T12:56:13.396Z,0.80
2018-08-23T12:57:13.393Z,0.80
2018-08-23T12:58:13.405Z,0.80
2018-08-23T12:59:13.412Z,0.80
2018-08-23T13:00:13.419Z,0.70
2018-08-23T13:01:13.428Z,0.70
2018-08-23T13:02:13.519Z,0.70
2018-08-23T13:03:13.501Z,0.60
2018-08-23T13:04:13.567Z,0.70
2018-08-23T13:05:13.462Z,0.70
2018-08-23T13:06:13.471Z,0.70
2018-08-23T13:07:13.502Z,0.70
2018-08-23T13:08:13.548Z,0.70
2018-08-23T13:09:13.500Z,0.70
2018-08-23T13:10:13.504Z,0.60
2018-08-23T13:11:13.603Z,0.70
2018-08-23T13:12:13.521Z,0.60
2018-08-23T13:13:13.527Z,0.60
2018-08-23T13:14:13.535Z,0.50
2018-08-23T13:15:13.545Z,0.60
2018-08-23T13:16:13.550Z,0.60
2018-08-23T13:17:13.565Z,0.60
2018-08-23T13:18:13.566Z,0.50
2018-08-23T13:19:13.572Z,0.60