createdAt,value
2023-02-27T00:00:23.936Z,2.28
2023-02-27T00:02:52.114Z,1.43
2023-02-27T00:05:19.443Z,1.88
2023-02-27T00:07:46.010Z,1.58
2023-02-27T00:10:13.942Z,1.90
2023-02-27T00:12:40.948Z,1.42
2023-02-27T00:15:09.867Z,1.47
2023-02-27T00:17:37.016Z,1.80
2023-02-27T00:20:05.530Z,1.38
2023-02-27T00:22:32.141Z,1.20
2023-02-27T00:24:58.780Z,1.83
2023-02-27T00:27:25.271Z,1.37
2023-02-27T00:29:51.676Z,1.92
2023-02-27T00:32:18.240Z,1.38
2023-02-27T00:34:44.781Z,1.20
2023-02-27T00:37:11.441Z,2.05
2023-02-27T00:39:37.967Z,1.67
2023-02-27T00:42:04.500Z,2.03
2023-02-27T00:44:31.034Z,1.58
2023-02-27T00:46:57.497Z,1.88
2023-02-27T00:49:25.390Z,1.58
2023-02-27T00:51:52.438Z,1.40
2023-02-27T00:54:19.123Z,1.48
2023-02-27T00:56:45.652Z,1.50
2023-02-27T00:59:12.183Z,1.40
2023-02-27T01:01:38.744Z,1.40
2023-02-27T01:04:05.201Z,1.40
2023-02-27T01:06:34.176Z,1.10
2023-02-27T01:09:00.893Z,2.17
2023-02-27T01:11:27.648Z,1.45
2023-02-27T01:13:54.435Z,1.52
2023-02-27T01:16:21.054Z,1.43
2023-02-27T01:18:47.551Z,1.15
2023-02-27T01:21:14.030Z,0.80
2023-02-27T01:23:40.612Z,1.30
2023-02-27T01:26:07.048Z,1.10
2023-02-27T01:28:33.759Z,0.83
2023-02-27T01:31:01.480Z,1.05
2023-02-27T01:33:28.000Z,0.88
2023-02-27T01:35:54.551Z,0.80
2023-02-27T01:38:21.074Z,1.17
2023-02-27T01:40:47.506Z,0.90
2023-02-27T01:43:20.239Z,0.93
2023-02-27T01:45:48.837Z,0.98
2023-02-27T01:48:23.989Z,1.50
2023-02-27T01:50:50.339Z,1.38
2023-02-27T01:53:18.169Z,0.93
2023-02-27T01:55:46.851Z,1.25
2023-02-27T01:58:14.795Z,1.05
2023-02-27T02:00:42.357Z,0.75
2023-02-27T02:03:27.678Z,0.88
2023-02-27T02:05:56.598Z,1.13
2023-02-27T02:08:26.756Z,1.13
2023-02-27T02:10:55.415Z,1.23
2023-02-27T02:13:22.854Z,1.02
2023-02-27T02:16:15.388Z,0.90
2023-02-27T02:19:34.371Z,0.63
2023-02-27T02:22:20.846Z,1.17
2023-02-27T02:25:02.597Z,0.98
2023-02-27T02:27:55.241Z,1.13
2023-02-27T02:31:01.616Z,0.50
2023-02-27T02:34:05.701Z,0.50
2023-02-27T02:36:46.492Z,0.68
2023-02-27T02:39:26.827Z,1.02
2023-02-27T02:42:31.924Z,0.93
2023-02-27T02:45:07.785Z,0.70
2023-02-27T02:47:55.914Z,1.10
2023-02-27T02:50:44.651Z,0.88
2023-02-27T02:53:14.084Z,0.65
2023-02-27T02:55:47.012Z,1.27
2023-02-27T02:58:29.809Z,1.35
2023-02-27T03:01:09.994Z,1.33
2023-02-27T03:03:46.838Z,1.35
2023-02-27T03:06:23.844Z,0.82
2023-02-27T03:08:55.953Z,0.80
2023-02-27T03:11:27.845Z,0.60
2023-02-27T03:14:06.924Z,0.77
2023-02-27T03:16:46.238Z,0.45
2023-02-27T03:19:12.648Z,0.73
2023-02-27T03:21:46.074Z,0.80
2023-02-27T03:24:19.729Z,0.50
2023-02-27T03:26:50.207Z,0.50
2023-02-27T03:29:30.167Z,0.38
2023-02-27T03:32:02.258Z,0.50
2023-02-27T03:34:38.246Z,0.50
2023-02-27T03:37:29.359Z,0.68
2023-02-27T03:40:05.316Z,0.80
2023-02-27T03:42:36.661Z,0.70
2023-02-27T03:45:24.699Z,1.00
2023-02-27T03:47:51.624Z,0.70
2023-02-27T03:50:24.837Z,0.50
2023-02-27T03:52:51.510Z,0.30
2023-02-27T03:55:22.862Z,0.30
2023-02-27T03:57:52.681Z,0.50
2023-02-27T04:00:24.695Z,0.65
2023-02-27T04:02:54.131Z,1.13
2023-02-27T04:05:22.059Z,0.60
2023-02-27T04:08:15.961Z,0.50
2023-02-27T04:11:06.627Z,0.73
2023-02-27T04:13:55.000Z,0.20
2023-02-27T04:17:03.488Z,0.63
2023-02-27T04:19:47.119Z,0.43
2023-02-27T04:22:44.704Z,0.70
2023-02-27T04:25:47.520Z,0.60
2023-02-27T04:28:21.122Z,1.20
2023-02-27T04:31:25.004Z,0.82
2023-02-27T04:34:18.648Z,0.40
2023-02-27T04:36:49.730Z,0.30
2023-02-27T04:39:23.107Z,0.68
2023-02-27T04:41:56.919Z,0.73
2023-02-27T04:44:26.955Z,0.50
2023-02-27T04:46:56.065Z,0.37
2023-02-27T04:49:37.754Z,0.55
2023-02-27T04:52:10.876Z,0.40
2023-02-27T04:54:46.141Z,0.47
2023-02-27T04:57:20.803Z,0.57
2023-02-27T04:59:51.352Z,0.30
2023-02-27T05:02:25.315Z,0.70
2023-02-27T05:04:56.998Z,0.52
2023-02-27T05:07:35.342Z,0.50
2023-02-27T05:10:01.723Z,0.50
2023-02-27T05:12:46.969Z,0.67
2023-02-27T05:15:49.899Z,0.95
2023-02-27T05:18:19.267Z,0.65
2023-02-27T05:21:24.576Z,0.30
2023-02-27T05:24:12.126Z,0.60
2023-02-27T05:27:09.168Z,1.33
2023-02-27T05:29:45.544Z,2.33
2023-02-27T05:32:30.203Z,2.72
2023-02-27T05:35:12.006Z,1.13
2023-02-27T05:38:05.969Z,1.45
2023-02-27T05:40:37.176Z,1.10
2023-02-27T05:43:10.392Z,0.60
2023-02-27T05:45:39.249Z,0.88
2023-02-27T05:48:12.046Z,0.50
2023-02-27T05:50:40.426Z,0.75
2023-02-27T05:53:13.331Z,0.50
2023-02-27T05:55:47.147Z,0.95
2023-02-27T05:58:22.601Z,1.10
2023-02-27T06:00:54.153Z,0.75
2023-02-27T06:03:21.798Z,0.55
2023-02-27T06:05:53.059Z,0.93
2023-02-27T06:08:20.731Z,0.98
2023-02-27T06:10:47.388Z,1.08
2023-02-27T06:13:13.862Z,0.73
2023-02-27T06:15:40.356Z,0.98
2023-02-27T06:18:06.752Z,0.97
2023-02-27T06:20:33.249Z,0.90
2023-02-27T06:22:59.796Z,0.80
2023-02-27T06:25:26.573Z,0.75
2023-02-27T06:27:54.012Z,1.25
2023-02-27T06:30:20.659Z,0.83
2023-02-27T06:32:47.089Z,0.73
2023-02-27T06:35:13.611Z,0.68
2023-02-27T06:37:40.125Z,0.80
2023-02-27T06:40:11.585Z,0.73
2023-02-27T06:42:39.347Z,0.90
2023-02-27T06:45:06.752Z,0.75
2023-02-27T06:47:33.973Z,1.30
2023-02-27T06:50:00.948Z,1.17
2023-02-27T06:52:27.436Z,1.27
2023-02-27T06:54:53.997Z,1.20
2023-02-27T06:57:22.376Z,1.35
2023-02-27T06:59:49.066Z,1.20
2023-02-27T07:02:16.702Z,1.83
2023-02-27T07:04:43.765Z,1.33
2023-02-27T07:07:33.013Z,1.17
2023-02-27T07:09:57.178Z,1.23
2023-02-27T07:12:23.681Z,1.50
2023-02-27T07:14:50.127Z,1.38
2023-02-27T07:17:16.912Z,1.70
2023-02-27T07:19:43.393Z,1.10
2023-02-27T07:22:09.910Z,1.00
2023-02-27T07:24:36.828Z,0.82
2023-02-27T07:27:03.699Z,1.15
2023-02-27T07:29:30.211Z,1.00
2023-02-27T07:31:56.684Z,0.90
2023-02-27T07:34:23.183Z,1.50
2023-02-27T07:36:49.647Z,1.00
2023-02-27T07:39:16.144Z,0.82
2023-02-27T07:41:42.668Z,0.55
2023-02-27T07:44:09.249Z,0.67
2023-02-27T07:46:36.203Z,0.63
2023-02-27T07:49:03.175Z,1.00
2023-02-27T07:51:30.575Z,0.60
2023-02-27T07:53:58.545Z,0.47
2023-02-27T07:56:26.995Z,0.80
2023-02-27T07:58:53.741Z,1.00
2023-02-27T08:01:20.201Z,1.23
2023-02-27T08:03:46.721Z,1.00
2023-02-27T08:06:13.682Z,1.02
2023-02-27T08:08:40.175Z,0.80
2023-02-27T08:11:06.637Z,0.88
2023-02-27T08:14:00.039Z,0.90
2023-02-27T08:16:19.594Z,0.90
2023-02-27T08:18:46.013Z,1.20
2023-02-27T08:21:12.423Z,1.40
2023-02-27T08:23:39.339Z,0.90
2023-02-27T08:26:05.813Z,1.10
2023-02-27T08:28:32.606Z,0.90
2023-02-27T08:30:59.065Z,0.85
2023-02-27T08:33:26.090Z,0.67
2023-02-27T08:35:54.404Z,1.00
2023-02-27T08:38:21.125Z,0.90
2023-02-27T08:40:47.518Z,0.90
2023-02-27T08:43:13.916Z,0.70
2023-02-27T08:45:40.438Z,0.67
2023-02-27T08:48:07.313Z,0.80
2023-02-27T08:50:33.773Z,1.08
2023-02-27T08:53:00.538Z,0.60
2023-02-27T08:55:26.962Z,0.68
2023-02-27T08:57:53.398Z,0.50
2023-02-27T09:00:20.554Z,0.93
2023-02-27T09:02:47.143Z,0.60
2023-02-27T09:05:13.719Z,0.68
2023-02-27T09:07:41.101Z,0.60
2023-02-27T09:10:08.041Z,0.60
2023-02-27T09:12:34.676Z,0.77
2023-02-27T09:15:01.135Z,0.55
2023-02-27T09:17:27.651Z,0.63
2023-02-27T09:19:56.521Z,0.43
2023-02-27T09:22:24.379Z,0.40
2023-02-27T09:24:52.117Z,0.43
2023-02-27T09:27:19.633Z,0.50
2023-02-27T09:29:46.059Z,0.80
2023-02-27T09:32:12.546Z,0.47
2023-02-27T09:34:39.174Z,0.30
2023-02-27T09:37:05.624Z,0.52
2023-02-27T09:39:32.189Z,0.35
2023-02-27T09:42:17.085Z,0.45
2023-02-27T09:44:47.296Z,0.35
2023-02-27T09:47:24.664Z,0.53
2023-02-27T09:50:02.568Z,0.35
2023-02-27T09:52:32.516Z,0.50
2023-02-27T09:54:59.149Z,0.30
2023-02-27T09:57:39.134Z,0.50
2023-02-27T10:00:16.560Z,0.80
2023-02-27T10:02:55.674Z,0.50
2023-02-27T10:05:36.016Z,0.40
2023-02-27T10:08:40.230Z,0.30
2023-02-27T10:11:15.249Z,0.40
2023-02-27T10:13:47.847Z,0.10
2023-02-27T10:16:19.248Z,0.28
2023-02-27T10:19:00.021Z,0.20
2023-02-27T10:21:35.327Z,0.20
2023-02-27T10:24:26.365Z,0.20
2023-02-27T10:26:55.291Z,0.10
2023-02-27T10:29:27.335Z,0.30
2023-02-27T10:31:59.381Z,0.77
2023-02-27T10:34:27.914Z,0.20
2023-02-27T10:36:54.527Z,0.22
2023-02-27T10:39:22.635Z,0.20
2023-02-27T10:41:50.458Z,0.30
2023-02-27T10:44:20.631Z,0.20
2023-02-27T10:46:51.383Z,0.20
2023-02-27T10:49:20.937Z,0.20
2023-02-27T10:52:04.818Z,0.10
2023-02-27T10:54:31.730Z,0.52
2023-02-27T10:57:01.578Z,0.10
2023-02-27T10:59:40.368Z,0.30
2023-02-27T11:02:22.894Z,0.38
2023-02-27T11:05:00.260Z,0.20
2023-02-27T11:07:36.342Z,0.20
2023-02-27T11:10:15.324Z,0.20
2023-02-27T11:12:56.218Z,0.20
2023-02-27T11:15:26.761Z,0.10
2023-02-27T11:17:55.090Z,0.20
2023-02-27T11:20:37.595Z,0.20
2023-02-27T11:23:36.324Z,0.20
2023-02-27T11:26:24.927Z,0.17
2023-02-27T11:29:06.802Z,0.10
2023-02-27T11:31:35.285Z,0.10
2023-02-27T11:34:04.755Z,0.10
2023-02-27T11:36:44.988Z,0.28
2023-02-27T11:39:25.557Z,0.10
2023-02-27T11:41:53.835Z,0.10
2023-02-27T11:44:34.125Z,0.20
2023-02-27T11:47:16.708Z,0.20
2023-02-27T11:50:16.982Z,0.10
2023-02-27T11:52:57.216Z,0.10
2023-02-27T11:55:29.106Z,0.20
2023-02-27T11:58:02.354Z,0.10
2023-02-27T12:00:42.766Z,0.10
2023-02-27T12:03:22.641Z,0.15
2023-02-27T12:05:53.522Z,0.10
2023-02-27T12:08:42.845Z,0.20
2023-02-27T12:11:37.651Z,0.13
2023-02-27T12:14:33.618Z,0.10
2023-02-27T12:17:14.339Z,0.10
2023-02-27T12:20:04.217Z,0.10
2023-02-27T12:22:38.871Z,0.10
2023-02-27T12:25:20.620Z,0.10
2023-02-27T12:27:58.213Z,0.10
2023-02-27T12:30:29.378Z,0.20
2023-02-27T12:33:01.817Z,0.20
2023-02-27T12:35:31.289Z,0.10
2023-02-27T12:37:58.320Z,0.50
2023-02-27T12:40:37.153Z,0.20
2023-02-27T12:43:28.474Z,0.30
2023-02-27T12:46:22.806Z,0.20
2023-02-27T12:49:02.766Z,0.40
2023-02-27T12:51:45.853Z,0.30
2023-02-27T12:54:40.601Z,0.20
2023-02-27T12:57:41.189Z,0.20
2023-02-27T13:00:25.104Z,0.77
2023-02-27T13:03:09.830Z,0.20
2023-02-27T13:05:45.694Z,0.30
2023-02-27T13:09:08.982Z,0.20
2023-02-27T13:11:44.460Z,0.57
2023-02-27T13:14:25.938Z,0.20
2023-02-27T13:17:13.088Z,0.32
2023-02-27T13:19:55.115Z,0.20
2023-02-27T13:22:53.579Z,0.30
2023-02-27T13:25:22.142Z,0.20
2023-02-27T13:27:57.799Z,0.20
2023-02-27T13:31:00.972Z,0.28
2023-02-27T13:33:42.387Z,0.33
2023-02-27T13:36:24.617Z,0.20
2023-02-27T13:38:53.956Z,0.30
2023-02-27T13:41:20.290Z,0.32
2023-02-27T13:43:52.747Z,0.40
2023-02-27T13:46:25.283Z,0.20
2023-02-27T13:49:27.021Z,0.20
2023-02-27T13:51:58.625Z,0.20
2023-02-27T13:54:31.878Z,0.20
2023-02-27T13:57:04.532Z,0.20
2023-02-27T13:59:40.378Z,0.53
2023-02-27T14:02:09.617Z,0.20
2023-02-27T14:04:51.573Z,0.20
2023-02-27T14:07:23.642Z,0.20
2023-02-27T14:09:53.768Z,0.30
2023-02-27T14:12:44.562Z,0.40
2023-02-27T14:15:18.234Z,0.20
2023-02-27T14:17:47.606Z,0.10
2023-02-27T14:20:34.239Z,0.30
2023-02-27T14:23:20.663Z,0.30
2023-02-27T14:25:55.448Z,0.20
2023-02-27T14:28:31.042Z,0.40
2023-02-27T14:31:27.311Z,0.50
2023-02-27T14:33:56.259Z,0.20
2023-02-27T14:36:25.678Z,0.50
2023-02-27T14:38:55.990Z,0.57
2023-02-27T14:41:49.524Z,0.75
2023-02-27T14:44:22.375Z,0.70
2023-02-27T14:46:50.799Z,0.70
2023-02-27T14:49:21.139Z,0.40
2023-02-27T14:51:48.263Z,0.40
2023-02-27T14:54:21.368Z,0.75
2023-02-27T14:57:04.258Z,0.45
2023-02-27T14:59:42.408Z,0.45
2023-02-27T15:02:21.929Z,0.20
2023-02-27T15:04:54.536Z,0.30
2023-02-27T15:07:24.804Z,0.30
2023-02-27T15:09:55.267Z,0.32
2023-02-27T15:12:23.755Z,0.20
2023-02-27T15:14:53.761Z,0.20
2023-02-27T15:17:23.553Z,0.50
2023-02-27T15:19:55.431Z,0.60
2023-02-27T15:22:38.123Z,0.82
2023-02-27T15:25:07.663Z,0.60
2023-02-27T15:27:37.463Z,0.68
2023-02-27T15:30:04.998Z,0.70
2023-02-27T15:32:38.402Z,0.60
2023-02-27T15:35:17.226Z,0.50
2023-02-27T15:37:50.520Z,0.80
2023-02-27T15:40:23.666Z,0.30
2023-02-27T15:42:50.654Z,0.40
2023-02-27T15:45:24.051Z,0.50
2023-02-27T15:47:50.891Z,0.52
2023-02-27T15:50:17.295Z,0.32
2023-02-27T15:52:54.794Z,0.52
2023-02-27T15:55:29.454Z,0.47
2023-02-27T15:58:03.147Z,0.30
2023-02-27T16:00:31.620Z,0.50
2023-02-27T16:02:59.331Z,0.50
2023-02-27T16:05:36.119Z,0.50
2023-02-27T16:08:05.721Z,0.20
2023-02-27T16:10:41.581Z,0.20
2023-02-27T16:13:37.665Z,0.47
2023-02-27T16:16:20.220Z,0.38
2023-02-27T16:18:52.742Z,0.70
2023-02-27T16:21:21.865Z,0.20
2023-02-27T16:23:48.541Z,0.20
2023-02-27T16:26:30.987Z,0.32
2023-02-27T16:29:05.206Z,0.40
2023-02-27T16:31:33.836Z,0.30
2023-02-27T16:34:12.703Z,0.20
2023-02-27T16:36:40.865Z,2.85
2023-02-27T16:39:12.928Z,0.40
2023-02-27T16:41:39.334Z,0.30
2023-02-27T16:44:05.745Z,0.50
2023-02-27T16:46:32.136Z,0.30
2023-02-27T16:49:18.935Z,0.30
2023-02-27T16:51:46.388Z,0.30
2023-02-27T16:54:13.771Z,0.40
2023-02-27T16:56:40.657Z,0.35
2023-02-27T16:59:15.958Z,0.40
2023-02-27T17:01:42.713Z,0.20
2023-02-27T17:04:24.712Z,0.20
2023-02-27T17:06:52.630Z,0.40
2023-02-27T17:09:19.117Z,0.30
2023-02-27T17:11:45.864Z,0.30
2023-02-27T17:14:12.383Z,0.55
2023-02-27T17:16:38.990Z,0.50
2023-02-27T17:19:05.499Z,0.25
2023-02-27T17:21:32.812Z,0.55
2023-02-27T17:23:59.258Z,0.67
2023-02-27T17:26:27.038Z,0.70
2023-02-27T17:28:55.342Z,0.73
2023-02-27T17:31:23.103Z,0.50
2023-02-27T17:33:51.259Z,0.40
2023-02-27T17:36:18.073Z,0.43
2023-02-27T17:38:44.923Z,0.30
2023-02-27T17:41:13.549Z,0.35
2023-02-27T17:43:41.665Z,0.30
2023-02-27T17:46:10.062Z,0.40
2023-02-27T17:48:38.948Z,0.50
2023-02-27T17:51:07.465Z,0.93
2023-02-27T17:53:35.074Z,0.82
2023-02-27T17:56:02.093Z,0.52
2023-02-27T17:58:28.539Z,0.90
2023-02-27T18:00:54.928Z,0.83
2023-02-27T18:03:21.406Z,0.90
2023-02-27T18:05:51.821Z,1.10
2023-02-27T18:08:18.874Z,0.63
2023-02-27T18:10:50.113Z,0.98
2023-02-27T18:13:17.879Z,0.83
2023-02-27T18:15:45.301Z,0.98
2023-02-27T18:18:12.915Z,0.90
2023-02-27T18:20:40.428Z,0.80
2023-02-27T18:23:08.695Z,0.90
2023-02-27T18:25:36.053Z,0.90
2023-02-27T18:28:02.942Z,0.70
2023-02-27T18:30:30.938Z,1.00
2023-02-27T18:32:58.227Z,0.93
2023-02-27T18:35:24.992Z,1.20
2023-02-27T18:37:51.814Z,0.60
2023-02-27T18:40:18.645Z,0.47
2023-02-27T18:42:48.499Z,0.80
2023-02-27T18:45:15.104Z,0.50
2023-02-27T18:47:41.583Z,0.55
2023-02-27T18:50:08.597Z,0.90
2023-02-27T18:52:37.159Z,0.80
2023-02-27T18:55:04.078Z,0.98
2023-02-27T18:57:30.476Z,1.50
2023-02-27T18:59:56.871Z,1.10
2023-02-27T19:02:23.741Z,1.13
2023-02-27T19:04:50.166Z,1.50
2023-02-27T19:07:17.476Z,1.60
2023-02-27T19:09:44.554Z,1.38
2023-02-27T19:12:11.090Z,0.93
2023-02-27T19:14:40.637Z,0.90
2023-02-27T19:17:07.450Z,1.33
2023-02-27T19:19:33.859Z,0.75
2023-02-27T19:22:00.361Z,0.60
2023-02-27T19:24:26.990Z,0.95
2023-02-27T19:26:53.684Z,0.80
2023-02-27T19:29:20.489Z,0.60
2023-02-27T19:31:47.242Z,0.73
2023-02-27T19:34:14.867Z,0.70
2023-02-27T19:36:41.698Z,0.80
2023-02-27T19:39:08.355Z,0.70
2023-02-27T19:41:34.922Z,0.50
2023-02-27T19:44:01.486Z,1.00
2023-02-27T19:46:31.066Z,0.65
2023-02-27T19:49:01.711Z,0.90
2023-02-27T19:51:28.435Z,0.73
2023-02-27T19:53:55.048Z,0.80
2023-02-27T19:56:24.193Z,0.80
2023-02-27T19:58:51.814Z,0.80
2023-02-27T20:01:28.536Z,1.42
2023-02-27T20:03:56.138Z,0.90
2023-02-27T20:06:24.391Z,0.77
2023-02-27T20:08:51.844Z,0.75
2023-02-27T20:11:20.749Z,0.70
2023-02-27T20:13:48.321Z,0.90
2023-02-27T20:16:17.186Z,1.20
2023-02-27T20:18:43.917Z,1.15
2023-02-27T20:21:12.658Z,1.33
2023-02-27T20:23:41.469Z,1.08
2023-02-27T20:26:18.704Z,0.75
2023-02-27T20:28:46.651Z,0.80
2023-02-27T20:31:14.899Z,1.05
2023-02-27T20:33:42.237Z,1.13
2023-02-27T20:36:10.652Z,1.88
2023-02-27T20:38:40.395Z,1.30
2023-02-27T20:41:08.802Z,1.47
2023-02-27T20:43:37.985Z,1.80
2023-02-27T20:46:06.409Z,2.35
2023-02-27T20:48:33.408Z,2.25
2023-02-27T20:51:12.542Z,1.63
2023-02-27T20:53:41.061Z,1.60
2023-02-27T20:56:08.805Z,1.52
2023-02-27T20:58:35.515Z,1.48
2023-02-27T21:01:05.325Z,0.98
2023-02-27T21:03:38.508Z,1.00
2023-02-27T21:06:07.193Z,1.50
2023-02-27T21:08:38.752Z,2.00
2023-02-27T21:11:10.620Z,1.60
2023-02-27T21:13:37.373Z,1.95
2023-02-27T21:16:06.190Z,1.92
2023-02-27T21:18:32.879Z,1.50
2023-02-27T21:21:08.735Z,1.60
2023-02-27T21:23:41.122Z,1.27
2023-02-27T21:26:09.364Z,1.27
2023-02-27T21:28:46.679Z,1.65
2023-02-27T21:31:17.871Z,0.90
2023-02-27T21:33:44.657Z,1.23
2023-02-27T21:36:12.030Z,1.58
2023-02-27T21:38:39.338Z,1.27
2023-02-27T21:41:11.460Z,1.17
2023-02-27T21:43:40.312Z,0.87
2023-02-27T21:46:12.060Z,1.50
2023-02-27T21:48:39.263Z,1.30
2023-02-27T21:51:06.742Z,1.63
2023-02-27T21:53:33.512Z,1.20
2023-02-27T21:56:08.975Z,1.50
2023-02-27T21:58:36.122Z,1.20
2023-02-27T22:01:03.294Z,1.48
2023-02-27T22:03:34.282Z,1.40
2023-02-27T22:06:02.165Z,1.30
2023-02-27T22:08:29.065Z,1.20
2023-02-27T22:11:00.071Z,1.60
2023-02-27T22:13:27.528Z,1.50
2023-02-27T22:15:54.452Z,1.30
2023-02-27T22:18:20.980Z,1.23
2023-02-27T22:20:47.928Z,1.50
2023-02-27T22:23:14.597Z,1.60
2023-02-27T22:25:41.264Z,2.40
2023-02-27T22:28:08.065Z,1.75
2023-02-27T22:30:34.666Z,1.20
2023-02-27T22:33:01.069Z,1.30
2023-02-27T22:35:27.555Z,2.03
2023-02-27T22:37:54.025Z,1.00
2023-02-27T22:40:21.192Z,1.63
2023-02-27T22:42:48.056Z,1.52
2023-02-27T22:45:15.067Z,1.20
2023-02-27T22:47:41.539Z,1.58
2023-02-27T22:50:08.955Z,1.13
2023-02-27T22:52:36.439Z,2.00
2023-02-27T22:55:03.567Z,1.92
2023-02-27T22:57:29.990Z,1.33
2023-02-27T22:59:56.409Z,1.52
2023-02-27T23:02:23.275Z,1.95
2023-02-27T23:04:49.701Z,1.20
2023-02-27T23:07:16.493Z,1.52
2023-02-27T23:09:43.835Z,1.30
2023-02-27T23:12:10.327Z,1.48
2023-02-27T23:14:36.768Z,1.63
2023-02-27T23:17:03.201Z,1.25
2023-02-27T23:19:29.749Z,1.98
2023-02-27T23:21:56.169Z,1.70
2023-02-27T23:24:22.715Z,1.83
2023-02-27T23:26:52.486Z,1.58
2023-02-27T23:29:19.352Z,1.33
2023-02-27T23:31:46.016Z,1.02
2023-02-27T23:34:12.627Z,1.50
2023-02-27T23:36:41.605Z,1.58
2023-02-27T23:39:09.363Z,1.50
2023-02-27T23:41:35.899Z,1.50
2023-02-27T23:44:22.510Z,1.30
2023-02-27T23:46:49.707Z,1.30
2023-02-27T23:49:16.099Z,1.83
2023-02-27T23:51:42.572Z,1.70
2023-02-27T23:54:09.072Z,1.73
2023-02-27T23:56:35.500Z,1.23
2023-02-27T23:59:05.333Z,0.93
