createdAt,value
2018-12-29T00:02:12.702Z,4.52
2018-12-29T00:04:42.203Z,4.52
2018-12-29T00:07:12.087Z,4.53
2018-12-29T00:09:41.255Z,4.51
2018-12-29T00:12:10.808Z,4.47
2018-12-29T00:14:40.112Z,4.55
2018-12-29T00:17:11.104Z,4.58
2018-12-29T00:19:40.319Z,4.60
2018-12-29T00:22:10.249Z,4.59
2018-12-29T00:24:39.744Z,4.65
2018-12-29T00:27:09.370Z,4.70
2018-12-29T00:29:38.533Z,4.65
2018-12-29T00:32:07.743Z,4.62
2018-12-29T00:34:37.597Z,4.59
2018-12-29T00:37:07.430Z,4.65
2018-12-29T00:39:36.929Z,4.62
2018-12-29T00:42:06.197Z,4.61
2018-12-29T00:44:35.674Z,4.61
2018-12-29T00:47:04.882Z,4.60
2018-12-29T00:49:34.068Z,4.63
2018-12-29T00:52:03.327Z,4.60
2018-12-29T00:54:32.932Z,4.66
2018-12-29T00:57:02.406Z,4.64
2018-12-29T00:59:32.225Z,4.62
2018-12-29T01:02:02.271Z,4.64
2018-12-29T01:04:31.426Z,4.67
2018-12-29T01:07:00.602Z,4.70
2018-12-29T01:09:29.825Z,4.73
2018-12-29T01:11:59.738Z,4.71
2018-12-29T01:14:29.283Z,4.72
2018-12-29T01:16:58.478Z,4.70
2018-12-29T01:19:28.089Z,4.70
2018-12-29T01:21:57.281Z,4.81
2018-12-29T01:24:27.356Z,4.75
2018-12-29T01:26:56.575Z,4.75
2018-12-29T01:29:25.811Z,4.81
2018-12-29T01:31:55.291Z,4.82
2018-12-29T01:34:24.831Z,4.86
2018-12-29T01:36:54.199Z,4.92
2018-12-29T01:39:24.034Z,4.95
2018-12-29T01:41:53.246Z,4.88
2018-12-29T01:44:22.714Z,4.88
2018-12-29T01:46:52.351Z,4.86
2018-12-29T01:49:21.817Z,4.91
2018-12-29T01:51:51.202Z,4.96
2018-12-29T01:54:20.386Z,4.96
2018-12-29T01:56:49.676Z,4.97
2018-12-29T01:59:19.138Z,5.04
2018-12-29T02:01:48.952Z,5.01
2018-12-29T02:04:18.868Z,4.99
2018-12-29T02:06:48.355Z,4.97
2018-12-29T02:09:17.908Z,5.03
2018-12-29T02:11:47.086Z,5.05
2018-12-29T02:14:16.590Z,5.05
2018-12-29T02:16:46.124Z,5.06
2018-12-29T02:19:15.868Z,5.02
2018-12-29T02:21:45.305Z,5.00
2018-12-29T02:24:14.486Z,5.05
2018-12-29T02:26:44.317Z,5.11
2018-12-29T02:29:14.039Z,5.11
2018-12-29T02:31:43.923Z,5.16
2018-12-29T02:34:13.131Z,5.16
2018-12-29T02:36:42.325Z,5.18
2018-12-29T02:39:12.135Z,5.23
2018-12-29T02:41:41.352Z,5.28
2018-12-29T02:44:10.851Z,5.21
2018-12-29T02:46:40.372Z,5.28
2018-12-29T02:49:09.869Z,5.23
2018-12-29T02:51:39.661Z,5.22
2018-12-29T02:54:09.511Z,5.20
2018-12-29T02:56:39.131Z,5.22
2018-12-29T02:59:08.322Z,5.29
2018-12-29T03:01:37.739Z,5.29
2018-12-29T03:04:07.291Z,5.36
2018-12-29T03:06:36.460Z,5.36
2018-12-29T03:09:07.179Z,5.38
2018-12-29T03:11:36.786Z,5.35
2018-12-29T03:14:06.285Z,5.36
2018-12-29T03:16:35.472Z,5.34
2018-12-29T03:19:04.651Z,5.30
2018-12-29T03:21:34.201Z,5.36
2018-12-29T03:24:03.415Z,5.35
2018-12-29T03:26:32.638Z,5.38
2018-12-29T03:29:01.817Z,5.38
2018-12-29T03:31:31.380Z,5.41
2018-12-29T03:34:00.597Z,5.44
2018-12-29T03:36:29.753Z,5.41
2018-12-29T03:38:59.148Z,5.39
2018-12-29T03:41:28.468Z,5.41
2018-12-29T03:43:57.619Z,5.40
2018-12-29T03:46:27.059Z,5.39
2018-12-29T03:48:57.333Z,5.41
2018-12-29T03:51:26.529Z,5.45
2018-12-29T03:53:56.138Z,5.44
2018-12-29T03:56:25.594Z,5.43
2018-12-29T03:58:55.125Z,5.48
2018-12-29T04:01:24.307Z,5.53
2018-12-29T04:03:53.860Z,5.51
2018-12-29T04:06:23.045Z,5.55
2018-12-29T04:09:31.966Z,5.54
2018-12-29T04:12:03.015Z,5.51
2018-12-29T04:14:32.456Z,5.53
2018-12-29T04:17:02.429Z,5.51
2018-12-29T04:19:31.643Z,5.52
2018-12-29T04:22:00.819Z,5.53
2018-12-29T04:24:30.012Z,5.64
2018-12-29T04:26:59.270Z,5.64
2018-12-29T04:29:29.266Z,5.69
2018-12-29T04:31:58.417Z,5.62
2018-12-29T04:34:27.600Z,5.58
2018-12-29T04:36:57.151Z,5.63
2018-12-29T04:39:26.735Z,5.62
2018-12-29T04:41:55.946Z,5.71
2018-12-29T04:44:25.811Z,5.68
2018-12-29T04:46:54.962Z,5.68
2018-12-29T04:49:24.539Z,5.70
2018-12-29T04:51:53.738Z,5.77
2018-12-29T04:54:22.944Z,5.74
2018-12-29T04:56:52.478Z,5.77
2018-12-29T04:59:21.988Z,5.75
2018-12-29T05:01:51.536Z,5.79
2018-12-29T05:04:20.736Z,5.78
2018-12-29T05:06:49.881Z,5.84
2018-12-29T05:09:19.084Z,5.85
2018-12-29T05:11:48.254Z,5.84
2018-12-29T05:14:17.543Z,5.85
2018-12-29T05:16:46.717Z,5.87
2018-12-29T05:19:15.921Z,5.87
2018-12-29T05:21:45.297Z,5.84
2018-12-29T05:24:14.963Z,5.84
2018-12-29T05:26:44.146Z,5.89
2018-12-29T05:29:13.384Z,5.91
2018-12-29T05:31:42.972Z,5.96
2018-12-29T05:34:12.525Z,5.92
2018-12-29T05:36:42.039Z,5.92
2018-12-29T05:39:11.386Z,5.95
2018-12-29T05:41:40.925Z,5.92
2018-12-29T05:44:10.087Z,5.97
2018-12-29T05:46:40.109Z,5.97
2018-12-29T05:49:09.650Z,5.97
2018-12-29T05:51:38.832Z,5.95
2018-12-29T05:54:08.217Z,5.91
2018-12-29T05:56:37.386Z,5.96
2018-12-29T05:59:06.871Z,5.96
2018-12-29T06:01:36.452Z,5.96
2018-12-29T06:04:06.304Z,6.00
2018-12-29T06:06:36.018Z,5.97
2018-12-29T06:09:07.148Z,5.93
2018-12-29T06:11:36.323Z,5.97
2018-12-29T06:14:05.504Z,5.93
2018-12-29T06:16:34.772Z,5.99
2018-12-29T06:19:04.337Z,6.06
2018-12-29T06:21:33.761Z,6.03
2018-12-29T06:24:03.005Z,6.01
2018-12-29T06:26:32.571Z,6.07
2018-12-29T06:29:03.118Z,6.00
2018-12-29T06:31:32.271Z,6.09
2018-12-29T06:34:02.138Z,6.10
2018-12-29T06:36:31.381Z,6.10
2018-12-29T06:39:00.698Z,6.12
2018-12-29T06:41:29.896Z,6.13
2018-12-29T06:43:59.069Z,6.13
2018-12-29T06:46:34.763Z,6.13
2018-12-29T06:48:59.537Z,6.14
2018-12-29T06:51:29.052Z,6.14
2018-12-29T06:53:59.384Z,6.19
2018-12-29T06:56:28.611Z,6.20
2018-12-29T06:58:57.819Z,6.19
2018-12-29T07:01:27.525Z,6.23
2018-12-29T07:03:57.118Z,6.19
2018-12-29T07:06:26.542Z,6.20
2018-12-29T07:08:56.069Z,6.22
2018-12-29T07:11:25.249Z,6.24
2018-12-29T07:13:55.108Z,6.27
2018-12-29T07:16:24.746Z,6.35
2018-12-29T07:18:53.952Z,6.29
2018-12-29T07:21:23.109Z,6.29
2018-12-29T07:23:52.580Z,6.32
2018-12-29T07:26:21.856Z,6.33
2018-12-29T07:28:51.128Z,6.32
2018-12-29T07:31:20.360Z,6.35
2018-12-29T07:33:49.949Z,6.41
2018-12-29T07:36:19.309Z,6.39
2018-12-29T07:38:48.941Z,6.40
2018-12-29T07:41:18.125Z,6.42
2018-12-29T07:43:47.851Z,6.41
2018-12-29T07:46:17.033Z,6.46
2018-12-29T07:48:46.568Z,6.51
2018-12-29T07:51:16.890Z,6.54
2018-12-29T07:53:46.521Z,6.53
2018-12-29T07:56:15.685Z,6.48
2018-12-29T07:58:44.862Z,6.48
2018-12-29T08:01:14.393Z,6.53
2018-12-29T08:03:43.544Z,6.55
2018-12-29T08:06:13.103Z,6.55
2018-12-29T08:08:42.306Z,6.63
2018-12-29T08:11:12.219Z,6.55
2018-12-29T08:13:41.395Z,6.57
2018-12-29T08:16:10.613Z,6.58
2018-12-29T08:18:40.404Z,6.54
2018-12-29T08:21:09.582Z,6.55
2018-12-29T08:23:39.143Z,6.54
2018-12-29T08:26:08.657Z,6.56
2018-12-29T08:28:37.903Z,6.53
2018-12-29T08:31:07.367Z,6.59
2018-12-29T08:33:36.898Z,6.54
2018-12-29T08:36:06.081Z,6.59
2018-12-29T08:38:54.647Z,6.56
2018-12-29T08:41:24.725Z,6.62
2018-12-29T08:43:54.333Z,6.57
2018-12-29T08:46:23.738Z,6.63
2018-12-29T08:48:52.953Z,6.66
2018-12-29T08:51:22.443Z,6.72
2018-12-29T08:53:52.175Z,6.74
2018-12-29T08:56:21.800Z,6.64
2018-12-29T08:58:50.968Z,6.72
2018-12-29T09:01:20.468Z,6.68
2018-12-29T09:03:49.949Z,6.76
2018-12-29T09:06:19.143Z,6.87
2018-12-29T09:08:48.340Z,6.92
2018-12-29T09:11:17.553Z,6.92
2018-12-29T09:13:47.136Z,6.86
2018-12-29T09:16:16.954Z,6.80
2018-12-29T09:18:49.789Z,6.84
2018-12-29T09:21:18.981Z,6.92
2018-12-29T09:23:48.168Z,6.85
2018-12-29T09:26:17.780Z,6.85
2018-12-29T09:28:48.037Z,6.85
2018-12-29T09:31:18.191Z,6.74
2018-12-29T09:33:47.519Z,6.77
2018-12-29T09:36:17.042Z,6.79
2018-12-29T09:38:46.231Z,6.82
2018-12-29T09:41:15.453Z,6.84
2018-12-29T09:43:44.660Z,6.85
2018-12-29T09:46:14.130Z,6.96
2018-12-29T09:48:43.646Z,7.02
2018-12-29T09:51:13.171Z,7.13
2018-12-29T09:53:42.743Z,7.02
2018-12-29T09:56:11.929Z,7.11
2018-12-29T09:58:41.154Z,7.21
2018-12-29T10:01:10.384Z,7.14
2018-12-29T10:03:39.554Z,7.04
2018-12-29T10:06:08.786Z,7.13
2018-12-29T10:08:38.797Z,7.26
2018-12-29T10:11:08.000Z,7.11
2018-12-29T10:13:38.987Z,7.11
2018-12-29T10:16:08.541Z,7.04
2018-12-29T10:18:38.066Z,7.07
2018-12-29T10:21:07.873Z,7.10
2018-12-29T10:23:37.808Z,7.00
2018-12-29T10:26:07.040Z,7.09
2018-12-29T10:28:36.348Z,7.17
2018-12-29T10:31:05.638Z,7.11
2018-12-29T10:33:35.909Z,7.13
2018-12-29T10:36:05.765Z,7.29
2018-12-29T10:38:35.308Z,7.11
2018-12-29T10:41:05.254Z,7.27
2018-12-29T10:43:35.719Z,7.36
2018-12-29T10:46:04.987Z,7.39
2018-12-29T10:48:34.764Z,7.53
2018-12-29T10:51:06.297Z,7.53
2018-12-29T10:53:36.108Z,7.28
2018-12-29T10:56:05.657Z,7.58
2018-12-29T10:58:35.664Z,7.51
2018-12-29T11:01:04.986Z,7.37
2018-12-29T11:03:34.177Z,7.47
2018-12-29T11:06:03.390Z,7.55
2018-12-29T11:08:33.038Z,7.52
2018-12-29T11:11:02.594Z,7.63
2018-12-29T11:13:32.591Z,7.67
2018-12-29T11:16:02.410Z,7.65
2018-12-29T11:18:31.574Z,7.63
2018-12-29T11:21:02.454Z,7.63
2018-12-29T11:23:32.049Z,7.66
2018-12-29T11:26:01.869Z,7.66
2018-12-29T11:28:31.279Z,7.54
2018-12-29T11:31:00.601Z,7.50
2018-12-29T11:33:30.221Z,7.52
2018-12-29T11:35:59.715Z,7.44
2018-12-29T11:38:29.324Z,7.45
2018-12-29T11:40:58.811Z,7.57
2018-12-29T11:43:28.337Z,7.71
2018-12-29T11:45:57.491Z,7.85
2018-12-29T11:48:27.442Z,7.93
2018-12-29T11:50:56.697Z,7.82
2018-12-29T11:53:26.231Z,7.74
2018-12-29T11:55:55.602Z,7.73
2018-12-29T11:58:25.472Z,7.60
2018-12-29T12:00:54.648Z,7.66
2018-12-29T12:03:23.939Z,7.72
2018-12-29T12:05:53.658Z,7.66
2018-12-29T12:08:23.162Z,7.66
2018-12-29T12:10:52.351Z,7.61
2018-12-29T12:13:21.570Z,7.50
2018-12-29T12:15:50.876Z,7.49
2018-12-29T12:18:20.787Z,7.43
2018-12-29T12:20:50.950Z,7.41
2018-12-29T12:23:20.640Z,7.40
2018-12-29T12:25:49.799Z,7.40
2018-12-29T12:28:19.009Z,7.38
2018-12-29T12:30:48.498Z,7.35
2018-12-29T12:33:18.445Z,7.35
2018-12-29T12:35:47.699Z,7.29
2018-12-29T12:38:17.122Z,7.25
2018-12-29T12:40:47.369Z,7.26
2018-12-29T12:43:17.871Z,7.17
2018-12-29T12:45:47.199Z,7.16
2018-12-29T12:48:16.383Z,7.12
2018-12-29T12:50:46.309Z,7.06
2018-12-29T12:53:15.538Z,7.10
2018-12-29T12:55:46.508Z,7.08
2018-12-29T12:58:16.060Z,7.03
2018-12-29T13:00:45.887Z,7.01
2018-12-29T13:03:16.091Z,6.97
2018-12-29T13:05:46.016Z,7.03
2018-12-29T13:08:15.539Z,6.98
2018-12-29T13:10:45.168Z,6.99
2018-12-29T13:13:14.344Z,6.94
2018-12-29T13:15:43.630Z,6.96
2018-12-29T13:18:13.553Z,6.93
2018-12-29T13:20:43.317Z,6.94
2018-12-29T13:23:12.824Z,7.03
2018-12-29T13:25:42.273Z,6.97
2018-12-29T13:28:12.200Z,7.03
2018-12-29T13:30:41.695Z,7.02
2018-12-29T13:33:10.872Z,6.96
2018-12-29T13:35:40.574Z,6.96
2018-12-29T13:38:10.074Z,6.97
2018-12-29T13:40:39.500Z,6.97
2018-12-29T13:43:08.827Z,6.94
2018-12-29T13:45:38.649Z,7.03
2018-12-29T13:48:08.139Z,7.02
2018-12-29T13:50:39.444Z,6.97
2018-12-29T13:53:09.310Z,7.01
2018-12-29T13:55:38.798Z,7.03
2018-12-29T13:58:08.647Z,7.02
2018-12-29T14:00:38.283Z,7.01
2018-12-29T14:03:07.775Z,7.01
2018-12-29T14:05:36.982Z,7.01
2018-12-29T14:08:06.544Z,7.06
2018-12-29T14:10:36.444Z,7.08
2018-12-29T14:13:05.609Z,7.02
2018-12-29T14:15:35.361Z,7.10
2018-12-29T14:18:05.070Z,7.06
2018-12-29T14:20:34.645Z,7.12
2018-12-29T14:23:03.965Z,7.10
2018-12-29T14:25:33.601Z,7.09
2018-12-29T14:28:02.861Z,7.07
2018-12-29T14:30:33.788Z,7.12
2018-12-29T14:33:03.303Z,7.10
2018-12-29T14:35:33.048Z,7.11
2018-12-29T14:38:02.869Z,7.14
2018-12-29T14:40:32.011Z,7.16
2018-12-29T14:43:02.918Z,7.17
2018-12-29T14:45:32.062Z,7.15
2018-12-29T14:48:01.787Z,7.18
2018-12-29T14:50:31.336Z,7.19
2018-12-29T14:53:00.951Z,7.19
2018-12-29T14:55:30.443Z,7.21
2018-12-29T14:57:59.935Z,7.19
2018-12-29T15:00:30.775Z,7.27
2018-12-29T15:03:01.074Z,7.24
2018-12-29T15:05:30.899Z,7.23
2018-12-29T15:08:02.963Z,7.27
2018-12-29T15:10:32.772Z,7.31
2018-12-29T15:13:04.751Z,7.33
2018-12-29T15:15:34.826Z,7.39
2018-12-29T15:18:04.989Z,7.39
2018-12-29T15:20:37.978Z,7.38
2018-12-29T15:23:07.982Z,7.41
2018-12-29T15:25:38.444Z,7.42
2018-12-29T15:28:09.686Z,7.46
2018-12-29T15:30:41.398Z,7.51
2018-12-29T15:33:11.012Z,7.49
2018-12-29T15:35:42.265Z,7.52
2018-12-29T15:38:14.172Z,7.49
2018-12-29T15:40:45.520Z,7.52
2018-12-29T15:43:15.773Z,7.52
2018-12-29T15:45:45.775Z,7.53
2018-12-29T15:48:15.933Z,7.56
2018-12-29T15:50:47.985Z,7.57
2018-12-29T15:53:18.008Z,7.62
2018-12-29T15:55:48.966Z,7.64
2018-12-29T15:58:22.067Z,7.62
2018-12-29T16:00:51.712Z,7.61
2018-12-29T16:03:21.395Z,7.63
2018-12-29T16:05:51.497Z,7.66
2018-12-29T16:08:21.131Z,7.70
2018-12-29T16:10:50.303Z,7.70
2018-12-29T16:13:19.532Z,7.72
2018-12-29T16:15:49.061Z,7.73
2018-12-29T16:18:18.625Z,7.78
2018-12-29T16:20:53.572Z,7.80
2018-12-29T16:23:19.051Z,7.82
2018-12-29T16:25:49.183Z,7.89
2018-12-29T16:28:18.711Z,7.89
2018-12-29T16:30:48.252Z,7.87
2018-12-29T16:33:18.251Z,7.90
2018-12-29T16:35:48.603Z,7.93
2018-12-29T16:38:18.294Z,7.98
2018-12-29T16:40:48.303Z,8.00
2018-12-29T16:43:17.954Z,8.04
2018-12-29T16:45:48.285Z,8.12
2018-12-29T16:48:18.107Z,8.13
2018-12-29T16:50:47.284Z,8.16
2018-12-29T16:53:16.418Z,8.20
2018-12-29T16:55:45.669Z,8.23
2018-12-29T16:58:14.888Z,8.24
2018-12-29T17:00:44.766Z,8.26
2018-12-29T17:03:13.919Z,8.28
2018-12-29T17:05:43.186Z,8.38
2018-12-29T17:08:12.388Z,8.43
2018-12-29T17:10:41.905Z,8.49
2018-12-29T17:13:11.781Z,8.53
2018-12-29T17:15:41.289Z,8.53
2018-12-29T17:18:11.308Z,8.55
2018-12-29T17:20:40.601Z,8.68
2018-12-29T17:23:10.111Z,8.73
2018-12-29T17:25:39.936Z,8.75
2018-12-29T17:28:09.473Z,8.75
2018-12-29T17:30:38.926Z,8.88
2018-12-29T17:33:08.134Z,8.95
2018-12-29T17:35:37.721Z,8.96
2018-12-29T17:38:06.897Z,9.02
2018-12-29T17:40:36.760Z,9.06
2018-12-29T17:43:06.150Z,9.07
2018-12-29T17:45:35.354Z,9.16
2018-12-29T17:48:04.578Z,9.11
2018-12-29T17:50:34.081Z,9.13
2018-12-29T17:53:03.506Z,9.14
2018-12-29T17:55:33.184Z,9.12
2018-12-29T17:58:02.542Z,9.15
2018-12-29T18:00:32.328Z,9.13
2018-12-29T18:03:01.493Z,9.15
2018-12-29T18:05:31.040Z,9.09
2018-12-29T18:08:00.748Z,9.09
2018-12-29T18:10:30.302Z,9.04
2018-12-29T18:12:59.830Z,8.98
2018-12-29T18:15:29.053Z,8.95
2018-12-29T18:17:59.487Z,8.96
2018-12-29T18:20:29.100Z,8.89
2018-12-29T18:22:58.241Z,8.87
2018-12-29T18:25:28.349Z,8.87
2018-12-29T18:27:57.497Z,8.85
2018-12-29T18:30:27.308Z,8.83
2018-12-29T18:32:56.802Z,8.82
2018-12-29T18:35:25.962Z,8.82
2018-12-29T18:37:55.253Z,8.82
2018-12-29T18:40:24.440Z,8.80
2018-12-29T18:42:53.629Z,8.74
2018-12-29T18:45:22.838Z,8.69
2018-12-29T18:47:52.027Z,8.65
2018-12-29T18:50:21.505Z,8.65
2018-12-29T18:52:51.009Z,8.59
2018-12-29T18:55:20.514Z,8.52
2018-12-29T18:57:50.299Z,8.58
2018-12-29T19:00:19.525Z,8.48
2018-12-29T19:02:49.030Z,8.43
2018-12-29T19:05:18.598Z,8.41
2018-12-29T19:07:47.755Z,8.39
2018-12-29T19:10:16.933Z,8.31
2018-12-29T19:12:47.915Z,8.10
2018-12-29T19:15:17.449Z,7.99
2018-12-29T19:17:47.336Z,7.91
2018-12-29T19:20:16.923Z,7.96
2018-12-29T19:22:46.593Z,7.85
2018-12-29T19:25:15.782Z,7.77
2018-12-29T19:27:45.353Z,7.78
2018-12-29T19:30:16.598Z,7.77
2018-12-29T19:32:45.438Z,7.78
2018-12-29T19:35:15.173Z,7.77
2018-12-29T19:37:44.351Z,7.68
2018-12-29T19:40:13.900Z,7.71
2018-12-29T19:42:43.843Z,7.69
2018-12-29T19:45:13.442Z,7.61
2018-12-29T19:47:42.639Z,7.59
2018-12-29T19:50:12.296Z,7.60
2018-12-29T19:52:41.518Z,7.57
2018-12-29T19:55:10.725Z,7.62
2018-12-29T19:57:40.258Z,7.73
2018-12-29T20:00:11.508Z,7.68
2018-12-29T20:02:41.597Z,7.61
2018-12-29T20:05:11.304Z,7.55
2018-12-29T20:07:40.809Z,7.47
2018-12-29T20:10:10.337Z,7.41
2018-12-29T20:12:39.838Z,7.39
2018-12-29T20:15:09.344Z,7.39
2018-12-29T20:17:38.860Z,7.34
2018-12-29T20:20:08.856Z,7.36
2018-12-29T20:22:38.874Z,7.39
2018-12-29T20:25:09.008Z,7.37
2018-12-29T20:27:38.304Z,7.38
2018-12-29T20:30:08.728Z,7.38
2018-12-29T20:32:38.454Z,7.34
2018-12-29T20:35:07.847Z,7.32
2018-12-29T20:37:37.273Z,7.38
2018-12-29T20:40:07.265Z,7.35
2018-12-29T20:42:36.541Z,7.32
2018-12-29T20:45:06.811Z,7.37
2018-12-29T20:47:36.092Z,7.42
2018-12-29T20:50:26.076Z,7.34
2018-12-29T20:52:56.303Z,7.43
2018-12-29T20:55:25.930Z,7.47
2018-12-29T20:57:56.605Z,7.45
2018-12-29T21:00:25.847Z,7.48
2018-12-29T21:02:56.213Z,7.51
2018-12-29T21:05:26.192Z,7.56
2018-12-29T21:07:55.403Z,7.58
2018-12-29T21:10:24.610Z,7.64
2018-12-29T21:12:54.277Z,7.67
2018-12-29T21:15:24.038Z,7.72
2018-12-29T21:17:54.280Z,7.74
2018-12-29T21:20:23.931Z,7.84
2018-12-29T21:22:53.776Z,7.81
2018-12-29T21:25:23.271Z,7.82
2018-12-29T21:27:53.274Z,7.81
2018-12-29T21:30:22.443Z,7.86
2018-12-29T21:32:51.978Z,7.97
2018-12-29T21:35:21.141Z,7.99
2018-12-29T21:37:50.304Z,7.95
2018-12-29T21:40:19.504Z,7.92
2018-12-29T21:42:48.995Z,7.99
2018-12-29T21:45:18.140Z,8.10
2018-12-29T21:47:47.448Z,8.03
2018-12-29T21:50:25.149Z,8.07
2018-12-29T21:52:49.596Z,8.11
2018-12-29T21:55:19.206Z,8.25
2018-12-29T21:57:48.353Z,8.30
2018-12-29T22:00:17.607Z,8.30
2018-12-29T22:02:46.736Z,8.32
2018-12-29T22:05:15.880Z,8.40
2018-12-29T22:07:45.097Z,8.40
2018-12-29T22:10:14.713Z,8.40
2018-12-29T22:12:44.360Z,8.44
2018-12-29T22:15:13.518Z,8.58
2018-12-29T22:17:43.274Z,8.54
2018-12-29T22:20:13.031Z,8.53
2018-12-29T22:22:42.375Z,8.47
2018-12-29T22:25:32.273Z,8.47
2018-12-29T22:28:01.465Z,8.61
2018-12-29T22:30:31.061Z,8.49
2018-12-29T22:33:00.636Z,8.52
2018-12-29T22:35:30.377Z,8.54
2018-12-29T22:37:59.611Z,8.67
2018-12-29T22:40:29.219Z,8.56
2018-12-29T22:42:58.425Z,8.56
2018-12-29T22:45:28.148Z,8.60
2018-12-29T22:47:58.094Z,8.60
2018-12-29T22:50:27.797Z,8.54
2018-12-29T22:52:57.377Z,8.49
2018-12-29T22:55:27.018Z,8.50
2018-12-29T22:57:57.333Z,8.54
2018-12-29T23:00:40.033Z,8.52
2018-12-29T23:03:09.302Z,8.57
2018-12-29T23:05:38.819Z,8.46
2018-12-29T23:08:08.203Z,8.41
2018-12-29T23:10:37.936Z,8.52
2018-12-29T23:13:07.776Z,8.43
2018-12-29T23:15:37.176Z,8.74
2018-12-29T23:18:06.539Z,8.86
2018-12-29T23:20:37.091Z,8.71
2018-12-29T23:23:06.287Z,8.68
2018-12-29T23:25:36.116Z,8.50
2018-12-29T23:28:05.512Z,8.45
2018-12-29T23:30:35.103Z,8.49
2018-12-29T23:33:04.583Z,8.45
2018-12-29T23:35:34.014Z,8.49
2018-12-29T23:38:03.809Z,8.41
2018-12-29T23:40:33.389Z,8.43
2018-12-29T23:43:02.934Z,8.35
2018-12-29T23:45:32.788Z,8.28
2018-12-29T23:48:02.316Z,8.13
2018-12-29T23:50:32.214Z,8.22
2018-12-29T23:53:01.728Z,8.11
2018-12-29T23:55:31.366Z,7.94
2018-12-29T23:58:01.238Z,7.89
