createdAt,value
2022-11-19T00:02:20.324Z,65.71
2022-11-19T00:04:47.748Z,65.33
2022-11-19T00:07:15.445Z,64.35
2022-11-19T00:09:42.846Z,64.57
2022-11-19T00:12:30.335Z,64.02
2022-11-19T00:14:57.705Z,64.12
2022-11-19T00:17:25.177Z,63.75
2022-11-19T00:19:52.571Z,63.87
2022-11-19T00:22:19.967Z,63.81
2022-11-19T00:24:47.394Z,63.35
2022-11-19T00:27:14.749Z,63.14
2022-11-19T00:29:42.208Z,63.92
2022-11-19T00:32:09.590Z,63.57
2022-11-19T00:34:37.048Z,63.09
2022-11-19T00:37:04.495Z,62.34
2022-11-19T00:39:31.900Z,62.70
2022-11-19T00:41:59.277Z,63.06
2022-11-19T00:44:26.848Z,63.35
2022-11-19T00:46:54.202Z,63.55
2022-11-19T00:49:21.949Z,64.63
2022-11-19T00:51:49.642Z,65.23
2022-11-19T00:54:17.601Z,66.12
2022-11-19T00:56:45.014Z,66.61
2022-11-19T00:59:12.449Z,66.89
2022-11-19T01:01:39.851Z,67.64
2022-11-19T01:04:07.371Z,68.64
2022-11-19T01:06:34.928Z,68.23
2022-11-19T01:09:02.296Z,68.40
2022-11-19T01:11:32.577Z,67.62
2022-11-19T01:14:01.648Z,66.91
2022-11-19T01:16:37.057Z,66.91
2022-11-19T01:19:06.348Z,67.15
2022-11-19T01:21:36.028Z,67.02
2022-11-19T01:24:05.050Z,67.11
2022-11-19T01:26:32.594Z,67.79
2022-11-19T01:28:59.983Z,68.29
2022-11-19T01:31:30.101Z,69.35
2022-11-19T01:33:58.687Z,68.56
2022-11-19T01:36:28.882Z,68.20
2022-11-19T01:38:57.488Z,68.17
2022-11-19T01:41:30.623Z,68.62
2022-11-19T01:44:06.080Z,68.82
2022-11-19T01:46:38.528Z,69.60
2022-11-19T01:49:19.800Z,69.14
2022-11-19T01:52:03.013Z,68.77
2022-11-19T01:54:35.381Z,67.83
2022-11-19T01:57:06.762Z,67.47
2022-11-19T01:59:35.411Z,67.91
2022-11-19T02:02:02.902Z,67.98
2022-11-19T02:04:31.402Z,68.14
2022-11-19T02:06:58.906Z,68.87
2022-11-19T02:09:28.269Z,69.33
2022-11-19T02:12:21.912Z,70.38
2022-11-19T02:15:06.604Z,69.96
2022-11-19T02:18:11.410Z,70.91
2022-11-19T02:20:53.825Z,70.92
2022-11-19T02:23:50.060Z,70.31
2022-11-19T02:26:37.980Z,69.96
2022-11-19T02:29:29.808Z,69.97
2022-11-19T02:32:10.408Z,68.65
2022-11-19T02:35:04.679Z,68.53
2022-11-19T02:38:06.357Z,68.65
2022-11-19T02:41:27.700Z,69.84
2022-11-19T02:44:19.403Z,70.28
2022-11-19T02:46:52.123Z,71.27
2022-11-19T02:49:22.856Z,71.94
2022-11-19T02:51:51.297Z,72.22
2022-11-19T02:54:19.337Z,72.33
2022-11-19T02:56:54.184Z,72.09
2022-11-19T03:00:03.976Z,72.33
2022-11-19T03:03:13.131Z,71.78
2022-11-19T03:05:47.714Z,70.81
2022-11-19T03:08:16.838Z,70.45
2022-11-19T03:11:03.245Z,71.38
2022-11-19T03:14:27.916Z,71.62
2022-11-19T03:17:13.921Z,70.89
2022-11-19T03:19:45.007Z,70.94
2022-11-19T03:22:27.284Z,69.68
2022-11-19T03:25:00.836Z,70.03
2022-11-19T03:27:38.652Z,69.83
2022-11-19T03:30:07.132Z,69.01
2022-11-19T03:32:43.711Z,69.07
2022-11-19T03:35:20.856Z,67.93
2022-11-19T03:37:53.251Z,67.62
2022-11-19T03:40:22.800Z,67.74
2022-11-19T03:42:53.426Z,68.23
2022-11-19T03:45:26.202Z,69.32
2022-11-19T03:47:55.655Z,69.77
2022-11-19T03:50:53.395Z,69.88
2022-11-19T03:53:22.830Z,70.06
2022-11-19T03:56:12.590Z,71.22
2022-11-19T03:58:45.014Z,73.35
2022-11-19T04:01:13.364Z,75.83
2022-11-19T04:04:01.499Z,77.52
2022-11-19T04:06:28.936Z,83.30
2022-11-19T04:08:56.375Z,88.48
2022-11-19T04:13:49.981Z,98.88
2022-11-19T04:16:17.411Z,100.00
2022-11-19T04:18:44.897Z,100.00
2022-11-19T04:21:12.325Z,100.00
2022-11-19T04:23:39.705Z,100.00
2022-11-19T04:26:07.228Z,100.00
2022-11-19T04:28:34.820Z,100.00
2022-11-19T04:31:02.367Z,100.00
2022-11-19T04:33:34.795Z,100.00
2022-11-19T04:36:23.469Z,100.00
2022-11-19T04:38:50.972Z,100.00
2022-11-19T04:41:18.598Z,100.00
2022-11-19T04:43:45.945Z,100.00
2022-11-19T04:46:13.465Z,100.00
2022-11-19T04:48:40.838Z,100.00
2022-11-19T04:51:08.785Z,100.00
2022-11-19T04:53:36.637Z,100.00
2022-11-19T04:56:07.807Z,100.00
2022-11-19T04:58:35.724Z,100.00
2022-11-19T05:01:03.722Z,100.00
2022-11-19T05:03:34.356Z,100.00
2022-11-19T05:06:02.205Z,100.00
2022-11-19T05:08:29.750Z,100.00
2022-11-19T05:10:57.219Z,100.00
2022-11-19T05:13:24.745Z,100.00
2022-11-19T05:15:52.462Z,100.00
2022-11-19T05:18:20.050Z,100.00
2022-11-19T05:20:48.872Z,68.51
2022-11-19T05:23:16.402Z,55.65
2022-11-19T05:25:44.402Z,51.04
2022-11-19T05:28:12.996Z,47.98
2022-11-19T05:30:40.827Z,47.93
2022-11-19T05:33:08.829Z,46.16
2022-11-19T05:35:39.732Z,46.29
2022-11-19T05:38:08.812Z,47.20
2022-11-19T05:40:36.799Z,47.18
2022-11-19T05:43:08.034Z,48.85
2022-11-19T05:45:35.460Z,47.93
2022-11-19T05:48:03.353Z,48.78
2022-11-19T05:50:31.189Z,48.54
2022-11-19T05:52:59.587Z,50.00
2022-11-19T05:55:27.293Z,51.08
2022-11-19T05:57:57.405Z,49.52
2022-11-19T06:00:25.384Z,48.96
2022-11-19T06:02:54.338Z,50.67
2022-11-19T06:05:22.235Z,49.67
2022-11-19T06:07:50.125Z,49.22
2022-11-19T06:10:18.113Z,50.17
2022-11-19T06:12:46.231Z,49.38
2022-11-19T06:15:14.715Z,50.36
2022-11-19T06:17:42.530Z,50.67
2022-11-19T06:20:11.527Z,50.21
2022-11-19T06:22:40.158Z,50.82
2022-11-19T06:25:08.190Z,51.73
2022-11-19T06:27:35.613Z,51.75
2022-11-19T06:30:03.781Z,54.62
2022-11-19T06:32:31.906Z,55.44
2022-11-19T06:34:59.284Z,54.39
2022-11-19T06:37:26.751Z,52.03
2022-11-19T06:39:55.603Z,50.58
2022-11-19T06:42:38.496Z,48.41
2022-11-19T06:45:10.800Z,50.04
2022-11-19T06:47:39.647Z,47.38
2022-11-19T06:50:09.566Z,46.98
2022-11-19T06:52:37.172Z,44.80
2022-11-19T06:55:04.870Z,42.70
2022-11-19T06:57:32.433Z,41.58
2022-11-19T06:59:59.784Z,40.20
2022-11-19T07:02:27.202Z,41.42
2022-11-19T07:04:54.593Z,42.38
2022-11-19T07:07:22.105Z,40.84
2022-11-19T07:09:49.525Z,42.18
2022-11-19T07:12:16.998Z,39.76
2022-11-19T07:14:44.396Z,42.19
2022-11-19T07:17:11.896Z,42.44
2022-11-19T07:19:39.295Z,42.19
2022-11-19T07:22:06.804Z,41.64
2022-11-19T07:24:34.328Z,43.61
2022-11-19T07:27:01.790Z,43.52
2022-11-19T07:29:29.307Z,42.16
2022-11-19T07:31:56.671Z,41.13
2022-11-19T07:34:24.238Z,40.90
2022-11-19T07:36:51.612Z,40.44
2022-11-19T07:39:19.287Z,39.67
2022-11-19T07:42:05.328Z,40.61
2022-11-19T07:44:34.062Z,40.86
2022-11-19T07:47:01.605Z,40.05
2022-11-19T07:49:29.174Z,40.31
2022-11-19T07:51:56.631Z,40.76
2022-11-19T07:54:24.126Z,39.21
2022-11-19T07:56:51.473Z,40.32
2022-11-19T07:59:19.481Z,41.43
2022-11-19T08:01:47.048Z,41.23
2022-11-19T08:04:14.677Z,40.27
2022-11-19T08:06:42.077Z,41.41
2022-11-19T08:09:09.978Z,42.04
2022-11-19T08:11:37.378Z,41.14
2022-11-19T08:14:04.772Z,41.91
2022-11-19T08:16:52.601Z,41.38
2022-11-19T08:19:20.498Z,42.17
2022-11-19T08:21:48.493Z,42.02
2022-11-19T08:24:18.398Z,42.70
2022-11-19T08:26:46.951Z,42.40
2022-11-19T08:29:16.946Z,41.77
2022-11-19T08:31:47.275Z,42.26
2022-11-19T08:34:16.115Z,43.33
2022-11-19T08:36:44.361Z,42.16
2022-11-19T08:39:12.270Z,42.50
2022-11-19T08:41:57.894Z,41.22
2022-11-19T08:44:25.413Z,42.43
2022-11-19T08:46:52.901Z,42.49
2022-11-19T08:49:20.663Z,42.00
2022-11-19T08:51:48.063Z,41.98
2022-11-19T08:54:15.477Z,42.87
2022-11-19T08:56:42.996Z,44.00
2022-11-19T08:59:10.497Z,43.71
2022-11-19T09:01:37.903Z,43.42
2022-11-19T09:04:05.635Z,43.72
2022-11-19T09:06:36.094Z,43.54
2022-11-19T09:09:04.719Z,42.91
2022-11-19T09:11:32.274Z,43.18
2022-11-19T09:13:59.813Z,43.39
2022-11-19T09:16:27.332Z,43.74
2022-11-19T09:18:54.687Z,44.07
2022-11-19T09:21:22.132Z,43.67
2022-11-19T09:23:49.517Z,44.34
2022-11-19T09:26:18.677Z,44.00
2022-11-19T09:28:46.500Z,44.18
2022-11-19T09:31:19.379Z,44.11
2022-11-19T09:33:52.552Z,44.54
2022-11-19T09:36:20.785Z,44.75
2022-11-19T09:38:48.584Z,43.93
2022-11-19T09:41:37.814Z,44.97
2022-11-19T09:44:17.685Z,46.65
2022-11-19T09:47:00.506Z,44.58
2022-11-19T09:49:35.679Z,45.16
2022-11-19T09:52:12.628Z,44.56
2022-11-19T09:54:50.189Z,45.24
2022-11-19T09:57:44.872Z,46.50
2022-11-19T10:00:18.165Z,48.62
2022-11-19T10:02:45.633Z,46.92
2022-11-19T10:05:23.405Z,49.23
2022-11-19T10:08:05.804Z,52.17
2022-11-19T10:10:41.109Z,52.82
2022-11-19T10:13:53.359Z,50.53
2022-11-19T10:16:59.169Z,50.65
2022-11-19T10:19:43.289Z,49.99
2022-11-19T10:22:39.045Z,51.49
2022-11-19T10:25:23.395Z,49.98
2022-11-19T10:27:57.606Z,50.05
2022-11-19T10:30:29.155Z,50.62
2022-11-19T10:32:59.620Z,50.82
2022-11-19T10:35:38.894Z,51.07
2022-11-19T10:38:33.982Z,50.58
2022-11-19T10:41:17.710Z,49.05
2022-11-19T10:43:55.827Z,48.22
2022-11-19T10:46:26.658Z,47.95
2022-11-19T10:49:02.335Z,48.67
2022-11-19T10:51:40.628Z,47.77
2022-11-19T10:54:22.932Z,49.33
2022-11-19T10:56:52.783Z,46.82
2022-11-19T10:59:23.978Z,47.13
2022-11-19T11:01:59.956Z,47.38
2022-11-19T11:04:29.998Z,47.68
2022-11-19T11:07:01.991Z,49.07
2022-11-19T11:09:41.385Z,48.40
2022-11-19T11:12:35.406Z,48.32
2022-11-19T11:15:16.387Z,48.14
2022-11-19T11:17:47.089Z,46.98
2022-11-19T11:20:14.464Z,47.68
2022-11-19T11:22:43.448Z,46.51
2022-11-19T11:25:21.455Z,49.06
2022-11-19T11:28:12.106Z,48.84
2022-11-19T11:30:59.944Z,48.91
2022-11-19T11:33:29.349Z,47.31
2022-11-19T11:36:03.771Z,47.72
2022-11-19T11:38:31.632Z,47.83
2022-11-19T11:41:56.429Z,48.98
2022-11-19T11:44:03.508Z,47.31
2022-11-19T11:46:41.515Z,48.53
2022-11-19T11:49:22.191Z,47.21
2022-11-19T11:52:11.446Z,48.35
2022-11-19T11:54:53.543Z,49.66
2022-11-19T11:57:30.379Z,48.69
2022-11-19T11:59:58.333Z,48.39
2022-11-19T12:02:35.404Z,49.57
2022-11-19T12:05:18.407Z,49.28
2022-11-19T12:07:52.546Z,48.33
2022-11-19T12:10:34.287Z,48.24
2022-11-19T12:13:39.226Z,50.03
2022-11-19T12:16:18.459Z,49.39
2022-11-19T12:18:53.380Z,49.09
2022-11-19T12:21:28.576Z,49.11
2022-11-19T12:24:21.289Z,49.97
2022-11-19T12:26:56.589Z,49.18
2022-11-19T12:29:47.714Z,48.79
2022-11-19T12:32:59.234Z,49.88
2022-11-19T12:35:46.610Z,49.27
2022-11-19T12:38:36.673Z,49.51
2022-11-19T12:41:50.385Z,50.38
2022-11-19T12:45:12.810Z,50.09
2022-11-19T12:48:28.096Z,49.34
2022-11-19T12:51:01.282Z,47.98
2022-11-19T12:53:42.929Z,49.33
2022-11-19T12:56:40.591Z,50.06
2022-11-19T12:59:35.764Z,50.58
2022-11-19T13:02:08.367Z,49.05
2022-11-19T13:04:44.055Z,49.34
2022-11-19T13:07:36.066Z,50.28
2022-11-19T13:10:19.465Z,49.21
2022-11-19T13:12:52.091Z,49.59
2022-11-19T13:15:29.170Z,49.16
2022-11-19T13:18:00.054Z,49.93
2022-11-19T13:20:51.393Z,50.34
2022-11-19T13:23:31.588Z,50.76
2022-11-19T13:26:04.307Z,49.87
2022-11-19T13:28:54.872Z,49.23
2022-11-19T13:31:47.000Z,49.92
2022-11-19T13:34:24.245Z,49.35
2022-11-19T13:37:03.832Z,50.63
2022-11-19T13:39:42.033Z,50.87
2022-11-19T13:42:29.762Z,49.98
2022-11-19T13:45:00.117Z,49.92
2022-11-19T13:47:53.015Z,50.18
2022-11-19T13:54:36.828Z,49.34
2022-11-19T13:57:06.296Z,48.40
2022-11-19T13:59:39.392Z,48.17
2022-11-19T14:02:30.921Z,49.62
2022-11-19T14:05:10.588Z,49.91
2022-11-19T14:08:14.906Z,50.15
2022-11-19T14:10:42.397Z,49.74
2022-11-19T14:13:28.156Z,51.12
2022-11-19T14:16:33.922Z,50.69
2022-11-19T14:19:23.712Z,49.65
2022-11-19T14:22:12.845Z,50.28
2022-11-19T14:24:58.662Z,50.01
2022-11-19T14:27:28.179Z,50.17
2022-11-19T14:29:57.529Z,50.47
2022-11-19T14:32:47.562Z,51.56
2022-11-19T14:35:24.670Z,51.64
2022-11-19T14:38:02.439Z,51.66
2022-11-19T14:40:32.773Z,50.87
2022-11-19T14:43:18.670Z,50.30
2022-11-19T14:46:09.714Z,52.00
2022-11-19T14:48:40.264Z,50.89
2022-11-19T14:51:26.596Z,52.38
2022-11-19T14:54:15.829Z,52.05
2022-11-19T14:56:47.821Z,50.62
2022-11-19T14:59:15.183Z,50.45
2022-11-19T15:02:02.403Z,51.04
2022-11-19T15:04:36.253Z,51.29
2022-11-19T15:07:11.860Z,51.38
2022-11-19T15:10:10.776Z,52.51
2022-11-19T15:12:44.351Z,52.51
2022-11-19T15:15:21.146Z,52.26
2022-11-19T15:18:02.409Z,51.46
2022-11-19T15:21:08.614Z,52.35
2022-11-19T15:23:44.693Z,52.37
2022-11-19T15:26:31.167Z,52.66
2022-11-19T15:29:27.585Z,52.51
2022-11-19T15:32:13.827Z,52.12
2022-11-19T15:35:11.346Z,51.68
2022-11-19T15:38:21.769Z,52.31
2022-11-19T15:41:02.386Z,51.74
2022-11-19T15:44:50.609Z,52.67
2022-11-19T15:47:46.240Z,52.76
2022-11-19T15:50:23.536Z,52.93
2022-11-19T15:53:24.860Z,53.72
2022-11-19T15:55:57.761Z,54.01
2022-11-19T15:58:31.564Z,53.43
2022-11-19T16:00:59.283Z,52.97
2022-11-19T16:03:26.847Z,52.97
2022-11-19T16:06:08.801Z,52.90
2022-11-19T16:08:36.921Z,52.58
2022-11-19T16:11:24.220Z,52.43
2022-11-19T16:14:12.364Z,52.97
2022-11-19T16:16:58.875Z,52.98
2022-11-19T16:19:26.299Z,53.20
2022-11-19T16:22:05.314Z,53.83
2022-11-19T16:24:51.895Z,52.78
2022-11-19T16:27:22.968Z,52.98
2022-11-19T16:29:51.727Z,53.34
2022-11-19T16:32:21.169Z,53.86
2022-11-19T16:34:48.807Z,52.30
2022-11-19T16:37:20.095Z,51.65
2022-11-19T16:39:52.968Z,52.72
2022-11-19T16:42:27.021Z,53.26
2022-11-19T16:44:56.889Z,53.93
2022-11-19T16:47:50.753Z,55.17
2022-11-19T16:50:34.207Z,54.10
2022-11-19T16:53:04.139Z,53.35
2022-11-19T16:55:39.054Z,52.82
2022-11-19T16:58:19.058Z,53.20
2022-11-19T17:00:50.550Z,53.20
2022-11-19T17:03:35.557Z,53.06
2022-11-19T17:06:05.151Z,53.13
2022-11-19T17:08:36.673Z,51.77
2022-11-19T17:11:42.292Z,53.60
2022-11-19T17:14:47.255Z,53.13
2022-11-19T17:17:44.330Z,52.22
2022-11-19T17:20:30.958Z,53.25
2022-11-19T17:23:00.128Z,52.40
2022-11-19T17:25:27.769Z,52.34
2022-11-19T17:27:57.960Z,52.50
2022-11-19T17:30:31.228Z,52.41
2022-11-19T17:33:04.990Z,53.23
2022-11-19T17:35:32.664Z,52.75
2022-11-19T17:38:01.527Z,52.61
2022-11-19T17:40:29.035Z,52.05
2022-11-19T17:43:14.762Z,52.29
2022-11-19T17:45:42.288Z,52.61
2022-11-19T17:48:21.289Z,53.23
2022-11-19T17:50:48.949Z,52.81
2022-11-19T17:53:16.543Z,51.94
2022-11-19T17:55:45.866Z,52.32
2022-11-19T17:58:13.712Z,52.36
2022-11-19T18:00:42.151Z,51.94
2022-11-19T18:03:16.730Z,53.02
2022-11-19T18:05:48.847Z,52.36
2022-11-19T18:08:17.179Z,52.95
2022-11-19T18:10:47.022Z,52.73
2022-11-19T18:13:19.337Z,53.16
2022-11-19T18:15:47.509Z,52.40
2022-11-19T18:18:16.025Z,51.43
2022-11-19T18:20:43.803Z,51.75
2022-11-19T18:23:13.853Z,51.50
2022-11-19T18:25:41.650Z,51.46
2022-11-19T18:28:09.557Z,51.49
2022-11-19T18:30:40.685Z,51.32
2022-11-19T18:33:10.374Z,51.56
2022-11-19T18:35:37.770Z,51.72
2022-11-19T18:38:05.248Z,50.93
2022-11-19T18:40:32.871Z,51.63
2022-11-19T18:43:18.617Z,52.18
2022-11-19T18:45:46.176Z,51.13
2022-11-19T18:48:13.681Z,51.80
2022-11-19T18:50:42.469Z,51.95
2022-11-19T18:53:11.952Z,51.99
2022-11-19T18:55:39.568Z,51.51
2022-11-19T18:58:07.363Z,51.51
2022-11-19T19:00:34.749Z,51.41
2022-11-19T19:03:03.369Z,51.51
2022-11-19T19:05:30.916Z,52.14
2022-11-19T19:07:58.276Z,52.33
2022-11-19T19:10:25.867Z,52.44
2022-11-19T19:12:53.335Z,52.33
2022-11-19T19:15:22.390Z,51.88
2022-11-19T19:17:49.853Z,51.24
2022-11-19T19:20:17.418Z,52.24
2022-11-19T19:22:45.323Z,51.93
2022-11-19T19:25:12.704Z,51.80
2022-11-19T19:27:40.245Z,51.22
2022-11-19T19:30:09.726Z,51.63
2022-11-19T19:32:37.257Z,52.40
2022-11-19T19:35:05.028Z,51.88
2022-11-19T19:37:32.524Z,52.19
2022-11-19T19:39:59.893Z,51.08
2022-11-19T19:42:29.358Z,51.19
2022-11-19T19:44:56.944Z,50.70
2022-11-19T19:47:24.413Z,50.79
2022-11-19T19:49:52.131Z,51.53
2022-11-19T19:52:19.474Z,51.36
2022-11-19T19:54:47.165Z,51.58
2022-11-19T19:57:16.608Z,51.49
2022-11-19T19:59:43.993Z,51.12
2022-11-19T20:02:11.475Z,51.00
2022-11-19T20:04:38.865Z,50.51
2022-11-19T20:07:07.165Z,50.80
2022-11-19T20:09:34.630Z,50.85
2022-11-19T20:12:02.155Z,50.71
2022-11-19T20:14:29.542Z,50.87
2022-11-19T20:16:57.101Z,49.68
2022-11-19T20:19:24.728Z,49.94
2022-11-19T20:21:52.634Z,49.31
2022-11-19T20:24:21.460Z,49.07
2022-11-19T20:26:49.212Z,48.63
2022-11-19T20:29:18.005Z,48.34
2022-11-19T20:31:49.589Z,48.80
2022-11-19T20:34:18.138Z,48.88
2022-11-19T20:36:45.792Z,48.25
2022-11-19T20:39:13.441Z,47.75
2022-11-19T20:41:59.225Z,47.24
2022-11-19T20:44:26.715Z,48.16
2022-11-19T20:47:02.661Z,48.12
2022-11-19T20:49:38.385Z,47.29
2022-11-19T20:52:07.062Z,47.22
2022-11-19T20:54:35.258Z,47.37
2022-11-19T20:57:03.153Z,47.41
2022-11-19T20:59:31.077Z,47.85
2022-11-19T21:01:58.861Z,47.67
2022-11-19T21:04:28.770Z,47.63
2022-11-19T21:06:56.395Z,47.57
2022-11-19T21:09:24.585Z,47.59
2022-11-19T21:11:52.413Z,47.78
2022-11-19T21:14:19.817Z,47.99
2022-11-19T21:16:47.860Z,49.22
2022-11-19T21:19:15.914Z,49.51
2022-11-19T21:21:55.970Z,49.35
2022-11-19T21:24:27.377Z,49.95
2022-11-19T21:26:54.950Z,49.05
2022-11-19T21:29:22.644Z,48.56
2022-11-19T21:31:50.399Z,49.81
2022-11-19T21:34:23.018Z,49.46
2022-11-19T21:36:50.813Z,49.97
2022-11-19T21:39:19.523Z,49.98
2022-11-19T21:41:47.198Z,49.91
2022-11-19T21:44:19.917Z,50.19
2022-11-19T21:46:48.805Z,49.72
2022-11-19T21:49:16.256Z,50.09
2022-11-19T21:51:43.784Z,49.90
2022-11-19T21:54:11.106Z,50.02
2022-11-19T21:56:39.171Z,50.07
2022-11-19T21:59:07.496Z,50.07
2022-11-19T22:01:35.134Z,50.08
2022-11-19T22:04:02.860Z,50.15
2022-11-19T22:06:32.134Z,49.85
2022-11-19T22:08:59.631Z,49.30
2022-11-19T22:11:29.892Z,49.88
2022-11-19T22:14:03.234Z,50.64
2022-11-19T22:16:32.561Z,49.87
2022-11-19T22:19:00.136Z,49.83
2022-11-19T22:21:29.445Z,48.77
2022-11-19T22:23:57.372Z,49.13
2022-11-19T22:26:25.565Z,49.31
2022-11-19T22:28:52.992Z,48.96
2022-11-19T22:31:20.601Z,48.50
2022-11-19T22:33:52.293Z,48.41
2022-11-19T22:36:21.026Z,48.60
2022-11-19T22:38:49.017Z,48.06
2022-11-19T22:41:18.694Z,47.93
2022-11-19T22:43:46.903Z,47.69
2022-11-19T22:46:15.182Z,48.37
2022-11-19T22:48:42.723Z,47.83
2022-11-19T22:51:22.115Z,48.71
2022-11-19T22:53:50.844Z,48.25
2022-11-19T22:56:23.339Z,47.97
2022-11-19T22:58:51.607Z,47.13
2022-11-19T23:01:25.284Z,48.64
2022-11-19T23:03:53.986Z,47.96
2022-11-19T23:06:28.548Z,48.12
2022-11-19T23:08:56.192Z,47.67
2022-11-19T23:11:43.029Z,47.82
2022-11-19T23:14:13.987Z,47.58
2022-11-19T23:16:42.410Z,47.89
2022-11-19T23:19:11.972Z,48.47
2022-11-19T23:21:40.369Z,48.87
2022-11-19T23:24:08.364Z,48.42
2022-11-19T23:26:35.847Z,48.64
2022-11-19T23:29:03.373Z,48.45
2022-11-19T23:31:33.314Z,48.73
2022-11-19T23:34:00.878Z,49.09
2022-11-19T23:36:33.974Z,50.50
2022-11-19T23:39:02.021Z,50.25
2022-11-19T23:41:32.679Z,49.89
2022-11-19T23:44:00.182Z,50.98
2022-11-19T23:46:33.788Z,50.44
2022-11-19T23:49:02.523Z,50.01
2022-11-19T23:51:32.390Z,49.85
2022-11-19T23:54:00.668Z,49.53
2022-11-19T23:56:30.181Z,50.29
2022-11-19T23:59:00.164Z,49.62
