createdAt,value
2023-04-18T00:00:14.328Z,1023.00
2023-04-18T00:01:14.419Z,1025.00
2023-04-18T00:02:14.414Z,1025.00
2023-04-18T00:03:14.554Z,1025.00
2023-04-18T00:04:14.828Z,1027.00
2023-04-18T00:05:14.329Z,1029.00
2023-04-18T00:06:14.305Z,1026.00
2023-04-18T00:07:14.309Z,1023.00
2023-04-18T00:08:14.281Z,1020.00
2023-04-18T00:09:14.348Z,1023.00
2023-04-18T00:10:14.308Z,1023.00
2023-04-18T00:11:14.295Z,1024.00
2023-04-18T00:12:14.256Z,1026.00
2023-04-18T00:13:14.244Z,1029.00
2023-04-18T00:14:14.491Z,1030.00
2023-04-18T00:15:14.255Z,1029.00
2023-04-18T00:16:14.326Z,1028.00
2023-04-18T00:17:14.257Z,1031.00
2023-04-18T00:18:14.208Z,1031.00
2023-04-18T00:19:14.287Z,1029.00
2023-04-18T00:20:14.196Z,1026.00
2023-04-18T00:21:14.215Z,1025.00
2023-04-18T00:22:14.177Z,1027.00
2023-04-18T00:23:14.260Z,1027.00
2023-04-18T00:24:14.388Z,1028.00
2023-04-18T00:25:14.207Z,1026.00
2023-04-18T00:26:14.175Z,1024.00
2023-04-18T00:27:14.142Z,1027.00
2023-04-18T00:28:14.145Z,1026.00
2023-04-18T00:29:14.149Z,1027.00
2023-04-18T00:30:14.164Z,1025.00
2023-04-18T00:31:14.229Z,1027.00
2023-04-18T00:32:14.113Z,1027.00
2023-04-18T00:33:14.190Z,1027.00
2023-04-18T00:34:14.350Z,1026.00
2023-04-18T00:35:14.092Z,1026.00
2023-04-18T00:36:14.090Z,1026.00
2023-04-18T00:37:14.084Z,1026.00
2023-04-18T00:38:14.088Z,1027.00
2023-04-18T00:39:14.144Z,1027.00
2023-04-18T00:40:14.058Z,1027.00
2023-04-18T00:41:14.078Z,1025.00
2023-04-18T00:42:14.062Z,1023.00
2023-04-18T00:43:14.062Z,1023.00
2023-04-18T00:44:14.451Z,1021.00
2023-04-18T00:45:14.063Z,1022.00
2023-04-18T00:46:14.058Z,1020.00
2023-04-18T00:47:14.022Z,1020.00
2023-04-18T00:48:14.006Z,1020.00
2023-04-18T00:49:14.009Z,1015.00
2023-04-18T00:50:14.014Z,1010.00
2023-04-18T00:51:14.011Z,1010.00
2023-04-18T00:52:13.980Z,1006.00
2023-04-18T00:53:13.954Z,1005.00
2023-04-18T00:54:14.163Z,1005.00
2023-04-18T00:55:13.953Z,1008.00
2023-04-18T00:56:13.951Z,1007.00
2023-04-18T00:57:13.938Z,1009.00
2023-04-18T00:58:13.974Z,1012.00
2023-04-18T00:59:13.977Z,1014.00
2023-04-18T01:00:13.923Z,1017.00
2023-04-18T01:01:13.955Z,1020.00
2023-04-18T01:02:13.940Z,1021.00
2023-04-18T01:03:14.049Z,1017.00
2023-04-18T01:04:14.422Z,1019.00
2023-04-18T01:05:13.958Z,1017.00
2023-04-18T01:06:13.935Z,1016.00
2023-04-18T01:07:13.868Z,1018.00
2023-04-18T01:08:13.861Z,1018.00
2023-04-18T01:09:13.926Z,1020.00
2023-04-18T01:10:13.873Z,1021.00
2023-04-18T01:11:13.833Z,1022.00
2023-04-18T01:12:13.961Z,1021.00
2023-04-18T01:13:13.843Z,1015.00
2023-04-18T01:14:14.045Z,1013.00
2023-04-18T01:15:13.851Z,1014.00
2023-04-18T01:16:13.913Z,1015.00
2023-04-18T01:17:13.797Z,1014.00
2023-04-18T01:18:13.830Z,1012.00
2023-04-18T01:19:13.953Z,1014.00
2023-04-18T01:20:13.822Z,1014.00
2023-04-18T01:21:13.766Z,1013.00
2023-04-18T01:22:13.791Z,1014.00
2023-04-18T01:23:13.788Z,1013.00
2023-04-18T01:24:13.874Z,1012.00
2023-04-18T01:25:13.750Z,1011.00
2023-04-18T01:26:13.775Z,1010.00
2023-04-18T01:27:13.802Z,1008.00
2023-04-18T01:28:13.809Z,1012.00
2023-04-18T01:29:13.732Z,1013.00
2023-04-18T01:30:13.721Z,1013.00
2023-04-18T01:31:13.785Z,1013.00
2023-04-18T01:32:13.712Z,1009.00
2023-04-18T01:33:13.749Z,1006.00
2023-04-18T01:34:13.820Z,1006.00
2023-04-18T01:35:13.703Z,1004.00
2023-04-18T01:36:13.692Z,1006.00
2023-04-18T01:37:13.713Z,1006.00
2023-04-18T01:38:13.689Z,1007.00
2023-04-18T01:39:13.709Z,1005.00
2023-04-18T01:40:13.676Z,1002.00
2023-04-18T01:41:13.692Z,1002.00
2023-04-18T01:42:13.651Z,1007.00
2023-04-18T01:43:13.677Z,1007.00
2023-04-18T01:44:13.954Z,1004.00
2023-04-18T01:45:13.706Z,1004.00
2023-04-18T01:46:13.678Z,1004.00
2023-04-18T01:47:13.657Z,1005.00
2023-04-18T01:48:13.642Z,1007.00
2023-04-18T01:49:13.599Z,1009.00
2023-04-18T01:50:13.617Z,1009.00
2023-04-18T01:51:13.627Z,1008.00
2023-04-18T01:52:13.594Z,1011.00
2023-04-18T01:53:13.614Z,1009.00
2023-04-18T01:54:13.746Z,1010.00
2023-04-18T01:55:13.594Z,1008.00
2023-04-18T01:56:13.554Z,1008.00
2023-04-18T01:57:13.565Z,1008.00
2023-04-18T01:58:13.578Z,1009.00
2023-04-18T01:59:13.571Z,1011.00
2023-04-18T02:00:13.537Z,1009.00
2023-04-18T02:01:13.600Z,1007.00
2023-04-18T02:02:13.633Z,1007.00
2023-04-18T02:03:13.655Z,1007.00
2023-04-18T02:04:13.887Z,1004.00
2023-04-18T02:05:13.530Z,1002.00
2023-04-18T02:06:13.486Z,997.00
2023-04-18T02:07:13.515Z,999.00
2023-04-18T02:08:13.470Z,996.00
2023-04-18T02:09:13.475Z,997.00
2023-04-18T02:10:13.466Z,998.00
2023-04-18T02:11:13.457Z,999.00
2023-04-18T02:12:13.427Z,997.00
2023-04-18T02:13:13.451Z,995.00
2023-04-18T02:14:13.505Z,993.00
2023-04-18T02:15:13.505Z,995.00
2023-04-18T02:16:13.433Z,996.00
2023-04-18T02:17:13.455Z,1000.00
2023-04-18T02:18:13.397Z,997.00
2023-04-18T02:19:13.403Z,995.00
2023-04-18T02:20:13.388Z,993.00
2023-04-18T02:21:13.401Z,993.00
2023-04-18T02:22:13.386Z,992.00
2023-04-18T02:23:13.363Z,993.00
2023-04-18T02:24:13.582Z,992.00
2023-04-18T02:25:13.833Z,992.00
2023-04-18T02:26:13.348Z,990.00
2023-04-18T02:27:13.343Z,992.00
2023-04-18T02:28:13.342Z,991.00
2023-04-18T02:29:13.310Z,990.00
2023-04-18T02:30:13.346Z,992.00
2023-04-18T02:31:13.323Z,991.00
2023-04-18T02:32:13.354Z,991.00
2023-04-18T02:33:13.313Z,991.00
2023-04-18T02:34:13.578Z,993.00
2023-04-18T02:35:13.287Z,992.00
2023-04-18T02:36:13.340Z,993.00
2023-04-18T02:37:13.268Z,995.00
2023-04-18T02:38:13.275Z,994.00
2023-04-18T02:39:13.279Z,993.00
2023-04-18T02:40:13.299Z,996.00
2023-04-18T02:41:13.277Z,996.00
2023-04-18T02:42:13.249Z,996.00
2023-04-18T02:43:13.249Z,995.00
2023-04-18T02:44:13.299Z,996.00
2023-04-18T02:45:13.242Z,994.00
2023-04-18T02:46:13.256Z,992.00
2023-04-18T02:47:13.199Z,994.00
2023-04-18T02:48:13.220Z,996.00
2023-04-18T02:49:13.174Z,995.00
2023-04-18T02:50:13.194Z,996.00
2023-04-18T02:51:13.173Z,995.00
2023-04-18T02:52:13.164Z,996.00
2023-04-18T02:53:13.155Z,995.00
2023-04-18T02:54:13.365Z,994.00
2023-04-18T02:55:13.152Z,993.00
2023-04-18T02:56:13.188Z,995.00
2023-04-18T02:57:13.147Z,993.00
2023-04-18T02:58:13.111Z,995.00
2023-04-18T02:59:13.111Z,997.00
2023-04-18T03:00:13.108Z,999.00
2023-04-18T03:01:13.205Z,996.00
2023-04-18T03:02:13.132Z,996.00
2023-04-18T03:03:13.233Z,997.00
2023-04-18T03:04:13.493Z,996.00
2023-04-18T03:05:13.238Z,1000.00
2023-04-18T03:06:13.263Z,999.00
2023-04-18T03:07:13.223Z,998.00
2023-04-18T03:08:13.225Z,996.00
2023-04-18T03:09:13.225Z,997.00
2023-04-18T03:10:13.203Z,996.00
2023-04-18T03:11:13.304Z,996.00
2023-04-18T03:12:13.226Z,997.00
2023-04-18T03:13:13.262Z,997.00
2023-04-18T03:14:13.374Z,996.00
2023-04-18T03:15:13.248Z,996.00
2023-04-18T03:16:13.343Z,1000.00
2023-04-18T03:17:13.282Z,995.00
2023-04-18T03:18:13.295Z,991.00
2023-04-18T03:19:13.282Z,988.00
2023-04-18T03:20:13.348Z,991.00
2023-04-18T03:21:13.360Z,991.00
2023-04-18T03:22:13.336Z,993.00
2023-04-18T03:23:13.448Z,994.00
2023-04-18T03:24:13.654Z,995.00
2023-04-18T03:25:13.356Z,996.00
2023-04-18T03:26:13.339Z,998.00
2023-04-18T03:27:13.373Z,998.00
2023-04-18T03:28:13.384Z,996.00
2023-04-18T03:29:13.428Z,995.00
2023-04-18T03:30:13.426Z,996.00
2023-04-18T03:31:13.550Z,992.00
2023-04-18T03:32:13.407Z,993.00
2023-04-18T03:33:13.437Z,992.00
2023-04-18T03:34:13.698Z,993.00
2023-04-18T03:35:13.536Z,993.00
2023-04-18T03:36:13.488Z,990.00
2023-04-18T03:37:13.484Z,987.00
2023-04-18T03:38:13.488Z,984.00
2023-04-18T03:39:13.554Z,987.00
2023-04-18T03:40:13.565Z,989.00
2023-04-18T03:41:13.529Z,989.00
2023-04-18T03:42:13.615Z,989.00
2023-04-18T03:43:13.619Z,993.00
2023-04-18T03:44:13.908Z,995.00
2023-04-18T03:45:13.686Z,993.00
2023-04-18T03:46:13.760Z,992.00
2023-04-18T03:47:13.730Z,991.00
2023-04-18T03:48:13.802Z,988.00
2023-04-18T03:49:13.835Z,990.00
2023-04-18T03:50:13.866Z,989.00
2023-04-18T03:51:13.917Z,987.00
2023-04-18T03:52:13.940Z,989.00
2023-04-18T03:53:13.958Z,992.00
2023-04-18T03:54:14.116Z,993.00
2023-04-18T03:55:14.011Z,993.00
2023-04-18T03:56:14.005Z,993.00
2023-04-18T03:57:14.028Z,991.00
2023-04-18T03:58:14.051Z,992.00
2023-04-18T03:59:14.052Z,993.00
2023-04-18T04:00:14.095Z,990.00
2023-04-18T04:01:14.108Z,987.00
2023-04-18T04:02:14.204Z,987.00
2023-04-18T04:03:14.269Z,985.00
2023-04-18T04:04:14.531Z,988.00
2023-04-18T04:05:14.228Z,986.00
2023-04-18T04:06:14.216Z,984.00
2023-04-18T04:07:14.220Z,985.00
2023-04-18T04:08:14.236Z,986.00
2023-04-18T04:09:14.254Z,987.00
2023-04-18T04:10:14.274Z,986.00
2023-04-18T04:11:14.271Z,984.00
2023-04-18T04:12:14.317Z,987.00
2023-04-18T04:13:14.293Z,987.00
2023-04-18T04:14:14.494Z,992.00
2023-04-18T04:15:14.314Z,993.00
2023-04-18T04:16:14.350Z,992.00
2023-04-18T04:17:14.298Z,991.00
2023-04-18T04:18:14.324Z,989.00
2023-04-18T04:19:14.335Z,989.00
2023-04-18T04:20:14.378Z,987.00
2023-04-18T04:21:14.403Z,988.00
2023-04-18T04:22:14.352Z,988.00
2023-04-18T04:23:14.408Z,989.00
2023-04-18T04:24:14.524Z,988.00
2023-04-18T04:25:14.404Z,990.00
2023-04-18T04:26:14.418Z,987.00
2023-04-18T04:27:14.444Z,986.00
2023-04-18T04:28:14.416Z,987.00
2023-04-18T04:29:14.424Z,986.00
2023-04-18T04:30:14.442Z,988.00
2023-04-18T04:31:14.472Z,988.00
2023-04-18T04:32:14.474Z,989.00
2023-04-18T04:33:14.452Z,988.00
2023-04-18T04:34:14.691Z,986.00
2023-04-18T04:35:14.997Z,986.00
2023-04-18T04:36:14.555Z,984.00
2023-04-18T04:37:14.468Z,985.00
2023-04-18T04:38:14.545Z,984.00
2023-04-18T04:39:14.511Z,984.00
2023-04-18T04:40:14.526Z,986.00
2023-04-18T04:41:14.559Z,986.00
2023-04-18T04:42:14.555Z,986.00
2023-04-18T04:43:14.583Z,985.00
2023-04-18T04:44:14.795Z,982.00
2023-04-18T04:45:14.578Z,983.00
2023-04-18T04:46:14.669Z,982.00
2023-04-18T04:47:14.654Z,983.00
2023-04-18T04:48:14.645Z,981.00
2023-04-18T04:49:14.769Z,981.00
2023-04-18T04:50:14.746Z,979.00
2023-04-18T04:51:14.651Z,975.00
2023-04-18T04:52:14.649Z,974.00
2023-04-18T04:53:14.678Z,971.00
2023-04-18T04:54:14.752Z,972.00
2023-04-18T04:55:14.721Z,971.00
2023-04-18T04:56:14.689Z,967.00
2023-04-18T04:57:14.777Z,967.00
2023-04-18T04:58:14.756Z,966.00
2023-04-18T04:59:14.746Z,968.00
2023-04-18T05:00:14.801Z,964.00
2023-04-18T05:01:14.790Z,965.00
2023-04-18T05:02:14.893Z,967.00
2023-04-18T05:03:14.930Z,968.00
2023-04-18T05:04:15.069Z,969.00
2023-04-18T05:05:14.893Z,967.00
2023-04-18T05:06:14.880Z,969.00
2023-04-18T05:07:14.988Z,969.00
2023-04-18T05:08:14.966Z,967.00
2023-04-18T05:09:14.967Z,965.00
2023-04-18T05:10:14.993Z,966.00
2023-04-18T05:11:15.151Z,964.00
2023-04-18T05:12:15.054Z,961.00
2023-04-18T05:13:15.134Z,960.00
2023-04-18T05:14:15.275Z,962.00
2023-04-18T05:15:15.092Z,962.00
2023-04-18T05:16:15.144Z,962.00
2023-04-18T05:17:15.179Z,964.00
2023-04-18T05:18:15.134Z,963.00
2023-04-18T05:19:15.217Z,961.00
2023-04-18T05:20:15.184Z,964.00
2023-04-18T05:21:15.211Z,961.00
2023-04-18T05:22:15.219Z,960.00
2023-04-18T05:23:15.402Z,960.00
2023-04-18T05:24:15.420Z,957.00
2023-04-18T05:25:15.323Z,955.00
2023-04-18T05:26:15.319Z,957.00
2023-04-18T05:27:17.665Z,955.00
2023-04-18T05:28:15.410Z,955.00
2023-04-18T05:29:15.363Z,955.00
2023-04-18T05:30:15.326Z,956.00
2023-04-18T05:31:15.377Z,956.00
2023-04-18T05:32:15.325Z,958.00
2023-04-18T05:33:15.299Z,958.00
2023-04-18T05:34:16.067Z,960.00
2023-04-18T05:35:15.316Z,985.00
2023-04-18T05:36:15.347Z,1042.00
2023-04-18T05:37:15.255Z,1574.00
2023-04-18T05:38:15.293Z,1222.00
2023-04-18T05:39:15.251Z,1157.00
2023-04-18T05:40:15.414Z,1159.00
2023-04-18T05:41:15.918Z,1257.00
2023-04-18T05:42:15.305Z,1239.00
2023-04-18T05:43:15.410Z,1233.00
2023-04-18T05:44:15.239Z,1251.00
2023-04-18T05:45:15.433Z,1444.00
2023-04-18T05:46:15.251Z,1411.00
2023-04-18T05:47:15.215Z,1413.00
2023-04-18T05:48:15.178Z,1409.00
2023-04-18T05:49:15.176Z,1430.00
2023-04-18T05:50:15.444Z,1477.00
2023-04-18T05:51:15.302Z,1523.00
2023-04-18T05:52:15.220Z,1526.00
2023-04-18T05:53:15.419Z,1548.00
2023-04-18T05:54:15.238Z,1645.00
2023-04-18T05:55:15.157Z,1639.00
2023-04-18T05:56:15.151Z,1651.00
2023-04-18T05:57:15.140Z,1709.00
2023-04-18T05:58:15.100Z,1716.00
2023-04-18T05:59:15.131Z,1734.00
2023-04-18T06:00:15.171Z,1796.00
2023-04-18T06:01:15.059Z,1801.00
2023-04-18T06:02:15.186Z,1813.00
2023-04-18T06:03:15.271Z,1823.00
2023-04-18T06:04:15.355Z,1856.00
2023-04-18T06:05:15.428Z,1918.00
2023-04-18T06:06:15.053Z,1935.00
2023-04-18T06:07:15.082Z,1945.00
2023-04-18T06:08:15.138Z,1971.00
2023-04-18T06:09:15.129Z,2004.00
2023-04-18T06:10:15.179Z,2046.00
2023-04-18T06:11:15.228Z,2051.00
2023-04-18T06:12:15.303Z,2066.00
2023-04-18T06:13:15.271Z,2080.00
2023-04-18T06:14:15.805Z,2124.00
2023-04-18T06:15:15.296Z,2158.00
2023-04-18T06:16:15.363Z,2202.00
2023-04-18T06:17:15.343Z,2212.00
2023-04-18T06:18:15.411Z,2235.00
2023-04-18T06:19:15.392Z,2281.00
2023-04-18T06:20:15.408Z,2308.00
2023-04-18T06:21:15.427Z,2321.00
2023-04-18T06:22:15.452Z,2352.00
2023-04-18T06:23:15.501Z,2384.00
2023-04-18T06:24:15.755Z,2438.00
2023-04-18T06:25:15.503Z,2456.00
2023-04-18T06:26:15.526Z,2467.00
2023-04-18T06:27:30.204Z,2550.00
2023-04-18T06:28:16.639Z,2561.00
2023-04-18T06:29:15.522Z,2577.00
2023-04-18T06:30:15.520Z,2593.00
2023-04-18T06:31:15.544Z,2626.00
2023-04-18T06:32:15.484Z,2657.00
2023-04-18T06:33:15.525Z,2674.00
2023-04-18T06:34:15.802Z,2693.00
2023-04-18T06:35:15.512Z,2749.00
2023-04-18T06:36:15.477Z,2744.00
2023-04-18T06:37:15.463Z,2763.00
2023-04-18T06:38:15.984Z,2937.00
2023-04-18T06:39:16.454Z,2946.00
2023-04-18T06:40:15.999Z,2838.00
2023-04-18T06:41:15.481Z,2808.00
2023-04-18T06:42:15.457Z,2721.00
2023-04-18T06:43:15.544Z,2527.00
2023-04-18T06:44:15.481Z,2379.00
2023-04-18T06:45:15.472Z,2358.00
2023-04-18T06:46:15.414Z,2372.00
2023-04-18T06:47:15.381Z,2409.00
2023-04-18T06:48:15.407Z,2419.00
2023-04-18T06:49:15.449Z,2435.00
2023-04-18T06:50:15.493Z,2439.00
2023-04-18T06:51:15.395Z,2436.00
2023-04-18T06:52:15.384Z,2456.00
2023-04-18T06:53:15.434Z,2457.00
2023-04-18T06:54:15.556Z,2461.00
2023-04-18T06:55:15.402Z,2476.00
2023-04-18T06:56:15.420Z,2485.00
2023-04-18T06:57:15.541Z,2485.00
2023-04-18T06:58:15.691Z,2486.00
2023-04-18T06:59:15.933Z,2490.00
2023-04-18T07:00:15.954Z,2541.00
2023-04-18T07:01:16.020Z,2561.00
2023-04-18T07:02:16.071Z,2575.00
2023-04-18T07:03:16.088Z,2584.00
2023-04-18T07:04:16.258Z,2599.00
2023-04-18T07:05:17.461Z,2610.00
2023-04-18T07:06:15.954Z,2624.00
2023-04-18T07:07:15.924Z,2649.00
2023-04-18T07:08:16.420Z,2663.00
2023-04-18T07:09:16.205Z,2680.00
2023-04-18T07:10:16.002Z,2690.00
2023-04-18T07:11:15.992Z,2708.00
2023-04-18T07:12:16.120Z,2711.00
2023-04-18T07:13:16.194Z,2721.00
2023-04-18T07:14:16.551Z,2739.00
2023-04-18T07:15:16.416Z,2767.00
2023-04-18T07:16:16.563Z,2780.00
2023-04-18T07:17:16.530Z,2796.00
2023-04-18T07:18:26.530Z,2801.00
2023-04-18T07:19:17.442Z,2820.00
2023-04-18T07:20:16.476Z,2847.00
2023-04-18T07:21:16.461Z,2883.00
2023-04-18T07:22:16.412Z,2894.00
2023-04-18T07:23:16.474Z,2920.00
2023-04-18T07:24:16.578Z,2946.00
2023-04-18T07:25:16.540Z,2973.00
2023-04-18T07:26:16.386Z,2989.00
2023-04-18T07:27:16.381Z,3006.00
2023-04-18T07:28:16.374Z,3017.00
2023-04-18T07:29:16.552Z,3024.00
2023-04-18T07:30:16.573Z,3039.00
2023-04-18T07:31:16.728Z,3067.00
2023-04-18T07:32:17.440Z,3076.00
2023-04-18T07:33:16.574Z,3075.00
2023-04-18T07:34:16.985Z,3116.00
2023-04-18T07:35:16.654Z,3062.00
2023-04-18T07:36:16.679Z,2869.00
2023-04-18T07:37:16.699Z,2865.00
2023-04-18T07:38:16.735Z,2761.00
2023-04-18T07:39:16.991Z,2653.00
2023-04-18T07:40:17.013Z,2637.00
2023-04-18T07:41:16.775Z,2669.00
2023-04-18T07:42:16.814Z,2713.00
2023-04-18T07:43:16.865Z,2734.00
2023-04-18T07:44:16.890Z,2730.00
2023-04-18T07:45:16.822Z,2725.00
2023-04-18T07:46:16.871Z,2718.00
2023-04-18T07:47:16.832Z,2699.00
2023-04-18T07:48:16.996Z,2678.00
2023-04-18T07:49:17.069Z,2668.00
2023-04-18T07:50:17.141Z,2663.00
2023-04-18T07:51:17.507Z,2659.00
2023-04-18T07:52:17.128Z,2649.00
2023-04-18T07:53:17.191Z,2633.00
2023-04-18T07:54:17.232Z,2614.00
2023-04-18T07:55:17.131Z,2589.00
2023-04-18T07:56:17.504Z,2578.00
2023-04-18T07:57:17.250Z,2569.00
2023-04-18T07:58:17.351Z,2566.00
2023-04-18T07:59:17.493Z,2555.00
2023-04-18T08:00:17.425Z,2538.00
2023-04-18T08:01:17.491Z,2517.00
2023-04-18T08:02:17.544Z,2513.00
2023-04-18T08:03:17.526Z,2510.00
2023-04-18T08:04:17.622Z,2503.00
2023-04-18T08:05:17.562Z,2493.00
2023-04-18T08:06:17.481Z,2485.00
2023-04-18T08:07:17.503Z,2474.00
2023-04-18T08:08:17.594Z,2463.00
2023-04-18T08:09:17.532Z,2449.00
2023-04-18T08:10:17.547Z,2436.00
2023-04-18T08:11:17.583Z,2422.00
2023-04-18T08:12:17.596Z,2402.00
2023-04-18T08:13:17.633Z,2384.00
2023-04-18T08:14:17.644Z,2381.00
2023-04-18T08:15:17.644Z,2382.00
2023-04-18T08:16:17.857Z,2382.00
2023-04-18T08:17:17.720Z,2376.00
2023-04-18T08:18:17.719Z,2360.00
2023-04-18T08:19:17.764Z,2358.00
2023-04-18T08:20:17.748Z,2348.00
2023-04-18T08:21:17.766Z,2339.00
2023-04-18T08:22:17.783Z,2333.00
2023-04-18T08:23:18.528Z,2325.00
2023-04-18T08:24:17.906Z,2321.00
2023-04-18T08:25:17.877Z,2312.00
2023-04-18T08:26:18.007Z,2302.00
2023-04-18T08:27:17.880Z,2293.00
2023-04-18T08:28:17.952Z,2283.00
2023-04-18T08:29:18.025Z,2274.00
2023-04-18T08:30:17.989Z,2272.00
2023-04-18T08:31:18.051Z,2267.00
2023-04-18T08:32:17.976Z,2262.00
2023-04-18T08:33:18.992Z,2258.00
2023-04-18T08:34:18.524Z,2254.00
2023-04-18T08:35:18.018Z,2250.00
2023-04-18T08:36:18.044Z,2246.00
2023-04-18T08:37:18.069Z,2235.00
2023-04-18T08:38:18.143Z,2219.00
2023-04-18T08:39:18.102Z,2209.00
2023-04-18T08:40:18.500Z,2260.00
2023-04-18T08:41:18.490Z,2241.00
2023-04-18T08:42:18.992Z,2108.00
2023-04-18T08:43:18.196Z,1981.00
2023-04-18T08:44:18.245Z,1875.00
2023-04-18T08:45:18.383Z,1922.00
2023-04-18T08:46:18.513Z,1956.00
2023-04-18T08:47:18.237Z,1961.00
2023-04-18T08:48:18.371Z,1973.00
2023-04-18T08:49:18.509Z,1970.00
2023-04-18T08:50:18.537Z,1970.00
2023-04-18T08:51:18.989Z,1978.00
2023-04-18T08:52:18.541Z,1988.00
2023-04-18T08:53:18.696Z,1992.00
2023-04-18T08:54:18.738Z,1981.00
2023-04-18T08:55:19.508Z,1967.00
2023-04-18T08:56:18.985Z,1957.00
2023-04-18T08:57:18.657Z,1950.00
2023-04-18T08:58:18.668Z,1940.00
2023-04-18T08:59:18.744Z,1925.00
2023-04-18T09:00:18.998Z,1933.00
2023-04-18T09:01:18.899Z,1949.00
2023-04-18T09:02:18.925Z,1945.00
2023-04-18T09:03:18.942Z,1939.00
2023-04-18T09:04:19.054Z,1933.00
2023-04-18T09:05:19.243Z,1854.00
2023-04-18T09:06:19.455Z,1827.00
2023-04-18T09:07:19.184Z,1819.00
2023-04-18T09:08:19.260Z,1834.00
2023-04-18T09:09:19.288Z,1842.00
2023-04-18T09:10:19.350Z,1805.00
2023-04-18T09:11:19.429Z,1778.00
2023-04-18T09:12:19.545Z,1678.00
2023-04-18T09:13:19.506Z,1677.00
2023-04-18T09:14:19.531Z,1682.00
2023-04-18T09:15:20.039Z,1660.00
2023-04-18T09:16:19.675Z,1610.00
2023-04-18T09:17:19.646Z,1600.00
2023-04-18T09:18:19.702Z,1582.00
2023-04-18T09:19:19.764Z,1506.00
2023-04-18T09:20:19.986Z,1491.00
2023-04-18T09:21:20.072Z,1494.00
2023-04-18T09:22:19.838Z,1499.00
2023-04-18T09:23:19.916Z,1515.00
2023-04-18T09:24:19.937Z,1515.00
2023-04-18T09:25:19.944Z,1512.00
2023-04-18T09:26:19.980Z,1493.00
2023-04-18T09:27:20.138Z,1466.00
2023-04-18T09:28:20.088Z,1452.00
2023-04-18T09:29:20.088Z,1455.00
2023-04-18T09:30:20.131Z,1461.00
2023-04-18T09:31:20.231Z,1446.00
2023-04-18T09:32:20.400Z,1455.00
2023-04-18T09:33:20.243Z,1359.00
2023-04-18T09:34:20.267Z,1363.00
2023-04-18T09:35:20.498Z,1350.00
2023-04-18T09:36:20.462Z,1431.00
2023-04-18T09:37:20.394Z,1420.00
2023-04-18T09:38:20.444Z,1421.00
2023-04-18T09:39:21.197Z,1345.00
2023-04-18T09:40:20.583Z,1260.00
2023-04-18T09:41:21.603Z,1276.00
2023-04-18T09:42:20.736Z,1396.00
2023-04-18T09:43:20.751Z,1391.00
2023-04-18T09:44:21.010Z,1342.00
2023-04-18T09:45:20.857Z,1480.00
2023-04-18T09:46:20.878Z,1385.00
2023-04-18T09:47:20.947Z,1414.00
2023-04-18T09:48:21.005Z,1235.00
2023-04-18T09:49:21.088Z,1143.00
2023-04-18T09:50:22.024Z,1264.00
2023-04-18T09:51:21.545Z,949.00
2023-04-18T09:52:21.258Z,1093.00
2023-04-18T09:53:21.310Z,934.00
2023-04-18T09:54:21.408Z,1012.00
2023-04-18T09:55:21.425Z,1106.00
2023-04-18T09:56:21.556Z,1111.00
2023-04-18T09:57:21.543Z,1138.00
2023-04-18T09:58:21.701Z,1122.00
2023-04-18T09:59:21.657Z,1117.00
2023-04-18T10:00:21.833Z,1111.00
2023-04-18T10:01:21.924Z,1237.00
2023-04-18T10:02:22.012Z,1138.00
2023-04-18T10:03:22.034Z,1136.00
2023-04-18T10:04:22.155Z,1049.00
2023-04-18T10:05:22.109Z,1131.00
2023-04-18T10:06:22.107Z,1205.00
2023-04-18T10:07:22.126Z,1221.00
2023-04-18T10:08:22.259Z,1125.00
2023-04-18T10:09:22.283Z,1040.00
2023-04-18T10:10:22.424Z,1042.00
2023-04-18T10:11:22.402Z,1113.00
2023-04-18T10:12:22.458Z,1159.00
2023-04-18T10:13:22.564Z,1166.00
2023-04-18T10:14:22.646Z,1173.00
2023-04-18T10:15:22.672Z,1149.00
2023-04-18T10:16:22.749Z,1157.00
2023-04-18T10:17:22.813Z,1157.00
2023-04-18T10:18:22.930Z,1162.00
2023-04-18T10:19:22.847Z,1110.00
2023-04-18T10:20:22.965Z,1206.00
2023-04-18T10:21:23.014Z,1075.00
2023-04-18T10:22:23.022Z,1099.00
2023-04-18T10:23:23.064Z,1107.00
2023-04-18T10:24:23.158Z,1109.00
2023-04-18T10:25:23.311Z,1156.00
2023-04-18T10:26:23.633Z,977.00
2023-04-18T10:27:23.332Z,1087.00
2023-04-18T10:28:23.307Z,1195.00
2023-04-18T10:29:23.353Z,1364.00
2023-04-18T10:30:23.577Z,1337.00
2023-04-18T10:31:23.638Z,1323.00
2023-04-18T10:32:23.653Z,1002.00
2023-04-18T10:33:30.338Z,1166.00
2023-04-18T10:34:24.668Z,1071.00
2023-04-18T10:35:23.582Z,1242.00
2023-04-18T10:36:23.592Z,1244.00
2023-04-18T10:37:23.566Z,1225.00
2023-04-18T10:38:23.597Z,1189.00
2023-04-18T10:39:23.573Z,1204.00
2023-04-18T10:40:23.535Z,1220.00
2023-04-18T10:41:23.605Z,1226.00
2023-04-18T10:42:23.611Z,1132.00
2023-04-18T10:43:23.692Z,1246.00
2023-04-18T10:44:24.059Z,1258.00
2023-04-18T10:45:23.775Z,1270.00
2023-04-18T10:46:31.904Z,1274.00
2023-04-18T10:47:24.961Z,1281.00
2023-04-18T10:48:23.903Z,1285.00
2023-04-18T10:49:26.063Z,1286.00
2023-04-18T10:50:23.812Z,1290.00
2023-04-18T10:51:23.842Z,1290.00
2023-04-18T10:52:23.817Z,1294.00
2023-04-18T10:53:23.761Z,1310.00
2023-04-18T10:54:23.771Z,1323.00
2023-04-18T10:55:23.776Z,1340.00
2023-04-18T10:56:23.777Z,1341.00
2023-04-18T10:57:23.733Z,1329.00
2023-04-18T10:58:23.757Z,1325.00
2023-04-18T10:59:23.754Z,1311.00
2023-04-18T11:00:23.710Z,1268.00
2023-04-18T11:01:23.838Z,1290.00
2023-04-18T11:02:23.854Z,1291.00
2023-04-18T11:03:23.784Z,1291.00
2023-04-18T11:04:23.722Z,1304.00
2023-04-18T11:05:23.687Z,1312.00
2023-04-18T11:06:23.676Z,1314.00
2023-04-18T11:07:23.717Z,1327.00
2023-04-18T11:08:23.689Z,1352.00
2023-04-18T11:09:23.757Z,1339.00
2023-04-18T11:10:23.775Z,1305.00
2023-04-18T11:11:23.641Z,1315.00
2023-04-18T11:12:23.671Z,1276.00
2023-04-18T11:13:23.682Z,1296.00
2023-04-18T11:14:23.770Z,1269.00
2023-04-18T11:15:23.661Z,1391.00
2023-04-18T11:16:23.634Z,1385.00
2023-04-18T11:17:23.709Z,1044.00
2023-04-18T11:18:23.615Z,1200.00
2023-04-18T11:19:23.739Z,1163.00
2023-04-18T11:20:23.664Z,1143.00
2023-04-18T11:21:23.691Z,1084.00
2023-04-18T11:22:23.806Z,1071.00
2023-04-18T11:23:23.882Z,1054.00
2023-04-18T11:24:23.892Z,1029.00
2023-04-18T11:25:23.912Z,955.00
2023-04-18T11:26:23.989Z,942.00
2023-04-18T11:27:24.104Z,851.00
2023-04-18T11:28:23.999Z,851.00
2023-04-18T11:29:24.040Z,866.00
2023-04-18T11:30:24.052Z,872.00
2023-04-18T11:31:24.219Z,813.00
2023-04-18T11:32:24.408Z,851.00
2023-04-18T11:33:24.300Z,852.00
2023-04-18T11:34:24.233Z,847.00
2023-04-18T11:35:24.265Z,846.00
2023-04-18T11:36:24.243Z,832.00
2023-04-18T11:37:24.300Z,821.00
2023-04-18T11:38:24.374Z,819.00
2023-04-18T11:39:24.513Z,769.00
2023-04-18T11:40:24.485Z,763.00
2023-04-18T11:41:24.457Z,757.00
2023-04-18T11:42:24.542Z,720.00
2023-04-18T11:43:24.454Z,703.00
2023-04-18T11:44:24.502Z,680.00
2023-04-18T11:45:24.595Z,646.00
2023-04-18T11:46:24.741Z,638.00
2023-04-18T11:47:24.850Z,671.00
2023-04-18T11:48:24.883Z,664.00
2023-04-18T11:49:24.812Z,580.00
2023-04-18T11:50:24.859Z,582.00
2023-04-18T11:51:24.834Z,580.00
2023-04-18T11:52:24.933Z,582.00
2023-04-18T11:53:24.988Z,586.00
2023-04-18T11:54:25.118Z,579.00
2023-04-18T11:55:25.103Z,580.00
2023-04-18T11:56:25.134Z,578.00
2023-04-18T11:57:25.107Z,574.00
2023-04-18T11:58:25.090Z,566.00
2023-04-18T11:59:25.100Z,561.00
2023-04-18T12:00:25.106Z,551.00
2023-04-18T12:01:25.139Z,543.00
2023-04-18T12:02:25.266Z,531.00
2023-04-18T12:03:25.476Z,511.00
2023-04-18T12:04:25.483Z,500.00
2023-04-18T12:05:25.346Z,492.00
2023-04-18T12:06:25.319Z,487.00
2023-04-18T12:07:25.571Z,477.00
2023-04-18T12:08:25.317Z,475.00
2023-04-18T12:09:25.288Z,470.00
2023-04-18T12:10:25.313Z,464.00
2023-04-18T12:11:25.323Z,457.00
2023-04-18T12:12:25.385Z,457.00
2023-04-18T12:13:25.383Z,454.00