createdAt,value
2022-08-25T00:00:22.495Z,22.45
2022-08-25T00:03:05.170Z,22.43
2022-08-25T00:05:33.387Z,22.41
2022-08-25T00:08:03.926Z,22.39
2022-08-25T00:10:34.973Z,22.38
2022-08-25T00:13:04.352Z,22.37
2022-08-25T00:15:32.442Z,22.34
2022-08-25T00:18:01.251Z,22.33
2022-08-25T00:20:32.571Z,22.32
2022-08-25T00:23:01.669Z,22.31
2022-08-25T00:25:29.531Z,22.29
2022-08-25T00:27:59.126Z,22.27
2022-08-25T00:30:27.846Z,22.26
2022-08-25T00:32:57.516Z,22.24
2022-08-25T00:35:27.251Z,22.23
2022-08-25T00:37:55.388Z,22.21
2022-08-25T00:40:26.722Z,22.19
2022-08-25T00:42:56.246Z,22.18
2022-08-25T00:45:24.926Z,22.16
2022-08-25T00:47:53.307Z,22.15
2022-08-25T00:50:22.749Z,22.13
2022-08-25T00:52:58.382Z,22.12
2022-08-25T00:55:37.042Z,22.10
2022-08-25T00:58:16.543Z,22.08
2022-08-25T01:00:49.748Z,22.06
2022-08-25T01:03:19.472Z,22.05
2022-08-25T01:05:48.128Z,22.02
2022-08-25T01:08:16.787Z,22.00
2022-08-25T01:10:45.384Z,21.98
2022-08-25T01:13:28.534Z,21.95
2022-08-25T01:15:57.374Z,21.92
2022-08-25T01:18:27.361Z,21.90
2022-08-25T01:20:57.841Z,21.87
2022-08-25T01:23:26.914Z,21.84
2022-08-25T01:26:14.118Z,21.85
2022-08-25T01:29:03.877Z,21.89
2022-08-25T01:31:33.593Z,21.91
2022-08-25T01:34:01.588Z,21.91
2022-08-25T01:36:30.887Z,21.92
2022-08-25T01:38:59.150Z,21.91
2022-08-25T01:41:29.975Z,21.89
2022-08-25T01:43:57.847Z,21.88
2022-08-25T01:46:26.338Z,21.88
2022-08-25T01:48:54.228Z,21.92
2022-08-25T01:51:25.547Z,21.94
2022-08-25T01:53:53.548Z,21.93
2022-08-25T01:56:21.577Z,21.89
2022-08-25T01:58:50.056Z,21.86
2022-08-25T02:01:22.149Z,21.85
2022-08-25T02:03:53.754Z,21.84
2022-08-25T02:06:29.880Z,21.82
2022-08-25T02:09:08.522Z,21.77
2022-08-25T02:11:39.622Z,21.75
2022-08-25T02:14:09.403Z,21.73
2022-08-25T02:16:39.899Z,21.71
2022-08-25T02:19:12.082Z,21.68
2022-08-25T02:21:40.077Z,21.65
2022-08-25T02:24:08.723Z,21.63
2022-08-25T02:26:36.647Z,21.61
2022-08-25T02:29:07.543Z,21.59
2022-08-25T02:31:36.551Z,21.57
2022-08-25T02:34:05.293Z,21.54
2022-08-25T02:36:33.636Z,21.52
2022-08-25T02:39:01.880Z,21.49
2022-08-25T02:41:33.650Z,21.47
2022-08-25T02:44:03.370Z,21.44
2022-08-25T02:46:32.333Z,21.42
2022-08-25T02:49:00.215Z,21.40
2022-08-25T02:51:32.189Z,21.38
2022-08-25T02:54:02.570Z,21.35
2022-08-25T02:56:32.034Z,21.34
2022-08-25T02:59:00.955Z,21.31
2022-08-25T03:01:30.747Z,21.30
2022-08-25T03:03:58.763Z,21.29
2022-08-25T03:06:28.076Z,21.26
2022-08-25T03:08:56.108Z,21.24
2022-08-25T03:11:26.771Z,21.23
2022-08-25T03:13:56.517Z,21.22
2022-08-25T03:16:27.812Z,21.20
2022-08-25T03:18:56.954Z,21.16
2022-08-25T03:21:26.882Z,21.13
2022-08-25T03:23:55.432Z,21.12
2022-08-25T03:26:42.005Z,21.11
2022-08-25T03:29:10.674Z,21.09
2022-08-25T03:31:39.143Z,21.07
2022-08-25T03:34:07.110Z,21.03
2022-08-25T03:36:34.944Z,21.01
2022-08-25T03:39:03.394Z,20.98
2022-08-25T03:41:32.879Z,20.94
2022-08-25T03:44:03.631Z,20.91
2022-08-25T03:46:41.781Z,20.89
2022-08-25T03:49:16.397Z,20.85
2022-08-25T03:51:48.112Z,20.83
2022-08-25T03:54:22.873Z,20.81
2022-08-25T03:56:50.789Z,20.79
2022-08-25T03:59:19.911Z,20.77
2022-08-25T04:01:52.620Z,20.74
2022-08-25T04:04:22.010Z,20.72
2022-08-25T04:06:49.935Z,20.70
2022-08-25T04:09:17.773Z,20.69
2022-08-25T04:11:45.654Z,20.67
2022-08-25T04:14:15.804Z,20.67
2022-08-25T04:16:45.625Z,20.64
2022-08-25T04:19:13.795Z,20.64
2022-08-25T04:21:42.418Z,20.63
2022-08-25T04:24:12.277Z,20.63
2022-08-25T04:26:44.524Z,20.63
2022-08-25T04:29:14.500Z,20.62
2022-08-25T04:31:46.992Z,20.62
2022-08-25T04:34:30.230Z,20.66
2022-08-25T04:37:02.949Z,20.72
2022-08-25T04:39:31.440Z,20.75
2022-08-25T04:42:00.819Z,20.78
2022-08-25T04:44:30.903Z,20.76
2022-08-25T04:46:59.547Z,20.73
2022-08-25T04:49:28.721Z,20.72
2022-08-25T04:51:57.621Z,20.72
2022-08-25T04:54:25.604Z,20.72
2022-08-25T04:56:54.624Z,20.71
2022-08-25T04:59:30.028Z,20.71
2022-08-25T05:02:02.667Z,20.71
2022-08-25T05:04:31.931Z,20.72
2022-08-25T05:07:00.933Z,20.72
2022-08-25T05:09:32.126Z,20.73
2022-08-25T05:12:04.771Z,20.73
2022-08-25T05:14:32.920Z,20.75
2022-08-25T05:17:01.553Z,20.75
2022-08-25T05:19:29.993Z,20.79
2022-08-25T05:21:58.297Z,20.83
2022-08-25T05:24:40.236Z,20.86
2022-08-25T05:27:14.331Z,20.88
2022-08-25T05:29:42.476Z,20.92
2022-08-25T05:32:10.506Z,20.95
2022-08-25T05:34:38.624Z,20.98
2022-08-25T05:37:09.275Z,21.02
2022-08-25T05:39:45.606Z,21.05
2022-08-25T05:42:15.471Z,21.08
2022-08-25T05:44:47.231Z,21.12
2022-08-25T05:47:18.053Z,21.16
2022-08-25T05:49:46.154Z,21.20
2022-08-25T05:52:21.251Z,21.22
2022-08-25T05:54:49.367Z,21.25
2022-08-25T05:57:21.691Z,21.28
2022-08-25T05:59:51.432Z,21.32
2022-08-25T06:02:45.367Z,21.35
2022-08-25T06:05:23.214Z,21.39
2022-08-25T06:08:08.995Z,21.42
2022-08-25T06:10:43.049Z,21.46
2022-08-25T06:13:41.287Z,21.50
2022-08-25T06:16:15.767Z,21.54
2022-08-25T06:21:47.093Z,21.63
2022-08-25T06:24:15.959Z,21.67
2022-08-25T06:26:44.473Z,21.72
2022-08-25T06:29:14.242Z,21.77
2022-08-25T06:31:42.918Z,21.83
2022-08-25T06:34:12.261Z,21.89
2022-08-25T06:36:40.536Z,21.95
2022-08-25T06:39:10.529Z,21.99
2022-08-25T06:41:39.160Z,22.05
2022-08-25T06:44:07.554Z,22.10
2022-08-25T06:46:36.951Z,22.16
2022-08-25T06:49:06.827Z,22.23
2022-08-25T06:51:38.247Z,22.30
2022-08-25T06:54:07.227Z,22.39
2022-08-25T06:56:36.088Z,22.46
2022-08-25T06:59:05.413Z,22.53
2022-08-25T07:01:33.678Z,22.60
2022-08-25T07:04:12.926Z,22.67
2022-08-25T07:06:43.083Z,22.75
2022-08-25T07:09:14.289Z,22.82
2022-08-25T07:11:45.397Z,22.90
2022-08-25T07:14:18.045Z,23.00
2022-08-25T07:16:50.227Z,23.12
2022-08-25T07:19:21.289Z,23.24
2022-08-25T07:21:54.281Z,23.36
2022-08-25T07:24:30.637Z,23.48
2022-08-25T07:27:12.976Z,23.61
2022-08-25T07:29:42.604Z,23.75
2022-08-25T07:32:10.914Z,23.90
2022-08-25T07:34:57.292Z,24.05
2022-08-25T07:37:48.158Z,24.20
2022-08-25T07:45:09.208Z,24.52
2022-08-25T08:02:33.546Z,25.73
2022-08-25T08:05:55.365Z,25.88
2022-08-25T08:08:36.729Z,26.12
2022-08-25T08:12:05.857Z,26.36
2022-08-25T08:14:12.267Z,26.68
2022-08-25T08:16:47.892Z,26.91
2022-08-25T08:19:17.157Z,27.10
2022-08-25T08:21:46.910Z,27.31
2022-08-25T08:24:40.280Z,27.49
2022-08-25T08:27:07.894Z,27.66
2022-08-25T08:29:36.620Z,27.80
2022-08-25T08:32:08.302Z,27.94
2022-08-25T08:34:37.062Z,28.12
2022-08-25T08:37:05.366Z,28.27
2022-08-25T08:39:34.887Z,28.36
2022-08-25T08:43:13.378Z,28.40
2022-08-25T08:45:56.391Z,28.46
2022-08-25T08:49:11.827Z,28.52
2022-08-25T08:51:53.704Z,28.57
2022-08-25T08:54:24.901Z,28.68
2022-08-25T08:57:05.448Z,28.79
2022-08-25T08:59:48.692Z,28.81
2022-08-25T09:02:38.683Z,28.76
2022-08-25T09:05:16.286Z,28.70
2022-08-25T09:07:58.132Z,28.69
2022-08-25T09:10:44.603Z,28.76
2022-08-25T09:14:02.361Z,28.85
2022-08-25T09:16:57.365Z,29.12
2022-08-25T09:19:56.408Z,29.43
2022-08-25T09:22:48.548Z,29.82
2022-08-25T09:25:52.719Z,30.13
2022-08-25T09:28:43.168Z,30.34
2022-08-25T09:31:40.716Z,30.51
2022-08-25T09:39:20.100Z,30.89
2022-08-25T09:41:52.686Z,30.96
2022-08-25T09:44:28.316Z,31.05
2022-08-25T09:47:23.381Z,31.11
2022-08-25T09:50:00.930Z,31.15
2022-08-25T09:52:28.883Z,31.17
2022-08-25T09:55:20.569Z,31.18
2022-08-25T09:58:18.798Z,31.06
2022-08-25T10:01:13.727Z,30.90
2022-08-25T10:04:06.056Z,30.77
2022-08-25T10:06:37.995Z,30.74
2022-08-25T10:09:08.527Z,30.81
2022-08-25T10:11:45.551Z,30.90
2022-08-25T10:14:25.900Z,30.98
2022-08-25T10:17:12.913Z,31.06
2022-08-25T10:19:41.713Z,31.18
2022-08-25T10:22:34.512Z,31.21
2022-08-25T10:25:06.592Z,31.28
2022-08-25T10:27:52.965Z,31.44
2022-08-25T10:30:40.797Z,31.63
2022-08-25T10:33:22.646Z,31.77
2022-08-25T10:36:03.558Z,31.84
2022-08-25T10:38:45.064Z,31.92
2022-08-25T10:41:44.495Z,32.00
2022-08-25T10:44:59.880Z,32.12
2022-08-25T10:47:51.203Z,32.25
2022-08-25T10:50:40.504Z,32.36
2022-08-25T10:53:25.722Z,32.43
2022-08-25T10:56:21.789Z,32.49
2022-08-25T10:59:04.426Z,32.56
2022-08-25T11:02:08.971Z,32.62
2022-08-25T11:05:03.653Z,32.69
2022-08-25T11:07:38.734Z,32.77
2022-08-25T11:10:17.570Z,32.84
2022-08-25T11:12:55.713Z,32.90
2022-08-25T11:15:54.756Z,32.98
2022-08-25T11:18:32.203Z,33.04
2022-08-25T11:21:18.455Z,32.98
2022-08-25T11:24:14.224Z,32.77
2022-08-25T11:26:42.568Z,32.49
2022-08-25T11:29:22.196Z,32.28
2022-08-25T11:31:53.968Z,32.13
2022-08-25T11:34:23.191Z,32.10
2022-08-25T11:36:57.896Z,32.10
2022-08-25T11:39:58.854Z,32.05
2022-08-25T11:42:45.710Z,32.00
2022-08-25T11:46:13.857Z,32.06
2022-08-25T11:49:17.418Z,32.22
2022-08-25T11:51:51.661Z,32.33
2022-08-25T11:54:36.447Z,32.40
2022-08-25T11:57:22.332Z,32.46
2022-08-25T11:59:50.163Z,32.53
2022-08-25T12:02:47.644Z,32.62
2022-08-25T12:05:24.796Z,32.76
2022-08-25T12:08:13.571Z,32.89
2022-08-25T12:11:15.324Z,32.97
2022-08-25T12:13:51.824Z,32.91
2022-08-25T12:16:36.942Z,32.83
2022-08-25T12:19:29.937Z,32.72
2022-08-25T12:22:04.055Z,32.61
2022-08-25T12:24:47.677Z,32.51
2022-08-25T12:27:56.002Z,32.50
2022-08-25T12:30:47.489Z,32.52
2022-08-25T12:33:55.927Z,32.50
2022-08-25T12:36:35.795Z,32.48
2022-08-25T12:39:24.709Z,32.51
2022-08-25T12:42:03.945Z,32.53
2022-08-25T12:44:47.749Z,32.51
2022-08-25T12:47:35.436Z,32.43
2022-08-25T12:50:34.641Z,32.38
2022-08-25T12:53:28.876Z,32.26
2022-08-25T12:56:04.681Z,32.12
2022-08-25T12:59:04.048Z,32.00
2022-08-25T13:02:18.186Z,31.89
2022-08-25T13:05:33.719Z,31.74
2022-08-25T13:08:33.812Z,31.59
2022-08-25T13:11:14.814Z,31.44
2022-08-25T13:14:19.865Z,31.31
2022-08-25T13:16:57.582Z,31.20
2022-08-25T13:19:27.395Z,31.13
2022-08-25T13:22:16.181Z,31.07
2022-08-25T13:24:47.493Z,31.00
2022-08-25T13:27:25.391Z,30.94
2022-08-25T13:29:58.341Z,30.85
2022-08-25T13:32:35.734Z,30.77
2022-08-25T13:35:22.203Z,30.75
2022-08-25T13:37:54.256Z,30.72
2022-08-25T13:40:29.378Z,30.67
2022-08-25T13:43:11.106Z,30.60
2022-08-25T13:45:46.637Z,30.54
2022-08-25T13:48:38.074Z,30.47
2022-08-25T13:51:31.493Z,30.37
2022-08-25T13:54:05.250Z,30.28
2022-08-25T13:56:42.081Z,30.22
2022-08-25T13:59:39.214Z,30.15
2022-08-25T14:02:19.435Z,30.12
2022-08-25T14:04:51.482Z,30.09
2022-08-25T14:07:21.105Z,30.05
2022-08-25T14:10:30.050Z,29.99
2022-08-25T14:13:35.103Z,29.93
2022-08-25T14:17:02.651Z,29.85
2022-08-25T14:19:54.125Z,29.79
2022-08-25T14:22:33.152Z,29.78
2022-08-25T14:29:41.710Z,29.68
2022-08-25T14:32:29.971Z,29.61
2022-08-25T14:35:27.522Z,29.54
2022-08-25T14:38:11.589Z,29.45
2022-08-25T14:40:43.484Z,29.41
2022-08-25T14:44:01.774Z,29.38
2022-08-25T14:46:38.555Z,29.36
2022-08-25T14:49:12.091Z,29.34
2022-08-25T14:51:52.488Z,29.33
2022-08-25T14:54:24.067Z,29.32
2022-08-25T14:56:52.320Z,29.30
2022-08-25T14:59:20.670Z,29.27
2022-08-25T15:01:50.176Z,29.24
2022-08-25T15:04:23.487Z,29.20
2022-08-25T15:06:56.505Z,29.15
2022-08-25T15:09:25.163Z,29.09
2022-08-25T15:12:03.594Z,29.01
2022-08-25T15:14:33.339Z,28.94
2022-08-25T15:17:02.646Z,28.89
2022-08-25T15:19:31.232Z,28.84
2022-08-25T15:25:10.327Z,28.77
2022-08-25T15:27:38.472Z,28.74
2022-08-25T15:30:08.217Z,28.71
2022-08-25T15:32:40.903Z,28.69
2022-08-25T15:35:17.627Z,28.67
2022-08-25T15:37:48.293Z,28.67
2022-08-25T15:40:16.508Z,28.66
2022-08-25T15:42:46.084Z,28.64
2022-08-25T15:45:15.393Z,28.62
2022-08-25T15:47:45.281Z,28.61
2022-08-25T15:50:25.410Z,28.58
2022-08-25T15:52:58.239Z,28.55
2022-08-25T15:55:26.182Z,28.52
2022-08-25T15:57:55.511Z,28.51
2022-08-25T16:00:24.395Z,28.49
2022-08-25T16:02:52.642Z,28.47
2022-08-25T16:05:25.625Z,28.44
2022-08-25T16:07:54.369Z,28.42
2022-08-25T16:10:24.619Z,28.39
2022-08-25T16:12:53.598Z,28.38
2022-08-25T16:15:23.999Z,28.35
2022-08-25T16:17:59.154Z,28.33
2022-08-25T16:20:29.184Z,28.30
2022-08-25T16:22:58.262Z,28.28
2022-08-25T16:25:27.377Z,28.26
2022-08-25T16:27:55.557Z,28.25
2022-08-25T16:30:25.446Z,28.23
2022-08-25T16:32:56.893Z,28.20
2022-08-25T16:35:28.282Z,28.18
2022-08-25T16:37:57.309Z,28.16
2022-08-25T16:40:30.583Z,28.12
2022-08-25T16:42:59.719Z,28.10
2022-08-25T16:45:30.641Z,28.08
2022-08-25T16:47:58.631Z,28.05
2022-08-25T16:50:26.640Z,28.03
2022-08-25T16:53:16.113Z,28.00
2022-08-25T16:55:45.815Z,27.98
2022-08-25T16:58:13.733Z,27.95
2022-08-25T17:00:43.991Z,27.93
2022-08-25T17:03:13.270Z,27.90
2022-08-25T17:05:43.349Z,27.89
2022-08-25T17:08:30.667Z,27.86
2022-08-25T17:11:15.574Z,27.83
2022-08-25T17:13:47.741Z,27.79
2022-08-25T17:16:21.142Z,27.76
2022-08-25T17:18:49.207Z,27.72
2022-08-25T17:21:24.237Z,27.69
2022-08-25T17:23:58.083Z,27.65
2022-08-25T17:26:28.830Z,27.61
2022-08-25T17:28:59.734Z,27.57
2022-08-25T17:31:29.938Z,27.55
2022-08-25T17:33:59.592Z,27.55
2022-08-25T17:36:28.201Z,27.55
2022-08-25T17:38:59.248Z,27.54
2022-08-25T17:41:27.265Z,27.51
2022-08-25T17:43:55.238Z,27.48
2022-08-25T17:46:24.491Z,27.45
2022-08-25T17:48:53.362Z,27.46
2022-08-25T17:51:23.138Z,27.44
2022-08-25T17:53:52.867Z,27.39
2022-08-25T17:56:24.283Z,27.34
2022-08-25T17:58:59.309Z,27.29
2022-08-25T18:01:33.775Z,27.24
2022-08-25T18:04:01.831Z,27.19
2022-08-25T18:06:31.352Z,27.14
2022-08-25T18:09:09.876Z,27.10
2022-08-25T18:11:37.921Z,27.05
2022-08-25T18:14:34.865Z,27.00
2022-08-25T18:17:04.000Z,26.94
2022-08-25T18:19:41.489Z,26.89
2022-08-25T18:22:10.813Z,26.84
2022-08-25T18:24:40.221Z,26.78
2022-08-25T18:27:08.628Z,26.73
2022-08-25T18:29:44.173Z,26.68
2022-08-25T18:32:12.436Z,26.61
2022-08-25T18:34:40.582Z,26.56
2022-08-25T18:37:27.739Z,26.51
2022-08-25T18:40:14.377Z,26.46
2022-08-25T18:42:42.900Z,26.41
2022-08-25T18:45:12.325Z,26.37
2022-08-25T18:47:41.000Z,26.35
2022-08-25T18:50:09.716Z,26.34
2022-08-25T18:52:38.713Z,26.30
2022-08-25T18:55:07.990Z,26.24
2022-08-25T18:57:38.874Z,26.18
2022-08-25T19:00:13.085Z,26.12
2022-08-25T19:02:41.285Z,26.07
2022-08-25T19:05:17.801Z,26.02
2022-08-25T19:07:45.861Z,25.97
2022-08-25T19:10:23.961Z,25.92
2022-08-25T19:12:57.071Z,25.87
2022-08-25T19:15:27.278Z,25.81
2022-08-25T19:17:59.043Z,25.75
2022-08-25T19:20:30.570Z,25.69
2022-08-25T19:22:59.772Z,25.63
2022-08-25T19:25:33.241Z,25.57
2022-08-25T19:28:04.289Z,25.50
2022-08-25T19:30:34.644Z,25.43
2022-08-25T19:33:05.175Z,25.38
2022-08-25T19:35:49.476Z,25.32
2022-08-25T19:38:49.289Z,25.27
2022-08-25T19:41:22.357Z,25.21
2022-08-25T19:43:56.262Z,25.15
2022-08-25T19:46:33.353Z,25.10
2022-08-25T19:49:13.358Z,25.05
2022-08-25T19:51:47.254Z,24.98
2022-08-25T19:54:29.547Z,24.92
2022-08-25T19:56:59.522Z,24.88
2022-08-25T19:59:40.775Z,24.83
2022-08-25T20:02:25.268Z,24.82
2022-08-25T20:05:00.160Z,24.83
2022-08-25T20:07:31.082Z,24.83
2022-08-25T20:10:00.330Z,24.85
2022-08-25T20:12:29.212Z,24.84
2022-08-25T20:14:58.241Z,24.81
2022-08-25T20:17:31.606Z,24.81
2022-08-25T20:20:05.273Z,24.84
2022-08-25T20:22:35.806Z,24.80
2022-08-25T20:25:22.934Z,24.80
2022-08-25T20:27:54.911Z,24.80
2022-08-25T20:30:27.398Z,24.73
2022-08-25T20:32:58.248Z,24.65
2022-08-25T20:35:33.560Z,24.58
2022-08-25T20:38:02.017Z,24.53
2022-08-25T20:40:33.953Z,24.48
2022-08-25T20:43:10.439Z,24.43
2022-08-25T20:45:40.066Z,24.39
2022-08-25T20:48:11.377Z,24.36
2022-08-25T20:50:39.912Z,24.32
2022-08-25T20:53:10.174Z,24.28
2022-08-25T20:55:45.367Z,24.24
2022-08-25T20:58:32.141Z,24.21
2022-08-25T21:01:17.531Z,24.18
2022-08-25T21:03:51.344Z,24.15
2022-08-25T21:06:19.254Z,24.12
2022-08-25T21:09:01.742Z,24.10
2022-08-25T21:11:49.166Z,24.06
2022-08-25T21:14:26.755Z,24.04
2022-08-25T21:16:56.339Z,24.02
2022-08-25T21:19:36.439Z,24.00
2022-08-25T21:22:10.811Z,23.97
2022-08-25T21:24:41.021Z,23.94
2022-08-25T21:27:23.913Z,23.93
2022-08-25T21:29:59.508Z,23.90
2022-08-25T21:32:27.821Z,23.88
2022-08-25T21:34:56.454Z,23.86
2022-08-25T21:37:32.329Z,23.84
2022-08-25T21:40:00.794Z,23.82
2022-08-25T21:42:28.890Z,23.80
2022-08-25T21:48:04.087Z,23.76
2022-08-25T21:50:41.314Z,23.75
2022-08-25T21:53:10.430Z,23.73
2022-08-25T21:55:42.017Z,23.72
2022-08-25T21:58:10.266Z,23.71
2022-08-25T22:00:41.824Z,23.70
2022-08-25T22:03:09.834Z,23.68
2022-08-25T22:05:40.570Z,23.67
2022-08-25T22:08:16.009Z,23.66
2022-08-25T22:10:45.034Z,23.65
2022-08-25T22:13:16.475Z,23.63
2022-08-25T22:15:55.541Z,23.62
2022-08-25T22:18:23.608Z,23.61
2022-08-25T22:20:51.882Z,23.60
2022-08-25T22:23:21.971Z,23.59
2022-08-25T22:25:56.122Z,23.58
2022-08-25T22:28:27.167Z,23.57
2022-08-25T22:31:01.787Z,23.56
2022-08-25T22:33:30.515Z,23.55
2022-08-25T22:35:59.857Z,23.53
2022-08-25T22:38:27.908Z,23.52
2022-08-25T22:41:02.983Z,23.51
2022-08-25T22:43:31.528Z,23.49
2022-08-25T22:46:05.245Z,23.48
2022-08-25T22:48:34.182Z,23.46
2022-08-25T22:51:11.073Z,23.44
2022-08-25T22:53:43.141Z,23.41
2022-08-25T22:56:13.305Z,23.40
2022-08-25T22:58:51.873Z,23.38
2022-08-25T23:01:22.511Z,23.35
2022-08-25T23:03:50.820Z,23.34
2022-08-25T23:06:25.303Z,23.32
2022-08-25T23:08:55.014Z,23.30
2022-08-25T23:11:24.620Z,23.28
2022-08-25T23:13:59.431Z,23.26
2022-08-25T23:16:29.063Z,23.23
2022-08-25T23:18:57.371Z,23.21
2022-08-25T23:21:44.420Z,23.19
2022-08-25T23:24:14.480Z,23.17
2022-08-25T23:27:00.792Z,23.15
2022-08-25T23:29:30.323Z,23.13
2022-08-25T23:32:00.686Z,23.11
2022-08-25T23:34:29.130Z,23.09
2022-08-25T23:36:57.165Z,23.07
2022-08-25T23:39:45.835Z,23.04
2022-08-25T23:42:14.147Z,23.03
2022-08-25T23:44:43.531Z,23.00
2022-08-25T23:47:12.298Z,22.98
2022-08-25T23:49:40.471Z,22.96
2022-08-25T23:52:08.448Z,22.94
2022-08-25T23:54:36.494Z,22.92
2022-08-25T23:57:06.891Z,22.90
2022-08-25T23:59:35.249Z,22.87
