createdAt,value
2023-01-03T00:00:45.053Z,77.55
2023-01-03T00:03:49.613Z,77.65
2023-01-03T00:06:54.746Z,77.63
2023-01-03T00:09:59.297Z,77.63
2023-01-03T00:13:03.799Z,77.92
2023-01-03T00:16:16.021Z,77.79
2023-01-03T00:19:20.681Z,77.61
2023-01-03T00:22:25.431Z,77.72
2023-01-03T00:25:30.110Z,77.69
2023-01-03T00:28:34.724Z,77.83
2023-01-03T00:31:39.870Z,77.74
2023-01-03T00:34:45.016Z,77.73
2023-01-03T00:37:49.619Z,77.89
2023-01-03T00:40:54.204Z,77.93
2023-01-03T00:43:58.746Z,77.99
2023-01-03T00:47:03.721Z,77.91
2023-01-03T00:50:08.592Z,77.86
2023-01-03T00:53:13.079Z,77.72
2023-01-03T00:56:18.527Z,77.83
2023-01-03T00:59:23.170Z,77.72
2023-01-03T01:02:27.903Z,78.04
2023-01-03T01:05:32.460Z,78.18
2023-01-03T01:08:37.018Z,78.11
2023-01-03T01:11:41.736Z,78.08
2023-01-03T01:14:46.281Z,78.03
2023-01-03T01:17:50.785Z,78.08
2023-01-03T01:20:55.420Z,78.23
2023-01-03T01:24:00.733Z,77.91
2023-01-03T01:27:05.526Z,78.01
2023-01-03T01:30:10.743Z,78.14
2023-01-03T01:33:15.289Z,78.08
2023-01-03T01:36:21.077Z,78.15
2023-01-03T01:39:26.434Z,78.24
2023-01-03T01:42:48.299Z,78.06
2023-01-03T01:45:53.157Z,78.04
2023-01-03T01:48:58.572Z,78.22
2023-01-03T01:52:04.174Z,78.20
2023-01-03T01:55:13.175Z,78.02
2023-01-03T01:58:17.976Z,77.85
2023-01-03T02:01:23.946Z,77.96
2023-01-03T02:04:30.612Z,78.27
2023-01-03T02:07:35.916Z,78.16
2023-01-03T02:10:51.989Z,78.14
2023-01-03T02:14:04.020Z,77.98
2023-01-03T02:17:11.952Z,78.07
2023-01-03T02:20:22.289Z,78.02
2023-01-03T02:23:46.000Z,78.02
2023-01-03T02:26:54.699Z,78.05
2023-01-03T02:30:19.022Z,78.23
2023-01-03T02:33:29.801Z,78.04
2023-01-03T02:36:38.743Z,78.15
2023-01-03T02:39:47.667Z,78.12
2023-01-03T02:43:01.264Z,78.08
2023-01-03T02:46:08.700Z,78.18
2023-01-03T02:49:14.809Z,78.13
2023-01-03T02:52:20.949Z,78.23
2023-01-03T02:55:27.421Z,78.26
2023-01-03T02:58:32.871Z,78.06
2023-01-03T03:01:38.299Z,78.35
2023-01-03T03:04:44.257Z,78.32
2023-01-03T03:07:48.787Z,78.31
2023-01-03T03:11:11.943Z,78.31
2023-01-03T03:14:19.792Z,78.25
2023-01-03T03:17:29.508Z,78.56
2023-01-03T03:20:51.201Z,78.37
2023-01-03T03:24:15.292Z,78.43
2023-01-03T03:27:40.535Z,78.42
2023-01-03T03:30:46.082Z,78.58
2023-01-03T03:33:52.918Z,78.46
2023-01-03T03:37:00.604Z,78.59
2023-01-03T03:40:23.688Z,78.59
2023-01-03T03:43:48.283Z,78.63
2023-01-03T03:46:57.111Z,78.50
2023-01-03T03:50:03.277Z,78.69
2023-01-03T03:53:09.447Z,78.77
2023-01-03T03:56:16.615Z,78.78
2023-01-03T03:59:22.501Z,78.66
2023-01-03T04:02:27.599Z,78.77
2023-01-03T04:05:34.140Z,78.82
2023-01-03T04:08:38.691Z,78.93
2023-01-03T04:11:43.445Z,78.85
2023-01-03T04:14:47.984Z,78.80
2023-01-03T04:17:52.517Z,78.82
2023-01-03T04:20:57.522Z,79.24
2023-01-03T04:24:02.086Z,79.60
2023-01-03T04:27:06.556Z,80.21
2023-01-03T04:30:12.611Z,80.49
2023-01-03T04:33:17.405Z,80.92
2023-01-03T04:36:22.012Z,81.28
2023-01-03T04:39:26.539Z,81.75
2023-01-03T04:42:48.772Z,81.93
2023-01-03T04:45:53.441Z,81.74
2023-01-03T04:48:57.955Z,81.86
2023-01-03T04:52:02.417Z,81.69
2023-01-03T04:55:07.600Z,81.78
2023-01-03T04:58:12.071Z,81.48
2023-01-03T05:01:16.630Z,81.31
2023-01-03T05:04:21.182Z,81.31
2023-01-03T05:07:25.686Z,81.50
2023-01-03T05:10:30.319Z,81.34
2023-01-03T05:13:35.292Z,81.28
2023-01-03T05:16:39.919Z,81.41
2023-01-03T05:19:58.247Z,81.22
2023-01-03T05:23:20.371Z,81.09
2023-01-03T05:26:24.908Z,81.22
2023-01-03T05:29:30.447Z,81.12
2023-01-03T05:32:35.111Z,80.91
2023-01-03T05:35:39.608Z,80.99
2023-01-03T05:38:44.119Z,80.98
2023-01-03T05:42:00.843Z,80.98
2023-01-03T05:45:05.653Z,80.68
2023-01-03T05:48:10.732Z,80.72
2023-01-03T05:51:15.239Z,80.69
2023-01-03T05:54:21.315Z,80.69
2023-01-03T05:57:30.535Z,80.67
2023-01-03T06:00:39.540Z,80.63
2023-01-03T06:03:46.422Z,80.70
2023-01-03T06:06:51.066Z,80.72
2023-01-03T06:09:55.543Z,80.67
2023-01-03T06:13:00.012Z,80.63
2023-01-03T06:16:26.758Z,80.50
2023-01-03T06:19:31.249Z,80.51
2023-01-03T06:22:36.218Z,80.32
2023-01-03T06:25:40.723Z,80.42
2023-01-03T06:28:45.532Z,80.38
2023-01-03T06:31:50.039Z,80.42
2023-01-03T06:34:54.491Z,80.26
2023-01-03T06:37:58.976Z,80.24
2023-01-03T06:41:03.888Z,80.27
2023-01-03T06:44:08.372Z,80.20
2023-01-03T06:47:30.346Z,80.17
2023-01-03T06:50:51.945Z,80.22
2023-01-03T06:53:56.493Z,80.10
2023-01-03T06:57:01.361Z,80.15
2023-01-03T07:00:06.797Z,80.23
2023-01-03T07:03:11.897Z,80.13
2023-01-03T07:06:16.646Z,80.02
2023-01-03T07:09:21.154Z,80.18
2023-01-03T07:12:43.207Z,80.13
2023-01-03T07:15:48.103Z,80.12
2023-01-03T07:18:55.338Z,80.02
2023-01-03T07:22:00.228Z,80.02
2023-01-03T07:25:04.727Z,79.99
2023-01-03T07:28:11.065Z,80.03
2023-01-03T07:31:15.923Z,79.86
2023-01-03T07:34:20.640Z,79.97
2023-01-03T07:37:25.216Z,80.06
2023-01-03T07:40:30.154Z,80.04
2023-01-03T07:43:40.563Z,79.93
2023-01-03T07:46:45.275Z,79.93
2023-01-03T07:49:49.882Z,79.85
2023-01-03T07:52:54.533Z,79.85
2023-01-03T07:56:09.126Z,79.87
2023-01-03T07:59:17.276Z,80.00
2023-01-03T08:02:21.953Z,79.95
2023-01-03T08:05:27.159Z,80.00
2023-01-03T08:08:31.720Z,79.87
2023-01-03T08:11:53.952Z,80.03
2023-01-03T08:14:58.562Z,79.90
2023-01-03T08:18:03.921Z,79.85
2023-01-03T08:21:08.963Z,79.72
2023-01-03T08:24:13.531Z,79.76
2023-01-03T08:27:18.020Z,79.61
2023-01-03T08:30:22.694Z,79.72
2023-01-03T08:33:28.048Z,79.61
2023-01-03T08:36:34.855Z,79.68
2023-01-03T08:39:42.781Z,79.62
2023-01-03T08:42:47.944Z,79.69
2023-01-03T08:45:52.437Z,79.69
2023-01-03T08:48:57.513Z,79.46
2023-01-03T08:52:01.977Z,79.53
2023-01-03T08:55:08.323Z,79.45
2023-01-03T08:58:12.979Z,79.42
2023-01-03T09:01:17.802Z,79.43
2023-01-03T09:04:22.585Z,79.32
2023-01-03T09:07:27.092Z,79.29
2023-01-03T09:10:31.713Z,79.33
2023-01-03T09:13:36.703Z,79.18
2023-01-03T09:16:47.007Z,79.28
2023-01-03T09:19:53.501Z,79.14
2023-01-03T09:22:58.022Z,79.10
2023-01-03T09:26:02.782Z,79.15
2023-01-03T09:29:07.327Z,79.18
2023-01-03T09:32:11.938Z,79.00
2023-01-03T09:35:16.710Z,79.03
2023-01-03T09:38:21.447Z,78.89
2023-01-03T09:41:26.967Z,79.00
2023-01-03T09:44:31.495Z,78.92
2023-01-03T09:47:37.375Z,79.05
2023-01-03T09:51:15.787Z,79.02
2023-01-03T09:54:29.325Z,78.92
2023-01-03T09:57:53.230Z,78.80
2023-01-03T10:01:19.118Z,78.71
2023-01-03T10:04:36.012Z,78.68
2023-01-03T10:07:49.650Z,78.70
2023-01-03T10:11:02.123Z,78.76
2023-01-03T10:14:13.071Z,78.73
2023-01-03T10:17:22.049Z,78.64
2023-01-03T10:20:33.433Z,78.64
2023-01-03T10:23:38.830Z,78.58
2023-01-03T10:26:43.462Z,78.51
2023-01-03T10:29:49.262Z,78.48
2023-01-03T10:33:10.227Z,78.54
2023-01-03T10:36:15.422Z,78.34
2023-01-03T10:39:29.869Z,78.27
2023-01-03T10:42:35.293Z,78.07
2023-01-03T10:45:51.353Z,78.07
2023-01-03T10:49:26.520Z,77.99
2023-01-03T10:52:23.993Z,78.04
2023-01-03T10:55:28.836Z,78.03
2023-01-03T10:58:36.526Z,77.95
2023-01-03T11:01:41.509Z,77.81
2023-01-03T11:04:46.186Z,77.67
2023-01-03T11:07:54.733Z,77.64
2023-01-03T11:10:59.976Z,77.67
2023-01-03T11:14:11.940Z,77.64
2023-01-03T11:17:17.648Z,77.63
2023-01-03T11:20:22.738Z,77.47
2023-01-03T11:23:32.468Z,77.46
2023-01-03T11:26:43.157Z,77.37
2023-01-03T11:30:08.994Z,77.39
2023-01-03T11:33:29.048Z,77.24
2023-01-03T11:36:42.244Z,77.36
2023-01-03T11:39:55.657Z,77.30
2023-01-03T11:43:05.378Z,77.16
2023-01-03T11:46:18.993Z,77.08
2023-01-03T11:49:28.580Z,77.11
2023-01-03T11:52:37.371Z,77.01
2023-01-03T11:55:52.672Z,76.93
2023-01-03T11:59:11.405Z,76.65
2023-01-03T12:02:41.690Z,76.55
2023-01-03T12:05:57.161Z,76.32
2023-01-03T12:09:11.637Z,76.25
2023-01-03T12:12:38.957Z,76.38
2023-01-03T12:15:46.602Z,76.28
2023-01-03T12:18:54.423Z,76.30
2023-01-03T12:22:04.072Z,76.01
2023-01-03T12:25:15.453Z,75.88
2023-01-03T12:28:22.601Z,76.06
2023-01-03T12:31:32.229Z,75.84
2023-01-03T12:34:41.124Z,75.76
2023-01-03T12:37:47.060Z,75.81
2023-01-03T12:40:53.941Z,75.65
2023-01-03T12:44:00.855Z,75.43
2023-01-03T12:47:07.130Z,75.58
2023-01-03T12:50:17.691Z,75.44
2023-01-03T12:53:26.891Z,75.26
2023-01-03T12:56:48.509Z,75.41
2023-01-03T12:59:59.292Z,75.41
2023-01-03T13:03:09.132Z,75.31
2023-01-03T13:06:17.569Z,75.13
2023-01-03T13:09:24.343Z,75.03
2023-01-03T13:12:30.468Z,74.98
2023-01-03T13:15:37.481Z,74.94
2023-01-03T13:18:42.215Z,74.83
2023-01-03T13:22:02.989Z,74.76
2023-01-03T13:25:20.884Z,74.70
2023-01-03T13:28:37.611Z,74.51
2023-01-03T13:31:42.434Z,74.46
2023-01-03T13:35:06.929Z,74.36
2023-01-03T13:38:24.845Z,74.25
2023-01-03T13:41:34.161Z,74.34
2023-01-03T13:44:39.751Z,74.20
2023-01-03T13:47:45.559Z,74.19
2023-01-03T13:51:15.835Z,74.23
2023-01-03T13:54:36.152Z,74.23
2023-01-03T13:57:53.638Z,74.13
2023-01-03T14:01:05.566Z,74.02
2023-01-03T14:04:35.888Z,73.95
2023-01-03T14:07:56.599Z,73.95
2023-01-03T14:11:12.918Z,74.09
2023-01-03T14:14:19.176Z,73.97
2023-01-03T14:17:26.715Z,73.86
2023-01-03T14:20:33.519Z,74.01
2023-01-03T14:24:07.956Z,74.00
2023-01-03T14:27:11.503Z,73.77
2023-01-03T14:30:24.230Z,73.67
2023-01-03T14:33:32.867Z,73.62
2023-01-03T14:36:45.642Z,73.81
2023-01-03T14:39:56.299Z,73.69
2023-01-03T14:43:04.489Z,73.73
2023-01-03T14:46:09.896Z,73.59
2023-01-03T14:49:20.759Z,73.66
2023-01-03T14:52:29.825Z,73.67
2023-01-03T14:55:34.977Z,73.66
2023-01-03T14:58:40.513Z,73.75
2023-01-03T15:01:46.044Z,73.76
2023-01-03T15:04:53.582Z,73.68
2023-01-03T15:08:08.289Z,73.71
2023-01-03T15:11:14.283Z,73.80
2023-01-03T15:14:19.130Z,73.67
2023-01-03T15:17:27.228Z,73.89
2023-01-03T15:20:35.410Z,73.79
2023-01-03T15:23:41.251Z,73.68
2023-01-03T15:26:47.180Z,73.70
2023-01-03T15:29:51.606Z,73.63
2023-01-03T15:32:57.980Z,73.63
2023-01-03T15:36:04.313Z,73.61
2023-01-03T15:39:15.912Z,73.70
2023-01-03T15:42:50.250Z,73.59
2023-01-03T15:46:02.966Z,73.57
2023-01-03T15:49:08.033Z,73.66
2023-01-03T15:52:14.560Z,73.71
2023-01-03T15:55:19.239Z,73.63
2023-01-03T15:58:25.201Z,73.53
2023-01-03T16:01:29.815Z,73.57
2023-01-03T16:04:34.520Z,73.53
2023-01-03T16:07:40.342Z,73.63
2023-01-03T16:10:44.883Z,73.60
2023-01-03T16:13:51.382Z,73.63
2023-01-03T16:16:57.050Z,73.59
2023-01-03T16:20:01.871Z,73.57
2023-01-03T16:23:06.548Z,73.88
2023-01-03T16:26:11.025Z,73.85
2023-01-03T16:29:16.095Z,73.66
2023-01-03T16:32:21.434Z,73.70
2023-01-03T16:35:26.320Z,73.70
2023-01-03T16:38:31.798Z,73.67
2023-01-03T16:41:36.332Z,73.73
2023-01-03T16:44:41.673Z,73.68
2023-01-03T16:47:46.388Z,73.62
2023-01-03T16:50:52.949Z,73.68
2023-01-03T16:53:58.172Z,73.81
2023-01-03T16:57:03.015Z,73.81
2023-01-03T17:00:15.127Z,73.90
2023-01-03T17:03:19.812Z,73.86
2023-01-03T17:06:33.509Z,73.81
2023-01-03T17:09:41.811Z,73.84
2023-01-03T17:12:46.360Z,73.89
2023-01-03T17:15:51.067Z,74.00
2023-01-03T17:18:55.966Z,73.95
2023-01-03T17:22:00.525Z,73.94
2023-01-03T17:25:05.391Z,73.83
2023-01-03T17:28:11.681Z,73.89
2023-01-03T17:31:17.683Z,74.03
2023-01-03T17:34:24.468Z,73.97
2023-01-03T17:37:29.042Z,74.02
2023-01-03T17:40:34.626Z,74.09
2023-01-03T17:43:39.240Z,73.91
2023-01-03T17:47:01.423Z,74.13
2023-01-03T17:50:06.312Z,74.08
2023-01-03T17:53:11.798Z,74.17
2023-01-03T17:56:17.928Z,74.23
2023-01-03T17:59:22.447Z,74.13
2023-01-03T18:02:27.389Z,74.17
2023-01-03T18:05:32.510Z,74.17
2023-01-03T18:08:37.107Z,74.11
2023-01-03T18:11:41.643Z,74.24
2023-01-03T18:14:46.446Z,74.16
2023-01-03T18:17:51.256Z,74.14
2023-01-03T18:20:56.163Z,74.09
2023-01-03T18:24:02.599Z,74.18
2023-01-03T18:27:07.202Z,74.14
2023-01-03T18:30:14.510Z,74.09
2023-01-03T18:33:19.018Z,74.19
2023-01-03T18:36:28.000Z,74.26
2023-01-03T18:39:32.929Z,74.23
2023-01-03T18:42:54.719Z,74.24
2023-01-03T18:45:59.372Z,74.13
2023-01-03T18:49:04.075Z,74.24
2023-01-03T18:52:14.423Z,74.18
2023-01-03T18:55:21.297Z,74.15
2023-01-03T18:58:31.765Z,74.20
2023-01-03T19:01:36.458Z,74.06
2023-01-03T19:04:42.933Z,74.18
2023-01-03T19:07:52.905Z,74.11
2023-01-03T19:10:58.780Z,74.03
2023-01-03T19:14:04.223Z,74.18
2023-01-03T19:17:12.418Z,74.21
2023-01-03T19:20:19.540Z,74.27
2023-01-03T19:23:28.219Z,74.24
2023-01-03T19:26:34.787Z,74.11
2023-01-03T19:29:39.712Z,74.20
2023-01-03T19:32:45.049Z,74.27
2023-01-03T19:35:49.826Z,74.40
2023-01-03T19:38:54.425Z,74.46
2023-01-03T19:42:17.856Z,74.41
2023-01-03T19:45:27.623Z,74.33
2023-01-03T19:48:32.217Z,74.40
2023-01-03T19:51:38.443Z,74.36
2023-01-03T19:54:43.092Z,74.35
2023-01-03T19:57:49.090Z,74.55
2023-01-03T20:00:54.370Z,74.60
2023-01-03T20:03:59.406Z,74.53
2023-01-03T20:07:04.097Z,74.51
2023-01-03T20:10:10.596Z,74.66
2023-01-03T20:13:19.054Z,74.52
2023-01-03T20:16:23.981Z,74.41
2023-01-03T20:19:30.794Z,74.39
2023-01-03T20:23:03.786Z,74.49
2023-01-03T20:25:59.877Z,74.53
2023-01-03T20:29:05.505Z,74.66
2023-01-03T20:32:10.129Z,74.65
2023-01-03T20:36:07.089Z,74.63
2023-01-03T20:38:44.840Z,74.69
2023-01-03T20:41:49.343Z,74.61
2023-01-03T20:44:53.879Z,74.69
2023-01-03T20:47:58.750Z,74.89
2023-01-03T20:51:03.214Z,74.63
2023-01-03T20:54:07.957Z,74.85
2023-01-03T20:57:16.354Z,74.80
2023-01-03T21:00:23.106Z,74.83
2023-01-03T21:03:27.730Z,74.89
2023-01-03T21:06:34.489Z,74.94
2023-01-03T21:09:38.967Z,74.99
2023-01-03T21:12:43.626Z,75.03
2023-01-03T21:15:48.672Z,75.25
2023-01-03T21:18:53.301Z,75.21
2023-01-03T21:21:59.378Z,75.13
2023-01-03T21:25:03.890Z,75.15
2023-01-03T21:28:08.407Z,75.24
2023-01-03T21:31:17.995Z,74.98
2023-01-03T21:34:22.681Z,75.17
2023-01-03T21:37:27.227Z,75.17
2023-01-03T21:40:32.611Z,75.17
2023-01-03T21:43:37.198Z,75.37
2023-01-03T21:46:43.297Z,75.35
2023-01-03T21:49:47.790Z,75.30
2023-01-03T21:52:52.314Z,75.29
2023-01-03T21:55:56.862Z,75.40
2023-01-03T21:59:01.398Z,75.37
2023-01-03T22:02:31.954Z,75.54
2023-01-03T22:05:36.615Z,75.43
2023-01-03T22:08:41.234Z,75.48
2023-01-03T22:11:45.796Z,75.48
2023-01-03T22:14:50.393Z,75.62
2023-01-03T22:17:55.391Z,75.60
2023-01-03T22:21:02.440Z,75.52
2023-01-03T22:24:07.702Z,75.58
2023-01-03T22:27:12.277Z,75.53
2023-01-03T22:30:17.408Z,75.80
2023-01-03T22:33:21.935Z,75.70
2023-01-03T22:36:26.489Z,75.67
2023-01-03T22:39:31.034Z,75.75
2023-01-03T22:42:35.723Z,75.66
2023-01-03T22:45:41.196Z,75.72
2023-01-03T22:48:46.111Z,75.81
2023-01-03T22:51:50.616Z,75.66
2023-01-03T22:54:55.065Z,75.63
2023-01-03T22:57:59.614Z,75.95
2023-01-03T23:01:08.219Z,75.82
2023-01-03T23:04:13.064Z,75.73
2023-01-03T23:07:17.788Z,75.83
2023-01-03T23:10:22.258Z,75.92
2023-01-03T23:13:26.954Z,75.86
2023-01-03T23:16:32.444Z,75.87
2023-01-03T23:19:37.195Z,76.04
2023-01-03T23:22:43.893Z,76.05
2023-01-03T23:25:48.396Z,76.04
2023-01-03T23:28:54.909Z,75.96
2023-01-03T23:31:59.517Z,76.15
2023-01-03T23:35:04.108Z,75.93
2023-01-03T23:38:08.631Z,76.04
2023-01-03T23:41:13.289Z,76.12
2023-01-03T23:44:18.804Z,76.08
2023-01-03T23:47:23.452Z,76.02
2023-01-03T23:50:27.998Z,76.28
2023-01-03T23:53:32.497Z,76.13
2023-01-03T23:56:37.036Z,76.21
2023-01-03T23:59:42.397Z,76.20
