createdAt,value
2022-12-27T00:02:17.074Z,91.25
2022-12-27T00:05:24.957Z,86.00
2022-12-27T00:08:29.585Z,85.38
2022-12-27T00:11:45.716Z,91.40
2022-12-27T00:14:50.503Z,82.50
2022-12-27T00:17:54.033Z,87.22
2022-12-27T00:20:59.268Z,91.32
2022-12-27T00:24:02.826Z,101.90
2022-12-27T00:27:06.147Z,103.25
2022-12-27T00:30:12.447Z,107.72
2022-12-27T00:33:15.909Z,100.05
2022-12-27T00:36:21.059Z,113.10
2022-12-27T00:39:24.547Z,95.88
2022-12-27T00:42:27.935Z,129.73
2022-12-27T00:45:32.669Z,99.43
2022-12-27T00:48:36.276Z,82.55
2022-12-27T00:51:39.629Z,81.85
2022-12-27T00:54:42.881Z,81.28
2022-12-27T00:57:46.513Z,79.63
2022-12-27T01:00:51.915Z,80.60
2022-12-27T01:03:55.381Z,75.30
2022-12-27T01:06:58.767Z,71.50
2022-12-27T01:10:02.085Z,91.90
2022-12-27T01:13:05.662Z,80.28
2022-12-27T01:16:13.083Z,82.55
2022-12-27T01:19:16.415Z,88.97
2022-12-27T01:22:19.712Z,83.00
2022-12-27T01:25:23.044Z,92.65
2022-12-27T01:28:26.404Z,91.55
2022-12-27T01:31:31.155Z,96.82
2022-12-27T01:34:35.260Z,94.78
2022-12-27T01:37:38.498Z,85.10
2022-12-27T01:40:41.936Z,93.75
2022-12-27T01:43:44.171Z,84.38
2022-12-27T01:46:48.933Z,104.30
2022-12-27T01:49:59.880Z,94.82
2022-12-27T01:53:12.709Z,98.18
2022-12-27T01:56:21.796Z,93.72
2022-12-27T01:59:26.338Z,91.70
2022-12-27T02:02:31.278Z,95.88
2022-12-27T02:05:35.441Z,210.85
2022-12-27T02:08:45.363Z,79.25
2022-12-27T02:11:58.616Z,94.03
2022-12-27T02:15:03.031Z,87.80
2022-12-27T02:18:07.968Z,89.88
2022-12-27T02:21:38.259Z,98.85
2022-12-27T02:25:02.984Z,105.25
2022-12-27T02:28:19.483Z,118.07
2022-12-27T02:31:28.473Z,130.80
2022-12-27T02:34:36.440Z,121.43
2022-12-27T02:37:44.541Z,96.80
2022-12-27T02:41:06.960Z,93.22
2022-12-27T02:44:27.752Z,93.88
2022-12-27T02:47:50.645Z,83.25
2022-12-27T02:51:23.942Z,92.70
2022-12-27T02:54:45.755Z,94.80
2022-12-27T02:57:59.892Z,97.90
2022-12-27T03:01:31.003Z,104.10
2022-12-27T03:04:51.667Z,96.40
2022-12-27T03:08:02.359Z,97.57
2022-12-27T03:11:23.209Z,103.10
2022-12-27T03:14:47.249Z,87.32
2022-12-27T03:17:56.841Z,92.18
2022-12-27T03:21:21.056Z,92.88
2022-12-27T03:24:46.430Z,87.10
2022-12-27T03:28:12.143Z,93.65
2022-12-27T03:31:39.884Z,84.97
2022-12-27T03:34:46.847Z,97.45
2022-12-27T03:38:05.033Z,100.05
2022-12-27T03:41:27.389Z,99.20
2022-12-27T03:44:30.616Z,105.47
2022-12-27T03:47:38.895Z,95.93
2022-12-27T03:50:47.507Z,94.32
2022-12-27T03:53:54.682Z,99.85
2022-12-27T03:56:59.638Z,100.63
2022-12-27T04:00:04.388Z,106.15
2022-12-27T04:03:16.642Z,111.90
2022-12-27T04:06:20.145Z,107.25
2022-12-27T04:09:42.791Z,99.90
2022-12-27T04:13:03.221Z,103.60
2022-12-27T04:16:24.612Z,101.65
2022-12-27T04:19:45.312Z,81.45
2022-12-27T04:23:06.095Z,84.68
2022-12-27T04:26:28.152Z,79.45
2022-12-27T04:29:48.504Z,71.32
2022-12-27T04:36:12.483Z,66.65
2022-12-27T04:39:16.146Z,59.28
2022-12-27T04:42:38.806Z,71.18
2022-12-27T04:45:59.455Z,60.45
2022-12-27T04:49:19.851Z,52.22
2022-12-27T04:55:44.601Z,48.75
2022-12-27T04:59:03.097Z,48.92
2022-12-27T05:02:06.543Z,44.50
2022-12-27T05:05:11.398Z,49.03
2022-12-27T05:08:33.196Z,52.08
2022-12-27T05:11:53.834Z,56.25
2022-12-27T05:18:01.369Z,41.58
2022-12-27T05:21:05.412Z,40.38
2022-12-27T05:24:26.711Z,35.60
2022-12-27T05:27:29.897Z,34.33
2022-12-27T05:30:35.593Z,34.05
2022-12-27T05:33:38.748Z,32.10
2022-12-27T05:36:42.017Z,26.67
2022-12-27T05:39:45.590Z,26.73
2022-12-27T05:42:48.884Z,23.48
2022-12-27T05:45:53.584Z,21.83
2022-12-27T05:48:56.741Z,19.48
2022-12-27T05:51:59.881Z,16.80
2022-12-27T05:55:03.124Z,14.27
2022-12-27T05:58:06.425Z,12.90
2022-12-27T06:01:12.585Z,19.83
2022-12-27T06:04:15.943Z,26.40
2022-12-27T06:07:19.202Z,29.30
2022-12-27T06:10:22.457Z,35.08
2022-12-27T06:13:25.670Z,33.50
2022-12-27T06:16:30.693Z,19.10
2022-12-27T06:19:34.011Z,14.32
2022-12-27T06:22:37.372Z,9.18
2022-12-27T06:25:40.623Z,9.13
2022-12-27T06:28:44.076Z,9.07
2022-12-27T06:31:48.793Z,8.05
2022-12-27T06:34:53.144Z,9.93
2022-12-27T06:37:56.449Z,12.13
2022-12-27T06:41:02.444Z,14.48
2022-12-27T06:44:06.781Z,16.23
2022-12-27T06:47:11.522Z,18.75
2022-12-27T06:50:14.776Z,36.42
2022-12-27T06:53:18.095Z,36.97
2022-12-27T06:56:23.149Z,53.25
2022-12-27T06:59:26.762Z,54.28
2022-12-27T07:02:31.533Z,44.92
2022-12-27T07:05:37.047Z,39.08
2022-12-27T07:08:40.498Z,31.67
2022-12-27T07:11:45.562Z,32.55
2022-12-27T07:14:49.114Z,29.52
2022-12-27T07:17:54.144Z,24.70
2022-12-27T07:20:58.524Z,20.08
2022-12-27T07:24:01.874Z,12.48
2022-12-27T07:27:05.633Z,18.20
2022-12-27T07:30:10.536Z,17.10
2022-12-27T07:33:15.321Z,11.45
2022-12-27T07:36:21.676Z,10.75
2022-12-27T07:39:24.983Z,54.55
2022-12-27T07:42:29.944Z,14.73
2022-12-27T07:45:34.047Z,9.45
2022-12-27T07:48:39.321Z,9.55
2022-12-27T07:51:42.651Z,12.68
2022-12-27T07:54:45.919Z,10.30
2022-12-27T07:57:49.246Z,13.65
2022-12-27T08:00:53.682Z,12.43
2022-12-27T08:03:58.367Z,11.02
2022-12-27T08:07:05.340Z,15.38
2022-12-27T08:10:09.529Z,11.55
2022-12-27T08:13:12.866Z,7.32
2022-12-27T08:16:20.702Z,8.80
2022-12-27T08:19:25.502Z,11.60
2022-12-27T08:22:28.731Z,10.48
2022-12-27T08:25:32.191Z,13.75
2022-12-27T08:28:36.103Z,13.18
2022-12-27T08:31:39.739Z,14.40
2022-12-27T08:34:44.459Z,10.38
2022-12-27T08:37:48.532Z,10.48
2022-12-27T08:40:51.972Z,12.52
2022-12-27T08:43:55.459Z,13.43
2022-12-27T08:46:59.544Z,18.95
2022-12-27T08:50:04.464Z,18.42
2022-12-27T08:53:07.876Z,25.08
2022-12-27T08:56:12.968Z,11.25
2022-12-27T08:59:16.510Z,18.90
2022-12-27T09:02:20.104Z,13.68
2022-12-27T09:05:27.731Z,21.35
2022-12-27T09:08:31.223Z,15.30
2022-12-27T09:11:36.075Z,15.98
2022-12-27T09:14:39.630Z,16.58
2022-12-27T09:17:43.068Z,14.32
2022-12-27T09:20:47.800Z,14.23
2022-12-27T09:23:52.288Z,14.18
2022-12-27T09:26:56.073Z,15.15
2022-12-27T09:29:59.668Z,15.75
2022-12-27T09:33:03.059Z,13.85
2022-12-27T09:36:11.577Z,18.98
2022-12-27T09:39:17.184Z,15.38
2022-12-27T09:42:50.793Z,15.93
2022-12-27T09:45:57.840Z,16.48
2022-12-27T09:49:01.588Z,18.15
2022-12-27T09:52:13.167Z,18.77
2022-12-27T09:55:21.897Z,15.05
2022-12-27T09:58:38.205Z,22.02
2022-12-27T10:01:42.411Z,14.60
2022-12-27T10:05:18.401Z,15.40
2022-12-27T10:08:26.345Z,18.40
2022-12-27T10:14:56.124Z,16.67
2022-12-27T10:18:13.032Z,27.58
2022-12-27T10:21:22.188Z,15.20
2022-12-27T10:24:36.357Z,22.73
2022-12-27T10:27:40.630Z,16.02
2022-12-27T10:30:44.600Z,15.55
2022-12-27T10:33:50.283Z,17.52
2022-12-27T10:36:54.773Z,19.02
2022-12-27T10:40:06.405Z,17.80
2022-12-27T10:43:17.871Z,18.08
2022-12-27T10:46:30.724Z,15.57
2022-12-27T10:49:36.875Z,18.17
2022-12-27T10:52:40.361Z,16.60
2022-12-27T10:55:45.847Z,14.25
2022-12-27T10:58:58.233Z,19.15
2022-12-27T11:02:18.733Z,16.85
2022-12-27T11:05:24.252Z,23.38
2022-12-27T11:08:30.687Z,12.40
2022-12-27T11:11:35.436Z,18.63
2022-12-27T11:14:39.257Z,15.52
2022-12-27T11:17:46.122Z,14.57
2022-12-27T11:20:51.990Z,19.80
2022-12-27T11:23:58.892Z,15.25
2022-12-27T11:27:04.204Z,16.70
2022-12-27T11:30:21.402Z,22.23
2022-12-27T11:33:28.039Z,14.88
2022-12-27T11:36:35.563Z,18.27
2022-12-27T11:39:41.307Z,23.38
2022-12-27T11:42:48.047Z,17.45
2022-12-27T11:45:53.280Z,13.65
2022-12-27T11:48:58.508Z,14.82
2022-12-27T11:52:41.834Z,16.63
2022-12-27T11:56:04.440Z,23.48
2022-12-27T11:59:49.300Z,31.45
2022-12-27T12:03:17.638Z,21.00
2022-12-27T12:06:34.633Z,23.92
2022-12-27T12:10:02.927Z,17.23
2022-12-27T12:13:21.258Z,16.67
2022-12-27T12:16:51.456Z,17.27
2022-12-27T12:20:13.743Z,21.55
2022-12-27T12:23:28.325Z,18.40
2022-12-27T12:26:36.019Z,18.02
2022-12-27T12:30:04.324Z,18.63
2022-12-27T12:33:40.687Z,19.27
2022-12-27T12:37:09.200Z,20.80
2022-12-27T12:40:33.986Z,17.17
2022-12-27T12:44:10.495Z,13.85
2022-12-27T12:47:33.958Z,15.77
2022-12-27T12:51:01.056Z,14.95
2022-12-27T12:54:18.698Z,16.00
2022-12-27T12:57:38.148Z,13.75
2022-12-27T13:00:57.861Z,15.40
2022-12-27T13:04:24.231Z,15.18
2022-12-27T13:07:40.889Z,16.45
2022-12-27T13:11:22.360Z,15.18
2022-12-27T13:15:05.285Z,18.65
2022-12-27T13:18:29.978Z,16.33
2022-12-27T13:21:53.747Z,16.88
2022-12-27T13:25:17.807Z,20.38
2022-12-27T13:28:38.439Z,16.23
2022-12-27T13:31:49.175Z,19.02
2022-12-27T13:35:04.480Z,16.20
2022-12-27T13:38:19.620Z,16.45
2022-12-27T13:41:32.950Z,15.25
2022-12-27T13:45:03.511Z,19.40
2022-12-27T13:51:44.443Z,11.30
2022-12-27T13:55:15.473Z,16.00
2022-12-27T13:59:18.632Z,21.05
2022-12-27T14:03:02.511Z,19.33
2022-12-27T14:06:35.606Z,19.08
2022-12-27T14:09:59.051Z,18.60
2022-12-27T14:13:03.763Z,14.70
2022-12-27T14:16:28.154Z,14.50
2022-12-27T14:20:03.690Z,16.98
2022-12-27T14:23:35.466Z,10.55
2022-12-27T14:27:06.666Z,13.77
2022-12-27T14:30:38.795Z,14.82
2022-12-27T14:34:16.370Z,16.42
2022-12-27T14:38:08.465Z,19.75
2022-12-27T14:42:12.073Z,19.40
2022-12-27T14:46:05.615Z,21.23
2022-12-27T14:49:32.357Z,16.60
2022-12-27T14:53:00.708Z,20.20
2022-12-27T14:56:22.505Z,18.23
2022-12-27T14:59:40.167Z,24.30
2022-12-27T15:03:00.805Z,23.55
2022-12-27T15:06:16.851Z,19.42
2022-12-27T15:09:34.051Z,18.02
2022-12-27T15:12:45.895Z,18.60
2022-12-27T15:15:58.264Z,20.25
2022-12-27T15:19:26.291Z,18.55
2022-12-27T15:22:44.139Z,32.30
2022-12-27T15:26:03.925Z,46.17
2022-12-27T15:29:21.071Z,49.85
2022-12-27T15:32:35.822Z,47.40
2022-12-27T15:35:51.007Z,30.98
2022-12-27T15:38:55.612Z,29.98
2022-12-27T15:42:08.858Z,27.73
2022-12-27T15:45:29.089Z,25.75
2022-12-27T15:49:02.179Z,28.60
2022-12-27T15:52:13.874Z,28.20
2022-12-27T15:55:25.899Z,20.25
2022-12-27T15:58:29.978Z,26.90
2022-12-27T16:01:36.326Z,26.15
2022-12-27T16:04:53.762Z,31.90
2022-12-27T16:08:41.882Z,35.40
2022-12-27T16:12:02.070Z,31.95
2022-12-27T16:15:39.819Z,34.15
2022-12-27T16:19:12.983Z,25.60
2022-12-27T16:22:26.301Z,21.88
2022-12-27T16:25:33.844Z,24.67
2022-12-27T16:28:39.348Z,28.15
2022-12-27T16:31:49.056Z,21.63
2022-12-27T16:34:55.478Z,28.05
2022-12-27T16:38:03.820Z,20.85
2022-12-27T16:41:16.621Z,28.45
2022-12-27T16:44:36.238Z,23.17
2022-12-27T16:48:07.483Z,21.15
2022-12-27T16:51:20.496Z,21.02
2022-12-27T16:54:32.602Z,27.88
2022-12-27T16:57:42.222Z,25.98
2022-12-27T17:00:46.907Z,21.50
2022-12-27T17:03:50.902Z,26.63
2022-12-27T17:06:58.992Z,21.52
2022-12-27T17:10:38.690Z,24.27
2022-12-27T17:13:47.984Z,24.85
2022-12-27T17:16:59.320Z,24.17
2022-12-27T17:20:16.067Z,24.73
2022-12-27T17:23:21.534Z,25.33
2022-12-27T17:26:54.513Z,25.95
2022-12-27T17:30:17.575Z,29.80
2022-12-27T17:33:36.671Z,26.20
2022-12-27T17:36:51.243Z,47.58
2022-12-27T17:40:12.787Z,38.33
2022-12-27T17:43:49.613Z,27.50
2022-12-27T17:46:59.519Z,66.45
2022-12-27T17:50:05.009Z,70.53
2022-12-27T17:53:35.452Z,70.10
2022-12-27T18:00:02.226Z,28.65
2022-12-27T18:03:17.750Z,23.95
2022-12-27T18:06:21.684Z,30.80
2022-12-27T18:09:37.340Z,25.65
2022-12-27T18:12:43.317Z,29.17
2022-12-27T18:15:50.476Z,32.20
2022-12-27T18:19:00.096Z,25.35
2022-12-27T18:22:04.886Z,28.05
2022-12-27T18:25:25.201Z,26.48
2022-12-27T18:28:33.728Z,21.85
2022-12-27T18:31:48.800Z,23.83
2022-12-27T18:34:57.703Z,29.60
2022-12-27T18:38:02.874Z,34.90
2022-12-27T18:41:10.579Z,32.63
2022-12-27T18:44:26.482Z,30.05
2022-12-27T18:47:36.177Z,30.80
2022-12-27T18:50:43.075Z,29.92
2022-12-27T18:53:46.858Z,21.58
2022-12-27T18:56:53.729Z,23.73
2022-12-27T19:00:03.374Z,25.55
2022-12-27T19:03:18.900Z,17.02
2022-12-27T19:06:22.524Z,26.83
2022-12-27T19:09:33.256Z,21.38
2022-12-27T19:12:39.686Z,23.48
2022-12-27T19:15:45.206Z,27.55
2022-12-27T19:18:54.680Z,27.73
2022-12-27T19:22:00.499Z,30.27
2022-12-27T19:25:08.361Z,31.42
2022-12-27T19:28:26.863Z,47.67
2022-12-27T19:31:32.652Z,68.70
2022-12-27T19:34:44.247Z,40.47
2022-12-27T19:37:47.917Z,33.75
2022-12-27T19:40:58.074Z,57.63
2022-12-27T19:44:08.202Z,55.50
2022-12-27T19:47:13.138Z,33.30
2022-12-27T19:50:18.667Z,28.13
2022-12-27T19:53:29.613Z,32.85
2022-12-27T19:56:35.255Z,33.58
2022-12-27T19:59:38.885Z,42.33
2022-12-27T20:02:42.345Z,31.40
2022-12-27T20:06:13.000Z,32.15
2022-12-27T20:09:17.143Z,28.63
2022-12-27T20:12:22.380Z,25.90
2022-12-27T20:15:28.210Z,81.35
2022-12-27T20:18:31.942Z,119.70
2022-12-27T20:21:38.259Z,44.90
2022-12-27T20:24:42.050Z,182.43
2022-12-27T20:27:45.854Z,113.43
2022-12-27T20:30:50.542Z,33.75
2022-12-27T20:33:58.794Z,26.52
2022-12-27T20:37:07.275Z,29.20
2022-12-27T20:40:12.144Z,25.30
2022-12-27T20:43:17.331Z,41.50
2022-12-27T20:46:22.666Z,27.73
2022-12-27T20:49:28.329Z,29.42
2022-12-27T20:52:35.373Z,23.17
2022-12-27T20:55:38.906Z,22.08
2022-12-27T20:58:43.619Z,21.55
2022-12-27T21:01:51.589Z,43.67
2022-12-27T21:04:58.477Z,154.85
2022-12-27T21:08:04.149Z,41.75
2022-12-27T21:11:11.088Z,30.05
2022-12-27T21:14:15.020Z,26.52
2022-12-27T21:17:20.440Z,22.45
2022-12-27T21:20:29.860Z,23.08
2022-12-27T21:23:37.097Z,13.18
2022-12-27T21:26:42.148Z,21.73
2022-12-27T21:29:50.360Z,20.38
2022-12-27T21:32:56.301Z,23.40
2022-12-27T21:36:09.243Z,25.77
2022-12-27T21:39:18.882Z,22.88
2022-12-27T21:42:26.454Z,21.88
2022-12-27T21:45:32.981Z,24.92
2022-12-27T21:48:39.366Z,20.33
2022-12-27T21:51:47.597Z,28.20
2022-12-27T21:54:52.945Z,36.08
2022-12-27T21:58:00.133Z,51.05
2022-12-27T22:01:08.660Z,38.97
2022-12-27T22:04:15.553Z,29.92
2022-12-27T22:07:22.908Z,20.10
2022-12-27T22:10:30.800Z,17.60
2022-12-27T22:13:36.125Z,17.05
2022-12-27T22:16:42.400Z,19.75
2022-12-27T22:19:50.745Z,18.23
2022-12-27T22:22:54.494Z,18.63
2022-12-27T22:25:59.790Z,17.20
2022-12-27T22:29:03.246Z,16.77
2022-12-27T22:32:06.990Z,16.42
2022-12-27T22:35:12.081Z,22.50
2022-12-27T22:38:15.545Z,20.67
2022-12-27T22:41:26.095Z,18.60
2022-12-27T22:44:29.404Z,16.73
2022-12-27T22:47:32.794Z,19.27
2022-12-27T22:50:37.673Z,18.73
2022-12-27T22:53:41.460Z,22.08
2022-12-27T22:56:46.591Z,14.85
2022-12-27T22:59:50.207Z,17.73
2022-12-27T23:02:54.664Z,18.40
2022-12-27T23:05:59.443Z,15.95
2022-12-27T23:09:03.790Z,16.98
2022-12-27T23:12:08.573Z,16.02
2022-12-27T23:15:12.544Z,17.88
2022-12-27T23:18:15.871Z,17.58
2022-12-27T23:21:24.366Z,17.48
2022-12-27T23:24:28.001Z,18.95
2022-12-27T23:27:32.803Z,16.42
2022-12-27T23:30:36.152Z,21.55
2022-12-27T23:33:40.560Z,15.68
2022-12-27T23:36:44.467Z,16.00
2022-12-27T23:39:47.899Z,18.25
2022-12-27T23:42:52.593Z,14.70
2022-12-27T23:45:55.793Z,14.38
2022-12-27T23:49:00.935Z,16.70
2022-12-27T23:52:04.440Z,15.30
2022-12-27T23:55:08.635Z,15.98
2022-12-27T23:58:13.936Z,16.00
