createdAt,value
2022-11-13T00:01:20.386Z,5.80
2022-11-13T00:03:48.261Z,5.80
2022-11-13T00:06:16.432Z,5.80
2022-11-13T00:08:43.994Z,5.80
2022-11-13T00:11:18.719Z,5.90
2022-11-13T00:13:47.441Z,5.90
2022-11-13T00:16:18.074Z,5.90
2022-11-13T00:18:45.677Z,5.90
2022-11-13T00:21:22.579Z,6.00
2022-11-13T00:23:50.555Z,5.90
2022-11-13T00:26:22.286Z,5.90
2022-11-13T00:29:00.520Z,5.90
2022-11-13T00:31:28.882Z,6.00
2022-11-13T00:36:45.146Z,5.90
2022-11-13T00:39:12.569Z,6.00
2022-11-13T00:41:40.759Z,6.10
2022-11-13T00:44:08.589Z,6.10
2022-11-13T00:46:36.327Z,6.00
2022-11-13T00:49:04.536Z,6.00
2022-11-13T00:51:32.280Z,6.00
2022-11-13T00:54:00.389Z,6.00
2022-11-13T00:56:28.287Z,6.00
2022-11-13T00:58:55.498Z,6.00
2022-11-13T01:01:23.325Z,6.00
2022-11-13T01:03:51.225Z,6.00
2022-11-13T01:06:24.346Z,6.00
2022-11-13T01:08:54.517Z,6.00
2022-11-13T01:11:24.684Z,6.00
2022-11-13T01:13:53.521Z,6.00
2022-11-13T01:16:23.298Z,6.10
2022-11-13T01:18:54.665Z,6.10
2022-11-13T01:21:26.011Z,6.10
2022-11-13T01:23:54.898Z,6.20
2022-11-13T01:26:27.080Z,6.20
2022-11-13T01:28:56.283Z,6.10
2022-11-13T01:31:27.361Z,6.10
2022-11-13T01:33:55.386Z,6.10
2022-11-13T01:36:28.791Z,6.10
2022-11-13T01:38:56.277Z,6.10
2022-11-13T01:41:41.628Z,6.10
2022-11-13T01:44:14.347Z,6.10
2022-11-13T01:46:47.606Z,6.10
2022-11-13T01:49:37.739Z,6.10
2022-11-13T01:52:15.692Z,6.10
2022-11-13T01:55:16.464Z,6.10
2022-11-13T01:57:43.791Z,6.20
2022-11-13T02:00:12.375Z,6.20
2022-11-13T02:02:39.994Z,6.20
2022-11-13T02:05:09.696Z,6.10
2022-11-13T02:07:37.010Z,6.10
2022-11-13T02:10:04.661Z,6.10
2022-11-13T02:12:36.783Z,6.10
2022-11-13T02:15:07.756Z,6.10
2022-11-13T02:17:38.413Z,6.10
2022-11-13T02:20:07.995Z,6.00
2022-11-13T02:22:56.245Z,6.00
2022-11-13T02:25:26.107Z,6.00
2022-11-13T02:27:53.438Z,6.00
2022-11-13T02:30:27.271Z,6.00
2022-11-13T02:32:56.953Z,6.00
2022-11-13T02:35:33.451Z,6.00
2022-11-13T02:38:03.346Z,6.00
2022-11-13T02:40:31.590Z,6.00
2022-11-13T02:42:59.180Z,6.00
2022-11-13T02:45:26.450Z,6.00
2022-11-13T02:47:54.104Z,5.90
2022-11-13T02:50:21.458Z,5.80
2022-11-13T02:52:48.807Z,5.80
2022-11-13T02:55:16.177Z,5.70
2022-11-13T02:57:43.454Z,5.80
2022-11-13T03:00:14.022Z,5.80
2022-11-13T03:02:42.326Z,5.80
2022-11-13T03:05:12.405Z,5.80
2022-11-13T03:07:40.697Z,5.80
2022-11-13T03:10:08.906Z,5.80
2022-11-13T03:12:36.697Z,5.80
2022-11-13T03:15:05.340Z,5.80
2022-11-13T03:17:33.109Z,5.80
2022-11-13T03:20:00.504Z,5.80
2022-11-13T03:22:28.614Z,5.80
2022-11-13T03:24:55.902Z,5.80
2022-11-13T03:27:23.296Z,5.80
2022-11-13T03:29:50.636Z,5.80
2022-11-13T03:32:17.981Z,5.80
2022-11-13T03:34:45.574Z,5.80
2022-11-13T03:37:12.974Z,5.80
2022-11-13T03:39:40.234Z,5.90
2022-11-13T03:42:07.688Z,6.00
2022-11-13T03:44:35.388Z,6.00
2022-11-13T03:47:02.768Z,6.00
2022-11-13T03:49:31.027Z,6.00
2022-11-13T03:51:58.483Z,6.00
2022-11-13T03:54:26.703Z,5.90
2022-11-13T03:56:54.364Z,5.90
2022-11-13T03:59:21.704Z,5.90
2022-11-13T04:01:48.963Z,5.90
2022-11-13T04:04:16.658Z,5.90
2022-11-13T04:06:44.083Z,5.90
2022-11-13T04:09:11.619Z,5.90
2022-11-13T04:11:38.972Z,5.80
2022-11-13T04:14:06.237Z,5.80
2022-11-13T04:16:33.469Z,5.70
2022-11-13T04:19:00.865Z,5.70
2022-11-13T04:21:28.403Z,5.80
2022-11-13T04:23:56.309Z,5.70
2022-11-13T04:26:23.565Z,5.70
2022-11-13T04:28:51.103Z,5.60
2022-11-13T04:31:18.381Z,5.50
2022-11-13T04:33:45.659Z,5.50
2022-11-13T04:36:13.147Z,5.50
2022-11-13T04:38:40.524Z,5.40
2022-11-13T04:41:27.190Z,5.50
2022-11-13T04:43:54.455Z,5.40
2022-11-13T04:46:21.836Z,5.40
2022-11-13T04:48:49.278Z,5.40
2022-11-13T04:51:16.758Z,5.40
2022-11-13T04:53:44.070Z,5.30
2022-11-13T04:56:11.857Z,5.20
2022-11-13T04:58:39.154Z,5.20
2022-11-13T05:01:06.805Z,5.10
2022-11-13T05:03:34.224Z,5.10
2022-11-13T05:06:06.440Z,5.10
2022-11-13T05:08:34.779Z,5.00
2022-11-13T05:11:03.066Z,5.00
2022-11-13T05:13:35.452Z,5.00
2022-11-13T05:16:05.891Z,5.00
2022-11-13T05:18:34.369Z,4.90
2022-11-13T05:21:02.019Z,4.90
2022-11-13T05:23:29.534Z,4.80
2022-11-13T05:26:08.455Z,4.80
2022-11-13T05:28:36.490Z,4.70
2022-11-13T05:31:09.312Z,4.70
2022-11-13T05:33:38.199Z,4.70
2022-11-13T05:36:08.971Z,4.70
2022-11-13T05:38:36.584Z,4.60
2022-11-13T05:41:06.885Z,4.60
2022-11-13T05:43:35.999Z,4.60
2022-11-13T05:46:06.967Z,4.50
2022-11-13T05:48:35.621Z,4.50
2022-11-13T05:51:06.859Z,4.50
2022-11-13T05:53:35.752Z,4.50
2022-11-13T05:56:05.496Z,4.60
2022-11-13T05:58:33.982Z,4.50
2022-11-13T06:01:10.546Z,4.50
2022-11-13T06:03:39.194Z,4.50
2022-11-13T06:06:08.521Z,4.60
2022-11-13T06:08:36.521Z,4.60
2022-11-13T06:11:09.781Z,4.60
2022-11-13T06:13:37.644Z,4.70
2022-11-13T06:16:16.682Z,4.70
2022-11-13T06:18:45.935Z,4.70
2022-11-13T06:21:18.965Z,4.80
2022-11-13T06:23:46.412Z,4.80
2022-11-13T06:26:16.943Z,4.80
2022-11-13T06:28:45.659Z,4.80
2022-11-13T06:31:18.442Z,4.80
2022-11-13T06:33:47.835Z,4.80
2022-11-13T06:36:18.024Z,4.80
2022-11-13T06:38:45.850Z,4.80
2022-11-13T06:41:15.399Z,4.80
2022-11-13T06:43:43.390Z,4.80
2022-11-13T06:46:16.264Z,4.90
2022-11-13T06:48:43.791Z,4.90
2022-11-13T06:51:16.266Z,4.90
2022-11-13T06:53:44.021Z,5.00
2022-11-13T06:56:12.340Z,5.00
2022-11-13T06:58:40.139Z,5.00
2022-11-13T07:01:15.768Z,5.00
2022-11-13T07:03:43.366Z,5.00
2022-11-13T07:06:17.725Z,5.00
2022-11-13T07:08:46.294Z,5.00
2022-11-13T07:11:18.950Z,5.00
2022-11-13T07:13:46.504Z,5.00
2022-11-13T07:16:17.748Z,5.00
2022-11-13T07:18:51.721Z,5.00
2022-11-13T07:21:20.360Z,5.00
2022-11-13T07:23:49.729Z,5.10
2022-11-13T07:26:17.174Z,5.00
2022-11-13T07:28:44.816Z,5.00
2022-11-13T07:31:14.280Z,5.10
2022-11-13T07:33:41.959Z,5.10
2022-11-13T07:36:10.325Z,5.10
2022-11-13T07:38:38.189Z,5.10
2022-11-13T07:41:05.641Z,5.00
2022-11-13T07:43:33.215Z,5.00
2022-11-13T07:46:01.532Z,4.80
2022-11-13T07:48:30.158Z,4.80
2022-11-13T07:51:02.364Z,4.70
2022-11-13T07:53:29.860Z,4.70
2022-11-13T07:56:00.686Z,4.70
2022-11-13T07:58:28.294Z,4.60
2022-11-13T08:00:56.014Z,4.60
2022-11-13T08:03:23.530Z,4.50
2022-11-13T08:05:51.006Z,4.50
2022-11-13T08:08:18.370Z,4.40
2022-11-13T08:10:45.707Z,4.50
2022-11-13T08:13:13.054Z,4.50
2022-11-13T08:15:40.812Z,4.40
2022-11-13T08:18:08.284Z,4.40
2022-11-13T08:20:35.736Z,4.30
2022-11-13T08:23:05.037Z,4.20
2022-11-13T08:25:33.927Z,4.20
2022-11-13T08:28:01.314Z,4.20
2022-11-13T08:30:29.903Z,4.20
2022-11-13T08:32:57.418Z,4.20
2022-11-13T08:35:29.010Z,4.20
2022-11-13T08:38:05.675Z,4.10
2022-11-13T08:40:33.325Z,4.10
2022-11-13T08:43:04.957Z,4.00
2022-11-13T08:45:33.056Z,4.10
2022-11-13T08:48:04.667Z,4.20
2022-11-13T08:50:33.921Z,4.20
2022-11-13T08:53:02.178Z,4.20
2022-11-13T08:55:29.997Z,4.30
2022-11-13T08:58:01.807Z,4.40
2022-11-13T09:00:31.010Z,4.50
2022-11-13T09:02:59.734Z,4.40
2022-11-13T09:05:27.909Z,4.20
2022-11-13T09:08:00.674Z,4.20
2022-11-13T09:10:29.131Z,4.40
2022-11-13T09:12:58.575Z,4.60
2022-11-13T09:15:26.545Z,4.70
2022-11-13T09:17:58.281Z,4.90
2022-11-13T09:20:26.477Z,5.00
2022-11-13T09:23:05.742Z,5.10
2022-11-13T09:25:37.908Z,5.10
2022-11-13T09:28:08.749Z,5.10
2022-11-13T09:30:40.279Z,5.10
2022-11-13T09:33:08.068Z,5.30
2022-11-13T09:35:36.943Z,5.40
2022-11-13T09:38:11.483Z,5.50
2022-11-13T09:41:20.592Z,5.50
2022-11-13T09:43:58.196Z,5.60
2022-11-13T09:46:46.825Z,5.60
2022-11-13T09:49:18.780Z,5.70
2022-11-13T09:51:54.622Z,5.80
2022-11-13T09:54:22.404Z,5.90
2022-11-13T09:57:25.739Z,6.00
2022-11-13T10:00:12.434Z,6.00
2022-11-13T10:03:04.212Z,6.00
2022-11-13T10:05:46.612Z,6.10
2022-11-13T10:08:26.568Z,6.10
2022-11-13T10:11:11.086Z,6.10
2022-11-13T10:14:19.768Z,6.10
2022-11-13T10:17:03.617Z,6.10
2022-11-13T10:19:40.909Z,6.10
2022-11-13T10:22:34.165Z,6.10
2022-11-13T10:25:18.765Z,6.10
2022-11-13T10:28:15.909Z,6.10
2022-11-13T10:30:49.723Z,6.20
2022-11-13T10:33:21.743Z,6.20
2022-11-13T10:35:55.801Z,6.30
2022-11-13T10:38:44.884Z,6.30
2022-11-13T10:41:18.483Z,6.40
2022-11-13T10:44:35.708Z,6.40
2022-11-13T10:47:42.808Z,6.50
2022-11-13T10:50:21.926Z,6.50
2022-11-13T10:52:51.843Z,6.50
2022-11-13T10:55:26.279Z,6.50
2022-11-13T10:58:03.626Z,6.60
2022-11-13T11:00:36.848Z,6.70
2022-11-13T11:03:04.306Z,6.70
2022-11-13T11:05:31.656Z,6.80
2022-11-13T11:08:01.213Z,6.90
2022-11-13T11:10:34.997Z,6.90
2022-11-13T11:13:20.858Z,6.90
2022-11-13T11:15:59.771Z,6.80
2022-11-13T11:18:37.071Z,6.70
2022-11-13T11:21:16.222Z,6.70
2022-11-13T11:24:19.862Z,6.80
2022-11-13T11:27:06.707Z,6.80
2022-11-13T11:29:55.141Z,6.80
2022-11-13T11:32:41.276Z,6.90
2022-11-13T11:35:37.584Z,7.00
2022-11-13T11:38:26.867Z,7.10
2022-11-13T11:41:17.154Z,7.20
2022-11-13T11:43:49.913Z,7.30
2022-11-13T11:46:26.211Z,7.30
2022-11-13T11:49:01.612Z,7.40
2022-11-13T11:52:02.620Z,7.50
2022-11-13T11:54:49.758Z,7.50
2022-11-13T11:57:49.276Z,7.50
2022-11-13T12:00:20.141Z,7.50
2022-11-13T12:03:01.714Z,7.60
2022-11-13T12:05:31.637Z,7.70
2022-11-13T12:08:07.899Z,7.70
2022-11-13T12:10:51.509Z,7.60
2022-11-13T12:13:34.326Z,7.70
2022-11-13T12:16:11.434Z,7.80
2022-11-13T12:19:07.869Z,7.80
2022-11-13T12:22:04.413Z,7.90
2022-11-13T12:24:50.597Z,7.90
2022-11-13T12:27:44.263Z,7.90
2022-11-13T12:30:18.070Z,8.00
2022-11-13T12:32:45.353Z,8.10
2022-11-13T12:35:24.767Z,8.10
2022-11-13T12:38:13.488Z,8.10
2022-11-13T12:40:51.882Z,8.20
2022-11-13T12:43:34.024Z,8.20
2022-11-13T12:46:09.683Z,8.20
2022-11-13T12:48:42.876Z,8.20
2022-11-13T12:51:13.407Z,8.20
2022-11-13T12:53:48.973Z,8.30
2022-11-13T12:56:24.891Z,8.20
2022-11-13T12:59:31.894Z,8.30
2022-11-13T13:02:38.184Z,8.30
2022-11-13T13:05:27.577Z,8.40
2022-11-13T13:08:26.108Z,8.40
2022-11-13T13:11:16.538Z,8.40
2022-11-13T13:14:13.017Z,8.50
2022-11-13T13:16:40.431Z,8.50
2022-11-13T13:19:22.872Z,8.50
2022-11-13T13:21:51.987Z,8.50
2022-11-13T13:24:31.893Z,8.50
2022-11-13T13:27:01.364Z,8.60
2022-11-13T13:29:31.023Z,8.60
2022-11-13T13:32:20.191Z,8.60
2022-11-13T13:35:06.447Z,8.60
2022-11-13T13:37:53.388Z,8.50
2022-11-13T13:40:21.223Z,8.60
2022-11-13T13:43:15.819Z,8.80
2022-11-13T13:46:14.990Z,9.00
2022-11-13T13:48:45.371Z,9.20
2022-11-13T13:51:38.930Z,9.20
2022-11-13T13:54:08.391Z,9.20
2022-11-13T13:56:41.920Z,9.20
2022-11-13T13:59:31.292Z,9.20
2022-11-13T14:02:02.121Z,9.20
2022-11-13T14:04:36.772Z,9.20
2022-11-13T14:07:04.335Z,9.10
2022-11-13T14:09:32.209Z,9.00
2022-11-13T14:12:07.872Z,8.90
2022-11-13T14:14:44.456Z,8.80
2022-11-13T14:17:13.418Z,8.70
2022-11-13T14:19:41.493Z,8.50
2022-11-13T14:22:13.882Z,8.40
2022-11-13T14:24:59.884Z,8.30
2022-11-13T14:27:32.076Z,8.20
2022-11-13T14:30:01.776Z,8.10
2022-11-13T14:32:34.900Z,8.00
2022-11-13T14:35:03.777Z,7.90
2022-11-13T14:37:40.327Z,7.80
2022-11-13T14:40:22.547Z,7.70
2022-11-13T14:43:00.665Z,7.50
2022-11-13T14:45:31.334Z,7.30
2022-11-13T14:48:19.011Z,7.30
2022-11-13T14:50:58.163Z,7.10
2022-11-13T14:53:30.103Z,7.10
2022-11-13T14:56:10.319Z,7.00
2022-11-13T14:58:50.078Z,6.90
2022-11-13T15:01:23.118Z,6.90
2022-11-13T15:03:54.735Z,6.80
2022-11-13T15:06:25.087Z,6.70
2022-11-13T15:08:56.734Z,6.60
2022-11-13T15:11:27.050Z,6.50
2022-11-13T15:13:57.828Z,6.50
2022-11-13T15:16:29.739Z,6.40
2022-11-13T15:19:35.296Z,6.30
2022-11-13T15:22:26.150Z,6.30
2022-11-13T15:24:50.310Z,6.20
2022-11-13T15:27:18.897Z,6.20
2022-11-13T15:29:46.841Z,6.10
2022-11-13T15:32:15.554Z,6.10
2022-11-13T15:34:44.117Z,6.00
2022-11-13T15:37:18.254Z,5.90
2022-11-13T15:39:46.447Z,5.90
2022-11-13T15:42:34.583Z,5.80
2022-11-13T15:45:04.284Z,5.80
2022-11-13T15:47:40.079Z,5.70
2022-11-13T15:50:16.026Z,5.70
2022-11-13T15:52:48.012Z,5.60
2022-11-13T15:55:32.406Z,5.60
2022-11-13T15:58:06.016Z,5.50
2022-11-13T16:00:34.315Z,5.50
2022-11-13T16:03:04.773Z,5.40
2022-11-13T16:05:33.566Z,5.40
2022-11-13T16:08:10.672Z,5.40
2022-11-13T16:10:38.144Z,5.30
2022-11-13T16:13:05.868Z,5.30
2022-11-13T16:15:39.376Z,5.10
2022-11-13T16:18:26.276Z,5.00
2022-11-13T16:20:55.492Z,4.90
2022-11-13T16:23:26.961Z,4.80
2022-11-13T16:25:55.082Z,4.70
2022-11-13T16:28:26.138Z,4.70
2022-11-13T16:30:53.594Z,4.60
2022-11-13T16:33:24.919Z,4.60
2022-11-13T16:35:52.497Z,4.60
2022-11-13T16:38:21.336Z,4.50
2022-11-13T16:40:49.372Z,4.50
2022-11-13T16:43:17.729Z,4.50
2022-11-13T16:45:45.496Z,4.50
2022-11-13T16:48:16.667Z,4.50
2022-11-13T16:50:47.110Z,4.50
2022-11-13T16:53:14.669Z,4.50
2022-11-13T16:55:42.294Z,4.40
2022-11-13T16:58:18.661Z,4.50
2022-11-13T17:00:46.132Z,4.40
2022-11-13T17:03:13.569Z,4.40
2022-11-13T17:05:47.178Z,4.40
2022-11-13T17:08:15.761Z,4.30
2022-11-13T17:10:43.400Z,4.30
2022-11-13T17:13:13.231Z,4.30
2022-11-13T17:15:42.053Z,4.30
2022-11-13T17:18:13.561Z,4.30
2022-11-13T17:20:40.912Z,4.20
2022-11-13T17:23:11.996Z,4.30
2022-11-13T17:25:39.328Z,4.30
2022-11-13T17:28:06.603Z,4.20
2022-11-13T17:30:35.207Z,4.20
2022-11-13T17:33:03.942Z,4.20
2022-11-13T17:35:31.349Z,4.20
2022-11-13T17:37:58.927Z,4.20
2022-11-13T17:40:26.668Z,4.20
2022-11-13T17:42:53.993Z,4.20
2022-11-13T17:45:21.435Z,4.20
2022-11-13T17:47:50.332Z,4.10
2022-11-13T17:50:17.705Z,4.10
2022-11-13T17:52:45.103Z,4.00
2022-11-13T17:55:14.476Z,4.00
2022-11-13T17:57:41.977Z,4.00
2022-11-13T18:00:10.607Z,3.90
2022-11-13T18:02:38.004Z,3.90
2022-11-13T18:05:05.937Z,3.90
2022-11-13T18:07:33.555Z,3.90
2022-11-13T18:10:00.998Z,3.90
2022-11-13T18:12:29.365Z,3.90
2022-11-13T18:14:57.385Z,3.90
2022-11-13T18:17:25.070Z,3.90
2022-11-13T18:19:55.987Z,4.00
2022-11-13T18:22:27.780Z,4.00
2022-11-13T18:24:55.492Z,4.00
2022-11-13T18:27:26.357Z,3.90
2022-11-13T18:29:53.908Z,3.90
2022-11-13T18:32:24.411Z,3.90
2022-11-13T18:34:52.533Z,4.00
2022-11-13T18:37:21.389Z,4.10
2022-11-13T18:39:49.181Z,4.10
2022-11-13T18:42:17.306Z,4.10
2022-11-13T18:44:44.755Z,4.10
2022-11-13T18:47:16.181Z,4.20
2022-11-13T18:49:47.276Z,4.10
2022-11-13T18:52:14.715Z,4.10
2022-11-13T18:54:42.384Z,4.10
2022-11-13T18:57:10.148Z,4.10
2022-11-13T18:59:40.456Z,4.10
2022-11-13T19:02:11.014Z,4.10
2022-11-13T19:04:44.415Z,4.10
2022-11-13T19:07:12.763Z,4.00
2022-11-13T19:09:48.336Z,4.00
2022-11-13T19:12:21.172Z,3.90
2022-11-13T19:14:48.466Z,4.00
2022-11-13T19:17:19.410Z,4.00
2022-11-13T19:19:47.774Z,4.00
2022-11-13T19:22:15.343Z,4.00
2022-11-13T19:24:42.742Z,4.00
2022-11-13T19:27:10.321Z,4.10
2022-11-13T19:29:38.025Z,4.10
2022-11-13T19:32:05.742Z,4.20
2022-11-13T19:34:36.269Z,4.20
2022-11-13T19:37:04.136Z,4.20
2022-11-13T19:39:31.755Z,4.20
2022-11-13T19:41:59.235Z,4.20
2022-11-13T19:44:27.350Z,4.20
2022-11-13T19:46:55.800Z,4.20
2022-11-13T19:49:23.062Z,4.30
2022-11-13T19:51:52.755Z,4.30
2022-11-13T19:54:20.143Z,4.30
2022-11-13T19:56:47.490Z,4.30
2022-11-13T19:59:14.854Z,4.40
2022-11-13T20:01:42.944Z,4.40
2022-11-13T20:04:12.224Z,4.40
2022-11-13T20:06:40.223Z,4.30
2022-11-13T20:09:07.829Z,4.30
2022-11-13T20:11:38.163Z,4.30
2022-11-13T20:14:08.480Z,4.30
2022-11-13T20:16:36.862Z,4.30
2022-11-13T20:19:06.555Z,4.20
2022-11-13T20:21:33.907Z,4.20
2022-11-13T20:24:01.981Z,4.10
2022-11-13T20:26:31.410Z,4.10
2022-11-13T20:28:59.090Z,4.10
2022-11-13T20:31:30.810Z,4.10
2022-11-13T20:34:01.434Z,4.10
2022-11-13T20:36:29.000Z,4.10
2022-11-13T20:38:57.624Z,4.10
2022-11-13T20:41:26.307Z,4.00
2022-11-13T20:43:56.525Z,4.00
2022-11-13T20:46:24.015Z,4.10
2022-11-13T20:48:51.489Z,4.10
2022-11-13T20:51:27.500Z,4.00
2022-11-13T20:53:55.876Z,4.10
2022-11-13T20:56:25.207Z,4.00
2022-11-13T20:58:52.810Z,3.90
2022-11-13T21:01:25.538Z,3.90
2022-11-13T21:03:53.738Z,3.90
2022-11-13T21:06:23.755Z,3.90
2022-11-13T21:08:54.021Z,3.80
2022-11-13T21:11:23.102Z,3.80
2022-11-13T21:13:51.507Z,3.70
2022-11-13T21:16:19.307Z,3.70
2022-11-13T21:18:47.181Z,3.60
2022-11-13T21:21:19.150Z,3.60
2022-11-13T21:23:48.223Z,3.50
2022-11-13T21:26:16.681Z,3.50
2022-11-13T21:28:44.693Z,3.40
2022-11-13T21:31:16.276Z,3.30
2022-11-13T21:33:45.289Z,3.30
2022-11-13T21:36:23.388Z,3.20
2022-11-13T21:38:53.239Z,3.20
2022-11-13T21:41:22.680Z,3.20
2022-11-13T21:44:05.154Z,3.10
2022-11-13T21:46:42.259Z,3.00
2022-11-13T21:49:11.534Z,2.90
2022-11-13T21:51:40.846Z,2.90
2022-11-13T21:54:08.944Z,2.80
2022-11-13T21:56:38.494Z,2.80
2022-11-13T21:59:07.818Z,2.80
2022-11-13T22:01:38.557Z,2.90
2022-11-13T22:04:07.622Z,2.90
2022-11-13T22:06:41.940Z,3.00
2022-11-13T22:09:19.472Z,3.00
2022-11-13T22:11:46.821Z,3.00
2022-11-13T22:14:14.297Z,3.00
2022-11-13T22:16:44.095Z,3.00
2022-11-13T22:19:17.146Z,3.00
2022-11-13T22:21:45.280Z,3.00
2022-11-13T22:24:13.785Z,3.10
2022-11-13T22:26:45.733Z,3.10
2022-11-13T22:29:14.016Z,3.10
2022-11-13T22:31:41.370Z,3.10
2022-11-13T22:34:08.741Z,3.10
2022-11-13T22:36:37.365Z,3.10
2022-11-13T22:39:05.408Z,3.10
2022-11-13T22:41:34.900Z,3.10
2022-11-13T22:44:05.479Z,3.20
2022-11-13T22:46:34.132Z,3.20
2022-11-13T22:49:02.592Z,3.20
2022-11-13T22:51:32.499Z,3.20
2022-11-13T22:54:02.419Z,3.20
2022-11-13T22:56:32.246Z,3.20
2022-11-13T22:59:02.046Z,3.20
2022-11-13T23:01:32.187Z,3.20
2022-11-13T23:04:02.441Z,3.20
2022-11-13T23:06:31.964Z,3.20
2022-11-13T23:09:01.311Z,3.20
2022-11-13T23:11:40.616Z,3.20
2022-11-13T23:14:12.515Z,3.20
2022-11-13T23:16:40.230Z,3.20
2022-11-13T23:19:07.942Z,3.20
2022-11-13T23:21:35.380Z,3.10
2022-11-13T23:24:03.377Z,3.00
2022-11-13T23:26:31.117Z,3.00
2022-11-13T23:28:58.752Z,3.00
2022-11-13T23:31:26.037Z,2.90
2022-11-13T23:33:53.279Z,2.90
2022-11-13T23:36:20.632Z,2.80
2022-11-13T23:38:48.678Z,2.80
2022-11-13T23:41:15.972Z,2.70
2022-11-13T23:46:30.651Z,2.60
2022-11-13T23:48:58.227Z,2.50
2022-11-13T23:51:25.668Z,2.50
2022-11-13T23:53:53.343Z,2.40
2022-11-13T23:56:20.993Z,2.40
2022-11-13T23:58:48.259Z,2.40
