createdAt,value
2023-11-21T00:02:03.416Z,1.29
2023-11-21T00:04:50.398Z,1.26
2023-11-21T00:07:40.170Z,1.31
2023-11-21T00:10:28.015Z,1.30
2023-11-21T00:13:15.086Z,1.31
2023-11-21T00:16:02.128Z,1.31
2023-11-21T00:18:48.632Z,1.29
2023-11-21T00:21:35.217Z,1.29
2023-11-21T00:24:21.798Z,1.25
2023-11-21T00:27:08.161Z,1.22
2023-11-21T00:29:54.947Z,1.23
2023-11-21T00:32:41.456Z,1.23
2023-11-21T00:35:28.571Z,1.24
2023-11-21T00:38:15.318Z,1.20
2023-11-21T00:41:01.802Z,1.19
2023-11-21T00:43:48.289Z,1.18
2023-11-21T00:46:34.972Z,1.16
2023-11-21T00:49:22.189Z,1.15
2023-11-21T00:52:09.784Z,1.15
2023-11-21T00:54:56.242Z,1.12
2023-11-21T00:57:43.386Z,1.16
2023-11-21T01:00:29.926Z,1.15
2023-11-21T01:03:16.654Z,1.14
2023-11-21T01:06:03.688Z,1.12
2023-11-21T01:08:50.413Z,1.10
2023-11-21T01:11:38.748Z,1.09
2023-11-21T01:14:27.560Z,1.09
2023-11-21T01:17:14.592Z,1.08
2023-11-21T01:20:02.852Z,0.98
2023-11-21T01:22:52.358Z,1.05
2023-11-21T01:25:38.996Z,1.04
2023-11-21T01:28:25.504Z,1.03
2023-11-21T01:31:12.193Z,0.99
2023-11-21T01:33:58.687Z,0.97
2023-11-21T01:36:47.625Z,0.92
2023-11-21T01:39:34.025Z,0.89
2023-11-21T01:42:20.604Z,0.93
2023-11-21T01:45:08.977Z,0.96
2023-11-21T01:47:57.566Z,0.95
2023-11-21T01:50:44.214Z,0.90
2023-11-21T01:53:31.043Z,0.87
2023-11-21T01:56:17.803Z,0.91
2023-11-21T01:59:04.543Z,0.93
2023-11-21T02:01:53.882Z,0.96
2023-11-21T02:04:41.133Z,0.92
2023-11-21T02:07:27.633Z,0.89
2023-11-21T02:10:16.022Z,0.87
2023-11-21T02:13:04.418Z,0.82
2023-11-21T02:15:53.597Z,0.80
2023-11-21T02:18:40.928Z,0.75
2023-11-21T02:21:28.359Z,0.77
2023-11-21T02:24:14.949Z,0.77
2023-11-21T02:27:01.791Z,0.76
2023-11-21T02:29:48.826Z,0.75
2023-11-21T02:32:35.680Z,0.75
2023-11-21T02:35:36.339Z,0.69
2023-11-21T02:38:22.929Z,0.66
2023-11-21T02:41:09.610Z,0.65
2023-11-21T02:43:56.532Z,0.65
2023-11-21T02:46:43.169Z,0.64
2023-11-21T02:49:30.197Z,0.62
2023-11-21T02:52:17.679Z,0.61
2023-11-21T02:55:04.770Z,0.57
2023-11-21T02:57:51.900Z,0.53
2023-11-21T03:00:38.821Z,0.49
2023-11-21T03:03:26.709Z,0.47
2023-11-21T03:06:13.460Z,0.46
2023-11-21T03:09:00.093Z,0.45
2023-11-21T03:11:46.758Z,0.45
2023-11-21T03:14:33.551Z,0.43
2023-11-21T03:17:19.974Z,0.39
2023-11-21T03:20:12.242Z,0.41
2023-11-21T03:23:01.006Z,0.43
2023-11-21T03:25:47.648Z,0.45
2023-11-21T03:28:35.121Z,0.45
2023-11-21T03:31:23.212Z,0.45
2023-11-21T03:34:25.032Z,0.43
2023-11-21T03:37:11.714Z,0.40
2023-11-21T03:39:58.965Z,0.41
2023-11-21T03:42:45.191Z,0.40
2023-11-21T03:45:32.317Z,0.45
2023-11-21T03:48:19.129Z,0.43
2023-11-21T03:51:06.094Z,0.41
2023-11-21T03:53:54.968Z,0.40
2023-11-21T03:56:41.521Z,0.41
2023-11-21T03:59:28.137Z,0.43
2023-11-21T04:02:14.893Z,0.45
2023-11-21T04:05:02.089Z,0.44
2023-11-21T04:07:51.185Z,0.44
2023-11-21T04:10:37.644Z,0.44
2023-11-21T04:13:24.145Z,0.44
2023-11-21T04:16:11.287Z,0.46
2023-11-21T04:18:58.433Z,0.43
2023-11-21T04:21:44.926Z,0.50
2023-11-21T04:24:32.174Z,0.44
2023-11-21T04:27:19.393Z,0.39
2023-11-21T04:30:06.658Z,0.35
2023-11-21T04:32:53.386Z,0.30
2023-11-21T04:35:39.931Z,0.32
2023-11-21T04:38:26.618Z,0.25
2023-11-21T04:41:13.529Z,0.25
2023-11-21T04:44:02.025Z,0.19
2023-11-21T04:46:48.811Z,0.13
2023-11-21T04:49:35.314Z,0.14
2023-11-21T04:52:22.221Z,0.12
2023-11-21T04:55:11.555Z,0.14
2023-11-21T04:57:58.700Z,0.15
2023-11-21T05:00:45.726Z,0.13
2023-11-21T05:03:33.219Z,0.12
2023-11-21T05:06:20.006Z,0.11
2023-11-21T05:09:06.622Z,0.08
2023-11-21T05:11:54.610Z,-0.01
2023-11-21T05:14:41.040Z,-0.01
2023-11-21T05:17:27.890Z,0.02
2023-11-21T05:20:19.451Z,0.00
2023-11-21T05:23:06.249Z,-0.04
2023-11-21T05:25:53.098Z,0.03
2023-11-21T05:28:39.606Z,0.01
2023-11-21T05:31:26.416Z,0.01
2023-11-21T05:34:14.631Z,-0.02
2023-11-21T05:37:02.213Z,0.02
2023-11-21T05:39:48.929Z,0.01
2023-11-21T05:42:36.544Z,0.00
2023-11-21T05:45:23.145Z,0.03
2023-11-21T05:48:09.714Z,0.08
2023-11-21T05:50:56.584Z,0.10
2023-11-21T05:53:43.148Z,0.15
2023-11-21T05:56:29.809Z,0.16
2023-11-21T05:59:16.833Z,0.12
2023-11-21T06:02:04.112Z,0.10
2023-11-21T06:04:50.995Z,0.10
2023-11-21T06:07:38.999Z,0.09
2023-11-21T06:10:26.463Z,0.04
2023-11-21T06:13:13.312Z,0.03
2023-11-21T06:16:00.019Z,0.04
2023-11-21T06:18:47.183Z,0.02
2023-11-21T06:21:35.057Z,0.02
2023-11-21T06:24:22.562Z,-0.01
2023-11-21T06:27:09.608Z,-0.04
2023-11-21T06:29:56.242Z,-0.06
2023-11-21T06:32:47.793Z,-0.06
2023-11-21T06:35:35.997Z,-0.06
2023-11-21T06:38:22.337Z,-0.08
2023-11-21T06:41:09.640Z,-0.08
2023-11-21T06:43:56.348Z,-0.08
2023-11-21T06:46:43.905Z,-0.08
2023-11-21T06:49:30.643Z,-0.07
2023-11-21T06:52:18.108Z,-0.03
2023-11-21T06:55:05.826Z,-0.01
2023-11-21T06:57:53.380Z,0.03
2023-11-21T07:00:39.942Z,0.03
2023-11-21T07:03:27.422Z,0.04
2023-11-21T07:06:15.151Z,0.06
2023-11-21T07:09:04.556Z,0.09
2023-11-21T07:11:51.082Z,0.08
2023-11-21T07:14:40.313Z,0.08
2023-11-21T07:17:27.063Z,0.06
2023-11-21T07:20:15.060Z,-0.01
2023-11-21T07:23:02.307Z,0.04
2023-11-21T07:25:48.785Z,0.02
2023-11-21T07:28:36.724Z,0.02
2023-11-21T07:31:25.208Z,0.04
2023-11-21T07:34:13.506Z,0.05
2023-11-21T07:37:00.218Z,0.07
2023-11-21T07:39:48.130Z,0.12
2023-11-21T07:42:34.793Z,0.15
2023-11-21T07:45:23.201Z,0.17
2023-11-21T07:48:09.471Z,0.20
2023-11-21T07:50:55.539Z,0.29
2023-11-21T07:53:42.179Z,0.39
2023-11-21T07:56:28.646Z,0.49
2023-11-21T07:59:15.567Z,0.53
2023-11-21T08:02:02.477Z,0.65
2023-11-21T08:04:51.086Z,0.68
2023-11-21T08:07:37.595Z,0.86
2023-11-21T08:10:24.425Z,0.93
2023-11-21T08:13:15.796Z,1.03
2023-11-21T08:16:06.188Z,1.06
2023-11-21T08:18:52.902Z,1.10
2023-11-21T08:21:40.217Z,1.10
2023-11-21T08:24:26.629Z,1.08
2023-11-21T08:27:16.971Z,1.11
2023-11-21T08:30:04.467Z,1.15
2023-11-21T08:32:53.312Z,1.17
2023-11-21T08:35:40.051Z,1.24
2023-11-21T08:38:26.625Z,1.26
2023-11-21T08:41:15.733Z,1.26
2023-11-21T08:44:02.372Z,1.34
2023-11-21T08:46:49.291Z,1.41
2023-11-21T08:49:36.364Z,1.56
2023-11-21T08:52:24.117Z,1.65
2023-11-21T08:55:13.358Z,1.70
2023-11-21T08:58:02.045Z,1.81
2023-11-21T09:00:48.624Z,1.79
2023-11-21T09:03:36.009Z,1.70
2023-11-21T09:06:22.421Z,1.75
2023-11-21T09:09:11.398Z,1.77
2023-11-21T09:11:58.418Z,1.81
2023-11-21T09:14:45.298Z,1.81
2023-11-21T09:17:32.088Z,1.81
2023-11-21T09:20:18.665Z,1.79
2023-11-21T09:23:05.156Z,1.80
2023-11-21T09:25:53.060Z,1.78
2023-11-21T09:28:40.637Z,1.80
2023-11-21T09:31:28.474Z,1.82
2023-11-21T09:34:16.374Z,1.81
2023-11-21T09:37:06.745Z,1.79
2023-11-21T09:39:53.094Z,1.77
2023-11-21T09:43:06.306Z,1.71
2023-11-21T09:46:00.616Z,1.69
2023-11-21T09:48:53.147Z,1.74
2023-11-21T09:51:44.820Z,1.80
2023-11-21T09:54:33.050Z,1.80
2023-11-21T09:57:20.982Z,1.80
2023-11-21T10:00:12.974Z,1.80
2023-11-21T10:03:00.340Z,1.79
2023-11-21T10:05:49.306Z,1.80
2023-11-21T10:08:46.626Z,1.78
2023-11-21T10:11:37.211Z,1.79
2023-11-21T10:14:27.081Z,1.83
2023-11-21T10:17:17.342Z,1.79
2023-11-21T10:20:12.476Z,1.74
2023-11-21T10:22:59.478Z,1.68
2023-11-21T10:25:46.136Z,1.62
2023-11-21T10:28:38.673Z,1.59
2023-11-21T10:31:28.551Z,1.59
2023-11-21T10:34:17.243Z,1.56
2023-11-21T10:37:18.158Z,1.53
2023-11-21T10:40:06.176Z,1.50
2023-11-21T10:42:52.685Z,1.48
2023-11-21T10:45:40.433Z,1.42
2023-11-21T10:48:26.983Z,1.34
2023-11-21T10:51:13.952Z,1.35
2023-11-21T10:54:01.400Z,1.39
2023-11-21T10:56:52.320Z,1.45
2023-11-21T10:59:39.981Z,1.49
2023-11-21T11:02:33.725Z,1.53
2023-11-21T11:05:21.776Z,1.58
2023-11-21T11:08:14.169Z,1.66
2023-11-21T11:11:01.392Z,1.74
2023-11-21T11:13:48.193Z,1.80
2023-11-21T11:16:35.774Z,1.78
2023-11-21T11:19:22.957Z,1.69
2023-11-21T11:22:18.397Z,1.67
2023-11-21T11:25:06.447Z,1.66
2023-11-21T11:28:15.592Z,1.65
2023-11-21T11:31:21.622Z,1.58
2023-11-21T11:34:14.735Z,1.52
2023-11-21T11:37:09.419Z,1.45
2023-11-21T11:39:56.237Z,1.38
2023-11-21T11:43:00.091Z,1.36
2023-11-21T11:45:52.739Z,1.31
2023-11-21T11:48:40.943Z,1.26
2023-11-21T11:54:14.716Z,1.23
2023-11-21T11:57:01.012Z,1.19
2023-11-21T12:00:17.477Z,1.16
2023-11-21T12:03:06.664Z,1.12
2023-11-21T12:05:59.271Z,1.07
2023-11-21T12:08:46.525Z,1.06
2023-11-21T12:11:33.881Z,1.09
2023-11-21T12:14:20.616Z,1.09
2023-11-21T12:17:07.204Z,1.11
2023-11-21T12:19:53.718Z,1.08
2023-11-21T12:22:42.787Z,1.07
2023-11-21T12:25:33.231Z,1.05
2023-11-21T12:28:20.026Z,1.04
2023-11-21T12:31:15.537Z,1.05
2023-11-21T12:34:10.090Z,1.07
2023-11-21T12:36:57.353Z,1.07
2023-11-21T12:39:44.131Z,1.07
2023-11-21T12:42:32.250Z,1.06
2023-11-21T12:45:26.864Z,1.08
2023-11-21T12:48:13.759Z,1.08
2023-11-21T12:51:01.500Z,1.12
2023-11-21T12:53:49.037Z,1.11
2023-11-21T12:56:39.815Z,1.07
2023-11-21T12:59:26.405Z,1.11
2023-11-21T13:02:16.874Z,1.16
2023-11-21T13:05:07.708Z,1.13
2023-11-21T13:07:55.907Z,1.08
2023-11-21T13:10:47.849Z,1.10
2023-11-21T13:13:34.529Z,1.08
2023-11-21T13:16:21.982Z,1.14
2023-11-21T13:19:10.005Z,1.17
2023-11-21T13:21:56.553Z,1.18
2023-11-21T13:24:43.192Z,1.14
2023-11-21T13:27:31.289Z,1.11
2023-11-21T13:30:18.312Z,1.07
2023-11-21T13:33:08.049Z,1.04
2023-11-21T13:35:54.537Z,1.02
2023-11-21T13:38:44.130Z,1.00
2023-11-21T13:41:32.481Z,0.95
2023-11-21T13:44:35.610Z,0.89
2023-11-21T13:47:26.028Z,0.80
2023-11-21T13:50:18.150Z,0.74
2023-11-21T13:53:09.899Z,0.68
2023-11-21T13:55:58.743Z,0.65
2023-11-21T13:58:55.318Z,0.61
2023-11-21T14:01:57.993Z,0.60
2023-11-21T14:05:00.962Z,0.59
2023-11-21T14:07:49.496Z,0.55
2023-11-21T14:10:44.403Z,0.50
2023-11-21T14:13:31.026Z,0.43
2023-11-21T14:16:19.235Z,0.34
2023-11-21T14:19:17.033Z,0.28
2023-11-21T14:22:03.801Z,0.23
2023-11-21T14:24:51.416Z,0.17
2023-11-21T14:27:38.740Z,0.17
2023-11-21T14:30:26.156Z,0.16
2023-11-21T14:33:12.788Z,0.16
2023-11-21T14:36:00.198Z,0.14
2023-11-21T14:38:46.843Z,0.11
2023-11-21T14:41:36.517Z,0.09
2023-11-21T14:44:27.413Z,0.05
2023-11-21T14:47:17.831Z,-0.00
2023-11-21T14:50:24.566Z,-0.05
2023-11-21T14:53:14.144Z,-0.18
2023-11-21T14:56:03.181Z,-0.11
2023-11-21T14:58:49.920Z,-0.17
2023-11-21T15:01:56.701Z,-0.20
2023-11-21T15:04:44.147Z,-0.16
2023-11-21T15:07:30.992Z,-0.20
2023-11-21T15:10:20.983Z,-0.23
2023-11-21T15:13:12.109Z,-0.17
2023-11-21T15:16:04.775Z,-0.08
2023-11-21T15:18:51.590Z,-0.01
2023-11-21T15:21:38.165Z,-0.04
2023-11-21T15:24:26.116Z,-0.09
2023-11-21T15:27:13.690Z,-0.15
2023-11-21T15:30:00.639Z,-0.22
2023-11-21T15:32:47.837Z,-0.26
2023-11-21T15:35:38.972Z,-0.30
2023-11-21T15:38:25.902Z,-0.34
2023-11-21T15:41:12.630Z,-0.39
2023-11-21T15:43:59.197Z,-0.46
2023-11-21T15:46:46.261Z,-0.42
2023-11-21T15:49:37.245Z,-0.44
2023-11-21T15:52:23.652Z,-0.46
2023-11-21T15:55:10.609Z,-0.47
2023-11-21T15:57:57.346Z,-0.50
2023-11-21T16:00:43.712Z,-0.54
2023-11-21T16:03:34.769Z,-0.60
2023-11-21T16:06:21.491Z,-0.63
2023-11-21T16:09:15.423Z,-0.73
2023-11-21T16:12:05.351Z,-0.77
2023-11-21T16:14:52.085Z,-0.81
2023-11-21T16:17:39.699Z,-0.86
2023-11-21T16:20:27.238Z,-0.89
2023-11-21T16:23:17.472Z,-0.94
2023-11-21T16:26:06.123Z,-0.99
2023-11-21T16:28:52.734Z,-1.04
2023-11-21T16:31:42.573Z,-1.09
2023-11-21T16:34:29.610Z,-1.14
2023-11-21T16:37:17.164Z,-1.16
2023-11-21T16:40:08.184Z,-1.19
2023-11-21T16:42:54.579Z,-1.21
2023-11-21T16:45:41.026Z,-1.23
2023-11-21T16:48:28.913Z,-1.30
2023-11-21T16:51:19.742Z,-1.31
2023-11-21T16:54:06.128Z,-1.36
2023-11-21T16:56:52.944Z,-1.41
2023-11-21T16:59:39.964Z,-1.45
2023-11-21T17:02:26.448Z,-1.49
2023-11-21T17:05:12.854Z,-1.57
2023-11-21T17:07:59.605Z,-1.56
2023-11-21T17:10:52.895Z,-1.57
2023-11-21T17:13:39.417Z,-1.56
2023-11-21T17:16:25.775Z,-1.54
2023-11-21T17:19:11.944Z,-1.52
2023-11-21T17:21:58.784Z,-1.54
2023-11-21T17:24:45.695Z,-1.57
2023-11-21T17:27:32.581Z,-1.60
2023-11-21T17:30:20.224Z,-1.63
2023-11-21T17:33:07.888Z,-1.69
2023-11-21T17:35:56.528Z,-1.73
2023-11-21T17:38:43.454Z,-1.84
2023-11-21T17:41:29.975Z,-1.82
2023-11-21T17:44:16.663Z,-1.84
2023-11-21T17:47:03.589Z,-1.83
2023-11-21T17:49:50.290Z,-1.83
2023-11-21T17:52:38.382Z,-1.84
2023-11-21T17:55:25.267Z,-1.85
2023-11-21T17:58:13.833Z,-1.87
2023-11-21T18:01:01.052Z,-1.91
2023-11-21T18:03:47.894Z,-1.95
2023-11-21T18:06:34.774Z,-1.98
2023-11-21T18:09:21.325Z,-2.04
2023-11-21T18:12:08.805Z,-2.10
2023-11-21T18:14:55.579Z,-2.05
2023-11-21T18:17:42.326Z,-2.04
2023-11-21T18:20:28.993Z,-2.03
2023-11-21T18:23:16.099Z,-2.02
2023-11-21T18:26:02.801Z,-2.04
2023-11-21T18:28:49.168Z,-2.05
2023-11-21T18:31:35.809Z,-2.07
2023-11-21T18:34:22.123Z,-2.10
2023-11-21T18:37:08.408Z,-2.12
2023-11-21T18:39:55.446Z,-2.15
2023-11-21T18:42:45.649Z,-2.19
2023-11-21T18:45:34.201Z,-2.20
2023-11-21T18:48:20.945Z,-2.18
2023-11-21T18:51:10.794Z,-2.17
2023-11-21T18:53:57.488Z,-2.18
2023-11-21T18:56:44.055Z,-2.19
2023-11-21T18:59:31.523Z,-2.21
2023-11-21T19:02:19.091Z,-2.23
2023-11-21T19:05:06.593Z,-2.25
2023-11-21T19:07:54.115Z,-2.31
2023-11-21T19:10:41.027Z,-2.28
2023-11-21T19:13:27.771Z,-2.32
2023-11-21T19:16:15.527Z,-2.27
2023-11-21T19:19:02.728Z,-2.25
2023-11-21T19:21:49.783Z,-2.21
2023-11-21T19:24:36.788Z,-2.20
2023-11-21T19:27:23.587Z,-2.19
2023-11-21T19:30:12.655Z,-2.18
2023-11-21T19:33:05.846Z,-2.18
2023-11-21T19:35:54.379Z,-2.18
2023-11-21T19:38:41.401Z,-2.15
2023-11-21T19:41:28.700Z,-2.11
2023-11-21T19:44:15.487Z,-2.08
2023-11-21T19:47:02.150Z,-2.07
2023-11-21T19:49:49.131Z,-2.06
2023-11-21T19:52:36.753Z,-2.06
2023-11-21T19:55:23.200Z,-2.09
2023-11-21T19:58:09.981Z,-2.13
2023-11-21T20:00:56.466Z,-2.14
2023-11-21T20:03:43.255Z,-2.15
2023-11-21T20:06:30.088Z,-2.16
2023-11-21T20:09:16.888Z,-2.18
2023-11-21T20:12:04.121Z,-2.20
2023-11-21T20:14:50.531Z,-2.22
2023-11-21T20:17:40.010Z,-2.24
2023-11-21T20:20:26.786Z,-2.28
2023-11-21T20:23:14.121Z,-2.32
2023-11-21T20:26:02.180Z,-2.29
2023-11-21T20:28:49.370Z,-2.28
2023-11-21T20:31:36.328Z,-2.29
2023-11-21T20:34:22.678Z,-2.30
2023-11-21T20:37:08.993Z,-2.32
2023-11-21T20:39:55.576Z,-2.34
2023-11-21T20:42:44.224Z,-2.39
2023-11-21T20:45:32.002Z,-2.41
2023-11-21T20:48:20.798Z,-2.37
2023-11-21T20:51:07.867Z,-2.35
2023-11-21T20:53:54.470Z,-2.34
2023-11-21T20:56:42.282Z,-2.36
2023-11-21T20:59:28.843Z,-2.43
2023-11-21T21:02:16.929Z,-2.41
2023-11-21T21:05:03.413Z,-2.45
2023-11-21T21:07:50.353Z,-2.55
2023-11-21T21:10:37.038Z,-2.50
2023-11-21T21:13:23.778Z,-2.51
2023-11-21T21:16:10.733Z,-2.54
2023-11-21T21:18:57.853Z,-2.56
2023-11-21T21:21:45.177Z,-2.59
2023-11-21T21:24:31.921Z,-2.62
2023-11-21T21:27:18.629Z,-2.67
2023-11-21T21:30:06.364Z,-2.72
2023-11-21T21:32:53.549Z,-2.76
2023-11-21T21:35:42.676Z,-2.76
2023-11-21T21:38:31.776Z,-2.80
2023-11-21T21:41:20.240Z,-2.79
2023-11-21T21:44:07.488Z,-2.80
2023-11-21T21:46:53.921Z,-2.84
2023-11-21T21:49:40.767Z,-2.87
2023-11-21T21:52:37.872Z,-2.92
2023-11-21T21:55:28.250Z,-3.01
2023-11-21T21:58:15.057Z,-3.00
2023-11-21T22:01:06.730Z,-3.04
2023-11-21T22:03:53.684Z,-3.02
2023-11-21T22:06:41.874Z,-3.04
2023-11-21T22:09:34.014Z,-3.05
2023-11-21T22:12:21.535Z,-3.13
2023-11-21T22:15:09.951Z,-3.14
2023-11-21T22:17:57.484Z,-3.21
2023-11-21T22:20:44.059Z,-3.22
2023-11-21T22:23:31.140Z,-3.26
2023-11-21T22:26:20.700Z,-3.29
2023-11-21T22:29:07.761Z,-3.29
2023-11-21T22:31:54.678Z,-3.29
2023-11-21T22:34:43.411Z,-3.31
2023-11-21T22:37:29.964Z,-3.32
2023-11-21T22:40:16.783Z,-3.34
2023-11-21T22:43:03.270Z,-3.37
2023-11-21T22:45:50.019Z,-3.40
2023-11-21T22:48:37.227Z,-3.45
2023-11-21T22:51:24.049Z,-3.48
2023-11-21T22:54:10.545Z,-3.50
2023-11-21T22:56:57.529Z,-3.50
2023-11-21T22:59:44.135Z,-3.51
2023-11-21T23:02:31.735Z,-3.50
2023-11-21T23:05:18.130Z,-3.51
2023-11-21T23:08:04.709Z,-3.53
2023-11-21T23:10:51.446Z,-3.60
2023-11-21T23:13:38.768Z,-3.60
2023-11-21T23:16:25.681Z,-3.67
2023-11-21T23:19:16.373Z,-3.67
2023-11-21T23:22:03.096Z,-3.70
2023-11-21T23:24:50.236Z,-3.71
2023-11-21T23:27:37.233Z,-3.71
2023-11-21T23:30:24.870Z,-3.70
2023-11-21T23:33:11.441Z,-3.70
2023-11-21T23:35:58.706Z,-3.71
2023-11-21T23:38:45.627Z,-3.72
2023-11-21T23:41:32.464Z,-3.74
2023-11-21T23:44:19.173Z,-3.79
2023-11-21T23:47:06.727Z,-3.82
2023-11-21T23:49:53.904Z,-3.84
2023-11-21T23:52:40.801Z,-3.84
2023-11-21T23:55:27.559Z,-3.85
2023-11-21T23:58:14.169Z,-3.88
