createdAt,value
2018-12-29T00:01:45.602Z,51.70
2018-12-29T00:04:14.975Z,49.03
2018-12-29T00:06:43.906Z,50.47
2018-12-29T00:09:13.154Z,54.17
2018-12-29T00:11:42.112Z,51.83
2018-12-29T00:14:10.974Z,51.13
2018-12-29T00:16:40.206Z,49.70
2018-12-29T00:19:09.409Z,49.17
2018-12-29T00:21:38.381Z,48.77
2018-12-29T00:24:07.645Z,46.97
2018-12-29T00:26:36.907Z,50.20
2018-12-29T00:29:05.835Z,53.43
2018-12-29T00:31:34.701Z,48.47
2018-12-29T00:34:03.877Z,42.83
2018-12-29T00:36:32.809Z,45.57
2018-12-29T00:39:04.106Z,44.73
2018-12-29T00:41:33.108Z,49.43
2018-12-29T00:44:02.051Z,45.83
2018-12-29T00:46:31.170Z,44.97
2018-12-29T00:49:00.094Z,43.20
2018-12-29T00:51:29.089Z,49.53
2018-12-29T00:53:58.106Z,45.67
2018-12-29T00:56:27.122Z,45.17
2018-12-29T01:01:21.581Z,44.23
2018-12-29T01:03:51.571Z,45.87
2018-12-29T01:06:20.486Z,40.83
2018-12-29T01:08:49.395Z,46.50
2018-12-29T01:11:18.482Z,44.13
2018-12-29T01:13:47.477Z,39.00
2018-12-29T01:18:51.348Z,41.07
2018-12-29T01:21:20.324Z,43.90
2018-12-29T01:23:50.412Z,39.87
2018-12-29T01:26:19.838Z,36.43
2018-12-29T01:28:49.136Z,36.10
2018-12-29T01:31:18.069Z,35.27
2018-12-29T01:33:47.000Z,39.37
2018-12-29T01:36:15.983Z,41.93
2018-12-29T01:38:44.913Z,41.20
2018-12-29T01:41:13.865Z,36.60
2018-12-29T01:43:43.642Z,41.17
2018-12-29T01:46:14.837Z,40.00
2018-12-29T01:48:46.792Z,38.13
2018-12-29T01:51:15.988Z,35.53
2018-12-29T01:53:48.190Z,37.33
2018-12-29T01:56:17.786Z,36.80
2018-12-29T01:59:15.282Z,36.13
2018-12-29T02:01:44.572Z,33.20
2018-12-29T02:04:13.406Z,32.57
2018-12-29T02:06:42.334Z,36.17
2018-12-29T02:09:11.325Z,33.40
2018-12-29T02:11:40.282Z,34.03
2018-12-29T02:14:09.786Z,32.30
2018-12-29T02:16:38.677Z,30.87
2018-12-29T02:19:07.937Z,28.47
2018-12-29T02:21:36.827Z,30.80
2018-12-29T02:24:06.157Z,28.00
2018-12-29T02:26:36.121Z,34.83
2018-12-29T02:29:05.078Z,27.90
2018-12-29T02:31:33.933Z,28.17
2018-12-29T02:34:02.898Z,30.07
2018-12-29T02:36:32.085Z,27.10
2018-12-29T02:39:02.863Z,28.57
2018-12-29T02:41:58.715Z,26.13
2018-12-29T02:44:27.561Z,27.90
2018-12-29T02:46:56.841Z,31.33
2018-12-29T02:49:26.015Z,29.23
2018-12-29T02:51:57.119Z,26.40
2018-12-29T02:54:26.019Z,29.00
2018-12-29T02:56:54.932Z,28.73
2018-12-29T02:59:23.821Z,29.57
2018-12-29T03:01:52.756Z,29.27
2018-12-29T03:04:21.685Z,29.80
2018-12-29T03:09:25.786Z,26.90
2018-12-29T03:11:54.722Z,24.77
2018-12-29T03:14:23.619Z,25.57
2018-12-29T03:16:52.566Z,26.90
2018-12-29T03:19:25.920Z,29.37
2018-12-29T03:21:58.087Z,25.30
2018-12-29T03:24:27.878Z,23.93
2018-12-29T03:26:56.697Z,26.63
2018-12-29T03:29:25.788Z,28.97
2018-12-29T03:31:54.787Z,27.70
2018-12-29T03:34:24.550Z,26.60
2018-12-29T03:36:53.481Z,29.33
2018-12-29T03:39:22.698Z,33.83
2018-12-29T03:41:51.932Z,29.97
2018-12-29T03:44:20.854Z,28.73
2018-12-29T03:46:49.990Z,29.87
2018-12-29T03:49:18.905Z,24.93
2018-12-29T03:51:48.509Z,28.37
2018-12-29T03:54:17.791Z,28.80
2018-12-29T03:56:47.722Z,26.10
2018-12-29T03:59:16.641Z,27.93
2018-12-29T04:01:46.389Z,25.13
2018-12-29T04:04:15.650Z,28.37
2018-12-29T04:06:44.547Z,30.17
2018-12-29T04:09:35.158Z,26.50
2018-12-29T04:12:18.655Z,30.03
2018-12-29T04:14:48.026Z,28.67
2018-12-29T04:17:17.050Z,31.27
2018-12-29T04:19:46.383Z,33.23
2018-12-29T04:22:15.409Z,31.20
2018-12-29T04:24:44.612Z,30.57
2018-12-29T04:27:13.775Z,26.90
2018-12-29T04:29:42.605Z,25.43
2018-12-29T04:32:11.805Z,30.33
2018-12-29T04:34:41.431Z,32.93
2018-12-29T04:37:10.358Z,29.30
2018-12-29T04:39:39.535Z,31.80
2018-12-29T04:42:08.518Z,27.47
2018-12-29T04:44:40.741Z,30.77
2018-12-29T04:47:12.265Z,29.03
2018-12-29T04:49:41.412Z,30.80
2018-12-29T04:55:24.301Z,31.13
2018-12-29T04:57:53.133Z,31.73
2018-12-29T05:00:22.045Z,33.57
2018-12-29T05:02:51.775Z,30.17
2018-12-29T05:05:20.694Z,30.50
2018-12-29T05:07:49.672Z,27.00
2018-12-29T05:10:18.552Z,32.87
2018-12-29T05:12:47.467Z,32.33
2018-12-29T05:15:16.359Z,30.27
2018-12-29T05:17:45.537Z,35.53
2018-12-29T05:20:15.331Z,32.53
2018-12-29T05:22:44.230Z,30.47
2018-12-29T05:25:13.354Z,32.93
2018-12-29T05:27:42.589Z,36.93
2018-12-29T05:30:11.427Z,36.63
2018-12-29T05:32:40.315Z,31.17
2018-12-29T05:35:09.224Z,34.83
2018-12-29T05:37:38.063Z,37.10
2018-12-29T05:40:07.048Z,34.00
2018-12-29T05:42:37.658Z,32.57
2018-12-29T05:45:10.415Z,31.90
2018-12-29T05:47:43.046Z,28.07
2018-12-29T05:52:46.799Z,30.97
2018-12-29T05:55:15.986Z,29.43
2018-12-29T05:57:45.835Z,26.07
2018-12-29T06:00:14.909Z,29.33
2018-12-29T06:02:44.073Z,28.53
2018-12-29T06:05:25.174Z,29.00
2018-12-29T06:07:54.422Z,30.27
2018-12-29T06:10:23.318Z,25.27
2018-12-29T06:12:52.541Z,24.93
2018-12-29T06:15:21.378Z,31.97
2018-12-29T06:17:50.522Z,25.03
2018-12-29T06:20:19.352Z,32.13
2018-12-29T06:22:57.480Z,27.90
2018-12-29T06:25:26.860Z,25.23
2018-12-29T06:27:57.698Z,25.07
2018-12-29T06:30:26.946Z,23.23
2018-12-29T06:32:56.102Z,26.93
2018-12-29T06:35:25.020Z,21.37
2018-12-29T06:37:56.362Z,22.10
2018-12-29T06:40:25.410Z,22.50
2018-12-29T06:42:54.408Z,20.50
2018-12-29T06:45:23.472Z,22.40
2018-12-29T06:47:55.951Z,23.77
2018-12-29T06:50:25.201Z,25.87
2018-12-29T06:52:54.995Z,26.50
2018-12-29T06:55:23.916Z,24.70
2018-12-29T06:57:52.927Z,24.33
2018-12-29T07:00:22.162Z,25.00
2018-12-29T07:02:51.878Z,31.47
2018-12-29T07:05:21.435Z,27.73
2018-12-29T07:07:50.391Z,28.00
2018-12-29T07:10:19.647Z,29.20
2018-12-29T07:12:48.667Z,30.53
2018-12-29T07:15:18.231Z,29.83
2018-12-29T07:17:47.165Z,30.80
2018-12-29T07:20:16.426Z,32.47
2018-12-29T07:22:46.708Z,31.47
2018-12-29T07:25:15.889Z,34.67
2018-12-29T07:27:45.062Z,37.43
2018-12-29T07:30:13.898Z,33.63
2018-12-29T07:32:43.272Z,40.10
2018-12-29T07:35:12.724Z,36.23
2018-12-29T07:37:41.705Z,35.83
2018-12-29T07:40:10.837Z,35.87
2018-12-29T07:42:39.737Z,41.77
2018-12-29T07:45:09.841Z,34.03
2018-12-29T07:47:39.080Z,37.33
2018-12-29T07:50:08.051Z,39.40
2018-12-29T07:52:38.143Z,39.33
2018-12-29T07:55:07.027Z,37.97
2018-12-29T07:57:36.338Z,40.40
2018-12-29T08:00:06.227Z,37.53
2018-12-29T08:02:35.634Z,39.20
2018-12-29T08:05:05.634Z,43.20
2018-12-29T08:07:34.994Z,42.93
2018-12-29T08:10:04.514Z,41.07
2018-12-29T08:12:33.525Z,40.93
2018-12-29T08:15:03.403Z,41.30
2018-12-29T08:17:32.508Z,39.13
2018-12-29T08:20:06.402Z,38.20
2018-12-29T08:22:35.445Z,37.50
2018-12-29T08:25:04.429Z,42.07
2018-12-29T08:27:38.692Z,39.10
2018-12-29T08:30:11.186Z,36.93
2018-12-29T08:32:40.102Z,36.50
2018-12-29T08:35:10.003Z,38.70
2018-12-29T08:37:43.127Z,38.13
2018-12-29T08:40:12.784Z,41.37
2018-12-29T08:42:42.068Z,41.87
2018-12-29T08:45:11.416Z,38.63
2018-12-29T08:47:40.918Z,37.33
2018-12-29T08:50:13.154Z,34.87
2018-12-29T08:55:15.464Z,40.67
2018-12-29T08:57:45.287Z,39.10
2018-12-29T09:00:14.218Z,37.90
2018-12-29T09:02:43.474Z,35.47
2018-12-29T09:05:12.490Z,44.33
2018-12-29T09:07:42.385Z,39.07
2018-12-29T09:10:11.431Z,39.40
2018-12-29T09:12:40.526Z,40.10
2018-12-29T09:15:09.595Z,35.73
2018-12-29T09:17:38.643Z,42.57
2018-12-29T09:20:07.904Z,35.70
2018-12-29T09:22:37.474Z,37.97
2018-12-29T09:25:08.296Z,39.47
2018-12-29T09:27:40.332Z,35.03
2018-12-29T09:30:09.333Z,42.33
2018-12-29T09:32:38.346Z,40.00
2018-12-29T09:35:07.283Z,39.20
2018-12-29T09:37:36.463Z,38.97
2018-12-29T09:40:06.279Z,38.60
2018-12-29T09:42:35.237Z,38.87
2018-12-29T09:45:04.308Z,37.00
2018-12-29T09:47:33.304Z,39.70
2018-12-29T09:50:02.600Z,39.57
2018-12-29T09:52:34.424Z,37.73
2018-12-29T09:57:38.075Z,35.87
2018-12-29T10:00:08.307Z,36.63
2018-12-29T10:02:39.129Z,42.00
2018-12-29T10:07:43.748Z,39.50
2018-12-29T10:10:13.008Z,41.70
2018-12-29T10:12:43.635Z,41.60
2018-12-29T10:15:13.192Z,39.67
2018-12-29T10:17:43.149Z,38.57
2018-12-29T10:20:12.524Z,39.57
2018-12-29T10:22:42.645Z,36.00
2018-12-29T10:25:11.743Z,24.73
2018-12-29T10:27:40.904Z,34.73
2018-12-29T10:30:10.631Z,37.80
2018-12-29T10:32:40.086Z,37.20
2018-12-29T10:35:11.328Z,31.87
2018-12-29T10:37:46.904Z,35.80
2018-12-29T10:40:19.714Z,33.80
2018-12-29T10:42:50.890Z,33.60
2018-12-29T10:45:19.802Z,35.83
2018-12-29T10:47:49.151Z,34.07
2018-12-29T10:50:18.786Z,35.63
2018-12-29T10:52:47.803Z,33.10
2018-12-29T10:55:17.373Z,34.17
2018-12-29T10:57:46.549Z,33.30
2018-12-29T11:00:15.807Z,32.47
2018-12-29T11:02:46.190Z,31.07
2018-12-29T11:05:15.451Z,30.37
2018-12-29T11:07:44.480Z,31.97
2018-12-29T11:10:13.434Z,29.07
2018-12-29T11:12:42.447Z,28.80
2018-12-29T11:15:11.437Z,31.03
2018-12-29T11:17:42.375Z,29.80
2018-12-29T11:20:11.187Z,30.33
2018-12-29T11:22:42.668Z,26.20
2018-12-29T11:25:11.608Z,32.60
2018-12-29T11:27:40.537Z,31.00
2018-12-29T11:30:11.225Z,28.90
2018-12-29T11:32:40.134Z,27.60
2018-12-29T11:35:09.152Z,25.37
2018-12-29T11:37:38.858Z,26.43
2018-12-29T11:40:09.812Z,27.33
2018-12-29T11:42:38.792Z,27.53
2018-12-29T11:45:08.128Z,26.97
2018-12-29T11:47:37.182Z,24.93
2018-12-29T11:50:06.648Z,24.50
2018-12-29T11:52:35.725Z,27.20
2018-12-29T11:55:05.219Z,30.13
2018-12-29T11:57:37.970Z,27.67
2018-12-29T12:00:09.514Z,30.90
2018-12-29T12:02:38.526Z,19.77
2018-12-29T12:05:11.215Z,18.03
2018-12-29T12:07:40.629Z,10.77
2018-12-29T12:10:09.987Z,12.00
2018-12-29T12:12:39.485Z,14.43
2018-12-29T12:15:09.021Z,12.47
2018-12-29T12:17:38.372Z,10.93
2018-12-29T12:20:07.813Z,15.30
2018-12-29T12:22:39.617Z,14.83
2018-12-29T12:25:08.888Z,16.10
2018-12-29T12:27:38.008Z,17.80
2018-12-29T12:30:07.761Z,14.77
2018-12-29T12:32:36.873Z,16.23
2018-12-29T12:35:06.960Z,14.63
2018-12-29T12:37:36.551Z,20.60
2018-12-29T12:40:07.324Z,25.73
2018-12-29T12:42:36.461Z,19.33
2018-12-29T12:45:05.689Z,17.23
2018-12-29T12:47:35.314Z,19.63
2018-12-29T12:50:05.063Z,13.73
2018-12-29T12:53:02.706Z,20.10
2018-12-29T12:55:33.212Z,11.00
2018-12-29T12:58:02.736Z,19.57
2018-12-29T13:00:32.558Z,17.57
2018-12-29T13:03:02.275Z,21.33
2018-12-29T13:05:31.483Z,18.70
2018-12-29T13:08:03.796Z,22.70
2018-12-29T13:10:34.045Z,19.97
2018-12-29T13:13:03.353Z,19.97
2018-12-29T13:15:33.118Z,20.67
2018-12-29T13:18:02.269Z,25.33
2018-12-29T13:20:31.772Z,20.00
2018-12-29T13:23:00.948Z,21.50
2018-12-29T13:25:30.205Z,27.07
2018-12-29T13:27:59.709Z,23.33
2018-12-29T13:30:35.264Z,19.27
2018-12-29T13:33:04.565Z,25.00
2018-12-29T13:35:35.735Z,21.33
2018-12-29T13:38:09.808Z,22.33
2018-12-29T13:40:38.911Z,24.20
2018-12-29T13:43:11.044Z,27.87
2018-12-29T13:45:40.144Z,22.47
2018-12-29T13:48:09.287Z,20.00
2018-12-29T13:50:39.457Z,23.93
2018-12-29T13:53:08.805Z,21.87
2018-12-29T13:55:37.911Z,21.60
2018-12-29T13:58:07.665Z,20.90
2018-12-29T14:00:36.721Z,26.83
2018-12-29T14:05:40.639Z,23.70
2018-12-29T14:08:10.596Z,18.23
2018-12-29T14:10:39.751Z,20.50
2018-12-29T14:13:09.200Z,16.87
2018-12-29T14:15:38.271Z,24.47
2018-12-29T14:18:07.849Z,25.97
2018-12-29T14:20:43.534Z,18.87
2018-12-29T14:23:12.629Z,25.10
2018-12-29T14:25:42.522Z,18.03
2018-12-29T14:28:11.736Z,25.37
2018-12-29T14:30:40.629Z,25.17
2018-12-29T14:33:09.708Z,23.87
2018-12-29T14:35:38.939Z,19.40
2018-12-29T14:38:08.129Z,22.73
2018-12-29T14:40:37.263Z,13.87
2018-12-29T14:43:06.373Z,19.40
2018-12-29T14:45:35.753Z,13.50
2018-12-29T14:48:04.767Z,18.93
2018-12-29T14:50:35.492Z,22.07
2018-12-29T14:53:05.350Z,19.33
2018-12-29T14:55:35.256Z,23.50
2018-12-29T14:58:04.956Z,20.90
2018-12-29T15:00:34.088Z,16.77
2018-12-29T15:03:03.290Z,15.83
2018-12-29T15:05:32.470Z,19.90
2018-12-29T15:08:01.601Z,23.03
2018-12-29T15:10:30.721Z,17.27
2018-12-29T15:12:59.851Z,20.87
2018-12-29T15:15:29.059Z,18.70
2018-12-29T15:17:58.252Z,21.60
2018-12-29T15:20:27.884Z,20.03
2018-12-29T15:22:59.013Z,19.67
2018-12-29T15:25:28.974Z,19.97
2018-12-29T15:27:58.061Z,20.50
2018-12-29T15:30:27.308Z,10.87
2018-12-29T15:32:56.604Z,10.80
2018-12-29T15:35:25.756Z,17.37
2018-12-29T15:37:55.596Z,16.93
2018-12-29T15:40:25.073Z,17.10
2018-12-29T15:42:54.114Z,17.40
2018-12-29T15:45:23.468Z,16.60
2018-12-29T15:47:52.952Z,18.27
2018-12-29T15:50:22.338Z,17.33
2018-12-29T15:52:52.218Z,20.60
2018-12-29T15:55:21.690Z,24.57
2018-12-29T15:57:50.730Z,21.97
2018-12-29T16:00:19.919Z,20.43
2018-12-29T16:02:49.531Z,18.77
2018-12-29T16:05:19.245Z,15.40
2018-12-29T16:07:49.154Z,23.13
2018-12-29T16:10:18.630Z,19.67
2018-12-29T16:12:47.802Z,22.63
2018-12-29T16:15:17.105Z,20.27
2018-12-29T16:17:47.828Z,19.43
2018-12-29T16:20:16.997Z,18.27
2018-12-29T16:22:46.759Z,17.07
2018-12-29T16:25:18.317Z,16.60
2018-12-29T16:27:47.747Z,13.73
2018-12-29T16:30:17.336Z,16.90
2018-12-29T16:32:46.960Z,19.53
2018-12-29T16:35:16.351Z,18.97
2018-12-29T16:37:45.290Z,13.07
2018-12-29T16:40:14.522Z,11.70
2018-12-29T16:42:44.506Z,10.97
2018-12-29T16:45:13.856Z,12.60
2018-12-29T16:47:43.364Z,11.40
2018-12-29T16:50:12.514Z,15.40
2018-12-29T16:52:42.092Z,12.50
2018-12-29T16:55:11.950Z,10.97
2018-12-29T16:57:41.525Z,10.50
2018-12-29T17:00:10.638Z,10.70
2018-12-29T17:02:39.802Z,11.43
2018-12-29T17:05:09.440Z,9.67
2018-12-29T17:07:38.555Z,11.43
2018-12-29T17:10:07.673Z,13.03
2018-12-29T17:12:36.985Z,10.17
2018-12-29T17:15:09.227Z,13.50
2018-12-29T17:17:38.267Z,11.97
2018-12-29T17:20:07.297Z,12.27
2018-12-29T17:22:36.856Z,14.27
2018-12-29T17:25:09.434Z,10.40
2018-12-29T17:27:38.431Z,14.30
2018-12-29T17:30:07.840Z,12.23
2018-12-29T17:32:37.617Z,8.37
2018-12-29T17:35:08.096Z,10.90
2018-12-29T17:37:37.153Z,17.20
2018-12-29T17:40:09.169Z,14.13
2018-12-29T17:42:38.440Z,14.17
2018-12-29T17:45:07.959Z,12.17
2018-12-29T17:47:37.032Z,14.10
2018-12-29T17:50:06.711Z,16.87
2018-12-29T17:52:39.352Z,13.00
2018-12-29T17:55:11.073Z,13.63
2018-12-29T17:57:40.129Z,19.37
2018-12-29T18:00:09.514Z,18.30
2018-12-29T18:02:38.672Z,13.13
2018-12-29T18:05:07.999Z,19.33
2018-12-29T18:07:40.051Z,16.23
2018-12-29T18:10:09.074Z,13.47
2018-12-29T18:12:38.184Z,18.47
2018-12-29T18:15:07.312Z,19.90
2018-12-29T18:17:36.476Z,20.73
2018-12-29T18:20:05.950Z,13.20
2018-12-29T18:22:35.151Z,20.07
2018-12-29T18:25:16.374Z,18.50
2018-12-29T18:27:46.296Z,20.60
2018-12-29T18:30:15.424Z,16.93
2018-12-29T18:32:45.386Z,16.47
2018-12-29T18:35:14.467Z,12.33
2018-12-29T18:37:44.079Z,19.07
2018-12-29T18:40:13.555Z,19.87
2018-12-29T18:42:43.208Z,20.50
2018-12-29T18:45:12.401Z,18.07
2018-12-29T18:47:41.801Z,14.53
2018-12-29T18:50:11.334Z,25.57
2018-12-29T18:52:40.738Z,14.67
2018-12-29T18:55:12.734Z,17.77
2018-12-29T18:57:42.745Z,21.07
2018-12-29T19:00:12.737Z,16.27
2018-12-29T19:02:42.597Z,20.37
2018-12-29T19:05:12.209Z,15.30
2018-12-29T19:07:43.411Z,19.37
2018-12-29T19:10:13.509Z,14.07
2018-12-29T19:12:46.011Z,14.17
2018-12-29T19:15:15.731Z,17.87
2018-12-29T19:17:46.563Z,15.27
2018-12-29T19:20:15.805Z,13.67
2018-12-29T19:22:45.224Z,15.17
2018-12-29T19:25:14.932Z,13.87
2018-12-29T19:27:45.544Z,18.17
2018-12-29T19:30:14.743Z,15.93
2018-12-29T19:32:44.017Z,16.77
2018-12-29T19:35:14.469Z,20.43
2018-12-29T19:37:44.602Z,17.43
2018-12-29T19:40:14.000Z,22.37
2018-12-29T19:42:43.684Z,12.53
2018-12-29T19:45:14.110Z,22.03
2018-12-29T19:47:43.517Z,21.77
2018-12-29T19:50:13.576Z,12.50
2018-12-29T19:52:43.282Z,16.30
2018-12-29T19:55:14.888Z,16.30
2018-12-29T19:57:44.941Z,22.23
2018-12-29T20:00:14.192Z,13.67
2018-12-29T20:02:45.540Z,11.50
2018-12-29T20:05:14.923Z,16.47
2018-12-29T20:07:43.969Z,13.20
2018-12-29T20:10:13.269Z,10.97
2018-12-29T20:12:42.431Z,16.23
2018-12-29T20:15:18.309Z,18.77
2018-12-29T20:17:47.430Z,16.67
2018-12-29T20:20:17.338Z,20.93
2018-12-29T20:22:47.003Z,13.57
2018-12-29T20:25:16.703Z,13.70
2018-12-29T20:27:46.532Z,16.87
2018-12-29T20:30:15.845Z,15.97
2018-12-29T20:32:58.798Z,15.13
2018-12-29T20:35:21.227Z,16.00
2018-12-29T20:37:51.183Z,19.23
2018-12-29T20:40:22.212Z,18.40
2018-12-29T20:42:51.522Z,19.97
2018-12-29T20:45:21.833Z,14.97
2018-12-29T20:47:51.042Z,17.33
2018-12-29T20:50:20.636Z,15.03
2018-12-29T20:52:49.842Z,16.97
2018-12-29T20:55:18.907Z,23.27
2018-12-29T20:57:59.853Z,17.53
2018-12-29T21:00:30.891Z,16.43
2018-12-29T21:03:03.591Z,18.87
2018-12-29T21:05:32.693Z,13.23
2018-12-29T21:08:02.005Z,21.10
2018-12-29T21:10:32.158Z,15.03
2018-12-29T21:13:01.221Z,25.23
2018-12-29T21:15:30.902Z,21.23
2018-12-29T21:18:00.234Z,21.23
2018-12-29T21:20:29.783Z,16.97
2018-12-29T21:22:59.068Z,23.00
2018-12-29T21:25:30.529Z,25.20
2018-12-29T21:28:00.724Z,22.90
2018-12-29T21:30:29.905Z,15.93
2018-12-29T21:32:59.249Z,21.30
2018-12-29T21:35:28.845Z,25.03
2018-12-29T21:37:57.908Z,12.30
2018-12-29T21:40:27.493Z,14.33
2018-12-29T21:42:56.928Z,18.20
2018-12-29T21:45:26.449Z,16.50
2018-12-29T21:47:55.653Z,20.63
2018-12-29T21:50:25.957Z,18.47
2018-12-29T21:52:56.223Z,18.43
2018-12-29T21:55:37.126Z,19.00
2018-12-29T21:58:06.652Z,18.90
2018-12-29T22:00:35.662Z,16.50
2018-12-29T22:03:05.568Z,17.53
2018-12-29T22:05:34.860Z,20.00
2018-12-29T22:08:04.079Z,20.10
2018-12-29T22:10:34.378Z,14.63
2018-12-29T22:13:04.113Z,27.57
2018-12-29T22:15:33.958Z,27.60
2018-12-29T22:18:03.166Z,21.00
2018-12-29T22:20:33.399Z,16.17
2018-12-29T22:23:03.296Z,22.17
2018-12-29T22:25:32.629Z,23.23
2018-12-29T22:28:05.242Z,14.43
2018-12-29T22:30:34.698Z,16.67
2018-12-29T22:33:07.919Z,18.63
2018-12-29T22:35:37.053Z,17.53
2018-12-29T22:38:06.910Z,21.27
2018-12-29T22:40:37.093Z,17.43
2018-12-29T22:43:06.229Z,17.23
2018-12-29T22:45:35.331Z,18.77
2018-12-29T22:48:04.690Z,20.00
2018-12-29T22:50:40.863Z,20.63
2018-12-29T22:53:04.769Z,15.40
2018-12-29T22:55:34.169Z,19.40
2018-12-29T22:58:08.654Z,20.50
2018-12-29T23:00:40.345Z,20.87
2018-12-29T23:03:10.567Z,17.97
2018-12-29T23:05:39.563Z,20.97
2018-12-29T23:08:09.343Z,11.27
2018-12-29T23:10:39.558Z,19.97
2018-12-29T23:13:08.675Z,20.17
2018-12-29T23:15:37.704Z,18.27
2018-12-29T23:18:06.831Z,15.50
2018-12-29T23:20:37.379Z,20.77
2018-12-29T23:23:06.617Z,18.03
2018-12-29T23:25:38.097Z,16.33
2018-12-29T23:28:07.308Z,16.13
2018-12-29T23:33:12.448Z,23.67
2018-12-29T23:35:41.566Z,16.67
2018-12-29T23:38:11.320Z,17.33
2018-12-29T23:40:40.360Z,14.07
2018-12-29T23:43:09.283Z,18.90
2018-12-29T23:45:38.741Z,22.73
2018-12-29T23:48:11.605Z,17.77
2018-12-29T23:50:40.597Z,18.93
2018-12-29T23:53:09.765Z,24.93
2018-12-29T23:55:39.082Z,23.50
2018-12-29T23:58:08.259Z,17.93
