createdAt,value
2022-09-04T00:00:29.001Z,6.42
2022-09-04T00:03:49.103Z,5.72
2022-09-04T00:06:59.771Z,6.45
2022-09-04T00:10:42.072Z,7.03
2022-09-04T00:13:56.218Z,8.70
2022-09-04T00:17:08.933Z,7.00
2022-09-04T00:20:18.984Z,7.78
2022-09-04T00:23:41.339Z,5.28
2022-09-04T00:27:14.328Z,7.17
2022-09-04T00:30:26.467Z,7.00
2022-09-04T00:33:51.539Z,5.45
2022-09-04T00:37:01.389Z,6.72
2022-09-04T00:40:20.453Z,5.00
2022-09-04T00:43:56.522Z,6.42
2022-09-04T00:47:23.578Z,7.40
2022-09-04T00:50:40.081Z,6.58
2022-09-04T00:54:21.876Z,7.37
2022-09-04T00:58:14.315Z,4.35
2022-09-04T01:01:20.373Z,4.53
2022-09-04T01:04:38.833Z,8.90
2022-09-04T01:07:56.470Z,5.15
2022-09-04T01:11:42.899Z,4.35
2022-09-04T01:15:03.881Z,5.17
2022-09-04T01:18:51.928Z,5.80
2022-09-04T01:22:38.124Z,4.80
2022-09-04T01:26:25.882Z,6.62
2022-09-04T01:29:54.771Z,5.90
2022-09-04T01:33:40.866Z,8.80
2022-09-04T01:36:55.439Z,5.60
2022-09-04T01:40:07.628Z,5.00
2022-09-04T01:43:29.259Z,5.37
2022-09-04T01:46:56.632Z,9.03
2022-09-04T01:50:12.309Z,10.80
2022-09-04T01:53:33.715Z,6.42
2022-09-04T01:56:54.007Z,6.03
2022-09-04T02:00:10.631Z,5.42
2022-09-04T02:03:34.913Z,5.70
2022-09-04T02:07:04.109Z,7.67
2022-09-04T02:10:19.397Z,5.53
2022-09-04T02:14:02.739Z,3.83
2022-09-04T02:17:38.797Z,6.92
2022-09-04T02:20:46.530Z,6.70
2022-09-04T02:24:07.406Z,7.28
2022-09-04T02:27:32.205Z,4.92
2022-09-04T02:30:38.574Z,6.78
2022-09-04T02:34:10.235Z,8.80
2022-09-04T02:37:42.704Z,8.30
2022-09-04T02:41:14.390Z,5.53
2022-09-04T02:44:43.789Z,6.53
2022-09-04T02:48:02.745Z,8.35
2022-09-04T02:52:00.570Z,6.08
2022-09-04T02:55:31.051Z,7.08
2022-09-04T02:58:54.015Z,6.00
2022-09-04T03:05:40.965Z,7.05
2022-09-04T03:09:01.051Z,5.42
2022-09-04T03:12:42.324Z,9.80
2022-09-04T03:16:13.822Z,6.97
2022-09-04T03:19:30.077Z,7.28
2022-09-04T03:22:46.895Z,8.78
2022-09-04T03:26:28.282Z,8.95
2022-09-04T03:29:47.966Z,4.92
2022-09-04T03:33:06.191Z,7.15
2022-09-04T03:36:26.296Z,5.37
2022-09-04T03:39:55.867Z,5.78
2022-09-04T03:43:32.673Z,7.67
2022-09-04T03:46:43.121Z,6.20
2022-09-04T03:50:24.154Z,7.28
2022-09-04T03:53:57.727Z,9.48
2022-09-04T03:57:29.453Z,6.60
2022-09-04T04:00:36.351Z,6.47
2022-09-04T04:04:39.333Z,6.25
2022-09-04T04:08:17.031Z,9.25
2022-09-04T04:11:43.271Z,6.80
2022-09-04T04:15:00.639Z,9.05
2022-09-04T04:18:38.647Z,6.47
2022-09-04T04:22:23.943Z,8.43
2022-09-04T04:25:52.386Z,11.68
2022-09-04T04:29:20.783Z,8.78
2022-09-04T04:32:47.513Z,10.90
2022-09-04T04:36:08.300Z,8.13
2022-09-04T04:39:32.135Z,8.63
2022-09-04T04:43:05.902Z,7.17
2022-09-04T04:46:34.305Z,12.33
2022-09-04T04:50:14.821Z,7.40
2022-09-04T04:53:52.020Z,6.53
2022-09-04T04:57:20.795Z,5.78
2022-09-04T05:00:34.315Z,10.40
2022-09-04T05:04:00.874Z,11.65
2022-09-04T05:07:11.834Z,7.95
2022-09-04T05:10:47.751Z,8.93
2022-09-04T05:14:21.514Z,9.77
2022-09-04T05:18:11.814Z,6.78
2022-09-04T05:21:30.161Z,8.55
2022-09-04T05:24:47.091Z,8.65
2022-09-04T05:28:23.361Z,9.68
2022-09-04T05:31:55.223Z,11.50
2022-09-04T05:35:37.097Z,10.57
2022-09-04T05:39:30.910Z,7.33
2022-09-04T05:42:57.618Z,5.97
2022-09-04T05:46:22.418Z,7.17
2022-09-04T05:49:38.275Z,10.32
2022-09-04T05:53:24.526Z,4.22
2022-09-04T05:57:18.607Z,9.43
2022-09-04T06:00:30.218Z,7.75
2022-09-04T06:04:05.338Z,7.17
2022-09-04T06:07:37.783Z,3.65
2022-09-04T06:11:12.792Z,2.90
2022-09-04T06:14:44.703Z,5.08
2022-09-04T06:17:58.383Z,3.33
2022-09-04T06:21:24.620Z,2.62
2022-09-04T06:24:56.983Z,3.20
2022-09-04T06:28:36.852Z,2.12
2022-09-04T06:32:03.999Z,4.53
2022-09-04T06:35:30.116Z,4.83
2022-09-04T06:39:05.354Z,5.60
2022-09-04T06:42:41.325Z,2.65
2022-09-04T06:46:05.367Z,2.17
2022-09-04T06:49:42.998Z,6.92
2022-09-04T06:53:14.697Z,2.40
2022-09-04T06:56:51.336Z,2.98
2022-09-04T07:00:25.386Z,2.62
2022-09-04T07:03:59.867Z,3.70
2022-09-04T07:07:27.964Z,3.45
2022-09-04T07:10:41.672Z,4.42
2022-09-04T07:14:20.647Z,2.85
2022-09-04T07:17:58.453Z,2.00
2022-09-04T07:21:14.953Z,3.42
2022-09-04T07:24:45.037Z,1.75
2022-09-04T07:28:22.564Z,3.00
2022-09-04T07:31:59.660Z,2.80
2022-09-04T07:35:35.030Z,3.47
2022-09-04T07:38:57.081Z,2.27
2022-09-04T07:42:07.158Z,2.47
2022-09-04T07:45:38.013Z,2.27
2022-09-04T07:49:00.488Z,2.55
2022-09-04T07:52:47.064Z,1.87
2022-09-04T07:56:14.749Z,3.25
2022-09-04T07:59:52.902Z,3.52
2022-09-04T08:03:34.913Z,2.72
2022-09-04T08:06:53.126Z,2.20
2022-09-04T08:10:22.658Z,2.80
2022-09-04T08:13:52.357Z,2.27
2022-09-04T08:17:10.707Z,1.82
2022-09-04T08:20:35.630Z,2.77
2022-09-04T08:24:05.440Z,1.75
2022-09-04T08:27:44.176Z,1.70
2022-09-04T08:31:06.023Z,1.25
2022-09-04T08:34:51.875Z,1.25
2022-09-04T08:38:48.950Z,1.65
2022-09-04T08:42:27.745Z,0.98
2022-09-04T08:45:50.449Z,1.40
2022-09-04T08:49:40.801Z,1.72
2022-09-04T08:57:10.241Z,3.33
2022-09-04T09:00:56.905Z,1.82
2022-09-04T09:04:32.938Z,3.50
2022-09-04T09:08:12.271Z,1.87
2022-09-04T09:11:45.759Z,2.12
2022-09-04T09:15:21.950Z,2.95
2022-09-04T09:18:55.950Z,2.90
2022-09-04T09:22:09.009Z,1.07
2022-09-04T09:25:34.673Z,1.30
2022-09-04T09:29:17.052Z,3.08
2022-09-04T09:33:02.712Z,2.22
2022-09-04T09:36:24.940Z,2.85
2022-09-04T09:39:48.452Z,4.08
2022-09-04T09:43:26.209Z,2.52
2022-09-04T09:47:11.915Z,1.57
2022-09-04T09:50:40.612Z,1.92
2022-09-04T09:54:24.161Z,2.52
2022-09-04T09:57:53.244Z,2.25
2022-09-04T10:01:23.838Z,3.00
2022-09-04T10:05:06.813Z,3.90
2022-09-04T10:08:48.647Z,4.70
2022-09-04T10:12:00.599Z,2.30
2022-09-04T10:15:49.992Z,2.75
2022-09-04T10:19:53.210Z,2.05
2022-09-04T10:23:41.025Z,2.35
2022-09-04T10:27:03.371Z,2.17
2022-09-04T10:30:26.028Z,2.00
2022-09-04T10:33:43.781Z,2.08
2022-09-04T10:37:24.250Z,2.92
2022-09-04T10:40:51.302Z,3.45
2022-09-04T10:44:44.339Z,4.47
2022-09-04T10:48:09.019Z,2.52
2022-09-04T10:51:26.240Z,3.08
2022-09-04T10:55:19.719Z,2.40
2022-09-04T10:58:36.901Z,5.00
2022-09-04T11:02:13.068Z,1.80
2022-09-04T11:08:51.809Z,4.12
2022-09-04T11:12:28.963Z,4.90
2022-09-04T11:16:03.215Z,3.02
2022-09-04T11:19:47.851Z,2.45
2022-09-04T11:23:22.537Z,3.98
2022-09-04T11:27:08.058Z,2.12
2022-09-04T11:30:26.092Z,4.30
2022-09-04T11:34:03.263Z,2.50
2022-09-04T11:37:30.587Z,3.52
2022-09-04T11:41:03.186Z,2.42
2022-09-04T11:44:37.546Z,3.35
2022-09-04T11:48:15.113Z,3.35
2022-09-04T11:51:54.802Z,3.40
2022-09-04T11:55:44.245Z,5.90
2022-09-04T11:59:30.393Z,4.05
2022-09-04T12:02:55.797Z,4.05
2022-09-04T12:06:43.362Z,4.70
2022-09-04T12:10:21.948Z,4.47
2022-09-04T12:14:16.526Z,6.00
2022-09-04T12:17:42.879Z,3.85
2022-09-04T12:21:12.931Z,4.72
2022-09-04T12:24:32.181Z,3.02
2022-09-04T12:27:56.971Z,3.92
2022-09-04T12:31:40.290Z,3.52
2022-09-04T12:35:07.074Z,2.65
2022-09-04T12:38:58.693Z,5.12
2022-09-04T12:42:45.741Z,2.25
2022-09-04T12:46:24.130Z,2.50
2022-09-04T12:50:15.358Z,3.85
2022-09-04T12:54:06.942Z,3.35
2022-09-04T12:57:32.389Z,4.35
2022-09-04T13:00:47.203Z,2.20
2022-09-04T13:03:56.213Z,8.85
2022-09-04T13:07:16.604Z,2.40
2022-09-04T13:10:45.182Z,2.67
2022-09-04T13:14:05.620Z,2.42
2022-09-04T13:17:25.457Z,2.87
2022-09-04T13:20:50.985Z,3.52
2022-09-04T13:24:18.584Z,2.42
2022-09-04T13:27:51.751Z,6.28
2022-09-04T13:31:05.942Z,4.13
2022-09-04T13:34:19.961Z,4.50
2022-09-04T13:37:52.625Z,2.92
2022-09-04T13:41:39.244Z,2.97
2022-09-04T13:45:16.535Z,3.62
2022-09-04T13:48:44.411Z,3.37
2022-09-04T13:52:03.032Z,4.37
2022-09-04T13:55:18.356Z,3.40
2022-09-04T13:58:49.306Z,4.60
2022-09-04T14:01:58.773Z,2.45
2022-09-04T14:05:03.848Z,4.42
2022-09-04T14:08:20.669Z,2.37
2022-09-04T14:11:55.317Z,3.45
2022-09-04T14:15:24.109Z,5.17
2022-09-04T14:19:10.806Z,3.37
2022-09-04T14:22:16.724Z,4.20
2022-09-04T14:25:33.422Z,3.05
2022-09-04T14:29:21.853Z,2.80
2022-09-04T14:33:00.831Z,2.90
2022-09-04T14:36:37.577Z,2.52
2022-09-04T14:40:16.188Z,3.65
2022-09-04T14:44:03.679Z,4.00
2022-09-04T14:47:57.291Z,5.45
2022-09-04T14:51:08.393Z,5.25
2022-09-04T14:54:16.389Z,3.70
2022-09-04T14:57:50.699Z,6.25
2022-09-04T15:01:21.649Z,4.30
2022-09-04T15:04:34.399Z,5.60
2022-09-04T15:08:08.930Z,4.58
2022-09-04T15:11:29.283Z,3.77
2022-09-04T15:14:47.335Z,4.80
2022-09-04T15:17:58.116Z,3.75
2022-09-04T15:21:21.363Z,3.67
2022-09-04T15:25:02.244Z,5.10
2022-09-04T15:28:26.935Z,5.87
2022-09-04T15:31:49.060Z,5.47
2022-09-04T15:34:58.004Z,3.22
2022-09-04T15:38:23.480Z,2.83
2022-09-04T15:41:57.675Z,3.02
2022-09-04T15:45:05.882Z,4.45
2022-09-04T15:48:41.775Z,3.25
2022-09-04T15:52:10.097Z,3.83
2022-09-04T15:55:44.126Z,7.33
2022-09-04T15:59:09.304Z,12.50
2022-09-04T16:02:25.829Z,6.12
2022-09-04T16:05:59.622Z,7.03
2022-09-04T16:09:21.699Z,4.00
2022-09-04T16:12:30.795Z,7.83
2022-09-04T16:15:55.817Z,4.90
2022-09-04T16:19:31.167Z,7.85
2022-09-04T16:23:12.821Z,5.85
2022-09-04T16:26:32.848Z,17.25
2022-09-04T16:29:51.567Z,19.37
2022-09-04T16:32:57.257Z,19.17
2022-09-04T16:36:04.114Z,14.03
2022-09-04T16:39:46.093Z,12.93
2022-09-04T16:43:04.247Z,17.30
2022-09-04T16:46:43.661Z,15.35
2022-09-04T16:50:20.497Z,19.98
2022-09-04T16:53:35.475Z,15.93
2022-09-04T16:57:12.087Z,13.40
2022-09-04T17:00:15.243Z,16.55
2022-09-04T17:03:35.426Z,17.50
2022-09-04T17:07:00.031Z,21.60
2022-09-04T17:10:37.230Z,28.10
2022-09-04T17:13:50.394Z,18.30
2022-09-04T17:17:30.195Z,23.07
2022-09-04T17:20:41.963Z,21.87
2022-09-04T17:29:02.864Z,29.12
2022-09-04T17:29:12.860Z,33.33
2022-09-04T17:30:28.883Z,31.62
2022-09-04T17:39:30.269Z,37.25
2022-09-04T17:40:41.419Z,38.78
2022-09-04T17:40:56.106Z,43.65
2022-09-04T17:43:22.621Z,36.05
2022-09-04T17:46:14.454Z,43.87
2022-09-04T17:49:36.260Z,42.80
2022-09-04T17:52:48.865Z,45.78
2022-09-04T17:55:58.819Z,45.52
2022-09-04T17:59:24.546Z,56.75
2022-09-04T18:03:02.730Z,60.78
2022-09-04T18:06:28.090Z,59.40
2022-09-04T18:09:43.430Z,57.53
2022-09-04T18:13:36.630Z,59.58
2022-09-04T18:17:11.095Z,64.55
2022-09-04T18:20:19.620Z,58.10
2022-09-04T18:24:07.378Z,50.52
2022-09-04T18:27:26.982Z,44.13
2022-09-04T18:36:50.020Z,57.62
2022-09-04T18:37:23.605Z,49.23
2022-09-04T18:37:45.074Z,50.20
2022-09-04T18:44:41.808Z,44.93
2022-09-04T18:50:30.192Z,42.23
2022-09-04T18:50:43.621Z,53.60
2022-09-04T18:51:38.174Z,39.50
2022-09-04T18:54:59.406Z,40.88
2022-09-04T18:58:11.265Z,43.38
2022-09-04T19:01:28.147Z,39.23
2022-09-04T19:04:55.269Z,44.83
2022-09-04T19:08:13.391Z,43.13
2022-09-04T19:11:28.376Z,45.55
2022-09-04T19:14:42.751Z,39.85
2022-09-04T19:17:51.115Z,41.23
2022-09-04T19:21:14.151Z,49.27
2022-09-04T19:24:46.658Z,48.40
2022-09-04T19:28:07.912Z,49.20
2022-09-04T19:34:55.464Z,54.75
2022-09-04T19:42:02.922Z,65.57
2022-09-04T19:46:03.556Z,63.35
2022-09-04T19:46:26.494Z,65.17
2022-09-04T19:48:16.216Z,71.55
2022-09-04T19:53:29.945Z,79.55
2022-09-04T19:55:23.858Z,81.60
2022-09-04T19:58:25.106Z,99.15
2022-09-04T20:01:35.590Z,80.75
2022-09-04T20:04:55.146Z,88.72
2022-09-04T20:08:18.097Z,86.40
2022-09-04T20:11:41.568Z,88.60
2022-09-04T20:14:57.253Z,83.37
2022-09-04T20:18:24.708Z,89.35
2022-09-04T20:21:44.799Z,84.03
2022-09-04T20:25:07.050Z,72.25
2022-09-04T20:28:36.562Z,67.32
2022-09-04T20:31:56.058Z,65.47
2022-09-04T20:35:33.253Z,55.20
2022-09-04T20:38:55.879Z,59.40
2022-09-04T20:42:08.485Z,50.67
2022-09-04T20:47:14.903Z,35.28
2022-09-04T20:52:53.162Z,42.70
2022-09-04T20:52:56.684Z,40.78
2022-09-04T20:55:18.803Z,42.95
2022-09-04T21:03:14.626Z,45.38
2022-09-04T21:03:20.991Z,38.88
2022-09-04T21:06:09.767Z,40.95
2022-09-04T21:09:39.076Z,32.35
2022-09-04T21:13:12.292Z,36.15
2022-09-04T21:16:08.037Z,30.80
2022-09-04T21:19:54.295Z,28.25
2022-09-04T21:23:23.669Z,25.50
2022-09-04T21:26:41.846Z,24.92
2022-09-04T21:30:05.828Z,17.95
2022-09-04T21:33:35.970Z,19.23
2022-09-04T21:36:56.956Z,16.70
2022-09-04T21:40:51.388Z,15.28
2022-09-04T21:44:24.863Z,17.60
2022-09-04T21:47:45.045Z,17.25
2022-09-04T21:51:15.709Z,15.20
2022-09-04T21:57:51.813Z,15.40
2022-09-04T22:02:36.670Z,17.27
2022-09-04T22:02:49.309Z,17.12
2022-09-04T22:05:38.090Z,14.28
2022-09-04T22:13:27.333Z,17.30
2022-09-04T22:13:38.524Z,15.05
2022-09-04T22:16:19.018Z,13.05
2022-09-04T22:20:10.493Z,13.68
2022-09-04T22:23:39.339Z,11.53
2022-09-04T22:27:26.059Z,11.12
2022-09-04T22:30:33.374Z,10.43
2022-09-04T22:34:15.077Z,12.68
2022-09-04T22:40:55.923Z,11.95
2022-09-04T22:43:46.913Z,10.23
2022-09-04T22:47:16.305Z,13.65
2022-09-04T22:50:49.986Z,11.53
2022-09-04T22:54:16.414Z,10.93
2022-09-04T22:57:45.294Z,12.28
2022-09-04T23:01:19.210Z,11.70
2022-09-04T23:13:42.563Z,8.60
2022-09-04T23:13:49.617Z,11.73
2022-09-04T23:15:46.352Z,12.20
2022-09-04T23:20:39.736Z,9.23
2022-09-04T23:26:49.215Z,7.78
2022-09-04T23:26:58.157Z,7.53
2022-09-04T23:30:02.386Z,8.70
2022-09-04T23:33:31.429Z,12.75
2022-09-04T23:37:16.051Z,8.88
2022-09-04T23:40:51.191Z,7.47
2022-09-04T23:44:32.171Z,7.87
2022-09-04T23:48:20.927Z,7.87
2022-09-04T23:52:01.302Z,6.97
2022-09-04T23:55:36.578Z,9.63
2022-09-04T23:59:35.455Z,10.75
