createdAt,value
2018-10-01T00:00:16.350Z,0.00
2018-10-01T00:01:16.214Z,0.00
2018-10-01T00:02:16.287Z,0.00
2018-10-01T00:03:16.249Z,0.00
2018-10-01T00:04:16.223Z,0.00
2018-10-01T00:05:16.120Z,0.00
2018-10-01T00:06:16.256Z,0.00
2018-10-01T00:07:16.110Z,0.00
2018-10-01T00:08:16.307Z,0.00
2018-10-01T00:09:16.075Z,0.00
2018-10-01T00:10:16.257Z,0.00
2018-10-01T00:11:16.085Z,0.00
2018-10-01T00:12:16.048Z,0.00
2018-10-01T00:13:16.032Z,0.00
2018-10-01T00:14:16.125Z,0.00
2018-10-01T00:15:16.030Z,0.00
2018-10-01T00:16:16.024Z,0.00
2018-10-01T00:17:16.050Z,0.00
2018-10-01T00:18:16.020Z,0.00
2018-10-01T00:19:16.010Z,0.00
2018-10-01T00:20:15.959Z,0.00
2018-10-01T00:21:15.984Z,0.00
2018-10-01T00:22:15.951Z,0.00
2018-10-01T00:23:16.008Z,0.00
2018-10-01T00:24:15.998Z,0.00
2018-10-01T00:25:15.902Z,0.00
2018-10-01T00:26:16.827Z,0.00
2018-10-01T00:27:15.924Z,0.00
2018-10-01T00:28:15.971Z,0.00
2018-10-01T00:29:15.897Z,0.00
2018-10-01T00:30:16.184Z,0.00
2018-10-01T00:31:15.966Z,0.00
2018-10-01T00:32:15.823Z,0.00
2018-10-01T00:33:15.998Z,0.00
2018-10-01T00:34:15.818Z,0.00
2018-10-01T00:35:15.791Z,0.00
2018-10-01T00:36:16.019Z,0.00
2018-10-01T00:37:15.957Z,0.00
2018-10-01T00:38:16.020Z,0.00
2018-10-01T00:39:15.745Z,0.00
2018-10-01T00:40:15.785Z,0.00
2018-10-01T00:41:15.799Z,0.00
2018-10-01T00:42:15.813Z,0.00
2018-10-01T00:43:15.743Z,0.00
2018-10-01T00:44:15.709Z,0.00
2018-10-01T00:45:15.680Z,0.00
2018-10-01T00:46:15.672Z,0.00
2018-10-01T00:47:15.735Z,0.00
2018-10-01T00:48:15.659Z,0.00
2018-10-01T00:49:15.719Z,0.00
2018-10-01T00:50:15.725Z,0.00
2018-10-01T00:51:15.663Z,0.00
2018-10-01T00:52:15.615Z,0.00
2018-10-01T00:53:15.619Z,0.00
2018-10-01T00:54:15.580Z,0.00
2018-10-01T00:55:15.593Z,0.00
2018-10-01T00:56:15.559Z,0.00
2018-10-01T00:57:15.606Z,0.00
2018-10-01T00:58:15.576Z,0.00
2018-10-01T00:59:15.536Z,0.00
2018-10-01T01:00:15.514Z,0.00
2018-10-01T01:01:15.641Z,0.00
2018-10-01T01:02:15.491Z,0.00
2018-10-01T01:03:15.587Z,0.00
2018-10-01T01:04:15.486Z,0.00
2018-10-01T01:05:15.507Z,0.00
2018-10-01T01:06:15.482Z,0.00
2018-10-01T01:07:15.435Z,0.00
2018-10-01T01:08:15.429Z,0.00
2018-10-01T01:09:15.515Z,0.00
2018-10-01T01:10:15.406Z,0.00
2018-10-01T01:11:15.487Z,0.00
2018-10-01T01:12:15.384Z,0.00
2018-10-01T01:13:15.378Z,0.00
2018-10-01T01:14:15.462Z,0.00
2018-10-01T01:15:15.415Z,0.00
2018-10-01T01:16:15.364Z,0.00
2018-10-01T01:17:15.355Z,0.00
2018-10-01T01:18:15.403Z,0.00
2018-10-01T01:19:15.344Z,0.00
2018-10-01T01:20:15.304Z,0.00
2018-10-01T01:21:15.322Z,0.00
2018-10-01T01:22:15.288Z,0.00
2018-10-01T01:23:15.317Z,0.00
2018-10-01T01:24:15.339Z,0.00
2018-10-01T01:25:15.244Z,0.00
2018-10-01T01:26:15.315Z,0.00
2018-10-01T01:27:15.226Z,0.00
2018-10-01T01:28:15.355Z,0.00
2018-10-01T01:29:15.228Z,0.00
2018-10-01T01:30:15.198Z,0.00
2018-10-01T01:31:15.297Z,0.00
2018-10-01T01:32:15.220Z,0.00
2018-10-01T01:33:15.157Z,0.00
2018-10-01T01:34:15.158Z,0.00
2018-10-01T01:35:15.336Z,0.00
2018-10-01T01:36:15.220Z,0.00
2018-10-01T01:37:15.215Z,0.00
2018-10-01T01:38:15.102Z,0.00
2018-10-01T01:39:15.403Z,0.00
2018-10-01T01:40:15.399Z,0.00
2018-10-01T01:41:15.070Z,0.00
2018-10-01T01:42:15.157Z,0.00
2018-10-01T01:43:15.077Z,0.00
2018-10-01T01:44:15.046Z,0.00
2018-10-01T01:45:15.102Z,0.00
2018-10-01T01:46:15.175Z,0.00
2018-10-01T01:47:15.014Z,0.00
2018-10-01T01:48:15.108Z,0.00
2018-10-01T01:49:15.279Z,0.00
2018-10-01T01:50:15.680Z,0.00
2018-10-01T01:51:15.155Z,0.00
2018-10-01T01:52:15.167Z,0.00
2018-10-01T01:53:14.942Z,0.00
2018-10-01T01:54:16.122Z,0.00
2018-10-01T01:55:14.967Z,0.00
2018-10-01T01:56:15.013Z,0.00
2018-10-01T01:57:14.894Z,0.00
2018-10-01T01:58:14.950Z,0.00
2018-10-01T01:59:16.253Z,0.00
2018-10-01T02:00:14.901Z,0.00
2018-10-01T02:01:15.024Z,0.00
2018-10-01T02:02:14.949Z,0.00
2018-10-01T02:03:14.834Z,0.00
2018-10-01T02:04:14.977Z,0.00
2018-10-01T02:05:14.921Z,0.00
2018-10-01T02:06:14.831Z,0.00
2018-10-01T02:07:14.993Z,0.00
2018-10-01T02:08:14.892Z,0.00
2018-10-01T02:09:14.770Z,0.00
2018-10-01T02:10:15.966Z,0.00
2018-10-01T02:11:14.743Z,0.00
2018-10-01T02:12:15.117Z,0.00
2018-10-01T02:13:14.740Z,0.00
2018-10-01T02:14:15.525Z,0.00
2018-10-01T02:15:14.900Z,0.00
2018-10-01T02:16:14.702Z,0.00
2018-10-01T02:17:14.864Z,0.00
2018-10-01T02:18:14.720Z,0.00
2018-10-01T02:19:14.691Z,0.00
2018-10-01T02:20:16.002Z,0.00
2018-10-01T02:21:14.704Z,0.00
2018-10-01T02:22:14.656Z,0.00
2018-10-01T02:23:15.760Z,0.00
2018-10-01T02:24:14.726Z,0.00
2018-10-01T02:25:14.625Z,0.00
2018-10-01T02:26:14.663Z,0.00
2018-10-01T02:27:14.804Z,0.00
2018-10-01T02:28:14.554Z,0.00
2018-10-01T02:29:14.552Z,0.00
2018-10-01T02:30:14.580Z,0.00
2018-10-01T02:31:14.622Z,0.00
2018-10-01T02:32:14.516Z,0.00
2018-10-01T02:33:14.671Z,0.00
2018-10-01T02:34:14.488Z,0.00
2018-10-01T02:35:14.478Z,0.00
2018-10-01T02:36:14.481Z,0.00
2018-10-01T02:37:14.457Z,0.00
2018-10-01T02:38:14.653Z,0.00
2018-10-01T02:39:14.497Z,0.00
2018-10-01T02:40:14.430Z,0.00
2018-10-01T02:41:15.242Z,0.00
2018-10-01T02:42:14.558Z,0.00
2018-10-01T02:43:14.396Z,0.00
2018-10-01T02:44:15.235Z,0.00
2018-10-01T02:45:14.562Z,0.00
2018-10-01T02:46:14.462Z,0.00
2018-10-01T02:47:14.580Z,0.00
2018-10-01T02:48:14.351Z,0.00
2018-10-01T02:49:16.418Z,0.00
2018-10-01T02:50:14.350Z,0.00
2018-10-01T02:51:14.304Z,0.00
2018-10-01T02:52:14.346Z,0.00
2018-10-01T02:53:14.372Z,0.00
2018-10-01T02:54:14.494Z,0.00
2018-10-01T02:55:14.321Z,0.00
2018-10-01T02:56:14.374Z,0.00
2018-10-01T02:57:15.439Z,0.00
2018-10-01T02:58:15.077Z,0.00
2018-10-01T02:59:14.269Z,0.00
2018-10-01T03:00:14.261Z,0.00
2018-10-01T03:01:14.239Z,0.00
2018-10-01T03:02:14.220Z,0.00
2018-10-01T03:03:14.306Z,0.00
2018-10-01T03:04:14.561Z,0.00
2018-10-01T03:05:14.153Z,0.00
2018-10-01T03:06:14.727Z,0.00
2018-10-01T03:07:14.235Z,0.00
2018-10-01T03:08:14.161Z,0.00
2018-10-01T03:09:14.717Z,0.00
2018-10-01T03:10:14.147Z,0.00
2018-10-01T03:11:14.368Z,0.00
2018-10-01T03:12:14.138Z,0.00
2018-10-01T03:13:15.024Z,0.00
2018-10-01T03:14:14.246Z,0.00
2018-10-01T03:15:15.141Z,0.00
2018-10-01T03:16:14.102Z,0.00
2018-10-01T03:17:14.033Z,0.00
2018-10-01T03:18:14.099Z,0.00
2018-10-01T03:19:14.145Z,0.00
2018-10-01T03:20:14.774Z,0.00
2018-10-01T03:21:14.208Z,0.00
2018-10-01T03:22:13.979Z,0.00
2018-10-01T03:23:13.985Z,0.00
2018-10-01T03:24:14.076Z,0.00
2018-10-01T03:25:13.986Z,0.00
2018-10-01T03:26:14.129Z,0.00
2018-10-01T03:27:14.084Z,0.00
2018-10-01T03:28:13.905Z,0.00
2018-10-01T03:29:13.906Z,0.00
2018-10-01T03:30:13.946Z,0.00
2018-10-01T03:31:13.919Z,0.00
2018-10-01T03:32:13.863Z,0.00
2018-10-01T03:33:13.897Z,0.00
2018-10-01T03:34:13.906Z,0.00
2018-10-01T03:35:13.840Z,0.00
2018-10-01T03:36:14.002Z,0.00
2018-10-01T03:37:13.829Z,0.00
2018-10-01T03:38:13.904Z,0.00
2018-10-01T03:39:14.139Z,0.00
2018-10-01T03:40:13.907Z,0.00
2018-10-01T03:41:16.098Z,0.00
2018-10-01T03:42:14.143Z,0.00
2018-10-01T03:43:14.026Z,0.00
2018-10-01T03:44:13.870Z,0.00
2018-10-01T03:45:13.799Z,0.00
2018-10-01T03:46:13.936Z,0.00
2018-10-01T03:47:14.150Z,0.00
2018-10-01T03:48:13.713Z,0.00
2018-10-01T03:49:13.684Z,0.00
2018-10-01T03:50:13.905Z,0.00
2018-10-01T03:51:14.475Z,0.00
2018-10-01T03:52:13.651Z,0.00
2018-10-01T03:53:14.430Z,0.00
2018-10-01T03:54:13.899Z,0.00
2018-10-01T03:55:13.874Z,0.00
2018-10-01T03:56:13.679Z,0.00
2018-10-01T03:57:13.629Z,0.00
2018-10-01T03:58:13.614Z,0.00
2018-10-01T03:59:13.590Z,0.00
2018-10-01T04:00:13.708Z,0.00
2018-10-01T04:01:13.552Z,0.00
2018-10-01T04:02:13.688Z,0.00
2018-10-01T04:03:13.527Z,0.00
2018-10-01T04:04:13.516Z,0.00
2018-10-01T04:05:13.509Z,0.00
2018-10-01T04:06:13.731Z,0.00
2018-10-01T04:07:13.594Z,0.00
2018-10-01T04:08:13.649Z,0.00
2018-10-01T04:09:13.517Z,0.00
2018-10-01T04:10:13.544Z,0.00
2018-10-01T04:11:13.441Z,0.00
2018-10-01T04:12:13.462Z,0.00
2018-10-01T04:13:13.485Z,0.00
2018-10-01T04:14:13.412Z,0.00
2018-10-01T04:15:13.399Z,0.00
2018-10-01T04:16:13.386Z,0.00
2018-10-01T04:17:13.411Z,0.00
2018-10-01T04:18:13.498Z,0.00
2018-10-01T04:19:13.359Z,0.00
2018-10-01T04:20:13.400Z,0.00
2018-10-01T04:21:13.361Z,0.00
2018-10-01T04:22:13.322Z,0.00
2018-10-01T04:23:13.337Z,0.00
2018-10-01T04:24:13.419Z,0.00
2018-10-01T04:25:13.290Z,0.00
2018-10-01T04:26:13.462Z,0.00
2018-10-01T04:27:13.289Z,0.00
2018-10-01T04:28:13.288Z,0.00
2018-10-01T04:29:13.248Z,0.00
2018-10-01T04:30:13.703Z,0.00
2018-10-01T04:31:13.308Z,0.00
2018-10-01T04:32:13.529Z,0.00
2018-10-01T04:33:13.247Z,0.00
2018-10-01T04:34:13.294Z,0.00
2018-10-01T04:35:13.184Z,0.00
2018-10-01T04:36:13.257Z,0.00
2018-10-01T04:37:13.168Z,0.00
2018-10-01T04:38:13.236Z,0.00
2018-10-01T04:39:13.142Z,0.00
2018-10-01T04:40:13.419Z,0.00
2018-10-01T04:41:13.275Z,0.00
2018-10-01T04:42:13.490Z,0.00
2018-10-01T04:43:13.123Z,0.00
2018-10-01T04:44:13.102Z,0.00
2018-10-01T04:45:13.100Z,0.00
2018-10-01T04:46:13.068Z,0.00
2018-10-01T04:47:13.055Z,0.00
2018-10-01T04:48:13.059Z,0.00
2018-10-01T04:49:13.184Z,0.00
2018-10-01T04:50:13.028Z,0.00
2018-10-01T04:51:13.062Z,0.00
2018-10-01T04:52:13.009Z,0.00
2018-10-01T04:53:13.034Z,0.00
2018-10-01T04:54:13.029Z,0.00
2018-10-01T04:55:12.964Z,0.00
2018-10-01T04:56:12.975Z,0.00
2018-10-01T04:57:13.086Z,0.00
2018-10-01T04:58:13.049Z,0.00
2018-10-01T04:59:12.970Z,0.00
2018-10-01T05:00:12.943Z,0.00
2018-10-01T05:01:13.039Z,0.00
2018-10-01T05:02:13.008Z,0.00
2018-10-01T05:03:12.968Z,0.00
2018-10-01T05:04:12.949Z,0.00
2018-10-01T05:05:12.884Z,0.00
2018-10-01T05:06:12.926Z,0.00
2018-10-01T05:07:12.843Z,0.00
2018-10-01T05:08:12.888Z,0.00
2018-10-01T05:09:12.918Z,0.00
2018-10-01T05:10:12.835Z,0.00
2018-10-01T05:11:12.802Z,0.00
2018-10-01T05:12:12.801Z,0.00
2018-10-01T05:13:12.843Z,0.00
2018-10-01T05:14:12.940Z,0.00
2018-10-01T05:15:12.773Z,0.00
2018-10-01T05:16:12.745Z,0.00
2018-10-01T05:17:12.728Z,0.00
2018-10-01T05:18:12.752Z,0.00
2018-10-01T05:19:12.709Z,0.00
2018-10-01T05:20:12.872Z,0.00
2018-10-01T05:21:12.685Z,0.00
2018-10-01T05:22:12.800Z,0.00
2018-10-01T05:23:12.817Z,0.00
2018-10-01T05:24:12.656Z,0.00
2018-10-01T05:25:12.672Z,0.00
2018-10-01T05:26:12.630Z,0.00
2018-10-01T05:27:12.732Z,0.00
2018-10-01T05:28:12.626Z,5.62
2018-10-01T05:29:12.707Z,5.62
2018-10-01T05:30:12.632Z,5.62
2018-10-01T05:31:12.661Z,5.62
2018-10-01T05:32:12.673Z,5.62
2018-10-01T05:33:12.582Z,5.62
2018-10-01T05:34:12.543Z,5.62
2018-10-01T05:35:12.573Z,5.62
2018-10-01T05:36:12.521Z,5.62
2018-10-01T05:37:12.528Z,11.25
2018-10-01T05:38:12.504Z,11.25
2018-10-01T05:39:12.680Z,11.25
2018-10-01T05:40:12.514Z,11.25
2018-10-01T05:41:12.641Z,11.25
2018-10-01T05:42:12.638Z,11.25
2018-10-01T05:43:12.447Z,16.88
2018-10-01T05:44:12.437Z,16.88
2018-10-01T05:45:12.447Z,16.88
2018-10-01T05:46:12.643Z,16.88
2018-10-01T05:47:12.408Z,16.88
2018-10-01T05:48:12.644Z,22.50
2018-10-01T05:49:12.489Z,22.50
2018-10-01T05:50:12.579Z,22.50
2018-10-01T05:51:12.388Z,22.50
2018-10-01T05:52:12.401Z,22.50
2018-10-01T05:53:12.352Z,22.50
2018-10-01T05:54:12.399Z,22.50
2018-10-01T05:55:12.323Z,28.12
2018-10-01T05:56:12.344Z,28.12
2018-10-01T05:57:12.300Z,28.12
2018-10-01T05:58:12.449Z,28.12
2018-10-01T05:59:12.344Z,33.75
2018-10-01T06:00:12.405Z,28.12
2018-10-01T06:01:12.316Z,28.12
2018-10-01T06:02:12.245Z,33.75
2018-10-01T06:03:12.247Z,33.75
2018-10-01T06:04:12.280Z,33.75
2018-10-01T06:05:12.352Z,39.38
2018-10-01T06:06:12.230Z,39.38
2018-10-01T06:07:12.187Z,39.38
2018-10-01T06:08:12.180Z,39.38
2018-10-01T06:09:12.175Z,45.00
2018-10-01T06:10:12.218Z,45.00
2018-10-01T06:11:12.181Z,45.00
2018-10-01T06:12:12.160Z,45.00
2018-10-01T06:13:12.198Z,45.00
2018-10-01T06:14:12.197Z,50.62
2018-10-01T06:15:12.104Z,56.25
2018-10-01T06:16:12.098Z,61.88
2018-10-01T06:17:12.236Z,61.88
2018-10-01T06:18:12.133Z,67.50
2018-10-01T06:19:12.243Z,73.12
2018-10-01T06:20:12.110Z,78.75
2018-10-01T06:21:12.042Z,73.12
2018-10-01T06:22:12.055Z,67.50
2018-10-01T06:23:12.021Z,67.50
2018-10-01T06:24:12.006Z,67.50
2018-10-01T06:25:12.059Z,56.25
2018-10-01T06:26:11.990Z,56.25
2018-10-01T06:27:12.031Z,50.62
2018-10-01T06:28:11.962Z,50.62
2018-10-01T06:29:11.964Z,56.25
2018-10-01T06:30:11.950Z,61.88
2018-10-01T06:31:11.985Z,56.25
2018-10-01T06:32:12.055Z,56.25
2018-10-01T06:33:11.906Z,50.62
2018-10-01T06:34:11.915Z,50.62
2018-10-01T06:35:11.992Z,61.88
2018-10-01T06:36:11.961Z,73.12
2018-10-01T06:37:11.876Z,84.38
2018-10-01T06:38:11.959Z,73.12
2018-10-01T06:39:11.848Z,67.50
2018-10-01T06:40:11.849Z,78.75
2018-10-01T06:41:11.846Z,84.38
2018-10-01T06:42:11.891Z,78.75
2018-10-01T06:43:11.830Z,73.12
2018-10-01T06:44:11.791Z,84.38
2018-10-01T06:45:11.781Z,90.00
2018-10-01T06:46:11.767Z,90.00
2018-10-01T06:47:11.838Z,73.12
2018-10-01T06:48:11.841Z,67.50
2018-10-01T06:49:11.754Z,67.50
2018-10-01T06:50:11.719Z,84.38
2018-10-01T06:51:11.764Z,95.62
2018-10-01T06:52:11.714Z,101.25
2018-10-01T06:53:11.728Z,101.25
2018-10-01T06:54:11.951Z,101.25
2018-10-01T06:55:11.667Z,106.88
2018-10-01T06:56:11.665Z,118.12
2018-10-01T06:57:11.659Z,123.75
2018-10-01T06:58:11.663Z,129.38
2018-10-01T06:59:11.749Z,140.62
2018-10-01T07:00:11.616Z,151.88
2018-10-01T07:01:11.720Z,174.38
2018-10-01T07:02:11.625Z,185.62
2018-10-01T07:03:11.638Z,196.88
2018-10-01T07:04:11.594Z,163.12
2018-10-01T07:05:11.596Z,123.75
2018-10-01T07:06:11.554Z,118.12
2018-10-01T07:07:11.564Z,123.75
2018-10-01T07:08:11.670Z,123.75
2018-10-01T07:09:11.573Z,112.50
2018-10-01T07:10:11.508Z,118.12
2018-10-01T07:11:11.511Z,123.75
2018-10-01T07:12:11.592Z,129.38
2018-10-01T07:13:11.479Z,129.38
2018-10-01T07:14:11.506Z,135.00
2018-10-01T07:15:11.478Z,140.62
2018-10-01T07:16:11.503Z,157.50
2018-10-01T07:17:11.531Z,180.00
2018-10-01T07:18:11.423Z,185.62
2018-10-01T07:19:11.457Z,180.00
2018-10-01T07:20:11.446Z,174.38
2018-10-01T07:21:11.550Z,163.12
2018-10-01T07:22:11.374Z,168.75
2018-10-01T07:23:11.508Z,180.00
2018-10-01T07:24:11.426Z,196.88
2018-10-01T07:25:11.457Z,236.25
2018-10-01T07:26:11.433Z,270.00
2018-10-01T07:27:11.325Z,281.25
2018-10-01T07:28:11.308Z,253.12
2018-10-01T07:29:11.318Z,219.38
2018-10-01T07:30:11.291Z,202.50
2018-10-01T07:31:11.310Z,191.25
2018-10-01T07:32:11.341Z,185.62
2018-10-01T07:33:11.259Z,180.00
2018-10-01T07:34:11.245Z,180.00
2018-10-01T07:35:11.281Z,185.62
2018-10-01T07:36:11.402Z,202.50
2018-10-01T07:37:11.339Z,219.38
2018-10-01T07:38:11.200Z,236.25
2018-10-01T07:39:11.191Z,258.75
2018-10-01T07:40:11.182Z,292.50
2018-10-01T07:41:11.388Z,303.75
2018-10-01T07:42:11.201Z,286.88
2018-10-01T07:43:11.147Z,275.62
2018-10-01T07:44:11.138Z,270.00
2018-10-01T07:45:11.332Z,286.88
2018-10-01T07:46:11.277Z,286.88
2018-10-01T07:47:11.270Z,281.25
2018-10-01T07:48:11.101Z,298.12
2018-10-01T07:49:11.103Z,337.50
2018-10-01T07:50:11.076Z,348.75
2018-10-01T07:51:11.299Z,326.25
2018-10-01T07:52:11.085Z,320.62
2018-10-01T07:53:11.061Z,343.12
2018-10-01T07:54:11.029Z,309.38
2018-10-01T07:55:11.117Z,331.88
2018-10-01T07:56:11.030Z,326.25
2018-10-01T07:57:11.081Z,275.62
2018-10-01T07:58:11.191Z,253.12
2018-10-01T07:59:10.976Z,230.62
2018-10-01T08:00:11.091Z,225.00
2018-10-01T08:01:10.974Z,253.12
2018-10-01T08:02:11.000Z,275.62
2018-10-01T08:03:11.096Z,292.50
2018-10-01T08:04:10.987Z,309.38
2018-10-01T08:05:10.920Z,270.00
2018-10-01T08:06:10.902Z,292.50
2018-10-01T08:07:10.976Z,241.88
2018-10-01T08:08:11.023Z,213.75
2018-10-01T08:09:10.879Z,253.12
2018-10-01T08:10:10.856Z,247.50
2018-10-01T08:11:11.010Z,315.00
2018-10-01T08:12:10.843Z,405.00
2018-10-01T08:13:10.850Z,399.38
2018-10-01T08:14:10.959Z,365.62
2018-10-01T08:15:10.803Z,376.88
2018-10-01T08:16:10.809Z,466.88
2018-10-01T08:17:10.786Z,472.50
2018-10-01T08:18:10.793Z,461.25
2018-10-01T08:19:10.777Z,466.88
2018-10-01T08:20:10.789Z,472.50
2018-10-01T08:21:10.762Z,450.00
2018-10-01T08:22:10.719Z,421.88
2018-10-01T08:23:10.772Z,388.12
2018-10-01T08:24:10.744Z,360.00
2018-10-01T08:25:10.690Z,326.25
2018-10-01T08:26:10.728Z,264.38
2018-10-01T08:27:10.675Z,286.88
2018-10-01T08:28:10.746Z,292.50
2018-10-01T08:29:10.736Z,258.75
2018-10-01T08:30:10.632Z,219.38
2018-10-01T08:31:10.637Z,208.12
2018-10-01T08:32:10.650Z,258.75
2018-10-01T08:33:10.650Z,208.12
2018-10-01T08:34:10.611Z,225.00
2018-10-01T08:35:10.632Z,230.62
2018-10-01T08:36:10.587Z,253.12
2018-10-01T08:37:10.558Z,275.62
2018-10-01T08:38:10.567Z,337.50
2018-10-01T08:39:10.677Z,427.50
2018-10-01T08:40:10.557Z,354.38
2018-10-01T08:41:10.515Z,320.62
2018-10-01T08:42:10.508Z,343.12
2018-10-01T08:43:10.510Z,360.00
2018-10-01T08:44:10.527Z,405.00
2018-10-01T08:45:10.493Z,495.00
2018-10-01T08:46:10.459Z,438.75
2018-10-01T08:47:10.572Z,348.75
2018-10-01T08:48:10.449Z,360.00
2018-10-01T08:49:10.637Z,337.50
2018-10-01T08:50:10.537Z,281.25
2018-10-01T08:51:10.542Z,275.62
2018-10-01T08:52:13.320Z,264.38
2018-10-01T08:53:10.476Z,286.88
2018-10-01T08:54:10.447Z,281.25
2018-10-01T08:55:10.857Z,230.62
2018-10-01T08:56:10.832Z,253.12
2018-10-01T08:57:10.345Z,292.50
2018-10-01T08:58:10.334Z,343.12
2018-10-01T08:59:10.419Z,371.25
2018-10-01T09:00:10.782Z,393.75
2018-10-01T09:01:10.417Z,399.38
2018-10-01T09:02:10.508Z,438.75
2018-10-01T09:03:10.317Z,500.62
2018-10-01T09:04:10.270Z,551.25
2018-10-01T09:05:10.668Z,523.12
2018-10-01T09:06:10.281Z,427.50
2018-10-01T09:07:10.270Z,376.88
2018-10-01T09:08:10.381Z,337.50
2018-10-01T09:09:10.889Z,270.00
2018-10-01T09:10:10.599Z,236.25
2018-10-01T09:11:10.304Z,264.38
2018-10-01T09:12:10.189Z,281.25
2018-10-01T09:13:10.163Z,270.00
2018-10-01T09:14:10.256Z,253.12
2018-10-01T09:15:10.470Z,236.25
2018-10-01T09:16:10.156Z,281.25
2018-10-01T09:17:10.140Z,365.62
2018-10-01T09:18:10.111Z,433.12
2018-10-01T09:19:10.103Z,461.25
2018-10-01T09:20:10.198Z,545.62
2018-10-01T09:21:10.174Z,399.38
2018-10-01T09:22:10.082Z,281.25
2018-10-01T09:23:10.112Z,320.62
2018-10-01T09:24:10.051Z,382.50
2018-10-01T09:25:10.037Z,365.62
2018-10-01T09:26:10.067Z,382.50
2018-10-01T09:27:10.025Z,483.75
2018-10-01T09:28:10.009Z,495.00
2018-10-01T09:29:10.200Z,472.50
2018-10-01T09:30:09.980Z,506.25
2018-10-01T09:31:10.087Z,540.00
2018-10-01T09:32:09.994Z,511.88
2018-10-01T09:33:10.009Z,528.75
2018-10-01T09:34:09.947Z,433.12
2018-10-01T09:35:09.943Z,320.62
2018-10-01T09:36:09.924Z,309.38
2018-10-01T09:37:10.054Z,258.75
2018-10-01T09:38:09.981Z,247.50
2018-10-01T09:39:09.878Z,286.88
2018-10-01T09:40:09.996Z,365.62
2018-10-01T09:41:09.873Z,393.75
2018-10-01T09:42:10.120Z,354.38
2018-10-01T09:43:10.173Z,348.75
2018-10-01T09:44:09.857Z,354.38
2018-10-01T09:45:09.820Z,343.12
2018-10-01T09:46:10.477Z,360.00
2018-10-01T09:47:12.253Z,348.75
2018-10-01T09:48:09.993Z,315.00
2018-10-01T09:49:09.775Z,292.50
2018-10-01T09:50:09.811Z,286.88
2018-10-01T09:51:11.664Z,337.50
2018-10-01T09:52:09.952Z,461.25
2018-10-01T09:53:09.779Z,506.25
2018-10-01T09:54:09.830Z,472.50
2018-10-01T09:55:09.709Z,399.38
2018-10-01T09:56:09.736Z,241.88
2018-10-01T09:57:09.705Z,146.25
2018-10-01T09:58:09.734Z,123.75
2018-10-01T09:59:10.184Z,129.38
2018-10-01T10:00:09.695Z,157.50
2018-10-01T10:01:09.732Z,180.00
2018-10-01T10:02:09.828Z,202.50
2018-10-01T10:03:09.991Z,247.50
2018-10-01T10:04:09.747Z,230.62
2018-10-01T10:05:09.876Z,241.88
2018-10-01T10:06:09.894Z,270.00
2018-10-01T10:07:11.495Z,258.75
2018-10-01T10:08:09.580Z,230.62
2018-10-01T10:09:09.602Z,241.88
2018-10-01T10:10:09.630Z,303.75
2018-10-01T10:11:09.549Z,326.25
2018-10-01T10:12:09.640Z,331.88
2018-10-01T10:13:09.535Z,382.50
2018-10-01T10:14:09.588Z,416.25
2018-10-01T10:15:09.577Z,478.12
2018-10-01T10:16:09.588Z,630.00
2018-10-01T10:17:09.743Z,658.12
2018-10-01T10:18:09.456Z,624.38
2018-10-01T10:19:09.441Z,646.88
2018-10-01T10:20:09.882Z,573.75
2018-10-01T10:21:09.420Z,511.88
2018-10-01T10:22:09.496Z,495.00
2018-10-01T10:23:09.793Z,517.50
2018-10-01T10:24:09.400Z,562.50
2018-10-01T10:25:09.705Z,483.75
2018-10-01T10:26:09.417Z,466.88
2018-10-01T10:27:09.435Z,455.62
2018-10-01T10:28:09.392Z,371.25
2018-10-01T10:29:09.337Z,337.50
2018-10-01T10:30:09.350Z,286.88
2018-10-01T10:31:09.324Z,225.00
2018-10-01T10:32:09.403Z,213.75
2018-10-01T10:33:09.387Z,225.00
2018-10-01T10:34:09.428Z,270.00
2018-10-01T10:35:09.271Z,326.25
2018-10-01T10:36:09.320Z,410.62
2018-10-01T10:37:09.273Z,354.38
2018-10-01T10:38:09.380Z,343.12
2018-10-01T10:39:09.237Z,410.62
2018-10-01T10:40:09.295Z,495.00
2018-10-01T10:41:09.217Z,461.25
2018-10-01T10:42:09.195Z,517.50
2018-10-01T10:43:09.206Z,590.62
2018-10-01T10:44:09.329Z,630.00
2018-10-01T10:45:09.157Z,601.88
2018-10-01T10:46:09.149Z,551.25
2018-10-01T10:47:09.170Z,466.88
2018-10-01T10:48:09.204Z,405.00
2018-10-01T10:49:09.126Z,382.50
2018-10-01T10:50:09.416Z,365.62
2018-10-01T10:51:09.090Z,331.88
2018-10-01T10:52:09.130Z,354.38
2018-10-01T10:53:09.093Z,438.75
2018-10-01T10:54:09.061Z,534.38
2018-10-01T10:55:09.050Z,511.88
2018-10-01T10:56:09.504Z,365.62
2018-10-01T10:57:09.141Z,348.75
2018-10-01T10:58:09.037Z,309.38
2018-10-01T10:59:09.247Z,270.00
2018-10-01T11:00:08.994Z,298.12
2018-10-01T11:01:08.993Z,292.50
2018-10-01T11:02:09.082Z,343.12
2018-10-01T11:03:08.983Z,444.38
2018-10-01T11:04:08.946Z,562.50
2018-10-01T11:05:08.943Z,635.62
2018-10-01T11:06:08.927Z,646.88
2018-10-01T11:07:08.985Z,641.25
2018-10-01T11:08:09.029Z,551.25
2018-10-01T11:09:08.905Z,444.38
2018-10-01T11:10:08.973Z,371.25
2018-10-01T11:11:09.001Z,298.12
2018-10-01T11:12:08.869Z,253.12
2018-10-01T11:13:08.851Z,286.88
2018-10-01T11:14:08.973Z,382.50
2018-10-01T11:15:09.067Z,450.00
2018-10-01T11:16:08.844Z,478.12
2018-10-01T11:17:08.815Z,438.75
2018-10-01T11:18:08.887Z,388.12
2018-10-01T11:19:09.011Z,365.62
2018-10-01T11:20:08.801Z,376.88
2018-10-01T11:21:08.816Z,354.38
2018-10-01T11:22:08.754Z,331.88
2018-10-01T11:23:08.779Z,298.12
2018-10-01T11:24:08.774Z,292.50
2018-10-01T11:25:08.939Z,298.12
2018-10-01T11:26:08.711Z,286.88
2018-10-01T11:27:08.860Z,247.50
2018-10-01T11:28:08.695Z,208.12
2018-10-01T11:29:08.792Z,196.88
2018-10-01T11:30:08.678Z,208.12
2018-10-01T11:31:08.785Z,236.25
2018-10-01T11:32:08.666Z,253.12
2018-10-01T11:33:08.647Z,253.12
2018-10-01T11:34:08.655Z,219.38
2018-10-01T11:35:08.840Z,219.38
2018-10-01T11:36:08.623Z,230.62
2018-10-01T11:37:08.637Z,230.62
2018-10-01T11:38:08.579Z,225.00
2018-10-01T11:39:08.635Z,225.00
2018-10-01T11:40:08.556Z,230.62
2018-10-01T11:41:08.555Z,241.88
2018-10-01T11:42:08.538Z,241.88
2018-10-01T11:43:08.538Z,247.50
2018-10-01T11:44:08.551Z,258.75
2018-10-01T11:45:08.631Z,292.50
2018-10-01T11:46:08.588Z,298.12
2018-10-01T11:47:08.481Z,286.88
2018-10-01T11:48:08.493Z,253.12
2018-10-01T11:49:08.584Z,258.75
2018-10-01T11:50:08.463Z,270.00
2018-10-01T11:51:08.568Z,303.75
2018-10-01T11:52:08.435Z,348.75
2018-10-01T11:53:08.454Z,410.62
2018-10-01T11:54:08.422Z,461.25
2018-10-01T11:55:08.485Z,337.50
2018-10-01T11:56:08.463Z,270.00
2018-10-01T11:57:08.450Z,241.88
2018-10-01T11:58:08.446Z,191.25
2018-10-01T11:59:08.366Z,213.75
2018-10-01T12:00:08.376Z,298.12
2018-10-01T12:01:08.334Z,337.50
2018-10-01T12:02:08.457Z,365.62
2018-10-01T12:03:08.516Z,433.12
2018-10-01T12:04:08.381Z,562.50
2018-10-01T12:05:08.322Z,697.50
2018-10-01T12:06:08.342Z,720.00
2018-10-01T12:07:08.293Z,607.50
2018-10-01T12:08:08.352Z,663.75
2018-10-01T12:09:08.307Z,624.38
2018-10-01T12:10:08.274Z,562.50
2018-10-01T12:11:08.451Z,472.50
2018-10-01T12:12:08.268Z,393.75
2018-10-01T12:13:08.297Z,348.75
2018-10-01T12:14:08.184Z,348.75
2018-10-01T12:15:08.237Z,500.62
2018-10-01T12:16:08.427Z,472.50
2018-10-01T12:17:08.152Z,438.75
2018-10-01T12:18:08.152Z,331.88
2018-10-01T12:19:08.276Z,253.12
2018-10-01T12:20:08.136Z,191.25
2018-10-01T12:21:08.165Z,180.00
2018-10-01T12:22:08.125Z,180.00
2018-10-01T12:23:08.161Z,202.50
2018-10-01T12:24:08.081Z,281.25
2018-10-01T12:25:08.065Z,399.38
2018-10-01T12:26:08.079Z,478.12
2018-10-01T12:27:08.081Z,545.62
2018-10-01T12:28:08.159Z,759.38
2018-10-01T12:29:08.092Z,855.00
2018-10-01T12:30:08.048Z,703.12
2018-10-01T12:31:08.056Z,675.00
2018-10-01T12:32:07.984Z,545.62
2018-10-01T12:33:08.130Z,511.88
2018-10-01T12:34:07.967Z,461.25
2018-10-01T12:35:08.065Z,405.00
2018-10-01T12:36:08.156Z,382.50
2018-10-01T12:37:07.944Z,495.00
2018-10-01T12:38:07.924Z,500.62
2018-10-01T12:39:07.977Z,326.25
2018-10-01T12:40:07.933Z,534.38
2018-10-01T12:41:07.937Z,303.75
2018-10-01T12:42:07.894Z,275.62
2018-10-01T12:43:07.906Z,326.25
2018-10-01T12:44:07.854Z,298.12
2018-10-01T12:45:07.938Z,309.38
2018-10-01T12:46:07.832Z,281.25
2018-10-01T12:47:07.960Z,354.38
2018-10-01T12:48:07.811Z,292.50
2018-10-01T12:49:07.798Z,247.50
2018-10-01T12:50:07.918Z,196.88
2018-10-01T12:51:07.862Z,168.75