createdAt,value
2023-01-17T00:12:59.573Z,1.70
2023-01-17T00:17:55.258Z,1.50
2023-01-17T00:23:06.396Z,1.50
2023-01-17T00:27:58.746Z,1.50
2023-01-17T00:32:52.533Z,1.70
2023-01-17T00:37:45.131Z,1.70
2023-01-17T00:42:37.452Z,1.80
2023-01-17T00:47:48.367Z,1.70
2023-01-17T00:53:00.611Z,1.80
2023-01-17T00:58:11.229Z,1.90
2023-01-17T01:03:27.837Z,2.00
2023-01-17T01:08:42.907Z,2.00
2023-01-17T01:13:53.827Z,2.00
2023-01-17T01:39:15.891Z,1.90
2023-01-17T01:44:45.162Z,2.00
2023-01-17T01:49:39.644Z,2.00
2023-01-17T01:54:41.907Z,2.10
2023-01-17T01:59:42.219Z,2.20
2023-01-17T02:04:36.441Z,2.10
2023-01-17T02:09:29.782Z,2.20
2023-01-17T02:14:24.773Z,2.20
2023-01-17T02:19:50.474Z,2.10
2023-01-17T02:25:16.851Z,2.20
2023-01-17T02:30:34.312Z,2.10
2023-01-17T02:35:39.406Z,2.10
2023-01-17T02:40:43.305Z,2.10
2023-01-17T02:45:38.612Z,2.00
2023-01-17T02:50:49.839Z,2.00
2023-01-17T02:55:58.870Z,2.00
2023-01-17T03:01:08.074Z,2.00
2023-01-17T03:06:11.800Z,1.90
2023-01-17T03:11:05.265Z,1.80
2023-01-17T03:16:00.206Z,1.80
2023-01-17T03:20:53.568Z,1.80
2023-01-17T03:25:47.085Z,1.70
2023-01-17T03:30:40.527Z,1.70
2023-01-17T03:48:42.586Z,1.80
2023-01-17T03:53:36.233Z,1.60
2023-01-17T03:58:29.672Z,1.60
2023-01-17T04:03:23.130Z,1.50
2023-01-17T04:47:29.799Z,0.80
2023-01-17T05:19:36.203Z,0.60
2023-01-17T05:31:02.568Z,0.50
2023-01-17T05:35:56.047Z,0.50
2023-01-17T05:40:49.489Z,0.50
2023-01-17T05:45:43.104Z,0.50
2023-01-17T05:50:39.423Z,0.60
2023-01-17T05:55:33.601Z,0.60
2023-01-17T06:00:27.548Z,0.60
2023-01-17T06:05:21.411Z,0.60
2023-01-17T06:10:18.104Z,0.60
2023-01-17T06:15:13.498Z,0.50
2023-01-17T06:39:59.090Z,0.00
2023-01-17T06:44:52.398Z,0.20
2023-01-17T06:49:45.873Z,0.10
2023-01-17T06:54:39.191Z,0.10
2023-01-17T06:59:34.312Z,0.20
2023-01-17T07:04:27.642Z,0.20
2023-01-17T07:09:21.061Z,0.10
2023-01-17T07:14:15.480Z,0.00
2023-01-17T07:52:48.087Z,0.50
2023-01-17T07:57:43.849Z,0.30
2023-01-17T08:02:37.195Z,0.20
2023-01-17T08:07:30.584Z,0.30
2023-01-17T08:12:25.994Z,0.50
2023-01-17T08:22:27.463Z,0.80
2023-01-17T08:27:20.857Z,0.90
2023-01-17T08:32:14.233Z,1.00
2023-01-17T08:37:08.003Z,1.20
2023-01-17T08:42:02.926Z,1.30
2023-01-17T08:46:56.354Z,1.40
2023-01-17T08:51:49.805Z,1.60
2023-01-17T08:56:43.865Z,1.70
2023-01-17T09:01:41.996Z,1.80
2023-01-17T09:06:39.378Z,1.80
2023-01-17T09:11:33.089Z,1.90
2023-01-17T09:16:27.084Z,2.00
2023-01-17T09:21:21.900Z,2.00
2023-01-17T09:26:21.118Z,2.10
2023-01-17T09:31:15.968Z,2.10
2023-01-17T09:36:13.959Z,2.10
2023-01-17T09:41:27.707Z,2.10
2023-01-17T09:46:26.745Z,2.10
2023-01-17T09:51:25.253Z,2.10
2023-01-17T09:56:29.588Z,2.20
2023-01-17T10:01:37.403Z,2.20
2023-01-17T10:07:01.577Z,2.20
2023-01-17T10:12:20.047Z,2.30
2023-01-17T10:17:30.733Z,2.30
2023-01-17T10:22:51.248Z,2.40
2023-01-17T10:27:57.766Z,2.40
2023-01-17T10:32:51.453Z,2.40
2023-01-17T10:37:46.688Z,2.40
2023-01-17T10:42:53.785Z,2.40
2023-01-17T10:48:01.193Z,2.50
2023-01-17T10:53:07.921Z,2.60
2023-01-17T10:58:04.104Z,2.70
2023-01-17T11:02:57.925Z,2.70
2023-01-17T11:08:03.299Z,2.70
2023-01-17T11:45:36.530Z,2.80
2023-01-17T11:50:30.619Z,2.90
2023-01-17T11:55:24.050Z,2.90
2023-01-17T12:00:26.865Z,2.90
2023-01-17T12:05:41.072Z,2.90
2023-01-17T12:10:46.232Z,2.90
2023-01-17T12:16:21.705Z,2.90
2023-01-17T12:21:26.629Z,2.90
2023-01-17T12:26:36.020Z,2.90
2023-01-17T12:31:36.652Z,2.90
2023-01-17T12:36:46.890Z,2.90
2023-01-17T12:41:59.042Z,2.90
2023-01-17T12:47:03.960Z,2.80
2023-01-17T12:52:12.494Z,2.90
2023-01-17T12:57:15.705Z,2.90
2023-01-17T13:02:23.738Z,2.90
2023-01-17T13:07:33.283Z,2.90
2023-01-17T13:12:33.888Z,3.00
2023-01-17T13:17:39.141Z,3.00
2023-01-17T13:22:37.162Z,3.10
2023-01-17T13:28:06.286Z,3.10
2023-01-17T13:33:29.700Z,3.20
2023-01-17T13:39:03.019Z,3.10
2023-01-17T13:44:14.199Z,3.00
2023-01-17T13:49:34.106Z,3.00
2023-01-17T13:54:34.723Z,3.00
2023-01-17T13:59:30.751Z,3.10
2023-01-17T14:04:46.106Z,2.90
2023-01-17T14:09:43.583Z,2.90
2023-01-17T14:14:48.133Z,2.90
2023-01-17T14:19:42.602Z,2.80
2023-01-17T14:25:02.920Z,2.80
2023-01-17T14:29:59.533Z,2.80
2023-01-17T14:48:00.736Z,2.80
2023-01-17T15:06:12.692Z,2.80
2023-01-17T15:11:10.592Z,2.80
2023-01-17T15:22:37.256Z,2.60
2023-01-17T15:41:09.223Z,2.30
2023-01-17T15:46:04.963Z,2.20
2023-01-17T15:51:00.299Z,2.10
2023-01-17T15:55:54.018Z,2.00
2023-01-17T16:00:49.202Z,1.90
2023-01-17T16:05:43.901Z,1.90
2023-01-17T16:10:39.612Z,1.90
2023-01-17T16:35:30.048Z,1.80
2023-01-17T16:59:58.970Z,1.80
2023-01-17T17:04:52.461Z,1.60
2023-01-17T17:09:45.732Z,1.70
2023-01-17T17:14:39.560Z,1.50
2023-01-17T17:19:34.828Z,1.50
2023-01-17T17:24:28.790Z,1.70
2023-01-17T17:29:22.552Z,1.90
2023-01-17T17:34:16.501Z,1.80
2023-01-17T17:39:15.898Z,1.90
2023-01-17T17:44:09.884Z,1.90
2023-01-17T17:49:03.507Z,1.90
2023-01-17T17:54:01.589Z,1.80
2023-01-17T17:58:56.949Z,1.70
2023-01-17T18:03:50.247Z,1.70
2023-01-17T18:08:43.552Z,1.70
2023-01-17T18:13:37.082Z,1.70
2023-01-17T18:18:32.480Z,1.80
2023-01-17T18:30:44.423Z,1.90
2023-01-17T18:35:39.291Z,1.90
2023-01-17T18:40:35.335Z,1.80
2023-01-17T18:45:28.686Z,1.80
2023-01-17T18:50:22.070Z,1.80
2023-01-17T18:55:24.266Z,1.80
2023-01-17T19:00:19.603Z,1.80
2023-01-17T19:05:14.904Z,1.80
2023-01-17T19:10:10.015Z,1.80
2023-01-17T19:15:05.406Z,1.80
2023-01-17T19:19:58.836Z,1.80
2023-01-17T19:24:53.126Z,1.70
2023-01-17T19:29:46.458Z,1.50
2023-01-17T19:34:41.187Z,1.40
2023-01-17T19:39:35.449Z,1.30
2023-01-17T19:44:28.860Z,1.30
2023-01-17T19:49:24.723Z,1.40
2023-01-17T19:54:19.630Z,1.30
2023-01-17T19:59:13.908Z,1.40
2023-01-17T20:16:11.197Z,1.40
2023-01-17T20:21:08.635Z,1.40
2023-01-17T20:26:04.840Z,1.30
2023-01-17T20:31:05.260Z,1.20
2023-01-17T20:36:10.747Z,1.10
2023-01-17T20:41:06.800Z,1.10
2023-01-17T23:09:38.458Z,0.20
2023-01-17T23:14:54.547Z,0.20
2023-01-17T23:19:51.096Z,0.30
2023-01-17T23:24:49.561Z,0.30
2023-01-17T23:29:43.233Z,0.30
2023-01-17T23:54:35.288Z,0.30
2023-01-17T23:59:28.787Z,0.20
