createdAt,value
2023-04-23T00:02:54.626Z,0.00
2023-04-23T00:08:14.290Z,0.00
2023-04-23T00:13:06.718Z,0.00
2023-04-23T00:18:06.658Z,0.00
2023-04-23T00:23:06.591Z,0.00
2023-04-23T00:28:06.559Z,0.00
2023-04-23T00:33:06.442Z,0.00
2023-04-23T00:38:06.393Z,0.00
2023-04-23T00:43:06.321Z,0.00
2023-04-23T00:48:07.158Z,0.00
2023-04-23T00:53:06.185Z,0.00
2023-04-23T00:58:06.116Z,0.00
2023-04-23T01:03:06.109Z,0.00
2023-04-23T01:08:06.002Z,0.00
2023-04-23T01:13:05.900Z,0.00
2023-04-23T01:18:05.909Z,0.00
2023-04-23T01:23:05.802Z,0.00
2023-04-23T01:28:05.735Z,0.00
2023-04-23T01:33:05.667Z,0.00
2023-04-23T01:38:05.629Z,0.00
2023-04-23T01:43:05.485Z,0.00
2023-04-23T01:48:05.500Z,0.00
2023-04-23T01:53:05.409Z,0.00
2023-04-23T01:58:05.335Z,0.00
2023-04-23T02:03:05.351Z,0.00
2023-04-23T02:08:05.189Z,0.00
2023-04-23T02:13:05.128Z,0.00
2023-04-23T02:18:05.110Z,0.00
2023-04-23T02:23:04.997Z,0.00
2023-04-23T02:28:04.950Z,0.00
2023-04-23T02:33:04.846Z,0.00
2023-04-23T02:38:04.801Z,0.00
2023-04-23T02:43:04.716Z,0.00
2023-04-23T02:48:04.758Z,0.00
2023-04-23T02:53:04.576Z,0.00
2023-04-23T02:58:04.557Z,0.00
2023-04-23T03:03:04.660Z,0.00
2023-04-23T03:08:04.394Z,0.00
2023-04-23T03:13:04.476Z,0.00
2023-04-23T03:18:04.380Z,0.00
2023-04-23T03:23:04.191Z,0.00
2023-04-23T03:28:04.162Z,0.00
2023-04-23T03:33:04.069Z,0.00
2023-04-23T03:38:04.005Z,0.00
2023-04-23T03:43:03.918Z,0.00
2023-04-23T03:48:03.887Z,0.00
2023-04-23T03:53:03.824Z,0.00
2023-04-23T03:58:03.741Z,0.00
2023-04-23T04:03:03.803Z,0.00
2023-04-23T04:08:03.616Z,8.00
2023-04-23T04:13:03.538Z,12.00
2023-04-23T04:18:03.519Z,32.00
2023-04-23T04:23:03.430Z,52.00
2023-04-23T04:28:03.357Z,56.00
2023-04-23T04:33:03.263Z,60.00
2023-04-23T04:38:03.442Z,128.00
2023-04-23T04:43:03.142Z,124.00
2023-04-23T04:48:03.140Z,104.00
2023-04-23T04:53:03.030Z,92.00
2023-04-23T04:58:02.975Z,176.00
2023-04-23T05:03:02.997Z,244.00
2023-04-23T05:08:02.829Z,760.00
2023-04-23T05:13:02.745Z,1264.00
2023-04-23T05:18:02.759Z,1436.00
2023-04-23T05:23:02.616Z,1072.00
2023-04-23T05:28:02.581Z,888.00
2023-04-23T05:33:02.587Z,576.00
2023-04-23T05:38:02.408Z,744.00
2023-04-23T05:43:02.335Z,780.00
2023-04-23T05:48:02.291Z,712.00
2023-04-23T05:53:02.195Z,2352.00
2023-04-23T05:58:02.156Z,3624.00
2023-04-23T06:03:13.280Z,3388.00
2023-04-23T06:08:05.565Z,3136.00
2023-04-23T06:13:05.548Z,2648.00
2023-04-23T06:18:05.463Z,3660.00
2023-04-23T06:23:05.410Z,6444.00
2023-04-23T06:28:05.348Z,3708.00
2023-04-23T06:33:05.292Z,2208.00
2023-04-23T06:38:05.197Z,1688.00
2023-04-23T06:43:05.162Z,1244.00
2023-04-23T06:48:05.108Z,644.00
2023-04-23T06:53:05.020Z,664.00
2023-04-23T06:58:04.924Z,1252.00
2023-04-23T07:03:05.052Z,1840.00
2023-04-23T07:08:04.810Z,4108.00
2023-04-23T07:13:04.794Z,5564.00
2023-04-23T07:18:04.693Z,8208.00
2023-04-23T07:23:04.737Z,29472.00
2023-04-23T07:28:04.565Z,10120.00
2023-04-23T07:33:04.564Z,8784.00
2023-04-23T07:38:04.425Z,9316.00
2023-04-23T07:43:04.359Z,6800.00
2023-04-23T07:48:04.358Z,4804.00
2023-04-23T07:53:04.248Z,2524.00
2023-04-23T07:58:04.157Z,1984.00
2023-04-23T08:03:04.210Z,2596.00
2023-04-23T08:08:04.059Z,2704.00
2023-04-23T08:13:03.970Z,2492.00
2023-04-23T08:18:03.916Z,2304.00
2023-04-23T08:23:03.837Z,3236.00
2023-04-23T08:28:03.737Z,3316.00
2023-04-23T08:33:03.801Z,3540.00
2023-04-23T08:38:03.703Z,3656.00
2023-04-23T08:43:03.742Z,4188.00
2023-04-23T08:48:03.521Z,6272.00
2023-04-23T08:53:03.545Z,32608.00
2023-04-23T08:58:03.410Z,20832.00
2023-04-23T09:03:03.518Z,18848.00
2023-04-23T09:08:03.226Z,16768.00
2023-04-23T09:13:03.135Z,9696.00
2023-04-23T09:18:03.148Z,6968.00
2023-04-23T09:23:03.065Z,10204.00
2023-04-23T09:28:02.953Z,5876.00
2023-04-23T09:33:03.046Z,5944.00
2023-04-23T09:38:02.846Z,4796.00
2023-04-23T09:43:02.788Z,3476.00
2023-04-23T09:48:02.834Z,4328.00
2023-04-23T09:53:02.857Z,5328.00
2023-04-23T09:58:02.562Z,5536.00
2023-04-23T10:03:02.614Z,5544.00
2023-04-23T10:08:02.429Z,9504.00
2023-04-23T10:13:02.383Z,8060.00
2023-04-23T10:18:02.330Z,8836.00
2023-04-23T10:23:02.280Z,11472.00
2023-04-23T10:28:02.259Z,8988.00
2023-04-23T10:33:02.267Z,9240.00
2023-04-23T10:38:02.068Z,6588.00
2023-04-23T10:43:02.018Z,9284.00
2023-04-23T10:48:01.938Z,4456.00
2023-04-23T10:53:01.868Z,2724.00
2023-04-23T10:58:02.638Z,2396.00
2023-04-23T11:03:01.846Z,3528.00
2023-04-23T11:08:11.072Z,4832.00
2023-04-23T11:13:02.610Z,4188.00
2023-04-23T11:18:01.522Z,3248.00
2023-04-23T11:23:01.492Z,1836.00
2023-04-23T11:28:01.532Z,1592.00
2023-04-23T11:33:01.828Z,2732.00
2023-04-23T11:38:01.242Z,4680.00
2023-04-23T11:43:01.261Z,7148.00
2023-04-23T11:48:01.282Z,9548.00
2023-04-23T11:53:01.057Z,14880.00
2023-04-23T11:58:00.942Z,13472.00
2023-04-23T12:03:01.435Z,6428.00
2023-04-23T12:08:00.934Z,5832.00
2023-04-23T12:13:00.812Z,8816.00
2023-04-23T12:18:00.799Z,10548.00
2023-04-23T12:23:00.711Z,10372.00
2023-04-23T12:28:00.661Z,6864.00
2023-04-23T12:33:00.648Z,6344.00
2023-04-23T12:38:00.506Z,7224.00
2023-04-23T12:43:00.385Z,7328.00
2023-04-23T12:48:00.355Z,8336.00
2023-04-23T12:53:00.313Z,10308.00
2023-04-23T12:58:00.229Z,6680.00
2023-04-23T13:03:00.295Z,7620.00
2023-04-23T13:08:00.165Z,5968.00
2023-04-23T13:12:59.975Z,5396.00
2023-04-23T13:17:59.992Z,5048.00
2023-04-23T13:22:59.949Z,4796.00
2023-04-23T13:27:59.804Z,4308.00
2023-04-23T13:32:59.775Z,3988.00
2023-04-23T13:37:59.672Z,4128.00
2023-04-23T13:42:59.583Z,4032.00
2023-04-23T13:47:59.584Z,3836.00
2023-04-23T13:52:59.453Z,3264.00
2023-04-23T13:57:59.449Z,2264.00
2023-04-23T14:02:59.486Z,2608.00
2023-04-23T14:07:59.348Z,3728.00
2023-04-23T14:12:59.203Z,3544.00
2023-04-23T14:17:59.261Z,3940.00
2023-04-23T14:22:59.059Z,4224.00
2023-04-23T14:27:58.992Z,3284.00
2023-04-23T14:32:58.934Z,1632.00
2023-04-23T14:37:58.885Z,1168.00
2023-04-23T14:43:08.180Z,956.00
2023-04-23T14:47:59.899Z,836.00
2023-04-23T14:52:58.699Z,956.00
2023-04-23T14:57:58.592Z,1356.00
2023-04-23T15:02:58.672Z,1912.00
2023-04-23T15:07:58.468Z,2048.00
2023-04-23T15:12:58.395Z,2452.00
2023-04-23T15:17:58.366Z,2824.00
2023-04-23T15:22:58.289Z,2508.00
2023-04-23T15:27:58.228Z,1900.00
2023-04-23T15:32:58.223Z,2196.00
2023-04-23T15:37:58.069Z,2016.00
2023-04-23T15:42:57.997Z,1756.00
2023-04-23T15:47:57.962Z,1400.00
2023-04-23T15:52:57.874Z,944.00
2023-04-23T15:57:57.823Z,420.00
2023-04-23T16:02:57.786Z,260.00
2023-04-23T16:07:57.680Z,496.00
2023-04-23T16:12:57.583Z,1160.00
2023-04-23T16:17:57.577Z,984.00
2023-04-23T16:22:57.495Z,732.00
2023-04-23T16:27:57.434Z,464.00
2023-04-23T16:32:57.399Z,388.00
2023-04-23T16:37:57.282Z,348.00
2023-04-23T16:42:57.198Z,332.00
2023-04-23T16:47:57.173Z,380.00
2023-04-23T16:52:57.064Z,356.00
2023-04-23T16:57:57.004Z,360.00
2023-04-23T17:02:57.074Z,336.00
2023-04-23T17:07:56.849Z,372.00
2023-04-23T17:12:56.776Z,424.00
2023-04-23T17:17:56.802Z,412.00
2023-04-23T17:22:56.684Z,320.00
2023-04-23T17:27:56.614Z,284.00
2023-04-23T17:32:56.596Z,284.00
2023-04-23T17:37:56.475Z,336.00
2023-04-23T17:42:56.399Z,368.00
2023-04-23T17:47:56.375Z,348.00
2023-04-23T17:52:56.309Z,332.00
2023-04-23T17:57:56.202Z,376.00
2023-04-23T18:02:56.324Z,260.00
2023-04-23T18:07:56.236Z,216.00
2023-04-23T18:12:56.020Z,188.00
2023-04-23T18:17:56.050Z,128.00
2023-04-23T18:22:55.927Z,104.00
2023-04-23T18:27:55.853Z,72.00
2023-04-23T18:32:55.860Z,44.00
2023-04-23T18:37:55.712Z,24.00
2023-04-23T18:42:55.802Z,16.00
2023-04-23T18:47:55.621Z,8.00
2023-04-23T18:52:55.551Z,4.00
2023-04-23T18:57:55.415Z,4.00
2023-04-23T19:02:55.443Z,4.00
2023-04-23T19:07:56.673Z,0.00
2023-04-23T19:12:55.199Z,0.00
2023-04-23T19:17:55.200Z,0.00
2023-04-23T19:22:55.086Z,0.00
2023-04-23T19:27:55.034Z,0.00
2023-04-23T19:32:55.033Z,0.00
2023-04-23T19:37:54.879Z,0.00
2023-04-23T19:42:54.821Z,0.00
2023-04-23T19:47:54.788Z,0.00
2023-04-23T19:52:54.718Z,0.00
2023-04-23T19:57:54.581Z,0.00
2023-04-23T20:02:54.761Z,0.00
2023-04-23T20:07:54.516Z,0.00
2023-04-23T20:12:54.397Z,0.00
2023-04-23T20:17:54.421Z,0.00
2023-04-23T20:22:54.333Z,0.00
2023-04-23T20:27:54.190Z,0.00
2023-04-23T20:32:54.213Z,0.00
2023-04-23T20:37:54.080Z,0.00
2023-04-23T20:42:54.035Z,0.00
2023-04-23T20:47:53.983Z,0.00
2023-04-23T20:52:53.900Z,0.00
2023-04-23T20:57:53.824Z,0.00
2023-04-23T21:02:53.975Z,0.00
2023-04-23T21:07:53.777Z,0.00
2023-04-23T21:12:53.645Z,0.00
2023-04-23T21:17:53.862Z,0.00
2023-04-23T21:22:53.547Z,0.00
2023-04-23T21:27:53.458Z,0.00
2023-04-23T21:32:53.489Z,0.00
2023-04-23T21:37:53.399Z,0.00
2023-04-23T21:42:53.452Z,0.00
2023-04-23T21:47:53.194Z,0.00
2023-04-23T21:52:53.108Z,0.00
2023-04-23T21:57:53.695Z,0.00
2023-04-23T22:02:53.164Z,0.00
2023-04-23T22:07:54.982Z,0.00
2023-04-23T22:12:52.851Z,0.00
2023-04-23T22:17:52.766Z,0.00
2023-04-23T22:22:52.712Z,0.00
2023-04-23T22:27:52.694Z,0.00
2023-04-23T22:32:52.591Z,0.00
2023-04-23T22:37:52.480Z,0.00
2023-04-23T22:42:52.440Z,0.00
2023-04-23T22:47:52.391Z,0.00
2023-04-23T22:52:52.325Z,0.00
2023-04-23T22:57:52.234Z,0.00
2023-04-23T23:02:52.216Z,0.00
2023-04-23T23:07:52.073Z,0.00
2023-04-23T23:12:52.054Z,0.00
2023-04-23T23:17:51.976Z,0.00
2023-04-23T23:22:51.903Z,0.00
2023-04-23T23:27:51.844Z,0.00
2023-04-23T23:32:51.808Z,0.00
2023-04-23T23:37:51.672Z,0.00
2023-04-23T23:42:51.636Z,0.00
2023-04-23T23:47:51.615Z,0.00
2023-04-23T23:52:51.487Z,0.00
2023-04-23T23:57:51.479Z,0.00
