createdAt,value
2018-12-16T00:02:18.061Z,98056.33
2018-12-16T00:04:50.781Z,98054.88
2018-12-16T00:07:22.427Z,98046.52
2018-12-16T00:09:52.364Z,98047.13
2018-12-16T00:12:21.840Z,98040.73
2018-12-16T00:14:51.836Z,98043.02
2018-12-16T00:17:22.170Z,98037.31
2018-12-16T00:19:51.834Z,98037.69
2018-12-16T00:22:21.668Z,98032.90
2018-12-16T00:24:51.246Z,98031.58
2018-12-16T00:27:20.867Z,98031.66
2018-12-16T00:29:50.270Z,98028.38
2018-12-16T00:32:19.948Z,98022.94
2018-12-16T00:34:49.506Z,98022.52
2018-12-16T00:37:19.631Z,98016.19
2018-12-16T00:39:49.026Z,98012.81
2018-12-16T00:42:19.204Z,98012.11
2018-12-16T00:44:49.423Z,98011.07
2018-12-16T00:47:19.090Z,98005.95
2018-12-16T00:49:48.754Z,98009.77
2018-12-16T00:52:18.193Z,98006.91
2018-12-16T00:55:51.214Z,98006.63
2018-12-16T00:58:21.859Z,98007.41
2018-12-16T01:00:51.501Z,98002.11
2018-12-16T01:03:21.197Z,98000.09
2018-12-16T01:05:50.726Z,98003.75
2018-12-16T01:08:20.683Z,97999.78
2018-12-16T01:10:51.764Z,97993.02
2018-12-16T01:13:22.071Z,97996.56
2018-12-16T01:15:52.161Z,97999.49
2018-12-16T01:18:22.391Z,97991.27
2018-12-16T01:20:53.086Z,97986.06
2018-12-16T01:23:22.816Z,97986.84
2018-12-16T01:25:54.089Z,97990.24
2018-12-16T01:28:24.158Z,97982.30
2018-12-16T01:30:53.588Z,97975.68
2018-12-16T01:33:23.452Z,97965.98
2018-12-16T01:35:53.712Z,97966.27
2018-12-16T01:38:23.166Z,97963.20
2018-12-16T01:40:52.922Z,97964.29
2018-12-16T01:43:23.293Z,97945.75
2018-12-16T01:45:52.566Z,97943.91
2018-12-16T01:48:22.011Z,97935.95
2018-12-16T01:50:51.586Z,97932.14
2018-12-16T01:53:21.198Z,97926.86
2018-12-16T01:55:51.501Z,97929.20
2018-12-16T01:58:20.923Z,97926.44
2018-12-16T02:00:50.857Z,97922.00
2018-12-16T02:03:20.122Z,97920.83
2018-12-16T02:05:49.383Z,97925.63
2018-12-16T02:08:18.741Z,97922.44
2018-12-16T02:10:48.987Z,97916.20
2018-12-16T02:13:18.551Z,97918.92
2018-12-16T02:15:48.068Z,97910.01
2018-12-16T02:18:17.513Z,97911.02
2018-12-16T02:20:47.133Z,97906.55
2018-12-16T02:23:16.723Z,97893.30
2018-12-16T02:25:46.046Z,97893.77
2018-12-16T02:28:15.483Z,97886.02
2018-12-16T02:30:45.386Z,97876.56
2018-12-16T02:33:15.508Z,97873.23
2018-12-16T02:35:44.984Z,97876.31
2018-12-16T02:38:14.407Z,97875.84
2018-12-16T02:40:43.867Z,97870.92
2018-12-16T02:43:13.372Z,97876.64
2018-12-16T02:45:44.197Z,97877.97
2018-12-16T02:48:13.838Z,97881.78
2018-12-16T02:50:43.101Z,97879.20
2018-12-16T02:53:12.629Z,97874.05
2018-12-16T02:55:42.523Z,97879.11
2018-12-16T02:58:11.782Z,97867.49
2018-12-16T03:00:42.026Z,97854.24
2018-12-16T03:03:11.923Z,97852.75
2018-12-16T03:05:41.268Z,97849.87
2018-12-16T03:08:11.640Z,97848.44
2018-12-16T03:10:41.404Z,97844.53
2018-12-16T03:13:12.058Z,97834.95
2018-12-16T03:15:41.702Z,97832.68
2018-12-16T03:18:11.405Z,97835.91
2018-12-16T03:20:42.852Z,97829.28
2018-12-16T03:23:13.739Z,97824.05
2018-12-16T03:25:43.963Z,97829.17
2018-12-16T03:28:13.224Z,97823.06
2018-12-16T03:30:43.483Z,97814.12
2018-12-16T03:33:13.494Z,97807.63
2018-12-16T03:35:43.672Z,97803.98
2018-12-16T03:38:13.223Z,97797.96
2018-12-16T03:40:42.963Z,97791.91
2018-12-16T03:43:12.322Z,97788.71
2018-12-16T03:45:41.640Z,97787.93
2018-12-16T03:48:11.662Z,97779.40
2018-12-16T03:50:41.938Z,97775.45
2018-12-16T03:53:19.511Z,97776.03
2018-12-16T03:55:43.838Z,97767.38
2018-12-16T03:58:13.393Z,97763.26
2018-12-16T04:00:42.859Z,97765.09
2018-12-16T04:03:12.095Z,97760.13
2018-12-16T04:05:42.105Z,97753.04
2018-12-16T04:08:12.337Z,97743.00
2018-12-16T04:10:41.911Z,97743.88
2018-12-16T04:13:11.434Z,97733.02
2018-12-16T04:15:41.937Z,97735.19
2018-12-16T04:18:12.084Z,97739.98
2018-12-16T04:20:41.494Z,97726.09
2018-12-16T04:23:10.921Z,97720.58
2018-12-16T04:25:40.843Z,97713.70
2018-12-16T04:28:11.925Z,97717.44
2018-12-16T04:30:41.259Z,97706.77
2018-12-16T04:33:10.963Z,97703.14
2018-12-16T04:35:40.719Z,97712.52
2018-12-16T04:38:10.442Z,97706.18
2018-12-16T04:40:40.001Z,97694.19
2018-12-16T04:43:09.400Z,97697.66
2018-12-16T04:45:39.404Z,97685.26
2018-12-16T04:48:09.567Z,97693.16
2018-12-16T04:50:39.123Z,97692.80
2018-12-16T04:53:09.189Z,97698.18
2018-12-16T04:55:38.619Z,97692.53
2018-12-16T04:58:08.493Z,97690.09
2018-12-16T05:00:37.879Z,97688.50
2018-12-16T05:03:08.009Z,97682.20
2018-12-16T05:05:38.152Z,97677.13
2018-12-16T05:08:07.608Z,97685.41
2018-12-16T05:10:37.419Z,97674.66
2018-12-16T05:13:06.825Z,97673.99
2018-12-16T05:15:37.005Z,97675.04
2018-12-16T05:18:06.340Z,97674.80
2018-12-16T05:20:36.444Z,97674.85
2018-12-16T05:23:05.765Z,97670.88
2018-12-16T05:25:37.659Z,97674.36
2018-12-16T05:28:07.283Z,97670.39
2018-12-16T05:30:37.063Z,97653.70
2018-12-16T05:33:07.370Z,97656.05
2018-12-16T05:35:37.581Z,97659.59
2018-12-16T05:38:07.819Z,97650.12
2018-12-16T05:40:37.982Z,97655.79
2018-12-16T05:43:07.289Z,97652.44
2018-12-16T05:45:36.552Z,97650.11
2018-12-16T05:48:05.850Z,97650.76
2018-12-16T05:50:36.058Z,97653.03
2018-12-16T05:53:05.758Z,97652.45
2018-12-16T05:55:35.160Z,97650.20
2018-12-16T05:58:04.638Z,97652.45
2018-12-16T06:00:34.055Z,97653.20
2018-12-16T06:03:03.843Z,97647.97
2018-12-16T06:05:33.352Z,97648.95
2018-12-16T06:08:03.570Z,97650.30
2018-12-16T06:10:33.440Z,97645.43
2018-12-16T06:13:02.966Z,97638.80
2018-12-16T06:15:32.310Z,97647.14
2018-12-16T06:18:02.104Z,97645.11
2018-12-16T06:20:32.466Z,97636.15
2018-12-16T06:23:02.697Z,97638.82
2018-12-16T06:25:32.799Z,97646.87
2018-12-16T06:28:02.508Z,97654.07
2018-12-16T06:30:35.573Z,97652.55
2018-12-16T06:33:05.557Z,97649.14
2018-12-16T06:35:35.110Z,97659.56
2018-12-16T06:38:04.658Z,97659.19
2018-12-16T06:40:34.993Z,97657.30
2018-12-16T06:43:04.495Z,97649.77
2018-12-16T06:45:33.970Z,97647.92
2018-12-16T06:48:04.457Z,97644.02
2018-12-16T06:50:34.037Z,97642.89
2018-12-16T06:53:03.962Z,97634.47
2018-12-16T06:55:34.188Z,97630.46
2018-12-16T06:58:03.522Z,97632.93
2018-12-16T07:00:33.732Z,97638.77
2018-12-16T07:03:03.758Z,97631.70
2018-12-16T07:05:33.160Z,97630.30
2018-12-16T07:08:03.099Z,97631.17
2018-12-16T07:10:33.589Z,97648.97
2018-12-16T07:13:03.408Z,97644.17
2018-12-16T07:15:32.983Z,97645.06
2018-12-16T07:18:02.922Z,97643.28
2018-12-16T07:20:32.397Z,97656.55
2018-12-16T07:23:02.543Z,97657.58
2018-12-16T07:25:32.803Z,97665.84
2018-12-16T07:28:02.854Z,97666.70
2018-12-16T07:30:33.334Z,97662.38
2018-12-16T07:33:03.359Z,97661.47
2018-12-16T07:35:33.413Z,97649.92
2018-12-16T07:38:04.155Z,97653.09
2018-12-16T07:40:34.195Z,97662.02
2018-12-16T07:43:04.214Z,97659.28
2018-12-16T07:45:34.189Z,97667.87
2018-12-16T07:48:04.570Z,97671.53
2018-12-16T07:50:35.090Z,97676.08
2018-12-16T07:53:05.448Z,97683.17
2018-12-16T07:55:35.535Z,97686.30
2018-12-16T07:58:06.263Z,97688.30
2018-12-16T08:00:38.181Z,97699.79
2018-12-16T08:03:08.529Z,97702.14
2018-12-16T08:05:38.187Z,97688.55
2018-12-16T08:08:07.887Z,97695.41
2018-12-16T08:10:37.902Z,97700.56
2018-12-16T08:13:08.703Z,97704.70
2018-12-16T08:15:41.402Z,97694.44
2018-12-16T08:18:11.804Z,97691.63
2018-12-16T08:20:41.905Z,97691.43
2018-12-16T08:23:11.717Z,97692.54
2018-12-16T08:25:42.487Z,97701.84
2018-12-16T08:28:13.448Z,97711.97
2018-12-16T08:30:43.619Z,97704.50
2018-12-16T08:33:13.835Z,97699.90
2018-12-16T08:35:45.197Z,97699.19
2018-12-16T08:38:15.510Z,97694.90
2018-12-16T08:40:45.657Z,97705.92
2018-12-16T08:43:16.313Z,97709.56
2018-12-16T08:45:46.164Z,97715.37
2018-12-16T08:48:16.104Z,97711.81
2018-12-16T08:50:47.369Z,97712.42
2018-12-16T08:53:17.423Z,97710.17
2018-12-16T08:55:48.628Z,97718.18
2018-12-16T08:58:19.066Z,97711.95
2018-12-16T09:00:48.884Z,97718.75
2018-12-16T09:03:19.259Z,97717.56
2018-12-16T09:05:49.340Z,97721.07
2018-12-16T09:08:19.417Z,97726.82
2018-12-16T09:10:50.104Z,97728.58
2018-12-16T09:13:20.083Z,97724.04
2018-12-16T09:15:50.460Z,97717.63
2018-12-16T09:18:21.399Z,97721.83
2018-12-16T09:20:50.863Z,97721.78
2018-12-16T09:23:20.521Z,97718.15
2018-12-16T09:25:49.999Z,97725.05
2018-12-16T09:28:19.363Z,97724.48
2018-12-16T09:30:49.560Z,97729.34
2018-12-16T09:33:20.570Z,97733.80
2018-12-16T09:35:50.770Z,97737.12
2018-12-16T09:38:20.587Z,97735.70
2018-12-16T09:40:50.303Z,97729.75
2018-12-16T09:43:20.859Z,97729.22
2018-12-16T09:45:50.374Z,97726.75
2018-12-16T09:48:20.349Z,97725.09
2018-12-16T09:50:49.965Z,97731.63
2018-12-16T09:53:19.403Z,97730.92
2018-12-16T09:55:50.210Z,97729.66
2018-12-16T09:58:19.811Z,97722.73
2018-12-16T10:00:49.391Z,97730.87
2018-12-16T10:03:19.075Z,97733.58
2018-12-16T10:05:49.227Z,97730.42
2018-12-16T10:08:19.433Z,97729.77
2018-12-16T10:10:50.408Z,97728.33
2018-12-16T10:13:20.181Z,97736.13
2018-12-16T10:15:49.981Z,97744.35
2018-12-16T10:18:20.173Z,97736.27
2018-12-16T10:20:49.707Z,97738.16
2018-12-16T10:23:19.519Z,97738.44
2018-12-16T10:25:49.858Z,97738.98
2018-12-16T10:28:19.242Z,97739.69
2018-12-16T10:30:49.424Z,97742.27
2018-12-16T10:33:19.399Z,97741.42
2018-12-16T10:35:48.829Z,97743.40
2018-12-16T10:38:18.779Z,97730.50
2018-12-16T10:40:48.367Z,97734.94
2018-12-16T10:43:18.912Z,97738.96
2018-12-16T10:45:48.476Z,97740.34
2018-12-16T10:48:18.070Z,97743.20
2018-12-16T10:50:47.953Z,97742.02
2018-12-16T10:53:17.374Z,97742.46
2018-12-16T10:55:47.215Z,97739.08
2018-12-16T10:58:16.589Z,97736.84
2018-12-16T11:00:52.286Z,97735.34
2018-12-16T11:03:21.734Z,97735.09
2018-12-16T11:05:52.005Z,97736.11
2018-12-16T11:08:21.299Z,97741.91
2018-12-16T11:10:51.007Z,97737.53
2018-12-16T11:13:20.701Z,97738.41
2018-12-16T11:15:50.087Z,97734.66
2018-12-16T11:18:21.159Z,97735.36
2018-12-16T11:20:53.288Z,97727.72
2018-12-16T11:23:23.353Z,97734.86
2018-12-16T11:25:54.497Z,97732.13
2018-12-16T11:28:24.914Z,97737.89
2018-12-16T11:30:54.826Z,97733.72
2018-12-16T11:33:24.350Z,97739.33
2018-12-16T11:35:54.257Z,97727.73
2018-12-16T11:38:24.490Z,97739.84
2018-12-16T11:40:54.089Z,97727.26
2018-12-16T11:43:24.012Z,97716.25
2018-12-16T11:45:53.481Z,97711.59
2018-12-16T11:48:23.256Z,97708.39
2018-12-16T11:50:53.037Z,97703.69
2018-12-16T11:53:22.814Z,97697.84
2018-12-16T11:55:52.251Z,97700.88
2018-12-16T11:58:21.797Z,97704.44
2018-12-16T12:00:51.861Z,97693.64
2018-12-16T12:03:21.902Z,97701.13
2018-12-16T12:05:53.892Z,97697.38
2018-12-16T12:08:23.661Z,97699.16
2018-12-16T12:10:53.401Z,97696.27
2018-12-16T12:13:23.620Z,97696.45
2018-12-16T12:15:53.759Z,97695.02
2018-12-16T12:18:23.761Z,97694.83
2018-12-16T12:20:54.169Z,97697.61
2018-12-16T12:23:24.332Z,97696.57
2018-12-16T12:25:54.531Z,97694.45
2018-12-16T12:28:24.556Z,97699.66
2018-12-16T12:30:54.691Z,97701.12
2018-12-16T12:33:25.542Z,97691.40
2018-12-16T12:35:55.362Z,97700.63
2018-12-16T12:38:25.456Z,97696.41
2018-12-16T12:40:55.766Z,97697.45
2018-12-16T12:43:26.038Z,97697.55
2018-12-16T12:45:56.157Z,97698.20
2018-12-16T12:48:26.431Z,97694.53
2018-12-16T12:50:56.422Z,97694.12
2018-12-16T12:53:26.793Z,97690.09
2018-12-16T12:55:56.942Z,97692.95
2018-12-16T12:58:26.981Z,97687.11
2018-12-16T13:00:57.157Z,97688.06
2018-12-16T13:03:27.273Z,97688.28
2018-12-16T13:05:58.073Z,97689.82
2018-12-16T13:08:27.878Z,97689.69
2018-12-16T13:10:58.087Z,97691.12
2018-12-16T13:13:27.979Z,97682.11
2018-12-16T13:15:59.254Z,97687.72
2018-12-16T13:18:30.784Z,97688.98
2018-12-16T13:21:01.873Z,97704.13
2018-12-16T13:23:32.118Z,97701.52
2018-12-16T13:26:04.493Z,97700.52
2018-12-16T13:28:35.483Z,97702.33
2018-12-16T13:31:05.429Z,97708.46
2018-12-16T13:33:35.647Z,97713.81
2018-12-16T13:36:06.527Z,97715.52
2018-12-16T13:38:37.133Z,97717.18
2018-12-16T13:41:07.389Z,97715.34
2018-12-16T13:43:38.615Z,97701.59
2018-12-16T13:46:08.649Z,97707.19
2018-12-16T13:48:38.752Z,97713.08
2018-12-16T13:51:08.577Z,97724.48
2018-12-16T13:53:38.203Z,97717.67
2018-12-16T13:56:08.008Z,97725.98
2018-12-16T13:58:37.790Z,97723.54
2018-12-16T14:01:07.868Z,97726.70
2018-12-16T14:03:37.981Z,97729.22
2018-12-16T14:06:08.372Z,97732.61
2018-12-16T14:08:38.395Z,97738.79
2018-12-16T14:11:08.202Z,97731.97
2018-12-16T14:13:38.294Z,97736.87
2018-12-16T14:16:08.007Z,97743.30
2018-12-16T14:18:38.695Z,97748.94
2018-12-16T14:21:08.368Z,97759.68
2018-12-16T14:23:38.622Z,97749.52
2018-12-16T14:26:07.974Z,97757.59
2018-12-16T14:28:37.832Z,97761.38
2018-12-16T14:31:08.391Z,97757.45
2018-12-16T14:33:38.169Z,97743.45
2018-12-16T14:36:07.539Z,97739.81
2018-12-16T14:38:37.081Z,97747.47
2018-12-16T14:41:06.892Z,97750.00
2018-12-16T14:43:37.303Z,97751.64
2018-12-16T14:46:07.172Z,97742.33
2018-12-16T14:48:37.655Z,97752.88
2018-12-16T14:51:07.792Z,97756.67
2018-12-16T14:53:37.837Z,97757.20
2018-12-16T14:56:08.198Z,97756.17
2018-12-16T14:58:37.989Z,97746.27
2018-12-16T15:01:08.606Z,97756.23
2018-12-16T15:03:38.048Z,97763.44
2018-12-16T15:06:08.020Z,97770.39
2018-12-16T15:08:37.605Z,97766.67
2018-12-16T15:11:07.494Z,97770.16
2018-12-16T15:13:37.672Z,97768.78
2018-12-16T15:16:08.000Z,97772.52
2018-12-16T15:18:37.954Z,97773.58
2018-12-16T15:21:08.334Z,97777.04
2018-12-16T15:23:38.124Z,97779.97
2018-12-16T15:26:07.665Z,97782.84
2018-12-16T15:28:37.121Z,97784.14
2018-12-16T15:31:06.886Z,97795.08
2018-12-16T15:33:36.231Z,97798.20
2018-12-16T15:36:05.639Z,97794.45
2018-12-16T15:38:35.687Z,97803.00
2018-12-16T15:41:05.956Z,97799.75
2018-12-16T15:43:36.046Z,97800.00
2018-12-16T15:46:06.435Z,97806.67
2018-12-16T15:48:36.168Z,97817.12
2018-12-16T15:51:05.733Z,97825.64
2018-12-16T15:53:36.768Z,97826.22
2018-12-16T15:56:09.539Z,97820.87
2018-12-16T15:58:40.072Z,97822.23
2018-12-16T16:01:09.655Z,97818.46
2018-12-16T16:03:39.954Z,97816.59
2018-12-16T16:06:09.937Z,97827.77
2018-12-16T16:08:40.323Z,97837.38
2018-12-16T16:11:10.224Z,97838.16
2018-12-16T16:13:40.427Z,97836.53
2018-12-16T16:16:11.080Z,97832.75
2018-12-16T16:18:40.711Z,97833.06
2018-12-16T16:21:11.050Z,97834.65
2018-12-16T16:23:40.642Z,97831.74
2018-12-16T16:26:16.195Z,97833.34
2018-12-16T16:28:42.596Z,97833.36
2018-12-16T16:31:12.152Z,97838.16
2018-12-16T16:33:41.982Z,97841.89
2018-12-16T16:36:12.323Z,97842.09
2018-12-16T16:38:42.481Z,97846.32
2018-12-16T16:41:12.196Z,97851.14
2018-12-16T16:43:41.917Z,97845.25
2018-12-16T16:46:12.230Z,97846.34
2018-12-16T16:48:42.193Z,97851.19
2018-12-16T16:51:12.511Z,97853.09
2018-12-16T16:53:42.618Z,97859.48
2018-12-16T16:56:12.162Z,97853.05
2018-12-16T16:58:41.888Z,97856.98
2018-12-16T17:01:11.518Z,97854.38
2018-12-16T17:03:41.336Z,97858.89
2018-12-16T17:06:11.954Z,97857.56
2018-12-16T17:08:42.004Z,97860.97
2018-12-16T17:11:11.853Z,97856.16
2018-12-16T17:13:41.489Z,97855.37
2018-12-16T17:16:13.552Z,97850.52
2018-12-16T17:18:45.623Z,97850.81
2018-12-16T17:21:15.014Z,97852.13
2018-12-16T17:23:44.749Z,97858.52
2018-12-16T17:26:14.250Z,97857.19
2018-12-16T17:28:44.297Z,97852.89
2018-12-16T17:31:14.548Z,97853.72
2018-12-16T17:33:44.073Z,97857.97
2018-12-16T17:36:14.135Z,97859.02
2018-12-16T17:38:43.797Z,97860.88
2018-12-16T17:41:13.354Z,97864.30
2018-12-16T17:43:43.681Z,97870.17
2018-12-16T17:46:13.928Z,97868.55
2018-12-16T17:48:44.088Z,97879.25
2018-12-16T17:51:14.257Z,97874.20
2018-12-16T17:53:44.585Z,97873.91
2018-12-16T17:56:14.368Z,97877.34
2018-12-16T17:58:43.933Z,97871.42
2018-12-16T18:01:13.686Z,97864.73
2018-12-16T18:03:43.345Z,97866.06
2018-12-16T18:06:12.793Z,97869.46
2018-12-16T18:08:42.963Z,97873.70
2018-12-16T18:11:13.017Z,97872.66
2018-12-16T18:13:42.861Z,97875.67
2018-12-16T18:16:12.358Z,97879.97
2018-12-16T18:18:42.466Z,97887.71
2018-12-16T18:21:13.529Z,97897.30
2018-12-16T18:23:43.850Z,97903.48
2018-12-16T18:26:13.357Z,97909.08
2018-12-16T18:28:43.343Z,97910.71
2018-12-16T18:31:12.825Z,97909.08
2018-12-16T18:33:42.688Z,97906.41
2018-12-16T18:36:13.157Z,97910.16
2018-12-16T18:38:42.990Z,97913.93
2018-12-16T18:41:13.327Z,97916.79
2018-12-16T18:43:43.633Z,97919.94
2018-12-16T18:46:13.805Z,97926.64
2018-12-16T18:48:44.063Z,97922.16
2018-12-16T18:51:14.695Z,97921.57
2018-12-16T18:53:44.219Z,97927.72
2018-12-16T18:56:14.452Z,97925.34
2018-12-16T18:58:43.984Z,97926.68
2018-12-16T19:01:15.069Z,97926.87
2018-12-16T19:03:44.872Z,97925.27
2018-12-16T19:06:14.323Z,97927.42
2018-12-16T19:08:43.769Z,97929.02
2018-12-16T19:11:13.699Z,97937.46
2018-12-16T19:13:43.462Z,97937.83
2018-12-16T19:16:13.781Z,97934.64
2018-12-16T19:18:43.671Z,97934.17
2018-12-16T19:21:13.812Z,97938.94
2018-12-16T19:23:43.718Z,97934.73
2018-12-16T19:26:13.391Z,97936.61
2018-12-16T19:28:43.272Z,97944.13
2018-12-16T19:31:13.557Z,97942.28
2018-12-16T19:33:43.558Z,97944.17
2018-12-16T19:36:13.086Z,97948.23
2018-12-16T19:38:44.158Z,97943.98
2018-12-16T19:41:14.838Z,97946.95
2018-12-16T19:43:44.634Z,97948.35
2018-12-16T19:46:14.484Z,97949.65
2018-12-16T19:48:44.084Z,97951.50
2018-12-16T19:51:14.262Z,97947.27
2018-12-16T19:53:44.327Z,97948.88
2018-12-16T19:56:15.520Z,97947.54
2018-12-16T19:58:45.846Z,97945.94
2018-12-16T20:01:15.823Z,97937.94
2018-12-16T20:03:51.227Z,97939.76
2018-12-16T20:06:26.910Z,97938.72
2018-12-16T20:08:57.361Z,97945.13
2018-12-16T20:11:27.503Z,97942.98
2018-12-16T20:13:57.693Z,97945.87
2018-12-16T20:16:28.225Z,97944.50
2018-12-16T20:18:57.969Z,97946.13
2018-12-16T20:21:28.025Z,97943.20
2018-12-16T20:23:58.520Z,97946.13
2018-12-16T20:26:28.545Z,97944.02
2018-12-16T20:28:59.940Z,97941.02
2018-12-16T20:31:29.939Z,97939.13
2018-12-16T20:34:00.314Z,97935.91
2018-12-16T20:36:30.145Z,97939.65
2018-12-16T20:39:00.555Z,97930.80
2018-12-16T20:41:30.794Z,97932.84
2018-12-16T20:44:00.637Z,97930.95
2018-12-16T20:46:31.579Z,97930.95
2018-12-16T20:49:01.210Z,97933.02
2018-12-16T20:51:30.557Z,97931.38
2018-12-16T20:54:00.535Z,97930.57
2018-12-16T20:56:30.669Z,97935.30
2018-12-16T20:59:01.367Z,97934.75
2018-12-16T21:01:31.499Z,97933.30
2018-12-16T21:04:01.484Z,97931.53
2018-12-16T21:06:31.743Z,97934.89
2018-12-16T21:09:01.765Z,97939.10
2018-12-16T21:11:37.843Z,97936.61
2018-12-16T21:14:12.872Z,97941.19
2018-12-16T21:16:47.508Z,97939.20
2018-12-16T21:19:18.250Z,97939.02
2018-12-16T21:21:48.593Z,97943.17
2018-12-16T21:24:19.390Z,97946.00
2018-12-16T21:26:50.365Z,97943.55
2018-12-16T21:29:20.187Z,97942.87
2018-12-16T21:31:50.351Z,97951.10
2018-12-16T21:34:20.301Z,97945.21
2018-12-16T21:36:50.593Z,97946.48
2018-12-16T21:39:21.416Z,97946.98
2018-12-16T21:41:51.064Z,97954.41
2018-12-16T21:44:20.524Z,97952.82
2018-12-16T21:46:50.022Z,97954.29
2018-12-16T21:49:19.655Z,97953.43
2018-12-16T21:51:51.051Z,97961.73
2018-12-16T21:54:20.988Z,97964.13
2018-12-16T21:56:50.667Z,97968.27
2018-12-16T21:59:21.344Z,97967.31
2018-12-16T22:01:50.845Z,97967.20
2018-12-16T22:04:20.769Z,97978.02
2018-12-16T22:06:51.016Z,97984.04
2018-12-16T22:09:21.083Z,97984.28
2018-12-16T22:11:50.598Z,97985.61
2018-12-16T22:14:20.805Z,97986.06
2018-12-16T22:16:50.850Z,97988.45
2018-12-16T22:19:20.930Z,97991.11
2018-12-16T22:21:51.206Z,97986.31
2018-12-16T22:24:21.400Z,97995.47
2018-12-16T22:26:51.184Z,97994.50
2018-12-16T22:29:21.799Z,97996.66
2018-12-16T22:31:51.165Z,97998.12
2018-12-16T22:34:22.274Z,97995.28
2018-12-16T22:36:51.590Z,97995.83
2018-12-16T22:39:22.161Z,98002.98
2018-12-16T22:41:51.747Z,98003.19
2018-12-16T22:44:22.036Z,98010.47
2018-12-16T23:09:09.328Z,98000.28
2018-12-16T23:14:18.733Z,97993.09
2018-12-16T23:16:48.597Z,97995.42
2018-12-16T23:19:17.887Z,97993.00
2018-12-16T23:21:47.249Z,97991.38
2018-12-16T23:24:17.594Z,97987.63
2018-12-16T23:26:47.843Z,97985.73
2018-12-16T23:29:17.710Z,97988.27
2018-12-16T23:31:48.071Z,97984.17
2018-12-16T23:34:17.953Z,97988.41
2018-12-16T23:36:47.290Z,97991.63
2018-12-16T23:39:16.626Z,97996.95
2018-12-16T23:41:45.998Z,97995.62
2018-12-16T23:44:15.327Z,97986.05
2018-12-16T23:46:44.844Z,97991.23
2018-12-16T23:49:14.310Z,97984.45
2018-12-16T23:51:43.665Z,97989.28
2018-12-16T23:54:13.018Z,97987.22
2018-12-16T23:56:42.646Z,97994.89
2018-12-16T23:59:12.234Z,97994.89
