createdAt,value
2022-08-07T00:00:40.158Z,101531.34
2022-08-07T00:03:09.198Z,101531.28
2022-08-07T00:05:37.273Z,101505.47
2022-08-07T00:08:07.791Z,101515.22
2022-08-07T00:10:36.240Z,101525.00
2022-08-07T00:13:23.878Z,101519.66
2022-08-07T00:15:54.887Z,101500.78
2022-08-07T00:18:25.414Z,101521.25
2022-08-07T00:20:57.544Z,101527.31
2022-08-07T00:23:30.493Z,101533.41
2022-08-07T00:26:06.810Z,101536.84
2022-08-07T00:28:46.126Z,101455.59
2022-08-07T00:31:37.131Z,101543.84
2022-08-07T00:34:08.709Z,101535.00
2022-08-07T00:36:38.676Z,101532.25
2022-08-07T00:39:12.802Z,101547.25
2022-08-07T00:41:53.723Z,101474.16
2022-08-07T00:44:33.246Z,101544.59
2022-08-07T00:47:01.608Z,101543.72
2022-08-07T00:50:19.095Z,101549.03
2022-08-07T00:52:19.974Z,101556.91
2022-08-07T00:54:54.000Z,101552.44
2022-08-07T00:57:25.174Z,101554.13
2022-08-07T00:59:55.769Z,101550.56
2022-08-07T01:02:28.295Z,101558.41
2022-08-07T01:04:58.697Z,101561.00
2022-08-07T01:07:29.566Z,101541.44
2022-08-07T01:10:05.692Z,101549.47
2022-08-07T01:12:39.529Z,101553.91
2022-08-07T01:15:36.042Z,101547.69
2022-08-07T01:18:17.026Z,101551.19
2022-08-07T01:20:57.465Z,101553.81
2022-08-07T01:23:34.699Z,101550.25
2022-08-07T01:26:08.460Z,101551.94
2022-08-07T01:28:45.818Z,101501.00
2022-08-07T01:31:15.275Z,101554.44
2022-08-07T01:33:53.557Z,101560.69
2022-08-07T01:36:33.179Z,101546.41
2022-08-07T01:39:04.183Z,101565.88
2022-08-07T01:41:40.778Z,101552.63
2022-08-07T01:44:27.708Z,101535.53
2022-08-07T01:46:56.391Z,101560.44
2022-08-07T01:49:24.546Z,101558.66
2022-08-07T01:52:02.656Z,101561.25
2022-08-07T01:54:37.771Z,101563.00
2022-08-07T01:57:09.599Z,101563.84
2022-08-07T01:59:56.383Z,101514.78
2022-08-07T02:03:12.462Z,101564.69
2022-08-07T02:05:43.263Z,101552.97
2022-08-07T02:08:17.004Z,101563.66
2022-08-07T02:10:55.223Z,101565.38
2022-08-07T02:13:47.018Z,101560.81
2022-08-07T02:16:13.736Z,101566.16
2022-08-07T02:18:47.299Z,101567.03
2022-08-07T02:21:17.319Z,101569.56
2022-08-07T02:23:47.914Z,101491.00
2022-08-07T02:26:32.941Z,101549.75
2022-08-07T02:29:03.638Z,101578.19
2022-08-07T02:31:33.294Z,101590.41
2022-08-07T02:34:11.418Z,101578.94
2022-08-07T02:36:46.611Z,101558.38
2022-08-07T02:39:17.443Z,101578.81
2022-08-07T02:42:10.319Z,101586.66
2022-08-07T02:44:48.361Z,101580.50
2022-08-07T02:47:29.119Z,101561.72
2022-08-07T02:50:07.788Z,101584.00
2022-08-07T02:52:44.285Z,101581.38
2022-08-07T02:55:28.731Z,101551.13
2022-08-07T02:58:14.703Z,101583.06
2022-08-07T03:00:47.125Z,101583.00
2022-08-07T03:03:21.042Z,101578.59
2022-08-07T03:05:53.658Z,101566.19
2022-08-07T03:08:29.412Z,101587.28
2022-08-07T03:10:58.607Z,101529.41
2022-08-07T03:13:29.676Z,101586.41
2022-08-07T03:16:07.442Z,101550.63
2022-08-07T03:18:36.322Z,101592.50
2022-08-07T03:21:08.909Z,101592.50
2022-08-07T03:24:19.600Z,101590.72
2022-08-07T03:26:33.192Z,101596.88
2022-08-07T03:29:04.915Z,101598.63
2022-08-07T03:31:43.151Z,101592.50
2022-08-07T03:34:18.675Z,101604.78
2022-08-07T03:36:53.753Z,101582.59
2022-08-07T03:39:59.884Z,101604.88
2022-08-07T03:42:13.226Z,101605.81
2022-08-07T03:44:47.223Z,101551.38
2022-08-07T03:47:22.577Z,101606.75
2022-08-07T03:49:52.503Z,101609.47
2022-08-07T03:52:26.973Z,101607.75
2022-08-07T03:54:57.292Z,101612.19
2022-08-07T03:58:32.572Z,101575.59
2022-08-07T04:00:21.044Z,101617.59
2022-08-07T04:02:57.656Z,101615.00
2022-08-07T04:05:39.879Z,101613.19
2022-08-07T04:08:12.599Z,101628.31
2022-08-07T04:10:54.686Z,101627.56
2022-08-07T04:14:09.545Z,101624.16
2022-08-07T04:16:31.220Z,101608.22
2022-08-07T04:19:04.095Z,101598.41
2022-08-07T04:21:58.801Z,101627.16
2022-08-07T04:24:33.657Z,101624.56
2022-08-07T04:27:03.129Z,101628.22
2022-08-07T04:29:40.528Z,101629.25
2022-08-07T04:32:34.084Z,101624.03
2022-08-07T04:35:05.359Z,101621.31
2022-08-07T04:37:52.835Z,101633.03
2022-08-07T04:40:26.618Z,101623.47
2022-08-07T04:43:01.896Z,101626.25
2022-08-07T04:45:57.384Z,101631.63
2022-08-07T04:48:39.955Z,101637.06
2022-08-07T04:51:19.958Z,101622.03
2022-08-07T04:54:06.366Z,101635.50
2022-08-07T04:58:15.263Z,101617.66
2022-08-07T05:00:12.396Z,101641.09
2022-08-07T05:02:33.357Z,101639.47
2022-08-07T05:05:11.853Z,101607.50
2022-08-07T05:08:02.152Z,101634.50
2022-08-07T05:10:35.236Z,101643.38
2022-08-07T05:14:44.612Z,101639.09
2022-08-07T05:16:04.572Z,101639.19
2022-08-07T05:18:36.665Z,101635.78
2022-08-07T05:21:09.997Z,101636.78
2022-08-07T05:23:43.087Z,101637.78
2022-08-07T05:26:24.032Z,101598.59
2022-08-07T05:28:55.846Z,101620.22
2022-08-07T05:31:35.001Z,101591.63
2022-08-07T05:34:05.864Z,101634.66
2022-08-07T05:36:43.613Z,101630.34
2022-08-07T05:40:06.721Z,101626.06
2022-08-07T05:42:04.544Z,101630.53
2022-08-07T05:44:37.335Z,101547.81
2022-08-07T05:47:20.875Z,101632.53
2022-08-07T05:50:06.996Z,101629.16
2022-08-07T05:52:36.581Z,101631.94
2022-08-07T05:55:10.862Z,101624.19
2022-08-07T05:57:41.982Z,101627.06
2022-08-07T06:00:16.473Z,101628.94
2022-08-07T06:02:50.550Z,101635.19
2022-08-07T06:05:20.453Z,101612.16
2022-08-07T06:08:13.170Z,101631.94
2022-08-07T06:10:51.146Z,101637.31
2022-08-07T06:13:20.886Z,101632.16
2022-08-07T06:16:13.463Z,101634.91
2022-08-07T06:18:43.021Z,101635.91
2022-08-07T06:22:14.841Z,101636.94
2022-08-07T06:24:48.172Z,101637.88
2022-08-07T06:26:50.623Z,101637.97
2022-08-07T06:29:19.098Z,101636.22
2022-08-07T06:31:50.165Z,101640.75
2022-08-07T06:34:19.864Z,101645.34
2022-08-07T06:36:52.080Z,101632.97
2022-08-07T06:40:17.476Z,101638.50
2022-08-07T06:42:16.016Z,101634.06
2022-08-07T06:44:45.726Z,101639.56
2022-08-07T06:47:19.717Z,101652.97
2022-08-07T06:49:51.250Z,101645.09
2022-08-07T06:52:31.473Z,101646.16
2022-08-07T06:55:32.411Z,101648.09
2022-08-07T06:58:00.437Z,101629.63
2022-08-07T07:00:32.264Z,101647.56
2022-08-07T07:03:08.878Z,101636.00
2022-08-07T07:06:05.231Z,101648.63
2022-08-07T07:08:28.591Z,101655.09
2022-08-07T07:10:59.007Z,101657.91
2022-08-07T07:13:55.582Z,101659.84
2022-08-07T07:16:27.642Z,101658.28
2022-08-07T07:19:04.164Z,101641.56
2022-08-07T07:22:04.920Z,101654.38
2022-08-07T07:24:43.012Z,101655.66
2022-08-07T07:27:35.767Z,101665.81
2022-08-07T07:30:26.566Z,101661.88
2022-08-07T07:33:07.821Z,101663.19
2022-08-07T07:35:54.151Z,101656.22
2022-08-07T07:38:26.034Z,101652.72
2022-08-07T07:41:01.902Z,101656.16
2022-08-07T07:43:47.907Z,101646.44
2022-08-07T07:46:36.836Z,101657.16
2022-08-07T07:50:33.518Z,101645.53
2022-08-07T07:52:06.085Z,101648.03
2022-08-07T07:54:36.957Z,101653.44
2022-08-07T07:57:06.656Z,101638.28
2022-08-07T07:59:52.669Z,101652.41
2022-08-07T08:02:34.267Z,101659.50
2022-08-07T08:05:11.541Z,101630.94
2022-08-07T08:07:59.852Z,101659.16
2022-08-07T08:10:37.754Z,101630.94
2022-08-07T08:13:10.479Z,101659.97
2022-08-07T08:15:58.920Z,101658.19
2022-08-07T08:18:29.400Z,101608.66
2022-08-07T08:20:59.726Z,101627.19
2022-08-07T08:23:46.975Z,101656.84
2022-08-07T08:26:34.839Z,101661.53
2022-08-07T08:29:05.365Z,101654.25
2022-08-07T08:32:17.288Z,101645.75
2022-08-07T08:34:29.704Z,101653.47
2022-08-07T08:36:58.812Z,101649.81
2022-08-07T08:39:39.644Z,101617.63
2022-08-07T08:42:25.643Z,101653.22
2022-08-07T08:45:04.171Z,101631.13
2022-08-07T08:47:52.923Z,101649.44
2022-08-07T08:50:34.881Z,101653.28
2022-08-07T08:53:14.494Z,101646.75
2022-08-07T08:55:55.378Z,101647.53
2022-08-07T08:58:35.258Z,101648.03
2022-08-07T09:01:21.596Z,101651.66
2022-08-07T09:04:01.540Z,101644.19
2022-08-07T09:06:42.884Z,101642.19
2022-08-07T09:09:36.635Z,101640.19
2022-08-07T09:12:31.361Z,101636.84
2022-08-07T09:16:22.697Z,101642.50
2022-08-07T09:18:28.012Z,101635.47
2022-08-07T09:21:13.561Z,101636.53
2022-08-07T09:24:32.924Z,101635.44
2022-08-07T09:26:57.280Z,101632.28
2022-08-07T09:30:04.695Z,101636.09
2022-08-07T09:32:32.705Z,101635.44
2022-08-07T09:36:05.296Z,101632.72
2022-08-07T09:38:11.028Z,101634.00
2022-08-07T09:40:51.559Z,101635.56
2022-08-07T09:43:40.182Z,101642.47
2022-08-07T09:47:29.136Z,101605.94
2022-08-07T09:50:02.204Z,101643.03
2022-08-07T09:52:36.074Z,101634.91
2022-08-07T09:55:16.911Z,101636.88
2022-08-07T09:58:31.988Z,101630.41
2022-08-07T10:01:14.946Z,101624.03
2022-08-07T10:04:32.566Z,101637.63
2022-08-07T10:07:25.816Z,101632.94
2022-08-07T10:10:25.371Z,101624.25
2022-08-07T10:13:55.486Z,101621.69
2022-08-07T10:16:23.014Z,101624.13
2022-08-07T10:19:20.335Z,101616.69
2022-08-07T10:22:15.403Z,101625.72
2022-08-07T10:24:55.413Z,101623.16
2022-08-07T10:27:51.311Z,101616.97
2022-08-07T10:30:26.351Z,101613.31
2022-08-07T10:33:18.812Z,101620.25
2022-08-07T10:36:11.449Z,101616.84
2022-08-07T10:38:51.452Z,101619.44
2022-08-07T10:41:47.051Z,101611.22
2022-08-07T10:44:38.499Z,101614.72
2022-08-07T10:47:26.934Z,101610.53
2022-08-07T10:50:15.401Z,101606.25
2022-08-07T10:52:53.045Z,101613.16
2022-08-07T10:55:37.084Z,101604.13
2022-08-07T10:58:32.048Z,101601.19
2022-08-07T11:01:35.823Z,101600.19
2022-08-07T11:04:31.842Z,101600.47
2022-08-07T11:07:15.000Z,101608.00
2022-08-07T11:10:10.259Z,101535.38
2022-08-07T11:12:49.142Z,101602.00
2022-08-07T11:15:35.513Z,101596.59
2022-08-07T11:18:15.913Z,101595.47
2022-08-07T11:20:53.056Z,101559.38
2022-08-07T11:23:30.705Z,101594.06
2022-08-07T11:26:13.075Z,101598.34
2022-08-07T11:28:53.383Z,101590.66
2022-08-07T11:31:35.062Z,101604.47
2022-08-07T11:34:16.341Z,101540.34
2022-08-07T11:36:53.267Z,101578.22
2022-08-07T11:40:00.473Z,101602.31
2022-08-07T11:42:42.046Z,101594.06
2022-08-07T11:45:20.663Z,101596.00
2022-08-07T11:48:13.933Z,101596.50
2022-08-07T11:51:01.543Z,101596.84
2022-08-07T11:54:00.791Z,101586.38
2022-08-07T11:56:45.160Z,101589.66
2022-08-07T12:00:10.534Z,101595.97
2022-08-07T12:02:52.528Z,101587.81
2022-08-07T12:05:47.239Z,101585.75
2022-08-07T12:08:25.712Z,101596.13
2022-08-07T12:11:20.766Z,101593.00
2022-08-07T12:13:54.672Z,101591.84
2022-08-07T12:16:30.719Z,101590.69
2022-08-07T12:19:07.709Z,101591.25
2022-08-07T12:21:55.725Z,101593.41
2022-08-07T12:24:40.549Z,101546.38
2022-08-07T12:27:16.494Z,101574.19
2022-08-07T12:29:52.881Z,101591.06
2022-08-07T12:32:26.597Z,101589.34
2022-08-07T12:34:57.304Z,101595.69
2022-08-07T12:37:27.821Z,101582.13
2022-08-07T12:40:44.104Z,101579.94
2022-08-07T12:43:10.683Z,101582.50
2022-08-07T12:45:52.379Z,101581.59
2022-08-07T12:48:41.524Z,101571.66
2022-08-07T12:51:22.305Z,101565.19
2022-08-07T12:54:02.808Z,101566.56
2022-08-07T12:56:54.981Z,101513.06
2022-08-07T12:59:33.360Z,101583.78
2022-08-07T13:02:33.153Z,101571.75
2022-08-07T13:05:14.878Z,101572.50
2022-08-07T13:08:24.093Z,101564.13
2022-08-07T13:11:09.563Z,101576.03
2022-08-07T13:13:57.587Z,101559.84
2022-08-07T13:16:36.949Z,101542.41
2022-08-07T13:19:22.006Z,101520.06
2022-08-07T13:22:19.427Z,101562.03
2022-08-07T13:25:00.074Z,101527.97
2022-08-07T13:28:14.550Z,101567.22
2022-08-07T13:30:39.886Z,101569.75
2022-08-07T13:34:31.413Z,101456.38
2022-08-07T13:36:17.861Z,101557.16
2022-08-07T13:38:51.006Z,101566.84
2022-08-07T13:41:30.338Z,101583.44
2022-08-07T13:44:03.001Z,101569.09
2022-08-07T13:46:49.266Z,101566.13
2022-08-07T13:50:34.442Z,101568.13
2022-08-07T13:52:30.628Z,101559.56
2022-08-07T13:55:00.601Z,101563.00
2022-08-07T13:57:38.096Z,101563.97
2022-08-07T14:00:26.135Z,101562.88
2022-08-07T14:02:58.902Z,101556.41
2022-08-07T14:05:37.322Z,101555.47
2022-08-07T14:08:08.861Z,101553.31
2022-08-07T14:10:42.460Z,101573.16
2022-08-07T14:13:16.276Z,101564.69
2022-08-07T14:15:51.637Z,101553.00
2022-08-07T14:18:28.447Z,101553.69
2022-08-07T14:21:08.518Z,101552.16
2022-08-07T14:24:00.674Z,101549.03
2022-08-07T14:26:39.174Z,101527.66
2022-08-07T14:30:06.367Z,101545.34
2022-08-07T14:32:04.856Z,101540.63
2022-08-07T14:34:45.838Z,101551.09
2022-08-07T14:37:17.659Z,101551.94
2022-08-07T14:40:15.606Z,101545.59
2022-08-07T14:43:01.341Z,101542.41
2022-08-07T14:45:46.896Z,101540.59
2022-08-07T14:48:19.846Z,101542.13
2022-08-07T14:50:53.302Z,101531.00
2022-08-07T14:54:05.532Z,101512.22
2022-08-07T14:56:14.047Z,101539.94
2022-08-07T14:58:48.081Z,101532.94
2022-08-07T15:01:22.775Z,101543.56
2022-08-07T15:03:53.882Z,101544.03
2022-08-07T15:06:28.816Z,101543.47
2022-08-07T15:09:03.416Z,101533.50
2022-08-07T15:12:01.242Z,101540.97
2022-08-07T15:14:32.378Z,101535.75
2022-08-07T15:17:05.266Z,101537.19
2022-08-07T15:20:23.643Z,101522.06
2022-08-07T15:22:33.414Z,101544.19
2022-08-07T15:25:17.433Z,101537.09
2022-08-07T15:28:32.213Z,101544.84
2022-08-07T15:30:59.423Z,101539.97
2022-08-07T15:33:33.682Z,101544.31
2022-08-07T15:36:08.661Z,101532.88
2022-08-07T15:38:58.939Z,101540.13
2022-08-07T15:42:46.221Z,101540.66
2022-08-07T15:44:23.609Z,101534.75
2022-08-07T15:47:03.655Z,101550.03
2022-08-07T15:50:06.469Z,101526.91
2022-08-07T15:52:30.563Z,101523.00
2022-08-07T15:55:04.509Z,101540.56
2022-08-07T15:57:39.953Z,101528.34
2022-08-07T16:00:31.599Z,101537.28
2022-08-07T16:03:05.495Z,101527.59
2022-08-07T16:05:36.060Z,101531.91
2022-08-07T16:08:32.500Z,101546.19
2022-08-07T16:11:26.545Z,101542.53
2022-08-07T16:14:02.982Z,101524.00
2022-08-07T16:16:48.086Z,101531.34
2022-08-07T16:19:59.559Z,101490.31
2022-08-07T16:22:55.131Z,101536.03
2022-08-07T16:25:52.502Z,101519.50
2022-08-07T16:30:06.675Z,101527.44
2022-08-07T16:31:49.953Z,101531.38
2022-08-07T16:34:26.247Z,101519.66
2022-08-07T16:38:04.607Z,101517.22
2022-08-07T16:40:31.907Z,101533.19
2022-08-07T16:43:08.779Z,101512.34
2022-08-07T16:46:34.589Z,101530.19
2022-08-07T16:50:20.623Z,101532.53
2022-08-07T16:53:09.823Z,101536.34
2022-08-07T16:55:46.991Z,101530.59
2022-08-07T16:58:27.465Z,101537.78
2022-08-07T17:01:15.802Z,101537.81
2022-08-07T17:03:58.551Z,101542.69
2022-08-07T17:06:45.888Z,101540.06
2022-08-07T17:10:05.433Z,101522.44
2022-08-07T17:12:35.926Z,101546.75
2022-08-07T17:15:17.940Z,101346.75
2022-08-07T17:18:03.795Z,101522.69
2022-08-07T17:20:35.854Z,101552.63
2022-08-07T17:23:17.718Z,101548.84
2022-08-07T17:25:57.406Z,101416.31
2022-08-07T17:28:35.473Z,101501.72
2022-08-07T17:31:16.896Z,101553.44
2022-08-07T17:34:15.515Z,101551.13
2022-08-07T17:36:58.051Z,101557.50
2022-08-07T17:39:58.436Z,101553.22
2022-08-07T17:42:59.076Z,101559.50
2022-08-07T17:45:35.296Z,101564.78
2022-08-07T17:48:08.651Z,101570.13
2022-08-07T17:50:54.298Z,101571.00
2022-08-07T17:54:01.803Z,101555.91
2022-08-07T17:56:29.133Z,101570.13
2022-08-07T17:59:16.986Z,101529.28
2022-08-07T18:01:56.945Z,101574.53
2022-08-07T18:04:34.807Z,101581.63
2022-08-07T18:07:20.605Z,101534.56
2022-08-07T18:10:07.461Z,101586.03
2022-08-07T18:12:54.669Z,101536.25
2022-08-07T18:15:33.007Z,101588.59
2022-08-07T18:18:33.039Z,101578.81
2022-08-07T18:21:37.253Z,101572.53
2022-08-07T18:24:02.593Z,101592.00
2022-08-07T18:26:56.060Z,101590.22
2022-08-07T18:30:05.226Z,101552.00
2022-08-07T18:32:25.884Z,101588.41
2022-08-07T18:35:12.882Z,101571.50
2022-08-07T18:38:56.220Z,101595.44
2022-08-07T18:41:09.435Z,101598.06
2022-08-07T18:43:57.795Z,101598.94
2022-08-07T18:46:33.442Z,101601.56
2022-08-07T18:50:32.561Z,101606.88
2022-08-07T18:52:34.749Z,101569.53
2022-08-07T18:55:43.435Z,101598.84
2022-08-07T18:58:22.385Z,101612.06
2022-08-07T19:01:02.636Z,101612.00
2022-08-07T19:03:39.256Z,101556.88
2022-08-07T19:06:16.226Z,101614.66
2022-08-07T19:09:09.110Z,101622.56
2022-08-07T19:12:15.659Z,101621.63
2022-08-07T19:15:02.778Z,101625.97
2022-08-07T19:18:11.335Z,101625.91
2022-08-07T19:21:10.077Z,101631.16
2022-08-07T19:23:59.199Z,101616.03
2022-08-07T19:27:01.722Z,101631.97
2022-08-07T19:31:05.120Z,101621.22
2022-08-07T19:32:25.856Z,101611.34
2022-08-07T19:35:03.123Z,101633.63
2022-08-07T19:37:56.411Z,101636.25
2022-08-07T19:40:31.755Z,101635.34
2022-08-07T19:43:10.813Z,101633.47
2022-08-07T19:46:05.976Z,101648.56
2022-08-07T19:48:43.065Z,101629.81
2022-08-07T19:51:20.100Z,101651.97
2022-08-07T19:54:29.485Z,101645.72
2022-08-07T19:58:04.083Z,101609.22
2022-08-07T19:59:40.509Z,101653.59
2022-08-07T20:02:18.967Z,101644.66
2022-08-07T20:04:51.954Z,101627.66
2022-08-07T20:07:47.257Z,101640.06
2022-08-07T20:10:37.043Z,101651.59
2022-08-07T20:13:23.229Z,101623.13
2022-08-07T20:15:53.802Z,101656.88
2022-08-07T20:18:32.621Z,101614.13
2022-08-07T20:21:20.966Z,101647.94
2022-08-07T20:23:54.966Z,101647.88
2022-08-07T20:26:38.612Z,101647.84
2022-08-07T20:29:46.635Z,101630.00
2022-08-07T20:32:05.683Z,101658.34
2022-08-07T20:34:50.732Z,101659.16
2022-08-07T20:37:29.720Z,101660.88
2022-08-07T20:40:04.088Z,101661.66
2022-08-07T20:42:34.585Z,101654.53
2022-08-07T20:45:33.108Z,101656.22
2022-08-07T20:47:58.351Z,101661.44
2022-08-07T20:50:29.251Z,101662.28
2022-08-07T20:53:00.511Z,101671.91
2022-08-07T20:55:32.212Z,101659.47
2022-08-07T20:58:12.084Z,101670.03
2022-08-07T21:00:56.158Z,101662.91
2022-08-07T21:03:25.784Z,101676.97
2022-08-07T21:06:01.271Z,101677.81
2022-08-07T21:08:40.919Z,101678.63
2022-08-07T21:11:14.510Z,101682.16
2022-08-07T21:14:16.915Z,101676.78
2022-08-07T21:16:56.304Z,101685.59
2022-08-07T21:19:51.685Z,101689.94
2022-08-07T21:22:28.462Z,101692.56
2022-08-07T21:25:12.014Z,101678.31
2022-08-07T21:28:01.789Z,101682.78
2022-08-07T21:30:39.642Z,101684.50
2022-08-07T21:33:16.188Z,101681.72
2022-08-07T21:36:05.023Z,101689.66
2022-08-07T21:38:50.070Z,101677.19
2022-08-07T21:41:37.843Z,101694.00
2022-08-07T21:44:30.024Z,101693.06
2022-08-07T21:47:04.772Z,101698.28
2022-08-07T21:50:02.013Z,101695.53
2022-08-07T21:52:44.910Z,101699.03
2022-08-07T21:55:29.766Z,101689.16
2022-08-07T21:58:07.890Z,101696.22
2022-08-07T22:00:47.088Z,101699.66
2022-08-07T22:03:31.072Z,101702.25
2022-08-07T22:06:04.924Z,101698.56
2022-08-07T22:08:40.524Z,101702.06
2022-08-07T22:11:17.638Z,101710.06
2022-08-07T22:13:55.137Z,101714.44
2022-08-07T22:16:44.321Z,101577.13
2022-08-07T22:19:20.221Z,101570.91
2022-08-07T22:22:10.667Z,101708.97
2022-08-07T22:24:58.113Z,101715.19
2022-08-07T22:28:08.002Z,101700.03
2022-08-07T22:30:27.178Z,101719.53
2022-08-07T22:33:03.865Z,101710.63
2022-08-07T22:35:40.623Z,101720.38
2022-08-07T22:38:25.675Z,101717.69
2022-08-07T22:40:59.979Z,101715.84
2022-08-07T22:43:37.335Z,101722.97
2022-08-07T22:47:02.400Z,101718.59
2022-08-07T22:49:51.894Z,101715.03
2022-08-07T22:52:39.875Z,101724.78
2022-08-07T22:55:34.089Z,101727.31
2022-08-07T22:58:37.941Z,101719.22
2022-08-07T23:01:49.563Z,101724.50
2022-08-07T23:04:58.251Z,101676.16
2022-08-07T23:07:42.404Z,101729.63
2022-08-07T23:10:36.433Z,101722.56
2022-08-07T23:14:09.226Z,101722.44
2022-08-07T23:16:46.877Z,101728.50
2022-08-07T23:19:59.992Z,101702.47
2022-08-07T23:22:45.139Z,101729.13
2022-08-07T23:25:28.517Z,101718.28
2022-08-07T23:28:21.411Z,101735.13
2022-08-07T23:31:13.831Z,101734.06
2022-08-07T23:34:34.909Z,101732.31
2022-08-07T23:37:30.089Z,101730.50
2022-08-07T23:40:15.898Z,101723.28
2022-08-07T23:42:56.852Z,101735.66
2022-08-07T23:46:01.973Z,101732.09
2022-08-07T23:48:58.739Z,101739.19
2022-08-07T23:52:58.741Z,101738.25
2022-08-07T23:54:36.052Z,101735.59
2022-08-07T23:57:20.634Z,101715.03
