createdAt,value
2022-11-09T00:01:02.563Z,3.95
2022-11-09T00:03:31.736Z,3.15
2022-11-09T00:06:00.630Z,3.20
2022-11-09T00:08:29.068Z,3.17
2022-11-09T00:10:57.117Z,3.13
2022-11-09T00:13:24.923Z,2.33
2022-11-09T00:15:52.729Z,3.22
2022-11-09T00:18:20.550Z,2.70
2022-11-09T00:20:49.738Z,4.10
2022-11-09T00:23:18.333Z,2.55
2022-11-09T00:25:47.465Z,3.53
2022-11-09T00:28:15.529Z,3.65
2022-11-09T00:30:43.629Z,4.32
2022-11-09T00:33:12.213Z,3.25
2022-11-09T00:35:40.547Z,2.83
2022-11-09T00:38:09.797Z,2.17
2022-11-09T00:40:37.632Z,3.28
2022-11-09T00:43:05.604Z,4.72
2022-11-09T00:45:33.452Z,3.08
2022-11-09T00:48:01.270Z,3.20
2022-11-09T00:50:29.133Z,2.50
2022-11-09T00:52:56.955Z,2.65
2022-11-09T00:55:26.211Z,3.80
2022-11-09T00:57:54.504Z,4.28
2022-11-09T01:00:24.276Z,3.67
2022-11-09T01:02:52.344Z,3.42
2022-11-09T01:05:20.544Z,4.80
2022-11-09T01:07:48.417Z,3.33
2022-11-09T01:10:16.297Z,2.55
2022-11-09T01:12:45.459Z,2.80
2022-11-09T01:15:13.304Z,2.95
2022-11-09T01:17:41.128Z,3.83
2022-11-09T01:20:09.767Z,3.42
2022-11-09T01:22:37.617Z,2.47
2022-11-09T01:25:06.338Z,3.22
2022-11-09T01:27:34.721Z,3.20
2022-11-09T01:30:04.091Z,3.17
2022-11-09T01:32:33.257Z,4.78
2022-11-09T01:35:01.163Z,2.63
2022-11-09T01:37:29.034Z,3.00
2022-11-09T01:39:56.879Z,4.32
2022-11-09T01:42:25.912Z,2.15
2022-11-09T01:45:28.985Z,1.83
2022-11-09T01:48:02.994Z,2.65
2022-11-09T01:50:37.385Z,2.10
2022-11-09T01:53:09.684Z,2.88
2022-11-09T01:58:09.171Z,1.55
2022-11-09T02:00:42.710Z,3.88
2022-11-09T02:03:16.463Z,2.35
2022-11-09T02:05:44.904Z,2.35
2022-11-09T02:08:18.087Z,2.70
2022-11-09T02:10:51.162Z,2.67
2022-11-09T02:13:22.436Z,2.58
2022-11-09T02:15:52.151Z,3.03
2022-11-09T02:18:20.839Z,2.05
2022-11-09T02:20:51.553Z,2.97
2022-11-09T02:23:20.130Z,3.55
2022-11-09T02:25:52.548Z,3.10
2022-11-09T02:28:21.403Z,2.15
2022-11-09T02:30:52.796Z,2.15
2022-11-09T02:33:21.048Z,1.70
2022-11-09T02:35:50.607Z,3.45
2022-11-09T02:38:18.430Z,1.88
2022-11-09T02:40:50.880Z,2.38
2022-11-09T02:43:20.567Z,2.38
2022-11-09T02:45:48.704Z,2.05
2022-11-09T02:48:16.639Z,2.20
2022-11-09T02:50:44.493Z,2.70
2022-11-09T02:53:13.704Z,2.03
2022-11-09T02:55:41.583Z,2.88
2022-11-09T02:58:09.475Z,3.35
2022-11-09T03:00:37.411Z,2.17
2022-11-09T03:03:05.644Z,2.08
2022-11-09T03:05:33.481Z,3.05
2022-11-09T03:08:02.439Z,2.40
2022-11-09T03:10:31.768Z,2.65
2022-11-09T03:12:59.610Z,2.15
2022-11-09T03:15:27.439Z,1.80
2022-11-09T03:17:55.289Z,1.92
2022-11-09T03:20:23.140Z,2.22
2022-11-09T03:22:50.998Z,3.03
2022-11-09T03:25:18.847Z,1.95
2022-11-09T03:27:48.028Z,2.50
2022-11-09T03:30:18.888Z,1.75
2022-11-09T03:32:50.445Z,2.83
2022-11-09T03:35:18.739Z,2.92
2022-11-09T03:37:46.679Z,2.13
2022-11-09T03:40:14.596Z,1.73
2022-11-09T03:42:45.690Z,4.20
2022-11-09T03:45:15.697Z,2.83
2022-11-09T03:47:44.095Z,1.75
2022-11-09T03:50:13.077Z,1.30
2022-11-09T03:52:41.049Z,1.73
2022-11-09T03:55:09.617Z,3.15
2022-11-09T03:57:37.466Z,1.52
2022-11-09T04:00:06.990Z,2.28
2022-11-09T04:02:36.204Z,2.03
2022-11-09T04:05:04.106Z,3.22
2022-11-09T04:07:32.065Z,2.60
2022-11-09T04:09:59.896Z,1.77
2022-11-09T04:12:27.793Z,1.65
2022-11-09T04:14:55.613Z,1.70
2022-11-09T04:17:23.430Z,1.58
2022-11-09T04:19:52.628Z,2.05
2022-11-09T04:22:20.472Z,1.20
2022-11-09T04:24:48.292Z,1.10
2022-11-09T04:27:16.589Z,6.88
2022-11-09T04:29:44.396Z,2.80
2022-11-09T04:32:12.236Z,2.25
2022-11-09T04:34:41.232Z,1.45
2022-11-09T04:37:10.748Z,2.05
2022-11-09T04:39:38.585Z,1.23
2022-11-09T04:42:06.496Z,1.67
2022-11-09T04:44:34.312Z,1.45
2022-11-09T04:47:02.180Z,2.40
2022-11-09T04:49:30.010Z,2.20
2022-11-09T04:51:57.832Z,3.00
2022-11-09T04:54:27.018Z,1.75
2022-11-09T04:56:55.368Z,2.88
2022-11-09T04:59:23.197Z,1.63
2022-11-09T05:01:51.006Z,1.67
2022-11-09T05:04:18.855Z,2.00
2022-11-09T05:06:46.836Z,2.80
2022-11-09T05:09:14.733Z,1.42
2022-11-09T05:11:43.930Z,1.35
2022-11-09T05:14:11.754Z,2.95
2022-11-09T05:16:39.586Z,3.30
2022-11-09T05:19:07.443Z,2.35
2022-11-09T05:21:35.267Z,4.63
2022-11-09T05:24:02.990Z,2.35
2022-11-09T05:26:33.500Z,1.10
2022-11-09T05:29:05.336Z,2.28
2022-11-09T05:31:33.722Z,2.28
2022-11-09T05:34:02.064Z,1.30
2022-11-09T05:36:31.373Z,1.67
2022-11-09T05:38:59.313Z,2.92
2022-11-09T05:41:27.645Z,4.88
2022-11-09T05:43:55.554Z,4.55
2022-11-09T05:46:25.166Z,3.20
2022-11-09T05:48:52.986Z,4.15
2022-11-09T05:51:20.819Z,2.53
2022-11-09T05:53:48.685Z,1.20
2022-11-09T05:56:16.753Z,1.52
2022-11-09T05:58:44.805Z,1.67
2022-11-09T06:01:14.337Z,1.63
2022-11-09T06:03:44.221Z,5.15
2022-11-09T06:06:15.558Z,6.13
2022-11-09T06:08:43.530Z,5.20
2022-11-09T06:11:18.204Z,1.90
2022-11-09T06:13:51.584Z,2.35
2022-11-09T06:16:19.407Z,2.45
2022-11-09T06:18:48.629Z,2.72
2022-11-09T06:21:16.550Z,2.63
2022-11-09T06:23:44.450Z,2.55
2022-11-09T06:26:13.309Z,3.83
2022-11-09T06:28:42.571Z,1.80
2022-11-09T06:31:15.049Z,3.63
2022-11-09T06:33:43.071Z,1.40
2022-11-09T06:36:12.495Z,3.67
2022-11-09T06:38:40.771Z,4.90
2022-11-09T06:41:08.651Z,5.65
2022-11-09T06:43:37.220Z,5.90
2022-11-09T06:46:06.195Z,5.55
2022-11-09T06:48:34.253Z,5.72
2022-11-09T06:51:02.629Z,7.28
2022-11-09T06:53:33.407Z,5.03
2022-11-09T06:56:01.664Z,2.25
2022-11-09T06:58:30.047Z,4.80
2022-11-09T07:00:58.320Z,3.05
2022-11-09T07:03:26.548Z,5.72
2022-11-09T07:05:54.514Z,6.55
2022-11-09T07:08:22.373Z,3.78
2022-11-09T07:10:51.540Z,3.30
2022-11-09T07:13:19.725Z,6.60
2022-11-09T07:15:55.269Z,8.90
2022-11-09T07:18:23.166Z,7.47
2022-11-09T07:20:51.951Z,8.25
2022-11-09T07:23:20.361Z,6.63
2022-11-09T07:25:48.497Z,4.88
2022-11-09T07:28:17.826Z,6.18
2022-11-09T07:30:45.818Z,6.50
2022-11-09T07:33:18.046Z,3.35
2022-11-09T07:38:13.995Z,6.65
2022-11-09T07:40:41.946Z,4.78
2022-11-09T07:43:11.583Z,2.78
2022-11-09T07:45:41.574Z,7.68
2022-11-09T07:48:11.523Z,5.47
2022-11-09T07:50:40.851Z,9.55
2022-11-09T07:53:09.361Z,4.78
2022-11-09T07:55:37.460Z,8.95
2022-11-09T07:58:06.960Z,6.97
2022-11-09T08:00:36.759Z,6.03
2022-11-09T08:03:07.011Z,3.13
2022-11-09T08:05:35.262Z,2.90
2022-11-09T08:08:05.812Z,4.10
2022-11-09T08:10:34.670Z,3.70
2022-11-09T08:13:04.659Z,3.88
2022-11-09T08:15:33.204Z,7.78
2022-11-09T08:18:02.539Z,4.93
2022-11-09T08:20:31.889Z,5.00
2022-11-09T08:23:04.004Z,3.13
2022-11-09T08:25:33.065Z,4.18
2022-11-09T08:28:00.939Z,4.10
2022-11-09T08:30:28.945Z,4.50
2022-11-09T08:32:56.900Z,5.60
2022-11-09T08:35:25.857Z,4.85
2022-11-09T08:37:55.967Z,4.75
2022-11-09T08:40:26.219Z,7.60
2022-11-09T08:42:54.810Z,2.50
2022-11-09T08:45:22.974Z,4.35
2022-11-09T08:47:57.968Z,3.22
2022-11-09T08:50:26.468Z,4.50
2022-11-09T08:52:55.833Z,6.80
2022-11-09T08:55:24.455Z,4.88
2022-11-09T08:57:55.259Z,4.50
2022-11-09T09:00:23.400Z,5.18
2022-11-09T09:02:51.642Z,6.72
2022-11-09T09:05:19.537Z,3.72
2022-11-09T09:07:47.367Z,2.90
2022-11-09T09:10:16.673Z,7.65
2022-11-09T09:12:44.544Z,3.60
2022-11-09T09:15:12.656Z,6.35
2022-11-09T09:17:40.482Z,11.23
2022-11-09T09:20:08.953Z,7.07
2022-11-09T09:22:37.702Z,10.15
2022-11-09T09:25:06.429Z,4.68
2022-11-09T09:27:35.958Z,7.57
2022-11-09T09:30:04.680Z,4.38
2022-11-09T09:32:32.660Z,9.13
2022-11-09T09:35:00.871Z,10.00
2022-11-09T09:37:28.743Z,7.03
2022-11-09T09:39:56.608Z,4.68
2022-11-09T09:42:29.824Z,4.13
2022-11-09T09:45:03.444Z,4.22
2022-11-09T09:47:43.417Z,6.45
2022-11-09T09:50:14.300Z,10.73
2022-11-09T09:53:04.655Z,4.85
2022-11-09T09:55:38.036Z,3.00
2022-11-09T10:00:39.357Z,6.05
2022-11-09T10:03:07.563Z,4.93
2022-11-09T10:05:46.838Z,4.82
2022-11-09T10:08:21.326Z,6.10
2022-11-09T10:11:01.756Z,6.55
2022-11-09T10:13:52.236Z,4.88
2022-11-09T10:16:29.054Z,7.03
2022-11-09T10:19:16.349Z,3.55
2022-11-09T10:21:49.225Z,4.38
2022-11-09T10:24:28.031Z,11.68
2022-11-09T10:26:57.857Z,11.63
2022-11-09T10:29:27.700Z,6.65
2022-11-09T10:32:02.270Z,5.30
2022-11-09T10:34:33.688Z,7.60
2022-11-09T10:37:08.305Z,7.30
2022-11-09T10:39:43.367Z,6.40
2022-11-09T10:42:12.462Z,10.00
2022-11-09T10:44:40.305Z,4.63
2022-11-09T10:47:12.251Z,4.53
2022-11-09T10:49:41.577Z,6.60
2022-11-09T10:52:31.928Z,8.68
2022-11-09T10:55:16.813Z,5.65
2022-11-09T10:57:53.530Z,3.25
2022-11-09T11:00:22.740Z,3.25
2022-11-09T11:02:53.293Z,5.78
2022-11-09T11:05:32.557Z,4.05
2022-11-09T11:08:21.385Z,4.25
2022-11-09T11:10:49.243Z,3.17
2022-11-09T11:13:25.291Z,3.38
2022-11-09T11:15:53.600Z,2.97
2022-11-09T11:18:25.376Z,4.88
2022-11-09T11:21:18.700Z,5.80
2022-11-09T11:24:10.062Z,3.83
2022-11-09T11:26:41.580Z,6.20
2022-11-09T11:29:26.888Z,4.03
2022-11-09T11:31:54.781Z,7.72
2022-11-09T11:34:53.367Z,4.00
2022-11-09T11:37:31.080Z,4.95
2022-11-09T11:40:04.528Z,6.05
2022-11-09T11:42:46.755Z,5.90
2022-11-09T11:48:44.427Z,3.58
2022-11-09T11:51:18.984Z,5.38
2022-11-09T11:54:03.163Z,4.72
2022-11-09T11:56:35.973Z,8.40
2022-11-09T11:59:34.458Z,3.63
2022-11-09T12:02:25.726Z,2.35
2022-11-09T12:05:21.681Z,3.00
2022-11-09T12:07:58.555Z,3.80
2022-11-09T12:10:36.991Z,2.50
2022-11-09T12:13:12.403Z,3.45
2022-11-09T12:15:52.769Z,3.97
2022-11-09T12:18:33.111Z,2.08
2022-11-09T12:21:13.389Z,3.95
2022-11-09T12:23:58.993Z,7.80
2022-11-09T12:26:41.680Z,3.33
2022-11-09T12:29:20.280Z,2.10
2022-11-09T12:32:01.188Z,8.10
2022-11-09T12:34:34.293Z,2.17
2022-11-09T12:37:04.478Z,2.55
2022-11-09T12:39:38.085Z,4.68
2022-11-09T12:42:12.048Z,8.60
2022-11-09T12:44:44.391Z,5.20
2022-11-09T12:47:16.375Z,3.95
2022-11-09T12:49:46.951Z,1.58
2022-11-09T12:52:19.378Z,2.25
2022-11-09T12:54:50.824Z,3.55
2022-11-09T12:57:23.872Z,2.55
2022-11-09T12:59:53.738Z,2.25
2022-11-09T13:02:30.021Z,3.45
2022-11-09T13:05:03.554Z,2.92
2022-11-09T13:07:49.574Z,2.50
2022-11-09T13:10:40.141Z,1.83
2022-11-09T13:13:23.684Z,1.50
2022-11-09T13:16:09.885Z,2.03
2022-11-09T13:18:52.620Z,3.17
2022-11-09T13:21:40.414Z,2.38
2022-11-09T13:24:53.820Z,3.92
2022-11-09T13:27:53.187Z,1.92
2022-11-09T13:30:42.536Z,1.88
2022-11-09T13:33:25.748Z,4.45
2022-11-09T13:36:13.091Z,1.40
2022-11-09T13:38:41.439Z,2.53
2022-11-09T13:41:45.349Z,2.00
2022-11-09T13:44:22.810Z,1.50
2022-11-09T13:46:52.694Z,2.17
2022-11-09T13:49:51.305Z,1.45
2022-11-09T13:52:48.134Z,2.58
2022-11-09T13:55:37.207Z,1.60
2022-11-09T13:58:13.855Z,2.95
2022-11-09T14:00:48.056Z,2.13
2022-11-09T14:03:22.513Z,3.42
2022-11-09T14:05:53.176Z,3.13
2022-11-09T14:08:24.419Z,2.67
2022-11-09T14:11:24.353Z,2.47
2022-11-09T14:14:09.449Z,3.15
2022-11-09T14:16:48.653Z,2.13
2022-11-09T14:19:27.753Z,3.40
2022-11-09T14:21:55.830Z,1.95
2022-11-09T14:24:25.603Z,2.45
2022-11-09T14:27:05.926Z,4.05
2022-11-09T14:29:33.979Z,3.55
2022-11-09T14:32:17.440Z,4.70
2022-11-09T14:34:45.292Z,3.85
2022-11-09T14:37:14.617Z,2.45
2022-11-09T14:39:42.609Z,2.90
2022-11-09T14:42:18.608Z,2.67
2022-11-09T14:44:47.494Z,3.47
2022-11-09T14:47:19.416Z,5.78
2022-11-09T14:49:48.025Z,2.65
2022-11-09T14:52:18.820Z,5.05
2022-11-09T14:54:47.687Z,4.97
2022-11-09T14:57:17.283Z,4.35
2022-11-09T14:59:46.193Z,5.80
2022-11-09T15:02:18.188Z,5.32
2022-11-09T15:04:53.473Z,4.55
2022-11-09T15:07:25.281Z,5.50
2022-11-09T15:09:57.433Z,7.50
2022-11-09T15:12:26.044Z,6.50
2022-11-09T15:14:56.308Z,8.07
2022-11-09T15:17:29.027Z,9.93
2022-11-09T15:19:58.752Z,10.52
2022-11-09T15:22:51.944Z,8.20
2022-11-09T15:25:23.513Z,8.50
2022-11-09T15:28:00.892Z,6.68
2022-11-09T15:30:35.640Z,6.78
2022-11-09T15:33:20.486Z,8.38
2022-11-09T15:35:52.272Z,7.03
2022-11-09T15:38:32.865Z,4.40
2022-11-09T15:41:01.600Z,6.82
2022-11-09T15:43:30.099Z,5.32
2022-11-09T15:46:00.019Z,8.82
2022-11-09T15:48:29.374Z,4.78
2022-11-09T15:50:57.321Z,4.82
2022-11-09T15:53:25.227Z,4.90
2022-11-09T15:55:53.241Z,8.45
2022-11-09T15:58:21.539Z,5.32
2022-11-09T16:00:49.701Z,6.18
2022-11-09T16:03:17.918Z,7.07
2022-11-09T16:05:47.141Z,4.03
2022-11-09T16:08:15.348Z,7.93
2022-11-09T16:10:44.386Z,10.75
2022-11-09T16:13:12.347Z,9.88
2022-11-09T16:15:40.812Z,6.20
2022-11-09T16:18:08.625Z,9.57
2022-11-09T16:20:36.487Z,10.30
2022-11-09T16:23:05.666Z,13.70
2022-11-09T16:25:33.652Z,8.75
2022-11-09T16:28:01.843Z,6.60
2022-11-09T16:30:29.758Z,9.95
2022-11-09T16:32:57.571Z,8.15
2022-11-09T16:35:27.963Z,8.55
2022-11-09T16:37:57.023Z,10.30
2022-11-09T16:40:27.618Z,9.02
2022-11-09T16:42:55.607Z,9.90
2022-11-09T16:45:25.901Z,9.32
2022-11-09T16:50:27.930Z,9.77
2022-11-09T16:52:55.772Z,7.80
2022-11-09T16:55:23.599Z,8.38
2022-11-09T16:57:52.775Z,7.93
2022-11-09T17:00:23.128Z,8.98
2022-11-09T17:02:51.112Z,7.80
2022-11-09T17:05:19.251Z,9.23
2022-11-09T17:07:48.368Z,12.60
2022-11-09T17:10:16.628Z,9.88
2022-11-09T17:12:45.181Z,7.88
2022-11-09T17:15:14.356Z,7.25
2022-11-09T17:17:42.323Z,9.90
2022-11-09T17:20:11.087Z,8.90
2022-11-09T17:22:43.205Z,9.23
2022-11-09T17:25:13.851Z,10.70
2022-11-09T17:27:41.652Z,9.13
2022-11-09T17:30:10.676Z,11.30
2022-11-09T17:32:41.453Z,14.13
2022-11-09T17:35:09.553Z,13.07
2022-11-09T17:37:37.378Z,13.70
2022-11-09T17:40:06.129Z,11.30
2022-11-09T17:42:35.107Z,10.98
2022-11-09T17:45:03.264Z,12.07
2022-11-09T17:47:31.979Z,13.75
2022-11-09T17:50:01.261Z,8.82
2022-11-09T17:52:29.313Z,12.80
2022-11-09T17:54:57.161Z,11.43
2022-11-09T17:57:24.974Z,13.75
2022-11-09T17:59:52.796Z,10.45
2022-11-09T18:02:20.678Z,11.02
2022-11-09T18:04:48.511Z,14.70
2022-11-09T18:07:19.878Z,14.88
2022-11-09T18:09:47.723Z,14.63
2022-11-09T18:12:16.374Z,10.90
2022-11-09T18:14:44.559Z,8.85
2022-11-09T18:17:12.412Z,10.25
2022-11-09T18:19:40.228Z,9.73
2022-11-09T18:22:12.529Z,12.07
2022-11-09T18:24:42.122Z,10.52
2022-11-09T18:27:09.957Z,6.53
2022-11-09T18:29:39.220Z,11.50
2022-11-09T18:32:07.147Z,9.45
2022-11-09T18:34:35.072Z,6.93
2022-11-09T18:37:02.880Z,9.50
2022-11-09T18:39:30.868Z,8.77
2022-11-09T18:42:01.874Z,11.07
2022-11-09T18:44:29.721Z,8.75
2022-11-09T18:47:02.146Z,10.63
2022-11-09T18:49:32.858Z,6.53
2022-11-09T18:52:03.547Z,8.60
2022-11-09T18:54:33.373Z,5.95
2022-11-09T18:57:02.578Z,6.85
2022-11-09T18:59:30.380Z,5.90
2022-11-09T19:01:58.220Z,5.05
2022-11-09T19:04:26.032Z,6.28
2022-11-09T19:06:56.399Z,4.15
2022-11-09T19:09:31.507Z,5.10
2022-11-09T19:12:01.352Z,5.03
2022-11-09T19:14:30.632Z,5.43
2022-11-09T19:16:58.444Z,5.72
2022-11-09T19:19:28.331Z,4.32
2022-11-09T19:21:57.552Z,5.80
2022-11-09T19:24:28.468Z,4.38
2022-11-09T19:26:56.440Z,5.88
2022-11-09T19:29:24.248Z,6.60
2022-11-09T19:31:54.848Z,8.02
2022-11-09T19:34:22.899Z,6.15
2022-11-09T19:36:50.716Z,4.70
2022-11-09T19:39:18.986Z,5.28
2022-11-09T19:41:46.811Z,8.93
2022-11-09T19:44:17.486Z,5.85
2022-11-09T19:46:46.085Z,5.95
2022-11-09T19:49:15.301Z,4.35
2022-11-09T19:51:43.885Z,3.97
2022-11-09T19:54:13.129Z,4.50
2022-11-09T19:56:41.076Z,6.03
2022-11-09T19:59:14.187Z,4.80
2022-11-09T20:01:42.502Z,4.18
2022-11-09T20:04:11.496Z,4.47
2022-11-09T20:06:49.873Z,7.05
2022-11-09T20:09:17.683Z,6.80
2022-11-09T20:12:03.137Z,3.80
2022-11-09T20:14:30.940Z,6.13
2022-11-09T20:17:03.196Z,4.82
2022-11-09T20:19:32.967Z,4.40
2022-11-09T20:22:02.305Z,3.90
2022-11-09T20:24:30.117Z,4.25
2022-11-09T20:27:00.056Z,3.50
2022-11-09T20:29:27.939Z,5.18
2022-11-09T20:31:55.860Z,5.07
2022-11-09T20:34:25.450Z,4.30
2022-11-09T20:36:59.248Z,5.30
2022-11-09T20:39:28.456Z,4.25
2022-11-09T20:41:56.258Z,7.32
2022-11-09T20:44:24.082Z,6.20
2022-11-09T20:46:52.137Z,6.30
2022-11-09T20:49:20.257Z,4.72
2022-11-09T20:51:48.077Z,6.07
2022-11-09T20:54:15.888Z,5.70
2022-11-09T20:56:48.212Z,5.10
2022-11-09T21:01:43.877Z,4.57
2022-11-09T21:04:11.930Z,6.07
2022-11-09T21:06:39.932Z,6.40
2022-11-09T21:09:07.781Z,6.85
2022-11-09T21:11:35.762Z,5.47
2022-11-09T21:14:14.320Z,5.45
2022-11-09T21:16:42.154Z,7.43
2022-11-09T21:19:10.008Z,7.18
2022-11-09T21:21:37.842Z,7.72
2022-11-09T21:24:24.148Z,5.05
2022-11-09T21:27:09.704Z,8.07
2022-11-09T21:29:54.058Z,4.93
2022-11-09T21:32:23.025Z,6.75
2022-11-09T21:34:52.246Z,5.95
2022-11-09T21:37:20.055Z,5.20
2022-11-09T21:39:47.939Z,6.85
2022-11-09T21:42:16.075Z,6.53
2022-11-09T21:44:45.288Z,7.25
2022-11-09T21:47:13.371Z,6.00
2022-11-09T21:49:41.231Z,4.70
2022-11-09T21:52:09.341Z,4.88
2022-11-09T21:54:37.189Z,5.82
2022-11-09T21:57:05.159Z,5.22
2022-11-09T21:59:33.022Z,5.70
2022-11-09T22:02:02.184Z,5.50
2022-11-09T22:04:30.007Z,4.90
2022-11-09T22:06:57.946Z,4.88
2022-11-09T22:09:25.834Z,5.00
2022-11-09T22:12:11.251Z,5.20
2022-11-09T22:14:52.992Z,5.50
2022-11-09T22:17:22.164Z,4.28
2022-11-09T22:20:07.720Z,4.60
2022-11-09T22:22:36.260Z,4.07
2022-11-09T22:25:04.408Z,5.68
2022-11-09T22:27:32.530Z,4.15
2022-11-09T22:30:00.577Z,4.95
2022-11-09T22:32:29.791Z,3.63
2022-11-09T22:34:57.680Z,4.95
2022-11-09T22:37:25.512Z,5.68
2022-11-09T22:39:53.356Z,5.25
2022-11-09T22:42:21.160Z,4.07
2022-11-09T22:44:48.978Z,4.10
2022-11-09T22:47:16.837Z,5.68
2022-11-09T22:49:46.534Z,4.85
2022-11-09T22:52:14.461Z,6.72
2022-11-09T22:54:42.317Z,4.18
2022-11-09T22:57:10.120Z,4.30
2022-11-09T22:59:37.935Z,5.20
2022-11-09T23:02:05.752Z,4.28
2022-11-09T23:04:33.609Z,4.95
2022-11-09T23:07:02.821Z,5.30
2022-11-09T23:09:30.715Z,7.80
2022-11-09T23:11:58.512Z,4.97
2022-11-09T23:14:40.243Z,4.85
2022-11-09T23:17:28.037Z,5.68
2022-11-09T23:19:54.888Z,5.50
2022-11-09T23:22:24.017Z,4.45
2022-11-09T23:25:09.206Z,4.22
2022-11-09T23:27:37.036Z,4.93
2022-11-09T23:30:05.442Z,6.10
2022-11-09T23:32:33.225Z,6.70
2022-11-09T23:35:01.049Z,4.80
2022-11-09T23:37:30.217Z,4.72
2022-11-09T23:39:58.043Z,4.45
2022-11-09T23:42:25.829Z,7.35
2022-11-09T23:44:53.654Z,5.15
2022-11-09T23:47:21.526Z,6.00
2022-11-09T23:49:49.352Z,5.82
2022-11-09T23:52:17.395Z,6.22
2022-11-09T23:54:46.582Z,6.38
2022-11-09T23:57:14.479Z,5.78
2022-11-09T23:59:42.287Z,6.30
