createdAt,value
2022-10-20T00:00:19.358Z,101441.22
2022-10-20T00:02:46.011Z,101443.22
2022-10-20T00:05:12.568Z,101437.06
2022-10-20T00:07:39.113Z,101428.97
2022-10-20T00:10:06.161Z,101421.28
2022-10-20T00:12:32.820Z,101425.84
2022-10-20T00:14:59.625Z,101418.88
2022-10-20T00:17:26.241Z,101414.88
2022-10-20T00:19:52.866Z,101404.81
2022-10-20T00:22:19.613Z,101404.50
2022-10-20T00:24:46.166Z,101393.41
2022-10-20T00:27:12.723Z,101389.53
2022-10-20T00:29:39.339Z,101384.47
2022-10-20T00:32:05.878Z,101373.28
2022-10-20T00:34:33.106Z,101375.00
2022-10-20T00:36:59.626Z,101378.22
2022-10-20T00:39:26.193Z,101368.66
2022-10-20T00:41:52.709Z,101370.22
2022-10-20T00:44:48.170Z,101367.66
2022-10-20T00:47:22.290Z,101363.94
2022-10-20T00:49:50.230Z,101359.66
2022-10-20T00:52:20.359Z,101358.00
2022-10-20T00:54:48.026Z,101353.59
2022-10-20T00:57:14.671Z,101354.03
2022-10-20T00:59:41.366Z,101351.28
2022-10-20T01:02:09.354Z,101344.53
2022-10-20T01:04:37.607Z,101352.00
2022-10-20T01:07:04.865Z,101343.16
2022-10-20T01:09:32.378Z,101344.59
2022-10-20T01:12:17.158Z,101342.69
2022-10-20T01:14:51.928Z,101331.31
2022-10-20T01:17:29.169Z,101319.38
2022-10-20T01:20:09.469Z,101320.00
2022-10-20T01:23:13.371Z,101322.69
2022-10-20T01:25:50.497Z,101316.97
2022-10-20T01:28:34.584Z,101305.81
2022-10-20T01:31:07.552Z,101309.31
2022-10-20T01:33:48.593Z,101300.31
2022-10-20T01:36:30.902Z,101305.88
2022-10-20T01:39:42.807Z,101293.31
2022-10-20T01:42:16.268Z,101295.75
2022-10-20T01:44:44.248Z,101301.31
2022-10-20T01:47:13.151Z,101306.78
2022-10-20T01:49:44.117Z,101300.72
2022-10-20T01:52:11.909Z,101282.84
2022-10-20T01:54:39.157Z,101285.31
2022-10-20T01:57:33.610Z,101272.34
2022-10-20T02:00:14.884Z,101263.22
2022-10-20T02:03:29.324Z,101268.50
2022-10-20T02:06:28.595Z,101267.97
2022-10-20T02:09:01.663Z,101263.31
2022-10-20T02:11:43.885Z,101264.19
2022-10-20T02:14:14.169Z,101266.75
2022-10-20T02:16:47.537Z,101259.56
2022-10-20T02:19:18.530Z,101266.25
2022-10-20T02:21:46.704Z,101263.13
2022-10-20T02:24:15.912Z,101267.09
2022-10-20T02:26:43.577Z,101260.78
2022-10-20T02:29:17.701Z,101260.41
2022-10-20T02:31:44.954Z,101252.38
2022-10-20T02:34:12.476Z,101248.66
2022-10-20T02:36:41.871Z,101248.75
2022-10-20T02:39:09.147Z,101236.50
2022-10-20T02:41:36.322Z,101245.03
2022-10-20T02:44:03.469Z,101246.66
2022-10-20T02:46:30.039Z,101238.06
2022-10-20T02:48:56.617Z,101234.56
2022-10-20T02:51:23.249Z,101235.41
2022-10-20T02:53:51.058Z,101232.09
2022-10-20T02:56:18.052Z,101235.19
2022-10-20T02:58:44.553Z,101226.59
2022-10-20T03:01:11.590Z,101224.56
2022-10-20T03:03:38.122Z,101217.94
2022-10-20T03:06:12.406Z,101221.38
2022-10-20T03:08:39.244Z,101217.69
2022-10-20T03:11:06.327Z,101213.69
2022-10-20T03:13:33.005Z,101208.72
2022-10-20T03:16:00.175Z,101210.06
2022-10-20T03:18:26.962Z,101203.47
2022-10-20T03:20:54.427Z,101209.47
2022-10-20T03:23:21.506Z,101208.19
2022-10-20T03:25:48.579Z,101213.94
2022-10-20T03:28:15.459Z,101211.25
2022-10-20T03:30:42.055Z,101206.41
2022-10-20T03:33:08.627Z,101209.69
2022-10-20T03:35:35.142Z,101216.22
2022-10-20T03:38:01.666Z,101211.50
2022-10-20T03:40:28.613Z,101215.97
2022-10-20T03:42:55.189Z,101217.69
2022-10-20T03:45:21.783Z,101214.28
2022-10-20T03:47:48.700Z,101205.44
2022-10-20T03:50:15.218Z,101210.84
2022-10-20T03:52:43.160Z,101209.44
2022-10-20T03:55:09.766Z,101206.97
2022-10-20T03:57:36.609Z,101195.13
2022-10-20T04:00:03.903Z,101191.66
2022-10-20T04:02:41.557Z,101182.03
2022-10-20T04:05:09.353Z,101174.66
2022-10-20T04:07:36.175Z,101177.53
2022-10-20T04:10:03.684Z,101172.97
2022-10-20T04:12:30.229Z,101168.22
2022-10-20T04:14:56.778Z,101157.91
2022-10-20T04:17:23.833Z,101166.13
2022-10-20T04:19:50.360Z,101157.56
2022-10-20T04:22:16.918Z,101148.53
2022-10-20T04:24:43.488Z,101137.13
2022-10-20T04:27:10.252Z,101130.63
2022-10-20T04:29:36.813Z,101132.09
2022-10-20T04:32:03.532Z,101128.19
2022-10-20T04:34:30.165Z,101121.25
2022-10-20T04:36:57.285Z,101118.59
2022-10-20T04:39:25.209Z,101119.22
2022-10-20T04:41:51.932Z,101111.38
2022-10-20T04:44:18.732Z,101108.28
2022-10-20T04:46:45.493Z,101104.44
2022-10-20T04:49:12.030Z,101096.66
2022-10-20T04:51:38.606Z,101096.19
2022-10-20T04:56:37.309Z,101087.16
2022-10-20T04:59:05.689Z,101090.81
2022-10-20T05:01:34.050Z,101071.00
2022-10-20T05:04:00.690Z,101076.28
2022-10-20T05:06:30.614Z,101061.00
2022-10-20T05:09:00.398Z,101067.00
2022-10-20T05:11:29.552Z,101068.91
2022-10-20T05:13:56.137Z,101067.06
2022-10-20T05:16:23.384Z,101067.00
2022-10-20T05:18:52.250Z,101052.06
2022-10-20T05:21:22.588Z,101034.34
2022-10-20T05:23:49.739Z,101052.31
2022-10-20T05:26:18.917Z,101053.44
2022-10-20T05:28:48.181Z,101047.84
2022-10-20T05:31:17.820Z,101055.72
2022-10-20T05:33:46.535Z,101059.00
2022-10-20T05:36:19.309Z,101057.91
2022-10-20T05:38:48.931Z,101041.69
2022-10-20T05:41:18.454Z,101038.50
2022-10-20T05:43:50.168Z,101032.97
2022-10-20T05:46:18.157Z,101036.81
2022-10-20T05:48:45.939Z,101037.00
2022-10-20T05:51:16.030Z,101038.91
2022-10-20T05:53:43.775Z,101035.00
2022-10-20T05:56:14.754Z,101034.50
2022-10-20T05:58:42.962Z,101024.44
2022-10-20T06:01:26.112Z,101033.91
2022-10-20T06:03:58.180Z,101032.06
2022-10-20T06:06:27.577Z,101023.75
2022-10-20T06:08:55.596Z,101016.47
2022-10-20T06:11:23.450Z,101023.25
2022-10-20T06:13:52.838Z,101023.47
2022-10-20T06:16:25.442Z,101027.59
2022-10-20T06:18:52.947Z,101012.34
2022-10-20T06:21:22.025Z,101021.31
2022-10-20T06:23:49.514Z,101019.88
2022-10-20T06:26:18.597Z,101029.53
2022-10-20T06:28:47.353Z,101037.69
2022-10-20T06:31:17.256Z,101023.91
2022-10-20T06:33:44.763Z,101026.53
2022-10-20T06:36:12.469Z,101024.53
2022-10-20T06:38:39.946Z,101025.59
2022-10-20T06:41:08.988Z,101023.66
2022-10-20T06:43:35.808Z,101024.63
2022-10-20T06:46:05.230Z,101034.09
2022-10-20T06:48:33.501Z,101032.47
2022-10-20T06:51:08.634Z,101027.38
2022-10-20T06:53:36.369Z,101023.22
2022-10-20T06:56:06.313Z,101017.78
2022-10-20T06:58:34.799Z,101019.75
2022-10-20T07:01:27.403Z,101020.09
2022-10-20T07:03:56.374Z,101019.00
2022-10-20T07:06:28.467Z,100999.38
2022-10-20T07:08:56.925Z,100999.22
2022-10-20T07:11:26.818Z,101002.81
2022-10-20T07:13:53.706Z,101001.25
2022-10-20T07:16:23.433Z,100997.72
2022-10-20T07:18:50.436Z,100997.16
2022-10-20T07:21:19.626Z,100982.41
2022-10-20T07:23:47.408Z,100985.69
2022-10-20T07:26:18.170Z,100972.19
2022-10-20T07:28:50.871Z,100968.50
2022-10-20T07:31:30.646Z,100967.66
2022-10-20T07:34:07.415Z,100964.84
2022-10-20T07:36:44.232Z,100973.81
2022-10-20T07:39:13.031Z,100980.84
2022-10-20T07:41:40.071Z,100968.16
2022-10-20T07:44:07.673Z,100960.06
2022-10-20T07:46:34.429Z,100958.88
2022-10-20T07:49:43.068Z,100952.63
2022-10-20T07:51:48.138Z,100945.91
2022-10-20T07:54:14.710Z,100942.59
2022-10-20T07:56:44.658Z,100948.34
2022-10-20T07:59:13.112Z,100941.31
2022-10-20T08:01:40.060Z,100929.88
2022-10-20T08:04:07.163Z,100931.25
2022-10-20T08:06:34.165Z,100930.06
2022-10-20T08:09:01.298Z,100941.59
2022-10-20T08:11:27.934Z,100931.81
2022-10-20T08:13:54.712Z,100924.22
2022-10-20T08:16:30.887Z,100920.84
2022-10-20T08:19:01.808Z,100922.72
2022-10-20T08:21:28.823Z,100916.69
2022-10-20T08:26:24.890Z,100920.50
2022-10-20T08:28:54.342Z,100921.41
2022-10-20T08:31:21.412Z,100919.69
2022-10-20T08:33:52.398Z,100916.00
2022-10-20T08:36:20.611Z,100899.88
2022-10-20T08:38:47.331Z,100901.69
2022-10-20T08:41:23.108Z,100920.09
2022-10-20T08:43:53.542Z,100916.13
2022-10-20T08:46:23.059Z,100911.44
2022-10-20T08:48:50.106Z,100915.59
2022-10-20T08:51:32.480Z,100906.34
2022-10-20T08:54:02.015Z,100894.88
2022-10-20T08:56:32.996Z,100903.28
2022-10-20T08:58:59.642Z,100909.13
2022-10-20T09:01:30.801Z,100902.22
2022-10-20T09:04:00.117Z,100899.00
2022-10-20T09:06:26.669Z,100896.81
2022-10-20T09:08:55.645Z,100889.31
2022-10-20T09:11:26.061Z,100878.34
2022-10-20T09:13:53.793Z,100891.34
2022-10-20T09:16:42.347Z,100880.97
2022-10-20T09:19:23.213Z,100870.44
2022-10-20T09:21:53.548Z,100880.13
2022-10-20T09:24:27.493Z,100855.84
2022-10-20T09:27:01.452Z,100862.16
2022-10-20T09:29:37.203Z,100870.44
2022-10-20T09:32:44.307Z,100870.16
2022-10-20T09:35:31.719Z,100865.75
2022-10-20T09:38:16.502Z,100852.00
2022-10-20T09:40:46.283Z,100849.00
2022-10-20T09:43:17.949Z,100858.78
2022-10-20T09:45:53.316Z,100836.34
2022-10-20T09:48:27.182Z,100838.50
2022-10-20T09:50:56.889Z,100840.31
2022-10-20T09:53:32.327Z,100830.72
2022-10-20T09:55:59.403Z,100812.00
2022-10-20T09:58:32.904Z,100810.06
2022-10-20T10:01:19.875Z,100807.22
2022-10-20T10:03:51.536Z,100805.69
2022-10-20T10:06:43.459Z,100814.00
2022-10-20T10:09:27.759Z,100810.94
2022-10-20T10:12:00.778Z,100808.78
2022-10-20T10:14:29.514Z,100790.94
2022-10-20T10:16:56.498Z,100796.53
2022-10-20T10:19:28.581Z,100783.41
2022-10-20T10:21:57.769Z,100781.66
2022-10-20T10:24:43.942Z,100788.34
2022-10-20T10:27:29.473Z,100766.09
2022-10-20T10:30:27.673Z,100762.09
2022-10-20T10:32:55.117Z,100756.66
2022-10-20T10:35:38.521Z,100761.63
2022-10-20T10:38:05.311Z,100750.44
2022-10-20T10:40:36.108Z,100754.97
2022-10-20T10:43:24.844Z,100771.75
2022-10-20T10:46:02.956Z,100770.06
2022-10-20T10:48:52.514Z,100772.22
2022-10-20T10:51:48.059Z,100771.28
2022-10-20T10:54:25.629Z,100752.53
2022-10-20T10:56:58.884Z,100742.94
2022-10-20T10:59:36.085Z,100732.63
2022-10-20T11:02:41.435Z,100728.25
2022-10-20T11:05:30.589Z,100728.53
2022-10-20T11:08:09.653Z,100737.97
2022-10-20T11:10:54.536Z,100717.75
2022-10-20T11:13:48.098Z,100719.22
2022-10-20T11:16:24.566Z,100718.41
2022-10-20T11:19:11.131Z,100708.06
2022-10-20T11:22:17.306Z,100708.75
2022-10-20T11:24:46.674Z,100707.41
2022-10-20T11:27:26.721Z,100686.31
2022-10-20T11:30:04.598Z,100685.84
2022-10-20T11:33:01.189Z,100665.88
2022-10-20T11:35:39.407Z,100665.53
2022-10-20T11:38:25.424Z,100677.00
2022-10-20T11:41:03.032Z,100667.34
2022-10-20T11:43:43.122Z,100662.44
2022-10-20T11:46:14.754Z,100666.00
2022-10-20T11:48:53.953Z,100668.84
2022-10-20T11:51:40.270Z,100660.38
2022-10-20T11:54:34.780Z,100657.13
2022-10-20T11:57:23.084Z,100665.28
2022-10-20T11:59:57.693Z,100653.44
2022-10-20T12:03:01.791Z,100642.56
2022-10-20T12:05:50.148Z,100631.88
2022-10-20T12:08:30.535Z,100639.56
2022-10-20T12:11:28.959Z,100635.56
2022-10-20T12:14:15.586Z,100641.03
2022-10-20T12:16:54.592Z,100618.81
2022-10-20T12:19:22.394Z,100620.56
2022-10-20T12:22:13.354Z,100616.59
2022-10-20T12:24:42.826Z,100613.63
2022-10-20T12:27:09.708Z,100599.44
2022-10-20T12:29:36.214Z,100592.94
2022-10-20T12:32:21.413Z,100582.03
2022-10-20T12:34:51.910Z,100580.94
2022-10-20T12:37:24.175Z,100576.53
2022-10-20T12:39:54.281Z,100571.88
2022-10-20T12:42:32.502Z,100572.63
2022-10-20T12:45:05.026Z,100573.66
2022-10-20T12:47:34.959Z,100573.09
2022-10-20T12:50:27.900Z,100567.03
2022-10-20T12:52:55.303Z,100580.41
2022-10-20T12:55:31.268Z,100574.34
2022-10-20T12:58:37.774Z,100564.13
2022-10-20T13:01:11.166Z,100556.00
2022-10-20T13:03:48.430Z,100567.59
2022-10-20T13:06:24.109Z,100577.06
2022-10-20T13:09:21.226Z,100559.69
2022-10-20T13:11:57.213Z,100564.53
2022-10-20T13:14:48.342Z,100560.50
2022-10-20T13:17:22.883Z,100553.00
2022-10-20T13:20:01.243Z,100553.72
2022-10-20T13:23:10.010Z,100547.00
2022-10-20T13:25:40.479Z,100545.34
2022-10-20T13:28:12.755Z,100545.78
2022-10-20T13:31:06.563Z,100550.38
2022-10-20T13:34:03.139Z,100533.03
2022-10-20T13:36:39.400Z,100528.66
2022-10-20T13:39:19.987Z,100523.56
2022-10-20T13:42:04.403Z,100525.84
2022-10-20T13:44:55.871Z,100528.47
2022-10-20T13:47:48.972Z,100524.38
2022-10-20T13:50:21.316Z,100542.91
2022-10-20T13:52:52.759Z,100544.94
2022-10-20T13:55:27.015Z,100529.91
2022-10-20T13:57:56.837Z,100522.72
2022-10-20T14:00:29.234Z,100511.81
2022-10-20T14:03:04.738Z,100517.78
2022-10-20T14:05:38.232Z,100527.44
2022-10-20T14:08:10.938Z,100524.50
2022-10-20T14:10:45.338Z,100530.63
2022-10-20T14:13:16.575Z,100530.25
2022-10-20T14:15:53.394Z,100517.03
2022-10-20T14:18:35.074Z,100512.19
2022-10-20T14:21:05.306Z,100512.94
2022-10-20T14:23:38.337Z,100512.28
2022-10-20T14:26:11.898Z,100507.75
2022-10-20T14:28:40.102Z,100509.56
2022-10-20T14:31:07.992Z,100519.16
2022-10-20T14:33:40.490Z,100508.69
2022-10-20T14:36:18.655Z,100489.16
2022-10-20T14:38:48.679Z,100488.56
2022-10-20T14:41:29.521Z,100481.19
2022-10-20T14:44:05.046Z,100478.47
2022-10-20T14:46:46.701Z,100484.31
2022-10-20T14:49:22.410Z,100482.03
2022-10-20T14:51:59.236Z,100485.78
2022-10-20T14:54:32.573Z,100483.16
2022-10-20T14:57:00.706Z,100479.78
2022-10-20T14:59:32.791Z,100473.38
2022-10-20T15:02:10.220Z,100490.47
2022-10-20T15:04:41.751Z,100502.81
2022-10-20T15:07:15.903Z,100512.44
2022-10-20T15:09:44.712Z,100503.03
2022-10-20T15:12:25.700Z,100508.75
2022-10-20T15:14:54.462Z,100513.44
2022-10-20T15:18:09.561Z,100507.47
2022-10-20T15:20:38.627Z,100504.69
2022-10-20T15:23:10.855Z,100512.06
2022-10-20T15:25:50.075Z,100506.97
2022-10-20T15:28:25.534Z,100501.75
2022-10-20T15:30:52.536Z,100510.41
2022-10-20T15:33:19.265Z,100499.19
2022-10-20T15:35:46.903Z,100505.69
2022-10-20T15:38:14.356Z,100490.22
2022-10-20T15:40:41.603Z,100485.16
2022-10-20T15:43:17.434Z,100497.81
2022-10-20T15:45:53.307Z,100498.91
2022-10-20T15:48:20.509Z,100490.03
2022-10-20T15:50:47.314Z,100482.50
2022-10-20T15:53:13.959Z,100495.66
2022-10-20T15:55:44.189Z,100495.16
2022-10-20T15:58:10.846Z,100479.06
2022-10-20T16:00:38.248Z,100476.19
2022-10-20T16:03:05.751Z,100463.56
2022-10-20T16:05:33.009Z,100461.97
2022-10-20T16:07:59.864Z,100467.31
2022-10-20T16:10:30.166Z,100479.72
2022-10-20T16:12:58.039Z,100467.97
2022-10-20T16:15:30.180Z,100467.59
2022-10-20T16:17:58.080Z,100462.91
2022-10-20T16:20:24.766Z,100451.22
2022-10-20T16:22:52.470Z,100453.91
2022-10-20T16:25:19.127Z,100448.28
2022-10-20T16:27:46.200Z,100442.81
2022-10-20T16:30:12.821Z,100442.81
2022-10-20T16:32:39.734Z,100441.19
2022-10-20T16:35:06.793Z,100440.88
2022-10-20T16:37:33.534Z,100439.81
2022-10-20T16:40:00.428Z,100438.84
2022-10-20T16:42:30.129Z,100437.75
2022-10-20T16:44:57.328Z,100439.91
2022-10-20T16:47:25.761Z,100445.88
2022-10-20T16:49:53.262Z,100432.06
2022-10-20T16:52:20.160Z,100430.56
2022-10-20T16:54:46.718Z,100420.56
2022-10-20T16:57:14.762Z,100416.34
2022-10-20T16:59:42.936Z,100414.63
2022-10-20T17:02:12.269Z,100401.22
2022-10-20T17:04:39.088Z,100387.34
2022-10-20T17:07:05.992Z,100391.44
2022-10-20T17:09:32.641Z,100386.41
2022-10-20T17:12:00.914Z,100401.25
2022-10-20T17:14:27.530Z,100413.47
2022-10-20T17:16:54.225Z,100405.34
2022-10-20T17:19:21.074Z,100392.66
2022-10-20T17:21:49.396Z,100389.88
2022-10-20T17:24:17.167Z,100393.72
2022-10-20T17:26:44.302Z,100394.28
2022-10-20T17:29:10.970Z,100406.25
2022-10-20T17:31:38.427Z,100399.16
2022-10-20T17:34:05.569Z,100408.25
2022-10-20T17:36:32.499Z,100414.34
2022-10-20T17:39:08.498Z,100407.94
2022-10-20T17:41:36.714Z,100405.16
2022-10-20T17:44:04.607Z,100413.19
2022-10-20T17:46:31.841Z,100404.19
2022-10-20T17:49:01.591Z,100389.75
2022-10-20T17:51:31.811Z,100379.88
2022-10-20T17:54:02.238Z,100381.00
2022-10-20T17:56:31.914Z,100371.41
2022-10-20T17:59:00.120Z,100373.28
2022-10-20T18:01:32.101Z,100365.47
2022-10-20T18:04:02.964Z,100356.78
2022-10-20T18:06:34.068Z,100362.91
2022-10-20T18:09:07.090Z,100359.19
2022-10-20T18:11:35.240Z,100360.28
2022-10-20T18:14:02.418Z,100326.34
2022-10-20T18:16:31.467Z,100341.72
2022-10-20T18:18:59.321Z,100319.22
2022-10-20T18:21:27.638Z,100330.28
2022-10-20T18:24:01.955Z,100348.75
2022-10-20T18:26:30.378Z,100374.16
2022-10-20T18:28:58.187Z,100373.97
2022-10-20T18:31:28.903Z,100391.56
2022-10-20T18:34:04.027Z,100383.25
2022-10-20T18:36:33.143Z,100383.59
2022-10-20T18:39:00.524Z,100378.38
2022-10-20T18:41:29.953Z,100362.09
2022-10-20T18:44:01.154Z,100369.31
2022-10-20T18:46:33.220Z,100345.50
2022-10-20T18:49:03.247Z,100343.47
2022-10-20T18:51:31.412Z,100337.53
2022-10-20T18:54:00.648Z,100333.34
2022-10-20T18:56:29.707Z,100322.03
2022-10-20T18:58:56.190Z,100318.03
2022-10-20T19:01:28.201Z,100311.75
2022-10-20T19:03:56.435Z,100317.63
2022-10-20T19:06:31.861Z,100306.63
2022-10-20T19:09:00.916Z,100322.00
2022-10-20T19:11:31.926Z,100323.75
2022-10-20T19:13:59.305Z,100317.97
2022-10-20T19:16:29.112Z,100301.19
2022-10-20T19:18:58.118Z,100293.22
2022-10-20T19:21:25.894Z,100287.81
2022-10-20T19:23:58.151Z,100284.94
2022-10-20T19:26:31.146Z,100293.00
2022-10-20T19:29:01.712Z,100292.53
2022-10-20T19:31:32.518Z,100304.03
2022-10-20T19:34:08.056Z,100298.19
2022-10-20T19:36:34.706Z,100304.09
2022-10-20T19:39:01.302Z,100316.84
2022-10-20T19:41:28.293Z,100313.75
2022-10-20T19:43:54.864Z,100303.16
2022-10-20T19:46:21.953Z,100293.44
2022-10-20T19:48:49.899Z,100288.19
2022-10-20T19:51:18.843Z,100287.84
2022-10-20T19:53:46.627Z,100280.81
2022-10-20T19:56:13.832Z,100280.78
2022-10-20T19:58:44.134Z,100261.13
2022-10-20T20:01:14.009Z,100267.00
2022-10-20T20:03:40.859Z,100263.66
2022-10-20T20:06:08.887Z,100265.63
2022-10-20T20:08:36.399Z,100276.63
2022-10-20T20:11:04.846Z,100271.25
2022-10-20T20:13:32.278Z,100268.84
2022-10-20T20:16:07.018Z,100274.09
2022-10-20T20:18:35.180Z,100264.38
2022-10-20T20:21:03.850Z,100266.25
2022-10-20T20:23:47.402Z,100264.38
2022-10-20T20:26:17.224Z,100254.69
2022-10-20T20:28:43.752Z,100266.25
2022-10-20T20:31:11.837Z,100260.03
2022-10-20T20:33:38.922Z,100268.59
2022-10-20T20:36:08.233Z,100262.50
2022-10-20T20:38:37.708Z,100266.00
2022-10-20T20:41:11.859Z,100253.69
2022-10-20T20:43:41.001Z,100256.50
2022-10-20T20:46:16.091Z,100261.72
2022-10-20T20:48:43.512Z,100265.25
2022-10-20T20:51:11.435Z,100263.72
2022-10-20T20:53:39.507Z,100250.66
2022-10-20T20:56:12.569Z,100242.13
2022-10-20T20:58:40.688Z,100235.50
2022-10-20T21:01:18.736Z,100230.50
2022-10-20T21:03:45.716Z,100228.56
2022-10-20T21:06:17.070Z,100230.88
2022-10-20T21:08:50.081Z,100227.13
2022-10-20T21:11:19.441Z,100231.75
2022-10-20T21:13:47.609Z,100222.66
2022-10-20T21:16:19.768Z,100225.63
2022-10-20T21:18:49.010Z,100231.97
2022-10-20T21:21:27.937Z,100226.78
2022-10-20T21:23:56.382Z,100225.69
2022-10-20T21:26:23.232Z,100232.81
2022-10-20T21:28:50.518Z,100227.09
2022-10-20T21:31:18.858Z,100219.69
2022-10-20T21:33:49.359Z,100219.00
2022-10-20T21:36:17.822Z,100213.91
2022-10-20T21:38:44.648Z,100206.16
2022-10-20T21:41:16.832Z,100216.84
2022-10-20T21:43:46.382Z,100224.22
2022-10-20T21:46:18.528Z,100224.53
2022-10-20T21:48:47.093Z,100233.13
2022-10-20T21:51:26.038Z,100219.16
2022-10-20T21:53:57.186Z,100226.34
2022-10-20T21:56:24.594Z,100233.47
2022-10-20T21:58:51.578Z,100232.50
2022-10-20T22:01:22.030Z,100229.00
2022-10-20T22:03:50.394Z,100222.88
2022-10-20T22:06:18.922Z,100224.63
2022-10-20T22:08:48.128Z,100228.41
2022-10-20T22:11:17.744Z,100222.41
2022-10-20T22:13:44.813Z,100222.69
2022-10-20T22:16:17.755Z,100233.41
2022-10-20T22:18:45.089Z,100226.31
2022-10-20T22:21:15.898Z,100227.41
2022-10-20T22:23:43.605Z,100235.88
2022-10-20T22:26:11.606Z,100230.00
2022-10-20T22:28:38.698Z,100237.81
2022-10-20T22:31:07.194Z,100245.22
2022-10-20T22:33:34.259Z,100257.69
2022-10-20T22:36:01.084Z,100247.31
2022-10-20T22:38:27.637Z,100236.41
2022-10-20T22:41:01.530Z,100245.59
2022-10-20T22:43:30.125Z,100251.34
2022-10-20T22:45:57.208Z,100252.41
2022-10-20T22:48:25.079Z,100244.34
2022-10-20T22:50:51.658Z,100245.81
2022-10-20T22:53:18.274Z,100238.28
2022-10-20T22:55:45.216Z,100238.66
2022-10-20T22:58:11.934Z,100232.69
2022-10-20T23:00:40.016Z,100229.22
2022-10-20T23:03:06.742Z,100240.69
2022-10-20T23:05:33.478Z,100235.00
2022-10-20T23:08:00.290Z,100236.31
2022-10-20T23:10:26.973Z,100235.44
2022-10-20T23:12:53.525Z,100228.19
2022-10-20T23:15:20.309Z,100229.09
2022-10-20T23:17:46.999Z,100228.50
2022-10-20T23:20:13.707Z,100228.47
2022-10-20T23:22:40.713Z,100226.78
2022-10-20T23:25:07.774Z,100221.97
2022-10-20T23:27:35.536Z,100224.00
2022-10-20T23:30:02.482Z,100226.41
2022-10-20T23:32:29.681Z,100218.91
2022-10-20T23:34:56.303Z,100213.22
2022-10-20T23:37:23.959Z,100204.56
2022-10-20T23:39:50.665Z,100203.75
2022-10-20T23:42:17.566Z,100206.31
2022-10-20T23:44:44.175Z,100215.41
2022-10-20T23:47:10.701Z,100210.31
2022-10-20T23:49:37.253Z,100220.31
2022-10-20T23:52:03.943Z,100214.34
2022-10-20T23:54:30.889Z,100219.28
2022-10-20T23:56:57.623Z,100224.00
2022-10-20T23:59:24.184Z,100210.72
