createdAt,value
2018-07-11T10:26:16.393Z,22.20
2018-07-11T10:28:44.897Z,22.20
2018-07-11T10:31:13.457Z,22.00
2018-07-11T10:33:41.931Z,22.20
2018-07-11T10:36:10.359Z,22.20
2018-07-11T10:38:38.919Z,22.20
2018-07-11T10:41:07.412Z,22.30
2018-07-11T10:43:35.879Z,22.40
2018-07-11T10:46:04.327Z,22.30
2018-07-11T10:48:32.842Z,22.00
2018-07-11T10:51:01.320Z,21.80
2018-07-11T10:53:30.167Z,21.60
2018-07-11T10:55:58.692Z,21.50
2018-07-11T11:01:05.697Z,21.50
2018-07-11T11:03:30.448Z,21.30
2018-07-11T11:05:58.944Z,21.30
2018-07-11T11:08:28.283Z,21.30
2018-07-11T11:10:56.807Z,21.50
2018-07-11T11:13:25.732Z,21.80
2018-07-11T11:15:54.905Z,22.10
2018-07-11T11:18:23.930Z,22.50
2018-07-11T11:25:50.558Z,22.90
2018-07-11T11:28:18.984Z,23.10
2018-07-11T11:33:15.731Z,23.30
2018-07-11T11:38:12.386Z,23.40
2018-07-11T11:40:40.895Z,23.20
2018-07-11T11:43:09.391Z,23.00
2018-07-11T11:45:37.916Z,23.00
2018-07-11T11:48:06.437Z,23.10
2018-07-11T11:50:34.891Z,23.00
2018-07-11T11:53:03.373Z,22.80
2018-07-11T11:55:31.827Z,22.90
2018-07-11T11:58:00.423Z,23.00
2018-07-11T12:00:28.875Z,23.30
2018-07-11T12:02:57.408Z,23.30
2018-07-11T12:07:54.173Z,23.10
2018-07-11T12:10:22.703Z,23.00
2018-07-11T12:12:51.247Z,22.90
2018-07-11T12:15:19.684Z,23.10
2018-07-11T12:17:48.205Z,23.20
2018-07-11T12:20:16.718Z,23.30
2018-07-11T12:22:45.352Z,23.30
2018-07-11T12:25:14.287Z,23.70
2018-07-11T12:27:43.613Z,24.10
2018-07-11T12:30:12.456Z,24.30
2018-07-11T12:32:40.966Z,24.50
2018-07-11T12:35:09.478Z,24.70
2018-07-11T12:37:38.060Z,24.60
2018-07-11T12:40:08.285Z,24.90
2018-07-11T12:42:36.927Z,25.20
2018-07-11T12:45:05.842Z,25.20
2018-07-11T12:47:39.951Z,25.20
2018-07-11T12:50:08.579Z,25.00
2018-07-11T12:52:37.095Z,24.80
2018-07-11T12:55:05.601Z,24.80
2018-07-11T12:57:34.177Z,24.90
2018-07-11T13:00:02.716Z,25.00
2018-07-11T13:02:31.251Z,25.20
2018-07-11T13:04:59.847Z,25.30
2018-07-11T13:07:28.543Z,25.30
2018-07-11T13:09:58.361Z,25.30
2018-07-11T13:12:26.922Z,25.20
2018-07-11T13:14:55.514Z,25.20
2018-07-11T13:17:24.360Z,25.30
2018-07-11T13:24:50.117Z,24.90
2018-07-11T13:27:20.164Z,24.60
2018-07-11T13:29:48.753Z,24.40
2018-07-11T13:32:17.345Z,24.30
2018-07-11T13:34:45.855Z,24.10
2018-07-11T13:37:14.341Z,24.00
2018-07-11T13:39:42.844Z,23.80
2018-07-11T13:44:40.397Z,23.60
2018-07-11T13:47:14.219Z,23.40
2018-07-11T13:49:42.746Z,23.40
2018-07-11T13:52:11.380Z,23.30
2018-07-11T13:54:39.947Z,23.30
2018-07-11T13:57:08.494Z,23.20
2018-07-11T13:59:37.084Z,23.10
2018-07-11T14:02:05.632Z,22.90
2018-07-11T14:04:34.183Z,22.90
2018-07-11T14:07:02.715Z,22.80
2018-07-11T14:09:31.187Z,22.70
2018-07-11T14:14:27.935Z,22.70
2018-07-11T14:16:57.041Z,22.70
2018-07-11T14:24:22.995Z,22.60
2018-07-11T14:29:21.659Z,22.70
2018-07-11T14:31:52.331Z,22.60
2018-07-11T14:36:49.287Z,22.50
2018-07-11T14:39:17.747Z,22.50
2018-07-11T14:41:46.292Z,22.40
2018-07-11T14:44:15.240Z,22.40
2018-07-11T14:46:43.823Z,22.40
2018-07-11T14:49:15.032Z,22.30
2018-07-11T14:51:43.687Z,22.20
2018-07-11T14:54:12.175Z,22.30
2018-07-11T14:56:40.791Z,22.20
2018-07-11T14:59:09.355Z,22.20
2018-07-11T15:01:37.888Z,22.20
2018-07-11T15:04:06.659Z,22.20
2018-07-11T15:06:35.215Z,22.20
2018-07-11T15:09:05.314Z,22.20
2018-07-11T15:11:33.709Z,22.20
2018-07-11T15:14:02.356Z,22.20
2018-07-11T15:19:00.186Z,21.40
2018-07-11T15:21:29.564Z,20.80
2018-07-11T15:23:58.208Z,20.60
2018-07-11T15:26:26.784Z,20.30
2018-07-11T15:28:55.345Z,20.10
2018-07-11T15:31:23.953Z,19.90
2018-07-11T15:33:53.283Z,19.70
2018-07-11T15:38:50.110Z,19.60
2018-07-11T15:41:18.663Z,19.70
2018-07-11T15:43:47.563Z,19.70
2018-07-11T15:46:16.468Z,19.70
2018-07-11T19:59:57.971Z,18.90
2018-07-11T20:02:26.546Z,18.90
2018-07-11T20:04:55.073Z,18.70
2018-07-11T20:07:23.687Z,18.70
2018-07-11T20:09:52.277Z,18.60
2018-07-11T20:12:20.824Z,18.50
2018-07-11T20:14:49.382Z,18.50
2018-07-11T20:17:17.913Z,18.50
2018-07-11T20:27:11.272Z,18.40
2018-07-11T20:29:39.835Z,18.50
2018-07-11T20:32:08.305Z,18.50
2018-07-11T20:34:36.780Z,18.50
2018-07-11T20:39:33.429Z,18.50
2018-07-11T20:42:01.984Z,18.50
2018-07-11T20:44:30.695Z,18.50
2018-07-11T20:46:59.241Z,18.50
2018-07-11T20:49:34.911Z,18.50
2018-07-11T20:52:05.148Z,18.40
2018-07-11T20:55:36.871Z,18.40
2018-07-11T20:58:16.615Z,18.40
2018-07-11T21:00:56.341Z,18.40
2018-07-11T21:03:36.029Z,18.30
2018-07-11T21:08:19.812Z,18.20
2018-07-11T21:11:11.048Z,18.20
2018-07-11T21:16:31.662Z,18.00
2018-07-11T21:19:02.683Z,18.00
2018-07-11T21:21:32.037Z,17.90
2018-07-11T21:24:00.579Z,17.90
2018-07-11T21:26:29.092Z,17.80
2018-07-11T21:28:57.539Z,17.80
2018-07-11T21:31:26.102Z,17.80
2018-07-11T21:33:54.588Z,17.80
2018-07-11T21:36:23.105Z,17.80
2018-07-11T21:38:52.248Z,17.80
2018-07-11T21:41:20.783Z,17.70
2018-07-11T21:43:49.499Z,17.70
2018-07-11T21:46:18.091Z,17.70
2018-07-11T21:48:46.727Z,17.70
2018-07-11T21:53:43.512Z,17.70
2018-07-11T21:56:12.031Z,17.80
2018-07-11T21:58:40.543Z,17.90
2018-07-11T22:01:11.281Z,18.00
2018-07-11T22:03:39.780Z,17.90
2018-07-11T22:06:08.243Z,17.90
2018-07-11T22:08:36.711Z,17.90
2018-07-11T22:11:05.283Z,17.90
2018-07-11T22:13:33.778Z,17.90
2018-07-11T22:16:02.275Z,17.90
2018-07-11T22:18:41.580Z,17.80
2018-07-11T22:21:09.910Z,17.80
2018-07-11T22:23:37.211Z,17.70
2018-07-11T22:26:04.539Z,17.60
2018-07-11T22:28:31.832Z,17.60
2018-07-11T22:30:59.103Z,17.60
2018-07-11T22:33:26.403Z,17.50
2018-07-11T22:35:53.700Z,17.50
2018-07-11T22:38:20.992Z,17.50
2018-07-11T22:40:48.269Z,17.40
2018-07-11T22:43:15.563Z,17.40
2018-07-11T22:45:42.869Z,17.40
2018-07-11T22:48:10.170Z,17.40
2018-07-11T22:50:37.482Z,17.40
2018-07-11T22:53:04.760Z,17.40
2018-07-11T22:55:32.083Z,17.50
2018-07-11T22:57:59.622Z,17.50
2018-07-11T23:00:26.923Z,17.50
2018-07-11T23:02:54.200Z,17.50
2018-07-11T23:05:21.516Z,17.40
2018-07-11T23:07:48.847Z,17.40
2018-07-11T23:10:16.147Z,17.40
2018-07-11T23:12:43.425Z,17.40
2018-07-11T23:17:38.339Z,17.40
2018-07-11T23:20:05.628Z,17.40
2018-07-11T23:22:32.931Z,17.40
2018-07-11T23:25:00.203Z,17.40
2018-07-11T23:27:27.497Z,17.40
2018-07-11T23:29:54.779Z,17.40
2018-07-11T23:32:22.072Z,17.40
2018-07-11T23:37:16.919Z,17.40
2018-07-11T23:39:44.212Z,17.40
2018-07-11T23:42:11.517Z,17.40
2018-07-11T23:44:38.807Z,17.40
2018-07-11T23:47:07.101Z,17.30
2018-07-11T23:49:34.427Z,17.30
2018-07-11T23:52:01.695Z,17.30
2018-07-11T23:54:28.989Z,17.30
2018-07-11T23:56:56.262Z,17.30
2018-07-11T23:59:23.562Z,17.30
