createdAt,value
2024-05-09T00:00:36.203Z,1.55
2024-05-09T00:03:08.047Z,1.20
2024-05-09T00:05:36.823Z,1.80
2024-05-09T00:08:04.668Z,1.63
2024-05-09T00:10:36.722Z,1.50
2024-05-09T00:13:06.647Z,1.40
2024-05-09T00:15:34.955Z,1.33
2024-05-09T00:18:03.380Z,1.20
2024-05-09T00:23:01.410Z,1.60
2024-05-09T00:25:28.714Z,1.30
2024-05-09T00:27:55.961Z,1.55
2024-05-09T00:30:31.644Z,1.40
2024-05-09T00:33:02.613Z,1.30
2024-05-09T00:35:30.112Z,1.60
2024-05-09T00:37:57.468Z,1.35
2024-05-09T00:40:35.131Z,1.42
2024-05-09T00:43:06.798Z,1.52
2024-05-09T00:45:36.908Z,1.60
2024-05-09T00:48:06.736Z,1.58
2024-05-09T00:50:37.555Z,1.40
2024-05-09T00:53:08.977Z,1.90
2024-05-09T00:55:39.833Z,1.50
2024-05-09T00:58:07.876Z,1.45
2024-05-09T01:00:39.494Z,1.38
2024-05-09T01:03:10.801Z,1.30
2024-05-09T01:05:40.445Z,1.38
2024-05-09T01:08:08.775Z,1.30
2024-05-09T01:10:36.882Z,1.50
2024-05-09T01:13:04.912Z,1.50
2024-05-09T01:15:32.427Z,1.33
2024-05-09T01:18:01.922Z,1.25
2024-05-09T01:20:39.559Z,1.70
2024-05-09T01:23:10.544Z,1.58
2024-05-09T01:25:38.170Z,1.45
2024-05-09T01:28:05.681Z,1.65
2024-05-09T01:30:35.865Z,1.48
2024-05-09T01:33:07.292Z,1.55
2024-05-09T01:35:36.640Z,1.20
2024-05-09T01:38:04.187Z,1.40
2024-05-09T01:40:37.487Z,1.50
2024-05-09T01:43:07.473Z,1.42
2024-05-09T01:45:34.908Z,1.15
2024-05-09T01:48:02.840Z,1.30
2024-05-09T01:50:38.164Z,1.35
2024-05-09T01:53:09.645Z,1.15
2024-05-09T01:55:37.192Z,1.50
2024-05-09T01:58:04.562Z,1.25
2024-05-09T02:00:38.845Z,1.60
2024-05-09T02:03:10.164Z,1.35
2024-05-09T02:05:38.481Z,1.30
2024-05-09T02:08:06.757Z,1.50
2024-05-09T02:10:34.073Z,1.40
2024-05-09T02:13:01.696Z,1.38
2024-05-09T02:15:28.998Z,1.63
2024-05-09T02:17:56.371Z,1.40
2024-05-09T02:20:33.044Z,1.45
2024-05-09T02:23:05.143Z,1.38
2024-05-09T02:25:33.234Z,1.40
2024-05-09T02:28:00.665Z,1.45
2024-05-09T02:30:38.603Z,1.42
2024-05-09T02:33:09.878Z,1.33
2024-05-09T02:35:38.876Z,1.45
2024-05-09T02:38:06.351Z,1.38
2024-05-09T02:40:37.660Z,1.40
2024-05-09T02:43:07.255Z,1.40
2024-05-09T02:45:34.899Z,1.38
2024-05-09T02:48:02.686Z,1.27
2024-05-09T02:50:37.274Z,1.80
2024-05-09T02:53:07.671Z,1.73
2024-05-09T02:55:35.423Z,1.70
2024-05-09T02:58:02.758Z,1.73
2024-05-09T03:00:37.829Z,1.27
2024-05-09T03:03:09.488Z,1.88
2024-05-09T03:05:38.588Z,1.05
2024-05-09T03:08:06.150Z,1.50
2024-05-09T03:10:36.586Z,1.23
2024-05-09T03:13:14.381Z,1.42
2024-05-09T03:15:43.125Z,1.52
2024-05-09T03:18:10.983Z,1.40
2024-05-09T03:20:39.170Z,1.40
2024-05-09T03:23:09.138Z,1.33
2024-05-09T03:25:40.169Z,1.65
2024-05-09T03:28:07.666Z,1.30
2024-05-09T03:30:40.381Z,1.40
2024-05-09T03:35:37.593Z,1.30
2024-05-09T03:38:05.075Z,1.40
2024-05-09T03:40:32.516Z,1.30
2024-05-09T03:42:59.772Z,1.40
2024-05-09T03:45:27.014Z,1.50
2024-05-09T03:47:54.590Z,1.42
2024-05-09T03:50:29.997Z,1.33
2024-05-09T03:53:01.930Z,1.30
2024-05-09T03:55:29.417Z,1.35
2024-05-09T03:57:56.682Z,1.40
2024-05-09T04:00:31.309Z,1.77
2024-05-09T04:03:06.110Z,1.30
2024-05-09T04:05:35.101Z,1.55
2024-05-09T04:08:02.647Z,1.27
2024-05-09T04:10:33.631Z,1.30
2024-05-09T04:13:02.643Z,1.45
2024-05-09T04:15:30.375Z,1.40
2024-05-09T04:17:57.861Z,1.25
2024-05-09T04:20:35.878Z,1.25
2024-05-09T04:23:08.594Z,1.50
2024-05-09T04:25:36.718Z,1.45
2024-05-09T04:28:04.090Z,1.33
2024-05-09T04:30:37.922Z,1.48
2024-05-09T04:33:10.128Z,1.20
2024-05-09T04:35:39.476Z,1.48
2024-05-09T04:38:07.057Z,1.60
2024-05-09T04:40:36.663Z,1.40
2024-05-09T04:43:08.093Z,1.23
2024-05-09T04:45:35.920Z,1.55
2024-05-09T04:48:03.787Z,1.27
2024-05-09T04:50:36.893Z,1.30
2024-05-09T04:53:10.863Z,1.35
2024-05-09T04:55:39.581Z,1.88
2024-05-09T04:58:10.619Z,1.67
2024-05-09T05:00:40.279Z,1.92
2024-05-09T05:03:12.751Z,1.83
2024-05-09T05:05:43.388Z,1.30
2024-05-09T05:08:21.102Z,1.50
2024-05-09T05:10:49.420Z,1.30
2024-05-09T05:13:18.420Z,1.48
2024-05-09T05:15:46.910Z,1.63
2024-05-09T05:18:15.160Z,1.77
2024-05-09T05:20:42.843Z,2.20
2024-05-09T05:23:13.802Z,2.75
2024-05-09T05:25:41.986Z,1.63
2024-05-09T05:28:09.370Z,2.15
2024-05-09T05:30:37.967Z,2.00
2024-05-09T05:33:06.024Z,2.20
2024-05-09T05:35:33.778Z,2.20
2024-05-09T05:38:01.360Z,2.20
2024-05-09T05:40:35.940Z,2.10
2024-05-09T05:43:05.729Z,2.22
2024-05-09T05:45:32.951Z,2.30
2024-05-09T05:48:00.501Z,2.17
2024-05-09T05:50:35.335Z,2.00
2024-05-09T05:53:06.199Z,2.00
2024-05-09T05:55:33.672Z,1.83
2024-05-09T05:58:02.111Z,1.70
2024-05-09T06:00:35.528Z,1.90
2024-05-09T06:03:06.498Z,1.70
2024-05-09T06:05:35.285Z,1.63
2024-05-09T06:08:02.705Z,1.60
2024-05-09T06:10:37.588Z,1.35
2024-05-09T06:13:07.833Z,1.45
2024-05-09T06:15:35.138Z,1.40
2024-05-09T06:18:02.903Z,1.50
2024-05-09T06:20:35.881Z,1.30
2024-05-09T06:28:00.791Z,1.58
2024-05-09T06:30:35.262Z,1.38
2024-05-09T06:33:07.835Z,1.70
2024-05-09T06:35:36.018Z,1.20
2024-05-09T06:38:03.678Z,1.40
2024-05-09T06:40:37.324Z,1.60
2024-05-09T06:43:11.274Z,1.20
2024-05-09T06:45:40.011Z,1.17
2024-05-09T06:53:05.578Z,1.30
2024-05-09T06:55:32.845Z,1.20
2024-05-09T06:58:00.114Z,1.13
2024-05-09T07:00:35.323Z,1.35
2024-05-09T07:03:11.059Z,1.10
2024-05-09T07:05:39.518Z,1.20
2024-05-09T07:08:07.158Z,1.38
2024-05-09T07:10:36.777Z,1.25
2024-05-09T07:13:08.721Z,1.25
2024-05-09T07:15:35.983Z,1.30
2024-05-09T07:18:08.743Z,1.20
2024-05-09T07:20:36.094Z,1.10
2024-05-09T07:23:03.824Z,1.23
2024-05-09T07:25:31.303Z,1.33
2024-05-09T07:27:58.653Z,1.23
2024-05-09T07:30:32.891Z,1.40
2024-05-09T07:33:02.793Z,1.25
2024-05-09T07:35:31.064Z,1.50
2024-05-09T07:37:58.771Z,1.15
2024-05-09T07:40:33.164Z,1.70
2024-05-09T07:43:04.123Z,1.48
2024-05-09T07:45:48.038Z,1.20
2024-05-09T07:52:37.317Z,1.30
2024-05-09T07:53:47.377Z,1.63
2024-05-09T07:56:19.837Z,1.20
2024-05-09T07:58:50.313Z,1.30
2024-05-09T08:01:17.848Z,1.40
2024-05-09T08:03:45.795Z,1.55
2024-05-09T08:06:13.186Z,1.35
2024-05-09T08:08:40.515Z,1.58
2024-05-09T08:11:07.810Z,1.50
2024-05-09T08:13:35.103Z,1.38
2024-05-09T08:16:02.435Z,1.40
2024-05-09T08:18:30.043Z,1.30
2024-05-09T08:20:59.017Z,1.33
2024-05-09T08:23:26.402Z,1.30
2024-05-09T08:25:53.661Z,1.58
2024-05-09T08:28:21.110Z,1.30
2024-05-09T08:30:48.874Z,1.40
2024-05-09T08:33:16.466Z,1.42
2024-05-09T08:35:43.860Z,1.60
2024-05-09T08:38:11.228Z,1.45
2024-05-09T08:40:38.917Z,1.27
2024-05-09T08:43:11.953Z,1.10
2024-05-09T08:45:43.942Z,1.05
2024-05-09T08:48:13.685Z,1.25
2024-05-09T08:50:41.889Z,1.60
2024-05-09T08:53:10.001Z,1.40
2024-05-09T08:55:41.585Z,1.50
2024-05-09T08:58:13.352Z,1.42
2024-05-09T09:00:41.222Z,1.10
2024-05-09T09:03:09.819Z,1.30
2024-05-09T09:05:39.069Z,1.38
2024-05-09T09:08:08.013Z,1.13
2024-05-09T09:10:35.930Z,1.27
2024-05-09T09:13:04.983Z,1.27
2024-05-09T09:15:33.084Z,1.40
2024-05-09T09:18:01.257Z,1.25
2024-05-09T09:20:35.673Z,1.50
2024-05-09T09:23:04.942Z,1.45
2024-05-09T09:25:32.443Z,1.30
2024-05-09T09:27:59.879Z,1.10
2024-05-09T09:30:36.616Z,1.10
2024-05-09T09:33:09.963Z,1.10
2024-05-09T09:35:37.612Z,1.10
2024-05-09T09:38:05.980Z,1.23
2024-05-09T09:40:40.841Z,1.23
2024-05-09T09:43:14.950Z,1.30
2024-05-09T09:45:43.979Z,0.90
2024-05-09T09:48:12.211Z,1.60
2024-05-09T09:50:40.833Z,0.90
2024-05-09T09:53:08.617Z,1.10
2024-05-09T09:55:36.368Z,1.13
2024-05-09T09:58:06.446Z,1.10
2024-05-09T10:00:36.171Z,1.15
2024-05-09T10:03:03.603Z,1.02
2024-05-09T10:05:31.958Z,1.20
2024-05-09T10:08:01.013Z,1.08
2024-05-09T10:10:32.434Z,1.20
2024-05-09T10:13:00.940Z,1.27
2024-05-09T10:15:28.416Z,1.20
2024-05-09T10:18:06.250Z,1.40
2024-05-09T10:20:40.395Z,1.20
2024-05-09T10:23:26.920Z,1.15
2024-05-09T10:25:56.909Z,1.30
2024-05-09T10:28:27.746Z,1.20
2024-05-09T10:31:08.024Z,1.00
2024-05-09T10:34:02.686Z,1.00
2024-05-09T10:36:30.285Z,0.93
2024-05-09T10:38:57.666Z,1.02
2024-05-09T10:41:24.963Z,1.10
2024-05-09T10:43:52.608Z,1.20
2024-05-09T10:46:20.448Z,1.13
2024-05-09T10:48:48.787Z,1.20
2024-05-09T10:51:17.419Z,1.20
2024-05-09T10:53:45.909Z,1.30
2024-05-09T10:56:17.317Z,0.90
2024-05-09T10:58:45.090Z,1.10
2024-05-09T11:01:14.047Z,1.20
2024-05-09T11:03:41.885Z,1.20
2024-05-09T11:06:09.951Z,1.23
2024-05-09T11:08:37.889Z,1.13
2024-05-09T11:11:07.791Z,1.05
2024-05-09T11:13:36.626Z,1.35
2024-05-09T11:16:04.401Z,1.13
2024-05-09T11:18:36.196Z,1.35
2024-05-09T11:21:12.680Z,1.20
2024-05-09T11:23:40.581Z,0.98
2024-05-09T11:26:09.072Z,0.90
2024-05-09T11:28:36.490Z,1.10
2024-05-09T11:31:07.577Z,1.10
2024-05-09T11:33:42.926Z,1.20
2024-05-09T11:36:10.951Z,0.95
2024-05-09T11:38:38.225Z,1.00
2024-05-09T11:41:05.840Z,0.90
2024-05-09T11:43:33.362Z,1.17
2024-05-09T11:46:02.891Z,1.20
2024-05-09T11:48:30.951Z,1.35
2024-05-09T11:50:58.568Z,1.10
2024-05-09T11:53:25.845Z,1.20
2024-05-09T11:55:53.306Z,1.15
2024-05-09T11:58:22.915Z,1.02
2024-05-09T12:00:50.547Z,1.10
2024-05-09T12:03:18.111Z,1.20
2024-05-09T12:05:45.836Z,1.20
2024-05-09T12:08:14.263Z,1.20
2024-05-09T12:10:41.817Z,1.20
2024-05-09T12:13:09.261Z,1.15
2024-05-09T12:15:38.301Z,1.50
2024-05-09T12:18:07.328Z,1.10
2024-05-09T12:20:38.538Z,1.40
2024-05-09T12:23:08.867Z,1.20
2024-05-09T12:25:37.722Z,1.13
2024-05-09T12:28:05.277Z,1.27
2024-05-09T12:30:37.601Z,1.20
2024-05-09T12:33:16.296Z,1.10
2024-05-09T12:35:46.448Z,1.30
2024-05-09T12:38:15.636Z,1.58
2024-05-09T12:40:43.620Z,1.00
2024-05-09T12:43:11.686Z,1.13
2024-05-09T12:45:39.714Z,1.15
2024-05-09T12:48:12.047Z,1.23
2024-05-09T12:50:40.588Z,1.27
2024-05-09T12:53:07.976Z,1.58
2024-05-09T12:55:44.047Z,1.20
2024-05-09T12:58:17.578Z,1.30
2024-05-09T13:00:45.509Z,1.38
2024-05-09T13:03:13.420Z,1.40
2024-05-09T13:05:41.558Z,1.30
2024-05-09T13:08:09.403Z,1.23
2024-05-09T13:10:37.033Z,1.23
2024-05-09T13:13:04.649Z,1.25
2024-05-09T13:15:34.892Z,1.20
2024-05-09T13:18:03.615Z,1.30
2024-05-09T13:20:34.134Z,1.15
2024-05-09T13:23:07.676Z,1.10
2024-05-09T13:25:36.092Z,1.05
2024-05-09T13:28:06.856Z,1.40
2024-05-09T13:30:39.926Z,1.20
2024-05-09T13:33:11.020Z,1.27
2024-05-09T13:35:40.667Z,1.23
2024-05-09T13:38:08.648Z,1.38
2024-05-09T13:40:36.758Z,1.00
2024-05-09T13:43:05.348Z,1.10
2024-05-09T13:45:33.344Z,1.25
2024-05-09T13:48:02.570Z,1.20
2024-05-09T13:50:36.088Z,1.33
2024-05-09T13:53:08.653Z,1.08
2024-05-09T13:55:39.820Z,1.38
2024-05-09T13:58:08.479Z,1.25
2024-05-09T14:00:44.544Z,1.20
2024-05-09T14:03:16.654Z,1.30
2024-05-09T14:05:45.778Z,1.30
2024-05-09T14:08:15.358Z,1.15
2024-05-09T14:10:45.109Z,1.40
2024-05-09T14:13:13.106Z,1.40
2024-05-09T14:15:40.999Z,1.27
2024-05-09T14:18:12.389Z,1.45
2024-05-09T14:20:41.302Z,1.35
2024-05-09T14:23:08.662Z,1.50
2024-05-09T14:25:39.896Z,1.38
2024-05-09T14:28:09.598Z,1.35
2024-05-09T14:30:38.446Z,1.45
2024-05-09T14:33:07.507Z,1.20
2024-05-09T14:35:35.863Z,1.40
2024-05-09T14:38:03.463Z,1.35
2024-05-09T14:40:40.287Z,1.30
2024-05-09T14:43:11.751Z,1.40
2024-05-09T14:45:39.671Z,1.13
2024-05-09T14:48:07.680Z,1.30
2024-05-09T14:50:38.526Z,1.17
2024-05-09T14:53:08.370Z,1.40
2024-05-09T14:55:37.709Z,1.33
2024-05-09T14:58:09.126Z,1.50
2024-05-09T15:00:41.720Z,1.40
2024-05-09T15:03:12.567Z,1.30
2024-05-09T15:05:40.120Z,1.38
2024-05-09T15:08:08.123Z,1.70
2024-05-09T15:10:36.878Z,1.30
2024-05-09T15:13:07.032Z,1.58
2024-05-09T15:15:36.169Z,1.30
2024-05-09T15:18:04.927Z,1.63
2024-05-09T15:23:03.723Z,1.38
2024-05-09T15:25:31.313Z,1.40
2024-05-09T15:27:58.769Z,1.40
2024-05-09T15:32:56.493Z,1.38
2024-05-09T15:35:23.972Z,1.33
2024-05-09T15:37:51.278Z,1.48
2024-05-09T15:40:26.565Z,1.55
2024-05-09T15:43:02.961Z,1.35
2024-05-09T15:45:30.288Z,1.60
2024-05-09T15:47:58.383Z,1.40
2024-05-09T15:50:36.040Z,1.40
2024-05-09T15:53:08.147Z,1.42
2024-05-09T15:55:36.296Z,1.38
2024-05-09T15:58:04.651Z,1.50
2024-05-09T16:00:38.412Z,1.50
2024-05-09T16:03:09.974Z,1.58
2024-05-09T16:05:38.035Z,1.70
2024-05-09T16:08:06.246Z,1.35
2024-05-09T16:10:34.887Z,1.40
2024-05-09T16:13:03.783Z,1.55
2024-05-09T16:15:32.097Z,1.80
2024-05-09T16:17:59.847Z,1.40
2024-05-09T16:20:35.135Z,1.55
2024-05-09T16:23:07.560Z,1.48
2024-05-09T16:25:35.105Z,1.45
2024-05-09T16:28:05.775Z,1.38
2024-05-09T16:30:36.309Z,1.40
2024-05-09T16:33:05.244Z,1.33
2024-05-09T16:35:34.466Z,1.63
2024-05-09T16:38:06.067Z,1.38
2024-05-09T16:40:38.564Z,1.50
2024-05-09T16:43:09.121Z,1.48
2024-05-09T16:50:34.270Z,1.70
2024-05-09T16:53:03.499Z,1.60
2024-05-09T16:55:31.256Z,1.60
2024-05-09T16:57:58.878Z,1.73
2024-05-09T17:00:36.189Z,1.70
2024-05-09T17:03:10.326Z,1.60
2024-05-09T17:05:38.879Z,1.75
2024-05-09T17:08:06.820Z,1.38
2024-05-09T17:10:35.828Z,1.50
2024-05-09T17:13:04.867Z,1.77
2024-05-09T17:15:33.877Z,1.42
2024-05-09T17:18:01.771Z,1.50
2024-05-09T17:20:34.006Z,1.70
2024-05-09T17:23:04.613Z,1.45
2024-05-09T17:25:32.533Z,1.77
2024-05-09T17:28:06.088Z,1.58
2024-05-09T17:30:36.667Z,1.30
2024-05-09T17:33:07.211Z,1.40
2024-05-09T17:35:35.500Z,1.63
2024-05-09T17:38:02.891Z,1.63
2024-05-09T17:40:33.929Z,1.60
2024-05-09T17:43:04.701Z,1.70
2024-05-09T17:48:01.647Z,1.52
2024-05-09T17:50:35.780Z,2.17
2024-05-09T17:53:05.064Z,2.95
2024-05-09T17:55:32.765Z,3.65
2024-05-09T17:58:00.876Z,4.43
2024-05-09T18:00:36.808Z,4.85
2024-05-09T18:03:07.920Z,8.05
2024-05-09T18:05:37.062Z,9.73
2024-05-09T18:08:05.356Z,10.38
2024-05-09T18:10:37.018Z,11.30
2024-05-09T18:13:07.361Z,12.38
2024-05-09T18:15:34.946Z,11.73
2024-05-09T18:18:03.350Z,11.77
2024-05-09T18:20:40.559Z,11.88
2024-05-09T18:23:13.512Z,12.85
2024-05-09T18:25:41.579Z,13.65
2024-05-09T18:28:09.134Z,13.27
2024-05-09T18:30:37.506Z,12.48
2024-05-09T18:33:07.655Z,11.98
2024-05-09T18:35:40.475Z,13.02
2024-05-09T18:38:07.797Z,12.50
2024-05-09T18:40:37.508Z,13.93
2024-05-09T18:43:08.400Z,13.73
2024-05-09T18:45:37.864Z,11.93
2024-05-09T18:48:06.614Z,11.93
2024-05-09T18:50:38.014Z,11.73
2024-05-09T18:53:08.097Z,12.23
2024-05-09T18:55:35.588Z,12.40
2024-05-09T18:58:03.246Z,11.35
2024-05-09T19:00:35.399Z,11.43
2024-05-09T19:03:09.870Z,11.80
2024-05-09T19:05:39.974Z,11.57
2024-05-09T19:08:08.239Z,13.18
2024-05-09T19:10:36.374Z,11.98
2024-05-09T19:13:09.341Z,11.60
2024-05-09T19:15:40.688Z,11.88
2024-05-09T19:18:08.599Z,11.68
2024-05-09T19:20:37.141Z,11.63
2024-05-09T19:23:06.832Z,10.55
2024-05-09T19:25:35.249Z,10.77
2024-05-09T19:28:03.190Z,10.68
2024-05-09T19:30:38.573Z,12.13
2024-05-09T19:33:10.205Z,10.65
2024-05-09T19:35:38.667Z,11.57
2024-05-09T19:38:06.208Z,11.25
2024-05-09T19:40:34.879Z,10.43
2024-05-09T19:43:03.688Z,11.27
2024-05-09T19:45:33.527Z,11.57
2024-05-09T19:48:01.786Z,11.35
2024-05-09T19:50:39.647Z,10.68
2024-05-09T19:53:11.353Z,10.98
2024-05-09T19:55:38.970Z,11.80
2024-05-09T19:58:07.843Z,10.82
2024-05-09T20:00:39.474Z,11.57
2024-05-09T20:03:09.510Z,11.20
2024-05-09T20:05:37.729Z,11.75
2024-05-09T20:08:05.825Z,13.00
2024-05-09T20:10:35.426Z,11.88
2024-05-09T20:13:04.753Z,11.80
2024-05-09T20:15:34.523Z,11.45
2024-05-09T20:18:02.383Z,11.98
2024-05-09T20:20:37.674Z,10.63
2024-05-09T20:23:09.233Z,9.05
2024-05-09T20:25:36.791Z,8.45
2024-05-09T20:28:04.334Z,8.65
2024-05-09T20:30:33.660Z,8.73
2024-05-09T20:33:07.567Z,7.90
2024-05-09T20:35:36.472Z,7.72
2024-05-09T20:38:04.431Z,7.60
2024-05-09T20:40:35.896Z,7.22
2024-05-09T20:43:06.863Z,6.35
2024-05-09T20:48:02.519Z,6.40
2024-05-09T20:50:37.331Z,5.57
2024-05-09T20:53:15.179Z,5.15
2024-05-09T20:55:44.165Z,5.53
2024-05-09T20:58:12.716Z,5.28
2024-05-09T21:00:43.722Z,5.63
2024-05-09T21:03:14.606Z,5.72
2024-05-09T21:05:43.466Z,5.05
2024-05-09T21:08:10.899Z,5.30
2024-05-09T21:10:38.386Z,4.65
2024-05-09T21:13:07.011Z,5.15
2024-05-09T21:15:35.078Z,4.82
2024-05-09T21:18:02.909Z,5.03
2024-05-09T21:20:33.286Z,4.85
2024-05-09T21:23:01.809Z,5.13
2024-05-09T21:25:29.619Z,4.95
2024-05-09T21:27:57.077Z,5.00
2024-05-09T21:32:54.730Z,4.30
2024-05-09T21:35:22.100Z,4.47
2024-05-09T21:37:49.363Z,4.15
2024-05-09T21:40:26.665Z,4.07
2024-05-09T21:43:00.414Z,4.72
2024-05-09T21:45:27.862Z,4.95
2024-05-09T21:47:55.389Z,4.45
2024-05-09T21:50:28.680Z,4.22
2024-05-09T21:53:03.890Z,4.47
2024-05-09T21:55:31.147Z,3.72
2024-05-09T21:57:58.485Z,4.13
2024-05-09T22:00:34.223Z,4.60
2024-05-09T22:03:04.894Z,4.35
2024-05-09T22:05:32.580Z,3.72
2024-05-09T22:08:00.194Z,4.60
2024-05-09T22:10:33.714Z,4.00
2024-05-09T22:13:03.517Z,4.07
2024-05-09T22:15:35.636Z,4.28
2024-05-09T22:18:03.944Z,3.67
2024-05-09T22:20:37.022Z,3.72
2024-05-09T22:23:06.573Z,4.00
2024-05-09T22:25:34.161Z,4.30
2024-05-09T22:28:02.723Z,3.92
2024-05-09T22:30:36.180Z,3.65
2024-05-09T22:33:07.689Z,3.75
2024-05-09T22:38:05.273Z,3.97
2024-05-09T22:40:42.332Z,3.65
2024-05-09T22:43:17.886Z,2.97
2024-05-09T22:45:45.438Z,3.92
2024-05-09T22:48:13.219Z,4.32
2024-05-09T22:50:41.290Z,3.72
2024-05-09T22:53:08.602Z,3.55
2024-05-09T22:55:35.929Z,3.35
2024-05-09T22:58:03.292Z,3.88
2024-05-09T23:00:32.391Z,3.28
2024-05-09T23:03:01.738Z,3.53
2024-05-09T23:05:29.832Z,3.55
2024-05-09T23:07:57.385Z,3.33
2024-05-09T23:10:31.701Z,4.30
2024-05-09T23:13:03.585Z,3.47
2024-05-09T23:15:31.173Z,3.78
2024-05-09T23:17:59.069Z,3.90
2024-05-09T23:20:35.441Z,4.00
2024-05-09T23:23:06.432Z,3.72
2024-05-09T23:25:34.043Z,3.70
2024-05-09T23:28:01.757Z,4.03
2024-05-09T23:30:36.886Z,3.10
2024-05-09T23:33:07.999Z,3.65
2024-05-09T23:35:35.751Z,3.13
2024-05-09T23:38:03.053Z,3.22
2024-05-09T23:40:37.956Z,3.40
2024-05-09T23:43:08.600Z,3.22
2024-05-09T23:45:36.466Z,3.70
2024-05-09T23:48:04.208Z,3.40
2024-05-09T23:50:36.081Z,3.42
2024-05-09T23:53:06.690Z,3.53
2024-05-09T23:55:35.129Z,3.33
2024-05-09T23:58:02.620Z,3.00
