createdAt,value
2018-08-04T00:01:15.264Z,28.30
2018-08-04T00:03:44.440Z,28.30
2018-08-04T00:06:15.270Z,28.30
2018-08-04T00:08:46.169Z,28.30
2018-08-04T00:14:07.096Z,28.10
2018-08-04T00:16:57.326Z,28.00
2018-08-04T00:19:42.600Z,27.90
2018-08-04T00:22:25.034Z,27.90
2018-08-04T00:24:56.467Z,27.90
2018-08-04T00:27:26.189Z,27.90
2018-08-04T00:29:56.469Z,27.90
2018-08-04T00:32:28.269Z,27.90
2018-08-04T00:34:57.721Z,27.90
2018-08-04T00:37:27.191Z,27.90
2018-08-04T00:39:57.905Z,27.90
2018-08-04T00:42:27.834Z,27.90
2018-08-04T00:45:30.267Z,27.90
2018-08-04T00:48:00.186Z,27.80
2018-08-04T00:50:30.583Z,27.80
2018-08-04T00:53:00.267Z,27.80
2018-08-04T00:55:29.824Z,27.80
2018-08-04T00:57:59.795Z,27.90
2018-08-04T01:00:29.183Z,27.80
2018-08-04T01:02:59.648Z,27.70
2018-08-04T01:05:28.797Z,27.70
2018-08-04T01:08:01.765Z,27.70
2018-08-04T01:10:31.635Z,27.60
2018-08-04T01:13:01.175Z,27.60
2018-08-04T01:15:30.439Z,27.50
2018-08-04T01:17:59.633Z,27.40
2018-08-04T01:20:29.163Z,27.40
2018-08-04T01:25:27.751Z,27.30
2018-08-04T01:27:57.629Z,27.30
2018-08-04T01:30:33.635Z,27.10
2018-08-04T01:33:06.811Z,27.00
2018-08-04T01:35:45.390Z,26.90
2018-08-04T01:38:24.402Z,26.80
2018-08-04T01:41:02.049Z,26.80
2018-08-04T01:43:32.060Z,26.80
2018-08-04T01:46:01.559Z,26.80
2018-08-04T01:48:38.367Z,26.70
2018-08-04T01:51:18.195Z,26.70
2018-08-04T01:54:03.376Z,26.70
2018-08-04T01:56:50.610Z,26.70
2018-08-04T01:59:24.226Z,26.60
2018-08-04T02:01:53.680Z,26.70
2018-08-04T02:04:22.773Z,26.70
2018-08-04T02:06:52.768Z,26.70
2018-08-04T02:09:37.041Z,26.70
2018-08-04T02:12:06.320Z,26.80
2018-08-04T02:14:35.293Z,26.70
2018-08-04T02:17:05.897Z,26.70
2018-08-04T02:22:05.783Z,26.70
2018-08-04T02:24:34.706Z,26.60
2018-08-04T02:27:03.794Z,26.70
2018-08-04T02:29:33.151Z,26.70
2018-08-04T02:32:12.367Z,26.70
2018-08-04T02:34:50.015Z,26.70
2018-08-04T02:37:19.268Z,26.60
2018-08-04T02:39:49.418Z,26.60
2018-08-04T02:42:18.870Z,26.50
2018-08-04T02:44:48.003Z,26.50
2018-08-04T02:47:17.640Z,26.50
2018-08-04T02:49:56.336Z,26.40
2018-08-04T02:52:26.187Z,26.30
2018-08-04T02:57:24.695Z,26.30
2018-08-04T02:59:54.314Z,26.30
2018-08-04T03:02:23.656Z,26.30
2018-08-04T03:04:52.755Z,26.20
2018-08-04T03:07:22.169Z,26.10
2018-08-04T03:09:51.184Z,26.10
2018-08-04T03:12:20.196Z,26.10
2018-08-04T03:17:18.252Z,26.10
2018-08-04T03:19:47.483Z,26.20
2018-08-04T03:22:16.611Z,26.10
2018-08-04T03:24:45.823Z,26.10
2018-08-04T03:27:14.915Z,26.20
2018-08-04T03:29:44.496Z,26.20
2018-08-04T03:34:42.084Z,26.20
2018-08-04T03:37:11.367Z,26.20
2018-08-04T03:39:40.890Z,26.20
2018-08-04T03:42:10.176Z,26.10
2018-08-04T03:49:36.874Z,25.90
2018-08-04T03:52:06.388Z,25.90
2018-08-04T03:54:35.210Z,25.90
2018-08-04T03:57:04.108Z,25.90
2018-08-04T03:59:33.066Z,25.80
2018-08-04T04:02:02.229Z,25.80
2018-08-04T04:04:32.172Z,25.80
2018-08-04T04:07:01.248Z,25.80
2018-08-04T04:09:30.188Z,25.80
2018-08-04T04:12:00.679Z,25.80
2018-08-04T04:14:30.318Z,25.80
2018-08-04T04:16:59.255Z,25.80
2018-08-04T04:19:28.136Z,25.70
2018-08-04T04:21:57.051Z,25.60
2018-08-04T04:26:56.857Z,25.50
2018-08-04T04:31:54.860Z,25.60
2018-08-04T04:34:23.823Z,25.60
2018-08-04T04:36:53.279Z,25.50
2018-08-04T04:39:22.311Z,25.50
2018-08-04T04:41:51.340Z,25.50
2018-08-04T04:44:20.319Z,25.50
2018-08-04T04:46:49.412Z,25.50
2018-08-04T04:51:47.567Z,25.40
2018-08-04T04:54:20.190Z,25.50
2018-08-04T04:56:49.506Z,25.40
2018-08-04T04:59:18.518Z,25.40
2018-08-04T05:01:47.475Z,25.40
2018-08-04T05:04:16.808Z,25.40
2018-08-04T05:06:47.394Z,25.40
2018-08-04T05:09:17.325Z,25.50
2018-08-04T05:11:46.234Z,25.50
2018-08-04T05:14:15.849Z,25.50
2018-08-04T05:16:44.835Z,25.60
2018-08-04T05:19:13.799Z,25.70
2018-08-04T05:21:43.012Z,25.70
2018-08-04T05:24:14.469Z,25.70
2018-08-04T05:26:45.718Z,25.70
2018-08-04T05:29:15.757Z,25.80
2018-08-04T05:31:44.794Z,25.80
2018-08-04T05:34:14.199Z,25.80
2018-08-04T05:36:44.160Z,25.70
2018-08-04T05:39:14.049Z,25.60
2018-08-04T05:41:43.291Z,25.70
2018-08-04T05:44:12.247Z,25.80
2018-08-04T05:46:41.182Z,26.00
2018-08-04T05:49:10.472Z,26.00
2018-08-04T05:51:40.510Z,26.00
2018-08-04T05:54:09.587Z,25.90
2018-08-04T05:56:38.608Z,25.90
2018-08-04T05:59:07.741Z,26.00
2018-08-04T06:01:37.754Z,25.90
2018-08-04T06:04:07.017Z,25.80
2018-08-04T06:06:36.869Z,26.00
2018-08-04T06:09:09.142Z,26.00
2018-08-04T06:14:07.608Z,25.90
2018-08-04T06:16:39.304Z,25.90
2018-08-04T06:24:12.315Z,26.30
2018-08-04T06:26:41.337Z,26.50
2018-08-04T06:29:10.585Z,26.40
2018-08-04T06:31:41.162Z,26.30
2018-08-04T06:34:11.565Z,26.20
2018-08-04T06:36:41.016Z,26.10
2018-08-04T06:39:10.017Z,26.10
2018-08-04T06:41:39.031Z,26.10
2018-08-04T06:44:09.284Z,26.10
2018-08-04T06:46:39.120Z,26.10
2018-08-04T06:49:08.583Z,26.20
2018-08-04T06:51:37.698Z,26.30
2018-08-04T06:56:35.616Z,26.60
2018-08-04T06:59:04.941Z,27.10
2018-08-04T07:01:39.804Z,27.90
2018-08-04T07:04:08.743Z,28.80
2018-08-04T07:06:37.787Z,28.70
2018-08-04T07:09:08.855Z,28.70
2018-08-04T07:11:38.647Z,28.60
2018-08-04T07:14:09.079Z,28.50
2018-08-04T07:16:38.705Z,29.10
2018-08-04T07:19:09.083Z,29.70
2018-08-04T07:21:38.842Z,30.00
2018-08-04T07:24:08.986Z,30.40
2018-08-04T07:26:38.290Z,30.60
2018-08-04T07:29:07.346Z,31.10
2018-08-04T07:34:05.620Z,30.90
2018-08-04T07:36:35.609Z,30.50
2018-08-04T07:39:08.084Z,30.10
2018-08-04T07:41:37.136Z,30.00
2018-08-04T07:44:07.061Z,30.20
2018-08-04T07:46:39.400Z,30.50
2018-08-04T07:49:08.792Z,30.90
2018-08-04T07:51:37.998Z,30.80
2018-08-04T07:54:08.283Z,30.50
2018-08-04T07:56:37.421Z,30.70
2018-08-04T07:59:10.322Z,30.70
2018-08-04T08:01:42.323Z,30.50
2018-08-04T08:04:11.438Z,30.60
2018-08-04T08:06:41.513Z,30.80
2018-08-04T08:09:10.910Z,31.20
2018-08-04T08:11:40.403Z,32.20
2018-08-04T08:14:10.228Z,33.30
2018-08-04T08:16:41.265Z,34.20
2018-08-04T08:19:17.859Z,35.40
2018-08-04T08:21:49.568Z,34.90
2018-08-04T08:24:19.764Z,34.40
2018-08-04T08:26:51.096Z,34.20
2018-08-04T08:29:20.050Z,33.50
2018-08-04T08:31:50.578Z,32.90
2018-08-04T08:34:19.619Z,32.60
2018-08-04T08:36:49.200Z,33.00
2018-08-04T08:39:20.708Z,34.10
2018-08-04T08:41:51.096Z,34.70
2018-08-04T08:44:20.689Z,34.70
2018-08-04T08:46:49.744Z,35.30
2018-08-04T08:49:20.046Z,36.60
2018-08-04T08:51:55.756Z,36.10
2018-08-04T08:54:28.763Z,36.30
2018-08-04T08:56:58.822Z,36.80
2018-08-04T08:59:30.012Z,37.50
2018-08-04T09:01:59.684Z,38.30
2018-08-04T09:04:30.229Z,38.80
2018-08-04T09:06:59.917Z,38.00
2018-08-04T09:09:29.971Z,37.00
2018-08-04T09:12:00.247Z,37.30
2018-08-04T09:14:29.705Z,37.40
2018-08-04T09:17:00.417Z,37.00
2018-08-04T09:19:37.828Z,37.10
2018-08-04T09:22:07.218Z,38.00
2018-08-04T09:24:38.475Z,37.80
2018-08-04T09:27:07.673Z,37.80
2018-08-04T09:29:39.925Z,37.00
2018-08-04T09:32:14.569Z,37.50
2018-08-04T09:34:43.740Z,37.30
2018-08-04T09:37:16.078Z,36.70
2018-08-04T09:39:45.656Z,37.10
2018-08-04T09:42:15.226Z,37.30
2018-08-04T09:44:44.688Z,36.40
2018-08-04T09:47:13.809Z,37.10
2018-08-04T09:49:47.517Z,37.30
2018-08-04T09:52:22.194Z,37.30
2018-08-04T09:55:15.094Z,36.90
2018-08-04T09:57:44.773Z,37.30
2018-08-04T10:00:19.412Z,37.90
2018-08-04T10:02:53.691Z,38.20
2018-08-04T10:05:23.939Z,39.70
2018-08-04T10:07:54.385Z,40.40
2018-08-04T10:10:27.181Z,40.00
2018-08-04T10:12:58.280Z,40.20
2018-08-04T10:15:27.776Z,40.90
2018-08-04T10:17:57.302Z,41.00
2018-08-04T10:20:31.224Z,40.90
2018-08-04T10:23:00.452Z,40.40
2018-08-04T10:25:29.753Z,40.70
2018-08-04T10:27:59.355Z,40.30
2018-08-04T10:30:28.524Z,40.30
2018-08-04T10:33:01.104Z,41.60
2018-08-04T10:35:39.093Z,41.60
2018-08-04T10:38:10.214Z,40.60
2018-08-04T10:43:10.283Z,40.90
2018-08-04T10:48:19.375Z,40.60
2018-08-04T10:50:49.562Z,40.40
2018-08-04T10:53:20.136Z,40.10
2018-08-04T10:55:50.102Z,39.50
2018-08-04T10:58:20.642Z,40.00
2018-08-04T11:00:50.047Z,41.10
2018-08-04T11:03:20.336Z,42.40
2018-08-04T11:08:31.641Z,42.00
2018-08-04T11:11:04.431Z,41.50
2018-08-04T11:16:02.698Z,41.30
2018-08-04T11:18:34.648Z,41.80
2018-08-04T11:23:34.760Z,43.30
2018-08-04T11:26:12.446Z,41.90
2018-08-04T11:28:42.438Z,41.60
2018-08-04T11:31:11.757Z,42.40
2018-08-04T11:33:41.017Z,42.40
2018-08-04T11:36:21.424Z,42.70
2018-08-04T11:41:44.980Z,43.30
2018-08-04T11:44:14.543Z,43.20
2018-08-04T11:46:48.098Z,43.30
2018-08-04T11:49:19.228Z,43.40
2018-08-04T11:51:48.795Z,42.60
2018-08-04T11:54:43.639Z,41.40
2018-08-04T11:57:30.892Z,42.00
2018-08-04T12:00:17.233Z,43.10
2018-08-04T12:02:50.967Z,43.40
2018-08-04T12:05:24.516Z,44.20
2018-08-04T12:08:03.255Z,43.50
2018-08-04T12:13:15.935Z,42.20
2018-08-04T12:15:48.645Z,42.20
2018-08-04T12:18:22.083Z,41.50
2018-08-04T12:20:52.772Z,41.90
2018-08-04T12:23:23.911Z,42.20
2018-08-04T12:26:09.522Z,41.50
2018-08-04T12:28:40.315Z,41.30
2018-08-04T12:31:21.870Z,41.20
2018-08-04T12:33:53.104Z,41.10
2018-08-04T12:38:54.720Z,41.50
2018-08-04T12:41:24.288Z,42.40
2018-08-04T12:46:22.817Z,42.10
2018-08-04T12:48:52.309Z,41.70
2018-08-04T12:51:23.519Z,41.90
2018-08-04T12:53:58.272Z,41.50
2018-08-04T12:56:28.273Z,41.50
2018-08-04T12:58:58.224Z,41.90
2018-08-04T13:01:31.140Z,42.10
2018-08-04T13:04:01.353Z,41.80
2018-08-04T13:06:31.430Z,41.70
2018-08-04T13:09:01.612Z,41.60
2018-08-04T13:11:31.404Z,42.20
2018-08-04T13:14:00.957Z,42.30
2018-08-04T13:16:34.308Z,41.40
2018-08-04T13:19:13.870Z,40.90
2018-08-04T13:21:44.810Z,41.30
2018-08-04T13:24:14.835Z,41.50
2018-08-04T13:26:49.099Z,41.10
2018-08-04T13:29:19.405Z,40.70
2018-08-04T13:31:48.707Z,40.80
2018-08-04T13:34:19.498Z,41.80
2018-08-04T13:36:49.799Z,41.90
2018-08-04T13:39:21.075Z,40.90
2018-08-04T13:41:56.924Z,40.50
2018-08-04T13:44:26.302Z,40.20
2018-08-04T13:49:46.082Z,38.70
2018-08-04T13:52:15.181Z,37.40
2018-08-04T13:54:44.352Z,36.70
2018-08-04T13:57:17.645Z,36.20
2018-08-04T13:59:48.189Z,36.20
2018-08-04T14:02:19.911Z,35.80
2018-08-04T14:04:51.047Z,35.60
2018-08-04T14:07:22.402Z,35.40
2018-08-04T14:09:52.833Z,35.40
2018-08-04T14:17:28.173Z,34.50
2018-08-04T14:19:59.274Z,34.40
2018-08-04T14:22:28.287Z,34.50
2018-08-04T14:24:58.272Z,34.20
2018-08-04T14:27:28.086Z,34.30
2018-08-04T14:29:57.305Z,34.50
2018-08-04T14:32:27.188Z,34.60
2018-08-04T14:41:46.714Z,34.60
2018-08-04T14:44:16.710Z,34.60
2018-08-04T14:46:46.832Z,34.70
2018-08-04T14:51:52.682Z,34.40
2018-08-04T14:54:21.776Z,34.40
2018-08-04T14:56:58.576Z,34.50
2018-08-04T14:59:32.225Z,34.40
2018-08-04T15:02:01.591Z,34.50
2018-08-04T15:04:30.813Z,34.50
2018-08-04T15:07:02.143Z,34.50
2018-08-04T15:09:38.754Z,34.50
2018-08-04T15:12:07.802Z,34.40
2018-08-04T15:14:45.837Z,34.40
2018-08-04T15:17:16.915Z,34.30
2018-08-04T15:19:46.482Z,34.40
2018-08-04T15:22:17.259Z,34.40
2018-08-04T15:24:47.561Z,34.30
2018-08-04T15:27:17.981Z,34.30
2018-08-04T15:29:47.274Z,34.40
2018-08-04T15:32:16.664Z,34.20
2018-08-04T15:34:47.775Z,34.10
2018-08-04T15:37:17.652Z,34.10
2018-08-04T15:39:52.179Z,33.80
2018-08-04T15:45:07.255Z,33.50
2018-08-04T15:47:38.011Z,33.50
2018-08-04T15:50:09.292Z,33.50
2018-08-04T15:52:39.907Z,33.70
2018-08-04T15:55:10.148Z,33.70
2018-08-04T15:57:39.798Z,33.70
2018-08-04T16:00:10.193Z,33.80
2018-08-04T16:02:52.321Z,34.00
2018-08-04T16:05:37.582Z,34.00
2018-08-04T16:08:08.114Z,33.90
2018-08-04T16:10:39.378Z,33.40
2018-08-04T16:13:09.895Z,33.40
2018-08-04T16:19:13.443Z,33.50
2018-08-04T16:21:45.027Z,33.30
2018-08-04T16:24:26.798Z,33.40
2018-08-04T16:27:20.723Z,33.60
2018-08-04T16:29:50.596Z,33.80
2018-08-04T16:32:21.223Z,33.50
2018-08-04T16:34:56.348Z,33.40
2018-08-04T16:37:27.372Z,33.30
2018-08-04T16:39:59.091Z,33.20
2018-08-04T16:43:10.824Z,33.10
2018-08-04T16:45:40.744Z,33.10
2018-08-04T16:48:14.277Z,32.90
2018-08-04T16:50:50.032Z,32.90
2018-08-04T16:53:19.405Z,32.90
2018-08-04T16:55:58.014Z,33.00
2018-08-04T16:58:28.284Z,32.80
2018-08-04T17:00:58.595Z,32.90
2018-08-04T17:03:31.383Z,32.90
2018-08-04T17:06:09.719Z,32.90
2018-08-04T17:08:39.592Z,32.80
2018-08-04T17:11:11.554Z,32.70
2018-08-04T17:13:43.499Z,32.60
2018-08-04T17:16:13.744Z,32.50
2018-08-04T17:18:44.762Z,32.30
2018-08-04T17:23:44.297Z,32.20
2018-08-04T17:26:17.066Z,32.20
2018-08-04T17:28:46.736Z,32.10
2018-08-04T17:31:16.648Z,32.10
2018-08-04T17:33:46.628Z,32.00
2018-08-04T17:36:19.094Z,31.90
2018-08-04T17:38:48.710Z,31.90
2018-08-04T17:41:18.887Z,31.80
2018-08-04T17:43:48.820Z,31.80
2018-08-04T17:46:18.651Z,31.70
2018-08-04T17:49:05.091Z,31.70
2018-08-04T17:54:10.508Z,31.60
2018-08-04T17:56:40.998Z,31.50
2018-08-04T17:59:13.355Z,31.60
2018-08-04T18:04:44.793Z,31.50
2018-08-04T18:07:15.155Z,31.50
2018-08-04T18:09:44.831Z,31.40
2018-08-04T18:12:31.441Z,31.30
2018-08-04T18:15:02.214Z,31.30
2018-08-04T18:17:32.244Z,31.30
2018-08-04T18:20:04.877Z,31.30
2018-08-04T18:22:35.659Z,31.20
2018-08-04T18:25:11.775Z,31.10
2018-08-04T18:27:54.371Z,31.20
2018-08-04T18:30:29.232Z,31.10
2018-08-04T18:33:00.012Z,31.10
2018-08-04T18:35:30.170Z,31.00
2018-08-04T18:37:59.523Z,30.90
2018-08-04T18:40:30.190Z,30.80
2018-08-04T18:42:59.697Z,30.80
2018-08-04T18:45:29.226Z,30.70
2018-08-04T18:48:24.964Z,30.70
2018-08-04T18:51:04.765Z,30.70
2018-08-04T18:53:36.396Z,30.50
2018-08-04T18:56:12.273Z,30.40
2018-08-04T18:58:46.512Z,30.30
2018-08-04T19:01:24.626Z,30.20
2018-08-04T19:03:57.651Z,30.00
2018-08-04T19:06:26.712Z,29.90
2018-08-04T19:08:57.153Z,29.90
2018-08-04T19:12:05.275Z,29.80
2018-08-04T19:14:36.345Z,29.80
2018-08-04T19:20:09.920Z,29.80
2018-08-04T19:22:40.735Z,29.80
2018-08-04T19:27:42.485Z,29.70
2018-08-04T19:30:14.271Z,29.80
2018-08-04T19:35:13.881Z,29.70
2018-08-04T19:37:52.741Z,29.40
2018-08-04T19:40:37.564Z,29.20
2018-08-04T19:43:23.549Z,29.20
2018-08-04T19:45:57.299Z,29.30
2018-08-04T19:48:30.105Z,29.30
2018-08-04T19:51:03.875Z,29.30
2018-08-04T19:53:34.840Z,29.30
2018-08-04T19:56:10.325Z,29.30
2018-08-04T19:58:40.935Z,29.30
2018-08-04T20:01:10.198Z,29.10
2018-08-04T20:03:42.246Z,28.90
2018-08-04T20:09:05.957Z,28.70
2018-08-04T20:11:41.883Z,28.70
2018-08-04T20:14:30.614Z,28.70
2018-08-04T20:17:28.422Z,28.80
2018-08-04T20:20:15.584Z,28.70
2018-08-04T20:22:50.128Z,28.70
2018-08-04T20:25:20.337Z,28.60
2018-08-04T20:27:53.845Z,28.60
2018-08-04T20:30:42.557Z,28.60
2018-08-04T20:33:26.430Z,28.40
2018-08-04T20:36:02.661Z,28.40
2018-08-04T20:38:53.244Z,28.20
2018-08-04T20:41:29.011Z,28.20
2018-08-04T20:44:29.114Z,28.30
2018-08-04T20:47:06.497Z,28.10
2018-08-04T20:49:43.735Z,27.90
2018-08-04T20:52:13.740Z,27.90
2018-08-04T20:54:47.457Z,27.70
2018-08-04T20:57:24.092Z,27.70
2018-08-04T20:59:54.621Z,27.80
2018-08-04T21:02:25.197Z,27.90
2018-08-04T21:05:01.121Z,27.90
2018-08-04T21:07:48.112Z,27.80
2018-08-04T21:10:42.808Z,27.90
2018-08-04T21:13:16.925Z,27.70
2018-08-04T21:15:46.420Z,27.60
2018-08-04T21:20:49.022Z,27.40
2018-08-04T21:23:18.797Z,27.30
2018-08-04T21:25:50.596Z,27.10
2018-08-04T21:28:22.488Z,27.10
2018-08-04T21:34:11.370Z,27.10
2018-08-04T21:37:11.391Z,27.20
2018-08-04T21:42:57.620Z,27.20
2018-08-04T21:45:55.548Z,27.30
2018-08-04T21:48:25.588Z,27.20
2018-08-04T21:50:55.090Z,27.00
2018-08-04T21:53:26.267Z,27.00
2018-08-04T21:55:56.031Z,26.90
2018-08-04T21:58:27.973Z,26.90
2018-08-04T22:01:04.766Z,26.70
2018-08-04T22:03:38.515Z,26.60
2018-08-04T22:06:10.222Z,26.50
2018-08-04T22:09:00.636Z,26.40
2018-08-04T22:11:31.203Z,26.30
2018-08-04T22:14:01.076Z,26.20
2018-08-04T22:16:38.373Z,26.20
2018-08-04T22:19:21.241Z,26.10
2018-08-04T22:22:17.703Z,26.10
2018-08-04T22:25:24.783Z,26.10
2018-08-04T22:27:55.462Z,25.90
2018-08-04T22:30:29.366Z,25.90
2018-08-04T22:32:59.070Z,25.80
2018-08-04T22:37:57.938Z,25.70
2018-08-04T22:40:39.466Z,25.70
2018-08-04T22:43:09.842Z,25.60
2018-08-04T22:45:59.043Z,25.60
2018-08-04T22:48:28.355Z,25.50
2018-08-04T22:51:04.513Z,25.50
2018-08-04T22:53:59.862Z,25.30
2018-08-04T22:56:29.820Z,25.30
2018-08-04T22:58:59.056Z,25.20
2018-08-04T23:01:33.750Z,25.20
2018-08-04T23:04:10.477Z,25.20
2018-08-04T23:06:41.304Z,25.30
2018-08-04T23:09:17.444Z,25.30
2018-08-04T23:14:39.635Z,25.30
2018-08-04T23:17:08.697Z,25.20
2018-08-04T23:20:09.172Z,25.00
2018-08-04T23:22:38.507Z,24.90
2018-08-04T23:25:07.710Z,24.80
2018-08-04T23:27:40.318Z,24.80
2018-08-04T23:30:09.821Z,24.90
2018-08-04T23:37:40.584Z,24.80
2018-08-04T23:40:15.223Z,24.80
2018-08-04T23:42:45.958Z,24.70
2018-08-04T23:45:39.511Z,24.60
2018-08-04T23:48:10.436Z,24.50
2018-08-04T23:50:39.639Z,24.50
2018-08-04T23:53:13.301Z,24.50
2018-08-04T23:55:44.403Z,24.30
2018-08-04T23:58:16.230Z,24.30
