createdAt,value
2023-01-29T00:29:37.128Z,0
2023-01-29T00:30:17.845Z,0
2023-01-29T00:30:58.126Z,0
2023-01-29T00:31:38.615Z,0
2023-01-29T00:32:19.118Z,0
2023-01-29T00:32:59.543Z,0
2023-01-29T00:33:40.081Z,0
2023-01-29T00:34:20.608Z,0
2023-01-29T00:35:01.119Z,0
2023-01-29T00:35:41.636Z,0
2023-01-29T00:36:22.150Z,0
2023-01-29T00:43:07.221Z,0
2023-01-29T00:43:47.684Z,0
2023-01-29T00:44:28.159Z,0
2023-01-29T00:45:08.730Z,0
2023-01-29T00:45:49.164Z,0
2023-01-29T00:47:10.169Z,0
2023-01-29T00:47:50.650Z,0
2023-01-29T00:48:31.111Z,0
2023-01-29T00:49:11.599Z,0
2023-01-29T00:49:52.061Z,0
2023-01-29T00:56:37.017Z,0
2023-01-29T00:57:17.513Z,0
2023-01-29T00:57:57.991Z,0
2023-01-29T00:58:38.516Z,0
2023-01-29T00:59:19.042Z,0
2023-01-29T00:59:59.545Z,0
2023-01-29T01:00:40.132Z,0
2023-01-29T01:01:20.510Z,0
2023-01-29T01:02:41.531Z,0
2023-01-29T01:03:22.061Z,0
2023-01-29T01:07:25.039Z,0
2023-01-29T01:08:05.565Z,0
2023-01-29T01:08:46.059Z,0
2023-01-29T01:09:26.539Z,0
2023-01-29T01:14:50.441Z,0
2023-01-29T01:15:30.917Z,0
2023-01-29T01:16:11.446Z,0
2023-01-29T01:16:51.919Z,0
2023-01-29T01:17:32.406Z,0
2023-01-29T01:18:12.906Z,0
2023-01-29T01:18:53.397Z,0
2023-01-29T01:19:33.962Z,0
2023-01-29T01:20:14.769Z,0
2023-01-29T01:20:54.889Z,0
2023-01-29T01:30:53.804Z,0
2023-01-29T01:31:34.289Z,0
2023-01-29T01:32:14.755Z,0
2023-01-29T01:32:55.296Z,0
2023-01-29T01:33:35.714Z,0
2023-01-29T01:34:16.205Z,0
2023-01-29T01:35:37.214Z,0
2023-01-29T01:36:17.706Z,0
2023-01-29T01:36:58.182Z,0
2023-01-29T01:44:24.395Z,0
2023-01-29T01:45:04.911Z,0
2023-01-29T01:45:45.421Z,0
2023-01-29T01:46:25.932Z,0
2023-01-29T01:47:06.460Z,0
2023-01-29T01:47:46.972Z,0
2023-01-29T01:48:27.425Z,0
2023-01-29T01:49:08.654Z,0
2023-01-29T01:55:53.553Z,0
2023-01-29T01:56:34.087Z,0
2023-01-29T01:57:14.611Z,0
2023-01-29T01:57:55.051Z,0
2023-01-29T01:58:35.526Z,0
2023-01-29T01:59:16.036Z,0
2023-01-29T01:59:56.463Z,0
2023-01-29T02:00:37.112Z,0
2023-01-29T02:01:17.523Z,0
2023-01-29T02:01:58.024Z,0
2023-01-29T02:02:38.533Z,0
2023-01-29T02:09:23.438Z,0
2023-01-29T02:10:03.950Z,0
2023-01-29T02:10:44.469Z,0
2023-01-29T02:12:05.424Z,0
2023-01-29T02:12:45.892Z,0
2023-01-29T02:13:26.371Z,0
2023-01-29T02:14:06.881Z,0
2023-01-29T02:14:47.360Z,0
2023-01-29T02:15:27.847Z,0
2023-01-29T02:16:08.337Z,0
2023-01-29T02:22:53.388Z,0
2023-01-29T02:23:33.903Z,0
2023-01-29T02:24:14.508Z,0
2023-01-29T02:24:54.871Z,0
2023-01-29T02:25:35.353Z,0
2023-01-29T02:26:15.844Z,0
2023-01-29T02:26:56.347Z,0
2023-01-29T02:27:36.833Z,0
2023-01-29T02:28:17.326Z,0
2023-01-29T02:28:57.800Z,0
2023-01-29T02:29:38.278Z,0
2023-01-29T02:36:24.095Z,0
2023-01-29T02:37:04.595Z,0
2023-01-29T02:37:45.073Z,0
2023-01-29T02:38:25.577Z,0
2023-01-29T02:39:06.044Z,0
2023-01-29T02:39:46.516Z,0
2023-01-29T02:40:27.014Z,0
2023-01-29T02:41:07.489Z,0
2023-01-29T02:41:47.998Z,0
2023-01-29T02:42:28.470Z,0
2023-01-29T02:49:13.369Z,0
2023-01-29T02:49:53.880Z,0
2023-01-29T02:50:34.391Z,0
2023-01-29T02:51:14.888Z,0
2023-01-29T02:51:55.410Z,0
2023-01-29T02:52:35.889Z,0
2023-01-29T02:53:16.411Z,0
2023-01-29T02:53:56.890Z,0
2023-01-29T02:54:37.400Z,0
2023-01-29T02:55:17.907Z,0
2023-01-29T03:02:43.388Z,0
2023-01-29T03:03:23.830Z,0
2023-01-29T03:04:04.338Z,0
2023-01-29T03:04:44.808Z,0
2023-01-29T03:05:25.271Z,0
2023-01-29T03:06:05.741Z,0
2023-01-29T03:06:46.247Z,0
2023-01-29T03:07:26.752Z,0
2023-01-29T03:08:07.246Z,0
2023-01-29T03:09:28.241Z,0
2023-01-29T03:16:53.663Z,0
2023-01-29T03:17:34.120Z,0
2023-01-29T03:18:14.595Z,0
2023-01-29T03:18:55.110Z,0
2023-01-29T03:19:35.590Z,0
2023-01-29T03:20:16.408Z,0
2023-01-29T03:20:56.586Z,0
2023-01-29T03:21:37.065Z,0
2023-01-29T03:22:17.573Z,0
2023-01-29T03:22:58.084Z,0
2023-01-29T03:23:38.658Z,0
2023-01-29T03:30:24.528Z,0
2023-01-29T03:31:04.099Z,0
2023-01-29T03:31:44.752Z,0
2023-01-29T03:32:25.083Z,0
2023-01-29T03:33:05.598Z,0
2023-01-29T03:33:46.091Z,0
2023-01-29T03:34:26.563Z,0
2023-01-29T03:35:07.053Z,0
2023-01-29T03:35:47.537Z,0
2023-01-29T03:36:27.996Z,0
2023-01-29T03:37:08.495Z,0
2023-01-29T03:43:53.398Z,0
2023-01-29T03:44:33.861Z,0
2023-01-29T03:45:14.362Z,0
2023-01-29T03:45:54.956Z,0
2023-01-29T03:46:35.403Z,0
2023-01-29T03:47:15.892Z,0
2023-01-29T03:47:56.389Z,0
2023-01-29T03:48:36.858Z,0
2023-01-29T03:49:17.402Z,0
2023-01-29T03:49:57.883Z,0
2023-01-29T03:50:38.381Z,0
2023-01-29T03:58:03.758Z,0
2023-01-29T03:58:44.257Z,0
2023-01-29T03:59:24.758Z,0
2023-01-29T04:00:05.261Z,0
2023-01-29T04:00:45.753Z,0
2023-01-29T04:01:26.304Z,0
2023-01-29T04:02:06.716Z,0
2023-01-29T04:02:47.318Z,0
2023-01-29T04:03:27.782Z,0
2023-01-29T04:11:33.637Z,0
2023-01-29T04:12:14.184Z,0
2023-01-29T04:12:54.653Z,0
2023-01-29T04:13:35.124Z,0
2023-01-29T04:14:15.637Z,0
2023-01-29T04:14:56.132Z,0
2023-01-29T04:15:36.618Z,0
2023-01-29T04:16:17.125Z,0
2023-01-29T04:17:38.142Z,0
2023-01-29T04:18:18.588Z,0
2023-01-29T04:22:27.930Z,0
2023-01-29T04:23:08.377Z,0
2023-01-29T04:23:48.861Z,0
2023-01-29T04:24:29.379Z,0
2023-01-29T04:27:42.960Z,0
2023-01-29T04:28:23.405Z,0
2023-01-29T04:29:03.941Z,0
2023-01-29T04:29:44.375Z,0
2023-01-29T04:30:24.872Z,0
2023-01-29T04:31:05.561Z,0
2023-01-29T04:31:45.965Z,0
2023-01-29T04:32:26.345Z,0
2023-01-29T04:33:06.876Z,0
2023-01-29T04:33:47.351Z,0
2023-01-29T04:34:27.866Z,0
2023-01-29T04:40:32.905Z,0
2023-01-29T04:41:13.359Z,0
2023-01-29T04:41:53.826Z,0
2023-01-29T04:42:34.283Z,0
2023-01-29T04:43:14.835Z,0
2023-01-29T04:43:55.268Z,0
2023-01-29T04:44:35.731Z,0
2023-01-29T04:45:16.207Z,0
2023-01-29T04:45:56.695Z,0
2023-01-29T04:46:37.186Z,0
2023-01-29T04:47:17.687Z,0
2023-01-29T04:54:42.953Z,0
2023-01-29T04:55:23.408Z,0
2023-01-29T04:56:03.884Z,0
2023-01-29T04:56:44.371Z,0
2023-01-29T04:57:24.871Z,0
2023-01-29T04:58:05.308Z,0
2023-01-29T04:58:45.849Z,0
2023-01-29T04:59:26.283Z,0
2023-01-29T05:00:06.753Z,0
2023-01-29T05:00:47.220Z,0
2023-01-29T05:01:27.750Z,0
2023-01-29T05:08:53.043Z,0
2023-01-29T05:09:33.544Z,0
2023-01-29T05:10:14.318Z,0
2023-01-29T05:10:54.460Z,0
2023-01-29T05:11:34.943Z,0
2023-01-29T05:12:15.415Z,0
2023-01-29T05:13:37.997Z,0
2023-01-29T05:14:16.859Z,0
2023-01-29T05:14:57.364Z,0
2023-01-29T05:22:22.720Z,0
2023-01-29T05:23:43.651Z,0
2023-01-29T05:24:24.185Z,0
2023-01-29T05:25:04.650Z,0
2023-01-29T05:25:45.148Z,0
2023-01-29T05:26:25.632Z,0
2023-01-29T05:27:06.098Z,0
2023-01-29T05:27:46.556Z,0
2023-01-29T05:28:27.044Z,0
2023-01-29T05:29:07.510Z,0
2023-01-29T05:29:48.038Z,0
2023-01-29T05:35:12.672Z,0
2023-01-29T05:35:53.172Z,0
2023-01-29T05:36:33.610Z,0
2023-01-29T05:37:14.115Z,0
2023-01-29T05:37:54.598Z,0
2023-01-29T05:38:35.075Z,0
2023-01-29T05:39:15.577Z,0
2023-01-29T05:39:56.063Z,0
2023-01-29T05:41:17.057Z,0
2023-01-29T05:41:57.540Z,0
2023-01-29T05:42:38.005Z,0
2023-01-29T05:49:22.902Z,0
2023-01-29T05:50:03.357Z,0
2023-01-29T05:50:43.874Z,0
2023-01-29T05:51:24.314Z,0
2023-01-29T05:52:04.769Z,0
2023-01-29T05:52:45.258Z,0
2023-01-29T05:53:25.745Z,0
2023-01-29T05:54:06.224Z,0
2023-01-29T05:54:46.696Z,0
2023-01-29T06:32:31.698Z,0
2023-01-29T06:33:12.097Z,0
2023-01-29T06:33:52.597Z,0
2023-01-29T06:34:33.063Z,0
2023-01-29T06:35:13.597Z,0
2023-01-29T06:35:54.061Z,0
2023-01-29T06:36:34.559Z,0
2023-01-29T06:37:15.059Z,0
2023-01-29T06:37:55.542Z,0
2023-01-29T06:38:36.054Z,0
2023-01-29T06:39:16.538Z,0
2023-01-29T06:46:01.423Z,4
2023-01-29T06:46:41.853Z,0
2023-01-29T06:47:22.310Z,0
2023-01-29T06:48:02.812Z,0
2023-01-29T06:48:43.324Z,4
2023-01-29T06:49:23.817Z,4
2023-01-29T06:50:04.296Z,0
2023-01-29T06:50:44.796Z,4
2023-01-29T06:51:25.270Z,4
2023-01-29T06:52:05.763Z,0
2023-01-29T06:52:46.251Z,4
2023-01-29T07:00:11.520Z,8
2023-01-29T07:00:52.086Z,4
2023-01-29T07:01:36.286Z,8
2023-01-29T07:02:13.070Z,8
2023-01-29T07:02:53.491Z,8
2023-01-29T07:03:33.983Z,8
2023-01-29T07:04:14.508Z,8
2023-01-29T07:04:54.983Z,12
2023-01-29T07:05:35.457Z,12
2023-01-29T07:06:15.922Z,8
2023-01-29T07:06:56.421Z,12
2023-01-29T07:14:21.738Z,20
2023-01-29T07:15:02.249Z,20
2023-01-29T07:15:42.709Z,20
2023-01-29T07:16:23.239Z,20
2023-01-29T07:17:03.667Z,24
2023-01-29T07:17:44.163Z,28
2023-01-29T07:18:24.662Z,28
2023-01-29T07:19:45.692Z,32
2023-01-29T07:20:26.131Z,28
2023-01-29T07:21:06.595Z,36
2023-01-29T07:27:51.371Z,64
2023-01-29T07:28:31.842Z,64
2023-01-29T07:29:12.305Z,64
2023-01-29T07:29:52.766Z,68
2023-01-29T07:30:33.275Z,68
2023-01-29T07:31:13.843Z,72
2023-01-29T07:31:54.314Z,72
2023-01-29T07:32:34.756Z,72
2023-01-29T07:33:15.235Z,76
2023-01-29T07:33:55.712Z,80
2023-01-29T07:34:36.182Z,80
2023-01-29T07:42:01.587Z,120
2023-01-29T07:42:42.045Z,124
2023-01-29T07:43:22.502Z,132
2023-01-29T07:44:02.972Z,136
2023-01-29T07:44:43.468Z,144
2023-01-29T07:45:23.944Z,144
2023-01-29T07:46:04.479Z,140
2023-01-29T07:46:44.967Z,144
2023-01-29T07:47:25.433Z,148
2023-01-29T07:48:05.932Z,152
2023-01-29T07:48:46.373Z,152
2023-01-29T07:56:11.745Z,172
2023-01-29T07:56:52.243Z,180
2023-01-29T07:57:32.710Z,192
2023-01-29T07:58:13.187Z,196
2023-01-29T07:58:53.659Z,196
2023-01-29T07:59:34.179Z,200
2023-01-29T08:00:14.964Z,204
2023-01-29T08:00:55.140Z,208
2023-01-29T08:01:35.631Z,212
2023-01-29T08:02:16.133Z,212
2023-01-29T08:02:56.647Z,212
2023-01-29T08:08:21.592Z,220
2023-01-29T08:09:02.128Z,220
2023-01-29T08:09:42.642Z,228
2023-01-29T08:10:23.083Z,228
2023-01-29T08:11:03.558Z,228
2023-01-29T08:11:44.049Z,224
2023-01-29T08:12:24.504Z,216
2023-01-29T08:13:05.001Z,212
2023-01-29T08:13:45.491Z,216
2023-01-29T08:14:26.005Z,220
2023-01-29T08:15:06.501Z,216
2023-01-29T08:21:51.373Z,196
2023-01-29T08:22:31.865Z,204
2023-01-29T08:23:12.336Z,212
2023-01-29T08:23:52.821Z,212
2023-01-29T08:24:41.384Z,216
2023-01-29T08:25:13.778Z,220
2023-01-29T08:25:54.319Z,228
2023-01-29T08:27:15.204Z,248
2023-01-29T08:27:55.711Z,260
2023-01-29T08:28:36.216Z,260
2023-01-29T08:36:01.579Z,236
2023-01-29T08:36:42.098Z,236
2023-01-29T08:37:22.580Z,248
2023-01-29T08:38:03.103Z,248
2023-01-29T08:38:43.590Z,256
2023-01-29T08:39:24.064Z,268
2023-01-29T08:40:04.552Z,272
2023-01-29T08:40:45.011Z,264
2023-01-29T08:41:25.495Z,244
2023-01-29T08:42:05.996Z,240
2023-01-29T08:42:46.487Z,232
2023-01-29T08:49:31.444Z,180
2023-01-29T08:50:11.951Z,176
2023-01-29T08:50:52.444Z,180
2023-01-29T08:51:32.890Z,188
2023-01-29T08:52:13.355Z,196
2023-01-29T08:52:53.824Z,204
2023-01-29T08:53:34.336Z,204
2023-01-29T08:54:14.810Z,204
2023-01-29T08:54:55.337Z,208
2023-01-29T08:55:35.835Z,208
2023-01-29T08:56:16.398Z,204
2023-01-29T08:59:35.128Z,252
2023-01-29T09:00:15.929Z,248
2023-01-29T09:00:56.174Z,260
2023-01-29T09:01:37.124Z,260
2023-01-29T09:02:17.644Z,256
2023-01-29T09:02:58.085Z,252
2023-01-29T09:03:38.588Z,248
2023-01-29T09:04:19.114Z,252
2023-01-29T09:04:59.548Z,256
2023-01-29T09:05:40.046Z,260
2023-01-29T09:12:24.990Z,300
2023-01-29T09:13:05.462Z,308
2023-01-29T09:13:45.984Z,316
2023-01-29T09:14:26.464Z,336
2023-01-29T09:15:06.990Z,348
2023-01-29T09:15:47.488Z,364
2023-01-29T09:16:27.995Z,376
2023-01-29T09:17:08.539Z,372
2023-01-29T09:18:03.978Z,364
2023-01-29T09:18:44.520Z,364
2023-01-29T09:19:25.005Z,380
2023-01-29T09:20:05.522Z,408
2023-01-29T09:20:46.020Z,448
2023-01-29T09:21:26.540Z,480
2023-01-29T09:22:07.019Z,508
2023-01-29T09:22:47.516Z,520
2023-01-29T09:23:27.991Z,528
2023-01-29T09:24:08.490Z,540
2023-01-29T09:24:48.969Z,552
2023-01-29T09:25:29.494Z,552
2023-01-29T09:26:09.971Z,544
2023-01-29T09:32:55.308Z,644
2023-01-29T09:33:35.426Z,640
2023-01-29T09:34:16.819Z,628
2023-01-29T09:34:57.292Z,656
2023-01-29T09:35:37.800Z,704
2023-01-29T09:36:18.263Z,732
2023-01-29T09:36:58.740Z,708
2023-01-29T09:37:39.238Z,680
2023-01-29T09:38:19.668Z,612
2023-01-29T09:44:25.066Z,544
2023-01-29T09:45:05.569Z,556
2023-01-29T09:45:46.093Z,584
2023-01-29T09:46:26.507Z,600
2023-01-29T09:47:07.020Z,604
2023-01-29T09:47:47.478Z,624
2023-01-29T09:48:28.006Z,620
2023-01-29T09:49:08.637Z,612
2023-01-29T09:49:49.138Z,612
2023-01-29T09:50:29.601Z,628
2023-01-29T09:51:10.079Z,660
2023-01-29T09:57:23.586Z,888
2023-01-29T09:58:03.122Z,912
2023-01-29T09:58:43.628Z,940
2023-01-29T09:59:24.119Z,952
2023-01-29T10:00:04.626Z,940
2023-01-29T10:00:45.152Z,908
2023-01-29T10:01:25.706Z,900
2023-01-29T10:02:06.230Z,920
2023-01-29T10:02:46.621Z,940
2023-01-29T10:03:27.142Z,948
2023-01-29T10:04:07.711Z,952
2023-01-29T10:10:53.140Z,996
2023-01-29T10:11:33.641Z,1000
2023-01-29T10:12:14.116Z,1004
2023-01-29T10:12:54.601Z,992
2023-01-29T10:13:35.092Z,996
2023-01-29T10:14:15.616Z,1012
2023-01-29T10:14:56.135Z,1032
2023-01-29T10:15:36.601Z,1044
2023-01-29T10:16:17.075Z,1060
2023-01-29T10:16:57.631Z,1076
2023-01-29T10:23:42.498Z,1060
2023-01-29T10:24:22.994Z,1064
2023-01-29T10:25:03.531Z,1056
2023-01-29T10:25:43.999Z,1048
2023-01-29T10:29:23.063Z,1128
2023-01-29T10:30:03.538Z,1136
2023-01-29T10:30:44.051Z,1136
2023-01-29T10:31:24.633Z,1144
2023-01-29T10:32:05.246Z,1148
2023-01-29T10:32:45.449Z,1144
2023-01-29T10:33:25.967Z,1136
2023-01-29T10:34:06.481Z,1108
2023-01-29T10:34:46.932Z,1084
2023-01-29T10:35:27.439Z,1076
2023-01-29T10:36:07.931Z,1084
2023-01-29T10:36:48.413Z,1172
2023-01-29T10:37:28.887Z,1164
2023-01-29T10:44:13.921Z,1092
2023-01-29T10:44:54.398Z,1076
2023-01-29T10:45:34.892Z,1060
2023-01-29T10:46:15.370Z,1044
2023-01-29T10:46:55.904Z,1056
2023-01-29T10:47:36.501Z,1080
2023-01-29T10:48:16.939Z,1100
2023-01-29T10:48:57.522Z,1104
2023-01-29T10:49:37.990Z,1084
2023-01-29T10:50:18.892Z,1068
2023-01-29T10:56:23.919Z,928
2023-01-29T10:57:04.389Z,864
2023-01-29T10:58:25.406Z,724
2023-01-29T10:59:05.921Z,696
2023-01-29T10:59:46.435Z,720
2023-01-29T11:00:26.892Z,732
2023-01-29T11:01:07.379Z,744
2023-01-29T11:01:47.944Z,780
2023-01-29T11:02:28.862Z,824
2023-01-29T11:08:33.559Z,748
2023-01-29T11:09:14.029Z,724
2023-01-29T11:09:54.534Z,688
2023-01-29T11:10:35.069Z,656
2023-01-29T11:11:15.743Z,628
2023-01-29T11:11:56.157Z,596
2023-01-29T11:12:37.034Z,576
2023-01-29T11:13:17.439Z,556
2023-01-29T11:13:58.100Z,544
2023-01-29T11:14:38.549Z,552
2023-01-29T11:21:20.410Z,784
2023-01-29T11:22:00.892Z,796
2023-01-29T11:22:41.346Z,804
2023-01-29T11:23:21.824Z,808
2023-01-29T11:24:02.389Z,812
2023-01-29T11:24:42.817Z,816
2023-01-29T11:25:23.352Z,824
2023-01-29T11:26:03.840Z,820
2023-01-29T11:26:44.354Z,812
2023-01-29T11:27:24.937Z,808
2023-01-29T11:28:05.416Z,804
2023-01-29T11:34:50.348Z,812
2023-01-29T11:35:30.846Z,812
2023-01-29T11:36:11.360Z,828
2023-01-29T11:36:51.866Z,848
2023-01-29T11:37:32.377Z,872
2023-01-29T11:38:12.892Z,884
2023-01-29T11:38:53.397Z,880
2023-01-29T11:39:33.926Z,876
2023-01-29T11:40:14.687Z,872
2023-01-29T11:40:54.921Z,860
2023-01-29T11:41:35.446Z,844
2023-01-29T11:47:40.471Z,772
2023-01-29T11:48:20.933Z,784
2023-01-29T11:49:09.899Z,788
2023-01-29T11:49:41.993Z,792
2023-01-29T11:50:22.477Z,796
2023-01-29T11:51:04.321Z,792
2023-01-29T11:51:43.466Z,796
2023-01-29T11:52:23.986Z,788
2023-01-29T11:53:04.485Z,768
2023-01-29T11:53:44.982Z,792
2023-01-29T11:54:25.500Z,804
2023-01-29T12:32:56.565Z,800
2023-01-29T12:33:37.066Z,792
2023-01-29T12:34:17.620Z,784
2023-01-29T12:34:58.064Z,784
2023-01-29T12:35:38.544Z,792
2023-01-29T12:36:19.052Z,800
2023-01-29T12:36:59.546Z,800
2023-01-29T12:37:40.073Z,808
2023-01-29T12:38:20.557Z,820
2023-01-29T12:39:01.077Z,832
2023-01-29T12:49:30.760Z,756
2023-01-29T12:50:11.333Z,764
2023-01-29T12:50:51.734Z,776
2023-01-29T12:53:05.017Z,788
2023-01-29T12:53:45.471Z,780
2023-01-29T12:54:25.923Z,780
2023-01-29T12:55:06.443Z,780
2023-01-29T12:55:46.918Z,772
2023-01-29T12:56:27.370Z,780
2023-01-29T12:57:07.904Z,776
2023-01-29T12:57:48.378Z,784
2023-01-29T12:58:28.858Z,800
2023-01-29T12:59:09.331Z,800
2023-01-29T12:59:49.857Z,792
2023-01-29T13:06:34.784Z,792
2023-01-29T13:07:15.263Z,800
2023-01-29T13:07:55.761Z,804
2023-01-29T13:08:36.204Z,824
2023-01-29T13:09:16.794Z,832
2023-01-29T13:09:57.174Z,844
2023-01-29T13:10:37.680Z,852
2023-01-29T13:11:18.146Z,860
2023-01-29T13:11:58.618Z,860
2023-01-29T13:12:39.114Z,844
2023-01-29T13:13:19.614Z,836
2023-01-29T13:20:45.119Z,828
2023-01-29T13:21:25.663Z,816
2023-01-29T13:22:06.131Z,784
2023-01-29T13:22:46.624Z,804
2023-01-29T13:23:27.109Z,780
2023-01-29T13:24:07.595Z,780
2023-01-29T13:24:58.648Z,756
2023-01-29T13:25:28.539Z,756
2023-01-29T13:26:09.054Z,756
2023-01-29T13:26:49.556Z,764
2023-01-29T13:27:29.966Z,760
2023-01-29T13:34:14.862Z,680
2023-01-29T13:34:55.312Z,680
2023-01-29T13:35:35.814Z,676
2023-01-29T13:36:16.340Z,680
2023-01-29T13:36:56.833Z,680
2023-01-29T13:37:37.328Z,680
2023-01-29T13:38:17.831Z,676
2023-01-29T13:38:58.345Z,672
2023-01-29T13:39:38.869Z,664
2023-01-29T13:40:19.399Z,668
2023-01-29T13:40:59.878Z,684
2023-01-29T13:47:44.812Z,672
2023-01-29T13:48:25.352Z,664
2023-01-29T13:49:05.803Z,660
2023-01-29T13:49:46.320Z,640
2023-01-29T13:50:26.778Z,616
2023-01-29T13:51:07.288Z,604
2023-01-29T13:51:47.720Z,580
2023-01-29T13:52:28.241Z,564
2023-01-29T13:53:08.791Z,584
2023-01-29T13:53:49.267Z,596
2023-01-29T13:54:29.706Z,592
2023-01-29T14:01:14.783Z,512
2023-01-29T14:01:55.271Z,488
2023-01-29T14:02:35.732Z,468
2023-01-29T14:03:16.208Z,444
2023-01-29T14:04:04.737Z,440
2023-01-29T14:04:37.188Z,432
2023-01-29T14:05:17.940Z,416
2023-01-29T14:05:58.177Z,400
2023-01-29T14:06:38.657Z,396
2023-01-29T14:07:19.170Z,396
2023-01-29T14:07:59.658Z,396
2023-01-29T14:15:25.377Z,308
2023-01-29T14:16:05.607Z,296
2023-01-29T14:16:46.165Z,296
2023-01-29T14:17:26.630Z,288
2023-01-29T14:18:07.061Z,280
2023-01-29T14:18:47.576Z,276
2023-01-29T14:19:28.060Z,272
2023-01-29T14:20:08.546Z,268
2023-01-29T14:20:49.069Z,252
2023-01-29T14:21:29.530Z,240
2023-01-29T14:22:10.023Z,232
2023-01-29T14:28:54.958Z,192
2023-01-29T14:29:35.589Z,188
2023-01-29T14:30:16.014Z,184
2023-01-29T14:30:56.623Z,176
2023-01-29T14:31:37.102Z,172
2023-01-29T14:32:17.488Z,168
2023-01-29T14:32:57.972Z,172
2023-01-29T14:34:18.964Z,172
2023-01-29T14:34:59.459Z,168
2023-01-29T14:35:39.951Z,164
2023-01-29T14:42:24.788Z,160
2023-01-29T14:43:05.297Z,160
2023-01-29T14:43:45.756Z,156
2023-01-29T14:44:26.249Z,152
2023-01-29T14:45:06.752Z,152
2023-01-29T14:45:47.332Z,152
2023-01-29T14:46:27.743Z,152
2023-01-29T14:47:08.209Z,152
2023-01-29T14:47:48.744Z,148
2023-01-29T14:48:29.253Z,148
2023-01-29T14:49:09.662Z,148
2023-01-29T14:56:35.135Z,132
2023-01-29T14:57:15.590Z,132
2023-01-29T14:57:56.075Z,132
2023-01-29T14:58:36.569Z,128
2023-01-29T14:59:17.074Z,120
2023-01-29T14:59:57.573Z,120
2023-01-29T15:00:38.044Z,120
2023-01-29T15:01:18.527Z,112
2023-01-29T15:01:59.064Z,112
2023-01-29T15:02:39.605Z,108
2023-01-29T15:03:20.027Z,104
2023-01-29T15:10:21.297Z,80
2023-01-29T15:10:45.402Z,80
2023-01-29T15:11:25.924Z,76
2023-01-29T15:12:06.410Z,76
2023-01-29T15:12:46.936Z,76
2023-01-29T15:13:27.436Z,76
2023-01-29T15:14:07.940Z,72
2023-01-29T15:14:48.430Z,72
2023-01-29T15:15:28.934Z,72
2023-01-29T15:16:09.485Z,72
2023-01-29T15:16:49.902Z,72
2023-01-29T15:22:55.943Z,60
2023-01-29T15:23:36.499Z,56
2023-01-29T15:24:16.970Z,56
2023-01-29T15:24:57.500Z,52
2023-01-29T15:25:38.029Z,56
2023-01-29T15:26:18.486Z,52
2023-01-29T15:26:59.088Z,52
2023-01-29T15:27:39.500Z,48
2023-01-29T15:28:19.987Z,48
2023-01-29T15:29:04.777Z,48
2023-01-29T15:29:40.951Z,48
2023-01-29T15:33:34.915Z,40
2023-01-29T15:34:15.424Z,40
2023-01-29T15:34:55.913Z,40
2023-01-29T15:35:36.956Z,36
2023-01-29T15:36:17.472Z,36
2023-01-29T15:36:57.946Z,36
2023-01-29T15:37:38.483Z,36
2023-01-29T15:38:18.924Z,32
2023-01-29T15:38:59.495Z,32
2023-01-29T15:39:39.983Z,36
2023-01-29T15:45:05.941Z,32
2023-01-29T15:45:49.365Z,28
2023-01-29T15:46:29.861Z,32
2023-01-29T15:51:54.729Z,24
2023-01-29T15:52:35.333Z,24
2023-01-29T15:53:15.736Z,24
2023-01-29T15:53:56.579Z,24
2023-01-29T15:54:37.042Z,24
2023-01-29T15:55:17.789Z,20
2023-01-29T15:55:58.075Z,20
2023-01-29T15:56:38.590Z,20
2023-01-29T15:57:19.143Z,20
2023-01-29T15:57:59.611Z,24
2023-01-29T15:58:40.034Z,20
2023-01-29T16:04:05.088Z,16
2023-01-29T16:04:45.656Z,20
2023-01-29T16:05:26.076Z,16
2023-01-29T16:06:06.638Z,16
2023-01-29T16:06:47.127Z,16
2023-01-29T16:07:27.614Z,16
2023-01-29T16:08:08.124Z,12
2023-01-29T16:08:48.610Z,12
2023-01-29T16:09:29.230Z,16
2023-01-29T16:10:09.717Z,16
2023-01-29T16:16:54.824Z,8
2023-01-29T16:17:35.401Z,8
2023-01-29T16:18:15.915Z,8
2023-01-29T16:19:01.203Z,4
2023-01-29T16:19:36.946Z,8
2023-01-29T16:20:17.493Z,8
2023-01-29T16:20:58.445Z,8
2023-01-29T16:21:38.935Z,8
2023-01-29T16:22:19.386Z,8
2023-01-29T16:22:59.895Z,8
2023-01-29T16:29:04.807Z,4
2023-01-29T16:29:45.958Z,0
2023-01-29T16:30:26.525Z,0
2023-01-29T16:31:07.111Z,4
2023-01-29T16:31:47.625Z,4
2023-01-29T16:32:28.165Z,0
2023-01-29T16:33:08.644Z,0
2023-01-29T16:33:49.122Z,0
2023-01-29T16:34:29.649Z,0
2023-01-29T16:41:15.145Z,0
2023-01-29T16:41:55.675Z,0
2023-01-29T16:42:36.147Z,0
2023-01-29T16:43:16.668Z,0
2023-01-29T16:43:57.267Z,0
2023-01-29T16:44:37.685Z,0
2023-01-29T16:45:18.587Z,0
2023-01-29T16:45:58.683Z,0
2023-01-29T16:46:39.243Z,0
2023-01-29T16:47:19.687Z,0
2023-01-29T16:52:45.039Z,0
2023-01-29T16:53:25.571Z,0
2023-01-29T16:54:06.095Z,0
2023-01-29T16:54:46.599Z,0
2023-01-29T16:55:27.183Z,0
2023-01-29T16:56:07.694Z,0
2023-01-29T16:56:48.205Z,0
2023-01-29T16:57:28.766Z,0
2023-01-29T16:58:09.230Z,0
2023-01-29T16:58:49.743Z,0
2023-01-29T17:05:35.072Z,0
2023-01-29T17:06:15.601Z,0
2023-01-29T17:06:57.614Z,0
2023-01-29T17:07:38.165Z,0
2023-01-29T17:08:18.683Z,0
2023-01-29T17:08:59.206Z,0
2023-01-29T17:09:39.797Z,0
2023-01-29T17:16:25.076Z,0
2023-01-29T17:17:05.552Z,0
2023-01-29T17:17:46.021Z,0
2023-01-29T17:18:26.506Z,0
2023-01-29T17:19:06.996Z,0
2023-01-29T17:19:47.528Z,0
2023-01-29T17:20:28.042Z,0
2023-01-29T17:21:08.551Z,0
2023-01-29T17:22:29.585Z,0
2023-01-29T17:29:15.409Z,0
2023-01-29T17:29:55.469Z,0
2023-01-29T17:30:36.012Z,0
2023-01-29T17:31:16.595Z,0
2023-01-29T17:31:57.590Z,0
2023-01-29T17:32:42.276Z,0
2023-01-29T17:33:18.496Z,0
2023-01-29T17:33:58.988Z,0
2023-01-29T17:34:39.504Z,0
2023-01-29T17:35:20.289Z,0
2023-01-29T17:41:25.061Z,0
2023-01-29T17:42:05.555Z,0
2023-01-29T17:42:46.066Z,0
2023-01-29T17:43:26.606Z,0
2023-01-29T17:44:08.197Z,0
2023-01-29T17:44:48.912Z,0
2023-01-29T17:45:29.436Z,0
2023-01-29T17:46:09.986Z,0
2023-01-29T17:52:15.084Z,0
2023-01-29T17:52:55.578Z,0
2023-01-29T17:53:45.142Z,0
2023-01-29T17:54:16.609Z,0
2023-01-29T18:34:42.898Z,0
2023-01-29T18:35:23.443Z,0
2023-01-29T18:36:04.018Z,0
2023-01-29T18:36:44.525Z,0
2023-01-29T18:37:25.041Z,0
2023-01-29T18:42:49.224Z,0
2023-01-29T18:43:29.702Z,0
2023-01-29T18:44:10.943Z,0
2023-01-29T18:44:51.513Z,0
2023-01-29T18:45:32.071Z,0
2023-01-29T18:46:12.577Z,0
2023-01-29T18:46:53.054Z,0
2023-01-29T18:47:33.529Z,0
2023-01-29T18:48:14.072Z,0
2023-01-29T18:54:59.275Z,0
2023-01-29T18:55:39.792Z,0
2023-01-29T18:56:20.373Z,0
2023-01-29T18:57:04.233Z,0
2023-01-29T18:58:25.337Z,0
2023-01-29T18:58:27.678Z,0
2023-01-29T18:59:04.320Z,0
2023-01-29T18:59:44.245Z,0
2023-01-29T19:00:23.944Z,0
2023-01-29T19:05:03.745Z,0
2023-01-29T19:05:44.123Z,0
2023-01-29T19:06:24.632Z,0
2023-01-29T19:07:05.120Z,0
2023-01-29T19:07:45.636Z,0
2023-01-29T19:08:26.097Z,0
2023-01-29T19:09:06.636Z,0
2023-01-29T19:09:47.039Z,0
2023-01-29T19:10:27.554Z,0
2023-01-29T19:11:08.017Z,0
2023-01-29T19:11:48.542Z,0
2023-01-29T19:18:33.527Z,0
2023-01-29T19:19:13.990Z,0
2023-01-29T19:19:54.449Z,0
2023-01-29T19:20:34.947Z,0
2023-01-29T19:21:15.475Z,0
2023-01-29T19:21:55.972Z,0
2023-01-29T19:22:36.455Z,0
2023-01-29T19:23:16.963Z,0
2023-01-29T19:23:57.404Z,0
2023-01-29T19:24:37.904Z,0
2023-01-29T19:25:18.596Z,0
2023-01-29T19:32:03.430Z,0
2023-01-29T19:32:43.962Z,0
2023-01-29T19:33:24.445Z,0
2023-01-29T19:34:04.958Z,0
2023-01-29T19:34:45.489Z,0
2023-01-29T19:35:25.903Z,0
2023-01-29T19:36:06.389Z,0
2023-01-29T19:36:46.878Z,0
2023-01-29T19:37:27.352Z,0
2023-01-29T19:38:48.714Z,0
2023-01-29T19:45:37.382Z,0
2023-01-29T19:46:14.150Z,0
2023-01-29T19:46:54.595Z,0
2023-01-29T19:47:35.183Z,0
2023-01-29T19:48:15.590Z,0
2023-01-29T19:48:56.118Z,0
2023-01-29T19:49:36.574Z,0
2023-01-29T19:50:17.064Z,0
2023-01-29T19:50:57.590Z,0
2023-01-29T19:51:38.134Z,0
2023-01-29T19:52:18.566Z,0
2023-01-29T19:59:03.552Z,0
2023-01-29T19:59:45.882Z,0
2023-01-29T20:00:24.549Z,0
2023-01-29T20:01:05.157Z,0
2023-01-29T20:01:45.552Z,0
2023-01-29T20:02:26.017Z,0
2023-01-29T20:03:06.515Z,0
2023-01-29T20:03:47.015Z,0
2023-01-29T20:04:27.516Z,0
2023-01-29T20:05:08.010Z,0
2023-01-29T20:05:48.475Z,0
2023-01-29T20:12:33.441Z,0
2023-01-29T20:13:13.921Z,0
2023-01-29T20:13:54.411Z,0
2023-01-29T20:14:34.874Z,0